Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8888836456,2020-01-15 17:17:30,2020-01-15 17:16:00,,New York,347,No Subject Provided,N
4087322860,2020-01-15 17:17:21,2020-01-15 12:48:00,,California,408,No Subject Provided,N
5716238560,2020-01-15 17:16:42,2020-01-15 15:55:00,Fairfax,Virginia,703,Other,Y
9036153281,2020-01-15 17:16:44,2020-01-15 17:04:00,Fountain Inn,South Carolina,864,Medical  & prescriptions,N
7143856665,2020-01-15 17:16:48,2020-01-15 14:04:00,,California,626,Dropped call or no message,Y
6107269400,2020-01-15 17:16:58,2020-01-15 00:00:00,,Virginia,434,No Subject Provided,Y
3184115307,2020-01-15 17:16:59,2020-01-15 15:16:00,bossier city,Louisiana,318,Medical  & prescriptions,N
2702822037,2020-01-15 17:17:08,2020-01-09 11:19:00,,Kentucky,270,Medical  & prescriptions,Y
5163448104,2020-01-15 17:17:08,2020-01-15 16:12:00,,New York,516,"Lotteries, prizes  & sweepstakes",Y
5612574961,2020-01-15 17:17:43,2020-01-15 17:14:00,,New Jersey,201,No Subject Provided,N
2106646271,2020-01-15 17:17:10,2020-01-15 10:06:00,honolulu,Hawaii,208,"Calls pretending to be government, businesses, or family and friends",Y
6267581261,2020-01-15 17:17:13,2020-01-15 12:06:00,,California,626,Dropped call or no message,Y
6065737889,2020-01-15 17:17:13,2020-01-15 17:03:00,smith,Kentucky,606,Other,Y
5136979090,2020-01-15 17:17:17,2020-01-15 17:11:00,Cincinnati,Ohio,513,Other,N
2154700526,2020-01-15 17:17:22,2020-01-15 14:13:00,,California,310,Other,
7184413701,2020-01-15 17:17:22,2020-01-14 17:31:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062595246,2020-01-15 17:17:25,2020-01-15 12:56:00,west boylston,Massachusetts,508,Other,Y
3032832118,2020-01-15 17:17:30,2020-01-15 15:09:00,Denver,Colorado,303,Other,Y
4359075508,2020-01-15 17:17:30,2020-01-15 03:09:00,fredonia,Arizona,435,Warranties  & protection plans,Y
9317384556,2020-01-15 17:17:31,2020-01-15 09:59:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5752540097,2020-01-15 17:17:34,2020-01-15 15:15:00,,New Mexico,575,Vacation  & timeshares,N
7867467909,2020-01-15 17:17:38,2020-01-15 17:00:00,,Florida,305,No Subject Provided,Y
4102204379,2020-01-15 17:17:40,2020-01-10 17:54:00,Calverton,Maryland,301,"Energy, solar,  & utilities",Y
4124688375,2020-01-15 17:17:46,2020-01-15 13:11:00,Broomfield,Colorado,303,Dropped call or no message,
2546246834,2020-01-15 17:17:49,2020-01-15 16:17:00,,Texas,254,Medical  & prescriptions,Y
7037057574,2020-01-15 17:17:49,2020-01-13 14:43:00,Fairfax,Virginia,703,Other,Y
3043963737,2020-01-15 17:18:21,2020-01-14 15:04:00,,West Virginia,304,No Subject Provided,N
6265984994,2020-01-15 17:17:57,2020-01-15 11:34:00,,California,626,Dropped call or no message,Y
3022689340,2020-01-15 17:17:57,2020-01-14 15:15:00,PHILADELPHIA,Pennsylvania,215,Other,N
7325923863,2020-01-15 17:18:01,2020-01-15 16:04:00,Kendall Park,New Jersey,732,Computer  & technical support,Y
,2020-01-15 17:18:04,2020-01-15 17:14:00,,Georgia,912,Computer  & technical support,Y
5206660441,2020-01-15 17:18:05,2020-01-15 15:13:00,Maricopa,Arizona,520,Medical  & prescriptions,Y
8624356013,2020-01-15 17:18:10,2020-01-15 17:00:00,Long Valley,New Jersey,862,Warranties  & protection plans,Y
2055912211,2020-01-15 17:18:13,2020-01-15 16:15:00,Tuscaloosa,Alabama,205,Warranties  & protection plans,N
7184495501,2020-01-15 17:18:15,2020-01-14 14:07:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002126438,2020-01-15 17:18:18,2020-01-15 14:16:00,GLENDALE,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
4192163652,2020-01-15 17:18:26,2020-01-15 15:24:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-15 17:18:26,2020-01-15 16:05:00,Whitehouse,Texas,903,"Calls pretending to be government, businesses, or family and friends",N
7706018839,2020-01-15 17:18:28,2020-01-15 16:02:00,Murfreesboro,Tennessee,615,Other,Y
9096829149,2020-01-15 17:18:29,2020-01-15 10:49:00,,California,626,Dropped call or no message,Y
,2020-01-15 17:18:30,2020-01-15 14:26:00,Wolfeboro,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
7814853690,2020-01-15 17:18:35,2020-01-13 11:19:00,west boylston,Massachusetts,508,Dropped call or no message,N
8443309706,2020-01-15 17:18:38,2020-01-15 09:07:00,Spring lake,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
6037395270,2020-01-15 17:18:44,2020-01-15 17:16:00,,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8289294984,2020-01-15 17:18:46,2020-01-15 16:54:00,Macon,Georgia,828,Other,Y
7636315274,2020-01-15 17:18:50,2020-01-15 16:08:00,,Minnesota,763,No Subject Provided,Y
4024151780,2020-01-15 17:19:46,2020-01-15 15:19:00,,Florida,954,No Subject Provided,
8106957828,2020-01-15 17:18:55,2020-01-15 17:14:00,Oxford,Michigan,248,No Subject Provided,Y
5204123454,2020-01-15 17:18:55,2020-01-15 15:15:00,Peoria,Arizona,602,Other,
2164389559,2020-01-15 17:18:58,2020-01-15 16:34:00,,Ohio,330,Other,
,2020-01-15 17:18:59,2020-01-14 18:58:00,Cleburne,Texas,817,Vacation  & timeshares,Y
8002193495,2020-01-15 17:19:06,2020-01-15 13:07:00,GLENDALE,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
5033086633,2020-01-15 17:19:06,2020-01-15 14:16:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6107269400,2020-01-15 17:19:09,2020-01-15 16:57:00,,Virginia,434,Other,Y
3602665895,2020-01-15 17:19:10,2020-01-15 14:15:00,,Washington,360,No Subject Provided,Y
2107211919,2020-01-15 17:19:19,2020-01-15 15:50:00,San Antonio,Texas,210,Other,Y
7187154719,2020-01-15 17:19:19,2020-01-15 14:51:00,Crystal River,Florida,352,Other,N
8003700563,2020-01-15 17:19:21,2020-01-15 13:32:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7184416904,2020-01-15 17:19:22,2020-01-14 11:30:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9172319508,2020-01-15 17:19:26,2020-01-15 14:14:00,College point,New York,917,Other,Y
6177681952,2020-01-15 17:19:27,2020-01-13 11:40:00,west boylston,Massachusetts,508,Other,N
6037875022,2020-01-15 17:19:28,2020-01-15 15:56:00,Lebanon,Maine,603,Other,N
6023256980,2020-01-15 17:19:31,2020-01-15 14:30:00,Peoria,Arizona,602,Other,
9162413165,2020-01-15 17:19:40,2020-01-06 00:17:00,Sacramento,California,916,Dropped call or no message,N
6034043147,2020-01-15 17:19:42,2020-01-15 17:20:00,Stratham,New Hampshire,603,Warranties  & protection plans,
4192163652,2020-01-15 17:19:44,2020-01-15 12:39:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8332722233,2020-01-15 17:19:45,2020-01-15 15:30:00,,Minnesota,507,No Subject Provided,Y
,2020-01-15 17:19:59,2020-01-15 12:41:00,Peoria,Arizona,602,Other,
8005432609,2020-01-15 17:20:01,2020-01-15 15:08:00,Aurora,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5024369782,2020-01-15 17:20:03,2020-01-15 17:19:00,Frederick,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6305452913,2020-01-15 17:20:09,2020-01-15 16:15:00,Olympia,Washington,360,Other,Y
7867067909,2020-01-15 17:20:17,2020-01-15 17:00:00,,Florida,305,No Subject Provided,Y
2153001291,2020-01-15 17:20:22,2020-01-15 17:11:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
7037057574,2020-01-15 17:20:27,2020-01-13 14:43:00,Fairfax,Virginia,703,Warranties  & protection plans,Y
7703432245,2020-01-15 17:20:27,2020-01-15 14:00:00,Pittsburg,California,925,Computer  & technical support,N
5598990494,2020-01-15 17:20:27,2020-01-15 11:21:00,Fresmo,California,559,Other,Y
2029994654,2020-01-15 17:20:28,2020-01-15 14:14:00,,California,925,"Lotteries, prizes  & sweepstakes",Y
3305106811,2020-01-15 17:20:28,2020-01-15 16:58:00,,Ohio,330,Dropped call or no message,
,2020-01-15 17:20:28,2020-01-15 15:11:00,AVON,Minnesota,317,Other,Y
9517977253,2020-01-15 17:20:31,2020-01-15 13:53:00,Redlands,California,951,Dropped call or no message,Y
7325923864,2020-01-15 17:20:32,2020-01-08 16:51:00,Kendall Park,New Jersey,732,Computer  & technical support,Y
,2020-01-15 17:20:33,2020-01-15 12:57:00,St. Clair,Missouri,636,Other,Y
,2020-01-15 17:20:35,2020-01-15 10:22:00,Peoria,Arizona,602,Other,
7185743760,2020-01-15 17:20:35,2020-01-13 14:11:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
4073971943,2020-01-15 17:20:43,2020-01-15 17:17:00,apopka,Florida,407,"Energy, solar,  & utilities",Y
2037909445,2020-01-15 17:20:48,2020-01-15 17:18:00,,Connecticut,203,Vacation  & timeshares,Y
4192163652,2020-01-15 17:20:49,2020-01-15 10:16:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
2106646271,2020-01-15 17:20:51,2020-01-15 10:06:00,honolulu,Hawaii,208,"Calls pretending to be government, businesses, or family and friends",Y
8767751618,2020-01-15 17:20:53,2020-01-09 09:54:00,Decatur,Illinois,217,"Lotteries, prizes  & sweepstakes",N
8009499960,2020-01-15 17:21:04,2020-01-15 14:01:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8001117777,2020-01-15 17:21:11,2020-01-15 12:17:00,Hockley,Texas,936,Dropped call or no message,N
5083302899,2020-01-15 17:21:14,2019-12-28 11:41:00,west boylston,Massachusetts,774,Dropped call or no message,N
3342725629,2020-01-15 17:21:14,2020-01-15 15:02:00,Montgomery,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
7037057574,2020-01-15 17:21:15,2020-01-15 16:57:00,Fairfax,Virginia,703,Warranties  & protection plans,Y
2672116422,2020-01-15 17:21:22,2020-01-15 17:10:00,Philadelphia,Pennsylvania,267,Dropped call or no message,Y
5202779296,2020-01-15 17:21:25,2020-01-13 18:50:00,Peoria,Arizona,602,Other,
6035692981,2020-01-15 17:21:29,2020-01-09 17:36:00,Wolfeboro,New Hampshire,603,Other,N
7185842125,2020-01-15 17:21:29,2020-01-10 11:01:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
6625068552,2020-01-15 17:21:29,2020-01-15 16:09:00,Flowood,Mississippi,601,"Reducing your debt (credit cards, mortgage, student loans)",N
2014621316,2020-01-15 17:21:35,2020-01-15 10:30:00,Kailua,Hawaii,808,Other,Y
5107126627,2020-01-15 17:21:36,2020-01-15 14:19:00,Oakland,California,510,Medical  & prescriptions,Y
3307805680,2020-01-15 17:21:37,2020-01-15 17:15:00,,Ohio,330,Dropped call or no message,
8559500882,2020-01-15 17:21:39,2020-01-15 16:05:00,,Oklahoma,405,No Subject Provided,Y
,2020-01-15 17:21:39,2020-01-14 11:14:00,Cleburne,Texas,817,Other,
5626898269,2020-01-15 17:21:42,2020-01-15 15:18:00,,Arizona,602,Other,N
6308759558,2020-01-15 17:21:44,2020-01-15 16:18:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
4425537126,2020-01-15 17:21:46,2020-01-15 16:54:00,PHILA,Pennsylvania,215,Dropped call or no message,Y
3852495669,2020-01-15 17:21:51,2020-01-15 15:15:00,Clinton,Utah,385,Warranties  & protection plans,N
2038759881,2020-01-15 17:21:53,2020-01-15 09:10:00,,Connecticut,203,Dropped call or no message,Y
6025633529,2020-01-15 17:22:01,2020-01-13 15:52:00,Peoria,Arizona,602,No Subject Provided,
8473051229,2020-01-15 17:22:02,2020-01-15 16:14:00,,Illinois,847,Medical  & prescriptions,Y
5052406984,2020-01-15 17:22:03,2020-01-15 17:13:00,,North Carolina,828,Dropped call or no message,
3198921904,2020-01-15 17:22:03,2020-01-15 04:07:00,dike,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",N
8884265698,2020-01-15 17:22:05,2020-01-14 10:43:00,Bridge City,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034306297,2020-01-15 17:22:08,2020-01-15 14:12:00,Hillsboro,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
6178410714,2020-01-15 17:22:10,2020-01-09 19:02:00,west boylston,Massachusetts,774,Dropped call or no message,N
2057218859,2020-01-15 17:22:12,2020-01-15 10:00:00,Allison park,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
7867067909,2020-01-15 17:22:17,2020-01-15 17:00:00,,Florida,305,No Subject Provided,Y
8006237614,2020-01-15 17:22:19,2020-01-15 15:11:00,Morrison,Colorado,303,Other,Y
2503785819,2020-01-15 17:22:24,2020-01-06 00:01:00,Fresmo,California,559,Other,Y
7867060598,2020-01-15 17:22:26,2020-01-15 10:46:00,Lebanon,New Hampshire,603,Other,N
,2020-01-15 17:22:27,2020-01-14 11:43:00,Lodi,California,800,"Calls pretending to be government, businesses, or family and friends",Y
8043407283,2020-01-15 17:22:27,2020-01-15 15:52:00,blue ridge,Virginia,540,Dropped call or no message,Y
3016904870,2020-01-15 17:22:33,2020-01-15 13:30:00,Calverton,Maryland,301,Dropped call or no message,Y
4805730381,2020-01-15 17:22:35,2020-01-13 15:13:00,Peoria,Arizona,602,Other,
8436484257,2020-01-15 17:22:38,2020-01-15 15:38:00,Sidon,Mississippi,662,Medical  & prescriptions,Y
4084264685,2020-01-15 17:22:40,2020-01-15 13:11:00,Broomfield,Colorado,303,Computer  & technical support,Y
8176891198,2020-01-15 17:22:44,2020-01-15 17:25:00,Miami,Florida,817,Other,Y
2672236373,2020-01-15 17:22:46,2020-01-14 18:15:00,Crestline,Ohio,419,Computer  & technical support,Y
7184411977,2020-01-15 17:22:50,2020-01-07 18:13:00,Woodhaven,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
3092213234,2020-01-15 17:22:58,2020-01-15 16:20:00,Galesburg,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
7248001032,2020-01-15 17:22:59,2020-01-15 17:18:00,New Castle,Pennsylvania,724,Medical  & prescriptions,N
2392214230,2020-01-15 17:23:03,2020-01-13 14:46:00,west boylston,Massachusetts,774,Dropped call or no message,N
8006698488,2020-01-15 17:23:06,2020-01-14 16:34:00,,Connecticut,203,Dropped call or no message,Y
6612988349,2020-01-15 17:23:07,2020-01-15 14:17:00,,California,661,No Subject Provided,Y
9167729849,2020-01-15 17:23:07,2020-01-15 14:22:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003108768,2020-01-15 17:23:13,2020-01-15 13:31:00,Lake Balboa,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2342261524,2020-01-15 17:23:13,2020-01-15 09:34:00,,Ohio,330,Dropped call or no message,
9046675083,2020-01-15 17:23:14,2020-01-15 17:13:00,Green Cove Springs,Florida,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204123454,2020-01-15 17:23:16,2020-01-13 09:46:00,Peoria,Arizona,602,Other,
,2020-01-15 17:23:17,2020-01-15 15:56:00,Prospect,Kentucky,502,No Subject Provided,Y
1804575408,2020-01-15 17:23:19,2020-01-14 01:07:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5175292356,2020-01-15 17:23:26,2020-01-15 17:19:00,Adrian,Michigan,517,Dropped call or no message,N
6032041245,2020-01-15 17:23:30,2020-01-15 09:43:00,Lebanon,New Hampshire,603,No Subject Provided,N
9175219124,2020-01-15 17:23:33,2020-01-15 15:35:00,Lowell,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",N
6035699866,2020-01-15 17:23:39,2020-01-09 00:00:00,Wolfeboro,New Hampshire,603,Other,N
2086883730,2020-01-15 17:23:41,2020-01-15 15:19:00,buhl,Idaho,208,Vacation  & timeshares,Y
5407441160,2020-01-15 17:23:42,2020-01-15 14:18:00,blue ridge,Virginia,540,Dropped call or no message,Y
8645824689,2020-01-15 17:23:43,2020-01-15 15:59:00,Roseboro,North Carolina,910,Dropped call or no message,Y
,2020-01-15 17:23:48,2020-01-15 15:00:00,Cleburne,Texas,817,Medical  & prescriptions,N
4846002094,2020-01-15 17:23:49,2020-01-15 17:20:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195619759,2020-01-15 17:23:50,2020-01-15 17:12:00,,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7087889713,2020-01-15 17:23:50,2020-01-15 16:21:00,Berwyn,Illinois,708,"Energy, solar,  & utilities",N
7176302157,2020-01-15 17:23:56,2020-01-15 17:17:00,Newtown Square,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8152545896,2020-01-15 17:24:04,2020-01-15 16:16:00,Joliet,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062126305,2020-01-15 17:24:04,2019-12-18 00:01:00,Fresmo,California,559,Other,Y
7867080041,2020-01-15 17:24:09,2020-01-15 10:00:00,Lake Havasu City,Arizona,406,"Calls pretending to be government, businesses, or family and friends",Y
5206667868,2020-01-15 17:24:10,2020-01-12 00:00:00,Norwalk,Connecticut,203,"Lotteries, prizes  & sweepstakes",N
8006698488,2020-01-15 17:24:15,2020-01-14 15:49:00,,Connecticut,203,Dropped call or no message,Y
8473639960,2020-01-15 17:24:23,2020-01-15 15:34:00,,Illinois,847,Dropped call or no message,Y
7157554215,2020-01-15 17:24:24,2020-01-15 14:55:00,Osceola,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
3305242722,2020-01-15 17:24:25,2020-01-10 12:43:00,,Ohio,330,Dropped call or no message,
9177979389,2020-01-15 17:24:28,2020-01-14 11:55:00,,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
4195132459,2020-01-15 17:24:36,2020-01-14 16:27:00,Crestline,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8007503851,2020-01-15 17:24:38,2020-01-15 17:03:00,Melbourne,Florida,321,Other,Y
,2020-01-15 17:24:39,2020-01-15 05:20:00,New York,New York,212,Other,Y
2127875817,2020-01-15 17:24:39,2020-01-15 10:12:00,,New York,212,Dropped call or no message,
6039456381,2020-01-15 17:24:39,2020-01-14 16:14:00,Lebanon,New Hampshire,603,No Subject Provided,N
2086607822,2020-01-15 17:24:40,2020-01-15 14:00:00,Hayden,Idaho,208,Other,Y
8302402961,2020-01-15 17:24:41,2020-01-15 11:58:00,new braunfels,Texas,830,Other,N
5072602053,2020-01-15 17:24:46,2020-01-15 17:15:00,taylors,South Carolina,864,Dropped call or no message,N
4698585856,2020-01-15 17:24:56,2020-01-15 16:23:00,,Minnesota,507,Other,Y
6614170306,2020-01-15 17:24:59,2020-01-15 15:47:00,,Maine,207,Dropped call or no message,Y
6162392901,2020-01-15 17:24:59,2020-01-15 17:23:00,,Michigan,616,Dropped call or no message,N
8583575689,2020-01-15 17:24:59,2020-01-15 14:19:00,,California,858,Warranties  & protection plans,Y
5305155851,2020-01-15 17:25:01,2020-01-14 00:00:00,Redding,California,530,No Subject Provided,Y
8005502183,2020-01-15 17:25:01,2020-01-15 17:22:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2762331378,2020-01-15 17:25:02,2020-01-15 16:57:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
8153731452,2020-01-15 17:25:06,2020-01-15 10:19:00,Joliet,Illinois,815,Dropped call or no message,Y
8009033637,2020-01-15 17:25:08,2020-01-15 17:19:00,Mt. Airy,North Carolina,336,Other,
6180817431,2020-01-15 17:25:13,2020-01-15 00:00:00,Bloomsdale,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
7732952594,2020-01-15 17:25:19,2020-01-15 04:20:00,,Illinois,773,Computer  & technical support,Y
8778955954,2020-01-15 17:25:19,2020-01-15 17:15:00,Simpsonville,South Carolina,864,Warranties  & protection plans,Y
7705744220,2020-01-15 17:25:22,2020-01-15 17:22:00,Marietta,Georgia,770,Computer  & technical support,Y
2485055601,2020-01-15 17:25:23,2020-01-15 17:14:00,Oxford,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",Y
6063851007,2020-01-15 17:25:29,2020-01-15 17:20:00,arjay,Kentucky,606,Dropped call or no message,Y
7157553258,2020-01-15 17:25:30,2020-01-15 16:20:00,Osceola,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
4156268218,2020-01-15 17:25:31,2020-01-15 14:04:00,Fresmo,California,559,Other,Y
5132680841,2020-01-15 17:25:32,2020-01-07 00:00:00,,Ohio,330,Medical  & prescriptions,
8432259759,2020-01-15 17:25:32,2020-01-15 17:10:00,N. Augusta,South Carolina,803,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035093819,2020-01-15 17:25:33,2020-01-14 09:51:00,Lebanon,New Hampshire,603,No Subject Provided,N
6033140515,2020-01-15 17:25:35,2020-01-14 14:51:00,Adrian,Michigan,517,Dropped call or no message,N
8782189136,2020-01-15 17:25:37,2020-01-15 00:00:00,New Castle,Pennsylvania,724,Medical  & prescriptions,N
4694145927,2020-01-15 17:25:38,2020-01-15 16:15:00,Murphy,Texas,972,Charities,N
8572628025,2020-01-15 17:25:38,2020-01-15 10:54:00,Chesterfield,Virginia,804,Other,Y
9155399711,2020-01-15 17:25:45,2020-01-15 16:30:00,,Texas,915,"Energy, solar,  & utilities",
2092006521,2020-01-15 17:25:46,2020-01-15 14:19:00,Lodi,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
1000000000,2020-01-15 17:25:49,2020-01-07 11:12:00,Woodhaven,New York,718,Computer  & technical support,Y
9378440227,2020-01-15 17:25:49,2020-01-15 17:22:00,Dayton,Ohio,937,Other,Y
6035699874,2020-01-15 17:25:50,2020-01-09 18:23:00,Wolfeboro,New Hampshire,603,Other,N
8764038266,2020-01-15 17:25:53,2020-01-11 10:33:00,Decatur,Illinois,217,"Lotteries, prizes  & sweepstakes",N
7869281801,2020-01-15 17:25:54,2020-01-15 11:00:00,Lake Havasu City,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8446237367,2020-01-15 17:26:03,2020-01-15 17:13:00,New Port Richey,Florida,727,Charities,Y
3608659149,2020-01-15 17:26:04,2020-01-15 14:21:00,OLYMPIA,Washington,360,Other,Y
3017863359,2020-01-15 17:26:09,2020-01-14 12:27:00,Calverton,Maryland,301,Other,Y
3017863359,2020-01-15 17:26:09,2020-01-14 12:27:00,Calverton,Maryland,301,Other,Y
5128364356,2020-01-15 17:26:17,2020-01-15 12:03:00,Tarpon Springs,Florida,973,Dropped call or no message,N
2076942692,2020-01-15 17:26:23,2020-01-15 12:48:00,,Maine,207,Dropped call or no message,Y
2793333602,2020-01-15 17:26:27,2020-01-15 16:18:00,Nashotah,Wisconsin,262,Other,Y
8005514905,2020-01-15 17:26:32,2020-01-15 14:24:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2066972902,2020-01-15 17:26:36,2020-01-15 14:03:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7167272697,2020-01-15 17:26:41,2020-01-15 11:05:00,Hayden,Idaho,208,Other,Y
4343652747,2020-01-15 17:26:42,2020-01-15 17:22:00,,Virginia,434,Computer  & technical support,Y
2034462956,2020-01-15 17:26:43,2020-01-15 10:06:00,Sioux Falls,South Dakota,605,Dropped call or no message,Y
5302852138,2020-01-15 17:26:43,2020-01-15 14:26:00,,California,530,Dropped call or no message,Y
8003216781,2020-01-15 17:26:43,2020-01-15 12:18:00,new braunfels,Texas,830,Other,N
8888721566,2020-01-15 17:26:47,2020-01-15 14:22:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",N
7861628682,2020-01-15 17:26:51,2020-01-15 12:40:00,Lake Havasu City,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2052725149,2020-01-15 17:26:55,2020-01-14 16:10:00,Crestline,Ohio,419,Computer  & technical support,Y
6159735858,2020-01-15 17:27:03,2020-01-03 00:00:00,,Ohio,330,Dropped call or no message,
6037479454,2020-01-15 17:27:03,2020-01-13 13:56:00,Lebanon,New Hampshire,603,No Subject Provided,N
8106957828,2020-01-15 17:27:07,2020-01-15 17:14:00,Oxford,Michigan,248,Other,
8559490464,2020-01-15 17:27:09,2020-01-09 09:54:00,,Oklahoma,405,No Subject Provided,Y
8008034360,2020-01-15 17:27:11,2020-01-15 14:07:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2076911213,2020-01-15 17:27:13,2020-01-15 12:26:00,,Maine,207,Dropped call or no message,Y
8005518731,2020-01-15 17:27:15,2020-01-15 13:40:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
5128400570,2020-01-15 17:27:18,2020-01-15 14:11:00,,Texas,512,Other,Y
2129120037,2020-01-15 17:27:20,2019-08-18 16:46:00,MARGATE,New Jersey,609,Other,Y
9712837432,2020-01-15 17:27:22,2020-01-15 10:10:00,Beaverton,Oregon,503,Dropped call or no message,Y
7043857225,2020-01-15 17:27:28,2020-01-15 13:27:00,Hendersonville,North Carolina,828,Other,N
6203223043,2020-01-15 17:27:29,2020-01-15 12:18:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
2035273200,2020-01-15 17:27:31,2020-01-15 16:33:00,,Connecticut,203,Dropped call or no message,Y
99415525719,2020-01-15 17:27:31,2020-01-15 12:51:00,punta gorda,Florida,941,Other,Y
,2020-01-15 17:28:24,2020-01-15 11:49:00,,California,310,No Subject Provided,N
8019979687,2020-01-15 17:27:41,2020-01-07 19:15:00,,Utah,385,"Calls pretending to be government, businesses, or family and friends",N
8033024266,2020-01-15 17:27:41,2020-01-14 12:47:00,taylors,South Carolina,864,Other,Y
7248222002,2020-01-15 17:27:42,2020-01-15 13:01:00,Ellwood City,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",Y
6035697269,2020-01-15 17:27:45,2020-01-09 18:38:00,Wolfeboro,New Hampshire,603,Other,N
4193792753,2020-01-15 17:27:52,2020-01-04 00:00:00,,Ohio,330,Dropped call or no message,
8328271384,2020-01-15 17:27:56,2020-01-15 15:13:00,Katy,Texas,713,Other,Y
7864179694,2020-01-15 17:27:56,2020-01-15 14:19:00,Lake Havasu City,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8662368355,2020-01-15 17:27:56,2020-01-15 13:45:00,Washougal,Washington,360,Dropped call or no message,N
8302149436,2020-01-15 17:27:57,2020-01-15 14:21:00,new braunfels,Texas,830,Other,N
8002307009,2020-01-15 17:28:00,2020-01-15 16:10:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",Y
2086606959,2020-01-15 17:28:08,2020-01-15 08:54:00,Hayden,Idaho,208,Other,Y
8177869080,2020-01-15 17:28:10,2020-01-15 16:41:00,Weaverville,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
2058503197,2020-01-15 17:28:11,2020-01-14 15:07:00,Crestline,Ohio,419,Computer  & technical support,Y
2076915794,2020-01-15 17:28:17,2020-01-13 11:52:00,,Maine,207,Dropped call or no message,Y
9418889896,2020-01-15 17:28:19,2020-01-15 16:22:00,punta gorda,Florida,941,Other,Y
8559960014,2020-01-15 17:28:25,2020-01-15 17:23:00,Rochester,New York,585,Computer  & technical support,Y
