Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8666542946,2019-10-17 19:47:40,2019-10-17 16:29:00,Ames,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-10-17 19:47:56,2019-10-17 19:26:00,,Michigan,586,Other,Y
6672399496,2019-10-17 19:48:05,2019-10-15 11:44:00,,Delaware,302,Dropped call or no message,N
8027783444,2019-10-17 19:48:11,2019-10-17 13:49:00,,Virginia,804,Dropped call or no message,N
2134021730,2019-10-17 19:48:14,2019-10-17 15:18:00,Beverly hills,California,331,"Calls pretending to be government, businesses, or family and friends",Y
8885404150,2019-10-17 19:48:15,2019-10-17 14:04:00,Bothell,Washington,206,No Subject Provided,Y
8563931771,2019-10-17 19:48:21,2019-10-17 16:26:00,,New Jersey,609,No Subject Provided,Y
7345446700,2019-10-17 19:48:24,2019-10-17 13:35:00,Green Cove Springs,Florida,239,Other,N
,2019-10-17 19:48:26,2019-10-01 00:00:00,,,866,Other,Y
6613735634,2019-10-17 19:48:27,2019-10-16 04:00:00,CANYONCOUNTRY,California,661,Other,Y
8003934887,2019-10-17 19:48:29,2019-10-17 18:20:00,Mableton,Georgia,662,"Calls pretending to be government, businesses, or family and friends",N
5022283646,2019-10-17 19:48:29,2019-10-05 00:00:00,Havre de Grace,Maryland,410,No Subject Provided,Y
9295061647,2019-10-17 19:48:34,2019-10-17 19:36:00,Long Island City,New York,347,No Subject Provided,N
5163110693,2019-10-17 19:48:35,2019-10-17 11:00:00,,California,408,No Subject Provided,Y
8665700051,2019-10-17 19:48:37,2019-10-17 17:37:00,Ames,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
8009452000,2019-10-17 19:48:38,2019-10-17 14:00:00,Akron,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
7354264824,2019-10-17 19:48:41,2019-10-15 15:33:00,,Delaware,302,Computer  & technical support,Y
4809981594,2019-10-17 19:48:41,2019-10-17 00:24:00,Scottsdale,Arizona,480,Dropped call or no message,N
8135358170,2019-10-17 19:50:00,2019-10-04 00:00:00,,Florida,813,No Subject Provided,
,2019-10-17 19:48:55,2019-10-17 18:59:00,Southbury,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
5123046560,2019-10-17 19:48:55,2019-10-17 13:09:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9162344461,2019-10-17 19:49:29,2019-10-17 14:42:00,,California,916,No Subject Provided,N
2032152150,2019-10-17 19:49:03,2019-10-17 00:00:00,Scottsdale,Arizona,480,Dropped call or no message,N
6099049153,2019-10-17 19:49:54,2019-10-17 17:30:00,,New Jersey,609,No Subject Provided,N
6614029584,2019-10-17 19:49:18,2019-10-17 15:02:00,,California,661,No Subject Provided,Y
9369790394,2019-10-17 19:49:22,2019-10-15 18:22:00,,Delaware,302,Computer  & technical support,Y
3072194538,2019-10-17 19:49:24,2019-10-10 11:34:00,,Texas,713,Other,Y
8448799627,2019-10-17 19:49:31,2019-10-17 18:44:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8665522861,2019-10-17 19:49:36,2019-10-17 18:15:00,Ames,Iowa,515,"Calls pretending to be government, businesses, or family and friends",Y
9142277845,2019-10-17 19:49:49,2019-10-17 11:13:00,East Rochester,New York,585,No Subject Provided,N
,2019-10-17 19:50:03,2019-10-12 13:45:00,Roxboro,North Carolina,919,No Subject Provided,N
9369664674,2019-10-17 19:50:05,2019-10-15 18:45:00,,Delaware,302,Computer  & technical support,Y
6507986180,2019-10-17 19:50:06,2019-10-17 16:30:00,,California,925,Computer  & technical support,Y
5183236988,2019-10-17 19:50:08,2019-10-17 13:34:00,,California,661,No Subject Provided,Y
5738785339,2019-10-17 19:50:12,2019-10-17 10:10:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
4806051074,2019-10-17 19:50:12,2019-10-17 13:15:00,Scottsdale,Arizona,480,Dropped call or no message,N
8154401986,2019-10-17 19:50:13,2019-10-17 18:45:00,,Illinois,815,Home improvement  & cleaning,Y
6087288184,2019-10-17 19:50:21,2019-10-17 05:59:00,Kewaskum,Wisconsin,262,No Subject Provided,Y
,2019-10-17 19:50:25,2019-10-17 16:17:00,,California,562,No Subject Provided,Y
8008167596,2019-10-17 19:50:31,2019-10-17 16:27:00,Costa Mesa,California,949,No Subject Provided,Y
9362132492,2019-10-17 19:50:32,2019-10-15 21:11:00,Cypress,Texas,281,No Subject Provided,N
2284000275,2019-10-17 19:50:44,2019-10-16 18:08:00,Bothell,Washington,206,No Subject Provided,Y
9286414315,2019-10-17 19:50:44,2019-10-17 09:43:00,Emeryville,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8313929996,2019-10-17 19:50:44,2019-10-17 16:39:00,Monterey,California,831,"Reducing your debt (credit cards, mortgage, student loans)",Y
7853085481,2019-10-17 19:50:52,2019-10-15 19:15:00,,Delaware,302,Dropped call or no message,N
6614029584,2019-10-17 19:50:56,2019-10-17 09:25:00,,California,661,No Subject Provided,Y
8142547812,2019-10-17 19:50:58,2019-10-16 18:12:00,Johnstown,Pennsylvania,814,Medical  & prescriptions,Y
2033272117,2019-10-17 19:51:01,2019-10-17 11:21:00,Meriden,Connecticut,203,No Subject Provided,N
3477626477,2019-10-17 19:51:04,2019-10-10 19:46:00,,New York,212,No Subject Provided,Y
6303730787,2019-10-17 19:51:10,2019-10-17 15:01:00,sun city west,Arizona,623,No Subject Provided,Y
9295901547,2019-10-17 19:51:12,2019-10-11 08:28:00,Long Island City,New York,347,No Subject Provided,N
5160871934,2019-10-17 19:51:35,2019-10-17 00:00:00,SONORA,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6612497798,2019-10-17 19:51:35,2019-10-17 21:04:00,,California,661,No Subject Provided,Y
40883969813,2019-10-17 19:51:37,2019-10-15 19:43:00,,Delaware,302,Computer  & technical support,Y
7132586124,2019-10-17 19:51:42,2019-10-17 10:01:00,,Texas,713,Other,Y
3237779777,2019-10-17 19:51:55,2019-10-17 16:47:00,Los Angeles,California,310,No Subject Provided,Y
2023401665,2019-10-17 19:51:58,2019-10-17 12:16:00,Cypress,Texas,281,No Subject Provided,Y
4806666630,2019-10-17 19:51:59,2019-10-17 00:20:00,Scottsdale,Arizona,480,Dropped call or no message,N
4132221941,2019-10-17 19:51:59,2019-10-17 16:42:00,Newton,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
2439796051,2019-10-17 19:52:10,2019-10-15 19:46:00,,Delaware,302,Computer  & technical support,Y
2093891757,2019-10-17 19:52:42,2019-10-17 10:45:00,,California,209,No Subject Provided,N
8885989562,2019-10-17 19:52:16,2019-10-17 09:02:00,,California,661,No Subject Provided,Y
3176829106,2019-10-17 19:52:17,2019-10-17 16:34:00,Colon,Michigan,269,No Subject Provided,N
9164808233,2019-10-17 19:52:17,2019-10-17 16:07:00,Wilsonville,Oregon,541,Other,Y
9083092766,2019-10-17 19:52:18,2019-10-17 14:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
8005073921,2019-10-17 19:52:21,2019-10-17 11:01:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7813823889,2019-10-17 19:52:23,2019-10-17 16:42:00,Manvel,Texas,281,Other,Y
7026600088,2019-10-17 19:52:24,2019-10-17 16:03:00,,Tennessee,423,No Subject Provided,N
8136960868,2019-10-17 19:53:33,2019-10-07 00:00:00,,Florida,813,No Subject Provided,
3151598711,2019-10-17 19:52:29,2019-10-17 10:45:00,,Texas,713,No Subject Provided,Y
5165758343,2019-10-17 19:52:29,2019-10-17 19:45:00,THOMPSON RIDGE,New York,845,Dropped call or no message,Y
4104061665,2019-10-17 19:52:36,2019-10-16 15:00:00,West Valley,Utah,253,"Calls pretending to be government, businesses, or family and friends",Y
80092212465801,2019-10-17 19:52:44,2019-10-17 18:45:00,WOODRIDGE,Illinois,800,Other,Y
9852511084,2019-10-17 19:52:44,2019-10-17 16:50:00,,Washington,425,No Subject Provided,Y
7175008750,2019-10-17 19:52:49,2019-10-17 19:51:00,,Pennsylvania,717,No Subject Provided,N
4806051193,2019-10-17 19:53:01,2019-10-17 12:01:00,Scottsdale,Arizona,480,Dropped call or no message,N
3151191589,2019-10-17 19:53:02,2019-10-10 10:05:00,,Texas,713,No Subject Provided,Y
8772092753,2019-10-17 19:53:06,2019-10-17 15:32:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",N
4154086862,2019-10-17 19:53:11,2019-10-17 17:46:00,La Grange,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2014087741,2019-10-17 19:53:23,2019-10-17 15:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
8002752273,2019-10-17 19:53:24,2019-10-17 19:30:00,Macomb,Michigan,586,Computer  & technical support,Y
4106418296,2019-10-17 19:53:28,2019-10-17 19:28:00,WESTMINSTER,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
9193999924,2019-10-17 19:53:34,2019-10-12 11:09:00,Roxboro,North Carolina,919,No Subject Provided,N
3852007248,2019-10-17 19:53:38,2019-10-16 17:42:00,Johnstown,Pennsylvania,814,Medical  & prescriptions,Y
5867495515,2019-10-17 19:53:40,2019-10-17 19:32:00,Chesterfield Twp,Michigan,586,Computer  & technical support,N
8137078600,2019-10-17 19:53:45,2019-10-17 13:55:00,brandon,Florida,813,No Subject Provided,Y
2133201502,2019-10-17 19:54:28,2019-10-17 14:19:00,,California,209,No Subject Provided,N
8052360048,2019-10-17 19:54:58,2019-10-17 15:12:00,,California,805,No Subject Provided,
7670156857,2019-10-17 19:53:57,2019-10-17 16:47:00,,California,707,No Subject Provided,Y
5039823333,2019-10-17 19:53:57,2019-10-17 16:48:00,KEIZER,Oregon,303,Other,N
8006927753,2019-10-17 19:53:59,2019-10-17 19:43:00,,South Carolina,843,Other,Y
4804626222,2019-10-17 19:54:07,2019-10-17 00:00:00,Scottsdale,Arizona,480,Dropped call or no message,N
8152061586,2019-10-17 19:54:08,2019-10-17 18:27:00,,Illinois,815,No Subject Provided,N
8326487166,2019-10-17 19:54:26,2019-10-17 14:00:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
9495865625,2019-10-17 19:54:29,2019-10-17 16:28:00,Laguna Woods,California,949,"Energy, solar,  & utilities",N
9083099759,2019-10-17 19:54:33,2019-10-17 16:00:00,neptune,New Jersey,908,"Reducing your debt (credit cards, mortgage, student loans)",N
86675211253,2019-10-17 19:54:47,2019-10-17 04:46:00,Los Angeles,California,323,No Subject Provided,Y
3475621299,2019-10-17 19:55:04,2019-10-17 13:36:00,Long Island City,New York,347,No Subject Provided,N
6199955943,2019-10-17 19:55:09,2019-10-17 16:41:00,Chula Vista,California,619,Other,Y
8006927753,2019-10-17 19:55:13,2019-10-16 18:05:00,,South Carolina,843,Other,Y
2125831411,2019-10-17 19:55:55,2019-10-16 00:00:00,,New York,718,No Subject Provided,N
4807814141,2019-10-17 19:55:21,2019-10-17 08:00:00,Scottsdale,Arizona,480,Dropped call or no message,N
9133477415,2019-10-17 19:55:25,2019-10-16 17:03:00,Johnstown,Pennsylvania,814,Medical  & prescriptions,Y
5167872477,2019-10-17 19:55:28,2019-10-16 00:03:00,,California,916,"Calls pretending to be government, businesses, or family and friends",N
2133201502,2019-10-17 19:56:10,2019-10-17 16:26:00,,California,209,No Subject Provided,N
7863100848,2019-10-17 19:55:38,2019-10-17 13:52:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
6826288039,2019-10-17 19:55:39,2019-10-17 18:48:00,Baird,Texas,325,Charities,N
8137308501,2019-10-17 19:57:10,2019-10-09 00:00:00,,Florida,813,No Subject Provided,
4044299685,2019-10-17 19:56:03,2019-10-17 09:39:00,DOUGLASVILLE,Georgia,404,No Subject Provided,N
3237620000,2019-10-17 19:56:20,2019-10-17 19:51:00,Willoughby,Ohio,970,No Subject Provided,Y
,2019-10-17 19:56:33,2019-10-11 10:25:00,Roxboro,North Carolina,919,No Subject Provided,N
4806051233,2019-10-17 19:56:35,2019-10-16 11:59:00,Scottsdale,Arizona,480,Dropped call or no message,N
,2019-10-17 19:56:37,2019-10-17 13:19:00,,Minnesota,952,"Calls pretending to be government, businesses, or family and friends",Y
7736545333,2019-10-17 19:56:42,2019-10-17 09:00:00,Lincoln Park,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
8326487256,2019-10-17 19:56:46,2019-10-17 00:00:00,,Oregon,702,"Calls pretending to be government, businesses, or family and friends",Y
8772046875,2019-10-17 19:56:49,2019-10-16 16:26:00,,California,707,No Subject Provided,Y
5165596686,2019-10-17 19:56:52,2019-10-17 16:43:00,Pinole,California,415,"Calls pretending to be government, businesses, or family and friends",Y
8595479060,2019-10-17 19:56:52,2019-10-17 08:00:00,Evansville,Indiana,859,Home improvement  & cleaning,Y
8564895632,2019-10-17 19:56:54,2019-10-17 19:28:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
8007599100,2019-10-17 19:56:55,2019-10-17 15:47:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
5162159594,2019-10-17 19:56:57,2019-10-17 16:51:00,Bend,Oregon,541,Other,Y
8162070107,2019-10-17 19:56:57,2019-10-17 18:55:00,Liberty,Missouri,816,No Subject Provided,Y
7817966000,2019-10-17 19:57:01,2019-10-17 19:54:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
6514240202,2019-10-17 19:57:09,2019-10-17 15:39:00,,Minnesota,763,Dropped call or no message,Y
7573678068,2019-10-17 19:57:15,2019-10-17 19:54:00,,Virginia,757,Dropped call or no message,Y
8623431946,2019-10-17 19:57:27,2019-10-14 15:19:00,,California,760,No Subject Provided,Y
7144090507,2019-10-17 19:57:31,2019-10-17 10:10:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
3156388648,2019-10-17 19:57:43,2019-10-17 18:15:00,Plainville,New York,315,Dropped call or no message,Y
4802103587,2019-10-17 19:57:44,2019-10-16 08:44:00,Scottsdale,Arizona,480,Dropped call or no message,N
8177749360,2019-10-17 19:57:47,2019-10-17 18:54:00,Burleson,Texas,817,Home improvement  & cleaning,N
8887513937,2019-10-17 19:57:50,2019-10-17 19:37:00,Alexandria,Virginia,703,Dropped call or no message,N
9735657842,2019-10-17 19:57:53,2019-10-17 16:30:00,,New Jersey,973,Dropped call or no message,N
7186196583,2019-10-17 19:57:56,2019-10-17 12:08:00,STATEN ISLAND,New York,718,"Calls pretending to be government, businesses, or family and friends",N
8885035986,2019-10-17 19:58:05,2019-10-17 13:56:00,Youngstown,Ohio,234,No Subject Provided,Y
2022620000,2019-10-17 19:58:13,2019-10-16 19:41:00,,Michigan,586,Computer  & technical support,Y
8668165454,2019-10-17 19:58:13,2019-10-17 14:57:00,,California,714,"Energy, solar,  & utilities",Y
9133477413,2019-10-17 19:58:16,2019-10-16 16:52:00,Johnstown,Pennsylvania,814,Medical  & prescriptions,Y
7188365623,2019-10-17 19:58:27,2019-10-17 11:22:00,,New York,718,No Subject Provided,Y
8623431927,2019-10-17 19:58:30,2019-10-17 16:54:00,,California,760,No Subject Provided,Y
9733023747,2019-10-17 19:58:45,2019-10-17 16:25:00,,New Jersey,973,Dropped call or no message,N
,2019-10-17 19:58:47,2019-10-17 15:23:00,,New York,212,No Subject Provided,Y
9735524267,2019-10-17 19:58:47,2019-10-17 12:20:00,,New Jersey,973,Dropped call or no message,N
4809988572,2019-10-17 19:58:49,2019-10-15 17:06:00,Scottsdale,Arizona,480,Dropped call or no message,N
5161604899,2019-10-17 19:58:52,2019-10-17 18:30:00,Roseburg,Oregon,541,"Calls pretending to be government, businesses, or family and friends",N
8005097818,2019-10-17 19:58:54,2019-10-16 00:00:00,,California,707,No Subject Provided,Y
6504594033,2019-10-17 19:59:04,2019-10-17 16:56:00,Valley Village,California,818,Home improvement  & cleaning,N
2135145231,2019-10-17 19:59:12,2019-10-17 18:27:00,,Illinois,773,No Subject Provided,N
7147069243,2019-10-17 19:59:53,2019-10-17 10:41:00,,California,310,No Subject Provided,N
,2019-10-17 19:59:16,2019-10-16 10:05:00,,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403496294,2019-10-17 19:59:27,2019-10-17 04:58:00,BEAVERTON,Oregon,503,Other,N
8002752273,2019-10-17 19:59:43,2019-10-17 19:56:00,Clinton Township,Michigan,586,No Subject Provided,Y
3612881818,2019-10-17 19:59:45,2019-10-16 13:00:00,Akron,Ohio,330,Computer  & technical support,Y
9282007243,2019-10-17 19:59:46,2019-10-17 07:00:00,Tucson,Arizona,888,Dropped call or no message,Y
3077894919,2019-10-17 19:59:51,2019-10-17 15:03:00,,Arizona,480,Other,Y
4806051192,2019-10-17 19:59:53,2019-10-15 11:33:00,Scottsdale,Arizona,480,Dropped call or no message,N
9733430427,2019-10-17 20:00:02,2019-10-17 18:47:00,,New Jersey,973,Dropped call or no message,N
8138558208,2019-10-17 20:00:04,2019-10-17 19:45:00,,Florida,813,Dropped call or no message,N
5203483174,2019-10-17 20:00:05,2019-10-17 08:08:00,Scottsdale,Arizona,480,Other,Y
9735575484,2019-10-17 20:00:07,2019-10-09 12:13:00,San Diego,California,973,Warranties  & protection plans,Y
6028650838,2019-10-17 20:00:08,2019-10-17 12:49:00,Sun City,Arizona,623,Other,N
4022348234,2019-10-17 20:00:09,2019-10-16 14:43:00,Johnstown,Pennsylvania,814,Medical  & prescriptions,Y
5168052631,2019-10-17 20:00:14,2019-10-17 16:40:00,Portland,Oregon,503,No Subject Provided,N
2134516150,2019-10-17 20:00:16,2019-10-17 07:05:00,Shafter,California,661,"Calls pretending to be government, businesses, or family and friends",Y
9198731581,2019-10-17 20:00:21,2019-10-10 17:12:00,Roxboro,North Carolina,919,No Subject Provided,N
8441547449,2019-10-17 20:00:29,2019-10-17 00:00:00,TUSTIN,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8006898742,2019-10-17 20:00:41,2019-10-16 00:00:00,Woodland Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
7735535700,2019-10-17 20:00:47,2019-10-17 18:11:00,,Illinois,773,No Subject Provided,N
6188573384,2019-10-17 20:00:50,2019-10-17 18:56:00,GLEN CARBON,Illinois,618,Dropped call or no message,Y
4806666630,2019-10-17 20:00:57,2019-10-15 00:49:00,Scottsdale,Arizona,480,Dropped call or no message,N
8005590129,2019-10-17 20:00:58,2019-10-16 00:00:00,,California,707,No Subject Provided,Y
8138553768,2019-10-17 20:01:01,2019-10-17 15:45:00,,Florida,813,Dropped call or no message,N
2154477538,2019-10-17 20:01:09,2019-10-17 19:48:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
8005885127,2019-10-17 20:01:11,2019-10-17 11:06:00,,New Jersey,201,Dropped call or no message,N
7738871615,2019-10-17 20:01:23,2019-10-17 16:15:00,,Illinois,773,No Subject Provided,N
4805711051,2019-10-17 20:01:25,2019-10-17 16:55:00,Mess,Arizona,480,Vacation  & timeshares,Y
9739702293,2019-10-17 20:01:26,2019-10-17 10:49:00,,New Jersey,973,Dropped call or no message,N
8664778014,2019-10-17 20:01:32,2019-10-16 09:49:00,Parrish,Florida,941,No Subject Provided,Y
5592160731,2019-10-17 20:01:34,2019-10-15 03:05:00,Manvel,Texas,281,Other,Y
8004244789,2019-10-17 20:01:39,2019-10-17 17:36:00,Sunbury,Ohio,614,Other,N
8009452000,2019-10-17 20:02:16,2019-10-07 11:22:00,,Connecticut,860,No Subject Provided,
8007361571,2019-10-17 20:01:44,2019-09-21 11:04:00,Petaluma,California,707,"Calls pretending to be government, businesses, or family and friends",N
8883467631,2019-10-17 20:01:52,2019-10-16 11:34:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777700328,2019-10-17 20:01:54,2019-10-17 18:57:00,,Mississippi,662,Other,N
8187536699,2019-10-17 20:02:38,2019-10-17 10:49:00,,California,310,No Subject Provided,N
3212371858,2019-10-17 20:02:00,2019-10-16 07:23:00,Los Angeles,California,321,"Calls pretending to be government, businesses, or family and friends",Y
4804394184,2019-10-17 20:02:02,2019-10-15 00:00:00,Scottsdale,Arizona,480,Dropped call or no message,N
6023998766,2019-10-17 20:02:06,2019-10-17 10:39:00,,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
8602730123,2019-10-17 20:02:07,2019-10-17 10:16:00,,New Jersey,201,Dropped call or no message,N
,2019-10-17 20:02:09,2019-10-17 19:40:00,Acton,Massachusetts,978,Charities,Y
8132966846,2019-10-17 20:02:11,2019-10-17 14:43:00,,Florida,813,Dropped call or no message,N
5615131790,2019-10-17 20:02:17,2019-10-17 11:24:00,Boynton Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",Y
3852007247,2019-10-17 20:02:19,2019-10-16 14:35:00,Johnstown,Pennsylvania,814,Medical  & prescriptions,Y
94113669222,2019-10-17 20:02:28,2019-10-16 18:47:00,Parrish,Florida,941,No Subject Provided,Y
5168108177,2019-10-17 20:02:29,2019-10-17 13:33:00,DALY CITY,California,415,Other,N
7164081197,2019-10-17 20:03:05,2019-10-17 17:29:00,,Pennsylvania,717,No Subject Provided,N
2136893288,2019-10-17 20:02:35,2019-10-17 14:32:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4013541826,2019-10-17 20:02:46,2019-10-17 22:20:00,JOHNSTON,Rhode Island,401,No Subject Provided,Y
5168116454,2019-10-17 20:02:51,2019-10-17 16:58:00,,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2012344942,2019-10-17 20:03:03,2019-10-16 13:37:00,,New Jersey,201,Dropped call or no message,N
9514623145,2019-10-17 20:03:03,2019-10-17 16:55:00,,California,909,"Energy, solar,  & utilities",Y
4053766742,2019-10-17 20:03:04,2019-10-17 16:41:00,Mustang,Oklahoma,405,"Reducing your debt (credit cards, mortgage, student loans)",Y
8116524913,2019-10-17 20:03:15,2019-10-16 00:00:00,,California,707,No Subject Provided,Y
5039823333,2019-10-17 20:03:24,2019-10-17 17:01:00,KEIZER,Oregon,303,Other,N
4086274986,2019-10-17 20:03:27,2019-10-16 07:46:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7027457501,2019-10-17 20:03:30,2019-10-17 09:11:00,,Nevada,702,Dropped call or no message,Y
7276414761,2019-10-17 20:03:33,2019-10-17 09:17:00,Parrish,Florida,941,No Subject Provided,Y
9193999141,2019-10-17 20:03:34,2019-10-10 17:06:00,Roxboro,North Carolina,919,No Subject Provided,N
4803369873,2019-10-17 20:03:38,2019-10-14 00:26:00,Scottsdale,Arizona,480,Dropped call or no message,N
5412291736,2019-10-17 20:03:46,2019-10-17 14:28:00,Corvallis,Oregon,541,Other,Y
7177945116,2019-10-17 20:04:21,2019-10-17 10:35:00,,Pennsylvania,717,No Subject Provided,N
8004021277,2019-10-17 20:03:56,2019-10-17 12:04:00,Livingston,New Jersey,201,Other,Y
7816484816,2019-10-17 20:03:57,2019-10-17 19:56:00,Arlington,Massachusetts,781,Other,Y
7242181363,2019-10-17 20:03:58,2019-10-17 16:50:00,KENNESAW,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014331567,2019-10-17 20:03:58,2019-10-15 12:11:00,,New Jersey,201,Dropped call or no message,N
8067102597,2019-10-17 20:04:12,2019-10-17 15:06:00,Medfield,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",Y
78008773294719,2019-10-17 20:04:12,2019-10-17 10:07:00,JOHNSTON,Rhode Island,401,No Subject Provided,Y
9172689220,2019-10-17 20:04:19,2019-10-17 19:58:00,THOMPSON RIDGE,New York,845,Dropped call or no message,Y
7025651722,2019-10-17 20:04:20,2019-10-17 10:44:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2029184695,2019-10-17 20:04:22,2019-10-17 18:33:00,,Massachusetts,781,No Subject Provided,Y
5167920093,2019-10-17 20:04:26,2019-10-16 16:58:00,San Diego,California,760,"Calls pretending to be government, businesses, or family and friends",Y
9413572776,2019-10-17 20:04:34,2019-10-17 11:44:00,Parrish,Florida,941,No Subject Provided,Y
6789511715,2019-10-17 20:04:36,2019-10-17 06:03:00,,Connecticut,203,No Subject Provided,Y
2082062482,2019-10-17 20:04:39,2019-10-17 13:59:00,,Idaho,208,Warranties  & protection plans,Y
9736589598,2019-10-17 20:04:40,2019-10-17 20:04:00,,New Jersey,732,Dropped call or no message,Y
4159339239,2019-10-17 20:04:41,2019-10-16 07:27:00,Acworth,Georgia,415,Other,Y
8668222210,2019-10-17 20:04:44,2019-10-17 14:29:00,GARDNER,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
2037439447,2019-10-17 20:04:49,2019-10-17 17:56:00,,Connecticut,203,Dropped call or no message,Y
8557738254,2019-10-17 20:04:57,2019-10-15 11:22:00,,New Jersey,201,Dropped call or no message,N
3309432736,2019-10-17 20:05:00,2019-10-17 20:00:00,Sunbury,Ohio,614,"Energy, solar,  & utilities",Y
9513669834,2019-10-17 20:05:06,2019-10-14 15:54:00,San Diego,California,951,No Subject Provided,Y
8602949923,2019-10-17 20:05:50,2019-10-11 10:57:00,,Connecticut,860,No Subject Provided,
5024778230,2019-10-17 20:05:19,2019-10-17 19:49:00,Shaker Hts,Ohio,216,Dropped call or no message,N
6198408391,2019-10-17 20:05:28,2019-10-17 16:59:00,San Diego,California,619,No Subject Provided,N
3083653810,2019-10-17 20:05:30,2019-10-16 12:05:00,Johnstown,Pennsylvania,814,Medical  & prescriptions,Y
8326043406,2019-10-17 20:05:49,2019-10-13 11:23:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
7209851185,2019-10-17 20:05:50,2019-10-17 17:40:00,Denver,Colorado,720,No Subject Provided,N
8139066510,2019-10-17 20:05:50,2019-10-11 18:21:00,Melrose,Florida,352,Home security  & alarms,Y
2027690014,2019-10-17 20:06:08,2019-10-16 20:23:00,JOHNSTON,Rhode Island,401,Medical  & prescriptions,Y
8563469852,2019-10-17 20:06:10,2019-10-17 16:17:00,,New Jersey,856,"Reducing your debt (credit cards, mortgage, student loans)",N
5136311027,2019-10-17 20:06:16,2019-10-17 19:57:00,cincinnati,Ohio,513,"Energy, solar,  & utilities",Y
4077378291,2019-10-17 20:06:20,2019-10-17 20:00:00,Cocoa,Florida,407,"Energy, solar,  & utilities",N
9149187675,2019-10-17 20:06:29,2019-10-17 18:39:00,,Connecticut,203,Dropped call or no message,Y
8887354840,2019-10-17 20:07:04,2019-10-17 15:54:00,,California,650,No Subject Provided,N
3233259122,2019-10-17 20:06:41,2019-10-17 00:00:00,Rapid City,South Dakota,605,No Subject Provided,N
9413584600,2019-10-17 20:06:45,2019-10-14 18:56:00,wentzville,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
5187558925,2019-10-17 20:06:49,2019-10-09 11:44:00,COXSACKIE,New York,518,No Subject Provided,Y
6198423350,2019-10-17 20:06:59,2019-10-17 15:13:00,San Diego,California,619,Dropped call or no message,Y
4436489730,2019-10-17 20:07:06,2019-10-17 18:01:00,Salisbury,Maryland,443,Dropped call or no message,N
8507808741,2019-10-17 20:07:12,2019-10-11 15:03:00,Melrose,Florida,352,No Subject Provided,Y
,2019-10-17 20:07:14,2019-10-16 18:41:00,Madison,Wisconsin,608,Other,N
7623236845,2019-10-17 20:07:34,2019-10-17 14:14:00,LA FARGE,Wisconsin,256,Other,N
5161256063,2019-10-17 20:07:40,2019-10-17 15:16:00,Amherst,Massachusetts,707,No Subject Provided,Y
2082620000,2019-10-17 20:07:46,2019-10-16 14:00:00,,Michigan,586,Computer  & technical support,Y
9092580036,2019-10-17 20:07:49,2019-10-17 13:46:00,,California,909,No Subject Provided,Y
