Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8052127110,2019-05-12 19:04:55,2019-05-12 12:22:00,Thousand Oaks,California,805,Computer  & technical support,Y
9187707631,2019-05-12 19:05:11,2019-05-08 10:47:00,Dyer,Indiana,219,Dropped call or no message,N
4019241600,2019-05-12 19:05:19,2019-05-12 09:48:00,,Hawaii,401,No Subject Provided,N
8052127110,2019-05-12 19:05:35,2019-05-12 13:00:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
7192139809,2019-05-12 19:05:55,2019-05-05 13:11:00,Fountain,Colorado,719,Dropped call or no message,Y
4019241876,2019-05-12 19:06:08,2019-05-12 12:59:00,,Hawaii,401,No Subject Provided,N
8052091332,2019-05-12 19:06:17,2019-05-12 14:25:00,Thousand Oaks,California,805,Computer  & technical support,Y
2085010020,2019-05-12 19:06:51,2019-05-08 09:35:00,Dyer,Indiana,219,No Subject Provided,N
8059111538,2019-05-12 19:07:07,2019-05-12 13:41:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
7023236977,2019-05-12 19:07:24,2019-05-07 15:27:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9095063923,2019-05-12 19:07:55,2019-05-12 15:02:00,Thousand Oaks,California,805,Home improvement  & cleaning,N
7023236977,2019-05-12 19:07:55,2019-05-09 17:28:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2135553447,2019-05-12 19:08:12,2019-05-03 12:51:00,VALLEJO,California,707,No Subject Provided,N
8184522181,2019-05-12 19:08:52,2019-05-08 08:30:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9094332766,2019-05-12 19:09:20,2019-05-12 18:07:00,,Texas,940,Dropped call or no message,Y
8184522181,2019-05-12 19:09:23,2019-05-08 12:21:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8184522181,2019-05-12 19:09:52,2019-05-09 12:22:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9373995470,2019-05-12 19:10:31,2019-05-12 11:00:00,Springfield,Ohio,937,No Subject Provided,N
4157102886,2019-05-12 19:10:39,2019-05-12 18:49:00,new alexandria,Pennsylvania,415,"Calls pretending to be government, businesses, or family and friends",N
8553844555,2019-05-12 19:13:13,2019-05-02 13:16:00,VALLEJO,California,707,No Subject Provided,N
8553844555,2019-05-12 19:13:13,2019-05-02 13:16:00,VALLEJO,California,707,No Subject Provided,N
8155562051,2019-05-12 19:13:18,2019-05-12 18:11:00,,Illinois,815,Home improvement  & cleaning,Y
4106564942,2019-05-12 19:13:23,2019-05-11 12:46:00,Taneytown,Maryland,410,No Subject Provided,Y
8886291633,2019-05-12 19:13:40,2019-05-07 14:15:00,Loveland,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
9133415343,2019-05-12 19:15:06,2019-05-12 17:33:00,Shawnee Mission,Kansas,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102042682,2019-05-12 19:15:37,2019-05-08 07:00:00,,New York,631,No Subject Provided,N
5132010913,2019-05-12 19:16:29,2019-05-10 15:38:00,OMAHA,Nebraska,402,No Subject Provided,Y
,2019-05-12 19:17:05,2019-05-05 10:04:00,,California,323,No Subject Provided,Y
,2019-05-12 19:17:18,2019-05-03 09:08:00,Parker,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132010913,2019-05-12 19:17:23,2019-05-10 15:38:00,OMAHA,Nebraska,402,No Subject Provided,Y
4847547665,2019-05-12 19:18:36,2019-05-12 18:15:00,,Tennessee,901,No Subject Provided,
4102041673,2019-05-12 19:18:13,2019-05-11 13:06:00,Taneytown,Maryland,410,"Energy, solar,  & utilities",Y
7315110247,2019-05-12 19:18:30,2019-05-10 20:04:00,,Florida,239,No Subject Provided,Y
6162072407,2019-05-12 19:18:52,2019-05-10 12:35:00,Grand Rapids,Michigan,231,Medical  & prescriptions,Y
8002752273,2019-05-12 19:18:52,2019-05-12 18:02:00,Norridge,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9373062443,2019-05-12 19:19:07,2019-05-10 14:38:00,DAYTON,Ohio,937,No Subject Provided,Y
8008924357,2019-05-12 19:19:11,2019-05-10 19:24:00,Wilson,North Carolina,252,No Subject Provided,Y
8592031749,2019-05-12 19:19:50,2019-05-12 17:33:00,Shawnee Mission,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
4029342172,2019-05-12 19:20:01,2019-05-02 08:23:00,Pleasanton,California,925,No Subject Provided,N
3025652935,2019-05-12 19:20:14,2019-05-10 09:44:00,,Florida,239,No Subject Provided,Y
3303431185,2019-05-12 19:21:14,2019-05-10 17:28:00,Wilson,North Carolina,252,No Subject Provided,Y
22965378010,2019-05-12 19:21:35,2019-05-11 16:22:00,,New York,631,Dropped call or no message,N
4089600110,2019-05-12 19:21:42,2019-05-12 15:00:00,,Washington,509,Other,Y
8002752273,2019-05-12 19:22:25,2019-05-12 18:00:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8053470985,2019-05-12 19:22:30,2019-05-10 12:09:00,Camarillo,California,805,No Subject Provided,Y
2092870311,2019-05-12 19:23:08,2019-05-10 15:29:00,Wilson,North Carolina,252,Dropped call or no message,Y
7083407173,2019-05-12 19:23:50,2019-05-09 00:30:00,Lansing,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
5408081543,2019-05-12 19:24:58,2019-05-12 19:15:00,,Virginia,540,No Subject Provided,N
8185678809,2019-05-12 19:24:26,2019-05-12 10:10:00,Camarillo,California,805,No Subject Provided,Y
9733586628,2019-05-12 19:25:08,2019-05-11 15:59:00,,New Jersey,973,No Subject Provided,N
5147315220,2019-05-12 19:25:21,2019-05-10 13:53:00,Wilson,North Carolina,252,No Subject Provided,Y
2023819405,2019-05-12 19:26:06,2019-05-12 14:21:00,Camarillo,California,805,No Subject Provided,Y
2526795848,2019-05-12 19:26:43,2019-05-10 10:35:00,Wilson,North Carolina,252,No Subject Provided,Y
7066598784,2019-05-12 19:28:30,2019-05-12 18:56:00,,Virginia,703,No Subject Provided,Y
2523193291,2019-05-12 19:28:44,2019-05-08 13:06:00,Wilson,North Carolina,252,No Subject Provided,Y
4802055574,2019-05-12 19:29:44,2019-05-06 12:09:00,Chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282842660,2019-05-12 19:29:50,2019-05-12 18:15:00,,Illinois,630,No Subject Provided,Y
8884837200,2019-05-12 19:30:10,2019-04-04 14:14:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",N
5085352359,2019-05-12 19:30:48,2019-05-12 19:26:00,Acushnet,Massachusetts,508,"Energy, solar,  & utilities",Y
2523193430,2019-05-12 19:30:55,2019-05-07 16:20:00,Wilson,North Carolina,252,No Subject Provided,Y
,2019-05-12 19:31:33,2019-05-12 18:30:00,,Iowa,641,No Subject Provided,N
2527055002,2019-05-12 19:32:33,2019-05-07 10:47:00,Wilson,North Carolina,252,No Subject Provided,Y
6026987126,2019-05-12 19:32:56,2019-05-11 10:22:00,Phoenix,Arizona,602,Other,Y
9018488336,2019-05-12 19:33:31,2019-05-10 14:15:00,Hernando,Mississippi,901,No Subject Provided,N
4805656186,2019-05-12 19:34:07,2019-05-02 15:02:00,Chandler,Arizona,480,Work from home  & other ways to make money,Y
2521459072,2019-05-12 19:34:19,2019-05-07 10:23:00,Wilson,North Carolina,252,No Subject Provided,Y
5512272537,2019-05-12 19:34:47,2019-05-10 12:37:00,Hernando,Mississippi,901,No Subject Provided,N
6616702582,2019-05-12 19:35:11,2019-05-07 15:46:00,Roseville,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8774231222,2019-05-12 19:35:24,2019-05-06 10:10:00,Tucson,Arizona,520,Computer  & technical support,Y
6309817824,2019-05-12 19:35:44,2019-05-11 20:49:00,Plainfield,Illinois,815,Home improvement  & cleaning,Y
7027510793,2019-05-12 19:35:50,2019-05-12 15:17:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2521441012,2019-05-12 19:35:58,2019-05-06 14:39:00,Wilson,North Carolina,252,No Subject Provided,Y
4234185243,2019-05-12 19:36:00,2019-05-10 10:41:00,Hernando,Mississippi,901,Work from home  & other ways to make money,N
8552838004,2019-05-12 19:36:58,2019-05-12 16:21:00,Phoenix,Arizona,602,Other,Y
8889277231,2019-05-12 19:37:11,2019-05-08 12:43:00,Roseville,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
2024629477,2019-05-12 19:37:20,2019-05-10 09:30:00,Hernando,Mississippi,901,No Subject Provided,N
8128134373,2019-05-12 19:37:31,2019-05-09 14:28:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
2523022662,2019-05-12 19:37:36,2019-05-06 14:19:00,Wilson,North Carolina,252,No Subject Provided,Y
9018487963,2019-05-12 19:38:07,2019-05-09 17:51:00,Hernando,Mississippi,901,No Subject Provided,N
8155246654,2019-05-12 19:38:22,2019-05-12 18:28:00,Plainfield,Illinois,815,Dropped call or no message,N
,2019-05-12 19:38:54,2018-04-01 10:00:00,DAYTON,Ohio,937,Other,N
2523241235,2019-05-12 19:39:07,2019-05-03 19:50:00,Wilson,North Carolina,252,No Subject Provided,Y
8557695444,2019-05-12 19:39:22,2019-05-11 14:53:00,,Florida,941,No Subject Provided,Y
9344511663,2019-05-12 19:40:06,2019-05-12 18:30:00,Carriere,Mississippi,601,Computer  & technical support,N
5109062850,2019-05-12 19:40:09,2019-05-06 18:38:00,Hernando,Mississippi,901,No Subject Provided,N
2813819405,2019-05-12 19:40:47,2019-05-12 18:35:00,,Texas,817,No Subject Provided,N
4805427718,2019-05-12 19:40:16,2019-05-07 12:46:00,Chandler,Arizona,480,Work from home  & other ways to make money,Y
2523525148,2019-05-12 19:40:38,2019-05-03 11:53:00,Wilson,North Carolina,252,No Subject Provided,Y
7205305243,2019-05-12 19:40:53,2019-05-06 17:23:00,Hernando,Mississippi,901,No Subject Provided,N
,2019-05-12 19:40:57,2019-05-12 18:35:00,Pensacola,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",N
8157866253,2019-05-12 19:41:17,2019-05-09 09:50:00,Sandwich,Illinois,815,No Subject Provided,Y
5406318321,2019-05-12 19:42:02,2019-05-09 16:33:00,Front Royal,Virginia,540,Dropped call or no message,Y
23221200935,2019-05-12 19:42:19,2019-05-06 02:05:00,Hernando,Mississippi,901,No Subject Provided,N
8157866253,2019-05-12 19:42:23,2019-05-09 16:17:00,Sandwich,Illinois,815,No Subject Provided,Y
2527263743,2019-05-12 19:42:29,2019-05-02 10:52:00,Wilson,North Carolina,252,No Subject Provided,Y
9738264401,2019-05-12 19:42:47,2019-05-12 19:40:00,clifton,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003508686,2019-05-12 19:42:54,2019-05-12 14:22:00,,North Carolina,336,No Subject Provided,Y
8175337867,2019-05-12 19:42:54,2019-05-11 13:35:00,,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
7193511208,2019-05-12 19:43:13,2019-05-10 17:20:00,,Colorado,719,No Subject Provided,Y
6303691710,2019-05-12 19:43:24,2019-05-12 18:03:00,,Illinois,630,No Subject Provided,Y
8157861315,2019-05-12 19:43:43,2019-05-10 11:34:00,Sandwich,Illinois,815,No Subject Provided,Y
8006172990,2019-05-12 19:43:45,2019-05-10 18:01:00,,Texas,817,No Subject Provided,N
7193515149,2019-05-12 19:44:32,2019-05-10 09:43:00,,Colorado,719,No Subject Provided,Y
5406312357,2019-05-12 19:44:42,2019-05-09 11:36:00,Front Royal,Virginia,540,Medical  & prescriptions,Y
3124651200,2019-05-12 19:45:00,2019-05-10 12:46:00,Sandwich,Illinois,815,No Subject Provided,Y
4066013607,2019-05-12 19:45:37,2019-05-09 13:46:00,,Texas,817,Other,Y
9196650913,2019-05-12 19:45:37,2019-05-09 11:34:00,Front Royal,Virginia,540,Medical  & prescriptions,Y
9892143900,2019-05-12 19:46:02,2019-05-12 19:41:00,Walker,Michigan,616,No Subject Provided,Y
5086748926,2019-05-12 19:46:02,2019-05-12 19:41:00,somerset,Massachusetts,508,No Subject Provided,Y
8157863571,2019-05-12 19:46:17,2019-05-12 14:36:00,Sandwich,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
85887140750,2019-05-12 19:46:27,2019-05-10 12:16:00,Garden Grove,California,858,No Subject Provided,Y
3109748105,2019-05-12 19:46:28,2019-05-12 16:34:00,,California,310,No Subject Provided,Y
8177604176,2019-05-12 19:46:48,2019-05-11 12:08:00,,Texas,817,Home security  & alarms,Y
2053780021,2019-05-12 19:47:06,2019-05-12 18:44:00,trussville,Alabama,205,No Subject Provided,Y
4693420095,2019-05-12 19:47:15,2019-05-08 10:39:00,,Texas,713,Dropped call or no message,Y
5086748926,2019-05-12 19:47:36,2019-05-12 19:01:00,somerset,Massachusetts,508,No Subject Provided,Y
281240482,2019-05-12 19:47:36,2019-05-12 18:07:00,,Texas,281,Dropped call or no message,Y
6823195475,2019-05-12 19:48:08,2019-05-09 12:05:00,,Texas,817,Home improvement  & cleaning,Y
9724780429,2019-05-12 19:48:12,2019-05-09 10:08:00,,Texas,713,Dropped call or no message,Y
8157861468,2019-05-12 19:48:27,2019-05-12 20:31:00,Sandwich,Illinois,815,No Subject Provided,Y
9258991305,2019-05-12 19:48:33,2019-05-10 14:52:00,Oakland,California,925,Home improvement  & cleaning,Y
2032865286,2019-05-12 19:49:07,2019-05-10 13:42:00,South Kent,Connecticut,860,No Subject Provided,Y
6823195475,2019-05-12 19:49:13,2019-05-08 15:13:00,,Texas,817,Home improvement  & cleaning,Y
2064083481,2019-05-12 19:49:22,2019-05-12 18:11:00,,Texas,956,"Calls pretending to be government, businesses, or family and friends",N
8007770133,2019-05-12 19:49:31,2018-11-15 16:31:00,,California,951,Medical  & prescriptions,Y
8885933979,2019-05-12 19:50:43,2019-05-09 15:10:00,,Indiana,219,Other,Y
9414799417,2019-05-12 19:51:42,2019-05-02 16:04:00,,Florida,941,No Subject Provided,N
2156935691,2019-05-12 19:51:01,2019-01-09 12:23:00,,California,951,Medical  & prescriptions,Y
7139041722,2019-05-12 19:51:15,2019-05-09 14:11:00,,Texas,713,No Subject Provided,Y
8152935601,2019-05-12 19:51:21,2019-05-12 18:37:00,,Illinois,815,No Subject Provided,Y
8482139503,2019-05-12 19:51:45,2019-05-11 09:46:00,,New Jersey,908,Dropped call or no message,Y
2819154350,2019-05-12 19:52:06,2019-05-03 09:25:00,,Texas,713,Dropped call or no message,Y
2156935714,2019-05-12 19:52:09,2019-01-16 09:26:00,,California,951,Medical  & prescriptions,Y
8882542999,2019-05-12 19:52:33,2019-05-10 10:08:00,,Indiana,219,Other,Y
5592024509,2019-05-12 19:53:09,2019-01-24 08:39:00,,California,951,Medical  & prescriptions,Y
5592011313,2019-05-12 19:53:55,2019-01-24 14:07:00,,California,951,Medical  & prescriptions,Y
3256767311,2019-05-12 19:54:10,2019-05-10 16:53:00,,Texas,713,Other,Y
5592011313,2019-05-12 19:54:42,2019-01-29 11:15:00,,California,951,Medical  & prescriptions,Y
7606979800,2019-05-12 19:54:48,2019-05-12 16:53:00,,Nevada,702,Computer  & technical support,Y
2142759479,2019-05-12 19:54:59,2019-05-12 10:54:00,,Texas,713,Dropped call or no message,Y
,2019-05-12 19:56:02,2019-05-11 00:42:00,ARDMORE,Pennsylvania,610,"Calls pretending to be government, businesses, or family and friends",Y
2488007267,2019-05-12 19:56:47,2019-02-04 17:06:00,,California,951,Work from home  & other ways to make money,Y
8153226579,2019-05-12 19:56:56,2019-05-12 18:41:00,,North Carolina,980,Home security  & alarms,Y
5592011634,2019-05-12 19:57:36,2019-02-07 09:21:00,,California,951,Medical  & prescriptions,Y
2626615037,2019-05-12 19:58:56,2019-05-11 10:35:00,,Wisconsin,608,No Subject Provided,N
5592011634,2019-05-12 19:58:37,2019-02-08 08:20:00,,California,951,Medical  & prescriptions,Y
7738690894,2019-05-12 19:59:38,2019-02-15 11:31:00,,California,951,Medical  & prescriptions,Y
5592011634,2019-05-12 20:00:32,2019-02-15 11:53:00,,California,951,Medical  & prescriptions,Y
8152689281,2019-05-12 20:00:45,2019-05-08 06:25:00,Oceanside,California,815,No Subject Provided,Y
4074340760,2019-05-12 20:00:47,2019-05-10 17:29:00,Minneapolis,Minnesota,612,No Subject Provided,N
9807010225,2019-05-12 20:01:40,2019-05-12 18:57:00,,Georgia,770,No Subject Provided,
7147462595,2019-05-12 20:00:51,2019-05-12 18:56:00,,Texas,956,"Lotteries, prizes  & sweepstakes",N
5617577169,2019-05-12 20:01:41,2019-05-08 09:57:00,,Florida,941,No Subject Provided,N
5592011634,2019-05-12 20:01:23,2019-02-21 09:00:00,,California,951,Medical  & prescriptions,Y
2026273820,2019-05-12 20:01:38,2019-05-12 16:45:00,,Texas,817,No Subject Provided,N
6125996118,2019-05-12 20:01:58,2019-05-10 13:38:00,Minneapolis,Minnesota,612,No Subject Provided,Y
5592011737,2019-05-12 20:02:14,2019-02-21 12:17:00,,California,951,Medical  & prescriptions,Y
5744067770,2019-05-12 20:02:31,2019-05-10 18:21:00,Keansburg,New Jersey,732,Dropped call or no message,N
9095289050,2019-05-12 20:02:44,2019-05-09 09:05:00,Oceanside,California,815,No Subject Provided,Y
5592011737,2019-05-12 20:03:18,2019-02-26 14:00:00,,California,951,Medical  & prescriptions,Y
6172152177,2019-05-12 20:03:44,2019-05-10 17:26:00,Keansburg,New Jersey,732,No Subject Provided,Y
5592011737,2019-05-12 20:04:02,2019-03-01 12:04:00,,California,951,Medical  & prescriptions,Y
7073441307,2019-05-12 20:04:19,2019-05-12 17:02:00,Fairfield,California,707,Dropped call or no message,Y
5052077420,2019-05-12 20:04:26,2019-05-10 17:24:00,Keansburg,New Jersey,732,No Subject Provided,Y
8006440063,2019-05-12 20:04:37,2019-05-12 12:01:00,Phila,Pennsylvania,215,No Subject Provided,Y
7149845160,2019-05-12 20:04:43,2019-05-09 09:16:00,Oceanside,California,815,No Subject Provided,Y
5592011737,2019-05-12 20:04:48,2019-03-05 09:49:00,,California,951,Medical  & prescriptions,Y
6232330997,2019-05-12 20:05:09,2019-05-10 15:37:00,Keansburg,New Jersey,732,No Subject Provided,Y
7073441391,2019-05-12 20:05:12,2019-05-10 20:45:00,Fairfield,California,707,Dropped call or no message,Y
5502011737,2019-05-12 20:05:35,2019-03-05 10:34:00,,California,951,Medical  & prescriptions,Y
2622994381,2019-05-12 20:05:40,2019-05-12 16:54:00,Elkhorn,Wisconsin,262,Dropped call or no message,N
2622051225,2019-05-12 20:05:54,2019-05-09 19:30:00,Keansburg,New Jersey,732,No Subject Provided,Y
6103431491,2019-05-12 20:05:58,2019-05-12 20:01:00,West Lawn,Pennsylvania,610,No Subject Provided,Y
2159880011,2019-05-12 20:06:04,2019-05-11 15:02:00,Phila,Pennsylvania,215,No Subject Provided,Y
5592011737,2019-05-12 20:06:18,2019-03-11 10:55:00,,California,951,Medical  & prescriptions,Y
3602260924,2019-05-12 20:06:58,2019-05-10 11:53:00,,Washington,360,No Subject Provided,N
7606979800,2019-05-12 20:06:34,2019-05-12 16:22:00,,Washington,509,Computer  & technical support,Y
7602051341,2019-05-12 20:06:45,2019-05-09 10:01:00,Oceanside,California,815,No Subject Provided,Y
4252922927,2019-05-12 20:06:54,2019-05-09 18:01:00,Keansburg,New Jersey,732,No Subject Provided,Y
5592011737,2019-05-12 20:07:01,2019-03-12 10:26:00,,California,951,Medical  & prescriptions,Y
5344294042,2019-05-12 20:07:38,2019-05-09 12:31:00,Keansburg,New Jersey,732,No Subject Provided,Y
2159880011,2019-05-12 20:07:43,2019-05-10 17:02:00,Phila,Pennsylvania,215,No Subject Provided,Y
5592011358,2019-05-12 20:07:46,2019-03-14 14:32:00,,California,951,Medical  & prescriptions,Y
9724400647,2019-05-12 20:08:23,2019-05-07 20:46:00,Keansburg,New Jersey,732,No Subject Provided,Y
7076979800,2019-05-12 20:08:26,2019-05-12 15:25:00,GARDNERVILLE,Nevada,775,Computer  & technical support,Y
7865910634,2019-05-12 20:08:28,2019-05-10 09:35:00,Oceanside,California,815,No Subject Provided,Y
5593422094,2019-05-12 20:08:37,2019-03-25 12:47:00,,California,951,Medical  & prescriptions,Y
662248970,2019-05-12 20:08:55,2019-05-07 17:17:00,Keansburg,New Jersey,732,No Subject Provided,Y
5408081543,2019-05-12 20:08:55,2019-05-12 20:05:00,,Virginia,540,Dropped call or no message,Y
4075980498,2019-05-12 20:09:12,2019-05-11 17:07:00,,Florida,407,No Subject Provided,Y
5512123291,2019-05-12 20:09:32,2019-05-07 17:05:00,Keansburg,New Jersey,732,No Subject Provided,Y
3039222254,2019-05-12 20:09:41,2019-05-12 17:55:00,Lakewood,Colorado,303,Dropped call or no message,Y
4089600110,2019-05-12 20:09:46,2019-05-12 16:05:00,,Washington,509,Computer  & technical support,Y
8152879263,2019-05-12 20:10:15,2019-05-10 13:04:00,Oceanside,California,815,No Subject Provided,Y
8482139503,2019-05-12 20:10:38,2019-05-07 13:27:00,Keansburg,New Jersey,732,Charities,Y
9512993712,2019-05-12 20:10:51,2019-03-27 12:11:00,,California,951,Other,Y
3367423082,2019-05-12 20:11:17,2019-05-12 17:42:00,somerset,Massachusetts,508,No Subject Provided,Y
4056918307,2019-05-12 20:11:23,2019-05-08 13:51:00,Oklahoma City,Oklahoma,405,No Subject Provided,N
6988913729,2019-05-12 20:11:30,2019-05-01 00:15:00,Keansburg,New Jersey,732,Dropped call or no message,Y
5592011697,2019-05-12 20:11:34,2019-04-03 13:33:00,,California,951,Medical  & prescriptions,Y
8155101941,2019-05-12 20:11:55,2019-05-10 16:41:00,Oceanside,California,815,No Subject Provided,Y
6506458930,2019-05-12 20:11:56,2019-05-12 19:03:00,Murfreesboro,Tennessee,615,Computer  & technical support,Y
5592011697,2019-05-12 20:12:30,2019-04-05 09:53:00,,California,951,Medical  & prescriptions,Y
4053966226,2019-05-12 20:13:06,2019-05-08 20:56:00,Oklahoma City,Oklahoma,405,No Subject Provided,N
7606979800,2019-05-12 20:13:13,2019-05-12 14:00:00,san rafael,California,415,Computer  & technical support,Y
5593701476,2019-05-12 20:13:18,2019-04-10 10:35:00,,California,951,Medical  & prescriptions,Y
8778548331,2019-05-12 20:13:42,2019-05-12 15:33:00,,Ohio,937,No Subject Provided,Y
5593701476,2019-05-12 20:14:02,2019-04-12 16:18:00,,California,951,Medical  & prescriptions,Y
5123779238,2019-05-12 20:14:05,2019-05-12 16:32:00,Oceanside,California,815,No Subject Provided,Y
,2019-05-12 20:14:07,2019-05-12 18:55:00,,Illinois,630,No Subject Provided,Y
7193882655,2019-05-12 20:14:14,2019-05-12 16:21:00,Colorado Springs,Colorado,719,No Subject Provided,Y
8009998020,2019-05-12 20:14:25,2019-05-11 09:17:00,,California,619,No Subject Provided,Y
7066979800,2019-05-12 20:14:28,2019-05-12 05:00:00,,Oregon,503,Other,Y
8778548331,2019-05-12 20:14:44,2019-05-12 12:07:00,,Ohio,937,No Subject Provided,Y
5123779238,2019-05-12 20:15:25,2019-05-12 16:32:00,Oceanside,California,815,No Subject Provided,Y
2028732578,2019-05-12 20:15:41,2019-05-12 12:56:00,,California,619,No Subject Provided,Y
4076305930,2019-05-12 20:15:42,2019-05-12 12:16:00,,Minnesota,651,No Subject Provided,Y
6195031692,2019-05-12 20:16:20,2019-05-11 00:00:00,,California,619,No Subject Provided,Y
4356987123,2019-05-12 20:16:27,2019-05-11 18:43:00,,Minnesota,651,No Subject Provided,Y
4056914294,2019-05-12 20:16:31,2019-05-08 18:13:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
4089600110,2019-05-12 20:16:36,2019-05-12 03:00:00,,Oregon,503,Computer  & technical support,Y
2624757731,2019-05-12 20:17:09,2019-05-12 13:53:00,Sussex,Wisconsin,262,Other,Y
4789720452,2019-05-12 20:17:49,2019-05-11 20:00:00,Perry,Georgia,478,"Calls pretending to be government, businesses, or family and friends",Y
6163789391,2019-05-12 20:18:17,2019-04-01 11:52:00,,Michigan,616,No Subject Provided,Y
4123081970,2019-05-12 20:19:02,2019-05-12 18:46:00,Sussex,Wisconsin,262,Other,Y
6164857989,2019-05-12 20:20:10,2019-04-04 15:50:00,,Michigan,616,No Subject Provided,Y
3523534290,2019-05-12 20:20:33,2019-05-12 15:15:00,Gainesville,Florida,352,No Subject Provided,N
7087151488,2019-05-12 20:20:40,2019-05-11 19:50:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
9197414724,2019-05-12 20:21:14,2019-05-12 20:11:00,Raleigh,North Carolina,919,No Subject Provided,N
7087151061,2019-05-12 20:21:34,2019-05-10 20:50:00,Burbank,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
6146820385,2019-05-12 20:21:46,2019-04-18 14:47:00,,Michigan,616,No Subject Provided,Y
8434607184,2019-05-12 20:22:49,2019-05-12 19:50:00,,Michigan,810,Other,N
6164857748,2019-05-12 20:23:06,2019-04-22 10:12:00,,Michigan,616,No Subject Provided,Y
6164852603,2019-05-12 20:24:31,2019-04-30 16:12:00,,Michigan,616,No Subject Provided,Y
2162263090,2019-05-12 20:25:53,2019-05-08 14:25:00,Lorain,Ohio,216,Medical  & prescriptions,Y
6162606898,2019-05-12 20:26:14,2019-05-06 14:37:00,,Michigan,616,No Subject Provided,Y
8108745188,2019-05-12 20:27:00,2019-05-12 14:08:00,,Michigan,810,No Subject Provided,N
9704461255,2019-05-12 20:27:14,2019-05-07 14:01:00,Loveland,Colorado,970,Home improvement  & cleaning,Y
2165896,2019-05-12 20:27:26,2019-05-05 19:48:00,mount morris,Michigan,810,Vacation  & timeshares,N
5015008809,2019-05-12 20:27:30,2019-05-09 15:15:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-12 20:29:21,2019-05-11 19:30:00,,Tennessee,615,Computer  & technical support,Y
,2019-05-12 20:29:36,2019-01-02 09:00:00,Virginia,Minnesota,218,"Reducing your debt (credit cards, mortgage, student loans)",Y
2053783909,2019-05-12 20:29:40,2019-05-12 19:26:00,Birmingham,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9253651406,2019-05-12 20:30:38,2019-05-12 17:27:00,,California,925,No Subject Provided,N
8187302922,2019-05-12 20:30:48,2019-05-09 12:25:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2025594374,2019-05-12 20:30:53,2019-05-12 14:43:00,,New Hampshire,603,Dropped call or no message,Y
5036943194,2019-05-12 20:31:37,2019-04-16 13:42:00,Whiteland,Indiana,317,Dropped call or no message,N
8573475937,2019-05-12 20:32:17,2019-05-12 20:29:00,Raymond,New Hampshire,603,No Subject Provided,Y
8009359935,2019-05-12 20:32:25,2019-05-08 15:26:00,pasadena,California,626,Other,Y
8882976506,2019-05-12 20:32:34,2019-05-11 13:37:00,,New Hampshire,603,Dropped call or no message,Y
8317094145,2019-05-12 20:32:44,2019-05-12 19:24:00,saginaw,Minnesota,218,Other,N
8885179038,2019-05-12 20:33:23,2019-03-06 13:47:00,Whiteland,Indiana,317,Computer  & technical support,Y
2677562239,2019-05-12 20:33:26,2019-05-12 19:20:00,kingfisher,Oklahoma,405,Home improvement  & cleaning,Y
2675694916,2019-05-12 20:34:07,2019-05-10 17:24:00,,New Hampshire,603,Dropped call or no message,Y
8184522181,2019-05-12 20:34:32,2019-05-08 08:32:00,NORTH HOLLYWOOD,California,818,"Calls pretending to be government, businesses, or family and friends",Y
