Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4124510357,2017-09-11 20:34:26,2017-09-11 10:03:00,Quincy,Massachusetts,Other,N
7252231082,2017-09-11 20:34:30,2017-09-10 14:34:00,Sparks,Nevada,No Subject Provided,Y
4072050249,2017-09-11 20:34:45,2017-09-11 13:53:00,Johnson City,Tennessee,Warranties  & protection plans,N
8666635658,2017-09-11 20:34:49,2017-09-11 10:08:00,,Pennsylvania,No Subject Provided,Y
8445560352,2017-09-11 20:35:00,2017-09-11 19:28:00,,Illinois,Other,N
7605639720,2017-09-11 20:35:05,2017-09-11 17:02:00,,California,No Subject Provided,Y
2015825734,2017-09-11 20:35:08,2017-09-11 18:00:00,Tampa,Florida,No Subject Provided,Y
9362623112,2017-09-11 20:35:47,2017-09-11 19:31:00,,Louisiana,No Subject Provided,N
1416303644,2017-09-11 20:35:14,2017-09-11 16:31:00,,Maryland,No Subject Provided,Y
4255532185,2017-09-11 20:35:22,2017-09-11 20:00:00,Akron,Ohio,No Subject Provided,N
6612217778,2017-09-11 20:35:28,2017-09-11 00:00:00,evans,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2622051630,2017-09-11 20:35:28,2017-09-11 17:30:00,Roseburg,Oregon,Dropped call or no message,Y
5032105477,2017-09-11 20:35:30,2017-09-11 05:00:00,columbia city,Oregon,Home improvement  & cleaning,Y
4107951301,2017-09-11 20:35:30,2017-09-11 20:30:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",N
4012934399,2017-09-11 20:35:30,2017-09-11 13:24:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2017-09-11 20:35:54,2017-09-04 17:00:00,Rancho Cucamonga,California,Other,Y
6175550006,2017-09-11 20:35:54,2017-09-10 00:00:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327227733,2017-09-11 20:36:06,2017-08-31 13:34:00,Audubon,New Jersey,Debt collection,N
8668059214,2017-09-11 20:36:19,2017-09-11 19:25:00,Clear Lake,Minnesota,Debt collection,Y
8142271021,2017-09-11 20:36:25,2017-09-11 20:29:00,,Pennsylvania,Medical  & prescriptions,Y
4794227656,2017-09-11 20:36:29,2017-09-11 20:23:00,,New Jersey,Computer  & technical support,N
8065133358,2017-09-11 20:36:29,2017-09-11 19:32:00,Borger,Texas,Other,N
9082646322,2017-09-11 20:36:32,2017-09-11 20:25:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
3603696224,2017-09-11 20:36:32,2017-09-11 12:52:00,,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
6503924125,2017-09-11 20:36:38,2017-09-11 14:49:00,TIBURON,California,No Subject Provided,N
3017776321,2017-09-11 20:37:28,2017-09-11 13:54:00,,Maryland,No Subject Provided,
2129999889,2017-09-11 20:36:43,2017-09-11 19:29:00,New Richmond,Wisconsin,No Subject Provided,N
4107954834,2017-09-11 20:36:48,2017-09-11 20:31:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",N
6206791014,2017-09-11 20:36:57,2017-09-08 12:23:00,,West Virginia,Warranties  & protection plans,Y
8009707366,2017-09-11 20:37:02,2017-09-11 17:29:00,Sparks,Nevada,No Subject Provided,Y
5126811599,2017-09-11 20:38:32,2017-09-11 17:32:00,,Arizona,No Subject Provided,
8448145432,2017-09-11 20:37:16,2017-09-11 20:08:00,,Maine,No Subject Provided,N
6614293521,2017-09-11 20:37:28,2017-09-10 14:11:00,,California,No Subject Provided,Y
,2017-09-11 20:37:42,2017-09-11 20:32:00,Johnson City,Tennessee,Other,N
4083171072,2017-09-11 20:37:43,2017-09-11 00:00:00,,Idaho,No Subject Provided,Y
3017472269,2017-09-11 20:37:44,2017-09-11 16:28:00,New Richmond,Minnesota,No Subject Provided,N
7076332782,2017-09-11 20:37:53,2017-09-06 04:59:00,Indianapolis,Indiana,Computer  & technical support,Y
9493259077,2017-09-11 20:38:01,2017-09-11 15:50:00,,New York,No Subject Provided,Y
3032555347,2017-09-11 20:38:09,2017-09-11 20:18:00,Woodstock,Georgia,No Subject Provided,N
2028170128,2017-09-11 20:38:30,2017-09-09 10:44:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469181806,2017-09-11 20:38:31,2017-09-11 20:35:00,salisbury,Massachusetts,"Energy, solar,  & utilities",N
4235532185,2017-09-11 20:38:35,2017-09-11 19:52:00,East Aurora,New York,Computer  & technical support,N
8448431593,2017-09-11 20:38:58,2017-09-11 17:06:00,woodbridge,California,Other,N
2017442208,2017-09-11 20:39:02,2017-09-11 19:43:00,Milltown,New Jersey,Other,Y
3125266699,2017-09-11 20:39:03,2017-09-11 20:31:00,Alexandria,Virginia,Other,N
2017792712,2017-09-11 20:39:07,2017-09-11 09:37:00,,New Jersey,No Subject Provided,Y
4242919332,2017-09-11 20:39:09,2017-09-11 16:45:00,,California,No Subject Provided,Y
,2017-09-11 20:39:09,2017-09-11 20:45:00,Akron,Ohio,Debt collection,Y
3016221051,2017-09-11 20:40:01,2017-09-11 15:55:00,,Maryland,No Subject Provided,
8565138720,2017-09-11 20:39:13,2017-09-11 19:41:00,,New Jersey,No Subject Provided,N
4068687566,2017-09-11 20:39:15,2017-09-11 18:37:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027651234,2017-09-11 20:39:26,2017-09-11 14:42:00,Grass Valley,California,Computer  & technical support,N
7242021750,2017-09-11 20:39:35,2017-09-11 20:00:00,,Pennsylvania,No Subject Provided,Y
,2017-09-11 20:39:53,2017-09-11 17:38:00,,California,No Subject Provided,N
8985345667,2017-09-11 20:39:55,2017-09-11 14:40:00,,Maryland,Dropped call or no message,Y
4047626778,2017-09-11 20:40:08,2017-09-11 19:37:00,Woodstock,Georgia,No Subject Provided,N
0000000000,2017-09-11 20:40:11,2017-09-11 13:19:00,Des Moines,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129999889,2017-09-11 20:40:14,2017-09-11 19:33:00,Sturtevant,Wisconsin,Other,Y
7864950361,2017-09-11 20:40:23,2017-09-09 15:04:00,Alexandria,Virginia,Other,N
6237480374,2017-09-11 20:40:31,2017-09-11 17:21:00,henderson,Nevada,No Subject Provided,N
2392439337,2017-09-11 20:40:56,2017-09-11 20:01:00,Biglerville,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2408170128,2017-09-11 20:40:59,2017-09-09 17:29:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6672067806,2017-09-11 20:41:06,2017-08-01 10:59:00,baltimore,Maryland,No Subject Provided,N
2066296189,2017-09-11 20:41:14,2017-09-10 19:26:00,,Washington,No Subject Provided,N
6203741779,2017-09-11 20:41:14,2017-09-11 17:08:00,,Colorado,No Subject Provided,Y
3125266699,2017-09-11 20:41:16,2017-09-11 20:31:00,Alexandria,Virginia,Other,N
2342037105,2017-09-11 20:41:26,2017-09-11 14:00:00,Malden,Massachusetts,Debt collection,Y
4699048715,2017-09-11 20:41:42,2017-09-11 19:35:00,Rockwall,Texas,Home improvement  & cleaning,N
4699048715,2017-09-11 20:41:42,2017-09-11 19:35:00,Rockwall,Texas,Home improvement  & cleaning,N
5255229955,2017-09-11 20:41:49,2017-09-11 07:24:00,Nashville,Tennessee,Dropped call or no message,Y
6465587065,2017-09-11 20:41:54,2017-09-11 18:55:00,,New York,"Energy, solar,  & utilities",Y
9164933480,2017-09-11 20:41:56,2017-09-11 14:14:00,Kihei,Hawaii,No Subject Provided,N
7324797740,2017-09-11 20:41:59,2017-09-11 18:09:00,,New Jersey,Dropped call or no message,N
2068660999,2017-09-11 20:42:04,2017-09-11 17:37:00,,Washington,No Subject Provided,N
7027140678,2017-09-11 20:42:10,2017-09-11 15:26:00,Henderson,Nevada,Other,Y
9253612170,2017-09-11 20:42:15,2017-09-11 18:37:00,Pleasanton,California,No Subject Provided,Y
4062250972,2017-09-11 20:42:17,2017-09-11 05:00:00,,Montana,Other,Y
8883821222,2017-09-11 20:42:23,2017-09-11 17:27:00,,Washington,Dropped call or no message,N
6312010667,2017-09-11 20:42:49,2017-09-11 18:10:00,,New York,No Subject Provided,Y
4142389149,2017-09-11 20:43:08,2017-09-11 10:29:00,,Maryland,No Subject Provided,N
4068688423,2017-09-11 20:44:00,2017-09-07 13:00:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153229015,2017-09-11 20:44:01,2017-09-11 20:15:00,,New York,No Subject Provided,N
,2017-09-11 20:44:08,2017-09-11 00:00:00,,Washington,No Subject Provided,N
5103198013,2017-09-11 20:44:32,2017-09-11 18:50:00,Muldrow,Oklahoma,Other,Y
8882328726,2017-09-11 20:44:38,2017-09-11 16:37:00,,Washington,Dropped call or no message,N
5022057774,2017-09-11 20:45:02,2017-09-11 13:23:00,Roswell,Georgia,Other,Y
2025808653,2017-09-11 20:45:03,2017-09-09 10:44:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
4068133285,2017-09-11 20:45:11,2017-09-06 19:24:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3056029437,2017-09-11 20:45:16,2017-09-08 16:25:00,,Connecticut,No Subject Provided,Y
8158653218,2017-09-11 20:45:33,2017-09-11 10:50:00,,Illinois,No Subject Provided,N
2487018536,2017-09-11 20:45:40,2017-09-11 10:37:00,,Michigan,No Subject Provided,N
7602067372,2017-09-11 20:45:45,2017-09-11 17:30:00,,California,No Subject Provided,N
6302477598,2017-09-11 20:46:06,2017-09-08 14:10:00,,Illinois,Other,Y
6469181806,2017-09-11 20:46:08,2017-09-11 18:41:00,North Salt Lake,Utah,"Energy, solar,  & utilities",Y
5853266080,2017-09-11 20:46:12,2017-09-05 10:01:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
4142389149,2017-09-11 20:46:12,2017-09-11 19:33:00,Madison,Mississippi,Home security  & alarms,N
5518880363,2017-09-11 20:47:18,2017-09-06 11:28:00,,Massachusetts,No Subject Provided,
5103198013,2017-09-11 20:46:30,2017-09-11 18:50:00,Muldrow,Oklahoma,Other,Y
5127903870,2017-09-11 20:46:36,2017-09-11 16:01:00,San Diego,California,Other,N
5303171337,2017-09-11 20:46:36,2017-09-09 16:31:00,,Connecticut,No Subject Provided,Y
2316747021,2017-09-11 20:46:37,2017-09-11 15:25:00,,Michigan,No Subject Provided,N
2064587615,2017-09-11 20:46:49,2017-09-11 09:13:00,,Washington,Dropped call or no message,N
2673135560,2017-09-11 20:46:53,2017-09-11 20:42:00,grand haven,Michigan,Dropped call or no message,N
3475093403,2017-09-11 20:46:55,2017-09-11 15:40:00,geneva,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
3475093403,2017-09-11 20:46:56,2017-09-11 15:40:00,geneva,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
7142020178,2017-09-11 20:47:04,2017-09-11 16:31:00,SANTA ANA,California,Home improvement  & cleaning,N
7242021750,2017-09-11 20:47:12,2017-09-11 20:34:00,Wattsburg,Pennsylvania,No Subject Provided,Y
4142389149,2017-09-11 20:47:19,2017-09-11 17:44:00,Long Beach,California,Home security  & alarms,N
5022057774,2017-09-11 20:47:24,2017-09-11 15:23:00,Roswell,Georgia,Other,Y
3034566527,2017-09-11 20:47:24,2017-08-30 11:42:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2129999889,2017-09-11 20:47:27,2017-09-11 17:44:00,,California,Vacation  & timeshares,Y
6175550006,2017-09-11 20:47:28,2017-09-10 17:31:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5867854318,2017-09-11 20:47:31,2017-09-11 17:32:00,,Michigan,No Subject Provided,N
3128714257,2017-09-11 20:48:08,2017-09-11 17:30:00,Searsport,Maine,Medical  & prescriptions,N
3143430388,2017-09-11 20:48:09,2017-09-11 08:52:00,Pensacola,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9512080684,2017-09-11 20:48:21,2017-09-11 16:49:00,Corona,California,Dropped call or no message,N
2179427151,2017-09-11 20:48:35,2017-09-11 19:07:00,,Illinois,Warranties  & protection plans,Y
4062060221,2017-09-11 20:48:37,2017-08-28 20:51:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3174896322,2017-09-11 20:48:51,2017-09-11 19:44:00,portage,Indiana,No Subject Provided,Y
2165610982,2017-09-11 20:48:52,2017-09-11 17:19:00,Egg Harbor City,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332061842,2017-09-11 20:48:53,2017-09-11 14:43:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
7242578205,2017-09-11 20:49:26,2017-09-11 19:27:00,Bryn Mawr,Pennsylvania,Charities,Y
7252231092,2017-09-11 20:49:30,2017-09-11 17:17:00,LAS VEGAS,Nevada,No Subject Provided,Y
2129999889,2017-09-11 20:49:33,2017-09-11 19:00:00,BONNE TERRE,Missouri,Vacation  & timeshares,Y
5012371149,2017-09-11 20:49:39,2017-09-11 09:54:00,,Michigan,Dropped call or no message,Y
2029968998,2017-09-11 20:49:46,2017-09-11 20:45:00,,Pennsylvania,Vacation  & timeshares,Y
7709142402,2017-09-11 20:49:58,2017-09-11 19:17:00,Roswell,Georgia,Other,Y
7027140648,2017-09-11 20:50:11,2017-09-11 16:21:00,LAS VEGAS,Nevada,No Subject Provided,Y
,2017-09-11 20:50:23,2017-09-11 05:27:00,phoenix,Arizona,Dropped call or no message,N
8777903355,2017-09-11 20:50:32,2017-09-11 07:48:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005495301,2017-09-11 20:50:45,2017-08-02 18:26:00,baltimore,Maryland,No Subject Provided,N
4402017616,2017-09-11 20:50:45,2017-09-11 16:19:00,Jefferson,Ohio,No Subject Provided,Y
2058632010,2017-09-11 20:50:46,2017-09-11 11:00:00,,California,No Subject Provided,Y
7252231082,2017-09-11 20:50:53,2017-09-10 14:41:00,LAS VEGAS,Nevada,No Subject Provided,Y
7312077699,2017-09-11 20:50:56,2017-09-07 14:19:00,Lyons,Colorado,Warranties  & protection plans,N
8777392587,2017-09-11 20:51:11,2017-09-05 09:55:00,Sherman Oaks,California,Other,Y
5152093204,2017-09-11 20:51:13,2017-09-11 16:19:00,Indian trail,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2084273431,2017-09-11 20:51:19,2017-09-11 13:30:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
8472388002,2017-09-11 20:51:28,2017-09-11 15:35:00,,Illinois,No Subject Provided,N
4153761448,2017-09-11 20:51:35,2017-09-11 17:47:00,Portland,Oregon,No Subject Provided,N
7028521494,2017-09-11 20:51:46,2017-09-08 13:46:00,LAS VEGAS,Nevada,No Subject Provided,Y
6105778635,2017-09-11 20:51:51,2017-09-09 11:07:00,,New York,Work from home  & other ways to make money,Y
2133499160,2017-09-11 20:51:58,2017-09-11 17:00:00,,California,No Subject Provided,Y
4124303876,2017-09-11 20:52:07,2017-09-11 19:02:00,Biglerville,Pennsylvania,No Subject Provided,N
2064875110,2017-09-11 20:52:16,2017-09-11 17:47:00,Redmond,Washington,Work from home  & other ways to make money,Y
8472388002,2017-09-11 20:52:20,2017-09-11 15:32:00,,Illinois,No Subject Provided,N
6175550006,2017-09-11 20:52:21,2017-09-11 11:48:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
9092956362,2017-09-11 20:52:28,2017-09-11 17:43:00,San Mateo,California,Vacation  & timeshares,N
6072893811,2017-09-11 20:52:32,2017-09-11 12:50:00,Richmond,Virginia,Computer  & technical support,Y
8556004558,2017-09-11 20:52:45,2017-09-01 14:21:00,Sherman Oaks,California,Other,Y
6612217772,2017-09-11 20:52:48,2017-09-11 15:23:00,,Missouri,Other,Y
6105154462,2017-09-11 20:53:05,2017-09-11 18:19:00,Media,Pennsylvania,Dropped call or no message,N
8472388009,2017-09-11 20:53:12,2017-09-11 11:28:00,,Illinois,No Subject Provided,N
9152021047,2017-09-11 20:53:17,2017-09-11 11:21:00,Tucson,Arizona,No Subject Provided,Y
4255532185,2017-09-11 20:53:22,2017-09-11 19:57:00,Charlotte,North Carolina,Computer  & technical support,N
2672571768,2017-09-11 20:53:27,2017-09-11 20:32:00,,Pennsylvania,Vacation  & timeshares,Y
2092335569,2017-09-11 20:53:43,2017-09-11 02:28:00,DETROIT,Michigan,Dropped call or no message,N
4242671061,2017-09-11 20:54:38,2017-09-11 15:04:00,,California,No Subject Provided,
2129999889,2017-09-11 20:53:57,2017-09-11 19:45:00,Manhattan,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
8472388009,2017-09-11 20:54:16,2017-09-11 11:25:00,,Illinois,No Subject Provided,N
6102919523,2017-09-11 20:54:24,2017-09-11 19:44:00,Media,Pennsylvania,No Subject Provided,N
9165826585,2017-09-11 20:54:24,2017-09-11 17:21:00,el dorado hills,California,"Energy, solar,  & utilities",N
,2017-09-11 20:54:35,2017-09-01 11:25:00,Griffin,Georgia,Home security  & alarms,Y
2142831316,2017-09-11 20:54:45,2017-09-11 19:53:00,Wayzata,Minnesota,No Subject Provided,N
9258546870,2017-09-11 20:54:58,2017-09-11 17:52:00,,California,Other,N
8005238654,2017-09-11 20:55:13,2017-09-11 18:58:00,,Pennsylvania,Dropped call or no message,Y
8456997666,2017-09-11 20:55:18,2017-09-11 20:52:00,Brooklyn,New York,No Subject Provided,N
2092335569,2017-09-11 20:55:20,2017-09-11 19:55:00,DETROIT,Michigan,No Subject Provided,N
8472388009,2017-09-11 20:55:26,2017-09-11 11:23:00,,Illinois,No Subject Provided,N
4847656716,2017-09-11 20:55:27,2017-09-11 20:44:00,Media,Pennsylvania,No Subject Provided,N
2018153443,2017-09-11 20:55:44,2017-09-11 11:13:00,,Connecticut,Dropped call or no message,N
3124943452,2017-09-11 20:55:45,2017-09-11 04:10:00,North Bellmore,New York,Dropped call or no message,N
2129999889,2017-09-11 20:55:51,2017-09-11 19:50:00,Holmen,Wisconsin,Other,Y
5162037559,2017-09-11 20:55:52,2017-09-07 12:32:00,,Michigan,No Subject Provided,Y
2129999889,2017-09-11 20:55:56,2017-09-11 20:39:00,Margate,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8456997666,2017-09-11 20:55:59,2017-09-11 20:52:00,Brooklyn,New York,No Subject Provided,N
4154568102,2017-09-11 20:56:13,2017-09-11 10:15:00,san rafael,California,No Subject Provided,N
6312010749,2017-09-11 20:56:35,2017-09-11 20:50:00,,New York,"Energy, solar,  & utilities",Y
6175550006,2017-09-11 20:56:36,2017-09-11 16:25:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2064515857,2017-09-11 20:56:38,2017-09-11 18:15:00,Savannah,Tennessee,No Subject Provided,N
5046079945,2017-09-11 20:56:43,2017-06-02 00:00:00,Baltimore,Maryland,Dropped call or no message,Y
3602456940,2017-09-11 20:56:44,2017-09-11 18:24:00,Laurel,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4432104435,2017-09-11 20:57:19,2017-09-11 16:09:00,,Maryland,No Subject Provided,N
,2017-09-11 20:56:49,2017-09-11 17:39:00,Sherman Oaks,California,Other,Y
6314195387,2017-09-11 20:56:50,2017-09-11 15:07:00,,New York,Medical  & prescriptions,Y
3176081011,2017-09-11 20:56:54,2017-09-11 20:54:00,Fishers,Indiana,Medical  & prescriptions,N
2025532868,2017-09-11 20:56:58,2017-09-11 20:17:00,NY,New York,No Subject Provided,Y
7707524214,2017-09-11 20:57:03,2017-09-10 05:00:00,North Bellmore,New York,Dropped call or no message,N
7044132419,2017-09-11 20:57:09,2017-09-11 12:08:00,Raleigh,North Carolina,No Subject Provided,N
5312010068,2017-09-11 20:57:17,2017-09-11 20:53:00,Linwood,New Jersey,Dropped call or no message,Y
8448793977,2017-09-11 20:57:29,2017-09-11 20:01:00,Seekonk,Massachusetts,Computer  & technical support,Y
3363082771,2017-09-11 20:57:51,2017-09-11 11:18:00,Asheboro,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8179265955,2017-09-11 20:57:53,2017-09-11 19:12:00,fort worth,Texas,Other,N
9149802259,2017-09-11 20:57:54,2017-09-11 08:00:00,,New York,No Subject Provided,Y
7066120838,2017-09-11 20:57:58,2017-09-11 20:00:00,,North Carolina,No Subject Provided,N
9193361889,2017-09-11 20:58:05,2017-09-11 21:00:00,Burlington,North Carolina,No Subject Provided,N
4128328039,2017-09-11 20:58:11,2017-09-05 16:27:00,,Michigan,No Subject Provided,Y
5302796648,2017-09-11 20:58:16,2017-09-11 11:26:00,Colleyville,Texas,No Subject Provided,Y
5107799111,2017-09-11 20:58:18,2017-09-10 03:20:00,North Bellmore,New York,Dropped call or no message,N
4794227656,2017-09-11 20:58:24,2017-09-11 20:52:00,,South Carolina,Dropped call or no message,Y
3173151994,2017-09-11 20:58:26,2017-09-07 17:31:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7066120838,2017-09-11 20:58:44,2017-09-11 20:00:00,,North Carolina,No Subject Provided,N
3109294025,2017-09-11 20:58:50,2017-09-11 17:55:00,LOS ANGELES,California,No Subject Provided,N
6055991598,2017-09-11 20:58:58,2017-08-25 13:30:00,LAKEWOOD,Colorado,"Calls pretending to be government, businesses, or family and friends",N
5012679774,2017-09-11 20:59:11,2017-09-07 07:03:00,,California,No Subject Provided,Y
8472578335,2017-09-11 20:59:20,2017-09-11 17:53:00,Woodland Hills,California,Dropped call or no message,Y
6147210888,2017-09-11 20:59:21,2017-09-11 18:37:00,,Virginia,Other,Y
8502040693,2017-09-11 20:59:26,2017-09-11 19:57:00,Dothan,Alabama,No Subject Provided,N
7252231082,2017-09-11 20:59:28,2017-09-10 15:46:00,,Nevada,Other,Y
2029968998,2017-09-11 20:59:33,2017-09-11 20:38:00,Arlington,Massachusetts,Vacation  & timeshares,Y
6502790816,2017-09-11 20:59:40,2017-09-11 17:48:00,Palo Alto,California,"Energy, solar,  & utilities",N
6615797623,2017-09-11 20:59:40,2017-09-11 16:52:00,Fresno,California,No Subject Provided,Y
3239999874,2017-09-11 20:59:47,2017-09-07 03:15:00,North Bellmore,New York,Dropped call or no message,N
8006130724,2017-09-11 20:59:53,2017-09-11 07:50:00,Tx,Texas,Dropped call or no message,Y
9193727578,2017-09-11 20:59:59,2017-09-11 16:46:00,Raleigh,North Carolina,No Subject Provided,N
2159956733,2017-09-11 21:00:10,2017-09-07 12:57:00,Millmont,Pennsylvania,No Subject Provided,Y
5288715741,2017-09-11 21:00:15,2017-09-11 19:51:00,,Missouri,No Subject Provided,Y
2026186970,2017-09-11 21:00:17,2017-09-11 20:57:00,,Pennsylvania,Vacation  & timeshares,N
9898827042,2017-09-11 21:00:17,2017-09-11 15:07:00,Metamora,Michigan,Dropped call or no message,N
6824719174,2017-09-11 21:00:35,2017-08-29 11:30:00,LAKEWOOD,Colorado,"Calls pretending to be government, businesses, or family and friends",N
7693030536,2017-09-11 21:00:44,2017-09-07 14:48:00,Grand Rapids,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2127773456,2017-09-11 21:01:07,2017-09-07 20:00:00,Millmont,Pennsylvania,No Subject Provided,Y
3608365631,2017-09-11 21:01:12,2017-09-11 17:57:00,,Washington,Home improvement  & cleaning,Y
4804853596,2017-09-11 21:01:16,2017-09-08 14:42:00,Honolulu,Hawaii,Other,Y
2084273431,2017-09-11 21:01:16,2017-09-11 13:30:00,,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312302549,2017-09-11 21:01:27,2017-09-11 18:44:00,Lackawanna,New York,"Lotteries, prizes  & sweepstakes",Y
6624718174,2017-09-11 21:01:42,2017-08-29 13:12:00,LAKEWOOD,Colorado,No Subject Provided,N
2064515857,2017-09-11 21:01:42,2017-09-11 18:15:00,Savannah,Tennessee,No Subject Provided,N
2149798989,2017-09-11 21:01:50,2017-09-06 00:00:00,North Bellmore,New York,Dropped call or no message,N
8037501703,2017-09-11 21:01:54,2017-09-05 16:27:00,,Michigan,No Subject Provided,Y
7244666992,2017-09-11 21:02:01,2017-09-06 13:21:00,Aledo,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9092931574,2017-09-11 21:02:10,2017-09-11 15:05:00,Capitola,California,Dropped call or no message,Y
4151442572,2017-09-11 21:02:11,2017-09-11 16:13:00,Palo Alto,California,No Subject Provided,Y
8773719094,2017-09-11 21:02:20,2017-09-11 19:51:00,Conroe,Texas,Other,Y
5853266080,2017-09-11 21:02:27,2017-09-11 13:04:00,Millmont,Pennsylvania,No Subject Provided,Y
3237293056,2017-09-11 21:02:28,2017-09-11 15:01:00,Fullerton,California,"Energy, solar,  & utilities",N
7602067221,2017-09-11 21:02:29,2017-09-11 18:00:00,palm springs,California,No Subject Provided,N
5753391030,2017-09-11 21:02:43,2017-09-11 17:40:00,Albuquerque,New Mexico,No Subject Provided,N
6073073621,2017-09-11 21:02:56,2017-09-11 19:44:00,,Rhode Island,Dropped call or no message,N
3473389824,2017-09-11 21:02:59,2017-09-04 05:00:00,North Bellmore,New York,Dropped call or no message,N
5046079945,2017-09-11 21:03:19,2017-09-11 00:00:00,Baltimore,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8584960021,2017-09-11 21:03:20,2017-09-11 20:48:00,Metamora,Michigan,Dropped call or no message,N
3212221280,2017-09-11 21:03:22,2017-09-11 17:58:00,eagle point,Oregon,No Subject Provided,Y
5852064096,2017-09-11 21:03:30,2017-09-11 15:59:00,Capitola,California,Dropped call or no message,Y
6469181806,2017-09-11 21:03:33,2017-09-11 17:58:00,Henderson702,Nevada,No Subject Provided,N
2392439337,2017-09-11 21:03:42,2017-09-11 18:51:00,Millmont,Pennsylvania,No Subject Provided,Y
5416465859,2017-09-11 21:03:43,2017-09-11 13:59:00,Grants Pass,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342037105,2017-09-11 21:04:04,2017-09-11 17:33:00,Batesville,Arkansas,Other,Y
6469181806,2017-09-11 21:04:13,2017-09-11 20:59:00,,Massachusetts,"Energy, solar,  & utilities",N
2088106259,2017-09-11 21:04:19,2017-09-11 20:43:00,,Virginia,No Subject Provided,N
2029579898,2017-09-11 21:04:26,2017-08-31 20:49:00,,Ohio,No Subject Provided,Y
5708679668,2017-09-11 21:04:52,2017-09-11 19:08:00,Millmont,Pennsylvania,No Subject Provided,Y
4243928417,2017-09-11 21:04:57,2017-09-11 13:10:00,IRVINE,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253706894,2017-09-11 21:05:09,2017-09-11 17:19:00,Livermore,California,Dropped call or no message,Y
2029575529,2017-09-11 21:05:11,2017-08-31 02:00:00,North Bellmore,New York,Dropped call or no message,N
0000000000,2017-09-11 21:05:11,2017-09-11 14:23:00,Jefferson,Ohio,No Subject Provided,Y
7026801673,2017-09-11 21:05:16,2017-09-11 06:18:00,,Wisconsin,No Subject Provided,Y
2532896021,2017-09-11 21:05:26,2017-09-11 18:00:00,Gig Harbor,Washington,Dropped call or no message,Y
2129999889,2017-09-11 21:05:40,2017-09-08 15:21:00,,Ohio,No Subject Provided,Y
2057780434,2017-09-11 21:05:40,2017-09-11 19:47:00,Athens,Alabama,Debt collection,N
5303171337,2017-09-11 21:05:43,2017-09-09 19:16:00,,New Jersey,No Subject Provided,Y
9898827042,2017-09-11 21:05:57,2017-09-11 21:03:00,Metamora,Michigan,Dropped call or no message,N
7146778107,2017-09-11 21:06:03,2017-09-11 15:41:00,Fullerton,California,Dropped call or no message,N
5035683022,2017-09-11 21:06:07,2017-09-11 18:01:00,Tokeland,Washington,No Subject Provided,Y
