Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2017-12-13 18:04:32,2017-12-13 13:26:00,,New York,No Subject Provided,Y
9374014846,2017-12-13 18:04:33,2017-12-13 10:46:00,Eaton,Ohio,No Subject Provided,N
4242396591,2017-12-13 18:04:35,2017-11-22 11:59:00,Trinidad,Colorado,No Subject Provided,Y
7023854554,2017-12-13 18:04:42,2017-12-13 15:47:00,Milwaukee,Wisconsin,Dropped call or no message,N
9083092143,2017-12-13 18:04:46,2017-12-13 18:00:00,neptune,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
4082889819,2017-12-13 18:04:46,2017-12-13 13:59:00,Fremont,California,Home improvement  & cleaning,N
5012678175,2017-12-13 18:04:51,2017-12-13 16:42:00,WARD,Arkansas,Medical  & prescriptions,N
8442071532,2017-12-13 18:04:53,2017-12-12 17:50:00,,Tennessee,No Subject Provided,Y
4196170829,2017-12-13 18:04:55,2017-12-12 14:00:00,,Ohio,Charities,Y
8559032108,2017-12-13 18:04:58,2017-12-13 22:43:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554664691,2017-12-13 18:05:02,2017-12-11 12:28:00,Mount Olive,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323605519,2017-12-13 18:05:03,2017-12-13 17:07:00,,New Jersey,Home improvement  & cleaning,N
7604592281,2017-12-13 18:05:04,2017-12-13 15:02:00,La Quinta,California,Home improvement  & cleaning,N
6038353410,2017-12-13 18:05:05,2017-12-13 18:00:00,New Ipswich,New Hampshire,Dropped call or no message,N
2102886681,2017-12-13 18:05:40,2017-12-13 00:00:00,,Texas,No Subject Provided,N
7725671218,2017-12-13 18:06:04,2017-12-13 12:22:00,,California,No Subject Provided,N
7248233409,2017-12-13 18:05:15,2017-12-13 17:56:00,,Pennsylvania,Other,Y
4024503137,2017-12-13 18:05:16,2017-12-13 17:03:00,Lincoln,Nebraska,Vacation  & timeshares,Y
7895506235,2017-12-13 18:05:20,2017-12-13 16:58:00,SPRING,Texas,Computer  & technical support,N
6127496642,2017-12-13 18:05:25,2017-12-13 16:45:00,Mahtomedi,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072352518,2017-12-13 18:05:30,2017-12-12 14:58:00,San Clemente,California,No Subject Provided,Y
4044620382,2017-12-13 18:05:32,2017-12-13 14:25:00,Macon,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8443248063,2017-12-13 18:05:36,2017-12-13 17:57:00,,New York,Dropped call or no message,Y
2088718171,2017-12-13 18:05:38,2017-12-13 18:03:00,Boston,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342264751,2017-12-13 18:05:42,2017-12-08 09:22:00,Eaton,Ohio,No Subject Provided,N
7322100250,2017-12-13 18:05:42,2017-12-13 15:03:00,Las Vegas,Nevada,No Subject Provided,Y
3155173406,2017-12-13 18:05:45,2017-12-13 17:15:00,Oswego,New York,No Subject Provided,Y
3124731763,2017-12-13 18:05:48,2017-12-13 13:16:00,,California,"Calls pretending to be government, businesses, or family and friends",N
,2017-12-13 18:05:49,2017-12-13 09:10:00,,Oregon,No Subject Provided,Y
9153462143,2017-12-13 18:05:55,2017-12-13 14:57:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3234190137,2017-12-13 18:05:56,2017-12-13 18:02:00,,California,No Subject Provided,Y
9736717145,2017-12-13 18:05:58,2017-12-13 10:30:00,,New Jersey,No Subject Provided,Y
8322253016,2017-12-13 18:07:11,2017-12-13 15:39:00,,Maine,No Subject Provided,
7704142111,2017-12-13 18:06:05,2017-12-13 18:00:00,Tucker,Georgia,Dropped call or no message,Y
5104284772,2017-12-13 18:06:09,2017-12-13 15:05:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-13 18:06:18,2017-12-13 18:04:00,,Florida,No Subject Provided,Y
4703000450,2017-12-13 18:06:18,2017-12-12 11:32:00,Nahunta,Georgia,Medical  & prescriptions,Y
3531390596,2017-12-13 18:06:20,2017-12-13 17:51:00,lexington,South Carolina,No Subject Provided,N
3392449073,2017-12-13 18:06:21,2017-12-13 16:50:00,Bel Aire,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
5127514800,2017-12-13 18:06:23,2017-12-13 17:05:00,Round Rock,Texas,Medical  & prescriptions,Y
8032193599,2017-12-13 18:06:24,2017-12-13 17:51:00,Winnsboro,South Carolina,Other,N
2163507243,2017-12-13 18:06:25,2017-12-13 16:54:00,Grapevine,Texas,Other,Y
7199418990,2017-12-13 18:06:28,2017-12-13 17:28:00,,New York,No Subject Provided,Y
9199224321,2017-12-13 18:06:28,2017-12-11 16:22:00,Mount Olive,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9477775985,2017-12-13 18:06:28,2017-12-13 16:25:00,,New Hampshire,Computer  & technical support,N
3235551313,2017-12-13 18:06:28,2017-11-22 15:23:00,Trinidad,California,Home improvement  & cleaning,Y
8593106518,2017-12-13 18:06:29,2017-12-01 00:00:00,Independence,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
4074201350,2017-12-13 18:06:31,2017-12-11 09:52:00,lenox,Massachusetts,Other,Y
8017973712,2017-12-13 18:06:32,2017-12-13 11:29:00,Glenview,Illinois,No Subject Provided,N
6204872314,2017-12-13 18:06:38,2017-12-13 17:03:00,Overland park,Kansas,No Subject Provided,Y
5172044317,2017-12-13 18:07:30,2017-12-10 14:22:00,,Tennessee,No Subject Provided,N
5162037003,2017-12-13 18:06:43,2017-12-05 10:30:00,Bellingham,Massachusetts,Medical  & prescriptions,Y
7024121238,2017-12-13 18:06:46,2017-12-04 12:12:00,,Nevada,Home security  & alarms,Y
9374014846,2017-12-13 18:06:47,2017-12-13 10:46:00,Eaton,Ohio,No Subject Provided,Y
7166226224,2017-12-13 18:06:49,2017-12-13 18:06:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2312162118,2017-12-13 18:06:50,2017-12-13 17:03:00,Spring Valley,California,No Subject Provided,Y
8662106068,2017-12-13 18:06:54,2017-12-13 18:03:00,Clearwater,Florida,No Subject Provided,N
2034091714,2017-12-13 18:07:24,2017-12-13 18:03:00,,Connecticut,No Subject Provided,N
,2017-12-13 18:06:56,2017-12-13 18:00:00,Defiance,Ohio,Vacation  & timeshares,Y
2027585338,2017-12-13 18:07:14,2017-12-13 05:02:00,,Florida,No Subject Provided,N
8437239076,2017-12-13 18:07:18,2017-12-13 14:08:00,Charleston,South Carolina,No Subject Provided,Y
7868579018,2017-12-13 18:07:21,2017-12-13 15:02:00,Else Cajon,California,Other,Y
2083774308,2017-12-13 18:07:21,2017-12-13 15:00:00,Redmond,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026575811,2017-12-13 18:07:24,2017-12-13 17:45:00,Windsor,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3133143547,2017-12-13 18:07:24,2017-12-13 16:00:00,,Colorado,Charities,Y
9495458844,2017-12-13 18:07:25,2017-12-13 13:59:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5125664239,2017-12-13 18:07:25,2017-11-28 20:15:00,Kerrville,Texas,No Subject Provided,Y
7707417412,2017-12-13 18:08:18,2017-12-13 14:00:00,,Georgia,No Subject Provided,N
8154052600,2017-12-13 18:07:33,2017-12-13 18:00:00,BRAIDWOOD,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2016768825,2017-12-13 18:07:36,2017-12-13 15:04:00,,New Jersey,"Energy, solar,  & utilities",Y
4156017657,2017-12-13 18:07:37,2017-12-13 15:57:00,,California,Medical  & prescriptions,Y
8442639994,2017-12-13 18:07:37,2017-12-13 15:03:00,manning,Iowa,Computer  & technical support,N
8009452000,2017-12-13 18:07:38,2017-12-12 10:28:00,Mount Olive,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8637389756,2017-12-13 18:07:43,2017-12-11 17:07:00,,Florida,No Subject Provided,N
9728420104,2017-12-13 18:07:46,2017-12-13 17:01:00,,Texas,No Subject Provided,N
5714269122,2017-12-13 18:07:47,2017-12-13 18:06:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183428997,2017-12-13 18:07:50,2017-12-13 11:44:00,,Hawaii,No Subject Provided,Y
5737213220,2017-12-13 18:07:51,2017-12-13 17:05:00,mexico,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887919690,2017-12-13 18:07:55,2017-12-13 11:02:00,Anderson,California,Computer  & technical support,N
3233162651,2017-12-13 18:07:57,2017-12-13 14:55:00,,California,Dropped call or no message,N
2402371038,2017-12-13 18:07:57,2017-12-13 07:41:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
6092489841,2017-12-13 18:08:02,2017-12-13 17:00:00,fle,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6616702568,2017-12-13 18:08:04,2017-12-07 17:53:00,lenox,Massachusetts,No Subject Provided,Y
5672374080,2017-12-13 18:08:05,2017-12-13 09:50:00,Eaton,Ohio,No Subject Provided,Y
9257849184,2017-12-13 18:08:07,2017-12-13 15:00:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-13 18:08:33,2017-12-13 15:05:00,,California,No Subject Provided,
2021112222,2017-12-13 18:08:10,2017-12-13 17:36:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
4045856162,2017-12-13 18:08:16,2017-12-13 15:03:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8482252120,2017-12-13 18:08:18,2017-12-13 18:06:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6054122163,2017-12-13 18:08:29,2017-12-02 12:00:00,Huntington,New York,Computer  & technical support,Y
4074204702,2017-12-13 18:08:35,2017-12-12 17:40:00,Ansonia,Connecticut,"Energy, solar,  & utilities",Y
4703000445,2017-12-13 18:08:35,2017-12-11 19:03:00,Nahunta,Georgia,Medical  & prescriptions,N
8184588132,2017-12-13 18:08:36,2017-12-13 13:43:00,Del Mar,California,Warranties  & protection plans,Y
8437232930,2017-12-13 18:08:39,2017-12-13 13:48:00,Charleston,South Carolina,No Subject Provided,Y
8009452000,2017-12-13 18:08:40,2017-12-12 10:30:00,Mount Olive,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9174454088,2017-12-13 18:08:41,2017-12-13 14:06:00,Eagle River,Alaska,No Subject Provided,N
4194964415,2017-12-13 18:08:42,2017-12-13 17:44:00,Elida,Ohio,No Subject Provided,N
6508231723,2017-12-13 18:08:43,2017-12-13 15:06:00,Mountain View,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4045856162,2017-12-13 18:08:46,2017-12-13 17:01:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4152513220,2017-12-13 18:08:51,2017-12-13 16:58:00,Pflugerville,Texas,Other,Y
8637385332,2017-12-13 18:08:54,2017-12-13 18:08:00,,Florida,No Subject Provided,N
,2017-12-13 18:09:53,2017-12-12 00:00:00,,Florida,No Subject Provided,N
7074104403,2017-12-13 18:08:55,2017-12-13 15:03:00,Roseville,California,Home improvement  & cleaning,N
5123332541,2017-12-13 18:08:56,2017-12-13 14:15:00,,Iowa,No Subject Provided,Y
6826284020,2017-12-13 18:08:57,2017-12-13 17:03:00,Fort Worth,Texas,Warranties  & protection plans,N
5162037003,2017-12-13 18:09:00,2017-12-06 12:13:00,Bellingham,Massachusetts,No Subject Provided,Y
3096214782,2017-12-13 18:09:04,2017-12-11 18:04:00,South Pasadena,Illinois,No Subject Provided,Y
8604057964,2017-12-13 18:09:13,2017-12-13 12:14:00,Glenview,Illinois,No Subject Provided,N
,2017-12-13 18:09:26,2017-12-13 00:00:00,,Virginia,No Subject Provided,Y
6462435146,2017-12-13 18:09:44,2017-12-13 17:00:00,NY,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8437237372,2017-12-13 18:09:45,2017-12-13 13:47:00,Charleston,South Carolina,No Subject Provided,Y
9259309241,2017-12-13 18:09:45,2017-12-13 15:00:00,San Mateo,California,Home improvement  & cleaning,N
8604057964,2017-12-13 18:09:46,2017-12-12 17:33:00,Mount Olive,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614474506,2017-12-13 18:09:47,2017-12-13 17:06:00,Katy,Texas,Other,N
4703000439,2017-12-13 18:09:50,2017-12-11 09:49:00,Nahunta,Georgia,Medical  & prescriptions,N
6695002207,2017-12-13 18:09:50,2017-12-13 15:05:00,Medford,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
3092282707,2017-12-13 18:09:54,2017-12-11 00:00:00,South Pasadena,Illinois,No Subject Provided,Y
3312071512,2017-12-13 18:09:59,2017-12-12 12:56:00,Del Norte,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433450250,2017-12-13 18:10:00,2017-12-13 16:12:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
5415546057,2017-12-13 18:10:01,2017-12-13 15:00:00,Eugene,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052356983,2017-12-13 18:10:04,2017-12-11 09:28:00,Albuquerque,New Mexico,Dropped call or no message,Y
7852678900,2017-12-13 18:10:07,2017-12-12 12:53:00,Topeka,Kansas,No Subject Provided,N
5164536886,2017-12-13 18:10:08,2017-12-13 18:06:00,Sparta,Kentucky,No Subject Provided,N
9252122862,2017-12-13 18:10:08,2017-12-13 14:50:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6616702568,2017-12-13 18:10:12,2017-12-06 16:53:00,lenox,Massachusetts,No Subject Provided,Y
8036469810,2017-12-13 18:10:12,2017-12-13 04:38:00,Jackson,South Carolina,"Lotteries, prizes  & sweepstakes",Y
5613424947,2017-12-13 18:10:16,2017-12-13 15:24:00,Elida,Ohio,No Subject Provided,N
8002680514,2017-12-13 18:10:18,2017-12-12 11:44:00,,California,Dropped call or no message,N
4144484064,2017-12-13 18:10:21,2017-12-13 16:37:00,South Milwaukee,Wisconsin,No Subject Provided,N
5183800481,2017-12-13 18:10:22,2017-12-13 18:00:00,Clayton,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7185594093,2017-12-13 18:10:23,2017-12-12 19:19:00,,Iowa,No Subject Provided,N
4017651862,2017-12-13 18:10:24,2017-12-07 08:50:00,Bellingham,Massachusetts,Dropped call or no message,Y
5403100732,2017-12-13 18:10:28,2017-12-13 13:14:00,Los Angeles,California,No Subject Provided,Y
4433450250,2017-12-13 18:10:28,2017-12-13 14:41:00,,California,Home security  & alarms,Y
9032183538,2017-12-13 18:10:37,2017-11-29 19:18:00,Kerrville,Texas,No Subject Provided,Y
9495459852,2017-12-13 18:10:43,2017-12-11 13:58:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009452000,2017-12-13 18:10:43,2017-12-13 17:12:00,Mount Olive,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074104403,2017-12-13 18:10:44,2017-12-13 15:03:00,Roseville,California,Home improvement  & cleaning,N
4242098931,2017-12-13 18:10:50,2017-12-13 14:46:00,gardeca,California,Home improvement  & cleaning,Y
9292593671,2017-12-13 18:10:53,2017-12-12 00:00:00,NY,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5164536886,2017-12-13 18:10:56,2017-12-13 03:08:00,Sparta,Kentucky,No Subject Provided,N
7704009798,2017-12-13 18:10:56,2017-12-10 18:09:00,Nahunta,Georgia,No Subject Provided,Y
2147294634,2017-12-13 18:11:56,2017-12-13 17:07:00,,Texas,No Subject Provided,N
3062136837,2017-12-13 18:11:00,2017-12-13 18:02:00,,New Hampshire,No Subject Provided,Y
8009505762,2017-12-13 18:11:00,2017-12-13 17:22:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2127773456,2017-12-13 18:11:04,2017-12-13 16:16:00,Harvest,Alabama,Warranties  & protection plans,Y
8302530087,2017-12-13 18:11:06,2017-12-07 10:55:00,Panama City,Florida,Work from home  & other ways to make money,Y
2032860974,2017-12-13 18:11:11,2017-12-13 16:14:00,Tinley Park,Illinois,Medical  & prescriptions,Y
8477879755,2017-12-13 18:11:19,2017-12-13 04:09:00,Glenview,Illinois,No Subject Provided,N
5088831871,2017-12-13 18:11:22,2017-12-07 11:10:00,Bellingham,Massachusetts,Dropped call or no message,Y
5124979182,2017-12-13 18:11:22,2017-12-13 17:09:00,Austin,Texas,Medical  & prescriptions,Y
2016768825,2017-12-13 18:11:24,2017-12-13 18:10:00,,New Jersey,"Energy, solar,  & utilities",Y
9733079574,2017-12-13 18:11:28,2017-12-13 18:08:00,Fostoria,Ohio,No Subject Provided,N
7752044990,2017-12-13 18:11:33,2017-12-01 11:10:00,Kerrville,Texas,No Subject Provided,Y
7026598320,2017-12-13 18:11:35,2017-12-13 16:23:00,,Utah,Dropped call or no message,N
315477854,2017-12-13 18:11:37,2017-01-13 00:44:00,Tucson,Arizona,"Calls pretending to be government, businesses, or family and friends",N
8622690133,2017-12-13 18:11:38,2017-12-13 15:16:00,,Wisconsin,No Subject Provided,Y
9789994926,2017-12-13 18:11:49,2017-12-12 18:04:00,Carmichael,California,Home improvement  & cleaning,Y
,2017-12-13 18:11:53,2017-12-13 18:03:00,North Berwick,Maine,"Lotteries, prizes  & sweepstakes",Y
4703000435,2017-12-13 18:11:58,2017-12-09 08:22:00,Nahunta,Georgia,Medical  & prescriptions,N
6192596784,2017-12-13 18:12:01,2017-12-13 14:45:00,North Las Vegas,Nevada,"Energy, solar,  & utilities",N
2626573284,2017-12-13 18:12:06,2017-12-12 15:48:00,Kenosha,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8644305548,2017-12-13 18:12:11,2017-12-09 02:14:00,laurens sc,South Carolina,Vacation  & timeshares,N
7199418990,2017-12-13 18:12:13,2017-12-13 16:11:00,Arvada,Colorado,No Subject Provided,Y
7185091599,2017-12-13 18:12:14,2017-12-13 09:29:00,,Iowa,No Subject Provided,N
3236162512,2017-12-13 18:12:33,2017-12-13 13:45:00,Los Angeles,California,No Subject Provided,N
3238549515,2017-12-13 18:12:35,2017-12-12 08:29:00,Del Norte,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
5037061242,2017-12-13 18:12:45,2017-12-13 13:42:00,Beaverton,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102921131,2017-12-13 18:12:53,2017-12-13 06:07:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196398169,2017-12-13 18:12:58,2017-12-13 16:20:00,Pittsburgh,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4433450250,2017-12-13 18:13:00,2017-12-13 15:00:00,,California,Other,Y
3212528290,2017-12-13 18:13:01,2017-12-08 18:34:00,Bellingham,Massachusetts,Dropped call or no message,N
3477564538,2017-12-13 18:13:49,2017-12-13 11:08:00,,New Jersey,No Subject Provided,
2392325797,2017-12-13 18:13:13,2017-12-13 18:09:00,New Port Richey,Florida,Warranties  & protection plans,Y
4045856162,2017-12-13 18:13:16,2017-12-13 18:00:00,Sewell,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-13 18:13:17,2017-12-13 15:12:00,woodside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9546652478,2017-12-13 18:13:27,2017-12-13 18:10:00,Pembroke Pines,Florida,Medical  & prescriptions,Y
2172859000,2017-12-13 18:14:13,2017-12-10 10:10:00,,Tennessee,No Subject Provided,N
3307040602,2017-12-13 18:13:34,2017-12-13 18:04:00,,Ohio,No Subject Provided,Y
3176443408,2017-12-13 18:13:34,2017-12-09 10:22:00,,Indiana,Dropped call or no message,Y
8185553131,2017-12-13 18:13:36,2017-12-12 15:44:00,San Clemente,California,Home improvement  & cleaning,N
3124731763,2017-12-13 18:13:38,2017-12-13 10:14:00,Sebastian,Florida,"Calls pretending to be government, businesses, or family and friends",N
4703000450,2017-12-13 18:13:41,2017-12-12 11:32:00,Nahunta,Georgia,Medical  & prescriptions,N
9189999251,2017-12-13 18:13:53,2017-12-13 15:12:00,,Georgia,No Subject Provided,Y
5015940549,2017-12-13 18:14:03,2017-12-13 09:53:00,,Alabama,No Subject Provided,Y
6194682540,2017-12-13 18:14:03,2017-12-13 14:55:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7745307408,2017-12-13 18:14:08,2017-12-11 14:00:00,Bellingham,Massachusetts,Dropped call or no message,Y
9098894541,2017-12-13 18:14:17,2017-12-13 14:39:00,,California,Charities,N
5463276459,2017-12-13 18:14:22,2017-12-13 15:12:00,San Mateo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2023613146,2017-12-13 18:14:26,2017-12-13 18:15:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6508512143,2017-12-13 18:14:28,2017-12-13 12:16:00,woodside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7252231629,2017-12-13 18:14:31,2017-12-13 17:10:00,Galveston,Texas,Dropped call or no message,Y
4703000461,2017-12-13 18:14:32,2017-12-06 18:51:00,Nahunta,Georgia,Medical  & prescriptions,N
4157999863,2017-12-13 18:14:32,2017-12-13 14:21:00,Atascadero,California,"Calls pretending to be government, businesses, or family and friends",Y
7604423803,2017-12-13 18:14:39,2017-12-13 00:00:00,Canyon Country,California,No Subject Provided,Y
5093034758,2017-12-13 18:14:45,2017-12-13 14:59:00,Blaine,Washington,No Subject Provided,N
9724719911,2017-12-13 18:14:46,2017-12-13 17:12:00,,Illinois,Dropped call or no message,Y
9176510076,2017-12-13 18:14:47,2017-12-13 11:06:00,,Alabama,No Subject Provided,N
7063721377,2017-12-13 18:14:48,2017-12-13 18:11:00,Wilmington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192475588,2017-12-13 18:14:51,2017-12-13 17:00:00,Landisburg,Pennsylvania,Other,Y
7732945091,2017-12-13 18:14:52,2017-12-13 11:23:00,,Illinois,No Subject Provided,Y
3174188237,2017-12-13 18:14:56,2017-12-12 14:01:00,,Indiana,"Lotteries, prizes  & sweepstakes",Y
8312216308,2017-12-13 18:14:59,2017-12-13 15:12:00,,California,"Energy, solar,  & utilities",Y
7023854554,2017-12-13 18:15:08,2017-12-13 17:06:00,Milwaukee,Wisconsin,No Subject Provided,N
7372018304,2017-12-13 18:15:11,2017-12-05 03:10:00,Kerrville,Texas,No Subject Provided,Y
8022304380,2017-12-13 18:16:10,2017-12-13 18:12:00,,New Hampshire,No Subject Provided,N
7868579385,2017-12-13 18:15:14,2017-12-13 15:50:00,El Paso,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5088836368,2017-12-13 18:15:22,2017-12-11 15:00:00,Bellingham,Massachusetts,Dropped call or no message,Y
8594885542,2017-12-13 18:15:23,2017-12-13 17:49:00,FLORENCE,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
9252572589,2017-12-13 18:15:26,2017-12-13 14:51:00,Pleasant Hill,California,Other,Y
9144186521,2017-12-13 18:15:27,2017-12-13 17:19:00,,New York,No Subject Provided,Y
2625387153,2017-12-13 18:15:35,2017-12-13 16:56:00,Hartland,Wisconsin,Medical  & prescriptions,N
4422647757,2017-12-13 18:15:39,2017-12-12 19:41:00,San Clemente,California,No Subject Provided,N
8324877413,2017-12-13 18:15:40,2017-12-13 14:10:00,Fredericksburg,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6619659889,2017-12-13 18:15:40,2017-12-13 00:00:00,Canyon Country,California,No Subject Provided,Y
7733624874,2017-12-13 18:15:48,2017-12-13 11:54:00,,Illinois,No Subject Provided,Y
4045856162,2017-12-13 18:15:50,2017-12-13 12:30:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",Y
5203170518,2017-12-13 18:15:52,2017-12-13 09:25:00,Casa Grande,Arizona,Charities,N
8889143526,2017-12-13 18:16:15,2017-12-13 09:03:00,Los Angeles,California,No Subject Provided,Y
5088831041,2017-12-13 18:16:17,2017-12-11 17:55:00,Bellingham,Massachusetts,Dropped call or no message,Y
8779374098,2017-12-13 18:16:19,2017-12-04 11:11:00,,Tennessee,No Subject Provided,Y
5042984468,2017-12-13 18:16:20,2017-12-12 12:08:00,Sebastian,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4124067361,2017-12-13 18:16:21,2017-12-13 17:19:00,Tampa,Florida,Dropped call or no message,N
6814950491,2017-12-13 18:16:23,2017-12-13 00:00:00,,West Virginia,Dropped call or no message,Y
,2017-12-13 18:16:23,2017-12-09 08:36:00,,California,Vacation  & timeshares,Y
7199418990,2017-12-13 18:16:25,2017-12-13 16:09:00,Idaho Falls,Idaho,Other,Y
6612107225,2017-12-13 18:16:27,2017-12-13 00:00:00,Canyon Country,California,No Subject Provided,Y
5164032307,2017-12-13 18:16:30,2017-12-13 18:07:00,Massapequa,New York,"Energy, solar,  & utilities",Y
8008872887,2017-12-13 18:16:34,2017-12-13 06:53:00,,Oklahoma,Other,Y
4074896587,2017-12-13 18:16:44,2017-12-13 18:15:00,,Florida,Medical  & prescriptions,Y
7147245124,2017-12-13 18:16:58,2017-12-13 15:10:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8889802915,2017-12-13 18:16:59,2017-12-13 11:41:00,Murfreesboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185553131,2017-12-13 18:17:02,2017-12-13 09:40:00,San Clemente,California,Home improvement  & cleaning,N
2157090187,2017-12-13 18:18:17,2017-12-13 14:14:00,,Pennsylvania,No Subject Provided,N
3024401374,2017-12-13 18:17:16,2017-12-13 13:00:00,Sheridan,Colorado,No Subject Provided,Y
7322100250,2017-12-13 18:17:18,2017-12-13 15:10:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",N
5617051253,2017-12-13 18:17:19,2017-12-13 13:57:00,Lake Worth,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7867850627,2017-12-13 18:17:20,2017-12-13 07:28:00,Chicago,Illinois,Other,N
8307922103,2017-12-13 18:17:20,2017-12-06 13:26:00,Kerrville,Texas,No Subject Provided,Y
3159130154,2017-12-13 18:17:22,2017-12-13 18:05:00,,New York,No Subject Provided,Y
6612107225,2017-12-13 18:17:27,2017-12-13 00:00:00,Canyon Country,California,No Subject Provided,Y
9146932143,2017-12-13 18:17:28,2017-12-13 15:47:00,,New York,No Subject Provided,Y
5088834141,2017-12-13 18:17:33,2017-12-12 16:15:00,Bellingham,Massachusetts,Dropped call or no message,Y
,2017-12-13 18:17:35,2017-12-12 12:03:00,,Virginia,Computer  & technical support,Y
9175928293,2017-12-13 18:17:37,2017-12-13 18:03:00,Dover,Delaware,No Subject Provided,Y
2032860974,2017-12-13 18:17:39,2017-12-13 17:59:00,Bellmore,New York,Other,Y
3106756236,2017-12-13 18:17:43,2017-12-13 18:11:00,Lansing,Michigan,Computer  & technical support,N
4126886787,2017-12-13 18:17:51,2017-12-13 19:16:00,,West Virginia,Charities,Y
2156309951,2017-12-13 18:17:51,2017-12-13 17:46:00,Grantville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6312601048,2017-12-13 18:17:54,2017-12-13 00:00:00,,Maine,Other,Y
8772281980,2017-12-13 18:17:56,2017-12-02 11:26:00,Bel Air,Maryland,Home improvement  & cleaning,Y
8442071547,2017-12-13 18:18:44,2017-12-13 12:11:00,,Ohio,No Subject Provided,N
3603559829,2017-12-13 18:18:06,2017-12-13 10:02:00,Kearney,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
3154957689,2017-12-13 18:18:09,2017-12-13 18:14:00,Columbia,South Carolina,Other,N
8664251601,2017-12-13 18:18:12,2017-12-13 16:00:00,TULSA,Oklahoma,No Subject Provided,N
