Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5088851405,2018-06-12 16:47:10,2018-06-12 16:40:00,Spencer,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2295596971,2018-06-12 16:47:13,2018-06-12 13:45:00,,California,No Subject Provided,Y
5305862347,2018-06-12 16:47:14,2018-06-12 12:52:00,Corning,California,Vacation  & timeshares,Y
5768000144,2018-06-12 16:47:14,2018-06-11 09:34:00,Macomb,Michigan,No Subject Provided,N
6092032767,2018-06-12 16:47:14,2018-06-12 15:42:00,Montague,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8472914527,2018-06-12 16:47:14,2018-06-12 15:45:00,,Illinois,No Subject Provided,Y
3034793574,2018-06-12 16:47:14,2018-06-06 00:00:00,Green Valley,Arizona,No Subject Provided,N
7019897117,2018-06-12 16:47:21,2018-06-12 16:45:00,PAINESVILLE,Ohio,Work from home  & other ways to make money,Y
9076871280,2018-06-12 16:47:21,2018-06-12 15:40:00,Duluth,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056781931,2018-06-12 16:47:23,2018-06-12 13:34:00,,California,Dropped call or no message,Y
7862043704,2018-06-12 16:47:24,2018-06-12 15:45:00,,Texas,No Subject Provided,Y
7139699157,2018-06-12 16:47:25,2018-06-12 15:39:00,Bridgeview,Illinois,Other,Y
5204299422,2018-06-12 16:47:26,2018-06-12 13:45:00,Rio Rico,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3312085719,2018-06-12 16:47:28,2018-06-11 14:54:00,Potomac,Florida,Medical  & prescriptions,Y
3398887351,2018-06-12 16:47:28,2018-06-12 16:43:00,,Massachusetts,No Subject Provided,N
3106174826,2018-06-12 16:47:29,2018-06-12 12:45:00,Pasadena,California,Dropped call or no message,Y
7243823303,2018-06-12 16:47:33,2018-06-12 12:52:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3107653052,2018-06-12 16:47:34,2018-06-12 09:11:00,,California,Dropped call or no message,Y
9542040610,2018-06-12 16:47:35,2018-06-12 14:20:00,Aspen,Colorado,No Subject Provided,Y
5706774358,2018-06-12 16:47:35,2018-06-11 15:11:00,,Pennsylvania,Dropped call or no message,Y
2259365662,2018-06-12 16:47:35,2018-06-12 03:34:00,Tallulah,Louisiana,No Subject Provided,Y
9542287543,2018-06-12 16:47:37,2018-06-12 15:44:00,HOUSTON,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7143452613,2018-06-12 16:47:41,2018-06-08 10:12:00,,California,Dropped call or no message,Y
9542048610,2018-06-12 16:47:43,2018-06-12 14:00:00,Pocatello,Idaho,Other,N
4014270172,2018-06-12 16:47:43,2018-06-12 16:26:00,Johns Creek,Georgia,Charities,N
8037445100,2018-06-12 16:47:45,2018-06-12 16:16:00,,South Carolina,No Subject Provided,Y
9195044689,2018-06-12 16:47:48,2018-06-12 15:32:00,Virginia Beach,Virginia,No Subject Provided,Y
8184643080,2018-06-12 16:47:50,2018-06-12 13:15:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
7753353008,2018-06-12 16:47:51,2018-06-11 00:00:00,Reno,Nevada,No Subject Provided,Y
9418405230,2018-06-12 16:47:52,2018-06-12 11:40:00,,Florida,Other,Y
9542342248,2018-06-12 16:47:53,2018-06-12 14:40:00,San Antonio,Texas,Medical  & prescriptions,Y
8326971227,2018-06-12 16:47:59,2018-06-12 13:42:00,,Texas,Warranties  & protection plans,Y
6075423910,2018-06-12 16:48:01,2018-06-12 13:19:00,CLINTON,Mississippi,"Calls pretending to be government, businesses, or family and friends",Y
8157706035,2018-06-12 16:48:05,2018-06-11 20:15:00,chicago,Illinois,Dropped call or no message,N
3523772759,2018-06-12 16:48:06,2018-06-12 16:44:00,,Florida,Dropped call or no message,N
2673234065,2018-06-12 16:48:07,2018-06-12 16:42:00,,Pennsylvania,Vacation  & timeshares,N
6264852041,2018-06-12 16:48:07,2018-06-12 11:49:00,Pasadena,California,Dropped call or no message,Y
2252303449,2018-06-12 16:48:08,2018-06-12 15:43:00,DeRidder,Louisiana,Medical  & prescriptions,N
9542342448,2018-06-12 16:48:08,2018-06-12 15:59:00,Potomac,Florida,No Subject Provided,N
4076571764,2018-06-12 16:48:12,2018-06-12 16:45:00,,Florida,No Subject Provided,Y
9162492220,2018-06-12 16:48:13,2018-06-12 13:40:00,hayward,California,Other,N
3312085719,2018-06-12 16:48:24,2018-06-12 00:00:00,Philadelphia,Pennsylvania,Other,Y
9542342448,2018-06-12 16:48:26,2018-06-12 15:40:00,Miami,Florida,Other,Y
9542040610,2018-06-12 16:48:30,2018-06-12 13:40:00,rosamond,California,Medical  & prescriptions,Y
4434932801,2018-06-12 16:48:31,2018-06-12 16:00:00,Clearwater,Florida,No Subject Provided,N
2038135390,2018-06-12 16:48:31,2018-06-12 15:42:00,Platteville,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
7652421619,2018-06-12 16:48:31,2018-06-12 13:12:00,,Indiana,No Subject Provided,Y
,2018-06-12 16:48:32,2018-06-12 15:45:00,,Texas,No Subject Provided,Y
3106935230,2018-06-12 16:48:33,2018-06-11 17:00:00,,California,Dropped call or no message,Y
5162100397,2018-06-12 16:48:34,2018-06-12 11:46:00,Katonah,New York,"Calls pretending to be government, businesses, or family and friends",N
4344842448,2018-06-12 16:48:34,2018-06-12 15:32:00,Virginia Beach,Virginia,No Subject Provided,Y
5706771782,2018-06-12 16:48:38,2018-06-11 13:39:00,,Pennsylvania,Dropped call or no message,Y
7242042542,2018-06-12 16:48:38,2018-06-12 09:01:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 16:48:43,2018-06-05 15:50:00,Livonia,Michigan,Other,N
7207293265,2018-06-12 16:48:43,2018-06-12 16:03:00,Potomac,Florida,No Subject Provided,N
8434587056,2018-06-12 16:48:44,2018-06-11 00:00:00,Myrtle Beach,South Carolina,No Subject Provided,Y
3602243727,2018-06-12 16:48:45,2018-06-12 13:17:00,Bellingham,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5305862453,2018-06-12 16:48:47,2018-06-12 13:26:00,Corning,California,No Subject Provided,Y
9418405230,2018-06-12 16:48:48,2018-06-11 12:34:00,,Texas,Other,Y
,2018-06-12 16:48:48,2018-06-12 12:40:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6572784180,2018-06-12 16:48:49,2018-06-07 19:48:00,,California,Dropped call or no message,Y
8056578983,2018-06-12 16:48:50,2018-05-14 13:18:00,,California,Dropped call or no message,Y
2149969889,2018-06-12 16:48:52,2018-06-12 13:43:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",Y
3196746164,2018-06-12 16:48:52,2018-06-12 11:20:00,Pasadena,California,Dropped call or no message,Y
8552130820,2018-06-12 16:48:53,2018-06-12 13:46:00,,Oregon,Home improvement  & cleaning,Y
9542287543,2018-06-12 16:48:55,2018-06-12 09:53:00,Studio City,California,Other,Y
7072002441,2018-06-12 16:48:57,2018-06-12 09:58:00,,California,Other,Y
2186392010,2018-06-12 16:48:57,2018-06-12 15:25:00,Woodstock,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
3603254501,2018-06-12 16:49:01,2018-06-12 13:35:00,LAS VEGAS,Nevada,Medical  & prescriptions,Y
6308122460,2018-06-12 16:49:05,2018-06-12 09:30:00,chicago,Illinois,Dropped call or no message,N
9543426574,2018-06-12 16:49:07,2018-06-12 14:30:00,SPRINGFIELD,Virginia,Medical  & prescriptions,Y
9856519174,2018-06-12 16:49:08,2018-06-12 15:30:00,,Louisiana,Other,N
8622312552,2018-06-12 16:49:10,2018-06-12 16:34:00,,Indiana,No Subject Provided,Y
9513262400,2018-06-12 16:49:10,2018-06-12 12:40:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4434932801,2018-06-12 16:49:16,2018-06-12 16:00:00,Clearwater,Florida,No Subject Provided,N
8886103716,2018-06-12 16:49:18,2018-06-12 09:48:00,FILLMORE,California,Computer  & technical support,Y
6467594657,2018-06-12 16:49:19,2018-06-12 16:35:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
8052607631,2018-06-12 16:49:21,2018-06-12 11:43:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2722951784,2018-06-12 16:49:23,2018-06-12 16:46:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7812997022,2018-06-12 16:49:27,2018-06-12 16:00:00,Weymouth,Massachusetts,Dropped call or no message,N
2142831316,2018-06-12 16:49:28,2018-06-11 18:54:00,,Maryland,No Subject Provided,Y
7402181583,2018-06-12 16:49:31,2018-06-12 14:27:00,Hebron,Ohio,Other,N
5706775841,2018-06-12 16:49:33,2018-06-11 13:08:00,,Pennsylvania,Dropped call or no message,Y
9165317159,2018-06-12 16:49:34,2018-06-12 13:46:00,,California,No Subject Provided,Y
8886536219,2018-06-12 16:49:35,2018-06-12 15:34:00,,Louisiana,Computer  & technical support,Y
9516862591,2018-06-12 16:49:36,2018-06-12 10:55:00,Pasadena,California,Dropped call or no message,Y
9542287543,2018-06-12 16:49:36,2018-06-12 15:47:00,Frisco,Texas,Medical  & prescriptions,Y
9418405230,2018-06-12 16:49:38,2018-06-11 13:53:00,yuma,Arizona,Medical  & prescriptions,N
3607723779,2018-06-12 16:49:39,2018-06-05 11:26:00,Vancouver,Washington,No Subject Provided,Y
7085147419,2018-06-12 16:49:40,2018-06-12 15:35:00,Monee,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7083057006,2018-06-12 16:49:40,2018-06-12 15:44:00,Brookfield,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
9542342448,2018-06-12 16:49:42,2018-06-12 14:11:00,Rio Rancho,New Mexico,No Subject Provided,Y
9177954616,2018-06-12 16:49:44,2018-06-12 13:40:00,Seattle,Washington,Other,N
3056028093,2018-06-12 16:49:44,2018-06-12 16:22:00,Potomac,Maryland,No Subject Provided,N
6037874011,2018-06-12 16:49:47,2018-06-12 16:45:00,Barrington,New Hampshire,Medical  & prescriptions,N
9542287543,2018-06-12 16:49:49,2018-06-12 13:44:00,Studio City,California,Other,Y
9542046010,2018-06-12 16:49:50,2018-06-12 09:42:00,philadelphia,Pennsylvania,No Subject Provided,Y
9513262400,2018-06-12 16:49:55,2018-06-11 18:11:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
6025686152,2018-06-12 16:49:56,2018-06-12 13:50:00,,Arizona,No Subject Provided,Y
3128822700,2018-06-12 16:49:58,2018-06-12 08:18:00,chicago,Illinois,Dropped call or no message,N
7079362586,2018-06-12 16:49:59,2018-06-12 13:47:00,Sonoma,California,Vacation  & timeshares,Y
8554912793,2018-06-12 16:50:00,2018-06-12 11:29:00,Nevada City,California,No Subject Provided,Y
5186366945,2018-06-12 16:50:04,2018-06-12 08:50:00,,Nevada,No Subject Provided,Y
6513839210,2018-06-12 16:50:05,2018-06-12 13:44:00,Seaside,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034910207,2018-06-12 16:50:07,2018-06-12 15:14:00,San Antonio,Texas,Vacation  & timeshares,Y
7045027207,2018-06-12 16:50:08,2018-06-12 16:48:00,Mooresville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8056573747,2018-06-12 16:50:10,2018-05-11 15:45:00,,California,Dropped call or no message,Y
9194687890,2018-06-12 16:50:11,2018-06-11 16:40:00,Cary,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5593060231,2018-06-12 16:51:10,2018-06-11 19:49:00,,California,No Subject Provided,
9039189817,2018-06-12 16:50:55,2018-06-12 15:45:00,,Texas,No Subject Provided,N
6178434876,2018-06-12 16:50:18,2018-06-12 16:10:00,Weymouth,Massachusetts,Dropped call or no message,N
2253418090,2018-06-12 16:50:18,2018-06-12 15:21:00,New Orleans,Louisiana,Other,Y
4843328269,2018-06-12 16:50:19,2018-06-12 16:45:00,Shoemakersville,Pennsylvania,Medical  & prescriptions,Y
4852722972,2018-06-12 16:50:20,2018-06-12 12:46:00,,Alaska,Computer  & technical support,N
5052987848,2018-06-12 16:50:21,2018-06-12 13:40:00,Santa Fe,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
2528883887,2018-06-12 16:50:21,2018-06-12 15:45:00,Crystal Lake,Illinois,No Subject Provided,Y
5305852975,2018-06-12 16:50:27,2018-06-12 11:31:00,Corning,California,No Subject Provided,Y
2566838607,2018-06-12 16:50:28,2018-06-12 11:50:00,New Market,Alabama,Warranties  & protection plans,Y
6063653977,2018-06-12 16:50:29,2018-06-12 16:47:00,,Pennsylvania,Other,Y
5126577337,2018-06-12 16:50:29,2018-06-12 13:50:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7242833816,2018-06-12 16:50:31,2018-06-12 13:59:00,,Washington,No Subject Provided,Y
8322418046,2018-06-12 16:50:32,2018-06-12 10:21:00,,Texas,Other,Y
5706773623,2018-06-12 16:50:33,2018-06-11 11:37:00,,Pennsylvania,Dropped call or no message,Y
5168770634,2018-06-12 16:50:33,2018-06-12 16:39:00,Hicksville,New York,"Energy, solar,  & utilities",N
2812040500,2018-06-12 16:50:36,2018-06-12 16:38:00,Monroe,New York,Other,Y
5804534156,2018-06-12 16:50:37,2018-06-12 15:40:00,Ponca City,Oklahoma,Other,Y
3368428299,2018-06-12 16:50:39,2018-06-12 16:47:00,,North Carolina,No Subject Provided,N
9542342448,2018-06-12 16:50:40,2018-06-12 16:39:00,Tallahassee,Florida,Medical  & prescriptions,Y
3123925987,2018-06-12 16:50:49,2018-06-12 08:48:00,chicago,Illinois,Dropped call or no message,N
8058971183,2018-06-12 16:50:54,2018-06-04 00:00:00,Green Valley,Arizona,No Subject Provided,Y
7024197762,2018-06-12 16:50:54,2018-06-12 13:48:00,Las Vegas,Nevada,Vacation  & timeshares,Y
6078675560,2018-06-12 16:50:54,2018-06-12 13:45:00,,Nevada,No Subject Provided,Y
9143449412,2018-06-12 16:50:55,2018-05-12 16:44:00,Danbury,Connecticut,Warranties  & protection plans,Y
,2018-06-12 16:50:56,2018-06-12 11:34:00,philadelphia,Pennsylvania,No Subject Provided,Y
8632018856,2018-06-12 16:50:57,2018-06-11 10:18:00,Cummings,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
7165994061,2018-06-12 16:50:59,2018-06-12 16:32:00,westfield,New York,No Subject Provided,Y
7045026787,2018-06-12 16:51:00,2018-06-12 16:26:00,Mooresville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7405203131,2018-06-12 16:51:01,2018-06-11 11:13:00,Powell,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073315037,2018-06-12 16:51:03,2018-06-12 04:45:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9542040610,2018-06-12 16:51:06,2018-06-12 13:43:00,,New Mexico,Medical  & prescriptions,Y
5615068320,2018-06-12 16:51:07,2018-06-12 05:30:00,Bluefield,Virginia,Medical  & prescriptions,Y
8042408743,2018-06-12 16:51:10,2018-06-11 10:47:00,,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
2255323057,2018-06-12 16:51:10,2018-06-06 14:41:00,,California,Dropped call or no message,Y
7148219660,2018-06-12 16:51:15,2018-06-11 14:53:00,Lancaster,California,Other,N
9135552026,2018-06-12 16:51:16,2018-06-12 11:55:00,Kansas City,Kansas,Medical  & prescriptions,N
6029422181,2018-06-12 16:51:16,2018-06-12 13:46:00,PHOENIX,Arizona,No Subject Provided,N
2255323057,2018-06-12 16:51:16,2018-06-06 14:41:00,,California,Dropped call or no message,Y
9542287543,2018-06-12 16:51:17,2018-06-12 12:56:00,,Ohio,Dropped call or no message,Y
5202370809,2018-06-12 16:51:19,2018-06-12 13:48:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052775040,2018-06-12 16:51:19,2018-06-11 19:49:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2031451427,2018-06-12 16:51:19,2018-06-12 16:00:00,Southport,Connecticut,Other,Y
8056576284,2018-06-12 16:51:20,2018-05-11 15:41:00,,California,Dropped call or no message,Y
8185907890,2018-06-12 16:51:20,2018-06-11 11:17:00,Studio City,California,Other,Y
5088857264,2018-06-12 16:51:20,2018-06-12 16:41:00,Spencer,Massachusetts,Medical  & prescriptions,Y
6026987127,2018-06-12 16:51:21,2018-06-12 01:38:00,Phoenix,Arizona,Warranties  & protection plans,N
4142093258,2018-06-12 16:51:21,2018-06-12 14:49:00,Denver,Colorado,No Subject Provided,N
9542342465,2018-06-12 16:51:26,2018-06-12 14:30:00,Jack,Alabama,Medical  & prescriptions,Y
4255337814,2018-06-12 16:51:26,2018-06-12 13:30:00,,Washington,Dropped call or no message,Y
4085406829,2018-06-12 16:51:28,2018-06-12 13:08:00,Los Angeles,California,Computer  & technical support,N
3602095599,2018-06-12 16:51:29,2018-06-12 16:16:00,Titusville,Florida,Other,Y
2528883887,2018-06-12 16:53:23,2018-06-12 15:00:00,,Texas,No Subject Provided,
3183013715,2018-06-12 16:51:29,2018-06-12 14:50:00,DeRidder,Louisiana,Medical  & prescriptions,N
6173150202,2018-06-12 16:51:31,2018-06-11 14:00:00,Weymouth,Massachusetts,Dropped call or no message,N
9548959295,2018-06-12 16:51:32,2018-06-12 16:40:00,jupiter,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8052775040,2018-06-12 16:51:33,2018-06-11 19:49:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2812040500,2018-06-12 16:51:34,2018-06-12 11:34:00,new york,New York,Computer  & technical support,Y
4809823626,2018-06-12 16:51:34,2018-06-12 16:50:00,,District of Columbia,Warranties  & protection plans,Y
5413069432,2018-06-12 16:51:34,2018-06-12 13:06:00,Bend,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
3077726561,2018-06-12 16:51:38,2018-06-12 16:48:00,Montague,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738695281,2018-06-12 16:51:39,2018-06-05 09:21:00,chicago,Illinois,Dropped call or no message,N
61216434000056,2018-06-12 16:51:41,2018-06-12 15:43:00,WEST ALLIS,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
9014815832,2018-06-12 16:51:43,2018-06-12 15:47:00,Memphis,Tennessee,Other,Y
5186366945,2018-06-12 16:51:43,2018-06-12 13:45:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8885813266,2018-06-12 16:51:45,2018-06-12 16:30:00,Middleboro,Massachusetts,No Subject Provided,Y
8773368828,2018-06-12 16:51:48,2018-06-12 16:31:00,,Pennsylvania,Charities,N
3304334419,2018-06-12 16:51:49,2018-06-12 08:51:00,,Colorado,No Subject Provided,Y
6235216487,2018-06-12 16:51:50,2018-06-12 13:44:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542342448,2018-06-12 16:51:55,2018-06-12 09:00:00,,Texas,Other,Y
4342929283,2018-06-12 16:53:03,2018-06-12 16:48:00,,Virginia,No Subject Provided,N
9542342448,2018-06-12 16:52:00,2018-06-12 10:04:00,Mesa,Arizona,Medical  & prescriptions,Y
2172072114,2018-06-12 16:52:01,2018-06-12 15:49:00,,Illinois,No Subject Provided,Y
7172736654,2018-06-12 16:52:03,2018-06-12 13:44:00,Tacoma,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9195045089,2018-06-12 16:52:03,2018-06-12 13:50:00,Crystal Lake,Illinois,No Subject Provided,Y
9542287543,2018-06-12 16:52:05,2018-06-12 16:48:00,,Ohio,Dropped call or no message,Y
7149655628,2018-06-12 16:52:05,2018-06-04 12:15:00,Huntington Beach,California,No Subject Provided,Y
,2018-06-12 16:52:07,2018-06-12 13:05:00,Monroe,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5096719427,2018-06-12 16:52:12,2018-06-11 00:00:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
7146217890,2018-06-12 16:52:13,2018-06-12 13:48:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153810941,2018-06-12 16:52:16,2018-06-12 14:30:00,Wichita,Kansas,Medical  & prescriptions,Y
8056572971,2018-06-12 16:52:23,2018-05-11 09:49:00,,California,Dropped call or no message,Y
9542342448,2018-06-12 16:52:24,2018-06-12 16:40:00,,Florida,No Subject Provided,Y
7734107617,2018-06-12 16:52:24,2018-06-12 15:51:00,,Illinois,No Subject Provided,Y
9039185496,2018-06-12 16:53:01,2018-06-12 15:12:00,,Texas,No Subject Provided,
6086636131,2018-06-12 16:52:26,2018-06-12 15:45:00,,Texas,No Subject Provided,Y
8136075153,2018-06-12 16:52:26,2018-06-12 04:45:00,Tampa,Florida,No Subject Provided,N
3607719499,2018-06-12 16:52:27,2018-06-05 12:21:00,Vancouver,Washington,No Subject Provided,Y
9196069500,2018-06-12 16:52:28,2018-06-12 14:41:00,Apex,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-06-12 16:52:28,2018-06-12 15:48:00,,Florida,Warranties  & protection plans,Y
7329157019,2018-06-12 16:52:28,2018-06-12 16:48:00,,New Jersey,No Subject Provided,Y
8455454027,2018-06-12 16:52:28,2018-06-12 10:00:00,highland mills,New York,Other,Y
9062907818,2018-06-12 16:52:29,2018-06-12 15:49:00,,Michigan,Medical  & prescriptions,Y
2673666275,2018-06-12 16:52:30,2018-06-07 10:46:00,Vidalia,Georgia,Medical  & prescriptions,Y
9737862115,2018-06-12 16:52:31,2018-06-12 16:48:00,Cedar Grove,New Jersey,No Subject Provided,N
3233969065,2018-06-12 16:52:31,2018-05-31 16:55:00,,California,Dropped call or no message,Y
2162394242,2018-06-12 16:52:32,2018-06-11 03:45:00,philadelphia,Pennsylvania,No Subject Provided,Y
6173220149,2018-06-12 16:52:32,2018-06-11 02:10:00,Weymouth,Massachusetts,Dropped call or no message,N
6616781490,2018-06-12 16:52:33,2018-06-11 19:22:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8002882020,2018-06-12 16:52:35,2018-06-12 13:48:00,Bellflower,California,No Subject Provided,N
3348977890,2018-06-12 16:52:36,2018-06-12 14:44:00,Jack,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2255321203,2018-06-12 16:52:41,2018-06-11 16:58:00,Rio Rancho,New Mexico,No Subject Provided,Y
9542040610,2018-06-12 16:52:43,2018-06-12 16:46:00,,Georgia,Medical  & prescriptions,Y
7193994176,2018-06-12 16:52:44,2018-06-12 14:50:00,Longmont,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6074418511,2018-06-12 16:52:47,2018-06-12 10:36:00,Pearl City,Hawaii,Other,Y
2089940347,2018-06-12 16:52:47,2018-06-12 15:40:00,,Illinois,Dropped call or no message,N
6147838154,2018-06-12 16:52:49,2018-06-12 16:50:00,Carroll,Ohio,Medical  & prescriptions,Y
6075950182,2018-06-12 16:52:52,2018-06-12 12:00:00,Marriottsville,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9542342448,2018-06-12 16:52:53,2018-06-12 16:50:00,Brunswick,Georgia,Medical  & prescriptions,Y
9542342448,2018-06-12 16:52:55,2018-06-12 13:34:00,Los Angeles,California,No Subject Provided,Y
7325482802,2018-06-12 16:53:55,2018-06-12 15:55:00,,New Jersey,No Subject Provided,N
4809455067,2018-06-12 16:52:56,2018-06-12 13:45:00,Peoria,Arizona,Medical  & prescriptions,Y
7855513219,2018-06-12 16:52:58,2018-06-12 13:06:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2089940347,2018-06-12 16:53:00,2018-06-12 11:11:00,Crystal Lake,Illinois,No Subject Provided,Y
4153244297,2018-06-12 16:53:06,2018-06-11 10:21:00,Mckinney,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9542342448,2018-06-12 16:53:08,2018-06-12 11:27:00,,Texas,Other,Y
3312085719,2018-06-12 16:53:09,2018-06-12 12:00:00,sequim,Washington,Medical  & prescriptions,Y
7277670905,2018-06-12 16:53:09,2018-06-12 10:41:00,,Virginia,No Subject Provided,N
2169826536,2018-06-12 16:53:13,2018-06-11 00:00:00,Willoughby,Ohio,No Subject Provided,Y
2816242850,2018-06-12 16:53:17,2018-06-12 15:47:00,Magnolia,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8456271487,2018-06-12 16:53:17,2018-05-25 08:00:00,,California,Other,Y
8001007601,2018-06-12 16:53:19,2018-06-12 16:51:00,Akron,Ohio,Computer  & technical support,N
6616781490,2018-06-12 16:53:19,2018-06-11 18:44:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3134446004,2018-06-12 16:53:21,2018-06-12 16:17:00,West Bloomfield,Michigan,Other,Y
6175140078,2018-06-12 16:53:21,2018-06-11 14:17:00,Weymouth,Massachusetts,Dropped call or no message,N
,2018-06-12 16:53:21,2018-06-12 13:46:00,,California,No Subject Provided,Y
2622226335,2018-06-12 16:53:21,2018-06-12 16:51:00,Sudbury,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3082242372,2018-06-12 16:53:25,2018-06-12 15:47:00,McKinney,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9036549838,2018-06-12 16:53:27,2018-06-12 15:34:00,Corsicana,Texas,Medical  & prescriptions,Y
2134796127,2018-06-12 16:53:29,2018-06-12 14:56:00,,North Carolina,No Subject Provided,Y
2158872759,2018-06-12 16:53:30,2018-06-12 15:52:00,doylestown,Pennsylvania,Vacation  & timeshares,N
7852224132,2018-06-12 16:53:31,2018-06-12 15:47:00,Wamego,Kansas,Dropped call or no message,Y
6264822460,2018-06-12 16:53:33,2018-06-12 13:45:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042120941,2018-06-12 16:53:33,2018-06-12 16:35:00,Chester,Virginia,No Subject Provided,Y
8136075153,2018-06-12 16:53:33,2018-06-12 04:45:00,Tampa,Florida,No Subject Provided,N
6466028237,2018-06-12 16:53:34,2018-06-12 16:50:00,Sandy Lake,Pennsylvania,Medical  & prescriptions,N
2673232403,2018-06-12 16:53:35,2018-06-12 16:45:00,Upper Black Eddy,Pennsylvania,Dropped call or no message,N
6147837100,2018-06-12 16:53:35,2018-06-11 16:44:00,Carroll,Ohio,No Subject Provided,Y
119014818096,2018-06-12 16:53:35,2018-06-12 14:13:00,Memphis,Tennessee,Other,Y
6826284545,2018-06-12 16:53:37,2018-06-11 16:02:00,Vidalia,Georgia,Medical  & prescriptions,Y
6076874360,2018-06-12 16:53:37,2018-06-12 16:43:00,owego,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
,2018-06-12 16:53:40,2018-06-12 15:20:00,,Texas,No Subject Provided,Y
6463685524,2018-06-12 16:53:42,2018-06-12 16:00:00,Corrales,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
4192726720,2018-06-12 16:53:48,2018-06-12 16:28:00,Mansfield,Ohio,No Subject Provided,N
4157375565,2018-06-12 16:53:48,2018-06-12 10:20:00,,California,Dropped call or no message,Y
2147509369,2018-06-12 16:53:50,2018-06-12 16:49:00,Farmington,Connecticut,No Subject Provided,Y
2092532874,2018-06-12 16:53:51,2018-06-12 13:48:00,San Francisco,California,"Calls pretending to be government, businesses, or family and friends",N
9542342465,2018-06-12 16:53:53,2018-06-12 14:52:00,,Utah,Medical  & prescriptions,Y
9542342448,2018-06-12 16:53:53,2018-06-12 15:28:00,Arlington,Virginia,Other,Y
8012163928,2018-06-12 16:53:56,2018-06-11 14:43:00,Bluffdale,Utah,Dropped call or no message,Y
3105694950,2018-06-12 16:53:57,2018-06-12 13:47:00,Chatsworth,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
