Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9143453877,2019-03-16 17:53:58,2019-03-14 17:32:00,,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
9095968431,2019-03-16 17:54:00,2019-03-08 10:29:00,,California,909,Dropped call or no message,N
9282718356,2019-03-16 17:54:07,2019-03-14 18:58:00,,Ohio,330,No Subject Provided,N
3059086716,2019-03-16 17:54:08,2019-03-14 17:34:00,Westville,Illinois,217,No Subject Provided,N
5632415517,2019-03-16 17:54:25,2019-03-16 00:00:00,,Maryland,443,Work from home  & other ways to make money,Y
3054210400,2019-03-16 17:54:34,2019-03-16 13:09:00,Newburgh,New York,845,Computer  & technical support,Y
2242101310,2019-03-16 17:54:35,2019-03-16 16:50:00,Lincolnwood,Illinois,847,Medical  & prescriptions,N
9095259841,2019-03-16 17:54:45,2019-03-08 09:39:00,,California,909,Dropped call or no message,N
9707471145,2019-03-16 17:55:20,2019-03-16 15:47:00,,Colorado,970,No Subject Provided,N
4124303876,2019-03-16 17:55:26,2019-03-16 12:09:00,New Orleans,Louisiana,504,Dropped call or no message,Y
9099903289,2019-03-16 17:55:30,2019-03-07 12:26:00,,California,909,Dropped call or no message,N
2677056448,2019-03-16 17:55:38,2019-03-16 00:00:00,,Pennsylvania,267,No Subject Provided,Y
6317600160,2019-03-16 17:55:45,2019-03-16 17:39:00,Coplay,Pennsylvania,610,Computer  & technical support,Y
3054210400,2019-03-16 17:55:54,2019-03-16 00:00:00,Newburgh,New York,845,Computer  & technical support,Y
,2019-03-16 17:56:00,2019-03-16 17:47:00,,Arkansas,501,No Subject Provided,Y
9093155126,2019-03-16 17:56:13,2019-03-07 10:17:00,,California,909,Dropped call or no message,N
5102463054,2019-03-16 17:56:14,2019-03-13 00:00:00,oakland,California,510,No Subject Provided,N
2024700291,2019-03-16 17:56:22,2019-03-16 15:52:00,,Virginia,757,Medical  & prescriptions,Y
9512581471,2019-03-16 17:56:30,2019-03-15 10:32:00,Torrance,California,424,Dropped call or no message,N
2028369574,2019-03-16 17:56:50,2019-03-16 15:00:00,Milwaukee,Wisconsin,414,No Subject Provided,Y
7326791329,2019-03-16 17:56:51,2019-03-15 17:35:00,Brick,New Jersey,732,Dropped call or no message,Y
3054210400,2019-03-16 17:56:55,2019-03-16 00:00:00,Newburgh,New York,845,Computer  & technical support,Y
9099903289,2019-03-16 17:57:01,2019-03-07 09:11:00,,California,909,Dropped call or no message,N
6182152177,2019-03-16 17:57:24,2019-03-15 15:07:00,Brick,New Jersey,732,Dropped call or no message,Y
8663235426,2019-03-16 17:57:28,2019-03-16 17:04:00,,New Jersey,201,Dropped call or no message,N
5043352652,2019-03-16 17:57:44,2019-03-15 15:34:00,New Orleans,Louisiana,504,Dropped call or no message,Y
3328727940,2019-03-16 17:57:44,2019-03-16 14:00:00,San Marcos,California,619,"Calls pretending to be government, businesses, or family and friends",Y
9093236091,2019-03-16 17:57:53,2019-03-06 05:05:00,,California,909,Medical  & prescriptions,Y
5172245246,2019-03-16 17:58:01,2019-03-15 13:37:00,Brick,New Jersey,732,Dropped call or no message,Y
8006947466,2019-03-16 17:58:06,2019-03-16 15:42:00,Saint Simons Island,Georgia,404,Computer  & technical support,Y
5512415788,2019-03-16 17:58:24,2019-03-16 13:29:00,,New Jersey,201,Dropped call or no message,N
7324774036,2019-03-16 17:58:36,2019-03-15 11:56:00,Brick,New Jersey,732,Dropped call or no message,Y
2177712149,2019-03-16 17:58:40,2019-03-15 10:03:00,Westville,Illinois,217,No Subject Provided,Y
5164416740,2019-03-16 17:58:45,2019-03-15 14:55:00,wayland,New York,585,No Subject Provided,Y
4158631330,2019-03-16 17:58:49,2019-03-06 15:13:00,,California,909,Dropped call or no message,N
5083565549,2019-03-16 17:58:56,2019-03-16 12:53:00,Wrentham,Massachusetts,508,"Energy, solar,  & utilities",Y
2142831316,2019-03-16 17:59:03,2019-03-16 12:26:00,,California,310,No Subject Provided,Y
6144613429,2019-03-16 17:59:06,2019-03-15 13:36:00,,Ohio,614,No Subject Provided,Y
7322527665,2019-03-16 17:59:08,2019-03-15 19:16:00,Brick,New Jersey,732,Dropped call or no message,Y
4432038837,2019-03-16 17:59:09,2019-03-13 18:12:00,Shrewsbury,Pennsylvania,586,Other,Y
8009976869,2019-03-16 17:59:28,2019-03-16 14:54:00,Las Vegas,Nevada,702,Dropped call or no message,Y
9099903289,2019-03-16 17:59:34,2019-03-06 15:04:00,,California,909,Dropped call or no message,N
9702853482,2019-03-16 17:59:58,2019-03-16 00:00:00,,Pennsylvania,267,No Subject Provided,Y
8449130111,2019-03-16 18:00:10,2019-03-16 15:48:00,PONTIAC,Missouri,417,Computer  & technical support,Y
9099903289,2019-03-16 18:00:13,2019-03-06 13:31:00,,California,909,Dropped call or no message,N
5164416740,2019-03-16 18:00:16,2019-03-16 10:13:00,wayland,New York,585,No Subject Provided,Y
3054210400,2019-03-16 18:00:24,2019-03-16 14:04:00,Newburgh,New York,845,Computer  & technical support,Y
8443440288,2019-03-16 18:00:28,2019-03-16 14:30:00,Chula Vista,California,646,"Energy, solar,  & utilities",Y
5048627067,2019-03-16 18:00:45,2019-03-15 11:43:00,New Orleans,Louisiana,504,Dropped call or no message,Y
9099903289,2019-03-16 18:00:53,2019-03-06 11:47:00,,California,909,Dropped call or no message,N
8006927753,2019-03-16 18:01:19,2019-03-16 14:55:00,BROOKINGS,Oregon,541,Computer  & technical support,Y
6144613429,2019-03-16 18:01:26,2019-03-16 13:16:00,,Ohio,614,No Subject Provided,Y
8059198691,2019-03-16 18:01:32,2019-03-15 18:59:00,Camarillo,California,805,No Subject Provided,Y
3054210400,2019-03-16 18:01:33,2019-03-16 14:37:00,Newburgh,New York,845,Computer  & technical support,Y
9096519510,2019-03-16 18:01:55,2019-03-06 09:40:00,,California,909,Dropped call or no message,N
8555016333,2019-03-16 18:02:36,2019-03-16 16:41:00,Tulsa,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
3054210400,2019-03-16 18:02:46,2019-03-16 14:37:00,Newburgh,New York,845,Computer  & technical support,Y
9094656255,2019-03-16 18:02:46,2019-03-05 15:07:00,,California,909,Medical  & prescriptions,Y
8002752273,2019-03-16 18:03:24,2019-03-16 00:00:00,,Louisiana,225,Other,Y
9096519510,2019-03-16 18:03:50,2019-03-05 12:21:00,,California,909,Dropped call or no message,N
3054210400,2019-03-16 18:03:55,2019-03-16 14:36:00,Newburgh,New York,845,Computer  & technical support,Y
7863610339,2019-03-16 18:04:00,2019-03-16 14:51:00,,Pennsylvania,570,Charities,N
8052176946,2019-03-16 18:04:02,2019-03-16 15:00:00,Camarillo,California,805,Computer  & technical support,Y
9093347792,2019-03-16 18:04:26,2019-03-05 12:04:00,,California,909,Dropped call or no message,N
5042737178,2019-03-16 18:04:46,2019-03-15 09:41:00,New Orleans,Louisiana,504,Dropped call or no message,Y
9808759913,2019-03-16 18:04:57,2019-03-16 14:20:00,,North Carolina,919,No Subject Provided,N
9098834508,2019-03-16 18:05:05,2019-03-05 10:57:00,,California,909,Dropped call or no message,N
5203121922,2019-03-16 18:05:15,2019-03-16 18:03:00,,Ohio,330,No Subject Provided,N
,2019-03-16 18:05:36,2019-03-16 15:30:00,Boulder,Wyoming,307,Computer  & technical support,Y
6572026486,2019-03-16 18:05:47,2019-03-04 16:44:00,,California,909,Dropped call or no message,N
9715698729,2019-03-16 18:05:50,2019-03-16 17:55:00,Brooklyn,New York,347,Computer  & technical support,N
5098720113,2019-03-16 18:05:50,2019-03-15 08:41:00,New Orleans,Louisiana,504,Dropped call or no message,Y
7625534,2019-03-16 18:05:59,2019-03-16 01:20:00,,New Jersey,201,Computer  & technical support,Y
9095465012,2019-03-16 18:06:34,2019-03-04 14:15:00,,California,909,Dropped call or no message,N
8285956343,2019-03-16 18:06:38,2019-03-14 17:20:00,Hendersonville,North Carolina,828,Medical  & prescriptions,N
2163280450,2019-03-16 18:06:45,2019-03-15 17:55:00,Seven Hills,Ohio,202,Warranties  & protection plans,Y
9197400984,2019-03-16 18:06:51,2019-03-15 18:02:00,Wake Forest,North Carolina,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
6205108158,2019-03-16 18:06:54,2019-03-16 17:03:00,Wichita,Kansas,316,"Calls pretending to be government, businesses, or family and friends",Y
3017337546,2019-03-16 18:07:22,2019-03-06 14:35:00,,Maryland,301,Warranties  & protection plans,Y
9514587981,2019-03-16 18:07:23,2019-03-04 12:49:00,,California,909,No Subject Provided,N
2129996551,2019-03-16 18:07:57,2019-03-16 18:04:00,Ellijay,Georgia,706,No Subject Provided,Y
6783450562,2019-03-16 18:08:01,2019-03-16 17:23:00,Marietta,Georgia,770,Other,Y
9095465012,2019-03-16 18:08:06,2019-03-04 12:29:00,,California,909,Dropped call or no message,N
3328725533,2019-03-16 18:08:37,2019-03-16 14:30:00,,California,424,Other,Y
9514587981,2019-03-16 18:08:53,2019-03-04 11:09:00,,California,909,Dropped call or no message,N
6143503229,2019-03-16 18:09:30,2019-03-16 17:05:00,,Ohio,330,No Subject Provided,Y
9093171439,2019-03-16 18:09:35,2019-03-04 10:17:00,,California,909,Dropped call or no message,N
3049480258,2019-03-16 18:10:13,2019-03-16 01:01:00,Kinston,North Carolina,252,Medical  & prescriptions,Y
9095465012,2019-03-16 18:10:21,2019-03-04 09:30:00,,California,909,Dropped call or no message,N
7026205561,2019-03-16 18:10:36,2019-03-16 15:03:00,Sloan,Nevada,702,Warranties  & protection plans,Y
8063810167,2019-03-16 18:11:09,2019-03-14 13:44:00,,California,909,Dropped call or no message,N
5868400500,2019-03-16 18:11:10,2019-03-16 17:07:00,Hinsdale,Illinois,630,Dropped call or no message,Y
8778965999,2019-03-16 18:11:17,2019-03-16 17:05:00,,New York,716,Computer  & technical support,N
2163280450,2019-03-16 18:11:29,2019-03-13 20:05:00,Seven Hills,Ohio,216,Warranties  & protection plans,Y
4052591162,2019-03-16 18:11:43,2019-03-16 16:03:00,Aurora,Colorado,405,Other,Y
6022365317,2019-03-16 18:11:46,2019-03-16 15:06:00,mesa,Arizona,480,No Subject Provided,Y
9095391239,2019-03-16 18:11:55,2019-03-14 15:40:00,,California,909,Dropped call or no message,N
2024954148,2019-03-16 18:12:11,2019-03-16 10:33:00,,Florida,919,No Subject Provided,Y
8063810167,2019-03-16 18:12:41,2019-03-16 10:07:00,,California,909,Dropped call or no message,N
7205389555,2019-03-16 18:12:45,2019-03-16 18:08:00,,Colorado,303,No Subject Provided,N
3166610005,2019-03-16 18:13:07,2019-03-16 18:05:00,gilford,New Hampshire,603,No Subject Provided,Y
2672072862,2019-03-16 18:13:20,2019-02-27 11:14:00,Arlington,Texas,817,No Subject Provided,Y
7603093713,2019-03-16 18:13:21,2019-03-16 13:06:00,,California,909,Dropped call or no message,N
7276265174,2019-03-16 18:13:23,2019-03-16 13:10:00,LARGO,Florida,727,Dropped call or no message,Y
7326795344,2019-03-16 18:13:28,2019-03-16 17:54:00,,New Jersey,732,No Subject Provided,N
2814477800,2019-03-16 18:13:38,2019-03-16 12:56:00,Houston,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
7153186109,2019-03-16 18:14:06,2019-03-16 17:05:00,Chippewa Falls,Wisconsin,715,Other,Y
6572228109,2019-03-16 18:14:19,2019-03-13 11:15:00,arcadia,Florida,808,No Subject Provided,N
3143439600,2019-03-16 18:14:19,2019-03-15 18:10:00,Odessa,Florida,314,Other,Y
4707680045,2019-03-16 18:14:34,2019-03-15 14:25:00,Conroe,Texas,817,No Subject Provided,Y
5411218425,2019-03-16 18:15:10,2019-03-15 15:39:00,,Oregon,541,No Subject Provided,Y
4106087862,2019-03-16 18:15:20,2019-03-16 17:20:00,Baltimore,Maryland,410,Home improvement  & cleaning,Y
4073290555,2019-03-16 18:15:27,2019-03-14 14:51:00,LARGO,Florida,727,Medical  & prescriptions,Y
8773014406,2019-03-16 18:16:04,2019-03-16 18:08:00,Troy,New York,518,No Subject Provided,Y
6319822500,2019-03-16 18:16:05,2019-03-16 18:02:00,,Pennsylvania,610,No Subject Provided,Y
8432585937,2019-03-16 18:16:05,2019-03-15 14:14:00,Conroe,Texas,817,No Subject Provided,Y
2082446170,2019-03-16 18:16:05,2019-03-16 15:55:00,Buckeye Lake,Ohio,740,Dropped call or no message,N
6109815202,2019-03-16 18:16:53,2019-03-13 15:35:00,VIENNA,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2163280450,2019-03-16 18:17:11,2019-03-12 20:12:00,Seven Hills,Ohio,833,Warranties  & protection plans,Y
8772421452,2019-03-16 18:17:24,2019-03-14 11:00:00,arcadia,Florida,941,No Subject Provided,N
9083793543,2019-03-16 18:17:54,2019-03-13 16:56:00,Nutley,New Jersey,310,"Energy, solar,  & utilities",Y
4807500887,2019-03-16 18:17:58,2019-03-15 14:13:00,Conroe,Texas,817,No Subject Provided,Y
6269999168,2019-03-16 18:18:15,2019-03-16 02:11:00,Sunnyvale,California,408,Computer  & technical support,Y
6698001726,2019-03-16 18:18:51,2019-03-15 19:32:00,,New York,914,No Subject Provided,N
8004212110,2019-03-16 18:18:58,2019-03-15 15:39:00,LARGO,Florida,727,Dropped call or no message,Y
2099836021,2019-03-16 18:19:00,2019-03-16 11:58:00,Stockton,California,209,Dropped call or no message,N
8888787964,2019-03-16 18:19:11,2019-03-16 17:45:00,,,800,No Subject Provided,Y
2342173277,2019-03-16 18:19:22,2019-03-16 00:00:00,,Illinois,815,No Subject Provided,Y
3172681179,2019-03-16 18:19:23,2019-03-16 17:36:00,Whitehouse Station,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
8032914400,2019-03-16 18:19:31,2019-03-15 14:21:00,Conroe,Texas,817,No Subject Provided,Y
5182404422,2019-03-16 18:19:57,2019-03-15 17:37:00,,New York,914,No Subject Provided,N
9362417931,2019-03-16 18:20:19,2019-03-16 17:13:00,Frisco,Texas,972,Charities,Y
8003971204,2019-03-16 18:20:44,2019-03-16 17:47:00,VIENNA,Virginia,703,Computer  & technical support,Y
5184786063,2019-03-16 18:21:00,2019-03-15 14:21:00,,New York,914,No Subject Provided,N
7275802740,2019-03-16 18:21:19,2019-03-15 13:58:00,LARGO,Florida,727,Dropped call or no message,Y
5706208523,2019-03-16 18:22:35,2019-03-16 18:20:00,,Pennsylvania,570,No Subject Provided,N
7625534,2019-03-16 18:21:30,2019-03-16 18:18:00,Township of Washington,New Jersey,201,Other,Y
2065196195,2019-03-16 18:22:30,2019-03-16 15:15:00,Kalama,Washington,360,Other,Y
5622000983,2019-03-16 18:22:48,2019-03-16 14:55:00,Huntington Beach,California,714,No Subject Provided,Y
6319283505,2019-03-16 18:22:53,2019-03-14 17:55:00,Ashburn,Georgia,229,Medical  & prescriptions,Y
8778965999,2019-03-16 18:23:02,2019-03-16 17:00:00,,New York,716,Computer  & technical support,Y
5184786057,2019-03-16 18:23:11,2019-03-14 19:53:00,,New York,914,No Subject Provided,N
6572228109,2019-03-16 18:23:15,2019-03-13 14:00:00,arcadia,Florida,941,No Subject Provided,N
7862720256,2019-03-16 18:23:21,2019-03-16 15:11:00,Breckenridge,Colorado,717,No Subject Provided,Y
8885905682,2019-03-16 18:23:40,2019-03-13 11:54:00,WARREN,Michigan,586,Computer  & technical support,Y
5712286667,2019-03-16 18:24:22,2019-03-15 16:25:00,,Virginia,571,No Subject Provided,N
8775141893,2019-03-16 18:24:32,2019-03-16 18:20:00,,Indiana,574,No Subject Provided,Y
7275807223,2019-03-16 18:24:58,2019-03-15 13:55:00,LARGO,Florida,727,Dropped call or no message,Y
3032545479,2019-03-16 18:25:05,2019-03-16 10:26:00,Thornton,Colorado,303,No Subject Provided,N
9166197303,2019-03-16 18:25:13,2019-03-16 17:15:00,SLIDELL,Louisiana,985,Computer  & technical support,N
2398392924,2019-03-16 18:25:14,2019-03-16 18:15:00,Fort Myers,Florida,239,Medical  & prescriptions,N
5713112075,2019-03-16 18:25:44,2019-03-15 03:47:00,,Virginia,571,No Subject Provided,N
7652058373,2019-03-16 18:25:48,2019-03-16 13:24:00,Kokomo,Indiana,765,No Subject Provided,Y
9162693417,2019-03-16 18:26:07,2019-03-14 15:15:00,arcadia,Florida,941,Medical  & prescriptions,N
6149479033,2019-03-16 18:26:25,2019-03-16 18:23:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",N
5158548709,2019-03-16 18:26:27,2019-03-16 17:20:00,Bettendorf,Iowa,563,"Energy, solar,  & utilities",N
8554683661,2019-03-16 18:26:30,2019-03-13 11:56:00,WARREN,Michigan,586,Computer  & technical support,Y
8778965999,2019-03-16 18:26:42,2019-03-16 16:00:00,,New York,716,Computer  & technical support,N
,2019-03-16 18:27:21,2019-03-16 15:25:00,,California,714,No Subject Provided,Y
423345114,2019-03-16 18:27:57,2019-03-15 15:45:00,,Virginia,571,No Subject Provided,N
5864457656,2019-03-16 18:28:28,2019-03-13 12:46:00,WARREN,Michigan,586,Other,Y
9197367482,2019-03-16 18:28:48,2019-03-16 00:00:00,Goldsboro,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
8887975758,2019-03-16 18:29:36,2019-03-16 10:00:00,Marlton,New Jersey,856,No Subject Provided,N
7012344550,2019-03-16 18:29:45,2019-03-16 14:00:00,Beverly Hills,California,310,Other,Y
8005492568,2019-03-16 18:29:53,2019-03-09 17:18:00,Houston,Texas,713,Computer  & technical support,Y
5798011476,2019-03-16 18:30:25,2019-03-12 14:23:00,,California,415,Dropped call or no message,Y
375449943286,2019-03-16 18:30:41,2019-03-13 04:34:00,Allen,Texas,917,No Subject Provided,N
7347344225,2019-03-16 18:30:43,2019-03-16 18:17:00,WESTLAND,Michigan,734,No Subject Provided,N
9169637181,2019-03-16 18:31:19,2019-03-16 15:00:00,UNION PIER,Michigan,269,Dropped call or no message,Y
8773660580,2019-03-16 18:32:12,2019-03-16 18:23:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",N
3032739480,2019-03-16 18:33:28,2019-03-15 12:20:00,,Colorado,303,No Subject Provided,
51831240937,2019-03-16 18:32:32,2019-03-16 09:25:00,sunnyvale,California,408,Computer  & technical support,Y
8772338552,2019-03-16 18:32:33,2019-03-16 17:27:00,,Texas,940,No Subject Provided,Y
4154445467,2019-03-16 18:33:01,2019-03-13 13:46:00,,California,415,Dropped call or no message,Y
2178015941,2019-03-16 18:33:11,2019-03-11 10:47:00,Springfield,Illinois,217,Dropped call or no message,N
4075889641,2019-03-16 18:33:37,2019-03-16 10:58:00,,Tennessee,423,Dropped call or no message,Y
2025391413,2019-03-16 18:33:48,2019-03-16 17:26:00,North Richland Hills,Texas,817,Other,N
8053914439,2019-03-16 18:33:53,2019-03-16 10:36:00,sunnyvale,California,408,Computer  & technical support,Y
8774745137,2019-03-16 18:34:12,2019-03-12 15:27:00,Springfield,Illinois,217,Dropped call or no message,N
8036674564,2019-03-16 18:34:17,2019-03-13 12:00:00,Columbia,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
4154405393,2019-03-16 18:34:57,2019-03-15 17:44:00,,California,415,Dropped call or no message,Y
,2019-03-16 18:35:05,2019-03-16 18:25:00,Fayetteville,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
7722286255,2019-03-16 18:35:14,2019-03-15 14:23:00,Springfield,Illinois,217,Dropped call or no message,N
8123028275,2019-03-16 18:35:17,2019-03-16 17:24:00,,Illinois,708,No Subject Provided,Y
2156660528,2019-03-16 18:35:34,2019-03-15 15:30:00,Ellicott City,Maryland,410,No Subject Provided,Y
3237478090,2019-03-16 18:36:06,2019-03-15 15:52:00,,California,323,Medical  & prescriptions,Y
4085512150,2019-03-16 18:36:16,2019-03-16 12:54:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4107031055,2019-03-16 18:36:39,2019-03-16 16:20:00,Ellicott City,Maryland,410,No Subject Provided,N
800272273,2019-03-16 18:36:53,2019-03-16 15:19:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
8884969407,2019-03-16 18:37:32,2019-03-13 15:25:00,Columbia,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
2142109505,2019-03-16 18:37:34,2019-03-14 17:09:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472822570,2019-03-16 18:37:39,2019-03-16 10:13:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
8052487662,2019-03-16 18:37:41,2019-03-16 18:33:00,Waldorf,Maryland,301,Other,Y
8152582918,2019-03-16 18:37:44,2019-03-16 17:21:00,PLAINFIELD,Illinois,815,"Energy, solar,  & utilities",N
2696248583,2019-03-16 18:37:44,2019-03-16 18:34:00,Richland,Michigan,269,Other,Y
2014488873,2019-03-16 18:39:30,2019-03-16 15:54:00,,Illinois,773,No Subject Provided,N
3347077015,2019-03-16 18:38:16,2019-03-16 17:17:00,Prattville,Alabama,334,Computer  & technical support,Y
9738780393,2019-03-16 18:38:22,2019-03-16 18:33:00,,New Jersey,973,Other,Y
8157138178,2019-03-16 18:38:28,2019-03-14 14:49:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-03-16 18:38:35,2019-03-15 00:02:00,Grafton,North Dakota,701,Work from home  & other ways to make money,Y
4152598426,2019-03-16 18:38:53,2019-03-16 15:25:00,Corte Madera,California,415,Home improvement  & cleaning,N
2818990823,2019-03-16 18:39:06,2019-03-13 12:09:00,Columbia,South Carolina,803,Dropped call or no message,N
8157138213,2019-03-16 18:39:34,2019-03-12 11:46:00,Rockford,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367902766,2019-03-16 18:39:52,2019-03-15 15:33:00,Brooksville,Kentucky,606,No Subject Provided,Y
8006927753,2019-03-16 18:39:58,2019-03-15 16:51:00,,Nebraska,308,No Subject Provided,Y
2482784442,2019-03-16 18:40:03,2019-03-15 15:12:00,Independence,Missouri,816,No Subject Provided,Y
2533002491,2019-03-16 18:40:15,2019-03-14 12:14:00,Columbia,South Carolina,803,Dropped call or no message,N
2543129891,2019-03-16 18:40:24,2019-03-16 10:42:00,clifton,New Jersey,973,No Subject Provided,N
,2019-03-16 18:41:30,2019-03-16 18:31:00,,New York,718,No Subject Provided,N
3647847174,2019-03-16 18:40:44,2019-03-15 11:57:00,Brooksville,Kentucky,606,No Subject Provided,Y
8432585937,2019-03-16 18:41:10,2019-03-15 15:57:00,Independence,Missouri,816,No Subject Provided,Y
8703590111,2019-03-16 18:41:27,2019-03-15 12:11:00,Conroe,Texas,817,No Subject Provided,Y
8303202534,2019-03-16 18:41:28,2019-03-15 18:35:00,Broaddus,Texas,936,Dropped call or no message,N
2148922879,2019-03-16 18:41:54,2019-03-16 18:27:00,Leesville,South Carolina,803,Warranties  & protection plans,Y
5304144430,2019-03-16 18:42:02,2019-03-13 16:09:00,Fremont,California,510,Other,Y
3328731474,2019-03-16 18:42:24,2019-03-16 13:49:00,,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
4694581939,2019-03-16 18:42:25,2019-03-15 10:27:00,Brooksville,Kentucky,606,No Subject Provided,Y
6512739808,2019-03-16 18:42:27,2019-03-16 17:39:00,Mahtomedi,Minnesota,651,Other,Y
9093108930,2019-03-16 18:42:28,2019-03-15 10:47:00,Independence,Missouri,816,No Subject Provided,Y
8006947466,2019-03-16 18:42:44,2019-03-14 04:40:00,Broaddus,Texas,936,Dropped call or no message,N
8006947466,2019-03-16 18:42:48,2019-03-16 18:25:00,,Georgia,404,Other,Y
8554154893,2019-03-16 18:42:55,2019-03-16 18:35:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
2523077588,2019-03-16 18:43:03,2019-03-16 10:58:00,Kitty Hawk,North Carolina,252,Medical  & prescriptions,Y
3053902044,2019-03-16 18:43:32,2019-03-15 12:37:00,Independence,Missouri,816,No Subject Provided,Y
2523583474,2019-03-16 18:43:59,2019-03-16 15:19:00,Kitty Hawk,North Carolina,252,Medical  & prescriptions,Y
5153312089,2019-03-16 18:44:10,2019-03-16 13:12:00,,Iowa,515,No Subject Provided,N
8005420624,2019-03-16 18:44:17,2019-03-16 16:32:00,,Colorado,303,No Subject Provided,N
4256432613,2019-03-16 18:44:47,2019-03-13 11:00:00,,Washington,509,No Subject Provided,Y
5158341339,2019-03-16 18:45:01,2019-03-15 12:26:00,,Iowa,515,No Subject Provided,N
3367592069,2019-03-16 18:45:13,2019-03-05 15:48:00,Winston Salem,North Carolina,336,No Subject Provided,Y
5152610335,2019-03-16 18:45:49,2019-03-15 10:14:00,,Iowa,515,No Subject Provided,N
7203584284,2019-03-16 18:45:52,2019-03-16 18:00:00,Myrtle beach,South Carolina,304,Work from home  & other ways to make money,N
8664823084,2019-03-16 18:46:06,2019-03-16 15:43:00,,Arizona,480,Other,Y
9163023048,2019-03-16 18:46:32,2019-03-16 15:44:00,,California,951,No Subject Provided,N
3239917004,2019-03-16 18:46:32,2019-03-16 00:00:00,Valencia,California,661,No Subject Provided,N
5153882139,2019-03-16 18:46:40,2019-03-13 11:17:00,,Iowa,515,No Subject Provided,N
2533003986,2019-03-16 18:46:59,2019-03-16 15:40:00,Everett,Washington,425,Other,Y
5204482643,2019-03-16 18:47:05,2019-03-15 10:51:00,,Arizona,480,No Subject Provided,Y
9093223445,2019-03-16 18:47:08,2019-03-16 15:44:00,Mentone,California,909,Other,Y
5152917985,2019-03-16 18:47:26,2019-03-13 09:43:00,,Iowa,515,No Subject Provided,N
8885905682,2019-03-16 18:47:41,2019-03-16 15:40:00,,Oregon,503,Computer  & technical support,Y
8556873505,2019-03-16 18:47:59,2019-03-15 10:18:00,,Arizona,480,Other,Y
5152239873,2019-03-16 18:48:16,2019-03-12 09:41:00,,Iowa,515,No Subject Provided,N
2318614345,2019-03-16 18:48:20,2019-03-15 09:00:00,Palm Springs,California,916,No Subject Provided,Y
4412572708,2019-03-16 18:48:59,2019-03-16 13:00:00,Palm Springs,California,916,No Subject Provided,Y
5152239873,2019-03-16 18:49:09,2019-03-11 16:54:00,,Iowa,515,No Subject Provided,N
7177691338,2019-03-16 18:49:12,2019-03-16 15:00:00,,Pennsylvania,412,No Subject Provided,Y
6194241213,2019-03-16 18:49:30,2019-03-16 15:00:00,Coos Bay,Oregon,541,Other,N
2013872431,2019-03-16 18:49:53,2019-03-16 19:45:00,BERGENFIELD,New Jersey,201,Computer  & technical support,Y
6101292110,2019-03-16 18:50:01,2019-03-15 14:00:00,,Pennsylvania,412,No Subject Provided,Y
7863223425,2019-03-16 18:50:45,2009-03-16 00:00:00,,Arizona,520,No Subject Provided,N
2108755142,2019-03-16 18:50:47,2019-03-16 17:47:00,,Texas,210,Dropped call or no message,Y
8883973742,2019-03-16 18:51:18,2019-03-16 09:26:00,ANCHORAGE,Alaska,907,No Subject Provided,Y
4805300014,2019-03-16 18:51:22,2019-03-15 13:58:00,,Washington,253,Other,Y
5312002070,2019-03-16 18:51:28,2019-03-16 08:30:00,Cherokee,Iowa,712,No Subject Provided,Y
2028600662,2019-03-16 18:51:46,2019-03-16 12:00:00,Hutchinson,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
6025293518,2019-03-16 18:52:18,2019-03-16 11:56:00,Cortaro,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4704012839,2019-03-16 18:52:22,2019-03-16 12:00:00,,Washington,509,Work from home  & other ways to make money,Y
3233700369,2019-03-16 18:53:31,2019-03-13 20:28:00,,California,916,No Subject Provided,N
3128714242,2019-03-16 18:52:32,2019-02-26 18:10:00,ANCHORAGE,Alaska,907,No Subject Provided,Y
9282339382,2019-03-16 18:54:20,2019-03-16 15:51:00,Scottsdale,Arizona,928,Medical  & prescriptions,N
