Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9045418076,2019-08-21 18:40:06,2019-08-21 15:05:00,Jacksonville Beach,Florida,904,No Subject Provided,Y
4158305803,2019-08-21 18:40:09,2019-07-29 14:02:00,Issaquah,Washington,425,Other,Y
6365719933,2019-08-21 18:40:12,2019-08-21 08:21:00,Gilbert,Arizona,480,No Subject Provided,Y
2105154813,2019-08-21 18:40:45,2019-08-21 14:25:00,,Illinois,708,No Subject Provided,N
8003466733,2019-08-21 18:40:14,2019-08-21 18:07:00,,Florida,941,"Calls pretending to be government, businesses, or family and friends",Y
2483943453,2019-08-21 18:40:17,2019-08-21 16:40:00,Rochester Hills,Michigan,248,No Subject Provided,Y
8007435000,2019-08-21 18:40:17,2019-08-07 16:22:00,,California,714,No Subject Provided,Y
8884225654,2019-08-21 18:40:19,2019-08-20 20:36:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
7756869629,2019-08-21 18:40:20,2019-08-21 15:24:00,Susanville,California,775,Vacation  & timeshares,Y
9142261384,2019-08-21 18:40:59,2019-08-21 18:24:00,,New York,631,No Subject Provided,
8443034083,2019-08-21 18:40:26,2019-08-19 10:59:00,Denver,Colorado,607,No Subject Provided,N
9738311030,2019-08-21 18:40:27,2019-08-21 17:56:00,Chatham,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-08-21 18:40:29,2019-08-20 00:00:00,,New Jersey,908,Other,Y
2072035002,2019-08-21 18:40:30,2019-08-21 18:37:00,Hudson,Maine,785,"Reducing your debt (credit cards, mortgage, student loans)",N
7063835784,2019-08-21 18:40:33,2019-08-21 16:06:00,Rutledge,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
6467404990,2019-08-21 18:40:39,2019-08-21 11:34:00,,New York,716,Other,Y
,2019-08-21 18:40:41,2019-08-21 00:00:00,,Indiana,765,No Subject Provided,Y
,2019-08-21 18:40:41,2019-08-21 00:00:00,,Colorado,855,"Calls pretending to be government, businesses, or family and friends",Y
7149906935,2019-08-21 18:40:41,2019-08-20 12:01:00,,California,661,No Subject Provided,Y
8007721213,2019-08-21 18:40:41,2019-08-21 13:05:00,Ft Washington,Maryland,301,Other,N
2708715017,2019-08-21 18:40:44,2019-08-21 16:59:00,,Kentucky,270,No Subject Provided,Y
7325213742,2019-08-21 18:40:47,2019-08-21 17:44:00,,New Jersey,732,Dropped call or no message,Y
7143079477,2019-08-21 18:40:50,2019-08-07 16:38:00,,California,714,No Subject Provided,Y
8582168446,2019-08-21 18:40:51,2019-08-21 14:51:00,San Jose,California,408,Dropped call or no message,Y
9543584276,2019-08-21 18:40:53,2019-08-21 17:25:00,Minneapolis,Minnesota,612,Medical  & prescriptions,Y
3155338658,2019-08-21 18:40:53,2019-07-30 19:38:00,Selkirk,New York,518,No Subject Provided,N
7603928676,2019-08-21 18:40:56,2019-08-21 15:34:00,FRESNO,California,559,Dropped call or no message,Y
9072029125,2019-08-21 18:40:57,2019-08-21 15:00:00,,Ohio,740,Other,Y
3348864265,2019-08-21 18:41:00,2019-08-21 09:15:00,Midland City,Alabama,334,Other,Y
7082527756,2019-08-21 18:41:02,2019-03-05 14:12:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
8338027827,2019-08-21 18:41:06,2019-08-16 13:16:00,Denver,Colorado,607,No Subject Provided,N
,2019-08-21 18:41:09,2019-07-30 19:38:00,Selkirk,New York,518,No Subject Provided,N
,2019-08-21 18:41:13,2019-08-20 14:49:00,,California,661,No Subject Provided,Y
7182201935,2019-08-21 18:41:15,2019-08-20 19:35:00,Brooklyn,New York,718,No Subject Provided,N
8005212464,2019-08-21 18:41:16,2019-08-21 12:31:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7143079431,2019-08-21 18:41:22,2019-08-09 13:29:00,,California,714,No Subject Provided,Y
4192116052,2019-08-21 18:41:28,2019-08-21 18:26:00,Willard,Ohio,419,"Reducing your debt (credit cards, mortgage, student loans)",Y
9402743457,2019-08-21 18:41:32,2019-08-20 17:58:00,,Pennsylvania,215,Warranties  & protection plans,Y
2539827954,2019-08-21 18:41:33,2019-08-21 08:14:00,Gilbert,Arizona,480,No Subject Provided,Y
7174562009,2019-08-21 18:41:36,2019-08-21 18:36:00,Airville,Pennsylvania,717,Dropped call or no message,Y
6076615372,2019-08-21 18:41:36,2019-08-14 10:42:00,Denver,Colorado,607,No Subject Provided,N
3126373252,2019-08-21 18:42:09,2019-08-21 15:35:00,,Illinois,708,No Subject Provided,N
7325211878,2019-08-21 18:41:43,2019-08-21 17:16:00,,New Jersey,732,Dropped call or no message,Y
5402573202,2019-08-21 18:41:45,2019-08-21 15:06:00,,Virginia,540,No Subject Provided,Y
2399204332,2019-08-21 18:41:46,2019-08-21 15:24:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
6622148680,2019-08-21 18:41:47,2019-08-21 15:29:00,,Nevada,775,Medical  & prescriptions,N
7143079696,2019-08-21 18:41:50,2019-08-09 13:37:00,,California,714,No Subject Provided,Y
4109373134,2019-08-21 18:41:52,2019-08-21 18:37:00,Rising Sun,Maryland,410,"Energy, solar,  & utilities",N
6033940606,2019-08-21 18:41:54,2019-08-20 14:49:00,,California,661,No Subject Provided,Y
9066612045,2019-08-21 18:41:58,2019-08-21 14:01:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
7139476064,2019-08-21 18:41:59,2019-08-21 15:22:00,,Texas,832,Dropped call or no message,N
1206638074,2019-08-21 18:41:59,2019-08-21 14:47:00,San Jose,California,408,Dropped call or no message,Y
9291827241,2019-08-21 18:42:00,2019-08-21 15:39:00,henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000033838,2019-08-21 18:42:02,2019-08-21 14:06:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8667609163,2019-08-21 18:42:03,2019-07-26 17:20:00,Commerce Twp.,Michigan,248,No Subject Provided,Y
3175365807,2019-08-21 18:42:03,2019-08-21 08:25:00,,California,415,No Subject Provided,Y
5852096890,2019-08-21 18:42:10,2019-08-14 07:18:00,Denver,Colorado,607,No Subject Provided,N
9734533245,2019-08-21 18:42:12,2019-08-21 17:36:00,Chatham,New Jersey,973,No Subject Provided,Y
8009403370,2019-08-21 18:42:13,2019-08-21 17:40:00,wyandotte,Michigan,239,"Calls pretending to be government, businesses, or family and friends",Y
7063835784,2019-08-21 18:42:18,2019-08-21 16:03:00,Rutledge,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
5749665629,2019-08-21 18:42:21,2019-08-21 00:00:00,,Massachusetts,774,"Calls pretending to be government, businesses, or family and friends",Y
8885087540,2019-08-21 18:42:27,2019-08-21 10:17:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7603928676,2019-08-21 18:42:27,2019-08-21 14:55:00,FRESNO,California,559,Dropped call or no message,Y
2029141086,2019-08-21 18:42:27,2019-08-20 17:16:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
4705229727,2019-08-21 18:42:27,2019-08-21 17:37:00,,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",N
5053329655,2019-08-21 18:42:28,2019-08-21 16:40:00,,New Mexico,505,Warranties  & protection plans,Y
8008000862,2019-08-21 18:42:34,2019-08-21 18:39:00,LOUISVILLE,Kentucky,502,Computer  & technical support,N
7736391035,2019-08-21 18:42:34,2019-08-21 09:24:00,,California,661,No Subject Provided,Y
9412179058,2019-08-21 18:42:42,2019-08-21 13:05:00,Livingston,Texas,801,Medical  & prescriptions,Y
6073768360,2019-08-21 18:42:44,2019-08-09 10:12:00,Denver,Colorado,607,No Subject Provided,N
2156524735,2019-08-21 18:43:21,2019-08-21 12:49:00,,Pennsylvania,215,No Subject Provided,N
207550051,2019-08-21 18:42:47,2019-08-21 17:33:00,Garland,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
9103568894,2019-08-21 18:42:48,2019-07-23 11:53:00,Ellerbe,North Carolina,910,Other,N
9103568894,2019-08-21 18:42:48,2019-07-23 11:53:00,Ellerbe,North Carolina,910,Other,N
,2019-08-21 18:42:48,2019-03-06 11:30:00,Chesapeake,Virginia,866,"Calls pretending to be government, businesses, or family and friends",Y
4053478934,2019-08-21 18:42:49,2019-08-21 12:52:00,,Nevada,775,No Subject Provided,N
9413561605,2019-08-21 18:42:51,2019-08-21 14:55:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7143537464,2019-08-21 18:42:51,2019-08-11 13:28:00,,California,714,No Subject Provided,Y
,2019-08-21 18:42:54,2019-08-21 15:39:00,scappoose,Oregon,503,Other,Y
8177869319,2019-08-21 18:42:56,2019-08-21 18:30:00,,New Jersey,908,No Subject Provided,Y
2065765550,2019-08-21 18:43:06,2019-08-21 13:38:00,Issaquah,Washington,425,No Subject Provided,Y
4243174540,2019-08-21 18:43:07,2019-08-21 11:05:00,woodland hills,California,818,No Subject Provided,Y
6316577016,2019-08-21 18:43:08,2019-08-20 16:18:00,Brooklyn,New York,718,No Subject Provided,Y
6076612600,2019-08-21 18:43:11,2019-08-08 10:41:00,Denver,Colorado,607,No Subject Provided,N
4848768832,2019-08-21 18:43:13,2019-08-21 16:38:00,Breckenridge,Colorado,717,Dropped call or no message,N
6617231602,2019-08-21 18:43:14,2019-08-21 23:45:00,,California,661,No Subject Provided,Y
8652055023,2019-08-21 18:43:15,2019-08-21 16:42:00,Madison,Alabama,256,Dropped call or no message,Y
7033737463,2019-08-21 18:43:16,2019-08-21 09:00:00,Fairfield,California,707,"Calls pretending to be government, businesses, or family and friends",N
7242760774,2019-08-21 18:43:19,2019-08-21 15:39:00,Las Vegas,Nevada,325,Warranties  & protection plans,Y
6573604233,2019-08-21 18:43:20,2019-07-11 19:32:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
5205536926,2019-08-21 18:43:22,2019-08-20 10:11:00,Reno,Nevada,775,Dropped call or no message,N
6108440469,2019-08-21 18:43:25,2019-08-21 12:18:00,San Jose,California,408,Dropped call or no message,Y
7143079452,2019-08-21 18:43:25,2019-08-13 10:30:00,,California,714,No Subject Provided,Y
6094513454,2019-08-21 18:43:28,2019-08-20 12:27:00,,Illinois,309,Computer  & technical support,N
8008000862,2019-08-21 18:43:32,2019-08-21 17:48:00,LOUISVILLE,Kentucky,502,Computer  & technical support,N
8049342001,2019-08-21 18:43:32,2019-08-21 16:41:00,,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
5614615373,2019-08-21 18:43:33,2019-08-20 13:28:00,Dewey,Arizona,760,Other,Y
2766933048,2019-08-21 18:43:35,2019-08-21 18:08:00,,Georgia,706,Dropped call or no message,Y
2062731888,2019-08-21 18:43:35,2019-08-21 13:57:00,,California,310,No Subject Provided,N
8884225654,2019-08-21 18:43:36,2019-08-20 17:34:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",N
9103870873,2019-08-21 18:43:41,2019-08-21 18:09:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
7189132177,2019-08-21 18:43:43,2019-08-21 16:37:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
7272450291,2019-08-21 18:43:46,2019-08-01 12:32:00,Denver,Colorado,607,No Subject Provided,N
3158869083,2019-08-21 18:43:53,2019-08-21 14:54:00,,California,661,No Subject Provided,Y
8008618157,2019-08-21 18:43:54,2019-08-21 15:27:00,,California,858,"Calls pretending to be government, businesses, or family and friends",Y
2814061091,2019-08-21 18:43:57,2019-08-21 18:39:00,Ann Arbor,Michigan,718,No Subject Provided,Y
7738690950,2019-08-21 18:43:58,2019-04-26 08:42:00,Eugene,Oregon,847,Other,Y
5006867600,2019-08-21 18:44:01,2019-08-21 15:15:00,SCHAUMBURG,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
9133202275,2019-08-21 18:44:01,2019-08-21 15:48:00,Shandon,California,805,No Subject Provided,N
3252192213,2019-08-21 18:44:04,2019-08-21 11:43:00,Las Vegas,Nevada,325,No Subject Provided,Y
8017947944,2019-08-21 18:44:10,2019-08-21 16:37:00,,Utah,801,No Subject Provided,Y
9869449879,2019-08-21 18:44:12,2019-08-21 10:43:00,Snohomish,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
7737386048,2019-08-21 18:44:12,2019-08-21 14:10:00,Livingston,Texas,801,Medical  & prescriptions,Y
8445648304,2019-08-21 18:44:18,2019-08-21 00:00:00,Myrtle beach,South Carolina,304,"Calls pretending to be government, businesses, or family and friends",Y
5623105751,2019-08-21 18:44:19,2019-07-09 15:32:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
8006927753,2019-08-21 18:44:22,2019-08-21 11:40:00,FRESNO,California,559,Dropped call or no message,Y
4089630876,2019-08-21 18:44:22,2019-08-21 12:06:00,San Jose,California,408,Dropped call or no message,Y
3127195118,2019-08-21 18:44:24,2019-08-21 13:00:00,sun city west,Arizona,414,No Subject Provided,Y
7182095356,2019-08-21 18:44:24,2019-08-20 13:48:00,Brooklyn,New York,718,No Subject Provided,N
2143960473,2019-08-21 18:44:26,2019-08-21 17:12:00,Chatham,New Jersey,973,No Subject Provided,Y
3304003144,2019-08-21 18:44:26,2019-08-21 18:31:00,Elyria,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
4792219041,2019-08-21 18:44:28,2019-08-21 15:00:00,,Washington,509,No Subject Provided,Y
6172813110,2019-08-21 18:44:30,2019-08-21 18:24:00,,Massachusetts,617,Dropped call or no message,Y
2092224359,2019-08-21 18:44:31,2019-08-21 11:07:00,woodland hills,California,818,No Subject Provided,Y
9194219771,2019-08-21 18:44:31,2019-08-21 16:08:00,Garland,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2026317540,2019-08-21 18:44:32,2019-08-21 18:30:00,Gouldsboro,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
8663231952,2019-08-21 18:44:38,2019-08-21 15:42:00,Vallejo,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9402743457,2019-08-21 18:44:38,2019-08-20 10:47:00,,Pennsylvania,215,Warranties  & protection plans,Y
8002858585,2019-08-21 18:44:40,2019-08-18 09:30:00,La Jolla,California,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883270797,2019-08-21 18:44:45,2019-08-21 09:49:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
7149310765,2019-08-21 18:44:46,2019-08-14 12:12:00,,California,714,No Subject Provided,Y
6282023481,2019-08-21 18:44:50,2019-08-21 15:05:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
5072003623,2019-08-21 18:44:50,2019-08-21 11:35:00,,Nevada,775,Dropped call or no message,N
3042456738,2019-08-21 18:44:53,2019-08-21 17:40:00,Richardson,Texas,972,"Calls pretending to be government, businesses, or family and friends",N
8559479466,2019-08-21 18:44:53,2019-08-21 00:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7027891879,2019-08-21 18:44:54,2019-08-21 15:41:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
8478034792,2019-08-21 18:45:10,2019-07-31 16:54:00,Selkirk,New York,518,Computer  & technical support,N
8001398725,2019-08-21 18:45:13,2019-08-12 09:54:00,Tulsa,Oklahoma,918,No Subject Provided,Y
4084007303,2019-08-21 18:45:14,2019-08-21 15:41:00,,California,408,No Subject Provided,N
7143079188,2019-08-21 18:45:15,2019-08-14 17:28:00,,California,714,No Subject Provided,Y
5625526247,2019-08-21 18:45:16,2019-07-08 12:19:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
,2019-08-21 18:45:16,2019-08-21 17:08:00,Houston,Texas,713,No Subject Provided,Y
,2019-08-21 18:45:16,2019-08-21 18:39:00,Ocala,Florida,707,"Calls pretending to be government, businesses, or family and friends",Y
8065890603,2019-08-21 18:45:23,2019-08-21 18:35:00,,Florida,941,Other,Y
8442257981,2019-08-21 18:45:26,2019-08-21 18:37:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
3122188399,2019-08-21 18:45:26,2019-05-21 17:35:00,Frankfort,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
9286077575,2019-08-21 18:45:28,2019-08-21 12:34:00,FLAGSTAFF,Arizona,928,Medical  & prescriptions,N
9866914727,2019-08-21 18:45:35,2019-08-21 11:07:00,Snohomish,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3052792516,2019-08-21 18:45:35,2019-08-21 18:39:00,,Georgia,904,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006927753,2019-08-21 18:45:36,2019-08-21 17:35:00,Cottondale,Alabama,205,Other,Y
5073571827,2019-08-21 18:45:36,2019-08-21 13:05:00,LANDINGVILLE,Pennsylvania,570,Dropped call or no message,Y
7132798322,2019-08-21 18:45:37,2019-08-21 13:57:00,Austin,Texas,512,Other,Y
7143079497,2019-08-21 18:45:43,2019-08-15 10:04:00,,California,714,No Subject Provided,Y
9737804727,2019-08-21 18:45:45,2019-08-21 14:17:00,Chatham,New Jersey,973,No Subject Provided,Y
7657890717,2019-08-21 18:45:50,2019-08-19 06:42:00,Glendale,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
8554800220,2019-08-21 18:45:52,2019-08-21 00:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
4022201248,2019-08-21 18:45:54,2019-08-21 15:41:00,,Arizona,623,No Subject Provided,Y
,2019-08-21 18:45:56,2019-08-21 16:45:00,,Idaho,208,No Subject Provided,Y
3182282099,2019-08-21 18:45:58,2019-08-21 17:44:00,Pineville,Louisiana,318,Vacation  & timeshares,Y
6104260952,2019-08-21 18:45:58,2019-08-21 13:08:00,west chester,Pennsylvania,610,Warranties  & protection plans,Y
7194807452,2019-08-21 18:45:58,2019-08-21 18:41:00,,Pennsylvania,717,No Subject Provided,Y
2028926092,2019-08-21 18:45:59,2019-08-21 18:34:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8568613613,2019-08-21 18:46:00,2019-08-21 17:00:00,,New Jersey,856,Medical  & prescriptions,Y
9413262411,2019-08-21 18:46:01,2019-08-21 00:00:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8003213860,2019-08-21 18:46:01,2019-08-21 15:42:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
8007722422,2019-08-21 18:46:04,2019-08-21 14:21:00,Albany,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
7182098723,2019-08-21 18:46:06,2019-08-19 20:44:00,Brooklyn,New York,718,No Subject Provided,N
8475246171,2019-08-21 18:46:06,2019-08-21 17:19:00,SCHAUMBURG,Illinois,847,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002752273,2019-08-21 18:46:07,2019-08-21 18:21:00,Connersville,Indiana,765,Computer  & technical support,Y
6264976171,2019-08-21 18:46:11,2019-07-07 10:35:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
9728812664,2019-08-21 18:46:11,2019-08-21 15:17:00,Garland,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",N
8006927753,2019-08-21 18:46:14,2019-08-21 17:58:00,Jacksonville Beach,Florida,904,No Subject Provided,Y
7038528225,2019-08-21 18:47:29,2019-08-21 17:23:00,,Virginia,804,No Subject Provided,N
5209791207,2019-08-21 18:46:18,2019-08-21 15:40:00,tucson,Arizona,520,Warranties  & protection plans,Y
7143079712,2019-08-21 18:46:19,2019-08-15 18:51:00,,California,714,No Subject Provided,Y
2065246547,2019-08-21 18:46:20,2019-08-21 15:34:00,Issaquah,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035941016,2019-08-21 18:46:20,2019-08-21 13:50:00,Winchester,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7603928676,2019-08-21 18:46:21,2019-08-21 08:53:00,FRESNO,California,559,Dropped call or no message,Y
4842019019,2019-08-21 18:46:22,2019-08-15 15:56:00,Rochester Hills,Michigan,248,Dropped call or no message,Y
3108300973,2019-08-21 18:46:23,2019-08-21 15:46:00,,California,310,"Calls pretending to be government, businesses, or family and friends",N
9152297257,2019-08-21 18:46:24,2019-08-21 17:00:00,Barstow,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2532692597,2019-08-21 18:46:26,2019-08-21 15:21:00,Bonney Lake,Washington,253,No Subject Provided,Y
7706292286,2019-08-21 18:46:29,2019-08-21 16:17:00,,Massachusetts,413,No Subject Provided,Y
8662515785,2019-08-21 18:46:29,2019-08-21 15:45:00,San Francisco,California,415,No Subject Provided,Y
4155944887,2019-08-21 18:47:05,2019-08-21 09:10:00,,California,408,No Subject Provided,N
2028926092,2019-08-21 18:46:30,2019-08-21 18:39:00,Wolverine Lake,Michigan,248,Other,Y
9867506843,2019-08-21 18:46:36,2019-08-21 12:11:00,Snohomish,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
6102686850,2019-08-21 18:46:36,2019-08-21 09:42:00,LANDINGVILLE,Pennsylvania,570,No Subject Provided,Y
3304003156,2019-08-21 18:46:39,2019-08-21 17:40:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
5054412552,2019-08-21 18:48:15,2019-08-21 18:51:00,,North Carolina,919,No Subject Provided,
7143079980,2019-08-21 18:46:46,2019-08-16 09:52:00,,California,714,No Subject Provided,Y
6088384562,2019-08-21 18:46:48,2019-08-21 16:55:00,McFarland,Wisconsin,608,Medical  & prescriptions,Y
7162611312,2019-08-21 18:46:51,2019-08-21 13:12:00,,New Jersey,973,No Subject Provided,Y
2055391855,2019-08-21 18:46:51,2019-08-21 17:41:00,wetumpka,Alabama,334,Other,Y
8312468069,2019-08-21 18:46:57,2019-08-21 15:42:00,,California,831,"Energy, solar,  & utilities",N
6264970950,2019-08-21 18:46:58,2019-07-06 13:47:00,burbank,Illinois,708,"Lotteries, prizes  & sweepstakes",Y
,2019-08-21 18:47:00,2019-08-21 14:42:00,Stanton,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2075500051,2019-08-21 18:47:02,2019-08-21 10:25:00,FLAGSTAFF,Arizona,928,"Calls pretending to be government, businesses, or family and friends",N
8003213860,2019-08-21 18:47:05,2019-08-21 14:12:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6182782746,2019-08-21 18:47:08,2019-08-21 17:42:00,,Illinois,312,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884225654,2019-08-21 18:47:15,2019-08-19 20:04:00,,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
5187700231,2019-08-21 18:47:15,2019-08-21 13:53:00,baltimore,Maryland,518,No Subject Provided,Y
6024637493,2019-08-21 18:47:15,2019-08-21 12:00:00,buckeye,Arizona,602,No Subject Provided,Y
5203489967,2019-08-21 18:47:16,2019-08-21 16:38:00,centennial,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
2672069287,2019-08-21 18:47:16,2019-08-20 09:42:00,,Georgia,706,Dropped call or no message,Y
9739687317,2019-08-21 18:47:17,2019-08-21 13:51:00,Chatham,New Jersey,973,No Subject Provided,Y
,2019-08-21 18:47:17,2019-08-21 15:37:00,Loma linda,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8183092912,2019-08-21 18:47:20,2019-08-21 11:18:00,woodland hills,California,818,No Subject Provided,Y
5853268029,2019-08-21 18:47:20,2019-07-26 08:18:00,Denver,Colorado,607,No Subject Provided,N
7143079480,2019-08-21 18:47:20,2019-08-16 13:31:00,,California,714,No Subject Provided,Y
5302802323,2019-08-21 18:47:20,2019-08-21 16:54:00,Belton,South Carolina,530,Dropped call or no message,Y
7579513635,2019-08-21 18:47:27,2019-08-21 00:00:00,Newport News,Virginia,757,Vacation  & timeshares,Y
,2019-08-21 18:47:30,2019-08-21 17:45:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
9705651722,2019-08-21 18:47:31,2019-08-21 16:45:00,Hesperus,Colorado,970,Dropped call or no message,Y
,2019-08-21 18:47:32,2019-08-21 18:45:00,,New York,718,No Subject Provided,Y
9417037315,2019-08-21 18:47:33,2019-08-21 16:42:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4066325427,2019-08-21 18:47:33,2019-08-21 16:40:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8778414301,2019-08-21 18:47:34,2019-08-21 14:20:00,Carlsbad,California,732,Computer  & technical support,Y
9869553420,2019-08-21 18:47:36,2019-08-21 01:57:00,Snohomish,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8562707242,2019-08-21 18:47:39,2019-08-21 16:47:00,,New Jersey,856,Medical  & prescriptions,Y
4692439995,2019-08-21 18:47:43,2019-08-21 14:48:00,Garland,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
2034080111,2019-08-21 18:47:45,2019-08-21 17:52:00,,New York,585,No Subject Provided,Y
,2019-08-21 18:47:47,2019-08-21 18:04:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6269152259,2019-08-21 18:47:49,2019-08-21 15:40:00,,California,949,Home improvement  & cleaning,N
3607516239,2019-08-21 18:47:49,2019-08-21 15:38:00,longview,Washington,360,Warranties  & protection plans,N
7603928676,2019-08-21 18:47:52,2019-08-21 15:41:00,FRESNO,California,559,Dropped call or no message,Y
7252132853,2019-08-21 18:47:53,2019-08-21 00:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8080528755,2019-08-21 18:47:55,2019-08-16 04:39:00,Fort Collins,Colorado,970,Other,Y
7143079880,2019-08-21 18:47:55,2019-08-19 16:59:00,,California,714,No Subject Provided,Y
7182091686,2019-08-21 18:47:55,2019-08-19 13:01:00,Brooklyn,New York,718,No Subject Provided,N
8004747878,2019-08-21 18:47:56,2019-08-21 00:00:00,Tustin,California,949,"Calls pretending to be government, businesses, or family and friends",Y
8042150702,2019-08-21 18:47:58,2019-08-21 18:24:00,Henrico,Virginia,315,Other,N
8007152264,2019-08-21 18:47:58,2019-08-21 14:46:00,Milwaukie,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5852096851,2019-08-21 18:48:01,2019-07-24 10:58:00,Denver,Colorado,607,No Subject Provided,N
9402743457,2019-08-21 18:48:05,2019-08-19 11:42:00,,Pennsylvania,215,Warranties  & protection plans,Y
5626598268,2019-08-21 18:49:21,2019-08-21 15:19:00,,California,562,No Subject Provided,N
9375828022,2019-08-21 18:48:11,2019-08-21 14:29:00,,Washington,509,No Subject Provided,Y
9544194482,2019-08-21 18:48:13,2019-08-21 12:49:00,FLAGSTAFF,Arizona,928,Medical  & prescriptions,N
8002336840,2019-08-21 18:48:16,2019-08-21 15:45:00,,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4087324951,2019-08-21 18:49:00,2019-08-21 14:08:00,,California,408,No Subject Provided,N
7143079418,2019-08-21 18:48:28,2019-08-21 14:27:00,,California,714,No Subject Provided,Y
9865906519,2019-08-21 18:48:30,2019-08-21 15:35:00,Snohomish,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
5105269597,2019-08-21 18:48:31,2019-08-21 11:26:00,El Cerrito,California,510,Medical  & prescriptions,N
8885871368,2019-08-21 18:48:33,2019-08-21 15:25:00,,California,619,Computer  & technical support,Y
8777729783,2019-08-21 18:48:35,2019-08-21 13:34:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",Y
8183627033,2019-08-21 18:48:38,2019-08-21 11:26:00,woodland hills,California,818,No Subject Provided,Y
8004784644,2019-08-21 18:48:40,2019-08-14 15:55:00,,California,760,Other,Y
