Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3013266502,2017-12-30 19:21:52,2017-12-27 19:50:00,Tysons Corner,Maryland,Dropped call or no message,Y
8055820814,2017-12-30 19:21:56,2017-12-30 15:26:00,,California,No Subject Provided,Y
6019330370,2017-12-30 19:22:03,2017-12-30 04:06:00,Irvine,California,No Subject Provided,Y
2023613146,2017-12-30 19:22:45,2017-12-13 18:10:00,Meadowview,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3017772557,2017-12-30 19:23:40,2017-12-26 15:17:00,Tysons Corner,Maryland,Dropped call or no message,Y
7163626087,2017-12-30 19:24:16,2017-12-30 18:13:00,Palmyra,New York,"Calls pretending to be government, businesses, or family and friends",Y
3012235028,2017-12-30 19:24:38,2017-12-26 18:28:00,Tysons Corner,Maryland,Dropped call or no message,Y
,2017-12-30 19:25:49,2017-12-30 12:02:00,,New York,No Subject Provided,N
9037481359,2017-12-30 19:25:57,2017-12-30 14:03:00,Linden,Texas,"Lotteries, prizes  & sweepstakes",Y
2067851811,2017-12-30 19:26:00,2017-12-30 18:10:00,Alpine,Tennessee,No Subject Provided,Y
7084199115,2017-12-30 19:26:02,2017-12-29 18:25:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
3015187862,2017-12-30 19:26:07,2017-12-22 00:00:00,Tysons Corner,Maryland,Dropped call or no message,Y
4702990795,2017-12-30 19:26:58,2017-12-30 00:00:00,,Georgia,Vacation  & timeshares,Y
8003042876,2017-12-30 19:27:01,2017-12-30 16:48:00,,Wisconsin,No Subject Provided,N
4802038062,2017-12-30 19:27:19,2017-12-30 10:05:00,Phoenix,Arizona,Medical  & prescriptions,Y
8454789291,2017-12-30 19:28:26,2017-12-30 12:02:00,,New York,No Subject Provided,N
7605121229,2017-12-30 19:27:34,2016-12-30 13:08:00,,California,Dropped call or no message,Y
7083343036,2017-12-30 19:27:53,2017-12-28 16:54:00,North Riverside,Illinois,Dropped call or no message,Y
6235006755,2017-12-30 19:28:05,2017-12-30 17:24:00,,Arizona,Other,Y
2763561836,2017-12-30 19:28:19,2017-12-21 17:22:00,Meadowview,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149090314,2017-12-30 19:28:34,2017-12-30 19:24:00,,Maryland,Other,N
7082700739,2017-12-30 19:30:05,2017-12-29 15:32:00,North Riverside,Illinois,Dropped call or no message,Y
8006334227,2017-12-30 19:31:30,2017-12-28 11:42:00,North Riverside,Illinois,Dropped call or no message,Y
9417271243,2017-12-30 19:31:50,2017-12-22 11:16:00,Parrish,Florida,No Subject Provided,Y
2763561757,2017-12-30 19:32:05,2017-12-26 18:33:00,Meadowview,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3095101816,2017-12-30 19:32:41,2017-12-28 18:33:00,North Riverside,Illinois,Dropped call or no message,Y
7279143033,2017-12-30 19:32:46,2017-12-27 11:26:00,Parrish,Florida,No Subject Provided,Y
9417762014,2017-12-30 19:33:34,2017-12-27 15:23:00,Parrish,Florida,No Subject Provided,Y
6158834441,2017-12-30 19:33:41,2017-12-30 18:26:00,Old Hickory,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8722050704,2017-12-30 19:34:31,2017-12-28 12:33:00,North Riverside,Illinois,Dropped call or no message,Y
7143448823,2017-12-30 19:34:57,2017-12-29 15:48:00,Yorba Linda,California,No Subject Provided,N
7865159756,2017-12-30 19:35:14,2017-12-28 19:39:00,Parrish,Florida,No Subject Provided,Y
4652947431,2017-12-30 19:35:23,2017-12-30 18:23:00,Onarga,Illinois,Computer  & technical support,N
7144480335,2017-12-30 19:35:59,2017-12-29 12:48:00,Yorba Linda,California,Dropped call or no message,N
2763568945,2017-12-30 19:36:05,2017-12-28 17:32:00,Meadowview,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8156341005,2017-12-30 19:36:05,2017-12-30 19:31:00,Powhatan,Virginia,No Subject Provided,Y
2763568945,2017-12-30 19:36:22,2017-12-28 17:32:00,Meadowview,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
4028738536,2017-12-30 19:36:36,2017-12-30 10:37:00,Nebraska city,Nebraska,Dropped call or no message,Y
7146939370,2017-12-30 19:36:45,2017-12-27 18:36:00,Yorba Linda,California,Dropped call or no message,N
3109294576,2017-12-30 19:37:32,2017-12-27 17:17:00,Yorba Linda,California,Dropped call or no message,N
7146841807,2017-12-30 19:38:18,2017-12-27 15:11:00,Yorba Linda,California,Dropped call or no message,N
9723628384,2017-12-30 19:38:23,2017-12-30 19:20:00,Oreland,Pennsylvania,Dropped call or no message,N
5702719618,2017-12-30 19:39:22,2017-12-29 14:06:00,,Pennsylvania,No Subject Provided,N
7143950913,2017-12-30 19:39:35,2017-12-27 14:27:00,Yorba Linda,California,No Subject Provided,N
3462165146,2017-12-30 19:39:53,2017-12-30 13:11:00,Ballwin,Missouri,No Subject Provided,Y
6166492393,2017-12-30 19:40:06,2017-12-30 17:00:00,,District of Columbia,Dropped call or no message,N
3238406266,2017-12-30 19:40:13,2017-12-27 11:57:00,Yorba Linda,California,Dropped call or no message,N
6186660032,2017-12-30 19:40:55,2017-12-26 12:35:00,Yorba Linda,California,Dropped call or no message,N
8777103334,2017-12-30 19:41:00,2017-12-30 18:29:00,Norman,Oklahoma,Other,Y
2162736380,2017-12-30 19:42:06,2017-12-29 14:58:00,Orrville,Ohio,Dropped call or no message,Y
6158468410,2017-12-30 19:42:17,2017-12-30 13:11:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
7023231894,2017-12-30 19:43:10,2017-12-30 19:38:00,,Minnesota,No Subject Provided,Y
7082725974,2017-12-30 19:43:34,2017-12-28 11:41:00,North Riverside,Illinois,Dropped call or no message,Y
6514374085,2017-12-30 19:43:46,2017-12-27 14:33:00,Omro,Wisconsin,Other,N
6514374085,2017-12-30 19:43:50,2017-12-27 14:33:00,Omro,Wisconsin,Other,N
8042933648,2017-12-30 19:46:33,2017-12-29 16:23:00,Glen Allen,Virginia,Medical  & prescriptions,Y
8003042875,2017-12-30 19:47:06,2017-12-30 15:45:00,,Florida,Dropped call or no message,N
4127216321,2017-12-30 19:47:30,2017-12-29 13:05:00,,Pennsylvania,"Energy, solar,  & utilities",Y
8572628946,2017-12-30 19:48:19,2017-12-30 19:37:00,Becket,Massachusetts,Medical  & prescriptions,N
6612154589,2017-12-30 19:48:48,2017-12-30 12:43:00,,California,No Subject Provided,N
4128570503,2017-12-30 19:49:08,2017-12-30 12:16:00,,North Carolina,No Subject Provided,N
9473339316,2017-12-30 19:49:15,2017-12-29 16:12:00,Moreland Hills,Ohio,No Subject Provided,N
2026648621,2017-12-30 19:50:39,2017-12-30 16:45:00,MALO,Washington,Other,Y
7066086881,2017-12-30 19:51:09,2017-12-30 15:02:00,Macon,Georgia,Charities,N
6175550003,2017-12-30 19:51:39,2017-12-30 18:01:00,,North Carolina,No Subject Provided,N
7023024109,2017-12-30 19:52:30,2017-12-29 15:57:00,McKinney,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
5202239506,2017-12-30 19:52:38,2017-12-30 17:20:00,Tucson,Arizona,Other,N
5713491235,2017-12-30 19:54:55,2017-12-29 18:53:00,,North Carolina,No Subject Provided,N
6026034267,2017-12-30 19:56:53,2017-12-13 18:00:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
8772999512,2017-12-30 19:57:01,2017-12-30 16:17:00,,Illinois,No Subject Provided,Y
,2017-12-30 19:57:03,2017-12-28 16:10:00,New York,New York,Vacation  & timeshares,N
9046386385,2017-12-30 19:57:07,2017-12-29 19:00:00,,Virginia,No Subject Provided,N
9143408014,2017-12-30 19:57:11,2017-12-21 10:49:00,Monroe,New Jersey,No Subject Provided,Y
5713491235,2017-12-30 19:57:17,2017-12-29 18:53:00,,North Carolina,No Subject Provided,N
5713491235,2017-12-30 19:57:19,2017-12-29 18:53:00,,North Carolina,No Subject Provided,N
5713491235,2017-12-30 19:57:21,2017-12-29 18:53:00,,North Carolina,No Subject Provided,N
5713491235,2017-12-30 19:57:23,2017-12-29 18:53:00,,North Carolina,No Subject Provided,N
6303240370,2017-12-30 19:57:45,2017-12-30 18:50:00,,Illinois,Charities,Y
3125299717,2017-12-30 19:58:09,2017-12-30 12:06:00,Memphis,Tennessee,Dropped call or no message,Y
5415953452,2017-12-30 19:58:22,2017-12-30 10:00:00,Albany,Ohio,No Subject Provided,Y
9014727521,2017-12-30 19:58:43,2017-12-30 16:44:00,COLLIERVILLE,Tennessee,Dropped call or no message,Y
6093952662,2017-12-30 19:59:02,2017-12-21 22:33:00,Monroe,New Jersey,No Subject Provided,Y
9014727521,2017-12-30 19:59:34,2017-12-30 18:57:00,COLLIERVILLE,Tennessee,Dropped call or no message,Y
7576515997,2017-12-30 20:00:21,2017-12-30 13:04:00,,Virginia,Other,N
2133499035,2017-12-30 20:00:23,2017-12-30 13:56:00,lititz,Pennsylvania,Home improvement  & cleaning,Y
5412620130,2017-12-30 20:00:24,2017-12-30 11:15:00,Albany,Oregon,No Subject Provided,Y
2569703861,2017-12-30 20:00:27,2017-12-30 12:00:00,Huntsville,Alabama,Dropped call or no message,N
9732874023,2017-12-30 20:00:40,2017-12-20 22:25:00,Monroe,New Jersey,No Subject Provided,Y
7814717398,2017-12-30 20:01:04,2017-12-15 16:00:00,,Massachusetts,No Subject Provided,N
3128785456,2017-12-30 20:01:13,2017-12-30 18:55:00,LAGRANGE,Illinois,Other,Y
27699706375,2017-12-30 20:01:29,2017-12-29 13:42:00,Princeton,West Virginia,Other,Y
8187593799,2017-12-30 20:01:39,2017-12-20 09:57:00,,California,No Subject Provided,N
2072131126,2017-12-30 20:02:07,2017-12-30 19:04:00,,Virginia,Other,N
,2017-12-30 20:02:26,2017-11-28 20:09:00,,California,No Subject Provided,N
2769722220,2017-12-30 20:02:29,2017-12-29 11:37:00,Princeton,West Virginia,No Subject Provided,N
2088131134,2017-12-30 20:03:23,2017-11-28 20:09:00,,California,No Subject Provided,N
2567812496,2017-12-30 20:03:26,2017-12-28 09:00:00,Huntsville,Alabama,Dropped call or no message,N
7812975168,2017-12-30 20:04:00,2017-12-15 15:00:00,,Massachusetts,No Subject Provided,N
7185784312,2017-12-30 20:04:16,2017-12-28 22:07:00,Monroe,New Jersey,No Subject Provided,Y
3152263955,2017-12-30 20:04:17,2017-11-29 07:38:00,,California,No Subject Provided,N
2072131809,2017-12-30 20:04:20,2017-12-29 16:27:00,Lake Mills,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
8553271265,2017-12-30 20:04:43,2017-12-29 10:17:00,Henderson,Nevada,"Calls pretending to be government, businesses, or family and friends",N
7342496362,2017-12-30 20:04:47,2017-12-30 11:37:00,Saline,Michigan,Dropped call or no message,Y
,2017-12-30 20:04:56,2017-12-27 00:00:00,,Rhode Island,No Subject Provided,
7738150321,2017-12-30 20:05:20,2017-12-27 13:30:00,Chicago,Illinois,No Subject Provided,N
2144320670,2017-12-30 20:05:21,2017-11-29 11:41:00,,California,No Subject Provided,N
9732505536,2017-12-30 20:05:59,2017-12-29 13:34:00,Monroe,New Jersey,No Subject Provided,N
9512623062,2017-12-30 20:06:02,2017-12-30 14:22:00,,North Carolina,No Subject Provided,Y
2064011007,2017-12-30 20:06:09,2017-12-05 19:30:00,,California,No Subject Provided,N
8458498276,2017-12-30 20:06:11,2017-12-29 12:59:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3237185258,2017-12-30 20:06:18,2017-12-29 18:47:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146327117,2017-12-30 20:06:18,2017-12-28 15:31:00,Fort Worth,Texas,Home improvement  & cleaning,Y
6174132675,2017-12-30 20:06:28,2017-12-14 18:00:00,,Massachusetts,No Subject Provided,N
3236568952,2017-12-30 20:06:32,2017-12-29 11:56:00,,California,No Subject Provided,N
5718000151,2017-12-30 20:07:01,2017-12-26 09:07:00,,Louisiana,No Subject Provided,Y
7076953472,2017-12-30 20:07:10,2017-11-28 16:13:00,,California,No Subject Provided,N
1646612354,2017-12-30 20:07:13,2017-12-23 14:51:00,Chicago,Illinois,No Subject Provided,N
7608494216,2017-12-30 20:07:23,2017-12-27 17:39:00,Monroe,New Jersey,No Subject Provided,N
8777103334,2017-12-30 20:07:25,2017-12-30 18:29:00,Norman,Oklahoma,Other,Y
8022226285,2017-12-30 20:07:38,2017-12-26 12:28:00,,Louisiana,No Subject Provided,Y
3158491058,2017-12-30 20:07:45,2017-10-29 10:26:00,Geneva,New York,No Subject Provided,N
8443296185,2017-12-30 20:08:04,2017-12-06 20:38:00,,California,No Subject Provided,N
2252303206,2017-12-30 20:08:14,2017-12-28 11:23:00,,Louisiana,No Subject Provided,Y
6502684346,2017-12-30 20:08:38,2017-12-30 10:50:00,,California,No Subject Provided,Y
7073886782,2017-12-30 20:08:47,2017-12-07 13:21:00,,California,No Subject Provided,N
5278676208,2017-12-30 20:08:48,2017-12-22 12:32:00,Chicago,Illinois,No Subject Provided,N
7323382018,2017-12-30 20:08:50,2017-12-30 10:09:00,MANCHESTER,New Jersey,No Subject Provided,Y
6123149234,2017-12-30 20:08:55,2017-12-27 15:51:00,Monroe,New Jersey,No Subject Provided,N
,2017-12-30 20:09:41,2017-12-30 16:28:00,,California,No Subject Provided,
5302796648,2017-12-30 20:09:36,2017-12-08 13:10:00,,California,No Subject Provided,N
7076956002,2017-12-30 20:10:23,2017-12-09 10:15:00,,California,No Subject Provided,N
2013455886,2017-12-30 20:10:31,2017-12-29 22:31:00,Monroe,New Jersey,No Subject Provided,N
8022226285,2017-12-30 20:10:39,2017-12-28 14:13:00,,Louisiana,No Subject Provided,Y
3155338618,2017-12-30 20:10:45,2017-12-30 12:20:00,,New York,Dropped call or no message,Y
,2017-12-30 20:11:10,2017-12-30 16:49:00,,California,No Subject Provided,
8622797667,2017-12-30 20:11:07,2017-12-30 08:25:00,MANCHESTER,New Jersey,No Subject Provided,Y
3158491058,2017-12-30 20:11:09,2017-12-20 09:15:00,Geneva,New York,No Subject Provided,N
7076952910,2017-12-30 20:11:09,2017-12-15 19:05:00,,California,No Subject Provided,N
2027951703,2017-12-30 20:11:12,2017-12-21 19:16:00,Chicago,Illinois,No Subject Provided,Y
9857742631,2017-12-30 20:11:24,2017-12-30 17:59:00,,Nebraska,Other,Y
8454789655,2017-12-30 20:11:37,2017-12-30 12:30:00,,New York,Dropped call or no message,Y
8022226285,2017-12-30 20:11:39,2017-12-30 11:33:00,,Louisiana,No Subject Provided,Y
8622296748,2017-12-30 20:11:53,2017-12-29 08:33:00,Monroe,New Jersey,No Subject Provided,N
7076042012,2017-12-30 20:12:01,2017-12-17 12:53:00,,California,No Subject Provided,N
6073401970,2017-12-30 20:12:33,2017-12-28 18:34:00,,New York,Dropped call or no message,Y
4043223221,2017-12-30 20:12:34,2017-12-21 10:16:00,Chicago,Illinois,No Subject Provided,N
8022226285,2017-12-30 20:12:42,2017-12-30 17:44:00,,Louisiana,No Subject Provided,Y
7076953844,2017-12-30 20:12:53,2017-12-21 10:40:00,,California,No Subject Provided,N
7402332932,2017-12-30 20:12:59,2017-12-30 17:27:00,,Florida,No Subject Provided,Y
8029872256,2017-12-30 20:13:07,2017-12-29 11:04:00,Monroe,New Jersey,No Subject Provided,N
3158491058,2017-12-30 20:13:17,2017-12-19 13:54:00,Geneva,New York,No Subject Provided,N
9148296316,2017-12-30 20:13:17,2017-12-28 14:42:00,,New York,Dropped call or no message,Y
6502851001,2017-12-30 20:13:39,2017-12-30 02:00:00,Palm Desert,California,No Subject Provided,N
7076953092,2017-12-30 20:13:50,2017-12-29 08:14:00,,California,No Subject Provided,N
6612154589,2017-12-30 20:14:37,2017-12-30 17:09:00,,California,No Subject Provided,
6468882001,2017-12-30 20:13:55,2017-12-28 10:12:00,,New York,No Subject Provided,Y
4024711671,2017-12-30 20:14:05,2017-12-28 05:33:00,,Nebraska,No Subject Provided,Y
6093957670,2017-12-30 20:14:23,2017-12-29 11:52:00,Monroe,New Jersey,No Subject Provided,N
5859939737,2017-12-30 20:14:32,2017-12-26 16:27:00,,New York,No Subject Provided,Y
9795958896,2017-12-30 20:15:03,2017-10-17 00:00:00,Bowie,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3158491058,2017-12-30 20:15:24,2017-12-28 14:36:00,Geneva,New York,No Subject Provided,Y
7402332932,2017-12-30 20:15:26,2017-12-30 17:28:00,,Florida,No Subject Provided,Y
7816408225,2017-12-30 20:16:09,2017-12-30 13:08:00,,Massachusetts,No Subject Provided,N
2027951703,2017-12-30 20:16:17,2017-12-20 19:58:00,Chicago,Illinois,No Subject Provided,N
8883821222,2017-12-30 20:16:21,2017-12-30 14:25:00,,Tennessee,No Subject Provided,Y
2347042002,2017-12-30 20:17:59,2017-12-30 20:14:00,Powhatan,Virginia,No Subject Provided,Y
3158491058,2017-12-30 20:18:00,2017-12-15 00:00:00,Geneva,New York,No Subject Provided,N
6072157706,2017-12-30 20:18:53,2017-12-30 20:11:00,Lynbrook,New York,Other,Y
4063223221,2017-12-30 20:19:19,2017-12-20 11:37:00,Chicago,Illinois,No Subject Provided,N
3158491058,2017-12-30 20:19:39,2017-12-14 20:00:00,Geneva,New York,Dropped call or no message,N
2407203459,2017-12-30 20:20:11,2017-12-21 09:04:00,Phoenix,Maryland,No Subject Provided,N
5038917324,2017-12-30 20:20:36,2017-12-21 11:32:00,,Oregon,Home improvement  & cleaning,N
2133499035,2017-12-30 20:21:18,2017-12-30 16:00:00,,California,No Subject Provided,Y
8652051422,2017-12-30 20:21:19,2017-12-30 13:53:00,East Peoria,Illinois,No Subject Provided,N
3129627903,2017-12-30 20:21:37,2017-12-19 11:33:00,Chicago,Illinois,No Subject Provided,N
,2017-12-30 20:21:55,2017-12-29 16:11:00,,Massachusetts,"Energy, solar,  & utilities",Y
3128785456,2017-12-30 20:22:18,2017-12-30 17:25:00,East Peoria,Illinois,No Subject Provided,N
2403181135,2017-12-30 20:22:36,2017-12-22 12:21:00,Phoenix,Maryland,No Subject Provided,Y
3609778847,2017-12-30 20:23:08,2017-12-30 13:17:00,Ridgefield,Washington,No Subject Provided,Y
7195224460,2017-12-30 20:23:20,2017-12-30 15:05:00,,Texas,Computer  & technical support,Y
7578762812,2017-12-30 20:23:52,2017-12-30 15:24:00,,Virginia,No Subject Provided,Y
2635496686,2017-12-30 20:24:16,2017-12-30 20:19:00,,Ohio,No Subject Provided,Y
4106662465,2017-12-30 20:24:43,2017-12-27 13:09:00,Phoenix,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184033000,2017-12-30 20:26:16,2017-12-19 18:27:00,St. James,New York,No Subject Provided,N
6262987728,2017-12-30 20:26:20,2017-12-30 13:22:00,,California,No Subject Provided,Y
3609775414,2017-12-30 20:26:24,2017-12-30 01:04:00,Ridgefield,Washington,No Subject Provided,Y
3098324459,2017-12-30 20:26:55,2017-12-16 16:50:00,Chicago,Illinois,No Subject Provided,N
4104010446,2017-12-30 20:26:58,2017-12-27 16:13:00,Phoenix,Maryland,No Subject Provided,N
2034395615,2017-12-30 20:27:07,2017-12-21 13:07:00,Hamden,Connecticut,No Subject Provided,N
2089179288,2017-12-30 20:28:29,2017-12-28 17:26:00,Phoenix,Maryland,No Subject Provided,N
8622970458,2017-12-30 20:28:51,2017-12-13 10:15:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
8046218289,2017-12-30 20:29:34,2017-12-30 18:15:00,,Arizona,No Subject Provided,N
6612154589,2017-12-30 20:29:32,2017-12-30 16:45:00,Chula vista,California,"Energy, solar,  & utilities",Y
7755748724,2017-12-30 20:30:21,2017-12-30 20:25:00,,Connecticut,Dropped call or no message,N
7736247006,2017-12-30 20:30:27,2017-12-16 10:45:00,Chicago,Illinois,No Subject Provided,N
8622970458,2017-12-30 20:30:28,2017-12-13 10:41:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
4106665989,2017-12-30 20:30:45,2017-12-29 15:47:00,Phoenix,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3032932727,2017-12-30 20:31:20,2017-12-30 13:42:00,,Ohio,No Subject Provided,Y
9018765892,2017-12-30 20:31:21,2017-12-30 19:28:00,Memphis,Tennessee,Other,N
9723229675,2017-12-30 20:31:43,2017-12-29 16:19:00,,Texas,No Subject Provided,N
6318766618,2017-12-30 20:31:45,2017-12-19 15:38:00,St. James,New York,No Subject Provided,N
7322100250,2017-12-30 20:31:57,2017-12-30 17:25:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8303209013,2017-12-30 20:31:58,2017-12-30 12:53:00,Florence,Alabama,"Lotteries, prizes  & sweepstakes",Y
8622970458,2017-12-30 20:32:23,2017-12-13 10:51:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
7163325925,2017-12-30 20:33:54,2017-12-30 17:40:00,Wynantskill,New York,No Subject Provided,Y
9192499674,2017-12-30 20:34:13,2017-12-30 19:30:00,Durham,North Carolina,No Subject Provided,N
4253282582,2017-12-30 20:34:18,2017-12-30 12:42:00,Mill Creek,Washington,Dropped call or no message,Y
8772686095,2017-12-30 20:34:26,2017-12-30 17:28:00,San Diego,California,No Subject Provided,Y
8622970458,2017-12-30 20:34:30,2017-12-13 11:10:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
7736247006,2017-12-30 20:34:31,2017-12-16 10:28:00,Chicago,Illinois,No Subject Provided,N
2063070065,2017-12-30 20:34:58,2017-12-27 17:42:00,Cherry Hill,New Jersey,"Energy, solar,  & utilities",Y
9542817173,2017-12-30 20:35:16,2017-12-30 00:00:00,,Indiana,No Subject Provided,Y
8622970458,2017-12-30 20:36:19,2017-12-13 11:20:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
5032907098,2017-12-30 20:36:22,2017-12-30 09:56:00,,Oregon,No Subject Provided,Y
5203145204,2017-12-30 20:36:37,2017-12-30 18:38:00,Tucson,Arizona,No Subject Provided,Y
2153448989,2017-12-30 20:37:06,2017-12-27 15:12:00,Cherry Hill,New Jersey,Dropped call or no message,Y
6694780,2017-12-30 20:37:18,2017-12-29 15:51:00,Leeds,Maine,No Subject Provided,N
7066299385,2017-12-30 20:37:39,2017-12-30 16:14:00,,Georgia,No Subject Provided,Y
7045534191,2017-12-30 20:37:52,2017-12-27 14:07:00,charlotte,North Carolina,No Subject Provided,Y
3028767981,2017-12-30 20:37:54,2017-12-29 10:57:00,New Castle,Delaware,Dropped call or no message,Y
9732505536,2017-12-30 20:38:38,2017-12-26 19:42:00,Cherry Hill,New Jersey,Dropped call or no message,Y
4052330150,2017-12-30 20:38:53,2017-12-30 17:59:00,pell city,Alabama,"Energy, solar,  & utilities",Y
7043927249,2017-12-30 20:39:08,2017-12-28 11:27:00,charlotte,North Carolina,No Subject Provided,Y
8605063087,2017-12-30 20:39:36,2017-12-27 13:43:00,Manchester,Connecticut,Warranties  & protection plans,N
3028766995,2017-12-30 20:39:45,2017-12-30 17:20:00,New Castle,Delaware,Dropped call or no message,Y
8549994407,2017-12-30 20:40:02,2017-12-26 17:18:00,Cherry Hill,New Jersey,Dropped call or no message,Y
6469233542,2017-12-30 20:40:06,2017-12-29 13:00:00,,New York,No Subject Provided,Y
8002287676,2017-12-30 20:40:18,2017-12-30 15:21:00,,California,"Lotteries, prizes  & sweepstakes",Y
7242643028,2017-12-30 20:40:53,2017-12-13 12:13:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
6315849130,2017-12-30 20:40:53,2017-12-19 10:36:00,St. James,New York,No Subject Provided,N
5187427531,2017-12-30 20:41:18,2017-12-26 00:00:00,,New York,No Subject Provided,Y
7723707722,2017-12-30 20:42:10,2017-12-30 01:00:00,Annville,Pennsylvania,Vacation  & timeshares,Y
5413019996,2017-12-30 20:42:18,2017-12-28 12:21:00,charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7723707722,2017-12-30 20:42:19,2017-12-30 01:00:00,Annville,Pennsylvania,Vacation  & timeshares,Y
302328533,2017-12-30 20:42:28,2017-12-30 15:31:00,New Castle,Delaware,Dropped call or no message,Y
8435345825,2017-12-30 20:43:28,2017-12-30 09:05:00,,Wisconsin,Other,Y
7244194785,2017-12-30 20:43:29,2017-12-15 12:12:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
7738601295,2017-12-30 20:43:48,2017-12-30 17:26:00,Shrewsbury,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
7043928790,2017-12-30 20:43:58,2017-12-29 13:12:00,charlotte,North Carolina,No Subject Provided,Y
5168373459,2017-12-30 20:44:00,2017-12-18 18:26:00,St. James,New York,No Subject Provided,N
7244194785,2017-12-30 20:44:53,2017-12-15 12:10:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
7043928596,2017-12-30 20:44:59,2017-12-29 15:47:00,charlotte,North Carolina,No Subject Provided,Y
8142500951,2017-12-30 20:46:18,2017-12-16 12:27:00,Scottdale,Pennsylvania,Dropped call or no message,Y
9413791954,2017-12-30 20:46:22,2017-12-20 19:19:00,Cherry Hill,New Jersey,Dropped call or no message,Y
8774151223,2017-12-30 20:46:46,2017-12-18 15:41:00,St. James,New York,No Subject Provided,N
9802240886,2017-12-30 20:47:01,2017-12-30 19:41:00,Lake Tomahawk,Wisconsin,Other,Y
6195849996,2017-12-30 20:47:38,2017-12-11 11:26:00,charlotte,North Carolina,Other,Y
7244194785,2017-12-30 20:48:02,2017-12-18 13:58:00,Scottdale,Pennsylvania,Dropped call or no message,Y
5022184422,2017-12-30 20:48:14,2017-12-20 09:27:00,Cherry Hill,New Jersey,Dropped call or no message,Y
7186268250,2017-12-30 20:48:34,2017-12-15 14:47:00,St. James,New York,No Subject Provided,N
6469233542,2017-12-30 20:48:36,2017-12-29 00:00:00,,New York,No Subject Provided,Y
5187427531,2017-12-30 20:49:08,2017-12-22 00:00:00,,New York,No Subject Provided,Y
46523658974,2017-12-30 20:49:21,2017-12-30 07:19:00,Pittsburgh,Pennsylvania,No Subject Provided,N
9413791954,2017-12-30 20:49:48,2017-12-19 18:46:00,Cherry Hill,New Jersey,Dropped call or no message,Y
7244194785,2017-12-30 20:49:48,2017-12-19 13:52:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
8369950198,2017-12-30 20:51:04,2017-12-30 08:26:00,Sparks,Nevada,No Subject Provided,N
3476478455,2017-12-30 20:51:07,2017-12-26 00:00:00,,New York,No Subject Provided,Y
5108682220,2017-12-30 20:51:11,2017-12-30 12:08:00,,California,Vacation  & timeshares,N
7242643028,2017-12-30 20:51:13,2017-12-20 16:05:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
2694895415,2017-12-30 20:51:37,2017-12-26 14:14:00,,Ohio,Computer  & technical support,N
9179160653,2017-12-30 20:52:04,2017-12-16 00:00:00,,New York,No Subject Provided,Y
7635723822,2017-12-30 20:52:20,2017-12-06 14:43:00,Cherry Hill,New Jersey,Dropped call or no message,Y
6265077093,2017-12-30 20:52:25,2017-12-30 17:46:00,Covina,California,No Subject Provided,Y
7244194785,2017-12-30 20:52:48,2017-12-21 13:07:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
3302376658,2017-12-30 20:53:08,2017-12-20 15:54:00,,Ohio,"Energy, solar,  & utilities",N
8189011147,2017-12-30 20:53:17,2017-12-15 14:24:00,St. James,New York,No Subject Provided,N
7244194785,2017-12-30 20:54:18,2017-12-27 13:37:00,SCOTTDALE,Pennsylvania,Dropped call or no message,Y
7324278115,2017-12-30 20:54:23,2017-12-07 17:13:00,Cherry Hill,New Jersey,Dropped call or no message,Y
