Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4152513084,2017-12-21 16:34:46,2017-12-21 16:15:00,Saddle River,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
8134728783,2017-12-21 16:34:46,2017-12-21 16:31:00,Brandon,Florida,Other,N
8002933896,2017-12-21 16:35:19,2017-12-20 18:58:00,,Michigan,No Subject Provided,N
9594448116,2017-12-21 16:34:49,2017-12-21 12:19:00,happy valley,Oregon,No Subject Provided,Y
5095910512,2017-12-21 16:34:51,2017-12-21 12:54:00,Yakima,Washington,Dropped call or no message,N
8082057443,2017-12-21 16:34:56,2017-12-14 20:00:00,Fort Gordon,Georgia,Warranties  & protection plans,Y
4807891981,2017-12-21 16:34:57,2017-12-21 14:31:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8028972256,2017-12-21 16:34:57,2017-12-20 12:29:00,,New Jersey,No Subject Provided,Y
2028510021,2017-12-21 16:34:59,2017-12-21 11:00:00,Baltimore,Maryland,No Subject Provided,N
5419153981,2017-12-21 16:35:01,2017-12-21 13:25:00,Springfield,Oregon,Vacation  & timeshares,Y
8009452000,2017-12-21 16:35:02,2017-12-21 15:54:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3106332670,2017-12-21 16:35:05,2017-12-21 16:00:00,NY,New York,Computer  & technical support,Y
,2017-12-21 16:35:07,2017-12-21 16:25:00,Bolivar,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162235674,2017-12-21 16:35:13,2017-12-20 16:35:00,,Pennsylvania,No Subject Provided,Y
8004335778,2017-12-21 16:35:19,2017-12-21 12:03:00,Austin,Minnesota,No Subject Provided,Y
8082848085,2017-12-21 16:35:23,2017-12-14 20:00:00,Fort Gordon,Georgia,Warranties  & protection plans,Y
4073752802,2017-12-21 16:35:25,2017-12-21 02:00:00,,Florida,No Subject Provided,N
2056648299,2017-12-21 16:35:25,2017-12-19 09:27:00,alabaster,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146596744,2017-12-21 16:35:25,2017-12-21 10:43:00,Nebraska city,Nebraska,Dropped call or no message,Y
7700339900,2017-12-21 16:35:28,2017-12-21 13:28:00,Stockton,California,"Calls pretending to be government, businesses, or family and friends",N
2024312437,2017-12-21 16:35:29,2017-12-21 16:33:00,,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196358809,2017-12-21 16:35:31,2017-12-20 16:25:00,Pelzer,South Carolina,Other,Y
5405988153,2017-12-21 16:35:38,2017-12-21 10:12:00,"Fincastle,",Virginia,No Subject Provided,Y
7017991711,2017-12-21 16:35:40,2017-12-21 15:34:00,,North Dakota,No Subject Provided,Y
5864477440,2017-12-21 16:35:41,2017-12-21 14:30:00,,Minnesota,No Subject Provided,N
6023130003,2017-12-21 16:35:41,2017-12-20 20:35:00,,Arizona,No Subject Provided,Y
3237700854,2017-12-21 16:35:43,2017-12-21 13:33:00,Medford,New Jersey,No Subject Provided,Y
8082848085,2017-12-21 16:35:49,2017-12-14 20:00:00,Fort Gordon,Georgia,Warranties  & protection plans,Y
2538209752,2017-12-21 16:35:57,2017-12-21 14:35:00,,Washington,"Lotteries, prizes  & sweepstakes",Y
8885335885,2017-12-21 16:36:38,2017-12-21 14:33:00,,Missouri,No Subject Provided,
9594448116,2017-12-21 16:35:59,2017-12-21 12:19:00,happy valley,Oregon,No Subject Provided,Y
8134728783,2017-12-21 16:36:01,2017-12-21 11:48:00,Brandon,Florida,Other,N
,2017-12-21 16:36:04,2017-12-20 16:22:00,,Massachusetts,No Subject Provided,Y
4075023663,2017-12-21 16:36:06,2017-12-21 16:28:00,,Florida,No Subject Provided,N
8638386995,2017-12-21 16:36:10,2017-12-21 16:35:00,,Florida,Medical  & prescriptions,Y
3012941404,2017-12-21 16:36:10,2017-12-21 12:33:00,Rockville,Maryland,Dropped call or no message,Y
3607123726,2017-12-21 16:36:12,2017-12-21 15:26:00,Hoover,Alabama,Other,Y
8036181303,2017-12-21 16:36:12,2017-12-21 16:25:00,Heinsville,Georgia,Warranties  & protection plans,N
9725391379,2017-12-21 16:36:13,2017-12-21 15:08:00,flower mound,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2146327117,2017-12-21 16:36:14,2017-12-21 02:47:00,Fort Worth,Texas,Home security  & alarms,Y
3033344886,2017-12-21 16:36:15,2017-12-21 12:01:00,Baltimore,Maryland,No Subject Provided,Y
7142524925,2017-12-21 16:36:18,2017-12-20 13:32:00,,California,No Subject Provided,N
8563160479,2017-12-21 16:36:19,2017-12-21 15:00:00,,New Jersey,Dropped call or no message,Y
6072513302,2017-12-21 16:36:19,2017-12-21 09:09:00,,New York,No Subject Provided,N
3038990114,2017-12-21 16:36:24,2017-12-13 13:10:00,Parker,Colorado,No Subject Provided,N
6026817373,2017-12-21 16:36:31,2017-12-20 20:26:00,,Arizona,No Subject Provided,Y
4078767736,2017-12-21 16:36:33,2017-12-21 09:34:00,,Florida,No Subject Provided,N
6099611494,2017-12-21 16:36:38,2017-12-20 17:15:00,Burlington,New Jersey,No Subject Provided,N
8009452000,2017-12-21 16:36:38,2017-12-21 03:35:00,Olive Branch,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
5154013109,2017-12-21 16:36:39,2017-12-21 15:30:00,Decatur,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",N
7705950192,2017-12-21 16:36:39,2017-12-21 16:35:00,Tucker,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-21 16:36:39,2017-12-21 15:38:00,Holiday,Florida,Medical  & prescriptions,Y
7241473060,2017-12-21 16:36:40,2017-12-21 16:26:00,Verona,Pennsylvania,Medical  & prescriptions,Y
4234051550,2017-12-21 16:36:41,2017-12-21 09:43:00,,Pennsylvania,No Subject Provided,N
6186602042,2017-12-21 16:37:26,2017-12-21 15:30:00,,Illinois,No Subject Provided,N
8594791904,2017-12-21 16:36:43,2017-12-21 00:00:00,,California,No Subject Provided,Y
,2017-12-21 16:36:49,2017-12-21 16:31:00,Jewett,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139082389,2017-12-21 16:36:57,2017-12-21 09:50:00,,California,No Subject Provided,N
6466105000,2017-12-21 16:36:57,2017-12-19 13:52:00,,New Jersey,Dropped call or no message,Y
9048742422,2017-12-21 16:36:58,2017-11-15 16:37:00,Jacksonville,Florida,No Subject Provided,Y
2563460652,2017-12-21 16:36:58,2017-12-21 13:13:00,Sparks,Nevada,No Subject Provided,Y
9089383714,2017-12-21 16:36:58,2017-12-21 16:30:00,euclid,Ohio,Computer  & technical support,N
6072513302,2017-12-21 16:36:59,2017-12-21 04:25:00,Hornell,New York,Work from home  & other ways to make money,N
4073752564,2017-12-21 16:37:00,2017-12-21 09:33:00,,Florida,No Subject Provided,N
3233476042,2017-12-21 16:37:02,2017-12-21 13:23:00,Los Angles,California,No Subject Provided,Y
4063946556,2017-12-21 16:37:02,2017-12-21 14:35:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162235874,2017-12-21 16:37:04,2017-12-21 16:30:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3478757567,2017-12-21 16:37:07,2017-11-21 15:35:00,BROOKLYN,New York,"Energy, solar,  & utilities",N
6162294713,2017-12-21 16:37:48,2017-12-20 16:14:00,,Michigan,No Subject Provided,N
5412853886,2017-12-21 16:37:12,2017-12-21 13:30:00,Eugene,Oregon,Vacation  & timeshares,N
8473735876,2017-12-21 16:37:12,2017-12-21 15:26:00,,Illinois,No Subject Provided,Y
4233750136,2017-12-21 16:38:17,2017-12-20 00:00:00,,Tennessee,No Subject Provided,N
9725305825,2017-12-21 16:37:13,2017-12-21 15:35:00,Garland,Texas,"Energy, solar,  & utilities",Y
5154788670,2017-12-21 16:37:14,2017-12-21 15:55:00,WICHITA,Kansas,Other,Y
9143408005,2017-12-21 16:37:14,2017-12-21 15:27:00,Tinley Park,Illinois,No Subject Provided,Y
8455354157,2017-12-21 16:37:19,2017-12-21 10:58:00,,New York,No Subject Provided,N
8134406818,2017-12-21 16:37:21,2017-12-20 00:00:00,,Florida,No Subject Provided,N
6026665349,2017-12-21 16:37:21,2017-12-20 20:03:00,,Arizona,No Subject Provided,Y
2397781077,2017-12-21 16:37:25,2017-12-21 00:00:00,,Florida,No Subject Provided,Y
8549994407,2017-12-21 16:37:26,2017-12-20 17:23:00,Medford,New Jersey,No Subject Provided,Y
3462165146,2017-12-21 16:37:27,2017-12-20 16:39:00,Ballwin,Missouri,Dropped call or no message,N
3302953685,2017-12-21 16:37:28,2017-12-01 12:39:00,West Melbourne,Florida,No Subject Provided,N
9018194419,2017-12-21 16:37:30,2017-12-19 17:25:00,Olive Branch,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
7278626642,2017-12-21 16:37:30,2017-12-20 16:30:00,,Florida,Other,Y
2015444815,2017-12-21 16:37:38,2017-12-18 15:33:00,,New Jersey,Dropped call or no message,Y
1405751533,2017-12-21 16:37:39,2017-12-21 11:09:00,Baltimore,Maryland,No Subject Provided,Y
4073754192,2017-12-21 16:37:41,2017-12-19 00:00:00,,Florida,No Subject Provided,N
8162080248,2017-12-21 16:38:25,2017-12-21 14:58:00,,Missouri,No Subject Provided,
,2017-12-21 16:37:46,2017-12-21 15:31:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-21 16:37:55,2017-12-21 16:30:00,lancaster,Ohio,Other,Y
8146163083,2017-12-21 16:37:56,2017-12-21 16:01:00,,Pennsylvania,No Subject Provided,Y
4073752690,2017-12-21 16:37:57,2017-12-18 00:00:00,,Florida,No Subject Provided,N
9089383714,2017-12-21 16:39:02,2017-12-21 16:25:00,,Ohio,No Subject Provided,N
5615627550,2017-12-21 16:38:03,2017-12-21 15:19:00,Delray Beach,Florida,Medical  & prescriptions,N
8134728783,2017-12-21 16:38:03,2017-12-21 00:00:00,Brandon,Florida,Other,Y
9092713513,2017-12-21 16:38:07,2017-12-21 13:33:00,Ontatio,California,Home improvement  & cleaning,N
4232051336,2017-12-21 16:38:11,2017-12-21 16:37:00,Jonesborough,Tennessee,Other,N
4692001027,2017-12-21 16:38:14,2017-12-15 00:00:00,,Florida,No Subject Provided,N
9047189312,2017-12-21 16:38:15,2017-11-15 14:32:00,Jacksonville,Florida,No Subject Provided,Y
3478924950,2017-12-21 16:38:19,2017-12-20 15:05:00,,California,No Subject Provided,N
8002858585,2017-12-21 16:38:20,2017-12-21 13:35:00,Palo Alto,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8053644992,2017-12-21 16:38:20,2017-12-21 16:34:00,"Flushing, NY",New York,Medical  & prescriptions,Y
6073401967,2017-12-21 16:38:21,2017-12-21 12:28:00,,New York,No Subject Provided,N
5162037003,2017-12-21 16:38:21,2017-12-18 11:32:00,,New Jersey,Dropped call or no message,Y
8036261408,2017-12-21 16:38:22,2017-12-21 16:24:00,Irmo,South Carolina,Other,N
9546553109,2017-12-21 16:38:22,2017-12-21 16:27:00,,Florida,Vacation  & timeshares,N
2155959436,2017-12-21 16:38:30,2017-12-21 15:48:00,,Pennsylvania,No Subject Provided,Y
6194422017,2017-12-21 16:38:30,2017-12-21 13:35:00,Long Beach,California,"Energy, solar,  & utilities",N
91321997344,2017-12-21 16:38:30,2017-12-20 11:55:00,,Kansas,Vacation  & timeshares,N
8604057964,2017-12-21 16:38:31,2017-12-08 02:33:00,Olive Branch,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
6018126740,2017-12-21 16:38:32,2017-12-21 14:30:00,,Minnesota,No Subject Provided,N
4084896587,2017-12-21 16:38:32,2017-12-21 13:31:00,,California,Dropped call or no message,N
4073755199,2017-12-21 16:38:37,2017-12-14 00:00:00,,Florida,No Subject Provided,N
8435345801,2017-12-21 16:38:37,2017-12-21 16:25:00,Pittsburgh,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
7279343597,2017-12-21 16:38:37,2017-12-21 16:32:00,Holiday,Florida,Medical  & prescriptions,Y
3039875859,2017-12-21 16:38:38,2017-12-21 14:33:00,Lakewood,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
3193651111,2017-12-21 16:38:40,2017-12-21 15:35:00,Cedar Rapids,Iowa,Dropped call or no message,Y
9284920350,2017-12-21 16:38:41,2017-12-19 13:01:00,,Arizona,No Subject Provided,Y
3038984993,2017-12-21 16:38:43,2017-12-14 09:24:00,Parker,Colorado,No Subject Provided,N
7326195422,2017-12-21 16:38:46,2017-12-21 16:33:00,Alexandria,Virginia,"Energy, solar,  & utilities",N
6026664635,2017-12-21 16:38:54,2017-12-14 00:00:00,,Florida,No Subject Provided,N
7194807057,2017-12-21 16:38:56,2017-12-21 14:36:00,Castle Rock,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-12-21 16:38:56,2017-12-21 14:37:00,,Colorado,No Subject Provided,Y
9898479405,2017-12-21 16:40:14,2017-12-21 15:16:00,,Michigan,No Subject Provided,N
7737904901,2017-12-21 16:38:59,2017-12-19 15:22:00,,Arizona,No Subject Provided,N
8669002011,2017-12-21 16:39:01,2017-12-21 13:32:00,,Washington,Computer  & technical support,Y
9582759379,2017-12-21 16:39:02,2017-12-20 12:53:00,Medford,New Jersey,No Subject Provided,Y
8088377010,2017-12-21 16:40:26,2017-12-21 00:00:00,,Hawaii,No Subject Provided,N
2013552266,2017-12-21 16:39:03,2017-12-18 11:38:00,,New Jersey,Dropped call or no message,Y
9164025909,2017-12-21 16:39:07,2017-12-19 15:25:00,Orangevale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4106489114,2017-12-21 16:39:08,2017-12-21 09:50:00,Baltimore,Maryland,Other,Y
4073752669,2017-12-21 16:39:09,2017-12-13 00:00:00,,Florida,No Subject Provided,N
6073049518,2017-12-21 16:39:09,2017-12-21 16:08:00,,New York,No Subject Provided,N
7026238263,2017-12-21 16:39:44,2017-12-20 15:17:00,,Michigan,No Subject Provided,N
3035888524,2017-12-21 16:39:12,2017-12-21 14:34:00,Franktown,Colorado,Medical  & prescriptions,Y
5172250142,2017-12-21 16:39:14,2017-12-18 15:06:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
4242924150,2017-12-21 16:39:14,2017-12-21 13:18:00,,California,Home improvement  & cleaning,Y
9186001384,2017-12-21 16:39:18,2017-12-20 11:54:00,,California,No Subject Provided,N
3212154533,2017-12-21 16:39:20,2017-12-21 14:00:00,Tinley Park,Illinois,No Subject Provided,Y
9256820693,2017-12-21 16:39:20,2017-12-20 10:44:00,,California,Dropped call or no message,N
4078766786,2017-12-21 16:39:23,2017-12-13 00:00:00,,Florida,No Subject Provided,N
5853121396,2017-12-21 16:39:23,2017-12-21 14:26:00,Centerburg,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",N
7813674482,2017-12-21 16:39:24,2017-12-21 16:36:00,Arlington,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
8554237454,2017-12-21 16:40:01,2017-12-21 00:00:00,,Alabama,No Subject Provided,N
3140165558,2017-12-21 16:40:06,2017-12-21 12:39:00,,Missouri,No Subject Provided,
2025599770,2017-12-21 16:39:30,2017-12-21 16:29:00,Laurel,Maryland,Other,Y
8772881980,2017-12-21 16:39:34,2017-12-21 11:08:00,BESSEMER,Alabama,Other,Y
6102084800,2017-12-21 16:39:36,2017-12-14 10:14:00,,New Jersey,Dropped call or no message,Y
8009452000,2017-12-21 16:39:38,2017-11-27 01:47:00,Olive Branch,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158345098,2017-12-21 16:39:38,2017-12-18 11:34:00,Atlantic City,New Jersey,No Subject Provided,Y
5203170512,2017-12-21 16:39:39,2017-12-18 19:37:00,,Arizona,No Subject Provided,Y
4233750136,2017-12-21 16:39:43,2017-12-21 16:37:00,Morristown,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6175043050,2017-12-21 16:39:45,2017-12-21 00:00:00,West Roxbury,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
5204991653,2017-12-21 16:39:47,2017-12-18 16:22:00,,Arizona,No Subject Provided,N
8133653786,2017-12-21 16:39:47,2017-12-12 00:00:00,,Florida,No Subject Provided,N
6302123961,2017-12-21 16:39:55,2017-12-21 15:37:00,,Illinois,No Subject Provided,N
4073752151,2017-12-21 16:40:02,2017-12-11 00:00:00,,Florida,No Subject Provided,N
9042898723,2017-12-21 16:40:04,2017-12-21 04:28:00,,Florida,Charities,N
5968995418,2017-12-21 16:40:08,2017-12-21 16:34:00,Warren,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102997920,2017-12-21 16:40:13,2017-12-21 08:36:00,Baltimore,Maryland,No Subject Provided,Y
7812063388,2017-12-21 16:40:14,2017-12-21 10:39:00,Cedar Rapids,Iowa,No Subject Provided,Y
7037080854,2017-12-21 16:40:14,2017-12-18 11:00:00,Medford,New Jersey,No Subject Provided,Y
3366879488,2017-12-21 16:40:17,2017-12-21 16:04:00,lexington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
2624921962,2017-12-21 16:40:17,2017-12-21 15:17:00,Burlington,Wisconsin,Home security  & alarms,Y
5802752166,2017-12-21 16:40:24,2017-12-21 12:15:00,,Minnesota,No Subject Provided,N
2013765342,2017-12-21 16:40:26,2017-12-13 16:05:00,,New Jersey,Dropped call or no message,Y
6023319609,2017-12-21 16:40:29,2017-12-18 13:11:00,,Arizona,No Subject Provided,Y
5302852526,2017-12-21 16:40:29,2017-12-10 00:00:00,,Florida,No Subject Provided,N
5154788670,2017-12-21 16:40:30,2017-12-21 15:30:00,,Texas,Other,Y
,2017-12-21 16:40:34,2017-12-08 13:58:00,Wesley Chapel,Florida,"Calls pretending to be government, businesses, or family and friends",Y
9094843652,2017-12-21 16:40:38,2017-12-21 13:27:00,Ontario,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8667472455,2017-12-21 16:40:39,2017-12-21 13:09:00,Valley Village,California,No Subject Provided,Y
3092286468,2017-12-21 16:40:40,2017-12-14 12:54:00,Parker,Colorado,No Subject Provided,N
6106741617,2017-12-21 16:40:43,2017-12-21 16:29:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132532306,2017-12-21 16:40:43,2017-12-21 15:37:00,,Texas,No Subject Provided,Y
6362858763,2017-12-21 16:40:43,2017-12-21 12:48:00,Shawnee,Kansas,Dropped call or no message,N
4073751376,2017-12-21 16:40:46,2017-12-08 00:00:00,,Florida,No Subject Provided,N
5037182460,2017-12-21 16:40:51,2017-12-21 00:10:00,,Oregon,No Subject Provided,Y
2158345248,2017-12-21 16:40:51,2017-12-18 12:58:00,Atlantic City,New Jersey,No Subject Provided,Y
7402008125,2017-12-21 16:42:00,2017-12-21 12:40:00,,Ohio,No Subject Provided,N
8435345808,2017-12-21 16:40:57,2017-12-21 12:28:00,Auburn,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2027548307,2017-12-21 16:41:01,2017-12-18 14:44:00,,Virginia,Other,Y
9842979068,2017-12-21 16:41:02,2017-12-20 12:20:00,Fort Worth,Texas,Other,Y
2025343825,2017-12-21 16:41:02,2017-12-21 11:20:00,Springfield,Nebraska,"Calls pretending to be government, businesses, or family and friends",N
2034098982,2017-12-21 16:41:07,2017-12-21 16:26:00,Waterbury,Connecticut,Dropped call or no message,N
6263614162,2017-12-21 16:41:40,2017-12-20 14:58:00,,Michigan,No Subject Provided,N
4102317784,2017-12-21 16:41:08,2017-12-07 00:00:00,,Florida,No Subject Provided,N
7172810253,2017-12-21 16:41:09,2017-12-21 16:30:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
6235526904,2017-12-21 16:41:12,2017-12-19 19:39:00,,Arizona,No Subject Provided,N
2013761679,2017-12-21 16:41:12,2017-12-13 12:03:00,,New Jersey,Dropped call or no message,Y
7737904901,2017-12-21 16:41:13,2017-12-15 13:06:00,,Minnesota,No Subject Provided,N
4436994183,2017-12-21 16:41:14,2017-12-21 17:33:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
2153382585,2017-12-21 16:41:15,2017-12-21 00:00:00,,Pennsylvania,No Subject Provided,Y
5052785001,2017-12-21 16:41:24,2017-12-07 00:00:00,,Florida,No Subject Provided,N
2028510021,2017-12-21 16:41:25,2017-12-20 12:13:00,Baltimore,Maryland,No Subject Provided,Y
9802061282,2017-12-21 16:41:26,2017-12-21 13:40:00,Hillsboro,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026663029,2017-12-21 16:41:31,2017-12-18 11:23:00,,Arizona,No Subject Provided,Y
7132538186,2017-12-21 16:41:32,2017-12-21 13:58:00,,Texas,No Subject Provided,Y
8452888898,2017-12-21 16:41:37,2017-12-06 14:00:00,Glenham,New York,No Subject Provided,N
8136822441,2017-12-21 16:41:42,2017-12-06 00:00:00,,Florida,No Subject Provided,N
9048156248,2017-12-21 16:41:42,2017-12-21 11:21:00,Tinley Park,Illinois,No Subject Provided,Y
6172712853,2017-12-21 16:41:44,2017-12-21 04:20:00,Boston,Massachusetts,Dropped call or no message,N
2013766291,2017-12-21 16:41:48,2017-12-11 13:43:00,,New Jersey,Dropped call or no message,Y
4807392988,2017-12-21 16:41:49,2017-12-20 20:00:00,phoenix,Arizona,No Subject Provided,Y
5125664413,2017-12-21 16:41:53,2017-12-14 15:39:00,,Texas,Medical  & prescriptions,Y
9143408008,2017-12-21 16:41:56,2017-12-21 01:20:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5619903734,2017-12-21 16:41:57,2017-12-06 00:00:00,,Florida,No Subject Provided,N
4013884287,2017-12-21 16:42:04,2017-12-18 16:34:00,,Minnesota,No Subject Provided,N
8773106340,2017-12-21 16:42:07,2017-12-21 16:19:00,Bath,New York,Computer  & technical support,Y
8609242919,2017-12-21 16:42:12,2017-12-19 13:19:00,Orangevale,California,"Calls pretending to be government, businesses, or family and friends",Y
9582759379,2017-12-21 16:42:14,2017-12-16 15:34:00,Medford,New Jersey,No Subject Provided,Y
6023318977,2017-12-21 16:42:14,2017-12-18 10:07:00,,Arizona,No Subject Provided,Y
9782138504,2017-12-21 16:42:15,2017-12-05 00:00:00,,Florida,No Subject Provided,N
2292263547,2017-12-21 16:42:19,2017-12-13 09:10:00,Shawnee,Missouri,Dropped call or no message,N
8004045543,2017-12-21 16:42:21,2017-12-20 10:07:00,Baltimore,Maryland,No Subject Provided,Y
9149202909,2017-12-21 16:42:22,2017-12-21 16:39:00,,New York,Home improvement  & cleaning,Y
4805669986,2017-12-21 16:42:24,2017-12-21 14:37:00,Glendale,Arizona,"Energy, solar,  & utilities",N
2053411366,2017-12-21 16:42:58,2017-12-21 15:37:00,,Alabama,No Subject Provided,N
9044215799,2017-12-21 16:43:50,2017-12-21 15:22:00,,Florida,No Subject Provided,N
8466264794,2017-12-21 16:42:31,2017-12-21 16:40:00,lancaster,Pennsylvania,Other,Y
8173010526,2017-12-21 16:42:35,2017-12-21 15:35:00,Southlake,Texas,Medical  & prescriptions,N
,2017-12-21 16:42:36,2017-12-21 16:38:00,Whiting,New Jersey,Medical  & prescriptions,N
2086971320,2017-12-21 16:42:36,2017-12-02 00:00:00,,Florida,No Subject Provided,N
8609867858,2017-12-21 16:43:50,2017-12-21 16:09:00,,Connecticut,No Subject Provided,N
5412094232,2017-12-21 16:42:46,2017-12-20 16:02:00,,Oregon,Medical  & prescriptions,Y
4242924150,2017-12-21 16:42:48,2017-12-21 13:28:00,manhattan beach,California,Home improvement  & cleaning,N
7032461748,2017-12-21 16:42:48,2017-12-15 12:46:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",N
4806789467,2017-12-21 16:42:48,2017-12-21 14:31:00,Mesa,Arizona,Vacation  & timeshares,Y
8763879552,2017-12-21 16:42:50,2017-12-09 15:04:00,Ballwin,Missouri,"Calls pretending to be government, businesses, or family and friends",N
2078255084,2017-12-21 16:43:34,2017-12-20 00:00:00,,Missouri,No Subject Provided,
6154224495,2017-12-21 16:42:51,2017-12-21 15:37:00,Murfreesboro,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026665358,2017-12-21 16:42:53,2017-12-01 00:00:00,,Florida,No Subject Provided,N
9146408014,2017-12-21 16:42:53,2017-12-21 13:40:00,san leandro,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162037003,2017-12-21 16:42:56,2017-11-30 14:43:00,Wesley Chapel,Florida,Medical  & prescriptions,Y
707026024644,2017-12-21 16:42:57,2017-12-20 17:06:00,Cedar Rapids,Iowa,No Subject Provided,N
2487100050,2017-12-21 16:44:20,2017-12-20 15:30:00,,Wisconsin,No Subject Provided,
8172524428,2017-12-21 16:43:00,2017-12-21 15:40:00,Cedar Huill,Texas,No Subject Provided,N
8335254240,2017-12-21 16:43:02,2017-12-21 09:00:00,New York,New York,No Subject Provided,Y
3134427920,2017-12-21 16:43:38,2017-12-20 14:39:00,,Michigan,No Subject Provided,N
5203170527,2017-12-21 16:43:05,2017-12-15 20:19:00,,Arizona,No Subject Provided,Y
5042903842,2017-12-21 16:43:08,2017-12-21 13:40:00,,California,Medical  & prescriptions,Y
7752423419,2017-12-21 16:43:12,2017-12-21 13:32:00,,Nevada,No Subject Provided,Y
4103035205,2017-12-21 16:43:14,2017-12-20 16:02:00,Baltimore,Maryland,No Subject Provided,Y
2034098984,2017-12-21 16:43:22,2017-12-21 12:09:00,Waterbury,Connecticut,Dropped call or no message,N
,2017-12-21 16:43:27,2017-12-21 13:31:00,,Massachusetts,No Subject Provided,Y
2485424419,2017-12-21 16:43:28,2017-12-21 14:30:00,League City,Texas,No Subject Provided,N
2763021359,2017-12-21 16:43:29,2017-12-21 15:32:00,Ridott,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003394650,2017-12-21 16:43:33,2017-12-15 15:53:00,Medford,New Jersey,No Subject Provided,Y
5412094232,2017-12-21 16:43:33,2017-12-21 13:40:00,,Oregon,Medical  & prescriptions,Y
2158342908,2017-12-21 16:43:37,2017-12-19 09:11:00,Atlantic City,New Jersey,No Subject Provided,Y
7083258086,2017-12-21 16:43:37,2017-12-21 13:41:00,Fountain Valley,California,Dropped call or no message,Y
8007774681,2017-12-21 16:43:38,2017-12-21 12:41:00,,Illinois,No Subject Provided,Y
6023311096,2017-12-21 16:43:45,2017-12-15 11:40:00,,Arizona,No Subject Provided,Y
,2017-12-21 16:43:48,2017-12-20 11:32:00,Windermere,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816720460,2017-12-21 16:44:58,2017-12-21 15:16:00,,Texas,No Subject Provided,
2013897001,2017-12-21 16:43:51,2017-12-21 15:40:00,Cedar rapids,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
66167066591,2017-12-21 16:43:53,2017-12-21 11:26:00,,Utah,No Subject Provided,N
3106332670,2017-12-21 16:43:54,2017-12-21 16:15:00,New York,New York,Computer  & technical support,Y
7863976058,2017-12-21 16:43:56,2017-12-21 11:27:00,Denver,Colorado,No Subject Provided,Y
5853121377,2017-12-21 16:43:58,2017-12-21 13:42:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8435385808,2017-12-21 16:44:00,2017-12-21 04:18:00,Salem,New Hampshire,Other,Y
2028510021,2017-12-21 16:44:01,2017-12-20 13:35:00,Baltimore,Maryland,No Subject Provided,Y
8008489380,2017-12-21 16:44:08,2017-12-21 13:38:00,San Diego,California,No Subject Provided,N
8549994407,2017-12-21 16:44:09,2017-12-20 15:38:00,Boulder,Colorado,Dropped call or no message,Y
