Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7625857149,2018-01-09 18:00:43,2018-01-09 17:59:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093100675,2018-01-09 18:00:43,2018-01-09 14:50:00,costa mesa,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232050230,2018-01-09 18:00:43,2018-01-09 10:12:00,vonore,Tennessee,Other,Y
5166956566,2018-01-09 18:00:48,2018-01-09 17:54:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3108721408,2018-01-09 18:00:53,2018-01-08 18:11:00,Los Angeles,California,Dropped call or no message,N
5127972855,2018-01-09 18:00:53,2018-01-08 12:16:00,georgetown,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
114124272036,2018-01-09 18:00:57,2018-01-08 17:15:00,Monongahela,Pennsylvania,No Subject Provided,Y
1440427968,2018-01-09 18:00:58,2018-01-05 12:57:00,Chino Hills,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5106310395,2018-01-09 18:01:00,2018-01-09 17:44:00,Woodbury,New York,No Subject Provided,N
9528002275,2018-01-09 18:01:02,2018-01-09 14:58:00,Port Orchard,Washington,No Subject Provided,N
5736803062,2018-01-09 18:01:03,2018-01-09 13:17:00,,Missouri,Dropped call or no message,Y
9802601029,2018-01-09 18:01:04,2018-01-09 09:13:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
2595879887,2018-01-09 18:01:06,2018-01-08 04:47:00,Jonesboro,Arkansas,Dropped call or no message,Y
7189158803,2018-01-09 18:01:08,2017-12-18 10:48:00,,New York,Dropped call or no message,N
7039728702,2018-01-09 18:01:09,2018-01-08 00:00:00,Manassas,Virginia,Medical  & prescriptions,N
2145579007,2018-01-09 18:01:10,2018-01-09 16:06:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8479625783,2018-01-09 18:01:10,2017-12-20 13:34:00,Chicago,Illinois,No Subject Provided,N
5206247039,2018-01-09 18:01:12,2018-01-09 15:15:00,Tucson,Arizona,Charities,Y
8174984558,2018-01-09 18:01:18,2018-01-09 16:49:00,Ft. Worth,Texas,Other,Y
8557513390,2018-01-09 18:01:24,2018-01-09 09:56:00,LINCOLN,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
8032813641,2018-01-09 18:01:27,2018-01-03 15:14:00,Myrtle Beach,South Carolina,No Subject Provided,N
4804283518,2018-01-09 18:01:28,2018-01-09 15:50:00,prescott,Arizona,Warranties  & protection plans,N
5166681222,2018-01-09 18:01:35,2018-01-09 00:00:00,,New York,No Subject Provided,Y
6032382618,2018-01-09 18:01:37,2017-12-05 09:29:00,bow,New Hampshire,No Subject Provided,Y
7404949581,2018-01-09 18:01:46,2018-01-09 17:55:00,,Ohio,Dropped call or no message,N
3254305900,2018-01-09 18:01:47,2018-01-09 00:00:00,San Antonio,Texas,Medical  & prescriptions,N
5166332738,2018-01-09 18:01:48,2018-01-09 17:58:00,,New York,No Subject Provided,Y
4703441151,2018-01-09 18:01:50,2018-01-09 17:41:00,Fort Lauderdale,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5736803187,2018-01-09 18:01:50,2018-01-09 13:32:00,,Missouri,Dropped call or no message,Y
3234351146,2018-01-09 18:01:50,2018-01-09 10:13:00,Los Angeles,California,Dropped call or no message,N
5128530023,2018-01-09 18:01:53,2018-01-08 12:50:00,georgetown,Texas,No Subject Provided,Y
9165261454,2018-01-09 18:01:55,2018-01-09 14:54:00,oakland,California,Computer  & technical support,Y
4124272383,2018-01-09 18:01:57,2018-01-09 17:18:00,Monongahela,Pennsylvania,No Subject Provided,Y
7028588143,2018-01-09 18:01:58,2018-01-09 13:19:00,,Nevada,No Subject Provided,Y
5302008004,2018-01-09 18:02:05,2018-01-09 17:37:00,Macomb,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6306182110,2018-01-09 18:02:06,2018-01-08 14:31:00,,Colorado,No Subject Provided,N
9012901214,2018-01-09 18:02:09,2018-01-09 16:02:00,vonore,Tennessee,No Subject Provided,Y
3132410525,2018-01-09 18:02:14,2017-12-16 09:56:00,,New York,Dropped call or no message,N
3182306487,2018-01-09 18:02:17,2018-01-09 15:00:00,Shreveport,Louisiana,Medical  & prescriptions,N
8662867643,2018-01-09 18:02:27,2018-01-09 16:10:00,Simpsonville,South Carolina,Computer  & technical support,Y
2692100769,2018-01-09 18:02:30,2018-01-09 17:44:00,Kalamazoo,Michigan,Warranties  & protection plans,N
7133283396,2018-01-09 18:02:30,2018-01-08 00:00:00,,New York,No Subject Provided,Y
8558591700,2018-01-09 18:02:34,2018-01-09 16:05:00,Lincolnshire,Illinois,Computer  & technical support,N
8184462780,2018-01-09 18:02:35,2018-01-09 14:27:00,Los Angeles,California,Dropped call or no message,N
5162037003,2018-01-09 18:02:35,2017-12-05 09:31:00,bow,New Hampshire,No Subject Provided,Y
8433039001,2018-01-09 18:02:36,2018-01-06 18:31:00,Myrtle Beach,South Carolina,No Subject Provided,N
9851478522,2018-01-09 18:02:38,2018-01-09 18:00:00,Athens,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802601020,2018-01-09 18:02:39,2018-01-08 09:03:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
8447336310,2018-01-09 18:02:40,2018-01-09 12:50:00,La Jolla,California,"Energy, solar,  & utilities",N
5707627695,2018-01-09 18:02:41,2017-12-02 12:42:00,Kingston,Pennsylvania,No Subject Provided,N
5707627695,2018-01-09 18:02:42,2017-12-02 12:42:00,Kingston,Pennsylvania,No Subject Provided,N
5203663009,2018-01-09 18:02:42,2018-01-09 15:41:00,Phoenix,Arizona,No Subject Provided,Y
8646387585,2018-01-09 18:02:51,2018-01-09 17:50:00,,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124276948,2018-01-09 18:02:53,2018-01-08 17:29:00,Monongahela,Pennsylvania,No Subject Provided,Y
2182619966,2018-01-09 18:04:01,2018-01-09 00:00:00,,Connecticut,No Subject Provided,
2162083816,2018-01-09 18:03:48,2018-01-09 17:59:00,,Ohio,No Subject Provided,N
2402921708,2018-01-09 18:03:00,2018-01-09 15:15:00,,Florida,"Calls pretending to be government, businesses, or family and friends",N
5736808493,2018-01-09 18:03:04,2018-01-09 15:37:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
8057055203,2018-01-09 18:03:05,2018-01-09 14:58:00,,California,Other,Y
8782222171,2018-01-09 18:03:08,2018-01-09 17:28:00,,Pennsylvania,No Subject Provided,N
7028583656,2018-01-09 18:03:11,2018-01-09 11:56:00,,Nevada,Dropped call or no message,Y
5166525951,2018-01-09 18:03:14,2018-01-08 00:00:00,,New York,No Subject Provided,Y
8632107757,2018-01-09 18:03:17,2018-01-09 16:34:00,Coal Valley,Illinois,No Subject Provided,Y
2242581842,2018-01-09 18:03:19,2018-01-09 11:06:00,Angleton,Texas,No Subject Provided,Y
9203525898,2018-01-09 18:03:23,2018-01-09 10:32:00,Salem,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062356984,2018-01-09 18:03:23,2018-01-09 14:05:00,,New Jersey,No Subject Provided,Y
2533365670,2018-01-09 18:03:24,2018-01-09 15:00:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132128302,2018-01-09 18:04:49,2018-01-09 00:00:00,,California,No Subject Provided,
3239772062,2018-01-09 18:03:30,2017-12-22 02:59:00,,California,No Subject Provided,Y
2084378490,2018-01-09 18:03:33,2018-01-09 17:00:00,Newton,Kansas,Dropped call or no message,Y
9788935003,2018-01-09 18:03:36,2018-01-09 17:21:00,,Massachusetts,Dropped call or no message,N
5736801501,2018-01-09 18:03:36,2018-01-09 17:19:00,,Missouri,Dropped call or no message,Y
8627775449,2018-01-09 18:03:39,2018-01-09 18:00:00,Lincoln Park,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9086274202,2018-01-09 18:03:39,2018-01-09 17:55:00,Green Brook,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",N
4232050230,2018-01-09 18:03:41,2018-01-09 17:48:00,vonore,Tennessee,Other,Y
8596044261,2018-01-09 18:03:43,2018-01-08 13:51:00,Lexington,Kentucky,Vacation  & timeshares,Y
5125825689,2018-01-09 18:03:43,2018-01-08 13:41:00,georgetown,Texas,No Subject Provided,Y
1908642143,2018-01-09 18:03:44,2017-01-09 17:56:00,Millington,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7723424023,2018-01-09 18:03:44,2018-01-09 16:31:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9172593557,2018-01-09 18:03:52,2018-01-09 00:00:00,San Antonio,Texas,Medical  & prescriptions,N
7192804007,2018-01-09 18:03:57,2018-01-09 17:00:00,Chicago,Illinois,No Subject Provided,N
9802601020,2018-01-09 18:03:58,2018-01-08 08:17:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
5103259080,2018-01-09 18:03:58,2018-01-09 15:00:00,Pleasanton,California,No Subject Provided,N
,2018-01-09 18:04:06,2018-01-09 13:00:00,,Georgia,Charities,N
9148446348,2018-01-09 18:04:07,2017-12-28 15:29:00,Monongahela,Pennsylvania,No Subject Provided,Y
2819682599,2018-01-09 18:04:09,2018-01-09 11:43:00,LINCOLN,Nebraska,No Subject Provided,Y
7273011805,2018-01-09 18:04:12,2018-01-09 05:58:00,Port Richey,Florida,No Subject Provided,Y
9593350232,2018-01-09 18:04:12,2018-01-08 12:51:00,Honolulu,Hawaii,Other,Y
8555057809,2018-01-09 18:04:16,2018-01-09 17:07:00,,New Hampshire,Computer  & technical support,N
8602000282,2018-01-09 18:04:16,2018-01-09 17:59:00,,New York,Charities,N
8669778987,2018-01-09 18:04:18,2018-01-09 14:10:00,Narberth,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
9732267567,2018-01-09 18:04:18,2018-01-09 17:57:00,,New Jersey,Home improvement  & cleaning,N
7033482022,2018-01-09 18:04:23,2018-01-08 00:00:00,Manassas,Virginia,Other,Y
9299991234,2018-01-09 18:04:23,2018-01-09 14:25:00,Marietta,Georgia,Computer  & technical support,N
3024113949,2018-01-09 18:04:24,2017-01-09 16:08:00,,Delaware,No Subject Provided,N
2695755694,2018-01-09 18:04:25,2018-01-09 17:39:00,Kalamazoo,Michigan,No Subject Provided,N
8549994407,2018-01-09 18:04:26,2018-01-09 14:19:00,,New Jersey,No Subject Provided,Y
7023024109,2018-01-09 18:04:29,2018-01-09 14:02:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
7028583656,2018-01-09 18:04:29,2018-01-09 08:20:00,Henderson,Nevada,Dropped call or no message,Y
6018989639,2018-01-09 18:04:34,2018-01-09 16:43:00,Ridgeland,Mississippi,Other,Y
5073209122,2018-01-09 18:04:35,2018-01-09 17:02:00,blaine,Minnesota,No Subject Provided,Y
9142186667,2018-01-09 18:04:38,2018-01-09 17:55:00,Bedford Hills,New York,Warranties  & protection plans,N
3604850156,2018-01-09 18:04:41,2018-01-09 13:00:00,,California,Dropped call or no message,Y
7027560501,2018-01-09 18:04:46,2018-01-09 12:09:00,LAS VEGAS,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
7078774132,2018-01-09 18:04:53,2018-01-09 14:36:00,Vacaville,California,Work from home  & other ways to make money,Y
7752386011,2018-01-09 18:04:55,2018-01-09 15:00:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193664695,2018-01-09 18:04:58,2018-01-09 13:54:00,,California,No Subject Provided,Y
6514267206,2018-01-09 18:04:58,2018-01-09 15:46:00,Salt Lick,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
4802534293,2018-01-09 18:05:02,2018-01-09 13:56:00,,California,No Subject Provided,N
5743099553,2018-01-09 18:05:03,2017-12-04 09:46:00,Kingston,Pennsylvania,No Subject Provided,N
8002564646,2018-01-09 18:05:04,2018-01-09 14:59:00,Los Angeles,California,No Subject Provided,N
5186140043,2018-01-09 18:05:05,2018-01-09 18:03:00,,New York,No Subject Provided,Y
8059292211,2018-01-09 18:05:06,2018-01-09 09:00:00,,Idaho,No Subject Provided,Y
9123045659,2018-01-09 18:05:07,2018-01-09 15:43:00,Houston,Texas,Dropped call or no message,N
2695755695,2018-01-09 18:05:15,2018-01-09 17:50:00,Kalamazoo,Michigan,No Subject Provided,N
3135268386,2018-01-09 18:05:15,2018-01-09 11:08:00,Rialto,California,Dropped call or no message,Y
2818438342,2018-01-09 18:05:16,2018-01-09 09:28:00,georgetown,Texas,No Subject Provided,Y
9148469825,2018-01-09 18:05:17,2018-01-09 18:01:00,,New York,Dropped call or no message,Y
4703441182,2018-01-09 18:05:22,2018-01-09 09:56:00,Salem,Illinois,Other,Y
5612732160,2018-01-09 18:05:22,2018-01-09 16:39:00,Humble,Texas,Computer  & technical support,Y
8597773348,2018-01-09 18:05:23,2018-01-08 12:52:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152785372,2018-01-09 18:05:24,2018-01-09 02:22:00,,California,"Energy, solar,  & utilities",Y
3478924950,2018-01-09 18:05:24,2017-12-13 17:28:00,Raleigh,North Carolina,Computer  & technical support,N
4253725305,2018-01-09 18:05:29,2017-01-09 17:00:00,,Illinois,No Subject Provided,Y
6035227294,2018-01-09 18:05:29,2017-12-12 09:09:00,bow,New Hampshire,No Subject Provided,Y
5106628403,2018-01-09 18:05:30,2018-01-04 14:27:00,,California,No Subject Provided,N
7192804007,2018-01-09 18:05:32,2018-01-09 14:01:00,Chicago,Illinois,No Subject Provided,N
8622943482,2018-01-09 18:05:36,2018-01-09 17:51:00,,New Jersey,No Subject Provided,Y
7037215913,2018-01-09 18:05:39,2018-01-09 15:59:00,Houston,Texas,"Lotteries, prizes  & sweepstakes",Y
5675220098,2018-01-09 18:05:40,2018-01-08 06:22:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",N
2064011894,2018-01-09 18:05:48,2018-01-09 17:00:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4704149023,2018-01-09 18:05:49,2018-01-08 09:12:00,jackson,Missouri,No Subject Provided,Y
9802601031,2018-01-09 18:05:53,2018-01-06 07:59:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
4703441178,2018-01-09 18:05:59,2018-01-09 11:21:00,Warren,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8002298413,2018-01-09 18:05:59,2018-01-09 16:59:00,davenport,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563689063,2018-01-09 18:06:04,2017-12-15 08:53:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2022392136,2018-01-09 18:06:07,2017-12-04 16:29:00,"Lawton,",Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
6265351447,2018-01-09 18:06:07,2018-01-09 15:04:00,Burbank,California,No Subject Provided,N
4172582526,2018-01-09 18:06:08,2018-01-09 16:27:00,Aurora,Missouri,Medical  & prescriptions,Y
8034896587,2018-01-09 18:06:08,2018-01-09 17:48:00,Simpsonville,South Carolina,No Subject Provided,Y
6262834509,2018-01-09 18:06:10,2018-01-09 15:10:00,,California,Home improvement  & cleaning,N
5125825695,2018-01-09 18:06:13,2018-01-09 10:16:00,georgetown,Texas,No Subject Provided,Y
4703441182,2018-01-09 18:06:16,2018-01-09 09:56:00,Salem,Illinois,Other,Y
7163627038,2018-01-09 18:07:47,2018-01-09 17:59:00,,New York,No Subject Provided,
5862648471,2018-01-09 18:06:24,2018-01-06 07:41:00,harvest,Alabama,No Subject Provided,N
9788935012,2018-01-09 18:06:26,2018-01-09 12:09:00,,Massachusetts,No Subject Provided,N
8002834226,2018-01-09 18:06:31,2018-01-02 13:34:00,Dunedin,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612732940,2018-01-09 18:06:33,2018-01-09 03:38:00,The Woodlands,Texas,Computer  & technical support,Y
8008605488,2018-01-09 18:06:34,2018-01-09 16:03:00,Mesa,Arizona,No Subject Provided,N
8883681777,2018-01-09 18:06:37,2018-01-08 13:44:00,Oceanside,California,Computer  & technical support,Y
6193091779,2018-01-09 18:06:39,2018-01-09 11:26:00,winterville,Georgia,No Subject Provided,N
3029563299,2018-01-09 18:06:43,2017-01-09 15:22:00,,Delaware,No Subject Provided,N
7036574559,2018-01-09 18:06:43,2018-01-09 18:02:00,Herndon,Virginia,Warranties  & protection plans,N
8586134666,2018-01-09 18:06:45,2018-01-09 03:04:00,,California,"Energy, solar,  & utilities",Y
8597773348,2018-01-09 18:06:48,2018-01-05 15:05:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5166130297,2018-01-09 18:06:50,2018-01-09 11:37:00,,New York,No Subject Provided,Y
3174340577,2018-01-09 18:06:58,2018-01-09 18:02:00,Indianapolis,Indiana,Charities,N
2564550390,2018-01-09 18:07:02,2018-01-09 17:05:00,harvest,Alabama,No Subject Provided,N
2084378490,2018-01-09 18:07:02,2018-01-09 17:00:00,litchfield,Illinois,Dropped call or no message,Y
9842979030,2018-01-09 18:07:02,2018-01-08 08:14:00,jackson,Missouri,No Subject Provided,Y
5109815166,2018-01-09 18:07:03,2018-01-05 09:30:00,,California,No Subject Provided,Y
2166511614,2018-01-09 18:07:06,2018-01-02 10:56:00,georgetown,Texas,No Subject Provided,Y
3174340577,2018-01-09 18:07:09,2018-01-09 18:02:00,Indianapolis,Indiana,Charities,N
5304791689,2018-01-09 18:07:14,2018-01-09 13:10:00,,California,No Subject Provided,N
9518794310,2018-01-09 18:07:16,2018-01-09 14:50:00,Riverside,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-09 18:07:19,2018-01-09 17:04:00,,Minnesota,No Subject Provided,Y
7192804007,2018-01-09 18:07:20,2018-01-08 14:22:00,,Georgia,Dropped call or no message,Y
2403110476,2018-01-09 18:08:40,2018-01-09 00:00:00,,Maryland,No Subject Provided,N
3215495887,2018-01-09 18:07:22,2018-01-09 17:00:00,Papillion,Nebraska,Computer  & technical support,N
4703441177,2018-01-09 18:07:30,2018-01-09 12:54:00,Las Vegas,Nevada,Other,Y
5708125086,2018-01-09 18:07:32,2017-12-04 10:07:00,,Pennsylvania,No Subject Provided,N
4087052344,2018-01-09 18:07:34,2018-01-08 11:18:00,Oxon Hil,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
9802601025,2018-01-09 18:07:37,2018-01-05 08:17:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
9102188003,2018-01-09 18:07:39,2018-01-09 17:49:00,Raeford,North Carolina,No Subject Provided,N
7654733631,2018-01-09 18:07:41,2018-01-08 12:47:00,,Indiana,No Subject Provided,Y
9566087513,2018-01-09 18:07:43,2018-01-09 16:57:00,Salem,Illinois,No Subject Provided,N
2193181200,2018-01-09 18:07:44,2018-01-09 15:00:00,Louisville,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
3104831209,2018-01-09 18:07:56,2018-01-09 13:13:00,Fountain Valley,California,No Subject Provided,N
7192804007,2018-01-09 18:08:00,2018-01-08 15:55:00,,Georgia,Dropped call or no message,Y
5127972091,2018-01-09 18:08:01,2018-01-09 13:06:00,georgetown,Texas,No Subject Provided,Y
9548896092,2018-01-09 18:08:16,2018-01-09 14:51:00,portland,Oregon,No Subject Provided,N
7072677418,2018-01-09 18:08:16,2018-01-09 12:48:00,Rio Vista,California,Computer  & technical support,Y
5738980147,2018-01-09 18:08:19,2018-01-09 14:46:00,,Michigan,No Subject Provided,N
5123956798,2018-01-09 18:08:20,2018-01-09 05:06:00,manor,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6572891490,2018-01-09 18:08:22,2018-01-09 05:48:00,,California,No Subject Provided,Y
9787637139,2018-01-09 18:08:23,2018-01-08 11:03:00,,Massachusetts,No Subject Provided,Y
7654737216,2018-01-09 18:08:32,2018-01-08 14:29:00,,Indiana,No Subject Provided,Y
7192804007,2018-01-09 18:08:35,2018-01-09 10:26:00,,Georgia,Dropped call or no message,Y
8555791275,2018-01-09 18:08:37,2018-01-09 16:04:00,Albuquerque,New Mexico,Computer  & technical support,Y
6017588500,2018-01-09 18:08:38,2018-01-09 16:40:00,Ridgeland,Mississippi,Other,Y
2064011899,2018-01-09 18:08:43,2018-01-09 00:36:00,,Ohio,"Lotteries, prizes  & sweepstakes",Y
6305935044,2018-01-09 18:08:46,2018-01-08 16:57:00,,Illinois,No Subject Provided,N
8057032076,2018-01-09 18:08:50,2018-01-09 17:04:00,,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
7755748724,2018-01-09 18:08:53,2018-01-09 18:04:00,,Florida,Dropped call or no message,Y
5127635977,2018-01-09 18:08:55,2018-01-09 02:36:00,georgetown,Texas,No Subject Provided,Y
2196172119,2018-01-09 18:08:58,2018-01-09 17:08:00,,Indiana,No Subject Provided,Y
2485084068,2018-01-09 18:09:54,2018-01-04 11:26:00,,Michigan,No Subject Provided,
8053293071,2018-01-09 18:09:03,2018-01-08 16:31:00,jackson,Missouri,No Subject Provided,Y
8664459624,2018-01-09 18:09:04,2018-01-09 16:55:00,,Illinois,Other,N
9723628234,2018-01-09 18:09:04,2017-12-27 12:38:00,Lexington,Kentucky,"Lotteries, prizes  & sweepstakes",Y
2533365670,2018-01-09 18:09:05,2018-01-09 14:30:00,Tacoma,Washington,No Subject Provided,N
6162166797,2018-01-09 18:09:08,2018-01-09 18:02:00,Dorr,Michigan,No Subject Provided,N
9802601024,2018-01-09 18:09:08,2018-01-02 15:24:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
5707621600,2018-01-09 18:09:11,2017-12-04 11:24:00,Kingston,Pennsylvania,No Subject Provided,N
3032537053,2018-01-09 18:09:12,2017-12-20 11:00:00,,Colorado,Vacation  & timeshares,Y
9105629861,2018-01-09 18:09:13,2018-01-09 14:07:00,Raeford,North Carolina,No Subject Provided,N
4702983416,2018-01-09 18:09:15,2018-01-09 18:01:00,,Georgia,Dropped call or no message,Y
4083168872,2018-01-09 18:09:18,2018-01-09 15:06:00,San Mateo,California,"Lotteries, prizes  & sweepstakes",Y
9519728141,2018-01-09 18:09:21,2018-01-09 14:32:00,Riverside,California,Other,Y
4242924150,2018-01-09 18:09:32,2018-01-09 14:00:00,los angeles,California,Home improvement  & cleaning,Y
2084378490,2018-01-09 18:09:33,2018-01-09 18:09:00,Orlando,Florida,No Subject Provided,Y
,2018-01-09 18:09:37,2018-01-09 18:00:00,,Maryland,No Subject Provided,Y
5123573769,2018-01-09 18:09:38,2018-01-09 15:56:00,georgetown,Texas,No Subject Provided,Y
8286419744,2018-01-09 18:09:47,2018-01-09 16:12:00,Naples,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2709064346,2018-01-09 18:09:47,2018-01-08 11:27:00,Bowling Green,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
7753840010,2018-01-09 18:09:50,2018-01-09 14:36:00,Gardnerville,Nevada,Other,N
3252000552,2018-01-09 18:09:54,2018-01-09 17:03:00,,Texas,Other,N
5163598955,2018-01-09 18:09:56,2018-01-09 10:20:00,,New York,No Subject Provided,Y
7146179935,2018-01-09 18:10:01,2018-01-09 15:02:00,Los Angeles,California,No Subject Provided,N
5715891844,2018-01-09 18:10:01,2018-01-09 17:51:00,SPOTSYLVANIA,Virginia,No Subject Provided,N
2084378490,2018-01-09 18:10:04,2018-01-09 17:04:00,,Minnesota,No Subject Provided,Y
4702029516,2018-01-09 18:10:09,2018-01-09 17:14:00,Dearborn,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2695870081,2018-01-09 18:10:11,2018-01-08 12:48:00,,Michigan,"Lotteries, prizes  & sweepstakes",Y
2035844380,2018-01-09 18:10:14,2018-01-09 18:05:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133753569,2018-01-09 18:10:14,2018-01-09 15:03:00,,California,Other,N
3608365631,2018-01-09 18:10:14,2018-01-09 13:30:00,,Washington,Home improvement  & cleaning,Y
3123198082,2018-01-09 18:10:16,2018-01-09 18:05:00,,Ohio,Other,Y
8778380012,2018-01-09 18:10:17,2017-12-04 15:56:00,Kingston,Pennsylvania,No Subject Provided,N
6304891231,2018-01-09 18:10:22,2018-01-09 17:00:00,Elgin,Illinois,No Subject Provided,N
110106662,2018-01-09 18:10:24,2018-01-09 15:03:00,,New Mexico,No Subject Provided,Y
7438881064,2018-01-09 18:10:25,2018-01-09 15:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2533365670,2018-01-09 18:10:26,2018-01-09 02:58:00,,Washington,Computer  & technical support,Y
9802601021,2018-01-09 18:10:27,2018-01-03 00:00:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
2487100050,2018-01-09 18:10:28,2018-01-09 16:55:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5057177018,2018-01-09 18:10:30,2017-12-14 14:20:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
5178940233,2018-01-09 18:10:31,2018-01-09 18:00:00,,Michigan,Vacation  & timeshares,Y
9104058145,2018-01-09 18:10:31,2018-01-09 11:39:00,Raeford,North Carolina,No Subject Provided,N
2084378490,2018-01-09 18:10:33,2018-01-09 16:09:00,Provo,Utah,No Subject Provided,Y
9543952288,2018-01-09 18:10:39,2018-01-09 18:00:00,hallandale,Florida,No Subject Provided,Y
9783120659,2018-01-09 18:10:46,2018-01-06 17:00:00,,Massachusetts,Dropped call or no message,Y
8555143968,2018-01-09 18:10:48,2018-01-09 15:45:00,New Braunfels,Texas,Other,Y
2817632294,2018-01-09 18:10:55,2018-01-09 03:07:00,Huntington Beach,California,No Subject Provided,Y
2024519488,2018-01-09 18:11:05,2018-01-08 18:00:00,Wyandotte,Michigan,No Subject Provided,N
2485125905,2018-01-09 18:11:55,2018-01-03 15:58:00,,Michigan,No Subject Provided,
6092353461,2018-01-09 18:11:14,2018-01-09 14:27:00,Bordentown,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6034605555,2018-01-09 18:11:20,2018-01-09 16:58:00,Goffstown,New Hampshire,No Subject Provided,Y
9712360912,2018-01-09 18:11:20,2018-01-09 14:42:00,Klamath Falls,Oregon,Other,N
7864950493,2018-01-09 18:11:23,2018-01-09 17:39:00,,New York,No Subject Provided,Y
7754191059,2018-01-09 18:11:38,2018-01-09 23:52:00,Rio Vista,California,Computer  & technical support,Y
7855420532,2018-01-09 18:11:42,2018-01-09 17:02:00,"Topeka, KS",Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165261454,2018-01-09 18:11:52,2018-01-09 12:06:00,Kingman,Arizona,Computer  & technical support,Y
6175550003,2018-01-09 18:11:54,2018-01-09 14:00:00,los angeles,California,No Subject Provided,N
5707625047,2018-01-09 18:11:55,2017-12-04 17:04:00,Kingston,Pennsylvania,No Subject Provided,N
6312920453,2018-01-09 18:11:56,2018-01-09 12:02:00,Frederick,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
4087883790,2018-01-09 18:11:57,2018-01-09 15:04:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9802601037,2018-01-09 18:11:59,2017-12-20 09:18:00,Kings Mountain,North Carolina,Medical  & prescriptions,N
7125223529,2018-01-09 18:12:01,2018-01-09 14:43:00,Fresno,California,"Calls pretending to be government, businesses, or family and friends",Y
7603905953,2018-01-09 18:12:06,2018-01-09 17:05:00,,California,Other,Y
5125550105,2018-01-09 18:12:09,2018-01-08 08:13:00,,Texas,Other,Y
3307941903,2018-01-09 18:12:19,2018-01-09 18:02:00,Canton,Ohio,No Subject Provided,N
2023564828,2018-01-09 18:12:19,2018-01-09 16:08:00,Phoenix,Arizona,Computer  & technical support,N
