Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3167084473,2018-05-31 18:02:10,2018-05-31 12:25:00,Arkansas City,Kansas,No Subject Provided,Y
2068781258,2018-05-31 18:02:12,2018-05-31 10:58:00,Des Moines,Washington,Other,Y
4802104836,2018-05-31 18:02:15,2018-05-31 14:45:00,Phoenix,Arizona,Medical  & prescriptions,Y
2485220025,2018-05-31 18:02:15,2018-05-31 09:23:00,Birmingham,Michigan,Other,Y
5735591167,2018-05-31 18:02:20,2018-05-31 18:00:00,,Michigan,No Subject Provided,Y
2024957664,2018-05-31 18:02:21,2018-05-11 13:33:00,,California,Dropped call or no message,N
4088736475,2018-05-31 18:02:21,2018-05-31 14:56:00,Las Vegas,Nevada,Dropped call or no message,N
6092367854,2018-05-31 18:02:24,2018-05-31 11:53:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
2402192404,2018-05-31 18:02:26,2018-05-29 00:00:00,Cockysville,Maryland,No Subject Provided,N
8662074142,2018-05-31 18:02:26,2018-05-29 14:37:00,San Diego,California,"Energy, solar,  & utilities",N
6672078186,2018-05-31 18:02:29,2018-05-31 08:50:00,UPPER MARLBORO,Maryland,No Subject Provided,Y
8882310382,2018-05-31 18:02:32,2018-05-30 10:02:00,Muskegon,Michigan,No Subject Provided,Y
2816230924,2018-05-31 18:02:34,2018-05-31 16:06:00,kingwood,Texas,No Subject Provided,N
3026185118,2018-05-31 18:02:35,2018-05-20 14:17:00,Wilmington,Delaware,No Subject Provided,N
6092367854,2018-05-31 18:02:36,2018-05-31 12:44:00,,California,Medical  & prescriptions,Y
3472822782,2018-05-31 18:02:40,2018-05-31 02:54:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2135759401,2018-05-31 18:02:42,2018-05-31 14:59:00,,California,Other,Y
9732411395,2018-05-31 18:02:43,2018-05-31 16:00:00,ALBUQUERQUE,New Mexico,Other,Y
5186157994,2018-05-31 18:02:47,2018-05-23 11:27:00,Saint Joseph,Michigan,Other,Y
8060959103,2018-05-31 18:02:48,2018-05-31 15:44:00,LUBBOCK,Texas,Medical  & prescriptions,Y
2022419749,2018-05-31 18:02:48,2018-05-31 16:57:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7312074037,2018-05-31 18:02:51,2018-05-31 15:58:00,Hermitage,Tennessee,"Lotteries, prizes  & sweepstakes",N
3933336655,2018-05-31 18:02:53,2018-05-30 17:10:00,Katy,Texas,Other,Y
3239808981,2018-05-31 18:02:55,2018-05-31 14:59:00,,California,Vacation  & timeshares,Y
5039776714,2018-05-31 18:02:57,2018-05-30 16:20:00,Goldendale,Washington,No Subject Provided,Y
5123009833,2018-05-31 18:02:57,2018-05-31 16:56:00,,Texas,No Subject Provided,Y
8503081856,2018-05-31 18:02:59,2018-05-31 18:00:00,Monterey,Massachusetts,No Subject Provided,N
5137950404,2018-05-31 18:02:59,2018-05-30 19:47:00,,New York,Dropped call or no message,N
,2018-05-31 18:03:00,2018-05-31 17:56:00,San Francisco,New York,"Calls pretending to be government, businesses, or family and friends",Y
2174509605,2018-05-31 18:03:00,2018-05-16 09:16:00,Middleburg,Florida,Medical  & prescriptions,N
6092367854,2018-05-31 18:03:04,2018-05-31 17:54:00,Tallahassee,Florida,Medical  & prescriptions,Y
8475201321,2018-05-31 18:03:04,2018-05-31 15:50:00,Buffalo Grove,Illinois,Dropped call or no message,Y
4134933878,2018-05-31 18:03:08,2018-05-31 17:54:00,Voorheesville,New York,Computer  & technical support,Y
8623053900,2018-05-31 18:03:08,2018-05-31 14:39:00,Petal,Mississippi,No Subject Provided,N
4254484329,2018-05-31 18:03:13,2018-05-31 14:35:00,Snohomish,Washington,Computer  & technical support,Y
5618292271,2018-05-31 18:03:14,2018-05-31 17:57:00,Delray Beach,Florida,No Subject Provided,Y
9162460581,2018-05-31 18:03:14,2018-05-31 16:11:00,Leesburg,California,No Subject Provided,Y
6092367854,2018-05-31 18:03:15,2018-05-31 08:00:00,Bellingham,Washington,No Subject Provided,Y
4102165484,2018-05-31 18:03:17,2018-05-30 00:00:00,Cockysville,Maryland,No Subject Provided,N
7166223128,2018-05-31 18:03:19,2018-05-31 14:34:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2485330027,2018-05-31 18:03:19,2018-05-30 09:27:00,Birmingham,Michigan,Other,Y
6614066606,2018-05-31 18:03:19,2018-05-31 16:51:00,Kyle,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7139227528,2018-05-31 18:03:21,2018-05-31 16:55:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8167167890,2018-05-31 18:03:22,2018-05-31 15:56:00,kansas city,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
5735591167,2018-05-31 18:03:23,2018-05-31 00:00:00,Shelby Township,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
4086434620,2018-05-31 18:03:24,2018-05-11 11:32:00,,California,Dropped call or no message,N
7326725573,2018-05-31 18:03:24,2018-05-31 17:41:00,Jonestown,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034331518,2018-05-31 18:03:31,2018-05-30 11:36:00,Muskegon,Michigan,No Subject Provided,Y
3167082568,2018-05-31 18:03:32,2018-05-31 14:24:00,Arkansas City,Kansas,No Subject Provided,Y
7147900087,2018-05-31 18:03:32,2018-05-31 12:58:00,,California,Dropped call or no message,Y
8017351250,2018-05-31 18:03:34,2018-05-31 00:00:00,OREM,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9564412274,2018-05-31 18:03:35,2018-05-31 16:26:00,Spring Lake Park,Minnesota,Medical  & prescriptions,Y
5597796540,2018-05-31 18:03:35,2018-05-30 13:22:00,Kerman,California,Dropped call or no message,N
9012090765,2018-05-31 18:03:36,2018-05-31 16:56:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
8003320500,2018-05-31 18:03:41,2018-05-31 14:44:00,Las Vegas,Nevada,Medical  & prescriptions,N
9196926422,2018-05-31 18:03:43,2018-05-31 18:55:00,Franklinton,North Carolina,No Subject Provided,N
2125699461,2018-05-31 18:03:43,2018-05-31 17:57:00,New York,New York,Medical  & prescriptions,Y
8454454763,2018-05-31 18:03:51,2018-05-31 13:20:00,Martinsburg,West Virginia,"Calls pretending to be government, businesses, or family and friends",Y
6092367854,2018-05-31 18:03:53,2018-05-31 09:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8326523088,2018-05-31 18:03:55,2018-05-31 09:45:00,Houston,Texas,No Subject Provided,Y
9044153938,2018-05-31 18:03:55,2018-05-31 18:00:00,,Florida,Other,N
5752092875,2018-05-31 18:03:59,2018-05-31 17:57:00,Oak Ridge,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
5856330278,2018-05-31 18:04:07,2018-05-31 17:52:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2028603406,2018-05-31 18:04:08,2018-05-15 16:00:00,Middleburg,Florida,Medical  & prescriptions,N
8302170375,2018-05-31 18:04:08,2018-05-31 16:45:00,Center Point,Texas,"Calls pretending to be government, businesses, or family and friends",N
4106803055,2018-05-31 18:04:11,2018-05-30 00:00:00,Cockysville,Maryland,No Subject Provided,N
7202714118,2018-05-31 18:04:15,2018-05-31 16:02:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8773472493,2018-05-31 18:04:15,2018-05-30 16:01:00,Goldendale,Washington,No Subject Provided,Y
3933336655,2018-05-31 18:04:17,2018-05-30 14:07:00,Katy,Texas,Other,Y
2023813922,2018-05-31 18:04:22,2018-05-31 11:20:00,CAMILLUS,New York,"Calls pretending to be government, businesses, or family and friends",Y
8013861746,2018-05-31 18:04:26,2018-05-31 15:55:00,,Utah,Vacation  & timeshares,Y
8660898,2018-05-31 18:04:27,2018-05-31 16:57:00,Foley,Alabama,Medical  & prescriptions,Y
4158729336,2018-05-31 18:04:28,2018-05-03 08:32:00,,California,Dropped call or no message,N
8663436666,2018-05-31 18:04:30,2018-05-31 14:57:00,San Diego,California,"Energy, solar,  & utilities",N
5856330278,2018-05-31 18:04:37,2018-05-31 14:53:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7609138399,2018-05-31 18:04:40,2018-05-31 14:34:00,Ramona,California,Dropped call or no message,N
2084106931,2018-05-31 18:04:40,2018-05-31 15:00:00,Napa,California,"Calls pretending to be government, businesses, or family and friends",Y
5593248562,2018-05-31 18:04:41,2018-05-30 21:06:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8122009759,2018-05-31 18:04:42,2018-05-30 10:57:00,Skokie,Illinois,Medical  & prescriptions,Y
2156935569,2018-05-31 18:04:45,2018-05-31 18:00:00,Philadelphia,Pennsylvania,Charities,Y
6092367854,2018-05-31 18:04:48,2018-05-31 14:58:00,Kirkland,Washington,Other,Y
6319649414,2018-05-31 18:04:49,2018-05-31 14:39:00,Petal,Mississippi,Other,Y
9493839376,2018-05-31 18:04:50,2018-05-31 17:41:00,warner robins,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",N
6469929518,2018-05-31 18:04:51,2018-05-30 18:59:00,Medford,New York,Dropped call or no message,N
8082069947,2018-05-31 18:04:52,2018-05-31 11:40:00,,Hawaii,Work from home  & other ways to make money,N
3239808981,2018-05-31 18:04:52,2018-05-31 15:02:00,Portland,Oregon,"Lotteries, prizes  & sweepstakes",Y
5752092875,2018-05-31 18:04:57,2018-05-31 15:01:00,Oak Ridge,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667281079,2018-05-31 18:04:59,2018-05-31 12:07:00,Burtonsville,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
5597796540,2018-05-31 18:05:00,2018-05-31 11:01:00,Kerman,California,Dropped call or no message,N
2097430182,2018-05-31 18:05:00,2018-05-31 15:02:00,VALLEY SPRINGS,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7196258356,2018-05-31 18:05:01,2018-05-23 10:35:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
6032763697,2018-05-31 18:05:04,2018-05-31 17:56:00,Stratham,New Hampshire,No Subject Provided,Y
4197013229,2018-05-31 18:05:05,2018-05-31 16:48:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2157097138,2018-05-31 18:05:07,2018-03-21 18:18:00,,Pennsylvania,Dropped call or no message,N
8484802292,2018-05-31 18:05:07,2018-05-31 18:00:00,,Georgia,Home improvement  & cleaning,N
6309232458,2018-05-31 18:05:08,2018-05-31 16:10:00,,Illinois,Dropped call or no message,N
5732730395,2018-05-31 18:05:08,2018-05-31 16:54:00,Monroe City,Missouri,Medical  & prescriptions,N
6084058125,2018-05-31 18:05:09,2018-05-31 16:48:00,Machesney Park,Illinois,Warranties  & protection plans,Y
8173845564,2018-05-31 18:05:10,2018-05-31 17:00:00,Arlington,Texas,Medical  & prescriptions,Y
3239808981,2018-05-31 18:05:12,2018-05-31 15:03:00,,Arizona,Vacation  & timeshares,Y
8448560111,2018-05-31 18:05:12,2018-05-20 18:18:00,Wilmington,Delaware,Computer  & technical support,N
6174044835,2018-05-31 18:05:17,2018-05-31 17:44:00,,Massachusetts,No Subject Provided,N
9802548962,2018-05-31 18:05:24,2018-05-31 18:02:00,,North Carolina,No Subject Provided,
7077559454,2018-05-31 18:05:16,2018-05-01 09:00:00,Vallejo,California,No Subject Provided,N
8555593055,2018-05-31 18:05:18,2018-05-31 18:01:00,Glastonbury,Connecticut,No Subject Provided,Y
8122213188,2018-05-31 18:05:19,2018-05-31 16:36:00,,Indiana,No Subject Provided,Y
3156406965,2018-05-31 18:05:20,2018-05-31 10:58:00,HELENA,Montana,Dropped call or no message,Y
2159967032,2018-05-31 18:05:20,2018-05-31 17:45:00,Philadelphia,Pennsylvania,Warranties  & protection plans,Y
5173319062,2018-05-31 18:05:20,2018-05-30 12:49:00,Muskegon,Michigan,No Subject Provided,Y
7149804446,2018-05-31 18:05:23,2018-05-31 17:02:00,Spring,Texas,Warranties  & protection plans,N
5752092875,2018-05-31 18:05:23,2018-05-31 18:03:00,,Connecticut,Medical  & prescriptions,Y
6092367854,2018-05-31 18:05:23,2018-05-31 16:17:00,Skokie,Illinois,Medical  & prescriptions,Y
8663436666,2018-05-31 18:05:24,2018-05-31 09:33:00,San Diego,California,"Energy, solar,  & utilities",N
3123129771,2018-05-31 18:05:24,2018-05-30 14:39:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8084000492,2018-05-31 18:06:43,2018-05-31 12:00:00,,Hawaii,No Subject Provided,N
8084000492,2018-05-31 18:05:27,2018-05-31 11:59:00,Hi,Hawaii,No Subject Provided,N
3012455549,2018-05-31 18:05:31,2018-05-31 16:43:00,,Ohio,No Subject Provided,Y
2315374672,2018-05-31 18:05:31,2018-05-30 18:25:00,Saint Paul,Minnesota,Computer  & technical support,Y
7272597951,2018-05-31 18:05:32,2018-05-31 18:04:00,,Florida,Dropped call or no message,N
8602189204,2018-05-31 18:05:34,2018-04-25 08:04:00,Kahului,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028603406,2018-05-31 18:05:37,2018-05-15 10:51:00,Middleburg,Florida,Medical  & prescriptions,N
6315067065,2018-05-31 18:05:40,2018-05-31 10:25:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7163718534,2018-05-31 18:05:44,2018-05-31 14:46:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4086471040,2018-05-31 18:05:44,2018-04-26 18:30:00,,California,Dropped call or no message,N
8017598457,2018-05-31 18:05:45,2018-05-31 15:59:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
2128281310,2018-05-31 18:05:48,2018-05-31 17:00:00,Indian Head Park,Illinois,Warranties  & protection plans,Y
7032177911,2018-05-31 18:05:49,2018-05-31 18:02:00,Alexandria,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2172187532,2018-05-31 18:05:50,2018-05-31 17:02:00,Charleston,Illinois,Medical  & prescriptions,Y
3472822782,2018-05-31 18:05:50,2018-05-31 14:31:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
4693811659,2018-05-31 18:05:50,2018-05-31 11:02:00,kingwood,Texas,No Subject Provided,N
9097636138,2018-05-31 18:05:51,2017-05-31 03:01:00,Forest Falls,California,Vacation  & timeshares,Y
3239808981,2018-05-31 18:05:54,2018-05-31 14:59:00,Elk Grove,California,"Lotteries, prizes  & sweepstakes",Y
4433458209,2018-05-31 18:05:55,2018-05-30 00:00:00,Cockysville,Maryland,No Subject Provided,N
7193476456,2018-05-31 18:05:57,2018-05-24 07:37:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
2165399097,2018-05-31 18:05:58,2018-05-31 17:04:00,,Ohio,No Subject Provided,Y
8142453955,2018-05-31 18:06:00,2018-05-28 09:30:00,Goldendale,Washington,Medical  & prescriptions,Y
5123087163,2018-05-31 18:06:04,2018-05-30 09:34:00,,Texas,No Subject Provided,Y
6084058094,2018-05-31 18:06:05,2018-05-31 16:40:00,Birchwood,Wisconsin,No Subject Provided,Y
8666146716,2018-05-31 18:06:05,2018-05-22 16:35:00,,California,Dropped call or no message,N
8137432546,2018-05-31 18:06:11,2018-05-31 15:01:00,,California,No Subject Provided,Y
4074952006,2018-05-31 18:06:14,2018-05-31 14:50:00,Scottsdale,Arizona,Medical  & prescriptions,N
3073174355,2018-05-31 18:06:15,2018-05-31 18:01:00,Mebane,North Carolina,Other,Y
6315207591,2018-05-31 18:06:17,2018-05-30 14:57:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2153832852,2018-05-31 18:06:19,2018-05-31 16:51:00,,Pennsylvania,No Subject Provided,N
9305693631,2018-05-31 18:06:21,2018-05-30 15:02:00,,California,Dropped call or no message,Y
7163718534,2018-05-31 18:06:22,2018-05-31 11:51:00,LaVergne,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
5593981072,2018-05-31 18:06:27,2018-05-30 20:31:00,Kerman,California,Dropped call or no message,N
2312770014,2018-05-31 18:06:29,2018-05-30 13:36:00,Muskegon,Michigan,No Subject Provided,Y
6182210822,2018-05-31 18:07:01,2018-05-31 17:04:00,,Illinois,No Subject Provided,N
8013899928,2018-05-31 18:06:30,2018-05-31 02:48:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5752092876,2018-05-31 18:06:32,2018-05-31 09:16:00,,Arizona,No Subject Provided,Y
6092367854,2018-05-31 18:06:33,2018-05-31 18:03:00,Linesville,Pennsylvania,Medical  & prescriptions,Y
3477277251,2018-05-31 18:06:34,2018-05-31 18:01:00,,New York,No Subject Provided,Y
7197416532,2018-05-31 18:06:35,2018-05-31 15:47:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-31 18:06:38,2018-05-14 15:36:00,Middleburg,Florida,Medical  & prescriptions,N
5104220300,2018-05-31 18:06:43,2018-05-30 10:07:00,Katy,Texas,Other,Y
2407723880,2018-05-31 18:06:43,2018-05-30 00:00:00,Cockysville,Maryland,No Subject Provided,N
7272054030,2018-05-31 18:06:46,2018-05-31 04:03:00,,Colorado,No Subject Provided,Y
8188128961,2018-05-31 18:06:49,2018-04-13 08:40:00,,California,Dropped call or no message,N
6086195254,2018-05-31 18:06:49,2018-05-30 14:25:00,Monroe,Wisconsin,No Subject Provided,N
6092367854,2018-05-31 18:06:51,2018-05-31 14:51:00,Long Beach,California,Dropped call or no message,Y
2185764,2018-05-31 18:06:54,2018-05-31 17:57:00,chillicothe,Ohio,Other,Y
4134933878,2018-05-31 18:06:57,2018-05-31 18:00:00,Syracuse,New York,Warranties  & protection plans,Y
9143645801,2018-05-31 18:06:57,2018-05-31 15:50:00,Boise,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
5415205929,2018-05-31 18:07:00,2018-05-22 09:04:00,,Oregon,Dropped call or no message,Y
8006427676,2018-05-31 18:07:39,2018-05-31 17:33:00,,South Carolina,No Subject Provided,N
6092367854,2018-05-31 18:07:02,2018-05-31 16:59:00,Minneapolis,Minnesota,Medical  & prescriptions,Y
8188060306,2018-05-31 18:07:03,2018-05-30 13:15:00,"Tarzana,",California,Work from home  & other ways to make money,N
7272054143,2018-05-31 18:07:04,2018-05-31 18:03:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2017130916,2018-05-31 18:08:10,2018-05-31 12:30:00,,New Jersey,No Subject Provided,N
5093317009,2018-05-31 18:07:10,2018-05-25 10:38:00,Goldendale,Washington,No Subject Provided,Y
6092367854,2018-05-31 18:07:11,2018-05-31 15:01:00,Point Reyes Station,California,Medical  & prescriptions,Y
5123995521,2018-05-31 18:07:13,2018-05-31 17:03:00,Pflugerville,Texas,No Subject Provided,Y
8142453955,2018-05-31 18:07:15,2018-05-28 09:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3655559990,2018-05-31 18:07:15,2018-05-23 16:54:00,Monroe City,Missouri,Medical  & prescriptions,N
5752092876,2018-05-31 18:07:17,2018-05-31 13:41:00,,Connecticut,Medical  & prescriptions,Y
7852261885,2018-05-31 18:07:18,2018-05-30 15:29:00,Ottawa,Kansas,Medical  & prescriptions,Y
7033918521,2018-05-31 18:07:18,2018-05-31 18:01:00,Fairfax,Virginia,Medical  & prescriptions,Y
8003226409,2018-05-31 18:07:19,2018-05-31 12:00:00,Honolulu,Hawaii,"Reducing your debt (credit cards, mortgage, student loans)",N
3012452688,2018-05-31 18:07:20,2018-05-31 10:44:00,kingwood,Texas,No Subject Provided,N
9177945119,2018-05-31 18:07:46,2018-05-31 18:04:00,,New York,No Subject Provided,N
5752092875,2018-05-31 18:07:23,2018-05-31 17:03:00,Austin,Texas,Medical  & prescriptions,Y
4109073003,2018-05-31 18:07:27,2018-05-30 00:00:00,Cockysville,Maryland,No Subject Provided,N
8008374966,2018-05-31 18:07:27,2018-05-31 16:02:00,,Wyoming,Other,Y
9549039374,2018-05-31 18:08:08,2018-05-31 09:17:00,,Nevada,No Subject Provided,N
9493018913,2018-05-31 18:07:38,2018-05-23 15:52:00,,California,Dropped call or no message,N
5178853214,2018-05-31 18:07:39,2018-05-31 17:21:00,,Michigan,Dropped call or no message,N
2029002799,2018-05-31 18:07:46,2018-05-30 14:46:00,Chandler,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
2036466907,2018-05-31 18:07:48,2018-05-31 17:49:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
4086482977,2018-05-31 18:07:50,2018-04-10 16:36:00,,California,Dropped call or no message,N
5173319062,2018-05-31 18:07:51,2018-05-31 13:54:00,,Michigan,No Subject Provided,Y
5089168854,2018-05-31 18:07:58,2018-05-31 00:00:00,Revere,Massachusetts,No Subject Provided,N
8013897808,2018-05-31 18:07:59,2018-05-31 10:02:00,,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
5128614093,2018-05-31 18:08:00,2018-05-31 16:36:00,,Texas,Dropped call or no message,N
8048430576,2018-05-31 18:08:03,2018-05-31 17:52:00,North Chesterfield,Virginia,Other,N
2315331160,2018-05-31 18:08:03,2018-05-30 15:29:00,Muskegon,Michigan,No Subject Provided,Y
60923647854,2018-05-31 18:08:04,2018-05-31 18:00:00,North Baltimore,Ohio,Other,Y
2408925992,2018-05-31 18:08:05,2018-05-31 13:09:00,Highland Mills,New York,Other,Y
6469925202,2018-05-31 18:08:11,2018-02-22 14:22:00,San Jose,California,"Calls pretending to be government, businesses, or family and friends",Y
7272056816,2018-05-31 18:08:11,2018-05-29 09:49:00,Skokie,Illinois,Medical  & prescriptions,Y
5402771968,2018-05-31 18:08:12,2018-05-31 17:53:00,,Virginia,Charities,Y
3512772504,2018-05-31 18:08:12,2018-05-14 09:16:00,Middleburg,Florida,Medical  & prescriptions,N
5178853214,2018-05-31 18:08:14,2018-05-31 18:05:00,,Michigan,Dropped call or no message,N
2253072238,2018-05-31 18:08:21,2018-05-31 17:00:00,,Missouri,"Lotteries, prizes  & sweepstakes",Y
9162800325,2018-05-31 18:08:21,2018-05-31 08:57:00,Kerman,California,Dropped call or no message,N
8882597968,2018-05-31 18:08:21,2018-05-31 16:40:00,Pineville,Louisiana,No Subject Provided,N
8559337465,2018-05-31 18:08:22,2018-05-31 11:31:00,Evans,Colorado,No Subject Provided,Y
7022146474,2018-05-31 18:09:33,2018-05-31 00:00:00,,Nevada,No Subject Provided,N
5304470616,2018-05-31 18:08:26,2018-05-01 09:00:00,Vallejo,California,No Subject Provided,N
8552545111,2018-05-31 18:08:27,2018-04-10 12:23:00,,Pennsylvania,Dropped call or no message,N
6198192825,2018-05-31 18:08:33,2018-05-31 12:21:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8177035499,2018-05-31 18:08:36,2018-05-31 15:37:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5104220300,2018-05-31 18:08:37,2018-05-29 15:07:00,Katy,Texas,Other,Y
8779211388,2018-05-31 18:08:39,2018-05-02 11:12:00,Los Angeles,California,No Subject Provided,Y
9012036184,2018-05-31 18:08:40,2018-05-31 16:57:00,Nashville,Tennessee,Medical  & prescriptions,Y
7577697127,2018-05-31 18:08:41,2018-05-30 19:00:00,Monroe,Wisconsin,No Subject Provided,N
2035909873,2018-05-31 18:08:41,2018-05-31 17:50:00,Old Greenwich,Connecticut,Warranties  & protection plans,Y
6092367854,2018-05-31 18:08:41,2018-05-31 14:18:00,El Dorado Hills,California,Medical  & prescriptions,Y
7577519827,2018-05-31 18:08:52,2018-05-31 06:04:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
5752092875,2018-05-31 18:08:52,2018-05-31 16:38:00,Mount Dora,Florida,Medical  & prescriptions,Y
9513630163,2018-05-31 18:08:52,2018-05-29 17:43:00,San Diego,California,Other,N
7812177397,2018-05-31 18:08:54,2018-05-24 09:22:00,Goldendale,Washington,Medical  & prescriptions,Y
4103275905,2018-05-31 18:08:54,2018-05-31 17:54:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9137055873,2018-05-31 18:08:54,2018-05-31 15:55:00,O Fallon,Missouri,No Subject Provided,Y
8005235800,2018-05-31 18:08:55,2018-05-31 16:57:00,Owasso,Oklahoma,No Subject Provided,N
8037640240,2018-05-31 18:08:59,2018-05-31 17:34:00,,South Carolina,No Subject Provided,N
8006140397,2018-05-31 18:08:59,2018-05-31 16:25:00,,Wisconsin,Work from home  & other ways to make money,Y
8479735072,2018-05-31 18:09:01,2018-05-27 20:35:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6315207635,2018-05-31 18:09:02,2018-05-31 13:26:00,Moraga,California,No Subject Provided,Y
5752092876,2018-05-31 18:09:05,2018-05-31 14:44:00,,California,Medical  & prescriptions,Y
7202142599,2018-05-31 18:09:06,2018-05-31 16:07:00,,California,Dropped call or no message,Y
3077529598,2018-05-31 18:09:15,2018-04-10 14:58:00,,Wyoming,"Reducing your debt (credit cards, mortgage, student loans)",Y
6092367854,2018-05-31 18:09:16,2018-05-31 18:02:00,merrick,New York,Medical  & prescriptions,Y
2022011112,2018-05-31 18:09:17,2018-05-31 16:10:00,St. Petersburg,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5752092876,2018-05-31 18:09:18,2018-05-31 14:54:00,Happy Valley,Oregon,Medical  & prescriptions,Y
3192252013,2018-05-31 18:09:21,2018-05-31 16:04:00,,North Carolina,Computer  & technical support,Y
5732730197,2018-05-31 18:09:21,2018-05-23 16:54:00,Monroe City,Missouri,Medical  & prescriptions,N
9493735945,2018-05-31 18:09:22,2018-05-25 12:06:00,,California,Dropped call or no message,N
2532557168,2018-05-31 18:09:23,2018-05-31 10:11:00,,Oregon,Dropped call or no message,Y
4043293187,2018-05-31 18:09:25,2018-05-31 15:07:00,San Jose,California,Medical  & prescriptions,Y
5752092876,2018-05-31 18:09:26,2018-05-31 10:41:00,Petal,Mississippi,No Subject Provided,N
7862543021,2018-05-31 18:09:29,2018-05-29 20:29:00,Muskegon,Michigan,No Subject Provided,Y
5402771910,2018-05-31 18:09:32,2018-05-30 18:33:00,,Virginia,Dropped call or no message,N
7852261885,2018-05-31 18:09:35,2018-05-31 12:17:00,Ottawa,Kansas,Medical  & prescriptions,Y
5402741124,2018-05-31 18:09:36,2018-05-31 18:04:00,,Virginia,Warranties  & protection plans,Y
2018958751,2018-05-31 18:09:36,2018-05-31 12:12:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
,2018-05-31 18:09:38,2018-05-31 14:45:00,,California,Dropped call or no message,N
8778633080,2018-05-31 18:09:44,2018-05-03 10:45:00,Los Angeles,California,No Subject Provided,Y
2675413615,2018-05-31 18:09:45,2018-04-23 11:30:00,,Pennsylvania,Dropped call or no message,N
5204873332,2018-05-31 18:09:46,2018-05-31 17:45:00,The Villages,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
6092367854,2018-05-31 18:09:48,2018-05-31 18:05:00,Cochranville,Pennsylvania,Medical  & prescriptions,Y
6135997851,2018-05-31 18:09:48,2018-05-31 15:52:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
8133200432,2018-05-31 18:09:49,2018-05-31 00:00:00,,Missouri,No Subject Provided,Y
8473728448,2018-05-31 18:09:49,2018-05-24 16:06:00,Skokie,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772933040,2018-05-31 18:09:50,2018-05-31 13:30:00,"Tarzana,",California,Home improvement  & cleaning,N
3049309155,2018-05-31 18:09:51,2018-05-31 15:06:00,Parkersburg,West Virginia,Dropped call or no message,Y
