Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8632540838,2017-09-30 13:17:33,2017-09-29 13:11:00,Lakeland,Florida,No Subject Provided,Y
7724693467,2017-09-30 13:17:39,2017-09-29 13:07:00,Lancaster,New York,"Calls pretending to be government, businesses, or family and friends",Y
5046675821,2017-09-30 13:17:40,2017-09-30 09:01:00,Metairie,Louisiana,Other,N
8182961371,2017-09-30 13:17:48,2017-09-30 09:10:00,Sylmar,California,No Subject Provided,Y
9842550370,2017-09-30 13:18:11,2017-09-30 12:54:00,Raleigh,North Carolina,No Subject Provided,N
3343219226,2017-09-30 13:18:21,2017-09-27 16:28:00,Jacksonville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
8132917119,2017-09-30 13:18:36,2017-09-30 10:09:00,Allegan,Michigan,No Subject Provided,N
3166002898,2017-09-30 13:18:39,2017-09-22 15:44:00,,Kansas,No Subject Provided,Y
9733618979,2017-09-30 13:18:41,2017-09-29 17:55:00,Denville,New Jersey,"Energy, solar,  & utilities",Y
9162924029,2017-09-30 13:18:41,2017-09-28 18:44:00,roseville,California,No Subject Provided,Y
8011456075,2017-09-30 13:19:04,2017-09-30 11:15:00,Salt Lake City,Utah,Dropped call or no message,N
8005567827,2017-09-30 13:19:24,2017-09-30 10:02:00,,California,No Subject Provided,N
4177204730,2017-09-30 13:19:32,2017-09-27 17:13:00,Los Osos,California,Warranties  & protection plans,N
4177204730,2017-09-30 13:19:32,2017-09-27 17:13:00,Los Osos,California,Warranties  & protection plans,N
8883821222,2017-09-30 13:19:51,2017-09-30 12:03:00,Rosemount,Minnesota,Dropped call or no message,Y
,2017-09-30 13:20:02,2017-09-30 13:13:00,Olney,Maryland,Home improvement  & cleaning,N
5053959566,2017-09-30 13:20:12,2017-09-30 10:29:00,Tijeras,New Mexico,Medical  & prescriptions,Y
5803577460,2017-09-30 13:21:10,2017-09-30 12:16:00,,Oklahoma,No Subject Provided,N
8764334496,2017-09-30 13:20:28,2017-09-30 10:12:00,SUN CITY WEST,Arizona,"Lotteries, prizes  & sweepstakes",N
6468445830,2017-09-30 13:21:38,2017-09-29 17:43:00,,New Jersey,No Subject Provided,N
3003343300,2017-09-30 13:20:34,2017-09-26 13:16:00,LAKE OSWEGO,Oregon,No Subject Provided,Y
6463645255,2017-09-30 13:20:37,2017-09-30 13:13:00,Greenville,South Carolina,"Energy, solar,  & utilities",N
3169323642,2017-09-30 13:20:40,2017-09-22 10:32:00,,Kansas,No Subject Provided,Y
9122169472,2017-09-30 13:20:43,2017-09-28 13:30:00,Salt Lake City,Utah,No Subject Provided,N
8552243009,2017-09-30 13:20:49,2017-09-29 00:00:00,,Georgia,No Subject Provided,Y
5306932974,2017-09-30 13:20:53,2017-09-30 09:53:00,,California,Vacation  & timeshares,Y
2059004886,2017-09-30 13:20:55,2017-09-30 12:18:00,,Alabama,Dropped call or no message,N
6156100635,2017-09-30 13:20:59,2017-09-30 09:06:00,Eielson AFB,Alaska,No Subject Provided,Y
3193137797,2017-09-30 13:21:11,2017-09-30 10:24:00,King George,Virginia,No Subject Provided,N
8065907240,2017-09-30 13:21:15,2017-09-30 10:52:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
6175550006,2017-09-30 13:21:18,2017-09-30 00:00:00,Severna Park,Maryland,No Subject Provided,Y
7244481230,2017-09-30 13:21:25,2017-09-30 12:25:00,,Pennsylvania,Dropped call or no message,Y
2062596621,2017-09-30 13:22:04,2017-09-30 10:18:00,Lakewood,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2093531155,2017-09-30 13:22:05,2017-09-30 09:55:00,San Francisco,California,Home security  & alarms,Y
3605726230,2017-09-30 13:22:08,2017-09-30 09:00:00,Anacortes,Washington,No Subject Provided,Y
4153665629,2017-09-30 13:22:10,2017-09-30 00:00:00,,California,No Subject Provided,Y
8436268211,2017-09-30 13:22:12,2017-09-27 12:00:00,Salt Lake City,Utah,No Subject Provided,N
4102205779,2017-09-30 13:22:19,2017-09-30 00:00:00,Severna Park,Maryland,Charities,Y
9176694948,2017-09-30 13:22:23,2017-09-30 13:17:00,New YOrk,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6514023527,2017-09-30 13:22:27,2017-09-27 14:56:00,Rosemount,Minnesota,Vacation  & timeshares,Y
3163203641,2017-09-30 13:22:37,2017-09-21 16:54:00,,Kansas,No Subject Provided,Y
4177204730,2017-09-30 13:22:45,2017-09-27 09:31:00,Los Osos,California,No Subject Provided,N
4177204730,2017-09-30 13:22:48,2017-09-27 09:31:00,Los Osos,California,No Subject Provided,N
7064077063,2017-09-30 13:22:55,2017-09-30 12:53:00,LaGrange,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
2392325460,2017-09-30 13:23:09,2017-09-30 12:14:00,,Nebraska,Vacation  & timeshares,N
8009421970,2017-09-30 13:23:13,2017-09-29 00:00:00,Severna Park,Maryland,No Subject Provided,Y
6302474504,2017-09-30 13:23:13,2017-09-26 12:45:00,Downers Grove,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5038048104,2017-09-30 13:23:29,2017-09-29 21:11:00,,Oregon,Warranties  & protection plans,Y
3163203641,2017-09-30 13:23:31,2017-09-21 16:57:00,,Kansas,No Subject Provided,Y
2819236411,2017-09-30 13:23:47,2017-09-30 12:12:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3003343300,2017-09-30 13:24:11,2017-09-28 09:29:00,LAKE OSWEGO,Oregon,No Subject Provided,Y
3239849857,2017-09-30 13:24:22,2017-09-26 19:09:00,Los Osos,California,No Subject Provided,N
8886100490,2017-09-30 13:24:22,2017-09-30 00:30:00,Newport,Delaware,Computer  & technical support,N
5038046240,2017-09-30 13:24:31,2017-09-29 21:20:00,,Oregon,Warranties  & protection plans,Y
9733617048,2017-09-30 13:24:39,2017-09-29 17:55:00,Denville,New Jersey,Medical  & prescriptions,Y
3166448378,2017-09-30 13:24:43,2017-09-30 12:15:00,Wichita,Kansas,Medical  & prescriptions,N
8013648343,2017-09-30 13:24:46,2017-09-25 10:24:00,Salt Lake City,Utah,No Subject Provided,N
8883821222,2017-09-30 13:24:57,2017-09-30 12:20:00,,Wisconsin,No Subject Provided,Y
2249354476,2017-09-30 13:25:17,2017-09-30 12:23:00,Libertyville,Illinois,Charities,Y
2134555970,2017-09-30 13:25:18,2017-09-06 17:16:00,Los Angeles,California,No Subject Provided,Y
6512385399,2017-09-30 13:25:23,2017-09-30 12:20:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3163203641,2017-09-30 13:25:26,2017-09-21 16:59:00,,Kansas,No Subject Provided,Y
3132515159,2017-09-30 13:25:26,2017-09-30 12:00:00,Lavergne,Tennessee,"Lotteries, prizes  & sweepstakes",Y
6512385399,2017-09-30 13:25:32,2017-09-30 12:20:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9789082374,2017-09-30 13:25:36,2017-09-29 11:43:00,rochester,New York,Dropped call or no message,N
5038049839,2017-09-30 13:25:37,2017-09-29 21:41:00,,Oregon,Warranties  & protection plans,Y
2708835003,2017-09-30 13:25:44,2017-09-30 13:17:00,,Kentucky,Other,N
8006708138,2017-09-30 13:25:57,2017-09-28 13:36:00,Chillicothe,Ohio,Medical  & prescriptions,Y
7756369843,2017-09-30 13:26:01,2017-09-26 19:09:00,Los Osos,California,No Subject Provided,N
8019172146,2017-09-30 13:26:05,2017-09-24 15:13:00,Salt Lake City,Utah,No Subject Provided,N
3312048676,2017-09-30 13:26:18,2017-09-30 12:11:00,,Illinois,No Subject Provided,Y
2392439337,2017-09-30 13:26:35,2017-09-28 17:15:00,Lancaster,New York,"Calls pretending to be government, businesses, or family and friends",Y
9413563732,2017-09-30 13:26:37,2017-09-30 12:26:00,Tallahassee,Florida,Vacation  & timeshares,Y
7032006769,2017-09-30 13:26:38,2017-09-30 13:20:00,Daniel Island,South Carolina,Vacation  & timeshares,Y
7018952039,2017-09-30 13:26:41,2017-09-28 17:09:00,rochester,New York,No Subject Provided,N
6514023508,2017-09-30 13:26:41,2017-09-22 12:35:00,Rosemount,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
876321762,2017-09-30 13:26:50,2017-09-30 09:20:00,,Alaska,"Lotteries, prizes  & sweepstakes",N
5857321648,2017-09-30 13:26:53,2017-09-30 12:20:00,Ontario,New York,No Subject Provided,Y
5038043394,2017-09-30 13:26:53,2017-09-29 22:07:00,,Oregon,Warranties  & protection plans,Y
3213031104,2017-09-30 13:27:00,2017-09-30 01:13:00,Plantation,Florida,No Subject Provided,N
2132893799,2017-09-30 13:27:09,2017-09-30 10:23:00,San Francisco,California,Vacation  & timeshares,Y
3235158492,2017-09-30 13:27:13,2017-09-29 22:00:00,,California,Vacation  & timeshares,Y
7857353358,2017-09-30 13:27:14,2017-09-24 13:22:00,Salt Lake City,Utah,No Subject Provided,N
3003343300,2017-09-30 13:27:16,2017-09-28 12:21:00,LAKE OSWEGO,Oregon,No Subject Provided,Y
7756369843,2017-09-30 13:27:16,2017-09-26 11:00:00,Los Osos,California,No Subject Provided,N
9002000000,2017-09-30 13:27:19,2017-09-30 00:21:00,Gonzales,Louisiana,Computer  & technical support,N
9207095014,2017-09-30 13:27:26,2017-09-30 12:15:00,,Wisconsin,No Subject Provided,Y
8594330431,2017-09-30 13:27:33,2017-09-29 17:12:00,Grovetown,Georgia,No Subject Provided,Y
7572314369,2017-09-30 13:27:48,2017-09-29 09:06:00,Norfolk,Virginia,No Subject Provided,N
3182619247,2017-09-30 13:27:51,2017-09-29 17:25:00,Plantation,Florida,No Subject Provided,N
2065081232,2017-09-30 13:27:57,2017-09-30 10:28:00,University Place,Washington,No Subject Provided,N
5048044539,2017-09-30 13:27:58,2017-09-29 21:46:00,,Oregon,Warranties  & protection plans,Y
4097617147,2017-09-30 13:28:04,2017-09-30 12:08:00,,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
7018952039,2017-09-30 13:28:05,2017-09-28 11:56:00,rochester,New York,No Subject Provided,N
3605726225,2017-09-30 13:28:09,2017-09-30 16:00:00,Anacortes,Washington,No Subject Provided,Y
9202458758,2017-09-30 13:28:13,2017-09-29 00:00:00,,Wisconsin,No Subject Provided,Y
2012675653,2017-09-30 13:28:22,2017-09-30 13:21:00,,New Jersey,"Energy, solar,  & utilities",Y
7163131209,2017-09-30 13:28:24,2017-09-30 12:53:00,newport news,Virginia,Medical  & prescriptions,Y
7204579368,2017-09-30 13:28:24,2017-09-30 11:20:00,Golden,Colorado,"Energy, solar,  & utilities",N
7756369843,2017-09-30 13:28:49,2017-09-25 16:51:00,Los Osos,California,No Subject Provided,N
3003343300,2017-09-30 13:28:52,2017-09-30 07:58:00,LAKE OSWEGO,Oregon,No Subject Provided,N
8003234066,2017-09-30 13:28:56,2017-09-30 06:54:00,,Connecticut,No Subject Provided,Y
6469680307,2017-09-30 13:28:58,2017-09-30 10:14:00,Beavercreek,Oregon,"Calls pretending to be government, businesses, or family and friends",N
5038047455,2017-09-30 13:28:59,2017-09-29 22:21:00,,Oregon,Warranties  & protection plans,Y
3166002896,2017-09-30 13:29:00,2017-09-21 13:19:00,,Kansas,No Subject Provided,Y
8005315000,2017-09-30 13:29:28,2017-09-28 18:04:00,Chillicothe,Ohio,No Subject Provided,Y
5595871128,2017-09-30 13:29:42,2017-09-25 15:30:00,Los Osos,California,No Subject Provided,N
5038044341,2017-09-30 13:29:49,2017-09-29 22:32:00,,Oregon,Warranties  & protection plans,Y
9412093535,2017-09-30 13:29:50,2017-09-29 11:16:00,,Florida,Dropped call or no message,N
5672441748,2017-09-30 13:29:53,2017-09-30 09:41:00,,Kentucky,Computer  & technical support,N
6102557044,2017-09-30 13:29:54,2017-09-29 15:56:00,Mansfield,Ohio,No Subject Provided,N
3166002896,2017-09-30 13:29:59,2017-09-21 13:17:00,,Kansas,No Subject Provided,Y
8065907240,2017-09-30 13:30:39,2017-09-30 12:24:00,Palatine,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8003234066,2017-09-30 13:30:43,2017-09-30 07:55:00,,Connecticut,Other,Y
3234896837,2017-09-30 13:30:46,2017-09-23 10:53:00,Los Osos,California,No Subject Provided,N
5038046668,2017-09-30 13:30:47,2017-09-29 22:37:00,,Oregon,Warranties  & protection plans,Y
3166002901,2017-09-30 13:30:58,2017-09-21 10:01:00,,Kansas,No Subject Provided,Y
7864050916,2017-09-30 13:31:16,2017-09-29 20:57:00,Jacksonville,Florida,No Subject Provided,Y
5754498334,2017-09-30 13:31:34,2017-09-30 11:25:00,,New Mexico,Charities,Y
6178499758,2017-09-30 13:31:39,2017-09-30 10:27:00,Crestline,California,No Subject Provided,Y
4079178455,2017-09-30 13:31:41,2017-09-30 13:30:00,,South Carolina,No Subject Provided,Y
9545261988,2017-09-30 13:31:41,2017-09-30 12:20:00,Lake Station,Indiana,Medical  & prescriptions,Y
5038049475,2017-09-30 13:31:51,2017-09-29 22:37:00,,Oregon,Warranties  & protection plans,Y
3166002901,2017-09-30 13:31:59,2017-09-21 09:59:00,,Kansas,No Subject Provided,Y
4242840134,2017-09-30 13:32:05,2017-09-22 09:14:00,Los Osos,California,No Subject Provided,N
3605802251,2017-09-30 13:32:31,2017-09-30 10:29:00,Aberdeen,Washington,Vacation  & timeshares,Y
8133434610,2017-09-30 13:32:47,2017-09-30 12:22:00,,Alabama,No Subject Provided,Y
5852296050,2017-09-30 13:32:48,2017-09-30 09:23:00,Ontario,New York,Medical  & prescriptions,Y
7026801745,2017-09-30 13:32:58,2017-09-21 16:56:00,Los Osos,California,No Subject Provided,N
9015620999,2017-09-30 13:32:58,2017-09-30 10:29:00,,California,Work from home  & other ways to make money,Y
2293453052,2017-09-30 13:33:20,2017-09-30 13:30:00,,North Carolina,No Subject Provided,Y
5639405849,2017-09-30 13:33:22,2017-09-30 12:25:00,Bettendorf,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232501692,2017-09-30 13:33:49,2017-09-30 13:30:00,Cleveland,Tennessee,Medical  & prescriptions,Y
7026801745,2017-09-30 13:34:00,2017-09-21 13:12:00,Los Osos,California,No Subject Provided,N
8005867035,2017-09-30 13:34:01,2017-09-30 12:29:00,,Texas,Computer  & technical support,Y
2083574216,2017-09-30 13:34:30,2017-09-30 13:40:00,mickleton,New Jersey,No Subject Provided,Y
3174217666,2017-09-30 13:34:43,2017-09-29 17:27:00,Fishers,Indiana,"Calls pretending to be government, businesses, or family and friends",N
7123185071,2017-09-30 13:34:48,2017-09-29 12:30:00,,Kansas,No Subject Provided,N
8062399227,2017-09-30 13:34:56,2017-09-29 13:05:00,,Texas,No Subject Provided,Y
7173445675,2017-09-30 13:35:26,2017-09-30 13:31:00,Elizabethtown,Pennsylvania,No Subject Provided,N
8187958151,2017-09-30 13:35:28,2017-09-30 09:01:00,burbank,California,Vacation  & timeshares,Y
6123453992,2017-09-30 13:35:28,2017-09-21 11:11:00,Los Osos,California,"Lotteries, prizes  & sweepstakes",N
8773368828,2017-09-30 13:35:30,2017-09-30 01:00:00,Plainfield,New Jersey,No Subject Provided,Y
3193211698,2017-09-30 13:35:40,2017-09-30 10:28:00,,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-30 13:35:41,2017-09-30 10:26:00,,Oregon,No Subject Provided,Y
3163203644,2017-09-30 13:35:43,2017-09-20 10:00:00,,Kansas,No Subject Provided,Y
6316659131,2017-09-30 13:35:56,2017-09-29 18:37:00,Brightwaters,New York,"Energy, solar,  & utilities",N
9096933644,2017-09-30 13:36:02,2017-09-23 09:59:00,cupertino,California,Warranties  & protection plans,Y
6154178355,2017-09-30 13:36:08,2017-08-28 17:02:00,SMITHVILLE,Tennessee,Vacation  & timeshares,Y
3163203644,2017-09-30 13:36:32,2017-09-20 10:03:00,,Kansas,No Subject Provided,Y
,2017-09-30 13:36:43,2017-09-30 13:09:00,,Florida,Other,Y
8056333035,2017-09-30 13:36:43,2017-09-26 11:00:00,Los Osos,California,No Subject Provided,N
7067135496,2017-09-30 13:36:54,2017-09-30 13:32:00,Ringgold,Georgia,Medical  & prescriptions,Y
4842949123,2017-09-30 13:37:14,2017-09-30 10:08:00,Jacksonville,Florida,Other,Y
2604131608,2017-09-30 13:37:17,2017-09-30 13:32:00,New Haven,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6156100635,2017-09-30 13:37:20,2017-09-30 13:00:00,Dunedin,Florida,Other,Y
9722469658,2017-09-30 13:37:23,2017-09-30 12:20:00,Laredo,Texas,No Subject Provided,Y
5613428992,2017-09-30 13:37:24,2017-09-28 09:39:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5404632143,2017-09-30 13:37:34,2017-09-29 18:42:00,Lexington,Virginia,No Subject Provided,N
3163203644,2017-09-30 13:37:44,2017-09-20 09:58:00,,Kansas,No Subject Provided,Y
4153630186,2017-09-30 13:37:48,2017-09-21 10:59:00,Los Osos,California,No Subject Provided,N
8444227839,2017-09-30 13:37:50,2017-09-22 12:01:00,Jacksonville,Florida,"Calls pretending to be government, businesses, or family and friends",N
7704635149,2017-09-30 13:37:55,2017-09-22 15:18:00,Palmetto,Georgia,Other,Y
8065907240,2017-09-30 13:37:59,2017-09-30 00:00:00,,Florida,Other,Y
8005867035,2017-09-30 13:38:09,2017-09-30 12:33:00,McGregor,Texas,Computer  & technical support,Y
8443693859,2017-09-30 13:38:34,2017-09-30 09:30:00,tucson,Arizona,Debt collection,N
7026801745,2017-09-30 13:38:43,2017-09-20 19:08:00,Los Osos,California,No Subject Provided,N
9166806146,2017-09-30 13:38:49,2017-09-29 15:47:00,,California,No Subject Provided,Y
8722048153,2017-09-30 13:38:56,2017-09-29 14:04:00,WHEATON,Illinois,Dropped call or no message,Y
5202308009,2017-09-30 13:39:07,2017-09-30 11:36:00,,Colorado,No Subject Provided,Y
5017370253,2017-09-30 13:39:09,2017-09-29 17:42:00,Gonzales,Louisiana,No Subject Provided,Y
8306423003,2017-09-30 13:39:16,2017-09-30 12:30:00,Foley,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
4097617147,2017-09-30 13:39:18,2017-09-30 12:37:00,Ortonville,Minnesota,Other,Y
6196823477,2017-09-30 13:39:28,2017-09-29 14:14:00,,California,Computer  & technical support,Y
7162583024,2017-09-30 13:39:28,2017-09-28 13:05:00,Ontario,New York,"Calls pretending to be government, businesses, or family and friends",Y
2147770055,2017-09-30 13:39:33,2017-09-30 12:15:00,New Haven,Connecticut,Vacation  & timeshares,Y
4842949123,2017-09-30 13:39:33,2017-09-30 11:45:00,SUGAR GROVE,Illinois,Other,Y
0000000000,2017-09-30 13:39:34,2017-09-30 12:07:00,Saint Charles,Missouri,"Calls pretending to be government, businesses, or family and friends",N
6199901850,2017-09-30 13:39:35,2017-09-30 10:28:00,Santee,California,"Lotteries, prizes  & sweepstakes",N
7708091551,2017-09-30 13:39:46,2017-09-30 13:35:00,Alpharetta,Georgia,Home improvement  & cleaning,N
1236547852,2017-09-30 13:39:49,2017-09-30 13:36:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
6302286009,2017-09-30 13:39:52,2017-09-29 13:00:00,WHEATON,Illinois,Dropped call or no message,Y
9165812514,2017-09-30 13:40:07,2017-09-29 13:04:00,,California,No Subject Provided,Y
3256757758,2017-09-30 13:40:10,2017-09-19 12:07:00,Los Osos,California,No Subject Provided,N
2013857237,2017-09-30 13:40:16,2017-09-30 01:37:00,,New Jersey,Vacation  & timeshares,Y
8883148369,2017-09-30 13:40:19,2017-09-30 00:00:00,,Florida,Other,Y
8472589854,2017-09-30 13:40:45,2017-09-29 11:30:00,WHEATON,Illinois,Dropped call or no message,Y
,2017-09-30 13:41:16,2017-09-30 12:36:00,,Arkansas,No Subject Provided,
3173422840,2017-09-30 13:41:07,2017-08-27 09:03:00,Metairie,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
7347558122,2017-09-30 13:41:11,2017-09-29 11:10:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8778059411,2017-09-30 13:41:17,2017-09-30 10:36:00,,Nevada,No Subject Provided,N
8123230150,2017-09-30 13:41:21,2017-09-20 13:22:00,Medfield,Massachusetts,Computer  & technical support,N
4253725311,2017-09-30 13:42:04,2017-09-30 10:36:00,Murrieta,California,Debt collection,Y
3256757758,2017-09-30 13:42:04,2017-09-19 16:12:00,,Kansas,No Subject Provided,Y
6464916290,2017-09-30 13:42:05,2017-09-30 13:38:00,Bronx,New York,Vacation  & timeshares,Y
2104604885,2017-09-30 13:42:07,2017-09-30 10:40:00,Dana Point,California,Work from home  & other ways to make money,Y
2146290187,2017-09-30 13:42:24,2017-09-30 12:31:00,,Texas,No Subject Provided,N
8667252203,2017-09-30 13:42:24,2017-09-19 10:41:00,Los Osos,California,No Subject Provided,N
4402017616,2017-09-30 13:42:30,2017-09-30 13:39:00,Louisville,Kentucky,No Subject Provided,N
2678417048,2017-09-30 13:42:33,2017-09-29 13:30:00,,Arizona,No Subject Provided,Y
8312015253,2017-09-30 13:42:35,2017-09-30 01:35:00,,Connecticut,No Subject Provided,N
8703451775,2017-09-30 13:42:41,2017-09-30 13:35:00,Greendale,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448546862,2017-09-30 13:42:49,2017-09-30 13:32:00,Framingham,Massachusetts,Computer  & technical support,N
9785224541,2017-09-30 13:43:11,2017-09-30 13:21:00,Woburn,Massachusetts,Charities,N
3017404444,2017-09-30 13:43:17,2017-09-29 16:25:00,,Maryland,No Subject Provided,Y
5616450925,2017-09-30 13:43:21,2017-09-30 13:34:00,Jasper,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5412758471,2017-09-30 13:43:31,2017-09-02 10:25:00,riddle,Oregon,Warranties  & protection plans,Y
3236576230,2017-09-30 13:43:42,2017-09-30 10:38:00,Fullerton,California,Dropped call or no message,N
8007165818,2017-09-30 13:43:43,2017-09-30 13:34:00,Roxbury,Connecticut,Computer  & technical support,Y
8667252203,2017-09-30 13:44:19,2017-09-18 14:50:00,Los Osos,California,No Subject Provided,N
9492076229,2017-09-30 13:44:24,2017-09-30 12:37:00,Mckinney,Texas,"Lotteries, prizes  & sweepstakes",Y
5038533129,2017-09-30 13:44:59,2017-09-30 09:54:00,Portland,Oregon,No Subject Provided,N
4792686007,2017-09-30 13:45:37,2017-09-30 12:36:00,,Arkansas,No Subject Provided,
7706548197,2017-09-30 13:45:17,2017-09-30 13:38:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-30 13:45:40,2017-09-26 19:38:00,prospect heights,Illinois,Warranties  & protection plans,N
5163840955,2017-09-30 13:45:45,2017-09-29 14:27:00,Lexington,Virginia,No Subject Provided,N
8053673112,2017-09-30 13:45:59,2017-09-14 14:40:00,Los Osos,California,No Subject Provided,N
3175275019,2017-09-30 13:46:04,2017-09-30 13:40:00,Zionsville,Indiana,Home improvement  & cleaning,N
3166002897,2017-09-30 13:46:15,2017-09-19 14:44:00,,Kansas,No Subject Provided,Y
8888809503,2017-09-30 13:46:17,2017-09-30 10:41:00,Beaverton,Oregon,No Subject Provided,N
2065082317,2017-09-30 13:46:28,2017-09-30 07:38:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4097617147,2017-09-30 13:46:32,2017-09-30 13:42:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
8106257979,2017-09-30 13:46:35,2017-09-30 10:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143003046,2017-09-30 13:46:38,2017-09-30 12:30:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",N
4108445980,2017-09-30 13:47:03,2017-09-30 12:37:00,,Maryland,"Energy, solar,  & utilities",Y
8142976065,2017-09-30 13:47:54,2017-09-30 13:43:00,,Pennsylvania,No Subject Provided,
3166002897,2017-09-30 13:47:09,2017-09-19 14:41:00,,Kansas,No Subject Provided,Y
4842949123,2017-09-30 13:47:19,2017-09-30 12:35:00,Sugar Grove,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9299995804,2017-09-30 13:47:28,2017-09-30 10:45:00,Tucson,Arizona,No Subject Provided,N
4108445980,2017-09-30 13:47:28,2017-09-30 12:38:00,,Maryland,"Energy, solar,  & utilities",Y
9176227958,2017-09-30 13:47:28,2017-09-30 13:14:00,,New York,No Subject Provided,N
6027371379,2017-09-30 13:47:46,2017-09-30 13:39:00,,North Carolina,Other,N
8312015253,2017-09-30 13:47:59,2017-09-30 13:35:00,,Michigan,No Subject Provided,Y
3166002897,2017-09-30 13:48:04,2017-09-19 14:39:00,,Kansas,No Subject Provided,Y
8002395736,2017-09-30 13:48:20,2017-09-30 13:13:00,Powhatan,Virginia,No Subject Provided,Y
2392153798,2017-09-30 13:48:23,2017-09-29 12:55:00,,Florida,No Subject Provided,N
4842949123,2017-09-30 13:48:30,2017-09-30 00:36:00,SUGAR GROVE,Illinois,Other,Y
2064832834,2017-09-30 13:48:37,2017-09-28 11:56:00,Beaverton,Oregon,No Subject Provided,N
2013122352,2017-09-30 13:48:48,2017-09-30 08:08:00,Moorestown,New Jersey,"Energy, solar,  & utilities",Y
5153130025,2017-09-30 13:48:54,2017-09-30 12:24:00,Sioux City,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
7086684251,2017-09-30 13:48:59,2017-09-30 12:25:00,Schaumburg,Illinois,Other,N
3163203647,2017-09-30 13:49:03,2017-09-19 09:18:00,,Kansas,No Subject Provided,Y
3202817476,2017-09-30 13:49:10,2017-09-30 12:42:00,Norman,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044003726,2017-09-30 13:49:15,2017-09-30 12:32:00,Harvest,Alabama,Dropped call or no message,N
6314195387,2017-09-30 13:49:21,2017-09-29 12:23:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
9045121755,2017-09-30 13:49:45,2017-09-30 12:14:00,Milton,Florida,"Calls pretending to be government, businesses, or family and friends",Y
8773133730,2017-09-30 13:49:56,2017-09-28 09:20:00,Beaverton,Oregon,No Subject Provided,Y
7272025073,2017-09-30 13:49:59,2017-09-30 12:00:00,Tampa,Florida,No Subject Provided,Y
3166002896,2017-09-30 13:50:00,2017-09-18 10:12:00,,Kansas,No Subject Provided,Y
2066585775,2017-09-30 13:50:08,2017-09-29 11:09:00,Seattle,Washington,Vacation  & timeshares,Y
8668883039,2017-09-30 13:50:17,2017-09-30 01:48:00,Rockaway Park,New York,Medical  & prescriptions,N
9252080420,2017-09-30 13:50:20,2017-09-30 10:46:00,SAN Diego,California,Charities,N
8778059411,2017-09-30 13:50:26,2017-09-27 20:43:00,North Las Vegas,Nevada,Home improvement  & cleaning,Y
6018422449,2017-09-30 13:50:32,2017-09-29 15:37:00,,Mississippi,No Subject Provided,Y
3166002896,2017-09-30 13:50:49,2017-09-18 10:11:00,,Kansas,No Subject Provided,N
7864950491,2017-09-30 13:51:04,2017-09-30 10:11:00,,Virginia,Dropped call or no message,N
3366493772,2017-09-30 13:51:04,2017-09-30 13:50:00,Greensboro,North Carolina,No Subject Provided,Y
2486215825,2017-09-30 13:51:16,2017-09-28 16:07:00,indianola,Washington,Dropped call or no message,N
8042981987,2017-09-30 13:51:21,2017-09-27 17:11:00,Beaverton,Oregon,No Subject Provided,N
,2017-09-30 13:51:35,2017-08-15 19:00:00,,California,Debt collection,Y
4044003725,2017-09-30 13:51:36,2017-09-30 10:16:00,Harvest,Alabama,Dropped call or no message,N
3166002896,2017-09-30 13:51:42,2017-09-18 10:10:00,,Kansas,No Subject Provided,Y
