Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
7207158032,2019-08-15 17:35:26,2019-08-10 11:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
7141471398,2019-08-15 17:35:31,2019-08-15 11:56:00,Portland,Oregon,310,"Calls pretending to be government, businesses, or family and friends",Y
7046018357,2019-08-15 17:35:37,2019-08-15 14:28:00,,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727988286,2019-08-15 17:35:42,2019-08-15 15:17:00,Flower Mound,Texas,972,Other,N
7855640780,2019-08-15 17:35:42,2019-08-15 17:25:00,Leesville,South Carolina,803,No Subject Provided,N
2392567245,2019-08-15 17:35:44,2019-08-15 16:47:00,Atlanta,Georgia,404,Other,Y
7576520196,2019-08-15 17:35:48,2019-08-15 05:31:00,,Virginia,804,"Lotteries, prizes  & sweepstakes",N
3138858220,2019-08-15 17:35:49,2019-08-15 17:33:00,,Michigan,313,No Subject Provided,Y
5616499074,2019-08-15 17:35:50,2019-08-15 17:30:00,,Florida,561,No Subject Provided,Y
3102254780,2019-08-15 17:35:51,2019-08-14 08:40:00,Rancho Palos Verdes,California,310,No Subject Provided,N
6036155307,2019-08-15 17:35:55,2019-08-15 15:40:00,Reeseville,Wisconsin,920,Other,Y
9169859608,2019-08-15 17:35:57,2019-08-15 13:02:00,Folsom,California,916,Medical  & prescriptions,Y
8002042095,2019-08-15 17:35:59,2019-08-15 14:33:00,,California,619,No Subject Provided,Y
8666111148,2019-08-15 17:36:01,2019-08-15 11:58:00,,Illinois,708,No Subject Provided,Y
7794007433,2019-08-15 17:36:02,2019-08-08 13:36:00,Los Angeles,California,323,Medical  & prescriptions,Y
9543969515,2019-08-15 17:36:03,2019-08-15 17:32:00,Hawley,Pennsylvania,570,Medical  & prescriptions,Y
5102793226,2019-08-15 17:36:04,2019-08-15 11:25:00,SAN LEANDRO,California,510,Home improvement  & cleaning,N
5127429633,2019-08-15 17:36:04,2019-08-15 16:33:00,Richardson,Texas,972,No Subject Provided,Y
2702857823,2019-08-15 17:36:07,2019-08-14 14:21:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572222725,2019-08-15 17:36:08,2019-07-25 13:00:00,Cypress,California,714,No Subject Provided,Y
2082399485,2019-08-15 17:36:10,2019-08-15 11:16:00,Parma,Idaho,208,No Subject Provided,N
8448555333,2019-08-15 17:36:11,2019-08-15 05:32:00,,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",N
7208937599,2019-08-15 17:36:11,2019-08-10 11:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
3192596200,2019-08-15 17:36:11,2019-08-15 16:33:00,,Iowa,515,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062453279,2019-08-15 17:36:12,2019-08-15 14:27:00,Bellingham,Washington,425,No Subject Provided,Y
4103948129,2019-08-15 17:36:16,2019-08-15 02:31:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2122018,2019-08-15 17:36:17,2019-08-15 16:03:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
5713677823,2019-08-15 17:36:17,2019-08-15 17:33:00,,Virginia,540,Charities,N
9492299444,2019-08-15 17:36:25,2019-08-15 14:34:00,,California,949,No Subject Provided,Y
7039713999,2019-08-15 17:36:26,2010-08-15 16:43:00,Alexandria,Virginia,703,Dropped call or no message,N
4103948129,2019-08-15 17:36:26,2019-08-15 16:22:00,Greendale,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
5032126066,2019-08-15 17:36:27,2019-08-13 12:51:00,Lake Oswego,Oregon,503,Home security  & alarms,Y
4347352997,2019-08-15 17:36:29,2019-08-15 17:28:00,Burkeville,Virginia,434,Warranties  & protection plans,Y
3852265893,2019-08-15 17:36:37,2019-08-15 10:50:00,Russellville,Alabama,256,Computer  & technical support,Y
8007561325,2019-08-15 17:36:43,2019-08-15 13:00:00,Albany,Georgia,470,"Calls pretending to be government, businesses, or family and friends",Y
9567581804,2019-08-15 17:37:37,2019-08-15 16:34:00,,Texas,214,No Subject Provided,N
,2019-08-15 17:37:02,2019-08-15 00:00:00,,Missouri,660,No Subject Provided,
4243004691,2019-08-15 17:36:46,2019-08-15 14:21:00,Los Angeles,California,310,Medical  & prescriptions,Y
6159050874,2019-08-15 17:36:46,2019-08-15 16:29:00,,Tennessee,931,Home security  & alarms,Y
7204188462,2019-08-15 17:36:46,2019-08-10 13:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
2816488430,2019-08-15 17:36:47,2019-08-15 16:10:00,Missouri City,Texas,281,Medical  & prescriptions,N
5107059343,2019-08-15 17:36:47,2019-06-25 09:31:00,Berkeley,California,510,No Subject Provided,Y
7372362919,2019-08-15 17:36:47,2019-08-10 14:40:00,,Georgia,912,No Subject Provided,Y
8284578614,2019-08-15 17:36:49,2019-08-15 04:21:00,,North Carolina,828,Warranties  & protection plans,N
2012151842,2019-08-15 17:36:54,2019-08-12 11:05:00,Macon,Georgia,843,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-08-15 17:36:54,2019-08-14 14:34:00,Fortuna,California,707,Computer  & technical support,Y
8553786702,2019-08-15 17:37:31,2019-08-15 15:40:00,,Delaware,302,No Subject Provided,N
2672457843,2019-08-15 17:36:55,2019-08-12 15:18:00,Philadelphia,Pennsylvania,267,Medical  & prescriptions,N
6502767315,2019-08-15 17:36:57,2019-08-15 11:37:00,,California,650,No Subject Provided,Y
5719180815,2019-08-15 17:36:59,2019-08-14 17:05:00,,Virginia,540,Dropped call or no message,Y
8009462845,2019-08-15 17:37:01,2019-08-13 11:49:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
5802033494,2019-08-15 17:37:02,2019-08-05 10:40:00,faber,Virginia,434,Other,Y
8155614746,2019-08-15 17:37:04,2019-08-15 16:30:00,Spring,Texas,281,"Lotteries, prizes  & sweepstakes",Y
8883455510,2019-08-15 17:37:10,2019-08-15 15:28:00,Parma,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
4153739189,2019-08-15 17:37:11,2019-08-15 15:29:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
3153108996,2019-08-15 17:37:20,2019-08-12 14:12:00,,Iowa,515,No Subject Provided,Y
3202011518,2019-08-15 17:37:21,2019-08-13 16:48:00,Rancho Palos Verdes,California,310,No Subject Provided,N
9529957674,2019-08-15 17:37:22,2019-08-15 14:34:00,,California,952,No Subject Provided,N
7207331095,2019-08-15 17:37:22,2019-08-09 11:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
8609545762,2019-08-15 17:37:25,2019-08-15 12:55:00,Phoenix,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
6572222725,2019-08-15 17:37:27,2019-07-27 11:00:00,Cypress,California,714,No Subject Provided,Y
4053215917,2019-08-15 17:37:28,2019-08-14 11:44:00,,Oklahoma,405,No Subject Provided,Y
8048330804,2019-08-15 17:37:30,2019-08-15 17:14:00,HENRICO,Virginia,804,Warranties  & protection plans,N
8472052020,2019-08-15 17:37:32,2019-08-10 15:07:00,Marco Island,Florida,773,No Subject Provided,Y
7028296555,2019-08-15 17:37:32,2019-08-13 10:38:00,,Connecticut,203,Other,Y
5614620986,2019-08-15 17:37:36,2019-08-15 17:29:00,,Florida,561,No Subject Provided,Y
3152845301,2019-08-15 17:37:39,2019-08-15 14:13:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6504073525,2019-08-15 17:37:39,2019-08-15 09:35:00,,California,650,Work from home  & other ways to make money,Y
9185219813,2019-08-15 17:37:40,2019-08-15 14:27:00,,Arizona,918,"Calls pretending to be government, businesses, or family and friends",N
8009346489,2019-08-15 17:37:41,2019-08-14 10:31:00,CLAREMONT,New Hampshire,800,Computer  & technical support,N
6025845305,2019-08-15 17:37:45,2019-08-15 11:12:00,Tucson,Arizona,520,Work from home  & other ways to make money,Y
,2019-08-15 17:37:45,2019-08-08 13:36:00,Los Angeles,California,323,Medical  & prescriptions,Y
3128714242,2019-08-15 17:37:46,2019-08-15 16:30:00,,Texas,713,Dropped call or no message,Y
2568672327,2019-08-15 17:37:47,2019-08-15 14:49:00,Russellville,Alabama,256,Dropped call or no message,Y
6032908875,2019-08-15 17:37:48,2019-08-15 13:55:00,Gardnerville,Nevada,775,Medical  & prescriptions,Y
5032126066,2019-08-15 17:37:52,2019-08-13 13:21:00,Lake Oswego,Oregon,503,Home security  & alarms,Y
5129676178,2019-08-15 17:37:53,2019-08-15 12:31:00,Round Rock,Texas,512,Dropped call or no message,N
7144614044,2019-08-15 17:37:53,2019-08-15 12:22:00,Portland,Oregon,310,"Calls pretending to be government, businesses, or family and friends",Y
9172118520,2019-08-15 17:37:53,2019-08-13 10:00:00,Houston,Texas,254,"Lotteries, prizes  & sweepstakes",Y
2533590624,2019-08-15 17:37:55,2019-08-15 02:20:00,,California,760,Other,Y
8175325178,2019-08-15 17:37:56,2019-08-15 16:30:00,Godley,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007407124,2019-08-15 17:37:57,2019-08-15 17:10:00,,New York,212,No Subject Provided,Y
9415877593,2019-08-15 17:37:57,2019-08-15 14:36:00,Sarasota,Florida,941,Other,Y
8003495916,2019-08-15 17:37:59,2019-08-15 14:34:00,Mill Valley,California,858,"Calls pretending to be government, businesses, or family and friends",Y
5406258622,2019-08-15 17:38:00,2019-08-15 10:51:00,,Virginia,540,No Subject Provided,Y
6783450042,2019-08-15 17:38:01,2019-08-15 14:35:00,Decatur,Georgia,678,Other,N
8606927480,2019-08-15 17:38:03,2019-08-09 14:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
9123897169,2019-08-15 17:38:04,2019-08-14 13:12:00,,Georgia,912,No Subject Provided,Y
6369895966,2019-08-15 17:38:06,2019-08-15 16:33:00,Houston,Texas,615,Other,Y
3156364648,2019-08-15 17:38:08,2019-08-15 14:34:00,,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162237740,2019-08-15 17:38:11,2019-08-15 14:01:00,Brimfield,Illinois,309,Dropped call or no message,Y
9096872788,2019-08-15 17:38:16,2019-08-12 15:55:00,Rancho Palos Verdes,California,310,No Subject Provided,N
,2019-08-15 17:38:21,2019-08-15 16:19:00,Plymouth,Michigan,734,Medical  & prescriptions,N
2542324115,2019-08-15 17:38:22,2019-08-15 15:51:00,Stephenville,Texas,254,No Subject Provided,N
4845156091,2019-08-15 17:38:27,2019-08-15 17:35:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138238686,2019-08-15 17:38:30,2019-08-14 16:17:00,Kent,Washington,702,"Calls pretending to be government, businesses, or family and friends",Y
6309211698,2019-08-15 17:38:30,2019-08-15 16:33:00,Saint Charles,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029141105,2019-08-15 17:38:32,2019-08-15 14:35:00,Flagstaff,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
2122018,2019-08-15 17:38:35,2019-08-14 17:34:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
8183094268,2019-08-15 17:38:36,2019-07-27 10:00:00,Cypress,California,714,No Subject Provided,Y
4056542929,2019-08-15 17:38:36,2019-08-15 16:31:00,Jenks,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
9196141933,2019-08-15 17:38:39,2019-08-15 17:30:00,McDonough,Georgia,404,No Subject Provided,Y
5739535260,2019-08-15 17:38:39,2019-08-09 09:00:00,Los Angeles,California,323,Medical  & prescriptions,Y
,2019-08-15 17:38:40,2019-08-15 17:36:00,Chardon,Ohio,440,Medical  & prescriptions,N
8283736747,2019-08-15 17:38:41,2019-08-15 16:11:00,,North Carolina,828,Home security  & alarms,N
,2019-08-15 17:38:41,2019-08-15 17:30:00,,New York,646,No Subject Provided,Y
6168438884,2019-08-15 17:38:42,2019-08-15 17:25:00,Kentwood,Michigan,616,Warranties  & protection plans,N
2132019011,2019-08-15 17:38:43,2019-08-15 14:25:00,,Arizona,602,No Subject Provided,Y
9706198142,2019-08-15 17:38:44,2019-08-09 12:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
4359393635,2019-08-15 17:38:45,2019-07-30 13:29:00,,Utah,435,Dropped call or no message,N
8016169193,2019-08-15 17:38:51,2019-08-15 16:35:00,Dulac,Louisiana,985,Medical  & prescriptions,Y
2563325144,2019-08-15 17:38:51,2019-08-15 15:00:00,Russellville,Alabama,256,Dropped call or no message,Y
9095981921,2019-08-15 17:38:51,2019-08-14 11:00:00,,New Jersey,973,Dropped call or no message,Y
8664905501,2019-08-15 17:38:53,2019-08-15 14:00:00,Pelion,South Carolina,803,No Subject Provided,Y
5402952750,2019-08-15 17:38:54,2019-08-15 12:02:00,,Virginia,540,Dropped call or no message,Y
8443228022,2019-08-15 17:38:55,2019-08-15 17:30:00,Crozet,Virginia,434,No Subject Provided,Y
3143291302,2019-08-15 17:38:58,2019-08-15 16:31:00,SAINT LOUIS,Missouri,314,Medical  & prescriptions,N
7146026249,2019-08-15 17:38:58,2019-08-15 14:35:00,Chico,California,530,"Calls pretending to be government, businesses, or family and friends",Y
7472822336,2019-08-15 17:39:02,2019-08-15 17:33:00,,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
6508554532,2019-08-15 17:39:06,2019-08-15 14:37:00,,California,650,No Subject Provided,Y
6108737465,2019-08-15 17:39:07,2019-08-15 16:07:00,DOWNINGTOWN,Pennsylvania,610,"Energy, solar,  & utilities",Y
9415875974,2019-08-15 17:39:08,2019-08-15 17:29:00,Sarasota,Florida,941,Other,Y
4096840675,2019-08-15 17:39:12,2019-08-15 09:35:00,Richmond,Texas,409,No Subject Provided,Y
3235932778,2019-08-15 17:39:16,2019-08-12 15:04:00,Rancho Palos Verdes,California,310,No Subject Provided,N
2012151842,2019-08-15 17:39:16,2019-08-12 15:36:00,Macon,Georgia,843,Dropped call or no message,N
8046011659,2019-08-15 17:39:18,2019-08-15 00:00:00,,Virginia,804,Other,Y
5202109245,2019-08-15 17:39:18,2019-08-08 10:07:00,faber,Virginia,434,Other,Y
2135988376,2019-08-15 17:39:19,2019-08-15 12:03:00,,California,213,No Subject Provided,N
7182150312,2019-08-15 17:39:20,2019-08-14 14:58:00,,Georgia,912,No Subject Provided,Y
5126945210,2019-08-15 17:39:23,2019-08-15 16:36:00,Round Rock,Texas,512,Other,Y
7208374300,2019-08-15 17:39:27,2019-08-15 15:30:00,,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
4053211763,2019-08-15 17:39:29,2019-08-13 11:57:00,,Oklahoma,405,No Subject Provided,Y
8886199914,2019-08-15 17:39:30,2019-08-08 10:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
8003657900,2019-08-15 17:39:30,2019-08-15 16:22:00,St Francis,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
3057912862,2019-08-15 17:39:33,2019-08-15 14:37:00,Reseda,California,310,Medical  & prescriptions,Y
5039056888,2019-08-15 17:39:39,2019-08-14 09:07:00,Lake Oswego,Oregon,503,Home security  & alarms,Y
2566535653,2019-08-15 17:39:40,2019-08-15 12:04:00,,Alabama,256,No Subject Provided,Y
2534610646,2019-08-15 17:39:41,2019-08-15 14:34:00,PUYALLUP,Washington,360,Vacation  & timeshares,N
6172094538,2019-08-15 17:39:42,2019-08-09 07:01:00,Los Angeles,California,323,Medical  & prescriptions,Y
7148399965,2019-08-15 17:39:43,2019-08-15 14:35:00,Lincoln,California,916,Other,Y
8446453899,2019-08-15 17:39:44,2019-08-15 16:46:00,,Virginia,540,Dropped call or no message,Y
3343042052,2019-08-15 17:39:44,2019-08-15 15:41:00,Greenville,Alabama,334,Other,Y
7152018848,2019-08-15 17:39:45,2019-08-15 16:34:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2029141105,2019-08-15 17:39:46,2019-08-15 15:24:00,Billings,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
2702638218,2019-08-15 17:39:46,2019-08-15 16:25:00,,Kentucky,270,Medical  & prescriptions,Y
4243340305,2019-08-15 17:39:47,2019-07-30 09:11:00,,Utah,435,Dropped call or no message,N
7133306005,2019-08-15 17:39:48,2019-08-15 13:31:00,Portland,Oregon,310,"Calls pretending to be government, businesses, or family and friends",Y
8004025618,2019-08-15 17:39:49,2019-08-14 11:55:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146993334,2019-08-15 17:39:50,2019-07-18 10:00:00,Cypress,California,714,No Subject Provided,Y
6302372160,2019-08-15 17:39:54,2019-08-10 14:39:00,Marco Island,Florida,773,Computer  & technical support,Y
2137121217,2019-08-15 17:39:55,2019-08-15 14:19:00,,California,213,No Subject Provided,N
9152001240,2019-08-15 17:39:56,2019-08-14 12:24:00,Spring,Texas,281,Dropped call or no message,Y
5702430383,2019-08-15 17:40:01,2019-08-15 13:58:00,Round Rock,Texas,512,Dropped call or no message,N
6054992224,2019-08-15 17:40:03,2019-08-15 12:44:00,Morgan Hill,California,408,No Subject Provided,Y
144301186,2019-08-15 17:40:05,2019-08-15 14:08:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
4792219041,2019-08-15 17:40:05,2019-08-08 09:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
2133776613,2019-08-15 17:40:06,2019-08-12 12:32:00,Rancho Palos Verdes,California,310,No Subject Provided,N
5623301002,2019-08-15 17:40:09,2019-08-15 14:33:00,,California,760,Dropped call or no message,Y
8704329505,2019-08-15 17:40:11,2019-08-15 11:37:00,,Tennessee,423,Dropped call or no message,Y
2195015874,2019-08-15 17:40:13,2019-08-15 14:36:00,Los Angeles,California,310,Charities,Y
2762741738,2019-08-15 17:40:46,2019-08-14 14:47:00,,Virginia,757,No Subject Provided,
8323047488,2019-08-15 17:40:15,2019-08-15 16:38:00,Katy,Texas,281,"Energy, solar,  & utilities",Y
2037593459,2019-08-15 17:40:17,2019-08-15 15:33:00,Russellville,Alabama,256,Dropped call or no message,Y
8448086042,2019-08-15 17:40:20,2019-08-15 13:46:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6612399496,2019-08-15 17:40:20,2019-08-15 15:44:00,,North Carolina,828,Medical  & prescriptions,N
2546626402,2019-08-15 17:40:22,2019-08-15 16:22:00,Pampa,Texas,806,No Subject Provided,N
5052203679,2019-08-15 17:40:24,2019-08-15 15:37:00,Albuquerque,New Mexico,505,No Subject Provided,Y
6787196257,2019-08-15 17:40:24,2019-08-14 11:39:00,Decatur,Georgia,678,No Subject Provided,N
2123078188,2019-08-15 17:40:25,2019-08-15 14:00:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
2546626402,2019-08-15 17:40:26,2019-08-15 16:22:00,Pampa,Texas,806,No Subject Provided,N
8005429453,2019-08-15 17:40:30,2019-08-15 00:00:00,,Louisiana,504,No Subject Provided,Y
5094529655,2019-08-15 17:40:30,2019-08-15 16:10:00,McDonough,Georgia,404,No Subject Provided,Y
,2019-08-15 17:40:31,2019-08-15 14:38:00,Fullerton,California,714,Home improvement  & cleaning,N
5403596484,2019-08-15 17:40:34,2019-08-15 17:08:00,,Virginia,540,No Subject Provided,Y
9413416878,2019-08-15 17:40:35,2019-08-14 14:30:00,Los Angeles,California,323,Medical  & prescriptions,Y
3104442679,2019-08-15 17:40:38,2019-08-15 14:37:00,Los Angeles,California,323,No Subject Provided,N
4095715473,2019-08-15 17:40:38,2019-08-15 09:32:00,Richmond,Texas,409,No Subject Provided,Y
8004674543,2019-08-15 17:40:39,2019-08-01 14:36:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3852123544,2019-08-15 17:40:44,2019-07-25 11:56:00,,Utah,435,Dropped call or no message,N
7144430095,2019-08-15 17:40:45,2019-07-27 09:00:00,Cypress,California,714,No Subject Provided,Y
9703752325,2019-08-15 17:40:47,2019-08-08 12:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
7187648548,2019-08-15 17:40:48,2019-08-14 19:00:00,Roswell,Georgia,678,Other,Y
9182333041,2019-08-15 17:40:55,2019-08-15 16:34:00,Jenks,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
7149627049,2019-08-15 17:40:58,2019-08-15 11:22:00, Sacramento,California,714,"Calls pretending to be government, businesses, or family and friends",Y
7022990277,2019-08-15 17:40:59,2019-08-15 14:31:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
3183035634,2019-08-15 17:41:00,2019-08-15 08:22:00,Mansfield,Louisiana,318,Medical  & prescriptions,Y
6507276966,2019-08-15 17:41:00,2019-08-14 12:00:00,,California,650,No Subject Provided,Y
3103406297,2019-08-15 17:41:01,2019-08-10 14:53:00,Rancho Palos Verdes,California,310,No Subject Provided,N
8042722443,2019-08-15 17:41:03,2019-08-15 10:29:00,faber,Virginia,434,No Subject Provided,Y
8014073177,2019-08-15 17:41:04,2019-08-15 17:39:00,,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
9018026851,2019-08-15 17:41:08,2019-08-15 16:33:00,,Tennessee,731,"Reducing your debt (credit cards, mortgage, student loans)",Y
3347641979,2019-08-15 17:41:11,2019-08-15 11:42:00,Greenville,Alabama,334,Medical  & prescriptions,Y
9123897338,2019-08-15 17:41:11,2019-08-13 14:36:00,,Georgia,912,No Subject Provided,Y
9402743819,2019-08-15 17:41:11,2019-08-15 16:38:00,Houston,Texas,281,Warranties  & protection plans,Y
7142159108,2019-08-15 17:41:13,2019-08-15 14:34:00,,California,714,No Subject Provided,Y
9104300041,2019-08-15 17:41:15,2019-08-15 17:37:00,Boonville,North Carolina,336,No Subject Provided,N
8654740185,2019-08-15 17:41:18,2019-08-15 11:17:00,,Tennessee,423,Dropped call or no message,Y
6153375663,2019-08-15 17:41:18,2019-08-15 16:37:00,Kingston Springs,Tennessee,615,Medical  & prescriptions,Y
9199534857,2019-08-15 17:41:21,2019-08-15 16:39:00,"Alvarado, TX",Texas,817,Medical  & prescriptions,Y
7207334967,2019-08-15 17:41:22,2019-08-08 13:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
6149150615,2019-08-15 17:41:24,2019-08-14 19:02:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",N
8285774784,2019-08-15 17:41:25,2019-08-15 17:40:00,Hendersonville,North Carolina,828,Warranties  & protection plans,N
4809254482,2019-08-15 17:41:26,2019-08-15 02:34:00,Chandler,Arizona,480,Other,N
7086455401,2019-08-15 17:41:27,2019-08-10 13:09:00,Marco Island,Florida,773,Computer  & technical support,Y
2033762430,2019-08-15 17:41:27,2019-08-15 16:00:00,Waco,Texas,254,Medical  & prescriptions,N
3054352652,2019-08-15 17:41:28,2019-08-14 13:55:00,Los Angeles,California,323,Medical  & prescriptions,Y
8502200084,2019-08-15 17:41:28,2019-08-14 00:00:00,Pensacola,Florida,850,Vacation  & timeshares,Y
6018611233,2019-08-15 17:41:28,2019-07-22 16:49:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3102648275,2019-08-15 17:41:32,2019-08-15 16:35:00,,Kansas,913,No Subject Provided,Y
5039079124,2019-08-15 17:41:35,2019-08-13 11:20:00,Lake Oswego,Oregon,503,Home security  & alarms,Y
7144430095,2019-08-15 17:41:35,2019-07-29 09:00:00,Cypress,California,714,No Subject Provided,Y
4088384281,2019-08-15 17:41:36,2019-08-15 14:27:00,Morgan Hill,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
2566535637,2019-08-15 17:41:39,2019-08-15 16:18:00,,Alabama,256,No Subject Provided,Y
7142896630,2019-08-15 17:41:40,2019-08-15 14:15:00,Portland,Oregon,310,"Calls pretending to be government, businesses, or family and friends",Y
4807194366,2019-08-15 17:41:42,2019-08-15 14:43:00,Mesa,Arizona,480,No Subject Provided,Y
5712101668,2019-08-15 17:41:44,2019-08-15 12:12:00,,Virginia,571,Dropped call or no message,Y
9135997826,2019-08-15 17:41:46,2019-08-15 16:04:00,Overland Park,Kansas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157071955,2019-08-15 17:41:47,2019-08-15 10:50:00,,Utah,435,Dropped call or no message,N
4022607635,2019-08-15 17:41:48,2019-08-14 10:29:00,,Nebraska,402,Other,N
7035952377,2019-08-15 17:41:48,2019-08-15 17:20:00,Alexandria,Virginia,703,No Subject Provided,N
6469721376,2019-08-15 17:41:49,2019-08-15 17:34:00,,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
5132168511,2019-08-15 17:41:53,2019-08-15 16:15:00,Russellville,Alabama,256,Dropped call or no message,Y
7147644879,2019-08-15 17:41:55,2019-08-15 02:40:00,PUYALLUP,Washington,253,Other,Y
2012151842,2019-08-15 17:41:57,2019-08-13 16:14:00,Macon,Georgia,843,Dropped call or no message,N
2067318195,2019-08-15 17:41:58,2019-08-08 19:00:00,Castle Pines,Colorado,720,Dropped call or no message,Y
8004308369,2019-08-15 17:43:32,2019-08-14 00:00:00,,Michigan,269,No Subject Provided,N
6162491510,2019-08-15 17:42:04,2019-08-01 17:19:00,Wyoming,Michigan,616,No Subject Provided,N
4172289497,2019-08-15 17:42:06,2019-08-15 13:07:00,Ethel,Louisiana,225,Dropped call or no message,N
7062224965,2019-08-15 17:42:07,2019-08-14 13:30:00,Decatur,Georgia,678,No Subject Provided,N
8000673561,2019-08-15 17:42:07,2019-08-14 12:41:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
2024102504,2019-08-15 17:42:11,2019-08-10 08:58:00,Rancho Palos Verdes,California,310,No Subject Provided,N
3233582495,2019-08-15 17:42:15,2019-08-15 09:32:00,Los Angeles,California,323,No Subject Provided,N
3092048132,2019-08-15 17:42:15,2019-08-15 15:59:00,Brimfield,Illinois,309,Dropped call or no message,Y
9145785542,2019-08-15 17:43:01,2019-08-15 15:37:00,,New York,914,No Subject Provided,N
9013732695,2019-08-15 17:42:16,2019-08-15 16:36:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8133799575,2019-08-15 17:42:21,2019-08-13 11:38:00,tampa,Florida,813,No Subject Provided,N
4087058551,2019-08-15 17:42:22,2019-06-25 10:35:00,Berkeley,California,510,No Subject Provided,Y
5095764404,2019-08-15 17:42:24,2019-08-14 13:53:00,Los Angeles,California,323,Medical  & prescriptions,Y
8047895108,2019-08-15 17:42:24,2019-08-15 13:11:00,faber,Virginia,434,No Subject Provided,Y
4077375537,2019-08-15 17:42:26,2019-08-15 14:40:00,Mesa,Arizona,480,Medical  & prescriptions,Y
3605027817,2019-08-15 17:42:30,2019-08-15 14:14:00,Vancouver,Washington,360,Warranties  & protection plans,Y
7324029614,2019-08-15 17:42:30,2019-07-27 10:00:00,Cypress,California,714,No Subject Provided,Y
7149043947,2019-08-15 17:42:30,2019-08-15 14:30:00,San Francisco,California,916,Other,Y
5307533299,2019-08-15 17:42:31,2019-08-15 14:37:00,Davis,California,530,"Energy, solar,  & utilities",Y
9123892254,2019-08-15 17:42:33,2019-08-13 15:01:00,,Georgia,912,No Subject Provided,Y
9193863046,2019-08-15 17:42:37,2019-08-14 15:59:00,,Utah,435,Dropped call or no message,N
8004943354,2019-08-15 17:42:39,2019-08-15 14:14:00,fargo,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
2816126970,2019-08-15 17:42:42,2019-08-13 16:14:00,Katy,Texas,281,Other,Y
8006927753,2019-08-15 17:42:46,2019-08-15 16:19:00,,Texas,832,No Subject Provided,Y
2536964026,2019-08-15 17:43:31,2019-08-15 17:40:00,,Kentucky,502,No Subject Provided,
