Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2402113329,2018-06-10 10:41:21,2018-06-06 13:19:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605096980,2018-06-10 10:41:33,2018-06-10 08:30:00,Jamestown,Rhode Island,Dropped call or no message,Y
5034475313,2018-06-10 10:42:12,2018-05-30 10:05:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123719452,2018-06-10 10:44:12,2018-06-10 07:29:00,Palo Alto,California,No Subject Provided,Y
2027005858,2018-06-10 10:44:45,2018-06-10 10:39:00,,Maryland,No Subject Provided,Y
4692109449,2018-06-10 10:44:46,2018-06-06 11:44:00,,Ohio,No Subject Provided,Y
2129275694,2018-06-10 10:45:49,2018-06-10 08:00:00,,New York,No Subject Provided,Y
2122442805,2018-06-10 10:49:31,2018-06-10 10:18:00,Newburyport,Massachusetts,Dropped call or no message,Y
3173483070,2018-06-10 10:50:48,2018-06-07 10:00:00,Orange City,Florida,Medical  & prescriptions,Y
4014245217,2018-06-10 10:51:13,2018-06-09 19:28:00,Pittsburgh,Pennsylvania,No Subject Provided,Y
6084176584,2018-06-10 10:53:01,2018-04-17 15:04:00,steelville,Missouri,No Subject Provided,N
8132966770,2018-06-10 10:53:31,2018-06-09 14:00:00,Seffner,Florida,Warranties  & protection plans,Y
6084231366,2018-06-10 10:54:37,2018-04-18 09:22:00,steelville,Missouri,No Subject Provided,N
2486530242,2018-06-10 10:55:13,2018-06-10 10:48:00,Phoenixvile,Pennsylvania,No Subject Provided,N
3179601552,2018-06-10 10:56:06,2018-06-08 09:22:00,,Alabama,No Subject Provided,N
9086877890,2018-06-10 10:56:15,2018-06-09 16:35:00,Union,New Jersey,No Subject Provided,N
8158252136,2018-06-10 10:56:43,2018-06-08 16:39:00,Houston,Texas,No Subject Provided,Y
3179601552,2018-06-10 10:57:54,2018-06-08 09:22:00,,Alabama,No Subject Provided,N
7132567352,2018-06-10 10:57:52,2018-06-08 15:36:00,Houston,Texas,No Subject Provided,Y
5408081048,2018-06-10 10:58:12,2018-06-10 00:00:00,,Colorado,No Subject Provided,Y
,2018-06-10 10:58:31,2018-06-08 11:48:00,Houston,Texas,No Subject Provided,Y
5099030353,2018-06-10 10:58:37,2018-06-10 10:43:00,Hampton,Virginia,No Subject Provided,Y
8177144419,2018-06-10 10:58:39,2018-06-06 12:10:00,Haltom City,Texas,No Subject Provided,N
,2018-06-10 10:59:07,2018-06-08 10:25:00,Houston,Texas,No Subject Provided,Y
6515647070,2018-06-10 10:59:07,2018-05-28 07:15:00,,Minnesota,Warranties  & protection plans,Y
8552295105,2018-06-10 10:59:47,2018-06-09 14:59:00,Pine,Arizona,Computer  & technical support,Y
8177148622,2018-06-10 10:59:53,2018-06-06 17:45:00,Haltom City,Texas,No Subject Provided,N
6515647070,2018-06-10 11:00:06,2018-05-28 12:40:00,,Minnesota,Warranties  & protection plans,Y
2027005858,2018-06-10 11:00:15,2018-06-10 10:29:00,Bethesda,Maryland,Home improvement  & cleaning,Y
8882022385,2018-06-10 11:00:32,2018-06-08 18:51:00,Myrtle Beach,South Carolina,No Subject Provided,N
6515647070,2018-06-10 11:00:55,2018-05-28 19:05:00,,Minnesota,Warranties  & protection plans,Y
8177142901,2018-06-10 11:01:06,2018-06-06 14:30:00,Haltom City,Texas,No Subject Provided,N
6515647070,2018-06-10 11:01:53,2018-05-28 23:10:00,,Minnesota,Warranties  & protection plans,Y
9328188536,2018-06-10 11:02:17,2018-06-06 15:44:00,Haltom City,Texas,No Subject Provided,N
6515647070,2018-06-10 11:02:59,2018-05-28 23:40:00,,Minnesota,Warranties  & protection plans,Y
3173483070,2018-06-10 11:03:28,2018-06-08 15:31:00,Greensboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177170542,2018-06-10 11:03:30,2018-06-06 15:52:00,Haltom City,Texas,No Subject Provided,N
6515647070,2018-06-10 11:03:53,2018-05-29 06:45:00,,Minnesota,Warranties  & protection plans,Y
6176664773,2018-06-10 11:03:58,2018-06-10 10:47:00,Myrtle Beach,Massachusetts,Vacation  & timeshares,Y
11008063,2018-06-10 11:04:36,2018-06-08 12:46:00,Haltom City,Texas,No Subject Provided,N
6515647070,2018-06-10 11:04:49,2018-05-29 23:08:00,,Minnesota,Warranties  & protection plans,Y
8127664964,2018-06-10 11:05:04,2018-06-09 11:53:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444774733,2018-06-10 11:05:20,2018-06-09 13:36:00,Henderson,Nevada,No Subject Provided,Y
2480554957,2018-06-10 11:05:24,2018-06-07 00:00:00,Kalamazoo,Michigan,Computer  & technical support,N
2027005858,2018-06-10 11:05:43,2018-06-10 10:12:00,Kingsville,Maryland,Home improvement  & cleaning,Y
8111407677,2018-06-10 11:05:45,2018-06-07 12:54:00,Haltom City,Texas,No Subject Provided,N
2812040500,2018-06-10 11:05:53,2018-06-09 13:12:00,Hunker,Pennsylvania,Computer  & technical support,Y
2480639857,2018-06-10 11:06:21,2018-06-08 00:00:00,Kalamazoo,Michigan,Computer  & technical support,N
8664905501,2018-06-10 11:07:16,2018-06-09 12:11:00,,Arizona,No Subject Provided,N
9126012223,2018-06-10 11:06:46,2018-06-07 12:25:00,Haltom City,Texas,No Subject Provided,N
5202205057,2018-06-10 11:07:04,2018-05-24 14:13:00,,Arizona,No Subject Provided,Y
2480681569,2018-06-10 11:07:16,2018-06-09 00:00:00,Kalamazoo,Michigan,Computer  & technical support,N
6672220157,2018-06-10 11:07:25,2018-05-08 00:00:00,,Maryland,No Subject Provided,Y
2176364421,2018-06-10 11:07:38,2018-06-08 09:04:00,,Wisconsin,Medical  & prescriptions,Y
9152095538,2018-06-10 11:07:46,2018-06-07 13:14:00,Haltom City,Texas,No Subject Provided,N
4259545298,2018-06-10 11:08:14,2018-06-10 11:00:00,,Georgia,No Subject Provided,Y
4433840186,2018-06-10 11:08:15,2018-06-07 17:14:00,Greensboro,North Carolina,Warranties  & protection plans,Y
3130585870,2018-06-10 11:08:16,2018-06-08 00:00:00,Kalamazoo,Michigan,Computer  & technical support,N
5202217713,2018-06-10 11:08:33,2018-06-04 16:13:00,,Arizona,No Subject Provided,Y
8177148117,2018-06-10 11:08:37,2018-06-07 13:30:00,Haltom City,Texas,No Subject Provided,N
2176364421,2018-06-10 11:08:57,2018-06-08 13:00:00,,Wisconsin,Medical  & prescriptions,Y
3363550885,2018-06-10 11:09:18,2018-06-10 08:00:00,,Georgia,Medical  & prescriptions,Y
8177145278,2018-06-10 11:09:35,2018-06-07 14:30:00,Haltom City,Texas,No Subject Provided,N
5202825351,2018-06-10 11:09:42,2018-06-06 08:59:00,,Arizona,No Subject Provided,Y
7707786542,2018-06-10 11:10:09,2018-06-07 00:00:00,,Georgia,Medical  & prescriptions,Y
2176364421,2018-06-10 11:10:17,2018-06-08 15:51:00,,Wisconsin,Medical  & prescriptions,Y
8177142085,2018-06-10 11:10:20,2018-06-07 16:13:00,Haltom City,Texas,No Subject Provided,N
8442069035,2018-06-10 11:10:44,2018-06-10 11:07:00,Matthews,North Carolina,Dropped call or no message,Y
8177198680,2018-06-10 11:11:06,2018-06-07 18:44:00,Haltom City,Texas,No Subject Provided,N
8666688047,2018-06-10 11:11:18,2018-06-01 00:00:00,,Georgia,Medical  & prescriptions,Y
6052299996,2018-06-10 11:11:38,2018-06-10 09:05:00,Arvada,Colorado,Dropped call or no message,Y
8774943776,2018-06-10 11:11:54,2018-06-09 20:15:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666688047,2018-06-10 11:12:26,2018-06-01 10:00:00,,Georgia,Medical  & prescriptions,Y
3473918312,2018-06-10 11:12:27,2018-06-07 11:00:00,Parsippany,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
3362927954,2018-06-10 11:12:42,2018-06-07 07:20:00,Greensboro,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4435290130,2018-06-10 11:12:44,2018-06-08 00:00:00,,Maryland,No Subject Provided,Y
7702381943,2018-06-10 11:13:10,2018-06-10 08:36:00,,North Carolina,No Subject Provided,Y
9129169680,2018-06-10 11:14:30,2018-05-08 07:00:00,,Georgia,Medical  & prescriptions,Y
2027005858,2018-06-10 11:15:08,2018-06-10 10:35:00,,Virginia,Dropped call or no message,N
6757221848,2018-06-10 11:15:18,2018-06-10 09:46:00,Cibolo,Texas,No Subject Provided,N
7024511232,2018-06-10 11:15:52,2018-06-10 08:11:00,,Nevada,Home improvement  & cleaning,Y
9728186672,2018-06-10 11:16:15,2018-05-16 11:49:00,Randolph,New Jersey,No Subject Provided,Y
2407454616,2018-06-10 11:16:38,2018-06-08 00:00:00,,Maryland,No Subject Provided,Y
8664905501,2018-06-10 11:16:46,2018-06-10 08:13:00,Rohnert Park,California,No Subject Provided,Y
2015697890,2018-06-10 11:17:11,2018-06-05 14:27:00,,New Jersey,No Subject Provided,Y
9738183559,2018-06-10 11:17:18,2018-05-21 16:00:00,Randolph,New Jersey,No Subject Provided,Y
2482647916,2018-06-10 11:17:50,2018-06-09 10:59:00,Cibolo,Texas,Other,Y
3363550885,2018-06-10 11:18:44,2018-06-01 00:00:00,,Georgia,Medical  & prescriptions,Y
2028602487,2018-06-10 11:19:05,2018-06-10 11:13:00,Clinton,New Jersey,Dropped call or no message,Y
9738182714,2018-06-10 11:19:21,2018-05-18 14:18:00,Randolph,New Jersey,No Subject Provided,Y
8557445688,2018-06-10 11:19:43,2018-06-10 00:00:00,,Georgia,Medical  & prescriptions,Y
4342707866,2018-06-10 11:20:04,2018-06-10 11:03:00,CHesapeake,Virginia,Other,Y
4434301502,2018-06-10 11:20:04,2018-06-10 11:10:00,Clinton,New Jersey,Dropped call or no message,Y
2482647914,2018-06-10 11:20:12,2018-06-07 14:59:00,Cibolo,Texas,Other,Y
9722807286,2018-06-10 11:20:16,2018-06-10 10:09:00,Silver Spring,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
2019827186,2018-06-10 11:20:27,2018-05-23 14:20:00,Randolph,New Jersey,No Subject Provided,Y
3013838969,2018-06-10 11:20:31,2018-06-10 11:10:00,Kensington,Maryland,No Subject Provided,N
5637269890,2018-06-10 11:20:36,2018-04-25 00:00:00,,Georgia,Medical  & prescriptions,Y
4782390005,2018-06-10 11:21:08,2018-04-26 00:00:00,,Georgia,Medical  & prescriptions,Y
9543140405,2018-06-10 11:21:10,2018-06-09 12:12:00,,Florida,Medical  & prescriptions,N
4782270070,2018-06-10 11:21:35,2018-04-26 00:00:00,,Georgia,No Subject Provided,Y
2106089782,2018-06-10 11:21:37,2018-06-10 06:00:00,Gulfport,Mississippi,No Subject Provided,Y
5078810337,2018-06-10 11:21:47,2018-06-04 11:59:00,Randolph,New Jersey,No Subject Provided,Y
7572045137,2018-06-10 11:22:04,2018-06-10 22:10:00,Silver Spring,Maryland,"Calls pretending to be government, businesses, or family and friends",N
2403074798,2018-06-10 11:22:50,2018-06-04 16:11:00,Randolph,New Jersey,No Subject Provided,Y
5637269890,2018-06-10 11:22:53,2018-05-03 00:00:00,,Georgia,Medical  & prescriptions,Y
9375342103,2018-06-10 11:23:03,2018-06-10 10:13:00,Columbus,Kansas,Dropped call or no message,N
2292235551,2018-06-10 11:23:27,2018-05-11 00:00:00,,Georgia,Medical  & prescriptions,Y
9738774921,2018-06-10 11:23:41,2018-06-08 16:43:00,Randolph,New Jersey,No Subject Provided,Y
8142385168,2018-06-10 11:23:44,2018-06-06 12:07:00,fredericksburg,Virginia,Warranties  & protection plans,N
7039912676,2018-06-10 11:23:52,2018-06-09 14:18:00,Clifton,New Jersey,Dropped call or no message,Y
30986682663,2018-06-10 11:23:59,2009-09-06 16:52:00,,Illinois,No Subject Provided,Y
7064506745,2018-06-10 11:24:01,2018-05-07 00:00:00,,Georgia,No Subject Provided,Y
2643397430,2018-06-10 11:24:09,2018-06-08 18:24:00,,Florida,Computer  & technical support,N
9738189714,2018-06-10 11:24:33,2018-06-08 17:28:00,Randolph,New Jersey,No Subject Provided,Y
8432126981,2018-06-10 11:24:37,2018-05-14 00:00:00,,Georgia,Medical  & prescriptions,Y
7202639032,2018-06-10 11:24:38,2018-06-09 10:45:00,Longmont,Colorado,No Subject Provided,Y
2679503708,2018-06-10 11:24:44,2018-06-08 17:00:00,,Florida,Computer  & technical support,N
2199752415,2018-06-10 11:24:46,2018-06-09 20:08:00,baltimore,Maryland,Dropped call or no message,N
4697005858,2018-06-10 11:24:57,2018-06-10 00:00:00,Plano,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733903871,2018-06-10 11:25:03,2018-06-08 15:05:00,Clifton,New Jersey,Other,Y
2643397430,2018-06-10 11:25:16,2018-06-08 18:24:00,,Florida,Computer  & technical support,N
8644208123,2018-06-10 11:25:23,2018-06-08 14:00:00,Greenville,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2171876,2018-06-10 11:26:09,2018-06-05 00:00:00,,Nebraska,No Subject Provided,Y
8145551842,2018-06-10 11:26:14,2018-06-08 13:26:00,fredericksburg,Virginia,Warranties  & protection plans,N
5134404480,2018-06-10 11:26:17,2018-06-01 10:11:00,,New York,Medical  & prescriptions,Y
5617005858,2018-06-10 11:26:18,2018-06-10 11:15:00,Palm Springs,Florida,Home improvement  & cleaning,Y
7346499620,2018-06-10 11:26:21,2018-06-04 12:04:00,Milan,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8457817814,2018-06-10 11:26:34,2018-05-23 10:06:00,Randolph,New Jersey,No Subject Provided,Y
3134654240,2018-06-10 11:26:34,2018-06-10 11:14:00,,Michigan,No Subject Provided,Y
7039912626,2018-06-10 11:26:54,2018-06-08 23:10:00,Jackson,Wyoming,Work from home  & other ways to make money,Y
1814526725,2018-06-10 11:27:39,2018-06-07 18:20:00,fredericksburg,Virginia,Warranties  & protection plans,N
3134811468,2018-06-10 11:29:45,2018-06-08 09:30:00,,Michigan,No Subject Provided,N
7408016695,2018-06-10 11:29:25,2018-06-06 15:43:00,Cambridge,Ohio,Medical  & prescriptions,N
9734422031,2018-06-10 11:29:38,2018-06-08 14:51:00,Randolph,New Jersey,No Subject Provided,Y
2026185640,2018-06-10 11:29:45,2018-06-09 10:01:00,Omaha,Nebraska,"Calls pretending to be government, businesses, or family and friends",Y
7408014475,2018-06-10 11:30:30,2018-06-06 17:10:00,Cambridge,Ohio,Medical  & prescriptions,N
2013086611,2018-06-10 11:30:31,2018-06-08 09:44:00,Randolph,New Jersey,Home improvement  & cleaning,Y
7328986939,2018-06-10 11:31:13,2018-06-06 12:19:00,,Nebraska,No Subject Provided,N
9738771976,2018-06-10 11:31:21,2018-06-10 19:55:00,Randolph,New Jersey,No Subject Provided,Y
7408013561,2018-06-10 11:31:23,2018-06-06 18:43:00,Cambridge,Ohio,Medical  & prescriptions,N
8009334303,2018-06-10 11:32:19,2018-06-09 15:06:00,Macomb,Michigan,No Subject Provided,N
4172323486,2018-06-10 11:32:29,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2542365628,2018-06-10 11:32:58,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4342707866,2018-06-10 11:33:11,2018-06-10 11:15:00,,Virginia,"Calls pretending to be government, businesses, or family and friends",N
4025570618,2018-06-10 11:33:18,2018-06-07 09:48:00,,Nebraska,No Subject Provided,N
2542322114,2018-06-10 11:33:25,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2542851214,2018-06-10 11:33:50,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2542853623,2018-06-10 11:34:21,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2542718542,2018-06-10 11:34:48,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7187692157,2018-06-10 11:34:51,2018-06-09 00:00:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2173336,2018-06-10 11:35:10,2018-06-06 12:46:00,,Nebraska,No Subject Provided,N
2545232046,2018-06-10 11:35:19,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2542851549,2018-06-10 11:35:46,2018-06-07 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2542322024,2018-06-10 11:36:16,2018-06-07 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4029881391,2018-06-10 11:36:20,2018-06-06 11:55:00,,Nebraska,No Subject Provided,N
2486530242,2018-06-10 11:36:26,2018-06-10 10:04:00,,New York,No Subject Provided,Y
2543122085,2018-06-10 11:36:47,2018-06-06 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2122442791,2018-06-10 11:37:00,2018-06-10 11:31:00,,Massachusetts,No Subject Provided,Y
7047282220,2018-06-10 11:37:08,2018-06-08 15:11:00,Huntersville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5202205055,2018-06-10 11:37:15,2018-05-22 17:35:00,,Arizona,No Subject Provided,Y
7147900087,2018-06-10 11:37:40,2018-06-06 09:38:00,,Nebraska,No Subject Provided,Y
4104010978,2018-06-10 11:38:00,2018-06-10 11:26:00,Millersville,Maryland,No Subject Provided,Y
6023624197,2018-06-10 11:38:02,2018-06-10 11:30:00,,Virginia,No Subject Provided,Y
3608365631,2018-06-10 11:38:11,2018-06-09 12:03:00,MOUNT VERNON,Washington,Home improvement  & cleaning,Y
2134796127,2018-06-10 11:38:19,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3153811402,2018-06-10 11:38:55,2018-06-06 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7722063258,2018-06-10 11:39:00,2018-06-04 11:37:00,,Arizona,No Subject Provided,Y
5312015464,2018-06-10 11:39:07,2018-06-05 14:35:00,,Nebraska,No Subject Provided,Y
2022251640,2018-06-10 11:39:24,2018-06-06 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6165383741,2018-06-10 11:39:38,2018-05-09 16:06:00,Wheat Ridge,Colorado,No Subject Provided,N
2103847926,2018-06-10 11:39:55,2018-06-05 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5202217714,2018-06-10 11:40:08,2018-06-01 13:13:00,,Arizona,No Subject Provided,Y
3177810455,2018-06-10 11:40:20,2018-06-06 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8058971183,2018-06-10 11:40:41,2018-06-07 19:03:00,MOUNT VERNON,Washington,Other,N
7013545002,2018-06-10 11:40:42,2018-06-09 10:49:00,,Nebraska,No Subject Provided,Y
2107143566,2018-06-10 11:40:46,2018-06-07 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9162378441,2018-06-10 11:40:47,2018-06-08 11:31:00,Sacramento,California,Other,Y
3153811402,2018-06-10 11:41:12,2018-06-08 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3153811402,2018-06-10 11:41:41,2018-06-04 00:00:00,schertz,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9787751576,2018-06-10 11:41:49,2018-06-08 12:47:00,Medway,Massachusetts,Dropped call or no message,N
2458293245,2018-06-10 11:42:15,2018-06-09 15:45:00,Grass Lake,Michigan,Computer  & technical support,N
8303028683,2018-06-10 11:42:16,2018-06-04 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2107745937,2018-06-10 11:42:40,2018-06-05 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9162378441,2018-06-10 11:42:43,2018-06-08 12:14:00,Sacramento,California,Other,Y
3398886412,2018-06-10 11:43:01,2018-06-09 13:06:00,Medway,Massachusetts,Dropped call or no message,N
6197005858,2018-06-10 11:43:03,2018-06-10 08:33:00,,California,Home improvement  & cleaning,Y
3129511276,2018-06-10 11:43:06,2018-06-10 11:38:00,Winter Park,Florida,No Subject Provided,Y
2399361449,2018-06-10 11:43:16,2018-06-04 00:00:00,schertz,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023624198,2018-06-10 11:44:48,2018-06-09 19:15:00,,North Carolina,No Subject Provided,N
9188197059,2018-06-10 11:43:44,2018-06-03 00:00:00,schertz,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607093533,2018-06-10 11:43:56,2018-06-04 17:37:00,MOUNT VERNON,Washington,Vacation  & timeshares,Y
5125710406,2018-06-10 11:44:13,2018-06-03 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3474343830,2018-06-10 11:44:14,2018-06-07 10:40:00,Mars Hill,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
2105477505,2018-06-10 11:44:40,2018-06-04 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9739353002,2018-06-10 11:45:11,2018-06-05 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2812040500,2018-06-10 11:45:21,2018-06-10 11:38:00,Staten Island,New York,Computer  & technical support,Y
3393335090,2018-06-10 11:45:36,2018-06-05 00:00:00,schertz,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3607041816,2018-06-10 11:45:50,2018-06-05 19:03:00,MOUNT VERNON,Washington,Vacation  & timeshares,Y
6168975930,2018-06-10 11:45:58,2018-05-29 00:00:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153811402,2018-06-10 11:46:06,2018-06-05 00:00:00,schertz,Texas,"Calls pretending to be government, businesses, or family and friends",Y
7134159412,2018-06-10 11:46:18,2018-06-06 13:02:00,Mars Hill,North Carolina,No Subject Provided,Y
4695235128,2018-06-10 11:46:39,2018-06-10 11:45:00,,South Carolina,Home improvement  & cleaning,Y
6233994237,2018-06-10 11:47:16,2018-06-05 12:46:00,,Arizona,No Subject Provided,N
5094130026,2018-06-10 11:47:40,2018-06-09 16:03:00,MOUNT VERNON,Washington,Other,Y
8283801824,2018-06-10 11:47:40,2018-06-06 13:07:00,Mars Hill,North Carolina,No Subject Provided,Y
8002515850,2018-06-10 11:48:34,2018-06-10 10:45:00,,Tennessee,Dropped call or no message,Y
8664905501,2018-06-10 11:48:47,2018-06-09 08:40:00,Sebastopol,California,Dropped call or no message,Y
4126732652,2018-06-10 11:49:11,2018-06-08 15:01:00,Glassport,Pennsylvania,Dropped call or no message,Y
9895467972,2018-06-10 11:49:25,2018-05-29 19:14:00,,Michigan,Dropped call or no message,Y
9192891003,2018-06-10 11:49:41,2018-06-04 18:24:00,Mars Hill,North Carolina,No Subject Provided,Y
9546803651,2018-06-10 11:50:13,2018-06-08 15:10:00,Glassport,Pennsylvania,Dropped call or no message,Y
2812040500,2018-06-10 11:51:08,2018-06-10 11:48:00,,New York,Computer  & technical support,Y
8557610111,2018-06-10 11:51:21,2018-06-09 11:44:00,Las Vegas,Nevada,Computer  & technical support,Y
3172250,2018-06-10 11:51:47,2018-06-08 00:00:00,,Wyoming,No Subject Provided,Y
5853261622,2018-06-10 11:52:00,2018-05-21 15:12:00,Kilmarnock,Virginia,No Subject Provided,N
9413596296,2018-06-10 11:52:39,2018-06-09 16:05:00,Sarasota,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2137419554,2018-06-10 11:52:40,2018-06-10 08:49:00,,California,Other,Y
9895467972,2018-06-10 11:52:46,2018-05-30 20:40:00,,Michigan,Dropped call or no message,Y
4072339903,2018-06-10 11:53:29,2018-06-09 13:42:00,Albuquerque,New Mexico,No Subject Provided,N
2485076,2018-06-10 11:53:42,2018-06-08 00:00:00,,Wyoming,No Subject Provided,Y
8042031788,2018-06-10 11:53:46,2018-05-21 17:04:00,Kilmarnock,Virginia,No Subject Provided,N
5097796053,2018-06-10 11:53:47,2018-06-06 11:25:00,,California,Other,Y
5735591167,2018-06-10 11:54:17,2018-05-31 12:15:00,,Michigan,No Subject Provided,Y
3171445,2018-06-10 11:54:36,2018-06-08 00:00:00,,Wyoming,No Subject Provided,Y
6267314685,2018-06-10 11:54:43,2018-06-05 09:48:00,,California,Other,Y
2036358137,2018-06-10 11:54:52,2018-06-06 17:29:00,Wilton,Connecticut,Dropped call or no message,Y
2004868,2018-06-10 11:55:10,2018-06-08 00:00:00,,Wyoming,No Subject Provided,Y
5052107610,2018-06-10 11:56:45,2018-05-21 00:00:00,,Ohio,No Subject Provided,N
5168641219,2018-06-10 11:55:38,2018-06-04 13:30:00,,California,Other,Y
4062066205,2018-06-10 11:55:44,2018-06-10 08:52:00,Wenatchee,Washington,No Subject Provided,N
8049673924,2018-06-10 11:55:49,2018-05-21 17:10:00,Kilmarnock,Virginia,No Subject Provided,N
8773659712,2018-06-10 11:56:09,2018-06-10 09:56:00,Mckinney,Texas,No Subject Provided,N
2036018603,2018-06-10 11:56:21,2018-06-06 17:56:00,Wilton,Connecticut,Dropped call or no message,Y
7049018936,2018-06-10 11:56:24,2018-05-31 19:05:00,,Michigan,No Subject Provided,Y
5623229565,2018-06-10 11:56:26,2018-06-04 12:46:00,,California,Other,Y
3072145606,2018-06-10 11:57:28,2018-06-06 10:39:00,Wenatchee,Wyoming,No Subject Provided,N
5127689519,2018-06-10 11:57:36,2018-06-05 00:00:00,,Michigan,No Subject Provided,Y
2036809219,2018-06-10 11:57:41,2018-06-07 09:46:00,Wilton,Connecticut,Dropped call or no message,Y
7572798157,2018-06-10 11:57:56,2018-05-22 12:22:00,Kilmarnock,Virginia,No Subject Provided,N
4695235128,2018-06-10 11:58:19,2018-06-10 09:54:00,,Texas,No Subject Provided,N
8667509185,2018-06-10 11:58:20,2018-06-10 10:00:00,,Louisiana,Other,N
2056667128,2018-06-10 11:58:33,2018-06-08 10:34:00,,Alabama,Dropped call or no message,Y
6507140072,2018-06-10 11:58:38,2018-06-09 10:32:00,Palo Alto,California,No Subject Provided,Y
3103004743,2018-06-10 11:58:38,2018-06-10 08:54:00,Simi valley,California,Home improvement  & cleaning,Y
2032960462,2018-06-10 11:58:50,2018-06-08 11:16:00,Wilton,Connecticut,Dropped call or no message,Y
2313313413,2018-06-10 11:58:50,2018-06-05 16:00:00,,Michigan,No Subject Provided,Y
4695235128,2018-06-10 11:59:22,2018-06-09 15:01:00,Garland,Texas,Home improvement  & cleaning,Y
2056667128,2018-06-10 11:59:32,2018-06-07 10:57:00,,Alabama,Dropped call or no message,Y
2122447217,2018-06-10 12:00:08,2018-06-10 11:56:00,Hanover,Massachusetts,No Subject Provided,Y
7242465598,2018-06-10 12:00:23,2018-05-25 00:00:00,,Ohio,No Subject Provided,N
67572211851,2018-06-10 12:00:15,2018-06-10 10:08:00,Saddle River,New Jersey,Dropped call or no message,N
4156340432,2018-06-10 12:00:21,2018-06-08 13:09:00,Oxford,Michigan,Medical  & prescriptions,Y
2056667128,2018-06-10 12:00:21,2018-06-06 09:27:00,,Alabama,Dropped call or no message,Y
8046019380,2018-06-10 12:00:53,2018-05-23 09:39:00,Kilmarnock,Virginia,No Subject Provided,N
9312409002,2018-06-10 12:00:56,2018-06-05 08:44:00,Lynnville,Tennessee,No Subject Provided,N
9702369294,2018-06-10 12:01:42,2018-06-08 12:30:00,Milton,Washington,No Subject Provided,Y
6507168001,2018-06-10 12:01:45,2018-06-08 13:11:00,Palo Alto,California,No Subject Provided,Y
9312409002,2018-06-10 12:01:49,2018-06-05 08:44:00,Lynnville,Tennessee,No Subject Provided,N
2059095129,2018-06-10 12:01:55,2018-06-08 13:53:00,,Pennsylvania,No Subject Provided,Y
,2018-06-10 12:02:26,2018-06-09 19:37:00,,Texas,Dropped call or no message,Y
