Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2403230324,2019-02-13 18:29:16,2019-02-13 18:09:00,Mount Rainier,Maryland,240,No Subject Provided,N
3194496837,2019-02-13 18:29:17,2019-02-13 08:55:00,Milo,Iowa,641,No Subject Provided,Y
2094429165,2019-02-13 18:29:17,2019-02-04 15:36:00,Nampa,Idaho,208,No Subject Provided,Y
2607483456,2019-02-13 18:29:23,2019-02-13 15:04:00,Torrance,California,718,"Calls pretending to be government, businesses, or family and friends",Y
9274863806,2019-02-13 18:29:26,2019-02-13 10:56:00,Brookkyn,New York,917,Dropped call or no message,Y
2562892746,2019-02-13 18:29:27,2019-02-13 12:49:00,,California,909,No Subject Provided,Y
6102466148,2019-02-13 18:29:31,2019-02-12 16:22:00,West Chester,Pennsylvania,610,"Energy, solar,  & utilities",Y
9512127761,2019-02-13 18:29:33,2019-02-13 15:20:00,Riverside,California,213,No Subject Provided,Y
8066393197,2019-02-13 18:29:33,2019-02-13 16:13:00,kenner,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",N
8436395204,2019-02-13 18:29:42,2019-02-13 16:01:00,,South Carolina,803,No Subject Provided,Y
5413508698,2019-02-13 18:29:47,2019-02-13 09:59:00,Bremerton,Washington,541,No Subject Provided,N
7864691570,2019-02-13 18:29:59,2019-02-13 15:02:00,Reno,Nevada,775,Other,Y
7706895776,2019-02-13 18:30:00,2019-02-13 18:17:00,buford,Georgia,770,Medical  & prescriptions,Y
5137294808,2019-02-13 18:30:01,2019-02-13 13:28:00,Batavia,Ohio,513,No Subject Provided,Y
6037822848,2019-02-13 18:30:02,2019-02-05 09:01:00,Nampa,Idaho,208,No Subject Provided,Y
4844070086,2019-02-13 18:30:03,2019-02-13 06:26:00,Upper Darby,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",N
6462450410,2019-02-13 18:30:04,2019-02-13 18:00:00,Hoboken,New Jersey,646,"Calls pretending to be government, businesses, or family and friends",Y
8722040142,2019-02-13 18:30:04,2019-02-13 15:31:00,Mount Rainier,Maryland,240,No Subject Provided,N
8148632107,2019-02-13 18:30:05,2019-02-12 19:04:00,State College,Pennsylvania,814,Medical  & prescriptions,Y
9544158722,2019-02-13 18:30:09,2019-02-13 15:23:00,Walnut Creek,California,954,No Subject Provided,Y
5086599017,2019-02-13 18:30:11,2019-02-13 18:19:00,,Massachusetts,508,Dropped call or no message,N
7866236836,2019-02-13 18:30:32,2019-02-13 11:01:00,,Michigan,810,No Subject Provided,N
8623252302,2019-02-13 18:30:39,2019-02-08 17:04:00,,New Jersey,732,No Subject Provided,
2163463572,2019-02-13 18:30:13,2019-02-07 10:07:00,Hideout,Utah,216,No Subject Provided,N
6782616191,2019-02-13 18:30:16,2019-02-13 17:31:00,,Georgia,678,No Subject Provided,Y
2023180868,2019-02-13 18:30:20,2019-02-13 09:15:00,,District of Columbia,202,Dropped call or no message,N
5863682556,2019-02-13 18:30:21,2019-02-13 18:22:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712563125,2019-02-13 18:30:27,2019-02-13 15:22:00,Portland,Oregon,503,No Subject Provided,Y
3196228,2019-02-13 18:30:31,2019-02-12 14:39:00,,California,323,No Subject Provided,Y
9177516325,2019-02-13 18:30:34,2019-02-13 11:31:00,Brookkyn,New York,917,Dropped call or no message,Y
7073423605,2019-02-13 18:30:36,2019-02-11 12:50:00,Sonoma,California,707,Dropped call or no message,N
6027371513,2019-02-13 18:30:38,2019-02-13 14:55:00,,Arizona,602,Dropped call or no message,N
2063099231,2019-02-13 18:30:42,2019-02-08 17:00:00,poughkeepsie,New York,845,No Subject Provided,Y
3608290443,2019-02-13 18:30:48,2019-02-13 04:32:00,Franklin,Kentucky,615,Other,Y
2259336535,2019-02-13 18:30:50,2019-02-13 05:22:00,Springfield,Louisiana,225,Medical  & prescriptions,Y
2108262415,2019-02-13 18:30:51,2019-02-13 15:12:00,,Texas,210,Dropped call or no message,Y
8145744376,2019-02-13 18:30:53,2019-02-12 17:02:00,State College,Pennsylvania,814,Medical  & prescriptions,Y
8652084059,2019-02-13 18:30:56,2019-02-13 17:12:00,Rockwood,Tennessee,865,No Subject Provided,Y
6782613311,2019-02-13 18:30:57,2019-02-08 09:10:00,Nampa,Idaho,208,No Subject Provided,Y
9042043948,2019-02-13 18:30:57,2019-02-13 17:27:00,Burbank,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5135738038,2019-02-13 18:30:57,2018-12-12 08:02:00,,California,661,No Subject Provided,Y
6782616191,2019-02-13 18:30:58,2019-02-13 08:30:00,Poulsbo,Washington,360,Other,Y
7738810070,2019-02-13 18:31:05,2019-02-13 14:25:00,,Pennsylvania,570,Dropped call or no message,Y
5413501776,2019-02-13 18:31:05,2019-02-12 10:39:00,Bremerton,Washington,541,No Subject Provided,N
2142109503,2019-02-13 18:31:07,2019-02-12 12:08:00,natural bridge,Virginia,540,Other,Y
5417565216,2019-02-13 18:31:07,2019-02-12 12:26:00,NORTH BEND,Oregon,541,Medical  & prescriptions,N
9084090787,2019-02-13 18:31:09,2019-02-13 18:22:00,Belvidere,New Jersey,908,"Lotteries, prizes  & sweepstakes",Y
8032650804,2019-02-13 18:31:10,2019-02-13 11:52:00,,South Carolina,803,No Subject Provided,Y
3106231430,2019-02-13 18:31:11,2019-01-28 17:00:00,INGLEWOOD,California,310,Home improvement  & cleaning,Y
3104867320,2019-02-13 18:31:13,2019-02-13 15:15:00,Marina del rey,California,310,Computer  & technical support,Y
5582266481,2019-02-13 18:31:14,2019-02-13 00:00:00,Brookkyn,New York,917,No Subject Provided,Y
9182379527,2019-02-13 18:31:14,2019-02-13 17:18:00,Tulsa,Oklahoma,918,No Subject Provided,Y
9162527890,2019-02-13 18:32:22,2019-01-09 09:07:00,,California,916,No Subject Provided,N
3037005511,2019-02-13 18:31:16,2019-02-13 14:46:00,Lafayette,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072168438,2019-02-13 18:31:16,2019-02-13 17:28:00,Huntsville,Alabama,240,Medical  & prescriptions,Y
7743110941,2019-02-13 18:31:24,2019-02-13 17:30:00,Worcester,Massachusetts,774,Warranties  & protection plans,Y
9133641073,2019-02-13 18:31:24,2019-02-13 12:54:00,Mckinney,Texas,913,"Reducing your debt (credit cards, mortgage, student loans)",Y
9514064998,2019-02-13 18:31:28,2019-02-13 14:41:00,Corona,California,951,No Subject Provided,N
6785949811,2019-02-13 18:31:29,2019-02-13 17:01:00,,Georgia,678,No Subject Provided,Y
2624195137,2019-02-13 18:31:29,2019-02-13 17:26:00,,Texas,361,Warranties  & protection plans,Y
4024169468,2019-02-13 18:31:30,2019-02-13 05:01:00,Lincoln,Nebraska,202,"Calls pretending to be government, businesses, or family and friends",N
8043036357,2019-02-13 18:31:34,2019-02-13 16:55:00,goochland,Virginia,804,No Subject Provided,Y
4175388225,2019-02-13 18:31:34,2019-02-13 18:09:00,,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184234385,2019-02-13 18:31:38,2019-02-13 16:31:00,,New York,718,No Subject Provided,Y
3217278940,2019-02-13 18:31:39,2019-02-08 17:20:00,Cocoa,Florida,321,"Energy, solar,  & utilities",Y
4234451495,2019-02-13 18:31:40,2019-02-13 17:30:00,Monterey,Tennessee,931,Dropped call or no message,N
2083433788,2019-02-13 18:31:40,2019-02-08 13:37:00,Nampa,Idaho,208,No Subject Provided,Y
9159763658,2019-02-13 18:31:41,2019-02-13 15:46:00,el paso,Texas,915,"Calls pretending to be government, businesses, or family and friends",N
4692145485,2019-02-13 18:31:43,2019-02-08 10:58:00,Tyler,Texas,903,Dropped call or no message,N
2177329200,2019-02-13 18:31:44,2019-02-13 15:17:00,Murrayville,Illinois,217,Home improvement  & cleaning,N
8662556106,2019-02-13 18:31:48,2019-02-13 18:24:00,,Michigan,810,No Subject Provided,Y
8109875758,2019-02-13 18:32:30,2019-02-13 11:11:00,,Michigan,810,No Subject Provided,N
5405218167,2019-02-13 18:31:50,2019-02-12 17:52:00,natural bridge,Virginia,540,No Subject Provided,Y
5702608011,2019-02-13 18:32:39,2019-01-13 15:29:00,,Pennsylvania,570,No Subject Provided,N
3607483626,2019-02-13 18:31:51,2019-02-13 14:30:00,,Washington,360,No Subject Provided,Y
8669291994,2019-02-13 18:31:53,2019-02-13 15:13:00,Luling,Louisiana,985,Other,N
3059176087,2019-02-13 18:31:54,2019-02-13 18:25:00,Miami Beach,Florida,305,Medical  & prescriptions,Y
2392663701,2019-02-13 18:32:41,2019-02-06 17:47:00,,New Jersey,732,No Subject Provided,
5166375540,2019-02-13 18:33:12,2019-02-13 14:33:00,,New York,516,No Subject Provided,N
6513333706,2019-02-13 18:32:03,2019-02-13 18:10:00,,Florida,813,Warranties  & protection plans,Y
8542222720,2019-02-13 18:32:06,2019-02-13 18:00:00,Murrells Inlet,South Carolina,843,Warranties  & protection plans,N
3304671500,2019-02-13 18:32:06,2019-02-13 18:30:00,,Ohio,330,No Subject Provided,Y
2167720246,2019-02-13 18:32:08,2019-02-05 16:32:00,Hideout,Utah,216,No Subject Provided,N
7034020756,2019-02-13 18:32:09,2019-02-13 18:00:00,Allentown,Pennsylvania,703,Vacation  & timeshares,N
7577450069,2019-02-13 18:32:10,2019-02-13 18:28:00,Williamsburg,Virginia,757,Medical  & prescriptions,Y
8424358399,2019-02-13 18:32:10,2019-02-13 17:59:00,Brookkyn,New York,917,No Subject Provided,Y
6126921734,2019-02-13 18:32:15,2019-02-13 17:26:00,Richfield,Minnesota,612,Dropped call or no message,N
2017293008,2019-02-13 18:32:17,2019-02-13 18:26:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274889745,2019-02-13 18:32:19,2019-02-13 00:00:00,,Florida,727,No Subject Provided,Y
9704018491,2019-02-13 18:32:20,2019-02-13 18:23:00,West Hartford,Connecticut,860,Other,N
4582072785,2019-02-13 18:32:22,2019-02-11 13:30:00,Bremerton,Washington,541,No Subject Provided,N
4123144676,2019-02-13 18:32:22,2019-02-13 10:37:00,,Pennsylvania,215,No Subject Provided,Y
,2019-02-13 18:33:29,2019-02-13 11:45:00,,Arizona,602,No Subject Provided,
8885371333,2019-02-13 18:32:25,2019-01-19 19:05:00,Cerritos,California,562,Computer  & technical support,Y
2087799715,2019-02-13 18:32:25,2019-02-08 17:43:00,Nampa,Idaho,208,No Subject Provided,Y
4792001073,2019-02-13 18:32:26,2019-02-13 05:29:00,Fayetteville,Arkansas,479,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043036357,2019-02-13 18:32:29,2019-02-13 14:26:00,goochland,Virginia,804,No Subject Provided,Y
5232154564,2019-02-13 18:32:30,2019-02-13 11:20:00,,Pennsylvania,570,Dropped call or no message,Y
3619989343,2019-02-13 18:32:31,2019-02-13 09:41:00,,Texas,361,Warranties  & protection plans,N
8657788097,2019-02-13 18:32:36,2019-02-13 16:58:00,Rockwood,Tennessee,865,No Subject Provided,Y
9497514598,2019-02-13 18:32:41,2019-02-13 15:24:00,las vegas,Nevada,702,No Subject Provided,Y
4133577605,2019-02-13 18:32:43,2019-02-08 09:55:00,Seekonk,Massachusetts,508,Work from home  & other ways to make money,Y
2392726711,2019-02-13 18:32:44,2018-02-13 18:22:00,Bonita Springs,Florida,239,Warranties  & protection plans,Y
5867840955,2019-02-13 18:32:44,2019-02-13 17:01:00,,Michigan,586,Medical  & prescriptions,N
6782165475,2019-02-13 18:32:46,2019-02-12 14:44:00,natural bridge,Virginia,540,No Subject Provided,Y
8442823100,2019-02-13 18:32:49,2019-02-08 13:17:00,Tyler,Texas,903,Dropped call or no message,N
3512073500,2019-02-13 18:32:57,2019-02-12 11:25:00,North Dinwiddie,Virginia,804,No Subject Provided,Y
8882248879,2019-02-13 18:32:58,2019-02-13 16:20:00,Salt Lake City,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
7015842039,2019-02-13 18:32:59,2019-02-13 18:29:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9098035220,2019-02-13 18:33:00,2019-02-05 19:00:00,poughkeepsie,New York,845,No Subject Provided,Y
3082217798,2019-02-13 18:33:00,2019-02-11 10:06:00,Nampa,Idaho,208,No Subject Provided,Y
2849759986,2019-02-13 18:33:07,2019-02-13 18:00:00,Brookkyn,New York,917,No Subject Provided,Y
8772491909,2019-02-13 18:33:10,2019-02-13 08:12:00,Commerce City,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9704018491,2019-02-13 18:33:14,2019-02-13 18:20:00,East Hampton,Connecticut,860,"Energy, solar,  & utilities",N
8556948999,2019-02-13 18:33:15,2019-02-12 13:14:00,,California,323,Computer  & technical support,Y
4582072785,2019-02-13 18:33:16,2019-02-11 00:00:00,Bremerton,Washington,541,No Subject Provided,N
8043377919,2019-02-13 18:33:18,2019-02-13 12:52:00,goochland,Virginia,804,No Subject Provided,Y
3103412035,2019-02-13 18:33:27,2019-01-28 07:00:00,INGLEWOOD,California,310,Home improvement  & cleaning,Y
2163463457,2019-02-13 18:33:30,2019-02-05 14:18:00,Hideout,Utah,216,No Subject Provided,N
9435075710,2019-02-13 18:33:32,2019-02-13 11:40:00,,Pennsylvania,570,Dropped call or no message,Y
4696971365,2019-02-13 18:33:34,2019-02-13 14:26:00,natural bridge,Virginia,540,Other,Y
5138970463,2019-02-13 18:33:35,2019-02-13 18:07:00,CINCINNATI,Ohio,513,No Subject Provided,Y
3047317409,2019-02-13 18:33:36,2019-02-13 18:30:00,Beckley,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
4356702137,2019-02-13 18:34:33,2019-02-13 11:57:00,,Michigan,810,No Subject Provided,N
6782613613,2019-02-13 18:33:43,2019-02-11 10:29:00,Nampa,Idaho,208,No Subject Provided,Y
7326738744,2019-02-13 18:34:34,2019-02-06 17:47:00,,New Jersey,732,No Subject Provided,
2062315553,2019-02-13 18:33:47,2019-01-21 10:20:00,Cerritos,California,562,Vacation  & timeshares,Y
2174867864,2019-02-13 18:33:49,2019-02-13 11:25:00,Columbia,Illinois,618,Work from home  & other ways to make money,N
6782616191,2019-02-13 18:33:49,2019-02-13 17:00:00,Brentwood,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003472389,2019-02-13 18:33:50,2019-02-13 09:18:00,Royal Oak,Michigan,248,No Subject Provided,Y
5137131438,2019-02-13 18:33:53,2019-02-13 14:39:00,Batavia,Ohio,513,No Subject Provided,Y
3619989343,2019-02-13 18:33:54,2019-02-12 13:31:00,,Texas,361,No Subject Provided,N
3146124701,2019-02-13 18:33:58,2019-02-13 17:28:00,Moberly,Missouri,660,Medical  & prescriptions,N
2027446501,2019-02-13 18:33:58,2019-02-11 15:23:00,,District of Columbia,202,No Subject Provided,Y
2024550952,2019-02-13 18:33:58,2019-02-13 00:00:00,Hines,Oregon,541,Medical  & prescriptions,Y
37068105760,2019-02-13 18:33:59,2019-02-13 06:46:00,Brookkyn,New York,917,Dropped call or no message,Y
7175380404,2019-02-13 18:34:01,2019-02-13 13:28:00,Ewa Beach,Hawaii,717,Medical  & prescriptions,Y
6199006117,2019-02-13 18:34:01,2019-02-13 11:43:00,,New York,718,No Subject Provided,Y
6099041490,2019-02-13 18:34:01,2019-02-13 06:32:00,,New Jersey,609,Medical  & prescriptions,Y
8652638781,2019-02-13 18:34:03,2019-02-13 16:30:00,Rockwood,Tennessee,865,No Subject Provided,Y
8046481895,2019-02-13 18:34:09,2019-02-13 10:35:00,goochland,Virginia,804,No Subject Provided,Y
8322242994,2019-02-13 18:34:12,2019-02-13 13:09:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7036495440,2019-02-13 18:34:20,2019-02-13 17:58:00,Falls Church,Virginia,703,Medical  & prescriptions,Y
2087684124,2019-02-13 18:34:21,2019-02-11 10:58:00,Nampa,Idaho,208,No Subject Provided,Y
6027774792,2019-02-13 18:34:22,2019-02-13 16:31:00,Scottsdale,Arizona,602,Vacation  & timeshares,Y
7603726035,2019-02-13 18:34:22,2019-02-13 15:28:00,Oceanside,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
2819731645,2019-02-13 18:34:24,2019-02-13 17:31:00,Sugar Land,Texas,281,Other,Y
8312210821,2019-02-13 18:34:26,2019-02-13 12:59:00,,Hawaii,808,Other,Y
9737552830,2019-02-13 18:34:27,2019-02-13 18:10:00,Bloomingdale,New Jersey,973,No Subject Provided,Y
5402927756,2019-02-13 18:34:30,2019-02-13 15:23:00,natural bridge,Virginia,540,No Subject Provided,Y
5132345201,2019-02-13 18:34:32,2019-02-12 18:33:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5862683973,2019-02-13 18:34:34,2019-02-13 16:11:00,,Michigan,586,Medical  & prescriptions,N
4129440081,2019-02-13 18:34:34,2019-02-13 18:21:00,Lauderdale Lakes,Florida,412,Vacation  & timeshares,Y
4233451366,2019-02-13 18:34:36,2019-02-11 05:27:00,Franklin,Kentucky,615,Warranties  & protection plans,Y
5137063650,2019-02-13 18:34:39,2019-02-13 14:20:00,CINCINNATI,Ohio,513,No Subject Provided,Y
3619292031,2019-02-13 18:34:39,2019-02-12 10:04:00,,Texas,361,Warranties  & protection plans,N
6782616191,2019-02-13 18:34:41,2019-02-13 16:54:00,,Michigan,248,Medical  & prescriptions,Y
3708105767,2019-02-13 18:34:41,2019-02-13 18:01:00,Brookkyn,New York,917,Dropped call or no message,Y
9543174084,2019-02-13 18:34:47,2019-02-13 18:32:00,Coral Springs,Florida,954,No Subject Provided,Y
4708751198,2019-02-13 18:34:53,2019-02-13 10:40:00,Ft Washington,Maryland,301,Other,N
6146564181,2019-02-13 18:34:53,2019-02-13 17:35:00,grove city,Ohio,614,No Subject Provided,N
3235032315,2019-02-13 18:34:56,2019-02-13 15:17:00,Redondo Beach,California,310,Home improvement  & cleaning,N
4077800916,2019-02-13 18:35:00,2019-02-13 04:35:00,Batavia,Ohio,513,No Subject Provided,Y
2163469272,2019-02-13 18:35:02,2019-01-30 09:28:00,Hideout,Utah,216,No Subject Provided,N
8042037801,2019-02-13 18:35:03,2019-02-13 09:51:00,goochland,Virginia,804,No Subject Provided,Y
8508009074,2019-02-13 18:35:04,2019-02-13 17:00:00,Woodstock,Georgia,850,Warranties  & protection plans,Y
2158229192,2019-02-13 18:35:07,2019-02-13 10:24:00,,Pennsylvania,215,No Subject Provided,Y
6782613952,2019-02-13 18:35:07,2019-02-11 13:09:00,Nampa,Idaho,208,No Subject Provided,Y
6182302807,2019-02-13 18:35:09,2019-02-13 12:35:00,Columbia,Illinois,618,Work from home  & other ways to make money,N
9167771818,2019-02-13 18:36:09,2019-01-09 12:36:00,,California,916,No Subject Provided,N
5404231393,2019-02-13 18:35:14,2019-02-12 11:05:00,natural bridge,Virginia,540,No Subject Provided,Y
4692145485,2019-02-13 18:35:16,2019-02-12 14:55:00,Tyler,Texas,903,Dropped call or no message,N
3250095,2019-02-13 18:35:16,2019-02-13 18:30:00,Mechanicsville,Virginia,804,Medical  & prescriptions,Y
,2019-02-13 18:35:18,2019-02-11 18:04:00,King George,Virginia,540,Home improvement  & cleaning,Y
5624505955,2019-02-13 18:35:22,2019-01-25 13:05:00,Cerritos,California,562,"Energy, solar,  & utilities",Y
3108407584,2019-02-13 18:35:25,2019-01-28 08:00:00,INGLEWOOD,California,310,Home improvement  & cleaning,Y
3614330021,2019-02-13 18:35:25,2019-02-12 09:31:00,,Texas,361,Warranties  & protection plans,N
,2019-02-13 18:35:27,2019-02-13 00:00:00,Deer Park,Washington,509,Medical  & prescriptions,Y
,2019-02-13 18:35:30,2019-02-13 18:32:00,Staten Island,New York,718,"Energy, solar,  & utilities",N
3187562,2019-02-13 18:35:32,2019-02-12 12:45:00,,California,323,No Subject Provided,N
2123529898,2019-02-13 18:35:32,2019-02-12 11:58:00,Bedford Hills,New York,914,Computer  & technical support,N
5129689010,2019-02-13 18:35:32,2019-02-13 17:30:00,Round Rock,Texas,512,Medical  & prescriptions,Y
7083009885,2019-02-13 18:35:38,2019-02-07 11:15:00,Wheaton,Illinois,630,Charities,N
5163211252,2019-02-13 18:36:16,2019-02-06 14:27:00,,New Jersey,732,No Subject Provided,
3212046673,2019-02-13 18:35:40,2019-02-13 18:32:00,,Florida,321,Medical  & prescriptions,Y
3863127754,2019-02-13 18:35:41,2019-02-13 16:57:00,deland,Florida,386,Dropped call or no message,Y
2152714872,2019-02-13 18:35:43,2019-02-12 16:24:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5137293235,2019-02-13 18:35:43,2019-02-13 17:51:00,Batavia,Ohio,513,No Subject Provided,Y
90378713085,2019-02-13 18:35:44,2019-02-13 08:00:00,,Pennsylvania,570,Dropped call or no message,Y
2083443031,2019-02-13 18:35:46,2019-02-12 09:39:00,Nampa,Idaho,208,No Subject Provided,Y
9513058010,2019-02-13 18:35:48,2019-02-12 09:31:00,Corona,California,951,No Subject Provided,Y
8652638781,2019-02-13 18:35:48,2019-02-13 16:30:00,Rockwood,Tennessee,865,No Subject Provided,Y
6027181245,2019-02-13 18:35:48,2019-02-07 15:08:00,Bethlehem,Pennsylvania,610,Other,Y
6125400408,2019-02-13 18:35:50,2019-02-12 00:00:00,Minneapolis,Minnesota,612,Medical  & prescriptions,Y
8048980429,2019-02-13 18:35:50,2019-02-12 16:11:00,North Dinwiddie,Virginia,804,No Subject Provided,Y
6616176712,2019-02-13 18:35:50,2019-02-13 11:21:00,Cleveland,Tennessee,423,Other,Y
7205833107,2019-02-13 18:36:50,2019-02-13 15:12:00,,Michigan,810,No Subject Provided,N
3518880858,2019-02-13 18:35:53,2019-02-13 15:30:00,port hueneme,California,805,"Calls pretending to be government, businesses, or family and friends",Y
5137131247,2019-02-13 18:35:53,2019-02-13 12:47:00,CINCINNATI,Ohio,513,No Subject Provided,Y
5084333971,2019-02-13 18:35:55,2019-02-04 12:25:00,Seekonk,Massachusetts,508,Work from home  & other ways to make money,Y
5407398307,2019-02-13 18:35:55,2019-02-13 13:53:00,natural bridge,Virginia,540,No Subject Provided,Y
8042987288,2019-02-13 18:35:57,2019-02-12 19:55:00,goochland,Virginia,804,No Subject Provided,Y
2058475279,2019-02-13 18:36:04,2019-02-11 10:00:00,,Alabama,256,No Subject Provided,N
3619989343,2019-02-13 18:36:10,2019-02-12 09:23:00,,Texas,361,Warranties  & protection plans,N
5306754460,2019-02-13 18:36:12,2019-02-13 15:33:00,,California,530,Vacation  & timeshares,Y
8184575611,2019-02-13 18:36:13,2019-02-13 15:34:00,,California,818,Dropped call or no message,N
7189492076,2019-02-13 18:36:13,2019-02-13 18:26:00,,New York,718,No Subject Provided,Y
6023965279,2019-02-13 18:36:17,2019-02-13 00:00:00,,Virginia,540,No Subject Provided,Y
5137161818,2019-02-13 18:36:19,2019-02-13 18:18:00,Batavia,Ohio,513,No Subject Provided,Y
6782615618,2019-02-13 18:36:19,2019-02-12 10:21:00,Nampa,Idaho,208,No Subject Provided,Y
,2019-02-13 18:36:19,2019-02-13 10:28:00,King George,Virginia,540,Computer  & technical support,N
8478672894,2019-02-13 18:36:25,2019-02-13 18:33:00,,Illinois,847,No Subject Provided,N
4145295100,2019-02-13 18:36:26,2019-02-13 17:20:00,,Wisconsin,414,No Subject Provided,Y
9177915593,2019-02-13 18:36:26,2019-02-13 16:08:00,,Georgia,678,Other,Y
6784891556,2019-02-13 18:36:27,2019-02-13 10:19:00,Tyler,Texas,903,Dropped call or no message,N
5405781099,2019-02-13 18:36:28,2019-02-13 10:26:00,natural bridge,Virginia,540,No Subject Provided,Y
3202955680,2019-02-13 18:36:30,2019-02-13 13:50:00,Annandale,Minnesota,320,No Subject Provided,Y
,2019-02-13 18:36:31,2019-02-12 10:00:00,Lorton,Virginia,703,Dropped call or no message,Y
3127664325,2019-02-13 18:36:36,2019-02-13 13:54:00,,Illinois,312,No Subject Provided,Y
5179155754,2019-02-13 18:36:36,2019-02-13 18:29:00,,Michigan,517,No Subject Provided,Y
5862685822,2019-02-13 18:36:40,2019-02-13 13:29:00,,Michigan,586,Medical  & prescriptions,N
6194587312,2019-02-13 18:36:40,2019-02-13 18:32:00,Seymour,Tennessee,865,Medical  & prescriptions,N
5202148922,2019-02-13 18:36:44,2019-02-13 16:30:00,St David,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
2162329937,2019-02-13 18:36:46,2019-01-30 09:28:00,Hideout,Utah,216,No Subject Provided,N
80416481895,2019-02-13 18:36:48,2019-02-12 16:55:00,goochland,Virginia,804,No Subject Provided,Y
2012052067,2019-02-13 18:36:51,2019-02-13 09:53:00,Cleveland,Tennessee,423,No Subject Provided,Y
5133151725,2019-02-13 18:36:53,2019-02-12 00:00:00,CINCINNATI,Ohio,513,No Subject Provided,Y
6782615475,2019-02-13 18:36:57,2019-02-12 13:01:00,Nampa,Idaho,208,No Subject Provided,Y
30154368789,2019-02-13 18:36:57,2019-02-13 10:08:00,Ft Washington,Maryland,301,No Subject Provided,N
2695216063,2019-02-13 18:36:58,2019-02-13 18:07:00,Bloomingdale,Michigan,269,Warranties  & protection plans,Y
3106209457,2019-02-13 18:37:02,2018-02-13 14:44:00,Fredericksburg,Virginia,310,Other,N
3304671955,2019-02-13 18:38:19,2019-02-13 18:35:00,,Ohio,330,No Subject Provided,N
8009904828,2019-02-13 18:37:03,2019-02-13 09:46:00,natural bridge,Virginia,540,No Subject Provided,Y
6782616001,2019-02-13 18:37:05,2019-02-13 14:34:00,Kennesaw,Georgia,678,No Subject Provided,Y
9732285197,2019-02-13 18:37:06,2019-02-13 18:36:00,,New Jersey,973,No Subject Provided,Y
5413618082,2019-02-13 18:37:06,2019-02-13 00:00:00,Hines,Oregon,541,Charities,Y
330533672,2019-02-13 18:37:10,2019-02-13 06:31:00,Everett,Massachusetts,330,Other,Y
3106741149,2019-02-13 18:37:10,2019-01-28 09:00:00,INGLEWOOD,California,310,Warranties  & protection plans,Y
6782615854,2019-02-13 18:37:13,2019-02-13 12:37:00,,Ohio,216,Other,Y
3049400258,2019-02-13 18:37:13,2019-02-13 16:36:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
9372442572,2019-02-13 18:37:15,2019-02-04 11:15:00,Springfield,Ohio,937,No Subject Provided,Y
8889196141,2019-02-13 18:37:16,2019-02-12 13:54:00,,California,530,No Subject Provided,Y
3201581350,2019-02-13 18:37:19,2018-02-13 18:31:00,,Florida,954,Work from home  & other ways to make money,Y
3372695977,2019-02-13 18:37:20,2019-02-13 17:34:00,Lafayette,Louisiana,337,Warranties  & protection plans,Y
3372695977,2019-02-13 18:37:20,2019-02-13 17:34:00,Lafayette,Louisiana,337,Warranties  & protection plans,Y
3612380250,2019-02-13 18:37:22,2019-02-09 18:32:00,,Texas,361,No Subject Provided,N
8064521046,2019-02-13 18:37:22,2019-02-13 10:32:00,"slatob,",Texas,806,Dropped call or no message,Y
8656087129,2019-02-13 18:37:26,2019-02-13 16:21:00,Rockwood,Tennessee,865,No Subject Provided,Y
8002882020,2019-02-13 18:37:33,2019-02-13 23:29:00,,Nevada,775,Computer  & technical support,Y
2392989578,2019-02-13 18:38:20,2019-02-05 09:48:00,,New Jersey,732,No Subject Provided,
6782616191,2019-02-13 18:37:35,2019-02-13 17:01:00,Decatur,Georgia,770,Medical  & prescriptions,Y
9492345678,2019-02-13 18:37:37,2019-02-13 13:28:00,,California,530,No Subject Provided,N
,2019-02-13 18:37:38,2019-02-13 13:15:00,King George,Virginia,540,Warranties  & protection plans,Y
8048011149,2019-02-13 18:37:43,2019-02-12 11:45:00,goochland,Virginia,804,No Subject Provided,Y
