Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8082110736,2017-12-26 18:54:55,2017-12-26 13:13:00,,Hawaii,No Subject Provided,Y
8436833283,2017-12-26 18:54:57,2017-12-05 18:45:00,Hilton Head Island,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8043519219,2017-12-26 18:55:26,2017-12-26 06:03:00,blue ridge,Virginia,Dropped call or no message,Y
8782051056,2017-12-26 18:55:26,2017-12-26 09:18:00,,Illinois,No Subject Provided,N
6098760072,2017-12-26 18:55:37,2017-12-26 18:52:00,The Villages,New Jersey,"Energy, solar,  & utilities",N
4803768655,2017-12-26 18:55:40,2017-12-26 14:10:00,Gilbert,Arizona,No Subject Provided,Y
9312084713,2017-12-26 18:55:46,2017-12-26 17:50:00,,Tennessee,Warranties  & protection plans,Y
3158339696,2017-12-26 18:55:52,2017-12-26 17:57:00,Geneva,New York,"Calls pretending to be government, businesses, or family and friends",Y
,2017-12-26 18:55:55,2017-12-26 18:48:00,Boynton Beach,Florida,Other,Y
6093840186,2017-12-26 18:55:58,2017-12-06 10:23:00,league city,Texas,No Subject Provided,N
2018182198,2017-12-26 18:56:03,2017-12-26 14:13:00,Palatine,Illinois,Dropped call or no message,Y
3038846683,2017-12-26 18:56:32,2017-12-26 16:45:00,Golden,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
5037091606,2017-12-26 18:56:35,2017-12-26 15:53:00,Gresham,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7034540862,2017-12-26 18:56:42,2017-12-26 18:49:00,fairfax station,Virginia,Warranties  & protection plans,Y
8632018710,2017-12-26 18:56:53,2017-12-26 16:35:00,Mount Laurel,New Jersey,"Energy, solar,  & utilities",N
9495367970,2017-12-26 18:56:57,2017-12-26 15:50:00,Felton,California,"Calls pretending to be government, businesses, or family and friends",Y
4123462779,2017-12-26 18:57:01,2017-12-26 19:05:00,Nicholson,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805669986,2017-12-26 18:57:06,2017-12-26 15:34:00,Gilbert,Arizona,No Subject Provided,Y
6027421718,2017-12-26 18:57:07,2017-12-26 16:49:00,PHOENIX,Arizona,Vacation  & timeshares,Y
4433279350,2017-12-26 18:57:09,2017-12-21 16:14:00,,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
8009778662,2017-12-26 18:57:11,2017-12-26 14:15:00,,Connecticut,No Subject Provided,N
7015757122,2017-12-26 18:57:17,2017-11-28 16:12:00,Fargo,North Dakota,Dropped call or no message,Y
5103739194,2017-12-26 18:57:18,2017-12-26 14:18:00,,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6194422017,2017-12-26 18:57:19,2017-12-26 15:00:00,San Diego,California,"Energy, solar,  & utilities",N
5167878027,2017-12-26 18:57:19,2017-12-26 12:04:00,Palatine,Illinois,Dropped call or no message,Y
9152186487,2017-12-26 18:57:20,2017-12-26 12:27:00,el paso,Texas,"Calls pretending to be government, businesses, or family and friends",N
6093844187,2017-12-26 18:57:22,2017-12-05 18:20:00,league city,Texas,No Subject Provided,N
7574146783,2017-12-26 18:57:38,2017-12-26 17:51:00,Virginia Beach,Virginia,Charities,Y
2013455886,2017-12-26 18:57:39,2017-12-26 13:13:00,Monroe Twp,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733707607,2017-12-26 18:57:53,2017-12-26 17:41:00,BRANCHVILLE,New Jersey,Dropped call or no message,Y
8177856136,2017-12-26 18:57:56,2017-12-26 18:55:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7246787976,2017-12-26 18:58:01,2017-12-26 16:54:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252351931,2017-12-26 18:58:02,2017-12-26 00:00:00,,Louisiana,No Subject Provided,Y
7022128487,2017-12-26 18:58:18,2017-12-26 17:23:00,Athens,Alabama,"Lotteries, prizes  & sweepstakes",N
7023596635,2017-12-26 18:58:25,2017-12-26 18:48:00,Edgewater,Nevada,Dropped call or no message,Y
4435631849,2017-12-26 18:58:25,2017-12-26 18:56:00,Fort Washington,Maryland,No Subject Provided,N
8328653992,2017-12-26 18:58:25,2017-12-22 15:44:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8082832292,2017-12-26 18:58:28,2017-12-26 13:25:00,lahaina,Hawaii,Warranties  & protection plans,Y
3163335031,2017-12-26 18:58:33,2017-12-26 12:14:00,Holly Springs,North Carolina,Vacation  & timeshares,Y
4013391942,2017-12-26 18:58:46,2017-12-26 18:57:00,Moosup,Connecticut,Vacation  & timeshares,Y
4805087884,2017-12-26 18:58:46,2017-12-26 16:38:00,Gilbert,Arizona,No Subject Provided,Y
7328224471,2017-12-26 18:58:54,2017-12-26 13:09:00,Monroe Twp,New Jersey,Vacation  & timeshares,Y
6093848776,2017-12-26 18:59:12,2017-11-28 10:14:00,league city,Texas,No Subject Provided,N
4092312011,2017-12-26 18:59:28,2017-12-26 15:56:00,Escondido,California,Dropped call or no message,N
7088584096,2017-12-26 18:59:37,2017-12-26 17:47:00,Palos Hills,Illinois,"Energy, solar,  & utilities",N
3024440653,2017-12-26 18:59:38,2017-12-26 18:56:00,,New Jersey,Computer  & technical support,Y
9144993486,2017-12-26 18:59:42,2017-12-26 18:53:00,Edgartown,Massachusetts,Home improvement  & cleaning,Y
8177856136,2017-12-26 18:59:49,2017-12-26 10:50:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7327772544,2017-12-26 18:59:50,2017-12-26 22:21:00,Monroe Twp,New Jersey,No Subject Provided,Y
8472871740,2017-12-26 18:59:58,2017-12-26 17:55:00,Elk Grove Village,Illinois,Medical  & prescriptions,Y
2172100561,2017-12-26 19:00:03,2017-12-26 15:27:00,LAGUNA WOODS,California,Warranties  & protection plans,N
8558099720,2017-12-26 19:00:12,2017-12-26 18:50:00,Carlisle,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
5713491245,2017-12-26 19:00:35,2017-12-26 18:00:00,Staunton,Virginia,Dropped call or no message,Y
7472051095,2017-12-26 19:00:36,2017-12-26 12:08:00,Escondido,California,Dropped call or no message,N
8669407640,2017-12-26 19:00:51,2017-11-24 13:32:00,league city,Texas,No Subject Provided,N
8709309201,2017-12-26 19:00:51,2017-12-26 13:27:00,,Arkansas,No Subject Provided,Y
2016593860,2017-12-26 19:01:15,2017-12-26 12:16:00,Hoboken,New Jersey,Vacation  & timeshares,N
7029793090,2017-12-26 19:01:19,2017-12-26 16:55:00,El Paso,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177856136,2017-12-26 19:01:21,2017-12-18 16:13:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
2014812581,2017-12-26 19:01:25,2017-12-26 18:04:00,Northvale,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9738424025,2017-12-26 19:01:29,2017-12-26 18:55:00,Andover,New Jersey,No Subject Provided,N
9012834927,2017-12-26 19:01:30,2017-12-26 17:57:00,,Tennessee,Vacation  & timeshares,Y
6096658182,2017-12-26 19:01:45,2017-12-26 18:57:00,Egg Harbor To,New Jersey,No Subject Provided,Y
4027097406,2017-12-26 19:01:49,2017-12-26 17:54:00,Omaha,Nebraska,Other,Y
8562728168,2017-12-26 19:01:55,2017-12-26 15:00:00,Bayside,New York,Medical  & prescriptions,Y
3052994750,2017-12-26 19:01:58,2017-12-26 18:58:00,,Florida,Other,Y
8177856136,2017-12-26 19:02:18,2017-12-14 17:57:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
7738150321,2017-12-26 19:02:29,2017-12-26 16:20:00,,Illinois,No Subject Provided,Y
5134622672,2017-12-26 19:02:30,2017-12-26 18:12:00,Batavia,Ohio,Other,N
2243021385,2017-12-26 19:02:32,2017-12-26 13:27:00,LAGUNA WOODS,Illinois,Warranties  & protection plans,N
7735894646,2017-12-26 19:02:41,2017-12-15 10:56:00,,Illinois,Dropped call or no message,N
3022810396,2017-12-26 19:02:43,2017-12-26 15:34:00,Las Vegas,Nevada,"Lotteries, prizes  & sweepstakes",Y
6145919992,2017-12-26 19:02:49,2017-12-26 13:24:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3054955834,2017-12-26 19:02:53,2017-12-22 20:02:00,North Bay Village,Florida,No Subject Provided,Y
7188298720,2017-12-26 19:02:55,2017-12-26 16:02:00,,Washington,No Subject Provided,Y
2013834869,2017-12-26 19:03:00,2017-12-26 17:18:00,Salem,Kentucky,No Subject Provided,Y
6036721403,2017-12-26 19:03:02,2017-12-26 09:57:00,Mont Vernon,New Hampshire,Warranties  & protection plans,Y
5166983706,2017-12-26 19:03:04,2017-12-26 10:21:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8177856136,2017-12-26 19:03:06,2017-12-12 13:38:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
6502631329,2017-12-26 19:03:06,2017-12-26 15:58:00,Los Altos,California,"Energy, solar,  & utilities",N
5402460404,2017-12-26 19:03:11,2017-12-08 09:00:00,Staunton,Virginia,Dropped call or no message,Y
8549994487,2017-12-26 19:03:14,2017-12-26 16:00:00,Bayside,New York,Medical  & prescriptions,Y
9592005576,2017-12-26 19:03:43,2017-12-26 18:00:00,Waterbury,Connecticut,Dropped call or no message,N
116508788238,2017-12-26 19:03:48,2017-12-26 15:16:00,,California,No Subject Provided,Y
7088584096,2017-12-26 19:03:57,2017-12-26 07:27:00,LAGUNA WOODS,Illinois,Warranties  & protection plans,N
5168770650,2017-12-26 19:04:14,2017-12-26 16:59:00,,New York,"Energy, solar,  & utilities",N
8549994407,2017-12-26 19:04:24,2017-12-26 16:51:00,Fargo,North Dakota,Medical  & prescriptions,N
8177856136,2017-12-26 19:04:38,2017-12-06 15:30:00,Walkersville,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3125353519,2017-12-26 19:04:44,2017-12-26 18:57:00,Brooklyn,New York,Charities,N
7072909699,2017-12-26 19:04:46,2017-12-26 17:45:00,Belleville,Illinois,Vacation  & timeshares,Y
3238863902,2017-12-26 19:05:15,2017-12-26 16:03:00,,California,Other,Y
3128785456,2017-12-26 19:05:34,2017-12-22 18:22:00,Palatine,Illinois,Dropped call or no message,Y
9282337855,2017-12-26 19:05:38,2017-12-26 13:45:00,Broomfield,Colorado,Warranties  & protection plans,N
2165530437,2017-12-26 19:05:39,2017-12-26 18:31:00,Niverville,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2052370452,2017-12-26 19:06:01,2017-12-26 16:27:00,Locust Fork,Alabama,Other,Y
4698544339,2017-12-26 19:06:07,2017-12-26 16:37:00,Wolfforth,Texas,Warranties  & protection plans,N
2072131254,2017-12-26 19:07:34,2017-12-26 19:01:00,,Maine,No Subject Provided,N
6145919993,2017-12-26 19:06:17,2017-12-20 14:22:00,,Ohio,No Subject Provided,Y
3134441018,2017-12-26 19:06:19,2017-12-26 11:26:00,Sandwich,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
3015214512,2017-12-26 19:06:25,2017-12-01 10:03:00,,Maryland,No Subject Provided,Y
2099408660,2017-12-26 19:07:24,2017-12-26 13:14:00,,Michigan,No Subject Provided,N
7044480720,2017-12-26 19:07:00,2017-12-26 18:02:00,Pineville,Louisiana,No Subject Provided,Y
8549994407,2017-12-26 19:07:07,2017-12-26 16:52:00,Fargo,North Dakota,Medical  & prescriptions,Y
9725123472,2017-12-26 19:07:08,2017-12-26 17:37:00,Atlanta,California,Dropped call or no message,Y
4252425833,2017-12-26 19:07:23,2017-12-26 16:03:00,Lake Stevens,Washington,Other,N
3015214512,2017-12-26 19:07:40,2017-11-28 10:35:00,,Maryland,No Subject Provided,Y
,2017-12-26 19:07:41,2017-12-26 14:22:00,,North Carolina,No Subject Provided,Y
8082342148,2017-12-26 19:07:55,2017-12-26 16:14:00,Bossier City,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332231994,2017-12-26 19:08:08,2017-12-26 19:00:00,WILMINGTON,Ohio,No Subject Provided,N
8549994407,2017-12-26 19:08:23,2017-12-26 11:31:00,,Kentucky,Home security  & alarms,Y
3343290343,2017-12-26 19:08:27,2017-12-26 00:00:00,,Georgia,No Subject Provided,Y
3135764127,2017-12-26 19:09:11,2017-12-24 13:00:00,,Michigan,No Subject Provided,N
8106101145,2017-12-26 19:09:02,2017-12-26 11:19:00,,Michigan,No Subject Provided,Y
8549994407,2017-12-26 19:09:12,2017-12-26 15:37:00,,Kentucky,Home security  & alarms,Y
,2017-12-26 19:09:21,2017-12-21 15:01:00,,Ohio,No Subject Provided,Y
2023679716,2017-12-26 19:09:31,2017-12-26 07:10:00,Upper Marlboro,Maryland,No Subject Provided,N
7066596429,2017-12-26 19:09:32,2016-12-26 19:00:00,,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
201355226,2017-12-26 19:09:39,2017-12-26 10:05:00,Rockaway,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008605488,2017-12-26 19:09:40,2017-12-26 18:01:00,kyle,Texas,Dropped call or no message,N
3462317193,2017-12-26 19:10:06,2017-12-26 18:05:00,Grand Prairie,Texas,Charities,N
3462317193,2017-12-26 19:10:10,2017-12-26 18:05:00,Grand Prairie,Texas,Charities,N
5151459834,2017-12-26 19:10:48,2017-12-26 18:00:00,,Iowa,No Subject Provided,Y
,2017-12-26 19:10:51,2017-12-04 00:00:00,,Michigan,No Subject Provided,Y
3143963798,2017-12-26 19:11:04,2017-12-26 00:00:00,,Missouri,Other,N
8669418600,2017-12-26 19:11:42,2017-12-26 13:43:00,,Arizona,No Subject Provided,Y
6312010429,2017-12-26 19:11:43,2017-12-26 15:06:00,patchogue,New York,Warranties  & protection plans,Y
2532154299,2017-12-26 19:11:43,2017-12-26 15:28:00,Tacoma,Washington,Home security  & alarms,N
6172334603,2017-12-26 19:11:49,2017-12-26 19:00:00,Canton,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
2402038067,2017-12-26 19:11:54,2017-12-26 18:30:00,Gaithersburg,Maryland,Home improvement  & cleaning,Y
8006952912,2017-12-26 19:12:05,2017-12-26 11:27:00,New Berlin,Wisconsin,No Subject Provided,Y
9703902392,2017-12-26 19:12:35,2017-12-26 16:03:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8582214771,2017-12-26 19:12:38,2017-12-26 16:10:00,Las vegas,Nevada,"Energy, solar,  & utilities",N
8106107953,2017-12-26 19:13:01,2017-12-26 16:45:00,,Michigan,No Subject Provided,Y
2015673417,2017-12-26 19:13:18,2017-12-26 15:08:00,Twp of Washington,New Jersey,Vacation  & timeshares,Y
3234190147,2017-12-26 19:13:19,2017-12-26 16:10:00,Ojai,California,Charities,N
7073456896,2017-12-26 19:13:21,2017-12-26 16:11:00,,California,Vacation  & timeshares,Y
3462165146,2017-12-26 19:13:30,2017-12-26 10:12:00,,Missouri,No Subject Provided,N
8772558395,2017-12-26 19:13:40,2017-12-26 18:10:00,GENEVA,Illinois,Dropped call or no message,Y
3815385610,2017-12-26 19:14:04,2017-11-20 09:23:00,Glendale,Arizona,Dropped call or no message,N
8502963887,2017-12-26 19:14:32,2017-12-26 17:02:00,,Florida,No Subject Provided,Y
9253981962,2017-12-26 19:14:35,2017-12-26 17:21:00,Petersburg,Indiana,Other,Y
2569371289,2017-12-26 19:14:49,2017-12-26 15:01:00,DENVER,Colorado,Work from home  & other ways to make money,Y
8332001994,2017-12-26 19:15:01,2017-12-26 19:00:00,WILMINGTON,Ohio,No Subject Provided,N
7578469720,2017-12-26 19:15:02,2017-12-26 19:15:00,Boyce,Virginia,Vacation  & timeshares,Y
2703896290,2017-12-26 19:15:42,2017-12-26 15:43:00,,Kentucky,No Subject Provided,N
3125787023,2017-12-26 19:15:16,2017-12-26 14:03:00,Pahoa,Hawaii,Warranties  & protection plans,Y
8587770056,2017-12-26 19:15:40,2017-12-26 18:09:00,,Texas,No Subject Provided,Y
5732730211,2017-12-26 19:15:43,2017-12-26 18:00:00,Kansas City,Missouri,No Subject Provided,Y
8505428789,2017-12-26 19:15:45,2017-12-26 17:43:00,Fort myers,Florida,Medical  & prescriptions,N
6158236185,2017-12-26 19:16:02,2017-12-26 19:14:00,,Tennessee,Dropped call or no message,Y
9792326781,2017-12-26 19:16:02,2017-12-26 17:12:00,Ft Collins,Colorado,Vacation  & timeshares,Y
3074486950,2017-12-26 19:16:09,2017-12-26 16:14:00,Anaheim,California,Dropped call or no message,Y
9044252892,2017-12-26 19:17:38,2017-12-26 18:14:00,,Florida,No Subject Provided,N
6199813860,2017-12-26 19:16:45,2017-12-26 12:19:00,Chula Vista,California,Vacation  & timeshares,Y
5095903766,2017-12-26 19:16:49,2017-12-23 12:44:00,Deer Park,Washington,No Subject Provided,N
9147772554,2017-12-26 19:17:10,2017-12-26 19:15:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667806117,2017-12-26 19:17:13,2017-12-26 10:23:00,,Kansas,No Subject Provided,Y
3012468581,2017-12-26 19:17:32,2017-12-26 18:50:00,La Plata,Maryland,Charities,N
2062379642,2017-12-26 19:17:36,2017-12-07 14:51:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4783244121,2017-12-26 19:17:37,2017-12-14 11:11:00,Clarksville,Tennessee,No Subject Provided,Y
4243459223,2017-12-26 19:17:46,2017-12-26 16:03:00,Anaheim,California,Dropped call or no message,Y
2404955736,2017-12-26 19:17:50,2017-12-26 19:07:00,,Maryland,Vacation  & timeshares,Y
2067367068,2017-12-26 19:18:57,2017-12-26 16:13:00,,Washington,No Subject Provided,N
2122795140,2017-12-26 19:17:52,2017-12-26 19:15:00,"Cold Spring, NY",New York,No Subject Provided,N
217942700,2017-12-26 19:17:54,2017-12-26 04:08:00,,Illinois,No Subject Provided,N
5303783018,2017-12-26 19:17:57,2017-12-18 15:40:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
7182856316,2017-12-26 19:18:23,2017-12-26 01:39:00,,New York,No Subject Provided,N
5302796648,2017-12-26 19:18:32,2017-12-08 10:08:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7472087462,2017-12-26 19:18:45,2017-12-26 14:21:00,Anaheim,California,Dropped call or no message,Y
8983003667,2017-12-26 19:19:02,2017-12-26 10:16:00,,Hawaii,Warranties  & protection plans,Y
8582571174,2017-12-26 19:19:03,2017-12-26 16:12:00,San Diego,California,"Energy, solar,  & utilities",N
6158236185,2017-12-26 19:19:12,2017-12-26 19:15:00,Chuckey,Tennessee,No Subject Provided,Y
5615627672,2017-12-26 19:19:13,2017-12-26 12:50:00,,California,Dropped call or no message,N
8085391975,2017-12-26 19:19:16,2017-12-26 00:00:00,Pahoa,Hawaii,Warranties  & protection plans,Y
6502684346,2017-12-26 19:19:46,2017-12-22 19:27:00,Anaheim,California,Dropped call or no message,Y
9187592152,2017-12-26 19:19:46,2017-12-13 09:52:00,Okmulgee,Oklahoma,No Subject Provided,Y
8652059736,2017-12-26 19:19:49,2017-12-26 18:50:00,Knoxville,Tennessee,Warranties  & protection plans,Y
8652059736,2017-12-26 19:19:56,2017-12-26 18:50:00,Knoxville,Tennessee,Warranties  & protection plans,Y
2104108755,2017-12-26 19:19:59,2017-12-08 11:41:00,San Antonio,Texas,Vacation  & timeshares,N
9182056317,2017-12-26 19:20:17,2017-12-26 15:04:00,,Kentucky,No Subject Provided,N
3012185319,2017-12-26 19:20:15,2017-12-26 03:34:00,Woodbine,Maryland,No Subject Provided,Y
8582843986,2017-12-26 19:20:22,2017-12-26 11:10:00,San Diego,California,"Energy, solar,  & utilities",N
4158547239,2017-12-26 19:20:29,2017-12-26 16:13:00,San Francisco,California,"Energy, solar,  & utilities",N
4243459223,2017-12-26 19:21:00,2017-12-23 13:35:00,Anaheim,California,Dropped call or no message,Y
6028887724,2017-12-26 19:21:14,2017-12-26 17:17:00,Tolleson,Arizona,Vacation  & timeshares,Y
4055464969,2017-12-26 19:21:41,2017-12-18 20:19:00,Okmulgee,Oklahoma,No Subject Provided,Y
3012185319,2017-12-26 19:21:52,2017-12-26 08:11:00,Woodbine,Maryland,No Subject Provided,Y
4243459223,2017-12-26 19:21:53,2017-12-19 16:11:00,Anaheim,California,Dropped call or no message,Y
4066013410,2017-12-26 19:21:55,2017-12-23 13:42:00,Deer Park,Washington,No Subject Provided,N
4087214951,2017-12-26 19:22:10,2017-12-26 16:00:00,San Jose,California,"Energy, solar,  & utilities",N
,2017-12-26 19:22:31,2017-12-26 15:42:00,,California,Dropped call or no message,N
9094916834,2017-12-26 19:22:48,2017-12-26 12:13:00,Las Vegas,California,No Subject Provided,N
3478924950,2017-12-26 19:22:49,2017-12-26 13:37:00,,Illinois,No Subject Provided,Y
7603034433,2017-12-26 19:23:07,2017-12-26 04:15:00,Murrieta,California,Other,N
9182198043,2017-12-26 19:23:14,2017-12-22 11:22:00,Okmulgee,Oklahoma,No Subject Provided,Y
9082067938,2017-12-26 19:23:20,2017-12-26 11:18:00,,New Jersey,No Subject Provided,Y
7472086294,2017-12-26 19:23:31,2017-12-15 08:57:00,Anaheim,California,Dropped call or no message,Y
2157671462,2017-12-26 19:23:40,2017-12-26 18:36:00,MORRISVILLE,Pennsylvania,No Subject Provided,Y
5152188046,2017-12-26 19:24:12,2017-12-26 19:00:00,,Michigan,Dropped call or no message,N
3012185319,2017-12-26 19:24:17,2017-12-26 14:59:00,Woodbine,Maryland,No Subject Provided,Y
3343290343,2017-12-26 19:24:42,2017-12-26 00:00:00,,Georgia,No Subject Provided,Y
4052561499,2017-12-26 19:24:56,2017-12-26 16:17:00,Deer Park,Washington,No Subject Provided,N
8082199698,2017-12-26 19:25:07,2017-12-26 11:39:00,Pahoa,Hawaii,Warranties  & protection plans,Y
3012185319,2017-12-26 19:25:19,2017-12-26 18:19:00,Woodbine,Maryland,No Subject Provided,Y
7025796522,2017-12-26 19:25:23,2017-12-26 16:16:00,North Las Vegas,Nevada,Vacation  & timeshares,Y
9047197844,2017-12-26 19:25:41,2017-12-26 12:25:00,pensacola,Florida,Medical  & prescriptions,N
7044389658,2017-12-26 19:25:47,2017-12-26 19:52:00,Charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
8008605488,2017-12-26 19:25:54,2017-11-28 18:15:00,Gainesville,Florida,Computer  & technical support,N
3012185319,2017-12-26 19:26:03,2017-12-26 18:19:00,Woodbine,Maryland,No Subject Provided,Y
6782733525,2017-12-26 19:26:10,2017-12-26 14:02:00,Elberton,Georgia,No Subject Provided,Y
4062728404,2017-12-26 19:26:14,2017-12-26 17:23:00,,Montana,No Subject Provided,Y
6153923519,2017-12-26 19:26:26,2017-12-26 17:45:00,Goodlettsville,Tennessee,Medical  & prescriptions,N
9492011837,2017-12-26 19:27:03,2017-12-26 15:42:00,,California,Dropped call or no message,N
7033720844,2017-12-26 19:27:06,2017-12-26 16:20:00,Torrance,California,No Subject Provided,Y
4232051364,2017-12-26 19:27:09,2017-12-26 15:17:00,KINGSPORT,Tennessee,Medical  & prescriptions,N
8502963884,2017-12-26 19:27:10,2017-12-26 16:48:00,tallahassee,Florida,"Calls pretending to be government, businesses, or family and friends",N
3012185319,2017-12-26 19:27:13,2017-12-26 18:20:00,Woodbine,Maryland,No Subject Provided,Y
5207302611,2017-12-26 19:27:19,2017-12-26 14:30:00,Tucson,Arizona,Dropped call or no message,Y
8004371986,2017-12-26 19:27:26,2017-12-26 19:25:00,St Pete,Florida,No Subject Provided,Y
7026054698,2017-12-26 19:27:59,2017-12-26 19:09:00,Rutland,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",N
3233753741,2017-12-26 19:28:05,2017-12-26 16:19:00,,California,Home improvement  & cleaning,N
5095507181,2017-12-26 19:28:31,2017-12-26 18:18:00,Magnolia,Texas,No Subject Provided,N
3012185319,2017-12-26 19:28:58,2017-12-26 18:45:00,Woodbine,Maryland,No Subject Provided,Y
7329939816,2017-12-26 19:29:05,2017-12-26 19:24:00,Point Pleasant,New Jersey,"Energy, solar,  & utilities",N
9513996445,2017-12-26 19:29:10,2017-12-26 13:59:00,Murrieta,California,Other,N
6146360507,2017-12-26 19:29:28,2017-12-26 18:42:00,,Ohio,Other,N
8032818548,2017-12-26 19:29:30,2017-12-23 11:25:00,Magnolia,Texas,No Subject Provided,N
7607103981,2017-12-26 19:29:33,2017-12-23 17:04:00,,California,Dropped call or no message,Y
8003809855,2017-12-26 19:29:56,2017-12-16 00:00:00,Mission Viejo,California,Other,Y
9369781120,2017-12-26 19:30:30,2017-12-22 12:30:00,Magnolia,Texas,No Subject Provided,N
3036689561,2017-12-26 19:30:39,2017-12-26 09:26:00,Englewood,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7607103981,2017-12-26 19:30:51,2017-12-26 18:23:00,,California,Dropped call or no message,Y
5092602008,2017-12-26 19:30:55,2017-12-26 16:20:00,Chandler,Arizona,Other,Y
2092333849,2017-12-26 19:31:06,2017-12-23 17:00:00,Las Vegas,California,No Subject Provided,Y
4192053989,2017-12-26 19:31:17,2017-12-26 17:36:00,toledo,Ohio,Vacation  & timeshares,Y
8177799188,2017-12-26 19:31:20,2017-12-26 15:53:00,Burleson,Texas,Medical  & prescriptions,N
5207301025,2017-12-26 19:31:21,2017-12-23 10:16:00,Tucson,Arizona,Dropped call or no message,Y
3012185319,2017-12-26 19:31:26,2017-12-26 18:48:00,Woodbine,Maryland,No Subject Provided,Y
5162037003,2017-12-26 19:31:30,2017-12-19 14:48:00,,Minnesota,Medical  & prescriptions,Y
8549994407,2017-12-26 19:31:36,2017-11-28 17:38:00,Yorktown,Virginia,Medical  & prescriptions,Y
4086847752,2017-12-26 19:31:39,2017-12-20 15:31:00,Magnolia,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8662433194,2017-12-26 19:31:56,2017-12-26 17:11:00,,North Carolina,No Subject Provided,N
202148678,2017-12-26 19:32:31,2017-12-26 18:30:00,,Wisconsin,No Subject Provided,Y
2023671421,2017-12-26 19:32:46,2017-12-26 19:15:00,Washington,District of Columbia,Vacation  & timeshares,Y
,2017-12-26 19:33:06,2017-11-03 00:00:00,Wayne,New Jersey,"Energy, solar,  & utilities",Y
7729247993,2017-12-26 19:33:08,2017-11-26 19:28:00,Palm City,Florida,Vacation  & timeshares,Y
5027130489,2017-12-26 19:33:38,2017-12-26 07:30:00,Louisville,Kentucky,Charities,N
8502942891,2017-12-26 19:34:25,2017-12-21 16:45:00,,Florida,No Subject Provided,N
8772432752,2017-12-26 19:33:58,2017-12-26 17:20:00,,Illinois,No Subject Provided,Y
2155271592,2017-12-26 19:34:33,2017-12-26 19:32:00,,Pennsylvania,No Subject Provided,N
2563252663,2017-12-26 19:34:41,2017-12-26 15:20:00,Hackleburg,Alabama,No Subject Provided,Y
7034482588,2017-12-26 19:34:47,2017-12-26 16:30:00,Vienna,Virginia,Dropped call or no message,Y
7024232187,2017-12-26 19:35:05,2017-12-26 09:03:00,Las Vegas,Nevada,"Lotteries, prizes  & sweepstakes",Y
8008605488,2017-12-26 19:35:07,2017-12-26 04:23:00,,California,No Subject Provided,N
7573374485,2017-12-26 19:35:14,2017-12-19 19:18:00,THORNBURG,Virginia,Charities,Y
3462165146,2017-12-26 19:35:18,2017-12-26 17:27:00,,Colorado,No Subject Provided,N
3102872669,2017-12-26 19:35:24,2017-12-26 15:44:00,,California,Home improvement  & cleaning,N
2136600094,2017-12-26 19:35:49,2017-12-26 09:42:00,KINGSPORT,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
9728369923,2017-12-26 19:36:43,2017-12-26 10:44:00,,Texas,No Subject Provided,N
