Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8508467425,2018-11-22 16:34:23,2018-11-22 08:00:00,Mancos,Colorado,970,Computer  & technical support,Y
8508467425,2018-11-22 16:34:44,2018-11-22 15:09:00,PLANT CITY,Florida,813,Computer  & technical support,Y
2032041282,2018-11-22 16:35:50,2018-11-22 13:04:00,La Crosse,Wisconsin,608,Computer  & technical support,N
4333600966,2018-11-22 16:36:03,2018-11-21 00:00:00,Miami,Florida,786,"Calls pretending to be government, businesses, or family and friends",N
8446270633,2018-11-22 16:37:23,2018-11-22 07:24:00,Phoenix,Arizona,602,Computer  & technical support,Y
8446270633,2018-11-22 16:37:36,2018-11-22 12:02:00,Indian Trail,North Carolina,704,Computer  & technical support,Y
8282441032,2018-11-22 16:38:04,2018-11-21 17:11:00,Waynesville,North Carolina,828,Medical  & prescriptions,N
50224208600,2018-11-22 16:38:59,2018-11-22 15:27:00,,Texas,832,Other,Y
7205837263,2018-11-22 16:39:07,2018-11-22 15:18:00,Fishers,Indiana,317,No Subject Provided,Y
4402133860,2018-11-22 16:39:14,2018-11-22 16:30:00,Lorain,Ohio,440,Medical  & prescriptions,Y
8334853888,2018-11-22 16:39:43,2018-11-22 14:04:00,Lakewood,Colorado,303,Computer  & technical support,Y
4802104968,2018-11-22 16:39:47,2018-11-20 16:50:00,Encinitas,California,760,Other,Y
8643844149,2018-11-22 16:40:36,2018-11-22 14:40:00,Fishers,Indiana,317,No Subject Provided,Y
8284547890,2018-11-22 16:41:06,2018-11-21 17:27:00,Waynesville,North Carolina,828,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643844149,2018-11-22 16:41:38,2018-11-22 14:31:00,Fishers,Indiana,317,No Subject Provided,Y
8643844149,2018-11-22 16:42:31,2018-11-21 17:50:00,Fishers,Indiana,317,No Subject Provided,Y
3138792978,2018-11-22 16:42:43,2018-11-21 18:38:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
6026667610,2018-11-22 16:43:29,2018-11-21 14:50:00,Encinitas,California,760,Other,Y
2407812253,2018-11-22 16:43:36,2018-11-21 16:30:00,Baltimore,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
2408064063,2018-11-22 16:43:57,2018-11-22 15:38:00,North Richland Hills,Texas,817,No Subject Provided,N
3138731284,2018-11-22 16:44:23,2018-11-21 12:09:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
4101000060,2018-11-22 16:44:36,2018-11-22 11:39:00,Williamsburg,Virginia,703,Other,N
8643844149,2018-11-22 16:44:38,2018-11-21 17:32:00,Fishers,Indiana,317,No Subject Provided,Y
7739105917,2018-11-22 16:44:48,2018-11-22 13:46:00,,Illinois,773,No Subject Provided,N
7739103802,2018-11-22 16:45:21,2018-11-22 15:43:00,,Illinois,773,No Subject Provided,N
8643844149,2018-11-22 16:45:29,2018-11-21 17:21:00,Fishers,Indiana,317,No Subject Provided,Y
7859568524,2018-11-22 16:45:37,2018-11-22 08:38:00,,Oregon,503,Dropped call or no message,Y
2028732763,2018-11-22 16:46:28,2018-11-13 20:08:00,,Washington,509,Dropped call or no message,Y
8643844149,2018-11-22 16:46:49,2018-11-21 17:21:00,Fishers,Indiana,317,No Subject Provided,Y
3127779190,2018-11-22 16:46:56,2018-11-22 14:41:00,Wickenburg,Arizona,928,Other,Y
8444749777,2018-11-22 16:47:05,2018-11-22 10:57:00,Tigard,Oregon,503,Computer  & technical support,Y
8725293901,2018-11-22 16:48:04,2018-11-22 15:37:00,,Illinois,708,Medical  & prescriptions,N
4437628072,2018-11-22 16:52:55,2018-11-22 12:31:00,BALTIMORE,Maryland,443,No Subject Provided,Y
9724708454,2018-11-22 16:55:02,2017-11-22 14:48:00,,Texas,972,No Subject Provided,Y
4403687091,2018-11-22 16:55:02,2018-11-21 17:12:00,Parma,Ohio,440,No Subject Provided,Y
8558314382,2018-11-22 16:56:59,2018-11-22 14:18:00,Twin Lake,Michigan,231,Computer  & technical support,Y
4013331344,2018-11-22 16:57:11,2018-11-22 16:40:00,,Pennsylvania,215,No Subject Provided,Y
8446270633,2018-11-22 16:57:32,2018-11-22 16:00:00,,Michigan,248,Computer  & technical support,Y
9178189977,2018-11-22 16:58:21,2018-11-14 15:33:00,,New York,917,Other,N
8556604106,2018-11-22 16:58:39,2018-11-22 16:32:00,North Fort Myers,Florida,239,Computer  & technical support,Y
7865434028,2018-11-22 16:59:25,2018-11-22 04:20:00,,Florida,352,No Subject Provided,N
9512999391,2018-11-22 16:59:26,2018-11-22 15:34:00,VESTAVIA HILLS,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9139333415,2018-11-22 17:00:30,2018-11-22 15:26:00,,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2018-11-22 17:00:44,2018-11-20 18:11:00,,California,925,No Subject Provided,N
2395672808,2018-11-22 17:01:29,2018-11-21 14:32:00,North Fort Myers,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446270633,2018-11-22 17:01:29,2018-11-21 14:21:00,Kingsland,Texas,509,Computer  & technical support,Y
9712455971,2018-11-22 17:02:07,2018-11-22 09:44:00,Newport,Oregon,971,Vacation  & timeshares,Y
5094345764,2018-11-22 17:02:10,2018-11-22 16:58:00,PEADODY,Massachusetts,509,Vacation  & timeshares,Y
3054955334,2018-11-22 17:04:28,2018-11-22 16:58:00,,Florida,305,Medical  & prescriptions,N
6362447678,2018-11-22 17:04:48,2018-11-22 16:00:00,O'Fallon,Missouri,636,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106332670,2018-11-22 17:04:51,2018-11-20 13:00:00,Davis,California,530,Computer  & technical support,Y
8556603937,2018-11-22 17:04:57,2018-11-22 17:01:00,PORT WASHINGTON,New York,516,Computer  & technical support,Y
3053978241,2018-11-22 17:05:09,2018-11-22 14:05:00,Austin,Texas,512,Medical  & prescriptions,N
8779452355,2018-11-22 17:05:32,2018-11-16 14:03:00,Sugar Land,Texas,281,No Subject Provided,Y
7578191582,2018-11-22 17:07:36,2018-11-22 16:59:00,WILLIAMSBURG,Virginia,757,Dropped call or no message,N
4107497762,2018-11-22 17:08:33,2018-11-22 17:05:00,,Maryland,410,No Subject Provided,Y
8647168772,2018-11-22 17:08:39,2018-11-22 17:04:00,Seneca,South Carolina,864,No Subject Provided,Y
5528868842,2018-11-22 17:08:44,2018-11-22 14:06:00,Reno,Nevada,775,Medical  & prescriptions,Y
2819804943,2018-11-22 17:09:36,2018-11-20 11:59:00,Sugar Land,Texas,281,No Subject Provided,Y
,2018-11-22 17:10:30,2018-11-20 00:00:00,,Indiana,317,No Subject Provided,N
,2018-11-22 17:10:24,2018-11-22 14:01:00,,California,650,No Subject Provided,N
012406078524,2018-11-22 17:10:51,2018-11-22 15:52:00,irwin,Pennsylvania,412,Other,N
2819808639,2018-11-22 17:11:39,2018-11-21 11:55:00,Sugar Land,Texas,281,No Subject Provided,Y
2058751060,2018-11-22 17:12:19,2018-11-22 15:58:00,,Texas,325,No Subject Provided,Y
7472653545,2018-11-22 17:12:31,2018-11-22 13:36:00,North Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2058589108,2018-11-22 17:12:59,2018-11-22 13:25:00,Hackleburg,Alabama,205,No Subject Provided,Y
6462598455,2018-11-22 17:13:34,2018-11-22 17:10:00,New York,New York,646,"Lotteries, prizes  & sweepstakes",Y
,2018-11-22 17:14:46,2018-11-20 13:18:00,,Missouri,314,No Subject Provided,N
6096069030,2018-11-22 17:14:19,2018-11-22 15:32:00,Sugar Land,Texas,281,Other,Y
4086065775,2018-11-22 17:15:23,2018-11-22 14:10:00,Sacramento,California,916,Computer  & technical support,Y
7143264981,2018-11-22 17:16:48,2018-11-22 14:09:00,Anaheim,California,714,Vacation  & timeshares,Y
6018820991,2018-11-22 17:17:28,2018-11-22 16:33:00,Mount Pleasant,Pennsylvania,724,Dropped call or no message,N
9562878173,2018-11-22 17:17:51,2018-11-22 16:10:00,Counce,Tennessee,731,Medical  & prescriptions,N
2105001319,2018-11-22 17:17:59,2018-11-22 15:06:00,Converse,Texas,210,No Subject Provided,Y
8003335777,2018-11-22 17:18:00,2018-11-22 12:54:00,Peoria,Arizona,623,No Subject Provided,N
2055847956,2018-11-22 17:18:36,2018-11-21 13:34:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
,2018-11-22 17:19:36,2018-11-22 05:12:00,Lockport,New York,716,Vacation  & timeshares,Y
9415753920,2018-11-22 17:20:03,2018-11-22 17:15:00,,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
4358918430,2018-11-22 17:20:26,2018-11-22 14:57:00,Newdale,Idaho,435,Vacation  & timeshares,Y
6502775080,2018-11-22 17:20:50,2018-11-22 14:15:00,San Jose,California,650,Vacation  & timeshares,Y
4158721290,2018-11-22 17:21:58,2018-11-22 09:25:00,Etna,California,707,Other,Y
8014413742,2018-11-22 17:22:40,2018-11-21 17:17:00,,Utah,801,No Subject Provided,Y
2122495943,2018-11-22 17:25:20,2018-11-22 13:15:00,,New York,917,No Subject Provided,Y
2152191962,2018-11-22 17:26:02,2018-11-21 15:26:00,Philadelphia,Pennsylvania,215,No Subject Provided,N
5599663792,2018-11-22 17:26:34,2018-11-22 17:14:00,St Cloud,Florida,407,Medical  & prescriptions,N
8667115711,2018-11-22 17:26:58,2018-11-22 15:00:00,,Minnesota,952,Computer  & technical support,N
5043912723,2018-11-22 17:27:00,2018-11-22 16:14:00,New Orleans,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072051177,2018-11-22 17:27:06,2018-11-22 17:18:00,Lake Mary,Florida,407,Dropped call or no message,N
5204620508,2018-11-22 17:27:47,2018-11-20 20:48:00,Glendale,Arizona,602,No Subject Provided,N
8556604106,2018-11-22 17:27:53,2018-11-22 00:58:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
9859623584,2018-11-22 17:28:42,2018-11-22 16:22:00,Murfreesboro,Tennessee,330,Computer  & technical support,Y
3212912693,2018-11-22 17:29:27,2018-11-20 17:56:00,Melbourne,Florida,321,Dropped call or no message,N
3306978417,2018-11-22 17:30:03,2018-11-22 13:35:00,akron,Ohio,330,No Subject Provided,Y
3177306247,2018-11-22 17:30:34,2018-11-22 11:32:00,Kokomo,Indiana,765,No Subject Provided,Y
8135724023,2018-11-22 17:30:36,2018-11-19 17:05:00,Melbourne,Florida,321,Dropped call or no message,N
3215042165,2018-11-22 17:31:43,2018-11-19 16:53:00,Melbourne,Florida,321,Dropped call or no message,N
2533047951,2018-11-22 17:32:06,2018-11-22 14:18:00,,Washington,253,"Lotteries, prizes  & sweepstakes",Y
,2018-11-22 17:33:38,2018-11-22 14:30:00,,California,916,No Subject Provided,N
3522492121,2018-11-22 17:33:11,2018-11-22 17:30:00,Beverly Hills,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
8622022543,2018-11-22 17:34:27,2018-11-22 14:11:00,,New Jersey,862,No Subject Provided,Y
5149526919,2018-11-22 17:34:38,2018-11-22 11:40:00,,New York,917,No Subject Provided,Y
9032004304,2018-11-22 17:34:46,2018-11-22 16:30:00,,Texas,806,Home security  & alarms,N
2533036030,2018-11-22 17:34:53,2018-11-21 09:32:00,,Washington,253,"Lotteries, prizes  & sweepstakes",Y
3106332670,2018-11-22 17:35:29,2018-11-22 13:03:00,Carlsbad,California,760,Computer  & technical support,Y
2132540491,2018-11-22 17:35:50,2018-11-22 15:43:00,Fort Worth,Texas,972,No Subject Provided,N
5409143126,2018-11-22 17:37:00,2018-11-22 17:32:00,Apollo,Pennsylvania,724,Medical  & prescriptions,N
,2018-11-22 17:38:39,2018-11-22 17:30:00,,Kentucky,502,No Subject Provided,Y
3106332670,2018-11-22 17:39:26,2018-11-22 13:46:00,Carlsbad,California,760,Computer  & technical support,Y
2512572869,2018-11-22 17:41:06,2018-11-22 09:44:00,,West Virginia,304,No Subject Provided,N
5182239996,2018-11-22 17:40:48,2018-11-21 10:13:00,Queensbury,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106332670,2018-11-22 17:41:17,2018-11-22 14:05:00,Carlsbad,California,760,Computer  & technical support,Y
7738690764,2018-11-22 17:42:17,2018-11-05 14:59:00,,New Jersey,862,No Subject Provided,Y
8189705091,2018-11-22 17:42:21,2018-11-19 00:00:00,Van Nuys,California,818,Other,Y
9293125863,2018-11-22 17:42:25,2018-11-22 15:29:00,,New York,929,Vacation  & timeshares,Y
,2018-11-22 17:43:24,2018-11-22 17:31:00,,Massachusetts,508,No Subject Provided,N
5118332102,2018-11-22 17:43:09,2018-11-22 17:33:00,Marion,Ohio,740,Medical  & prescriptions,N
180028820,2018-11-22 17:43:23,2018-11-22 17:41:00,Queensbury,New York,518,No Subject Provided,N
5094076948,2018-11-22 17:43:56,2018-11-22 14:36:00,,Washington,509,Vacation  & timeshares,Y
6094151740,2018-11-22 17:44:16,2018-11-20 10:17:00,,New Jersey,862,No Subject Provided,Y
4696879463,2018-11-22 17:44:35,2018-11-22 03:55:00,FOREST HILL,Texas,817,Medical  & prescriptions,N
5107698048,2018-11-22 17:44:48,2018-11-22 09:10:00,Oakland,California,415,Vacation  & timeshares,Y
5861455291,2018-11-22 17:44:52,2018-11-21 18:49:00,Fraser,Michigan,586,Medical  & prescriptions,N
4155932127,2018-11-22 17:45:33,2018-11-22 14:45:00,Oakland,California,415,No Subject Provided,N
5085651369,2018-11-22 17:48:26,2018-11-22 17:31:00,,Massachusetts,508,No Subject Provided,N
2079022952,2018-11-22 17:48:44,2018-11-22 13:43:00,,California,510,No Subject Provided,N
8158221608,2018-11-22 17:47:44,2018-11-22 17:43:00,,Illinois,815,No Subject Provided,N
8776966769,2018-11-22 17:48:06,2018-11-22 16:00:00,Milwaukee,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",N
8885645684,2018-11-22 17:48:22,2018-11-09 17:34:00,,New Jersey,862,No Subject Provided,Y
3049691663,2018-11-22 17:50:53,2018-11-21 13:52:00,,Montana,406,No Subject Provided,Y
4086065774,2018-11-22 17:50:54,2018-11-22 14:35:00,Carlsbad,California,760,Computer  & technical support,Y
9792677095,2018-11-22 17:53:03,2018-11-10 11:31:00,,Texas,979,No Subject Provided,N
8003310500,2018-11-22 17:52:58,2018-11-22 16:51:00,,Ohio,614,Dropped call or no message,Y
9723169746,2018-11-22 17:53:15,2018-11-21 11:50:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8446270633,2018-11-22 17:53:29,2018-11-22 04:45:00,Plymouth,Massachusetts,508,Computer  & technical support,Y
9513329241,2018-11-22 17:54:04,2018-11-22 14:47:00,,California,951,No Subject Provided,Y
9792677095,2018-11-22 17:54:47,2018-11-10 16:26:00,,Texas,979,No Subject Provided,N
2058589108,2018-11-22 17:54:36,2018-11-22 17:51:00,,Massachusetts,617,Dropped call or no message,Y
7739101663,2018-11-22 17:54:43,2018-11-22 17:50:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
7865283125,2018-11-22 17:55:05,2018-11-22 10:28:00,,California,408,"Reducing your debt (credit cards, mortgage, student loans)",N
7738690808,2018-11-22 17:55:18,2018-11-21 07:41:00,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
9727824489,2018-11-22 17:55:34,2018-11-22 17:52:00,Greensboro,North Carolina,717,"Calls pretending to be government, businesses, or family and friends",Y
,2018-11-22 17:55:37,2018-11-17 13:07:00,Shelby charter Township,Michigan,415,No Subject Provided,Y
8662538572,2018-11-22 17:56:40,2018-11-10 12:50:00,,Texas,979,No Subject Provided,N
6194459849,2018-11-22 17:56:03,2018-11-22 07:44:00,ALPINE,California,619,No Subject Provided,Y
9177943526,2018-11-22 17:56:06,2018-11-22 14:51:00,,New York,917,Vacation  & timeshares,Y
5802361909,2018-11-22 17:56:21,2018-11-22 16:44:00,Valliant,Oklahoma,580,Vacation  & timeshares,N
7738690807,2018-11-22 17:57:00,2018-11-21 08:58:00,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
4063154003,2018-11-22 17:57:19,2018-11-15 15:26:00,,Montana,406,No Subject Provided,N
8666484222,2018-11-22 17:58:19,2018-11-12 10:21:00,,Texas,979,No Subject Provided,N
7738690807,2018-11-22 17:58:07,2018-11-22 09:09:00,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065521456,2018-11-22 17:58:19,2018-11-22 17:26:00,Point Pleasant,West Virginia,304,Computer  & technical support,N
,2018-11-22 17:59:33,2018-11-12 11:58:00,,Texas,979,No Subject Provided,N
3059474865,2018-11-22 17:59:27,2018-11-21 09:28:00,Milton,Florida,850,Vacation  & timeshares,Y
5802363337,2018-11-22 17:59:27,2018-11-21 15:39:00,Valliant,Oklahoma,580,Other,N
5094965580,2018-11-22 17:59:42,2018-11-22 15:00:00,Spokane,Washington,509,Vacation  & timeshares,Y
7738690807,2018-11-22 18:00:45,2018-11-21 13:02:00,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532433504,2018-11-22 18:01:04,2018-11-22 14:57:00,Lewiston,Idaho,253,Vacation  & timeshares,Y
8777986266,2018-11-22 18:01:08,2018-11-22 08:39:00,,California,209,Computer  & technical support,Y
8552075861,2018-11-22 18:01:17,2018-11-19 13:05:00,Shelby charter Township,Michigan,586,No Subject Provided,N
7323483299,2018-11-22 18:01:38,2018-11-22 16:30:00,,Kentucky,859,No Subject Provided,N
7738690807,2018-11-22 18:01:50,2018-11-21 16:51:00,Milton,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-11-22 18:01:51,2018-11-22 17:55:00,,Connecticut,203,No Subject Provided,Y
4784198001,2018-11-22 18:02:13,2018-11-22 10:32:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
7705599897,2018-11-22 18:02:26,2018-11-15 10:36:00,Shelby charter Township,Michigan,586,No Subject Provided,N
2248365430,2018-11-22 18:03:20,2018-11-20 14:13:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
2188375553,2018-11-22 18:03:41,2018-11-22 00:00:00,Blandon,Pennsylvania,610,Other,N
8552103938,2018-11-22 18:03:53,2018-11-14 13:57:00,Shelby charter Township,Michigan,586,No Subject Provided,N
8003310500,2018-11-22 18:04:01,2018-11-22 11:50:00,WAYNE,Pennsylvania,610,No Subject Provided,Y
5857375299,2018-11-22 18:04:16,2018-11-19 18:20:00,,New York,585,No Subject Provided,Y
8443868578,2018-11-22 18:04:22,2018-11-22 15:52:00,cascade,Montana,406,Computer  & technical support,Y
8777985098,2018-11-22 18:04:30,2018-11-22 14:28:00,,California,209,No Subject Provided,Y
5868737472,2018-11-22 18:04:51,2018-11-12 16:58:00,Shelby charter Township,Michigan,586,No Subject Provided,N
7574014988,2018-11-22 18:05:16,2018-11-22 07:49:00,fairfac,Virginia,571,No Subject Provided,N
41080071,2018-11-22 18:05:48,2018-11-21 00:00:00,Silver Springs,Florida,410,No Subject Provided,N
5863374487,2018-11-22 18:05:53,2018-11-02 10:47:00,Shelby charter Township,Michigan,586,No Subject Provided,N
5852525473,2018-11-22 18:06:13,2018-11-20 16:57:00,,New York,585,No Subject Provided,Y
4104910231,2018-11-22 18:06:16,2018-11-22 13:52:00,WAYNE,Pennsylvania,610,No Subject Provided,Y
8882240966,2018-11-22 18:06:31,2018-11-22 16:20:00,Brainard,Nebraska,402,No Subject Provided,N
2027545757,2018-11-22 18:07:11,2018-11-22 16:33:00,,California,424,No Subject Provided,Y
3368618649,2018-11-22 18:07:23,2018-11-22 15:03:00,Henderson,Nevada,702,Computer  & technical support,N
3231762653,2018-11-22 18:07:38,2018-11-22 18:00:00,Maggie Valley,North Carolina,919,No Subject Provided,Y
5713763220,2018-11-22 18:07:42,2018-11-22 17:42:00,,Virginia,571,Home improvement  & cleaning,Y
8382883317,2018-11-22 18:07:57,2018-11-21 10:59:00,,New York,585,No Subject Provided,Y
8008472911,2018-11-22 18:08:52,2018-10-25 12:28:00,Shelby charter Township,Michigan,586,No Subject Provided,N
9187314156,2018-11-22 18:09:02,2018-11-21 03:22:00,LAS VEGAS,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
3477780593,2018-11-22 18:09:07,2018-11-22 15:05:00,,New York,718,Medical  & prescriptions,Y
5857387953,2018-11-22 18:09:08,2018-11-22 16:20:00,,New York,585,No Subject Provided,Y
8557399114,2018-11-22 18:09:18,2018-11-20 11:07:00,Boonville,North Carolina,336,No Subject Provided,N
4086065775,2018-11-22 18:09:38,2018-11-22 10:54:00,san Diego,California,858,Other,Y
2512572869,2018-11-22 18:09:48,2018-11-22 09:06:00,Cherryville,North Carolina,704,"Calls pretending to be government, businesses, or family and friends",N
5082174489,2018-11-22 18:10:00,2018-11-22 15:03:00,INVERNESS,Florida,585,Dropped call or no message,Y
5169671676,2018-11-22 18:10:07,2018-11-22 18:00:00,Baldwin,New York,516,"Energy, solar,  & utilities",N
2487305743,2018-11-22 18:10:23,2018-11-19 12:34:00,Shelby charter Township,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
9014072231,2018-11-22 18:11:19,2018-11-21 16:35:00,,New Jersey,973,No Subject Provided,Y
8779455500,2018-11-22 18:11:59,2018-11-20 10:36:00,,Texas,361,No Subject Provided,Y
7707682792,2018-11-22 18:12:46,2018-11-22 17:40:00,,Georgia,770,No Subject Provided,N
5517160798,2018-11-22 18:13:17,2018-10-29 14:36:00,,New Jersey,973,Medical  & prescriptions,Y
6515646325,2018-11-22 18:14:02,2018-11-22 17:06:00,Wabasha,Minnesota,651,Other,Y
2404373572,2018-11-22 18:14:12,2018-11-21 05:15:00,Peoria,Arizona,623,Dropped call or no message,Y
4083979985,2018-11-22 18:15:32,2018-11-22 16:14:00,Peoria,Arizona,408,Vacation  & timeshares,Y
2122452100,2018-11-22 18:15:44,2018-11-22 14:49:00,,New York,631,Computer  & technical support,Y
,2018-11-22 18:15:46,2018-11-19 06:31:00,,New York,718,No Subject Provided,N
6143501684,2018-11-22 18:15:54,2018-11-10 13:16:00,,Ohio,419,No Subject Provided,Y
,2018-11-22 18:16:03,2018-11-19 12:22:00,,Ohio,216,Medical  & prescriptions,Y
8508467425,2018-11-22 18:16:49,2018-10-03 07:00:00,KINGSTON,Rhode Island,401,Computer  & technical support,Y
6312680206,2018-11-22 18:17:08,2018-11-21 19:44:00,,New York,631,Other,Y
10018455675850,2018-11-22 18:17:26,2018-11-22 16:45:00,Watertown,Massachusetts,319,Computer  & technical support,Y
3107704470,2018-11-22 18:17:47,2018-11-21 00:00:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9146459761,2018-11-22 18:18:35,2018-11-22 13:53:00,,New York,914,Dropped call or no message,N
7032938757,2018-11-22 18:18:36,2018-11-22 14:14:00,Fairfax,Virginia,703,Dropped call or no message,Y
9511523516,2018-11-22 18:18:38,2018-11-22 18:11:00,Ladson,South Carolina,843,Medical  & prescriptions,N
2893456780,2018-11-22 18:20:04,2018-11-22 15:31:00,Ladson,South Carolina,843,Medical  & prescriptions,N
4013331344,2018-11-22 18:20:27,2018-11-22 14:39:00,,Oregon,503,Dropped call or no message,Y
4013331344,2018-11-22 18:20:35,2018-11-22 14:39:00,,Oregon,503,Dropped call or no message,Y
4013331344,2018-11-22 18:20:37,2018-11-22 14:39:00,,Oregon,503,Dropped call or no message,Y
4013331344,2018-11-22 18:20:39,2018-11-22 14:39:00,,Oregon,503,Dropped call or no message,Y
4013331344,2018-11-22 18:20:40,2018-11-22 14:39:00,,Oregon,503,Dropped call or no message,Y
4013331344,2018-11-22 18:20:41,2018-11-22 14:39:00,,Oregon,503,Dropped call or no message,Y
9842456072,2018-11-22 18:21:09,2018-11-22 15:14:00,Ladson,South Carolina,843,Medical  & prescriptions,N
7203154064,2018-11-22 18:21:27,2018-11-22 16:17:00,Lone Tree,Colorado,720,Vacation  & timeshares,Y
,2018-11-22 18:21:54,2018-11-20 19:08:00,,Ohio,216,Medical  & prescriptions,N
5186688680,2018-11-22 18:22:00,2018-11-21 16:42:00,,Pennsylvania,717,No Subject Provided,N
4798195583,2018-11-22 18:22:22,2018-11-22 11:38:00,Ladson,South Carolina,843,Medical  & prescriptions,N
5108775043,2018-11-22 18:22:55,2018-11-22 15:09:00,Pinole,California,510,No Subject Provided,Y
3194994150,2018-11-22 18:23:41,2018-11-20 15:27:00,MARION,Iowa,319,Other,Y
,2018-11-22 18:24:08,2018-11-21 16:25:00,,Ohio,216,Medical  & prescriptions,Y
9722623495,2018-11-22 18:25:06,2018-11-19 10:57:00,,Texas,972,Other,N
8880001999,2018-11-22 18:25:07,2008-11-22 15:32:00,,New Jersey,908,No Subject Provided,Y
4389234201,2018-11-22 18:25:23,2018-11-22 17:45:00,,Virginia,757,"Lotteries, prizes  & sweepstakes",N
2122445694,2018-11-22 18:26:25,2018-11-22 10:48:00,,New York,518,No Subject Provided,Y
8002882020,2018-11-22 18:26:31,2018-11-22 15:16:00,San Marcos,California,760,Other,Y
8313183158,2018-11-22 18:26:35,2018-11-22 14:45:00,,Colorado,970,No Subject Provided,Y
9725564398,2018-11-22 18:27:17,2018-11-19 14:51:00,,Texas,972,Other,N
5615698015,2018-11-22 18:27:20,2018-11-21 16:06:00,MARION,Iowa,319,Other,Y
,2018-11-22 18:28:23,2018-11-21 16:35:00,,Ohio,216,Medical  & prescriptions,N
2123601086,2018-11-22 18:29:13,2018-11-21 11:27:00,PITTSBURGH,Pennsylvania,412,No Subject Provided,Y
2148141454,2018-11-22 18:30:22,2018-11-20 09:36:00,,Texas,972,Other,N
2533731618,2018-11-22 18:30:24,2018-11-22 08:45:00,kent,Washington,253,No Subject Provided,Y
2073830843,2018-11-22 18:31:48,2018-11-22 17:34:00,,Texas,817,No Subject Provided,N
2532290268,2018-11-22 18:32:33,2018-11-21 00:00:00,kent,Washington,253,Dropped call or no message,Y
3306979371,2018-11-22 18:32:53,2018-11-22 18:27:00,Massillon,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
3159028013,2018-11-22 18:32:54,2018-11-22 16:14:00,MOULTRIE,Georgia,229,No Subject Provided,N
9204567509,2018-11-22 18:33:47,2018-11-22 14:38:00,Kaukauna,Wisconsin,920,Vacation  & timeshares,Y
9722625527,2018-11-22 18:34:07,2018-11-20 10:41:00,,Texas,972,No Subject Provided,N
3159028013,2018-11-22 18:34:16,2018-11-22 17:00:00,MOULTRIE,Georgia,229,No Subject Provided,N
8669788560,2018-11-22 18:34:23,2018-11-20 15:39:00,MARION,Iowa,319,Other,Y
,2018-11-22 18:35:03,2018-11-09 12:04:00,Yoakum,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
2071116846,2018-11-22 18:35:26,2018-11-21 14:23:00,,Texas,817,No Subject Provided,
3194994150,2018-11-22 18:35:45,2018-11-21 04:06:00,MARION,Iowa,319,Other,Y
3159028013,2018-11-22 18:35:50,2018-11-22 17:41:00,MOULTRIE,Georgia,229,No Subject Provided,N
8006667777,2018-11-22 18:36:28,2018-11-21 11:13:00,Portland,Texas,361,Medical  & prescriptions,N
3524286636,2018-11-22 18:36:40,2018-11-21 17:00:00,kent,Washington,253,Other,Y
8479969846,2018-11-22 18:37:58,2018-11-14 08:54:00,,Florida,813,No Subject Provided,N
2079533845,2018-11-22 18:37:56,2018-11-22 17:23:00,,Texas,817,No Subject Provided,N
8883087216,2018-11-22 18:37:17,2018-11-20 15:58:00,Altoona,Pennsylvania,814,Other,Y
6463354732,2018-11-22 18:37:41,2018-11-22 18:30:00,New York,New York,646,Vacation  & timeshares,N
