Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
2135008706,2018-07-17 17:32:38,2018-07-17 14:25:00,Newport Beach,California,Dropped call or no message,Y
3058949783,2018-07-17 17:32:38,2018-07-17 12:53:00,,Arizona,Dropped call or no message,N
2546354585,2018-07-17 17:32:39,2018-07-17 17:25:00,,Ohio,Dropped call or no message,Y
9543232890,2018-07-17 17:32:40,2018-07-12 09:44:00,OCEAN,New Jersey,Medical  & prescriptions,Y
2566732241,2018-07-17 17:32:40,2018-07-06 10:22:00,Wetumpka,Alabama,Medical  & prescriptions,Y
2089469755,2018-07-17 17:32:40,2018-07-17 14:27:00,Sandpoint,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
3027320719,2018-07-17 17:32:41,2018-07-17 11:16:00,,Pennsylvania,No Subject Provided,N
4193481135,2018-07-17 17:32:41,2018-07-17 17:29:00,,Ohio,No Subject Provided,Y
3153074533,2018-07-17 17:32:41,2018-03-21 11:48:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3232847354,2018-07-17 17:33:41,2018-07-16 14:29:00,,California,No Subject Provided,N
3366954387,2018-07-17 17:32:44,2018-07-17 17:15:00,,District of Columbia,"Calls pretending to be government, businesses, or family and friends",Y
9102944153,2018-07-17 17:32:47,2018-07-17 17:28:00,Fayetteville,North Carolina,Vacation  & timeshares,Y
4159682775,2018-07-17 17:32:48,2018-07-17 14:29:00,,California,Medical  & prescriptions,Y
3157649940,2018-07-17 17:32:49,2018-07-17 10:37:00,,California,No Subject Provided,Y
9548403891,2018-07-17 17:32:50,2018-07-17 17:25:00,port orange,Florida,Medical  & prescriptions,Y
5172080613,2018-07-17 17:32:51,2018-07-06 13:27:00,San Francisco,California,Dropped call or no message,Y
9783459302,2018-07-17 17:32:52,2018-07-12 17:22:00,Fitchburg,Massachusetts,Home improvement  & cleaning,Y
3522749985,2018-07-17 17:32:55,2018-07-17 17:00:00,GAINESVILLE,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8448942109,2018-07-17 17:32:55,2018-07-16 10:44:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8759086498,2018-07-17 17:33:00,2018-07-17 13:10:00,FORTY FORT,Pennsylvania,Dropped call or no message,N
,2018-07-17 17:33:01,2018-07-17 16:05:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7138064290,2018-07-17 17:33:02,2018-07-17 00:00:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7606180296,2018-07-17 17:33:02,2018-07-13 11:37:00,Clovis,California,No Subject Provided,Y
4803891758,2018-07-17 17:33:02,2018-07-17 15:11:00,Spring Hill,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5415769205,2018-07-17 17:33:03,2018-07-17 14:23:00,Riley,Oregon,Medical  & prescriptions,Y
2037728804,2018-07-17 17:33:04,2018-07-17 16:20:00,Rochester,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
6502517777,2018-07-17 17:33:05,2018-07-17 14:19:00,,California,No Subject Provided,Y
4053955806,2018-07-17 17:33:09,2018-07-17 16:09:00,Shawnee,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203914628,2018-07-17 17:33:11,2018-07-17 14:13:00,,Arizona,Dropped call or no message,N
4062101531,2018-07-17 17:33:15,2018-07-17 11:09:00,Bozeman,Montana,Dropped call or no message,N
5126945594,2018-07-17 17:33:15,2018-07-17 15:02:00,Austin,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5099986264,2018-07-17 17:33:16,2018-02-17 14:28:00,,Washington,No Subject Provided,Y
3129512933,2018-07-17 17:33:16,2018-07-17 17:28:00,,Minnesota,No Subject Provided,N
5058033616,2018-07-17 17:33:21,2018-07-17 11:21:00,,New Mexico,Other,N
2998042,2018-07-17 17:33:24,2018-07-17 17:22:00,,Ohio,Other,Y
7138187652,2018-07-17 17:33:29,2018-07-16 09:26:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6613318658,2018-07-17 17:33:33,2018-07-17 14:23:00,,California,No Subject Provided,Y
2099857679,2018-07-17 17:33:36,2018-07-17 13:49:00,Ceres,California,Other,Y
9095428434,2018-07-17 17:33:38,2018-07-17 13:56:00,walnut,California,No Subject Provided,Y
226693022,2018-07-17 17:33:38,2018-07-05 10:51:00,Vienna,District of Columbia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2223334444,2018-07-17 17:33:39,2018-07-17 14:28:00,,Arizona,Dropped call or no message,N
6053594626,2018-07-17 17:33:39,2018-07-17 09:43:00,Vista,South Dakota,"Reducing your debt (credit cards, mortgage, student loans)",Y
9204525904,2018-07-17 17:33:40,2018-07-17 16:05:00,,Wisconsin,No Subject Provided,Y
7027669704,2018-07-17 17:33:40,2018-07-17 14:27:00,BOULDER CITY,Nevada,Other,N
6198249997,2018-07-17 17:33:41,2018-07-13 13:34:00,Clovis,California,No Subject Provided,Y
4432996509,2018-07-17 17:33:42,2018-07-17 12:15:00,YORBA LINDA,California,Medical  & prescriptions,Y
8476799014,2018-07-17 17:33:44,2018-07-17 15:32:00,,Illinois,Warranties  & protection plans,Y
9164310750,2018-07-17 17:33:46,2018-07-13 09:15:00,,California,No Subject Provided,N
55998708721,2018-07-17 17:33:46,2018-07-17 14:29:00,FRESNO,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123925853,2018-07-17 17:33:47,2018-07-17 17:31:00,,New York,No Subject Provided,Y
7869727890,2018-07-17 17:33:48,2018-07-17 16:55:00,BOCA RATON,Florida,Other,Y
4159918851,2018-07-17 17:33:52,2018-07-17 14:37:00,,Minnesota,No Subject Provided,Y
2565861052,2018-07-17 17:33:59,2018-07-13 09:25:00,,Alabama,Medical  & prescriptions,Y
6193043512,2018-07-17 17:34:03,2018-07-17 09:23:00,,California,No Subject Provided,Y
9144108112,2018-07-17 17:34:05,2018-07-17 10:53:00,Remlap,Alabama,Other,Y
3393337657,2018-07-17 17:34:06,2018-07-17 04:21:00,Denton,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3146261834,2018-07-17 17:34:09,2018-07-17 11:27:00,Grand Forks,North Dakota,Computer  & technical support,N
6149271821,2018-07-17 17:34:09,2018-07-16 14:44:00,,Pennsylvania,No Subject Provided,N
9037222826,2018-07-17 17:34:12,2018-07-17 16:32:00,,Texas,Medical  & prescriptions,Y
5058039886,2018-07-17 17:34:13,2018-07-17 15:05:00,,New Mexico,Other,N
5088638525,2018-07-17 17:34:13,2018-07-17 04:22:00,,Massachusetts,"Energy, solar,  & utilities",N
5592991387,2018-07-17 17:34:13,2018-07-13 14:44:00,Clovis,California,No Subject Provided,Y
9252043919,2018-07-17 17:34:13,2018-07-17 10:39:00,weed,California,Charities,Y
4092898447,2018-07-17 17:34:16,2018-07-17 16:05:00,,Texas,No Subject Provided,Y
3153074533,2018-07-17 17:34:16,2018-03-21 10:48:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
9144018113,2018-07-17 17:34:16,2018-07-17 15:30:00,Saint George,Utah,"Calls pretending to be government, businesses, or family and friends",Y
5052786168,2018-07-17 17:34:18,2018-07-17 15:24:00,,New Mexico,No Subject Provided,Y
,2018-07-17 17:34:22,2018-07-17 14:55:00,,Kansas,No Subject Provided,Y
8032818614,2018-07-17 17:34:22,2018-07-17 17:26:00,Camden,South Carolina,Warranties  & protection plans,N
6787837092,2018-07-17 17:34:22,2018-07-17 16:31:00,Daphne,Alabama,Medical  & prescriptions,Y
5412591895,2018-07-17 17:34:27,2018-07-17 14:31:00,Brookings,Oregon,"Lotteries, prizes  & sweepstakes",Y
,2018-07-17 17:34:28,2018-07-17 14:24:00,Fresno,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052907288,2018-07-17 17:34:28,2018-07-17 13:30:00,Oxnard,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4697540625,2018-07-17 17:34:31,2018-07-17 16:31:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9084344764,2018-07-17 17:34:31,2018-07-17 17:33:00,OCEAN,New Jersey,No Subject Provided,N
3109719179,2018-07-17 17:34:36,2018-07-17 09:46:00,Los Angeles,California,Home improvement  & cleaning,Y
4196823794,2018-07-17 17:34:37,2018-07-17 17:33:00,Clyde,Ohio,Medical  & prescriptions,Y
9164310750,2018-07-17 17:34:39,2018-07-10 14:54:00,,California,No Subject Provided,N
7138065378,2018-07-17 17:34:39,2018-07-16 14:26:00,Houston,Texas,No Subject Provided,Y
2123960275,2018-07-17 17:34:41,2018-07-17 14:04:00,Phoenix,Arizona,Medical  & prescriptions,Y
4803892051,2018-07-17 17:34:42,2018-07-17 16:52:00,Spring Hill,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
8055587350,2018-07-17 17:34:42,2018-07-17 14:31:00,,California,"Calls pretending to be government, businesses, or family and friends",N
2027234918,2018-07-17 17:34:45,2018-07-17 17:24:00,,Massachusetts,No Subject Provided,Y
6192074271,2018-07-17 17:34:46,2018-07-17 14:22:00,,California,No Subject Provided,Y
7205041515,2018-07-17 17:34:48,2018-07-13 15:07:00,Clovis,California,No Subject Provided,Y
4156211983,2018-07-17 17:34:50,2018-07-06 10:52:00,San Francisco,California,Dropped call or no message,Y
3146261834,2018-07-17 17:34:50,2018-07-17 14:51:00,Grand Forks,North Dakota,Computer  & technical support,N
8322076574,2018-07-17 17:34:52,2018-07-13 08:29:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2244559800,2018-07-17 17:34:53,2018-07-17 16:56:00,,New York,No Subject Provided,Y
7753196122,2018-07-17 17:34:54,2018-07-17 14:28:00,sun valley,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
5418812585,2018-07-17 17:34:54,2018-07-17 14:32:00,Klamath Falls,Oregon,Medical  & prescriptions,N
9045893788,2018-07-17 17:34:57,2018-07-17 16:19:00,Jacksonville,Florida,Medical  & prescriptions,N
7139369851,2018-07-17 17:34:59,2018-07-13 09:05:00,,Alabama,Medical  & prescriptions,Y
5617177544,2018-07-17 17:35:01,2018-07-17 14:23:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4062104830,2018-07-17 17:35:03,2018-07-17 10:20:00,Bozeman,Montana,Dropped call or no message,N
9032658577,2018-07-17 17:35:03,2018-07-12 09:31:00,Pahrump,California,Other,Y
3153074533,2018-07-17 17:35:03,2018-03-21 10:06:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
7142831708,2018-07-17 17:35:04,2018-07-17 14:26:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8594485077,2018-07-17 17:35:10,2018-07-17 16:14:00,,New York,No Subject Provided,Y
9174413523,2018-07-17 17:35:12,2018-07-17 00:00:00,,New York,Medical  & prescriptions,Y
2193700792,2018-07-17 17:35:12,2018-07-17 10:28:00,Belvidere,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8552009496,2018-07-17 17:35:17,2018-07-17 13:40:00,,Texas,No Subject Provided,N
8002944553,2018-07-17 17:36:28,2018-07-09 12:49:00,,Oregon,No Subject Provided,
2064560513,2018-07-17 17:35:21,2018-07-17 15:27:00,Arvada,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
5046819204,2018-07-17 17:35:21,2018-07-17 16:31:00,Lindstrom,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104092165,2018-07-17 17:35:23,2018-07-17 14:30:00,,California,Warranties  & protection plans,Y
7242547091,2018-07-17 17:35:24,2018-07-17 13:42:00,New Wilmington,Pennsylvania,No Subject Provided,N
9144108113,2018-07-17 17:35:24,2018-07-17 10:00:00,SALT LAKE CITY,Utah,"Calls pretending to be government, businesses, or family and friends",Y
7606180296,2018-07-17 17:35:25,2018-07-13 15:38:00,Clovis,California,No Subject Provided,Y
8455149275,2018-07-17 17:35:26,2018-06-21 09:30:00,Coolidge,Arizona,Other,Y
3146261834,2018-07-17 17:35:27,2018-07-17 16:30:00,Grand Forks,North Dakota,Computer  & technical support,N
7138181962,2018-07-17 17:35:27,2018-07-12 16:41:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2562918648,2018-07-17 17:35:31,2018-07-06 09:15:00,Wetumpka,Alabama,Medical  & prescriptions,Y
5167398540,2018-07-17 17:35:32,2018-07-17 16:28:00,,New York,Computer  & technical support,Y
6149270428,2018-07-17 17:35:33,2018-07-16 14:54:00,,California,No Subject Provided,Y
4697540625,2018-07-17 17:35:33,2018-07-17 15:51:00,Des Plaines,Illinois,"Energy, solar,  & utilities",Y
2026550000,2018-07-17 17:35:35,2018-07-17 12:42:00,Stoddard,New Hampshire,No Subject Provided,Y
6617337559,2018-07-17 17:35:36,2018-07-17 02:17:00,Palmdale,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4432336509,2018-07-17 17:35:42,2018-07-17 16:18:00,OCEAN,New Jersey,No Subject Provided,N
9736323668,2018-07-17 17:36:27,2018-07-17 16:56:00,,New Jersey,No Subject Provided,N
9174409288,2018-07-17 17:35:46,2018-07-17 00:00:00,,New York,No Subject Provided,Y
7754190402,2018-07-17 17:35:49,2018-07-17 08:43:00,RENO,Nevada,No Subject Provided,N
4254248268,2018-07-17 17:35:50,2018-07-16 14:31:00,Fall City,Washington,No Subject Provided,N
3364369730,2018-07-17 17:35:52,2018-05-03 10:20:00,,New York,Medical  & prescriptions,Y
7072714727,2018-07-17 17:35:53,2018-07-17 14:30:00,,California,Warranties  & protection plans,N
7815171731,2018-07-17 17:35:53,2018-07-17 17:33:00,,Massachusetts,Warranties  & protection plans,N
2565867785,2018-07-17 17:35:53,2018-07-12 16:41:00,,Alabama,Medical  & prescriptions,Y
4155484202,2018-07-17 17:35:54,2018-06-28 12:55:00,San Francisco,California,Medical  & prescriptions,Y
8008754329,2018-07-17 17:35:55,2018-07-17 09:31:00,,California,Dropped call or no message,N
5594261277,2018-07-17 17:35:55,2018-07-14 13:31:00,Clovis,California,No Subject Provided,Y
5869447161,2018-07-17 17:35:55,2018-07-17 17:30:00,Bad Axe,Michigan,No Subject Provided,N
3129512933,2018-07-17 17:35:58,2018-07-17 14:30:00,,Illinois,No Subject Provided,Y
4848892650,2018-07-17 17:36:01,2018-07-16 14:15:00,,Pennsylvania,No Subject Provided,N
,2018-07-17 17:36:02,2018-07-12 14:37:00,,Kansas,Medical  & prescriptions,Y
3153074533,2018-07-17 17:36:02,2018-03-21 09:26:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
4432336509,2018-07-17 17:36:02,2018-07-17 16:43:00,Miami,Florida,Other,Y
4125801980,2018-07-17 17:36:06,2018-07-17 17:26:00,,Pennsylvania,No Subject Provided,Y
8884541380,2018-07-17 17:36:08,2018-07-17 02:30:00,SAN JACINTO,California,Other,Y
9412662059,2018-07-17 17:36:10,2018-07-17 13:52:00,"Osprey, Florida",Florida,Warranties  & protection plans,Y
3196746162,2018-07-17 17:36:14,2018-07-17 17:26:00,Denville,New Jersey,Computer  & technical support,Y
9259840186,2018-07-17 17:36:15,2018-07-17 14:32:00,San Diego,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2026550000,2018-07-17 17:36:17,2018-07-17 12:42:00,Stoddard,New Hampshire,No Subject Provided,Y
7072629750,2018-07-17 17:36:18,2018-07-17 14:30:00,PORTSMOUTH,Virginia,Medical  & prescriptions,Y
6123156758,2018-07-17 17:36:19,2018-07-17 16:27:00,st anthont,Minnesota,No Subject Provided,Y
4358318726,2018-07-17 17:36:20,2018-07-17 15:14:00,Tooele,Utah,"Lotteries, prizes  & sweepstakes",Y
5046819203,2018-07-17 17:36:22,2018-07-17 16:30:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144421700,2018-07-17 17:36:23,2017-07-17 17:02:00,Gainesville,Georgia,Dropped call or no message,Y
4066016296,2018-07-17 17:36:25,2018-07-12 00:00:00,,Montana,No Subject Provided,Y
8285641820,2018-07-17 17:36:29,2018-07-17 17:28:00,LINDEN,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4658569656,2018-07-17 17:36:30,2018-07-17 14:30:00,,Washington,Other,N
2535339247,2018-07-17 17:36:30,2018-07-17 14:29:00,BOTHELL,Washington,Dropped call or no message,N
3104888911,2018-07-17 17:36:31,2018-07-17 14:34:00,Long Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8507067829,2018-07-17 17:36:31,2018-07-17 14:32:00,,California,No Subject Provided,Y
5102108176,2018-07-17 17:36:33,2018-06-08 08:16:00,,California,No Subject Provided,N
6198249997,2018-07-17 17:36:35,2018-07-16 12:04:00,Clovis,California,No Subject Provided,Y
5167398540,2018-07-17 17:36:35,2018-07-17 05:32:00,monsey,New York,Computer  & technical support,Y
4582061189,2018-07-17 17:36:36,2018-07-17 12:52:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
2565867785,2018-07-17 17:36:37,2018-07-12 13:55:00,,Alabama,Medical  & prescriptions,Y
2088996544,2018-07-17 17:36:39,2018-07-17 15:23:00,Caldwell,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
3153296961,2018-07-17 17:36:43,2018-07-17 16:21:00,Midland,Michigan,No Subject Provided,Y
9175890462,2018-07-17 17:36:45,2018-07-16 12:09:00,,California,No Subject Provided,Y
5129652167,2018-07-17 17:38:30,2018-07-17 16:26:00,,Texas,No Subject Provided,
3462093701,2018-07-17 17:36:46,2016-07-17 05:30:00,Mt. Airy,North Carolina,Other,Y
8184274267,2018-07-17 17:36:48,2018-07-17 14:10:00,,California,No Subject Provided,N
5123993297,2018-07-17 17:36:49,2018-07-17 16:30:00,Lakeway,Texas,No Subject Provided,Y
4582061189,2018-07-17 17:36:50,2018-07-17 13:09:00,,Oregon,No Subject Provided,N
3603582931,2018-07-17 17:36:51,2018-07-17 17:30:00,Derwood,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
4432336509,2018-07-17 17:36:52,2018-07-17 16:13:00,,Minnesota,Other,Y
8506287828,2018-07-17 17:36:53,2018-07-17 16:31:00,panama city beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
4702044702,2018-07-17 17:36:53,2018-07-17 13:38:00,OCEAN,New Jersey,No Subject Provided,N
9543238069,2018-07-17 17:36:53,2018-07-12 13:03:00,weed,California,No Subject Provided,Y
3365169301,2018-07-17 17:36:54,2018-07-16 10:24:00,,Pennsylvania,No Subject Provided,N
9543232327,2018-07-17 17:36:54,2018-07-12 09:21:00,Cypress,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8107719031,2018-07-17 17:36:54,2018-07-16 17:18:00,,Wisconsin,Computer  & technical support,N
,2018-07-17 17:37:02,2018-07-17 14:33:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182197483,2018-07-17 17:37:02,2018-07-09 13:13:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179651240,2018-07-17 17:37:03,2018-07-17 17:33:00,HANOVER,Pennsylvania,Medical  & prescriptions,Y
6466820819,2018-07-17 17:37:04,2018-07-17 12:21:00,St. Charles,Missouri,"Calls pretending to be government, businesses, or family and friends",Y
5623353663,2018-07-17 17:37:04,2018-07-17 14:34:00,,California,Vacation  & timeshares,Y
4653254125,2018-07-17 17:37:05,2018-07-17 00:00:00,,New Jersey,No Subject Provided,Y
7816678966,2018-07-17 17:37:08,2018-07-17 17:02:00,,Massachusetts,No Subject Provided,Y
9403938908,2018-07-17 17:37:08,2018-07-17 16:34:00,DECATUR,Texas,Charities,Y
6198249997,2018-07-17 17:37:09,2018-07-17 12:28:00,Clovis,California,No Subject Provided,Y
8004359090,2018-07-17 17:37:10,2018-07-17 14:44:00,brooklet,Georgia,Other,Y
00000000,2018-07-17 17:37:10,2018-07-17 17:34:00,East Longmeadow,Massachusetts,No Subject Provided,N
,2018-07-17 17:37:11,2018-07-17 15:29:00,,Ohio,No Subject Provided,N
2486215009,2018-07-17 17:37:15,2018-07-17 12:16:00,Scottsdale,Arizona,No Subject Provided,Y
4154512830,2018-07-17 17:37:16,2018-07-17 14:35:00,,California,Medical  & prescriptions,Y
4752192912,2018-07-17 17:37:17,2018-03-14 00:00:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273698560,2018-07-17 17:37:20,2018-07-17 17:26:00,Enfield,Connecticut,Medical  & prescriptions,Y
6123156758,2018-07-17 17:37:21,2018-07-13 15:25:00,st anthont,Minnesota,No Subject Provided,Y
4155488588,2018-07-17 17:37:21,2018-06-05 08:47:00,San Francisco,California,No Subject Provided,Y
2097686084,2018-07-17 17:37:22,2018-07-17 12:00:00,,California,Other,Y
3109719179,2018-07-17 17:37:25,2018-07-17 14:29:00,Santa cruz,California,Home improvement  & cleaning,Y
3234006729,2018-07-17 17:38:42,2018-07-17 17:05:00,,Ohio,No Subject Provided,N
8446602800,2018-07-17 17:37:26,2018-06-26 11:55:00,Pahrump,California,No Subject Provided,Y
2017208794,2018-07-17 17:37:32,2018-07-17 14:33:00,everett,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4254254065,2018-07-17 17:37:34,2018-07-17 14:31:00,Fall City,Washington,No Subject Provided,N
7818769457,2018-07-17 17:37:36,2018-07-17 17:35:00,Sewaren,New Jersey,Dropped call or no message,N
5167398540,2018-07-17 17:37:36,2018-07-17 00:00:00,,New York,Computer  & technical support,Y
2188247134,2018-07-17 17:37:38,2018-07-07 10:20:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103995093,2018-07-17 17:37:40,2018-07-17 09:00:00,Peninsula,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
8134986211,2018-07-17 17:37:40,2018-07-17 14:00:00,Ocala,Florida,Home improvement  & cleaning,Y
9144108099,2018-07-17 17:37:40,2018-07-17 17:03:00,,Maryland,Other,Y
6787835525,2018-07-17 17:38:39,2018-07-17 17:25:00,,Georgia,No Subject Provided,N
8552422876,2018-07-17 17:37:44,2018-07-17 11:49:00,,Oregon,Other,N
5204421551,2018-07-17 17:37:47,2018-07-12 20:55:00,,Arizona,Dropped call or no message,N
4848891898,2018-07-17 17:37:47,2018-07-13 15:43:00,,Pennsylvania,No Subject Provided,N
5592992398,2018-07-17 17:37:48,2018-07-17 14:05:00,Clovis,California,No Subject Provided,Y
8157918804,2018-07-17 17:37:48,2018-07-17 13:35:00,Morris,Illinois,"Energy, solar,  & utilities",Y
8444858519673,2018-07-17 17:37:49,2018-07-17 17:25:00,,Florida,No Subject Provided,Y
6148340261,2018-07-17 17:37:52,2018-07-17 17:35:00,CANAL WINCHESTER,Ohio,Medical  & prescriptions,Y
2562918648,2018-07-17 17:37:54,2018-07-11 08:19:00,Wetumpka,Alabama,Medical  & prescriptions,N
2097686084,2018-07-17 17:37:55,2018-07-17 12:00:00,,California,Other,Y
5869434414,2018-07-17 17:37:57,2018-07-17 08:48:00,Gilbert,Arizona,Warranties  & protection plans,Y
3165276216,2018-07-17 17:37:59,2018-07-17 16:19:00,Overland Park,Kansas,Medical  & prescriptions,Y
8032813577,2018-07-17 17:38:01,2018-07-17 13:26:00,OCEAN,New Jersey,No Subject Provided,N
6129106214,2018-07-17 17:38:01,2018-07-02 15:31:00,,Minnesota,No Subject Provided,Y
4252335732,2018-07-17 17:38:03,2018-07-17 16:34:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7147911667,2018-07-17 17:38:06,2018-07-17 12:10:00,HANOVER,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2082281753,2018-07-17 17:39:16,2018-07-17 13:22:00,,Idaho,No Subject Provided,
6075667181,2018-07-17 17:38:06,2018-07-17 17:20:00,Afton,New York,Dropped call or no message,N
5167398540,2018-07-17 17:38:08,2018-07-17 10:10:00,BREWERTON,New York,Computer  & technical support,Y
3104886781,2018-07-17 17:38:08,2018-07-16 14:25:00,Long Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7815583173,2018-07-17 17:38:09,2018-07-12 10:53:00,,Massachusetts,Dropped call or no message,Y
5016289618,2018-07-17 17:38:10,2018-07-17 12:28:00,,Washington,Work from home  & other ways to make money,Y
8032198842,2018-07-17 17:38:13,2018-07-17 14:40:00,Chester,South Carolina,No Subject Provided,Y
6268776555,2018-07-17 17:38:14,2018-07-17 14:36:00,Alhambra,California,No Subject Provided,Y
4156227965,2018-07-17 17:38:15,2018-06-04 08:15:00,San Francisco,California,No Subject Provided,Y
4199633994,2018-07-17 17:38:16,2018-07-17 16:23:00,,Ohio,No Subject Provided,N
8135757510,2018-07-17 17:38:16,2018-07-17 17:34:00,Punta Gorda,Florida,"Calls pretending to be government, businesses, or family and friends",N
8042942376,2018-07-17 17:38:19,2018-07-17 09:10:00,n. prince george,Virginia,Medical  & prescriptions,N
4038793542,2018-07-17 17:38:20,2018-07-17 15:29:00,Sandy,Utah,Other,Y
4752192489,2018-07-17 17:38:23,2018-03-12 00:00:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
5167398540,2018-07-17 17:38:23,2018-07-17 17:15:00,Plymouth,Massachusetts,Computer  & technical support,Y
5123147550,2018-07-17 17:38:25,2018-07-17 15:15:00,Lakeway,Texas,No Subject Provided,Y
9546106565,2018-07-17 17:38:27,2018-07-16 15:00:00,destin,Florida,No Subject Provided,N
9529412231,2018-07-17 17:38:32,2018-06-28 12:03:00,,Minnesota,No Subject Provided,Y
6123156758,2018-07-17 17:38:34,2018-07-12 16:18:00,st anthont,Minnesota,No Subject Provided,N
7345455108,2018-07-17 17:38:37,2018-07-17 17:34:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6238766955,2018-07-17 17:38:37,2018-07-17 14:27:00,Sun City West,Arizona,"Energy, solar,  & utilities",Y
,2018-07-17 17:38:40,2018-07-17 16:17:00,,Texas,No Subject Provided,Y
7722574097,2018-07-17 17:38:40,2018-07-17 16:35:00,,Florida,No Subject Provided,N
6149270428,2018-07-17 17:38:41,2018-07-16 14:00:00,,Arizona,Medical  & prescriptions,Y
8445629555,2018-07-17 17:39:36,2018-07-17 14:36:00,,Kentucky,No Subject Provided,
4848907981,2018-07-17 17:38:49,2018-07-12 12:10:00,,Pennsylvania,No Subject Provided,N
7196607749,2018-07-17 17:38:50,2018-07-17 14:39:00,Colorado Springs,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
8586642372,2018-07-17 17:38:58,2018-07-17 02:40:00,San Diego,California,Medical  & prescriptions,Y
5488588,2018-07-17 17:38:59,2018-06-04 10:27:00,San Francisco,California,No Subject Provided,Y
,2018-07-17 17:39:04,2018-07-17 00:00:00,,Florida,No Subject Provided,Y
2134250632,2018-07-17 17:39:07,2018-07-17 14:37:00,,California,Dropped call or no message,Y
7149424991,2018-07-17 17:39:09,2018-07-17 16:04:00,Grapevine,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023862786,2018-07-17 17:39:09,2018-07-17 14:30:00,Dewey,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",N
5412943663,2018-07-17 17:39:10,2018-07-17 10:05:00,,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5163206151,2018-07-17 17:39:11,2018-06-26 09:46:00,,Minnesota,No Subject Provided,Y
4804229503,2018-07-17 17:39:11,2018-07-17 14:33:00,Mesa,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8014852793,2018-07-17 17:39:11,2018-07-17 09:00:00,SALT LAKE CITY,Utah,Medical  & prescriptions,Y
4193159108,2018-07-17 17:39:11,2018-07-17 12:19:00,,Ohio,No Subject Provided,N
6154553142,2018-07-17 17:39:12,2018-07-17 16:35:00,Nashville,Tennessee,Vacation  & timeshares,N
,2018-07-17 17:39:14,2018-07-17 16:36:00,,Minnesota,No Subject Provided,Y
