Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3175505529,2020-01-07 20:35:15,2020-01-07 20:15:00,Middleburgh,New York,518,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306909484,2020-01-07 20:35:19,2020-01-07 18:42:00,Wheaton,Illinois,630,"Energy, solar,  & utilities",Y
2029305785,2020-01-07 20:35:27,2020-01-07 20:14:00,Russellville,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
5302875954,2020-01-07 20:36:42,2020-01-07 19:35:00,,Louisiana,318,No Subject Provided,N
8609194894,2020-01-07 20:35:33,2019-12-31 18:41:00,,Connecticut,860,Other,Y
9737889091,2020-01-07 20:36:48,2020-01-06 20:06:00,,New Jersey,973,No Subject Provided,N
4156494832,2020-01-07 20:36:00,2020-01-07 14:52:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
5623726379,2020-01-07 20:36:32,2020-01-07 17:24:00,Los Angeles,California,310,Other,N
8609401632,2020-01-07 20:36:32,2019-12-31 10:42:00,,Connecticut,860,Other,Y
8609730901,2020-01-07 20:36:49,2020-01-06 14:45:00,,Connecticut,860,Dropped call or no message,N
7123328458,2020-01-07 20:36:56,2020-01-07 09:47:00,Alton,Iowa,712,Warranties  & protection plans,Y
86667646476,2020-01-07 20:36:57,2020-01-07 15:43:00,Amherst,New York,716,Computer  & technical support,Y
8074383290,2020-01-07 20:37:02,2020-01-07 17:35:00,SAN JOSE,California,408,Dropped call or no message,Y
3109286001,2020-01-07 20:37:39,2020-01-07 08:25:00,,California,310,No Subject Provided,N
7739374792,2020-01-07 20:37:20,2020-01-07 10:45:00,Livonia,Michigan,734,Warranties  & protection plans,Y
8001025129,2020-01-07 20:37:20,2019-12-26 09:47:00,Cedarhurst,New York,516,Dropped call or no message,N
8663162432,2020-01-07 20:37:25,2019-01-07 16:02:00,Meriden,Connecticut,203,No Subject Provided,
8603471932,2020-01-07 20:37:40,2020-01-06 11:17:00,,Connecticut,860,Dropped call or no message,N
5034685930,2020-01-07 20:37:41,2020-01-07 16:32:00,,Oregon,503,No Subject Provided,Y
,2020-01-07 20:37:42,2020-01-07 14:40:00,Ca,California,510,Computer  & technical support,Y
4232057240,2020-01-07 20:37:49,2020-01-07 20:36:00,,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",N
7192997511,2020-01-07 20:38:08,2020-01-07 09:40:00,North Hollywood,California,720,Charities,N
4054936259,2020-01-07 20:38:12,2020-01-07 13:44:00,Alton,Iowa,712,Other,Y
7606157207,2020-01-07 20:38:17,2020-01-07 19:23:00,,California,760,No Subject Provided,Y
8666764676,2020-01-07 20:38:21,2020-01-07 17:22:00,Amherst,New York,716,Computer  & technical support,Y
5103502400,2020-01-07 20:38:27,2020-01-07 13:27:00,Carrollton,Georgia,770,Computer  & technical support,Y
9703602080,2020-01-07 20:38:43,2020-01-07 15:49:00,,Colorado,970,Dropped call or no message,Y
8557673280,2020-01-07 20:39:17,2020-01-07 17:50:00,Pueblo west,Colorado,575,Dropped call or no message,N
7195304634,2020-01-07 20:39:22,2020-01-07 15:29:00,,Colorado,970,Dropped call or no message,Y
8606984822,2020-01-07 20:39:25,2020-01-05 18:51:00,,Connecticut,860,Computer  & technical support,Y
8323812615,2020-01-07 20:39:34,2020-01-07 17:28:00,,Texas,832,Other,Y
7739374792,2020-01-07 20:39:34,2020-01-07 18:40:00,Livonia,Michigan,734,Warranties  & protection plans,Y
8005975684,2020-01-07 20:39:40,2020-01-07 12:16:00,Windermere,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
2696041042,2020-01-07 20:39:44,2020-01-02 12:55:00,,Michigan,269,Dropped call or no message,N
8302547002,2020-01-07 20:39:49,2020-01-07 09:16:00,,Texas,830,Dropped call or no message,Y
2163747991,2020-01-07 20:39:51,2020-01-07 20:33:00,Middleburg Heights,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-07 20:39:54,2020-01-07 18:07:00,Norman,Oklahoma,405,Computer  & technical support,Y
4126468375,2020-01-07 20:40:00,2020-01-07 10:26:00,,Colorado,970,Dropped call or no message,Y
2393171260,2020-01-07 20:40:22,2020-01-05 18:37:00,,Connecticut,860,Dropped call or no message,N
5022422684,2020-01-07 20:40:41,2020-01-06 19:50:00,,Colorado,970,Dropped call or no message,Y
7207037836,2020-01-07 20:40:57,2020-01-07 18:38:00,,Colorado,720,Other,Y
4105485212,2020-01-07 20:41:08,2020-01-07 14:38:00,SALISBURY,Maryland,410,No Subject Provided,Y
7208287358,2020-01-07 20:41:18,2020-01-06 18:45:00,,Colorado,970,Dropped call or no message,Y
8605067658,2020-01-07 20:41:38,2020-01-03 20:46:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
9549380303,2020-01-07 20:41:38,2020-01-07 16:07:00,,Texas,830,Dropped call or no message,Y
6613026536,2020-01-07 20:41:38,2020-01-07 17:34:00,Bakersfield,California,661,Vacation  & timeshares,N
7034975182,2020-01-07 20:41:52,2020-01-07 19:19:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
6193235127,2020-01-07 20:41:54,2020-01-06 17:51:00,,Colorado,970,Dropped call or no message,Y
6612197697,2020-01-07 20:41:56,2020-01-04 12:16:00,Los Angeles,California,310,Other,N
2699835938,2020-01-07 20:42:03,2020-01-03 15:42:00,,Michigan,269,Dropped call or no message,N
4126468375,2020-01-07 20:42:26,2020-01-06 14:05:00,,Colorado,970,Dropped call or no message,Y
2137455218,2020-01-07 20:42:32,2020-01-07 15:47:00,Chicago,Illinois,310,"Calls pretending to be government, businesses, or family and friends",Y
4593160627,2020-01-07 20:42:39,2019-12-26 13:42:00,Livonia,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8604031157,2020-01-07 20:42:52,2020-01-03 16:13:00,,Connecticut,860,Dropped call or no message,N
5059381145,2020-01-07 20:43:39,2020-01-07 17:40:00,,Nevada,702,No Subject Provided,N
4126468375,2020-01-07 20:43:02,2020-01-06 13:46:00,,Colorado,970,Dropped call or no message,Y
8304319106,2020-01-07 20:43:18,2020-01-07 13:41:00,,Texas,830,Dropped call or no message,Y
2698770221,2020-01-07 20:43:27,2020-01-03 13:24:00,,Michigan,269,Dropped call or no message,N
9783782012,2020-01-07 20:43:28,2019-12-22 13:48:00,Lake Ariel,Pennsylvania,570,Other,
6626852974,2020-01-07 20:43:37,2020-01-06 10:28:00,,Colorado,970,Dropped call or no message,Y
8603932439,2020-01-07 20:43:44,2020-01-03 10:16:00,,Connecticut,860,Dropped call or no message,N
7072778989,2020-01-07 20:44:06,2020-01-07 11:14:00,Crescent City,California,707,Other,Y
6175319774,2020-01-07 20:44:19,2020-01-07 11:11:00,Colorado Springs,Colorado,719,Medical  & prescriptions,Y
8009033637,2020-01-07 20:44:25,2019-12-26 20:28:00,Livonia,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8307833889,2020-01-07 20:44:39,2020-01-07 13:17:00,,Texas,830,Dropped call or no message,Y
4009723290,2020-01-07 20:44:45,2020-01-07 01:37:00,Sanford,Florida,407,Computer  & technical support,Y
2693013822,2020-01-07 20:44:55,2020-01-03 17:30:00,,Michigan,269,Dropped call or no message,N
7072778989,2020-01-07 20:45:07,2020-01-07 11:14:00,Crescent City,California,707,Other,N
3233704253,2020-01-07 20:45:14,2020-01-07 20:31:00,Lexington,Massachusetts,781,Other,N
4422128053,2020-01-07 20:45:15,2020-01-07 08:10:00,Woodland,California,530,Other,Y
6316533394,2020-01-07 20:45:25,2020-01-07 12:48:00,,New York,631,Other,N
4458004695,2020-01-07 20:45:27,2019-12-30 15:42:00,,Connecticut,860,Dropped call or no message,N
2608881422,2020-01-07 20:45:56,2020-01-07 19:33:00,,Indiana,574,Other,Y
4153509736,2020-01-07 20:46:00,2020-01-07 17:44:00,,Washington,425,Dropped call or no message,Y
2104313726,2020-01-07 20:46:02,2020-01-07 10:40:00,,Texas,830,Dropped call or no message,Y
9203351050,2020-01-07 20:46:10,2020-01-07 19:20:00,New Berlin,Wisconsin,262,Other,N
,2020-01-07 20:46:22,2020-01-07 18:07:00,,Oklahoma,405,Other,Y
5703738002,2020-01-07 20:46:23,2019-12-27 15:02:00,Lake Ariel,Pennsylvania,570,Other,
4694309673,2020-01-07 20:46:26,2020-01-07 19:45:00,Carol Stream,Illinois,630,Home security  & alarms,Y
,2020-01-07 20:46:26,2020-01-07 19:41:00,,Washington,206,No Subject Provided,Y
2697841281,2020-01-07 20:46:32,2020-01-06 11:43:00,,Michigan,269,Dropped call or no message,N
7708073915,2020-01-07 20:46:38,2020-01-07 20:43:00,Lawrenceville,Georgia,770,Dropped call or no message,N
8074383290,2020-01-07 20:46:39,2020-01-07 17:35:00,SAN JOSE,California,408,Dropped call or no message,Y
8009505114,2020-01-07 20:46:48,2020-01-06 12:57:00,Livonia,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
2153468160,2020-01-07 20:47:03,2020-01-07 03:36:00,Sanford,Florida,407,Computer  & technical support,Y
4102268955,2020-01-07 20:47:12,2020-01-07 19:39:00,,Maryland,410,Other,Y
5407554109,2020-01-07 20:47:14,2020-01-07 20:43:00,Blacksburg,Virginia,540,Other,
8003152803,2020-01-07 20:47:15,2020-01-07 00:00:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
5208291167,2020-01-07 20:47:19,2020-01-07 18:41:00,,Arizona,480,Other,Y
8302398615,2020-01-07 20:47:26,2020-01-07 10:30:00,,Texas,830,Dropped call or no message,Y
5414226716,2020-01-07 20:48:19,2020-01-07 13:32:00,,Missouri,314,No Subject Provided,N
5852032772,2020-01-07 20:47:57,2020-01-07 17:28:00,,New York,585,No Subject Provided,
2699641864,2020-01-07 20:47:57,2020-01-07 11:52:00,,Michigan,269,Dropped call or no message,N
9048799299,2020-01-07 20:48:04,2020-01-07 20:45:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
2064621330,2020-01-07 20:49:34,2020-01-07 19:41:00,,Washington,206,No Subject Provided,N
3869000691,2020-01-07 20:48:37,2020-01-07 17:09:00,live oak,Florida,386,Dropped call or no message,Y
5053939294,2020-01-07 20:48:41,2020-01-07 17:42:00,,New Mexico,505,Warranties  & protection plans,Y
8013655601,2020-01-07 20:49:00,2020-01-07 10:16:00,,Texas,830,Dropped call or no message,Y
5597256520,2020-01-07 20:49:05,2020-01-07 17:00:00,Springville,California,559,Dropped call or no message,N
6173859400,2020-01-07 20:49:09,2020-01-07 04:44:00,Sanford,Florida,407,Computer  & technical support,Y
2127069603,2020-01-07 20:49:12,2020-01-07 16:32:00,,New York,718,No Subject Provided,Y
3144583596,2020-01-07 20:49:40,2020-01-07 14:28:00,,Missouri,314,No Subject Provided,N
7344071033,2020-01-07 20:49:18,2020-01-07 10:33:00,Livonia,Michigan,734,Home security  & alarms,N
2699649096,2020-01-07 20:49:34,2020-01-07 16:53:00,,Michigan,269,Dropped call or no message,N
3098635796,2020-01-07 20:49:36,2020-01-07 19:46:00,Fisher,Illinois,217,Home improvement  & cleaning,N
4407691147,2020-01-07 20:49:42,2020-01-05 17:20:00,Lake Ariel,Pennsylvania,570,Other,
9374103179,2020-01-07 20:50:01,2020-01-07 11:13:00,Germantown,Ohio,937,Other,Y
7866674452,2020-01-07 20:50:22,2020-01-07 10:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
2092252038,2020-01-07 20:50:22,2020-01-07 10:08:00,Woodland,California,530,Other,Y
5093410298,2020-01-07 20:50:31,2020-01-07 20:48:00,Burlington,Connecticut,860,Work from home  & other ways to make money,Y
4782104428,2020-01-07 20:51:20,2020-01-07 09:53:00,,Washington,360,No Subject Provided,N
9414175590,2020-01-07 20:50:44,2020-01-07 08:30:00,Ocala,Florida,941,Work from home  & other ways to make money,Y
5889389048,2020-01-07 20:52:00,2020-01-07 20:45:00,,Maine,207,No Subject Provided,N
4407847036,2020-01-07 20:50:52,2020-01-07 10:58:00,Germantown,Ohio,937,No Subject Provided,Y
2692207894,2020-01-07 20:50:57,2020-01-07 18:39:00,,Michigan,269,Dropped call or no message,N
7738393142,2020-01-07 20:50:59,2020-01-07 18:37:00,Oswego,Illinois,773,Warranties  & protection plans,Y
5619104738,2020-01-07 20:51:11,2020-01-07 05:47:00,Sanford,Florida,407,Other,N
6309635212,2020-01-07 20:51:28,2020-01-07 19:42:00,downers grove,Illinois,630,Home improvement  & cleaning,Y
7063950348,2020-01-07 20:51:41,2020-01-01 00:00:00,Old Fort,Tennessee,423,Other,Y
,2020-01-07 20:51:43,2020-01-05 12:35:00,,Alabama,334,No Subject Provided,Y
9048791577,2020-01-07 20:51:53,2020-01-07 20:47:00,Hilliard,Florida,904,Dropped call or no message,Y
93785582422,2020-01-07 20:52:00,2020-01-07 10:32:00,Germantown,Ohio,937,Other,Y
5752560094,2020-01-07 20:52:03,2020-01-07 20:48:00,,Georgia,770,Other,N
8448755153,2020-01-07 20:52:20,2020-01-07 15:28:00,Bentonville,Arkansas,479,Computer  & technical support,Y
4438667053,2020-01-07 20:52:42,2020-01-06 11:04:00,,Maryland,410,No Subject Provided,Y
7344642766,2020-01-07 20:52:43,2020-01-07 11:47:00,Livonia,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
5307231244,2020-01-07 20:52:46,2020-01-07 09:58:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003142677,2020-01-07 20:52:49,2020-01-06 17:16:00,Germantown,Ohio,937,Other,Y
2017400021,2020-01-07 20:52:58,2020-01-07 11:23:00,,Michigan,586,Warranties  & protection plans,Y
2689162620,2020-01-07 20:53:15,2020-01-07 17:42:00,SAN JOSE,California,408,Dropped call or no message,Y
9196164988,2020-01-07 20:53:19,2020-01-07 19:00:00,NC,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
3214569867,2020-01-07 20:53:42,2020-01-07 20:45:00,port jervis ny,New York,845,Dropped call or no message,N
6053414414,2020-01-07 20:53:47,2020-01-06 16:18:00,Germantown,Ohio,937,Other,Y
5709677647,2020-01-07 20:54:14,2020-01-06 11:58:00,Lake Ariel,Pennsylvania,570,Other,
8458589493,2020-01-07 20:54:58,2020-01-07 20:50:00,port jervis ny,New York,845,No Subject Provided,Y
8662279689,2020-01-07 20:55:21,2020-01-06 14:12:00,Hilliard,Florida,904,Dropped call or no message,Y
5306665815,2020-01-07 20:55:25,2020-01-07 12:06:00,Woodland,California,530,Other,N
7087529712,2020-01-07 20:56:01,2020-01-07 15:07:00,,Illinois,708,Other,Y
3602265452,2020-01-07 20:56:01,2020-01-07 16:12:00,Canton,Michigan,734,No Subject Provided,N
7252285887,2020-01-07 20:56:17,2020-01-07 18:18:00,,Ohio,937,No Subject Provided,Y
6265400142,2020-01-07 20:56:27,2020-01-07 17:48:00,,California,949,Dropped call or no message,Y
8445884295,2020-01-07 20:56:38,2020-01-07 16:29:00,Broaddus,Texas,936,Dropped call or no message,N
4102269070,2020-01-07 20:57:01,2020-01-07 20:48:00,Arnold,Maryland,410,Dropped call or no message,Y
8885404150,2020-01-07 20:57:05,2020-01-06 00:00:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
4783458207,2020-01-07 20:57:10,2020-01-07 00:36:00,Marietta,Georgia,404,Other,Y
9378224607,2020-01-07 20:57:12,2020-01-07 17:52:00,,Ohio,937,No Subject Provided,Y
2126929763,2020-01-07 20:57:50,2020-01-07 16:00:00,Mars,Pennsylvania,412,Other,Y
8006353335,2020-01-07 20:57:51,2020-01-06 15:36:00,Broaddus,Texas,936,Dropped call or no message,N
5206287063,2020-01-07 20:57:59,2020-01-07 18:00:00,san tan valley,Arizona,480,Computer  & technical support,Y
9048851957,2020-01-07 20:58:05,2020-01-07 20:51:00,Jacksonville,Florida,904,Dropped call or no message,
8885404150,2020-01-07 20:58:07,2020-01-06 09:08:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
4102263096,2020-01-07 20:58:09,2020-01-04 16:43:00,Arnold,Maryland,410,Dropped call or no message,Y
4242868006,2020-01-07 20:58:23,2020-01-07 00:00:00,Dinuba,California,559,Vacation  & timeshares,N
3103139177,2020-01-07 20:58:37,2020-01-07 00:00:00,,California,310,No Subject Provided,
9378650141,2020-01-07 20:58:52,2020-01-06 15:44:00,Germantown,Ohio,937,Other,Y
8885404150,2020-01-07 20:59:00,2020-01-06 15:06:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
9045999780,2020-01-07 20:59:26,2020-01-07 18:26:00,Jacksonville,Florida,904,Dropped call or no message,
8664093069,2020-01-07 20:59:37,2020-01-07 19:31:00,ESTERO,Florida,239,Dropped call or no message,N
8885404150,2020-01-07 20:59:40,2020-01-06 13:13:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
9376579411,2020-01-07 20:59:43,2020-01-06 14:47:00,Germantown,Ohio,937,Other,Y
5757639547,2020-01-07 20:59:47,2020-01-07 18:30:00,san tan valley,Arizona,480,Computer  & technical support,Y
3103740880,2020-01-07 20:59:48,2020-01-07 00:00:00,,California,310,No Subject Provided,
2029217463,2020-01-07 20:59:50,2020-01-04 18:49:00,Broaddus,Texas,936,Dropped call or no message,N
4102269096,2020-01-07 20:59:53,2020-01-04 00:00:00,Arnold,Maryland,410,Other,Y
3122834327,2020-01-07 21:00:19,2020-01-07 20:52:00,,Michigan,517,Other,N
2069220880,2020-01-07 21:00:32,2020-01-06 13:36:00,Germantown,Ohio,937,Other,Y
4072166986,2020-01-07 21:00:54,2020-01-06 16:51:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
2132578780,2020-01-07 21:00:58,2020-01-07 13:47:00,Woodland,California,530,Other,Y
3103740880,2020-01-07 21:01:11,2020-01-07 00:00:00,,California,310,No Subject Provided,
8886897757,2020-01-07 21:01:13,2020-01-02 11:15:00,Broaddus,Texas,936,Dropped call or no message,N
4257323247,2020-01-07 21:01:19,2020-01-07 17:40:00,Des Moines,Washington,206,Other,Y
,2020-01-07 21:01:50,2020-01-07 00:36:00,Marietta,Georgia,404,Other,N
9417469190,2020-01-07 21:01:50,2020-01-07 18:13:00,san tan valley,Arizona,480,Computer  & technical support,Y
8003989344,2020-01-07 21:01:56,2020-01-06 13:17:00,Germantown,Ohio,937,Other,Y
8886897757,2020-01-07 21:02:24,2020-01-02 11:15:00,Broaddus,Texas,936,Dropped call or no message,N
8017928410,2020-01-07 21:02:33,2020-01-07 14:36:00,,Utah,801,Vacation  & timeshares,N
4072166986,2020-01-07 21:02:33,2020-01-06 18:39:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
3102005134,2020-01-07 21:02:46,2020-01-04 09:30:00,Torrance,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
9378554507,2020-01-07 21:03:06,2020-01-06 10:46:00,Germantown,Ohio,937,Other,Y
8079302722,2020-01-07 21:03:18,2020-01-07 12:53:00,Eudora,Kansas,316,Dropped call or no message,N
8664093040,2020-01-07 21:03:37,2020-01-07 08:57:00,Bristol,Tennessee,423,Other,Y
8555597509,2020-01-07 21:03:44,2020-01-01 14:14:00,Broaddus,Texas,936,Dropped call or no message,N
4072166684,2020-01-07 21:04:18,2020-01-07 09:09:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
3108192057,2020-01-07 21:04:28,2020-01-04 11:29:00,Torrance,California,310,"Energy, solar,  & utilities",Y
8885930906,2020-01-07 21:05:18,2020-01-07 09:09:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
4195132040,2020-01-07 21:05:28,2020-01-07 17:05:00,,Ohio,513,Other,Y
6282299359,2020-01-07 21:05:37,2020-01-07 07:58:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
4064126292,2020-01-07 21:05:44,2020-01-07 18:25:00,cascade,Montana,406,Dropped call or no message,Y
3103971202,2020-01-07 21:06:23,2020-01-03 16:00:00,Torrance,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
4232057240,2020-01-07 21:06:24,2020-01-07 19:05:00,Bristol,Tennessee,423,Other,Y
7175539886,2020-01-07 21:06:25,2020-01-07 00:00:00,,Pennsylvania,717,Other,
8885930906,2020-01-07 21:06:26,2020-01-07 10:01:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
8005100783,2020-01-07 21:06:27,2020-01-07 01:47:00,,California,714,Home improvement  & cleaning,N
7179311982,2020-01-07 21:06:50,2020-01-07 00:00:00,,Pennsylvania,717,Other,N
3612983170,2020-01-07 21:06:55,2020-01-07 12:31:00,Spring Creek,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
2145071922,2020-01-07 21:07:02,2020-01-07 17:22:00,Nederland,Colorado,719,Dropped call or no message,Y
8885930906,2020-01-07 21:07:07,2020-01-07 11:32:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
8005844298,2020-01-07 21:07:27,2020-01-07 00:00:00,,Pennsylvania,717,Dropped call or no message,N
3103730576,2020-01-07 21:07:45,2020-01-06 14:00:00,Torrance,California,310,Other,Y
2314514389,2020-01-07 21:07:56,2020-01-07 12:18:00,,South Carolina,803,Dropped call or no message,N
4694980046,2020-01-07 21:08:08,2020-01-07 17:26:00,Nederland,Colorado,719,Dropped call or no message,Y
8885930906,2020-01-07 21:08:39,2020-01-07 13:36:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
4157314590,2020-01-07 21:08:45,2020-01-07 14:06:00,walnut creek,California,925,No Subject Provided,
9013518926,2020-01-07 21:09:00,2020-01-06 10:06:00,Olive Branch,Mississippi,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8642499414,2020-01-07 21:09:02,2020-01-07 15:27:00,LANDRUM,South Carolina,864,Medical  & prescriptions,Y
3104593636,2020-01-07 21:09:02,2020-01-03 10:00:00,Torrance,California,310,Other,Y
8885930906,2020-01-07 21:09:16,2020-01-07 15:30:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
9254394642,2020-01-07 21:09:57,2020-01-07 16:30:00,walnut creek,California,925,No Subject Provided,
8885930906,2020-01-07 21:10:02,2020-01-07 17:34:00,Merrimack,New Hampshire,603,Dropped call or no message,Y
5094210375,2020-01-07 21:10:03,2020-01-07 17:38:00,Spokane,Washington,509,Vacation  & timeshares,N
3107937417,2020-01-07 21:10:11,2020-01-04 22:00:00,Torrance,California,310,Other,Y
7047693566,2020-01-07 21:10:15,2020-01-07 10:05:00,,South Carolina,803,Dropped call or no message,N
2029158549,2020-01-07 21:10:44,2020-01-06 13:44:00,,North Carolina,336,No Subject Provided,Y
8018650660,2020-01-07 21:11:01,2020-01-07 19:05:00,West Haven,Utah,801,"Lotteries, prizes  & sweepstakes",N
2015974198,2020-01-07 21:11:12,2020-01-07 00:00:00,Chicago,Illinois,773,Computer  & technical support,
3102217236,2020-01-07 21:11:13,2020-01-06 18:00:00,Torrance,California,310,Other,Y
83338458798,2020-01-07 21:11:35,2020-01-06 09:16:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094740161,2020-01-07 21:11:42,2020-01-07 08:59:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7737965593,2020-01-07 21:12:10,2020-01-07 19:12:00,,Illinois,773,Dropped call or no message,Y
7755536642,2020-01-07 21:12:18,2020-01-07 18:10:00,,Nevada,775,Other,Y
5852212754,2020-01-07 21:13:26,2020-01-07 00:00:00,,New York,585,No Subject Provided,N
3103977046,2020-01-07 21:12:23,2020-01-07 09:00:00,Torrance,California,310,Other,Y
8007584294,2020-01-07 21:12:26,2020-01-06 09:37:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026725147,2020-01-07 21:12:37,2020-01-07 11:08:00,,Nevada,702,Dropped call or no message,Y
7136965501,2020-01-07 21:12:38,2020-01-07 20:09:00,Kingwood,Texas,281,Other,N
7864183912,2020-01-07 21:12:51,2020-01-07 17:02:00,Claremore,Oklahoma,918,Medical  & prescriptions,Y
7404165614,2020-01-07 21:12:58,2020-01-07 10:34:00,,California,805,No Subject Provided,Y
7086806377,2020-01-07 21:13:07,2020-01-07 21:05:00,ESTERO,Florida,708,Dropped call or no message,N
8002353476,2020-01-07 21:13:15,2020-01-07 09:57:00,Fort Collins,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087016175,2020-01-07 21:13:17,2020-01-07 13:12:00,,Idaho,208,Dropped call or no message,Y
2143569875,2020-01-07 21:13:43,2020-01-06 09:43:00,Wichita,Kansas,316,Other,Y
6304189491,2020-01-07 21:13:45,2020-01-07 19:59:00,Vernon Hills,Illinois,630,Dropped call or no message,Y
7756904683,2020-01-07 21:13:49,2020-01-07 11:29:00,,Nevada,702,Dropped call or no message,Y
3039970821,2020-01-07 21:14:03,2020-01-07 19:07:00,Fort Collins,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2082168956,2020-01-07 21:14:08,2020-01-07 12:48:00,,Idaho,208,Dropped call or no message,Y
2134220310,2020-01-07 21:14:25,2020-01-07 18:05:00,,California,650,Other,Y
8602188643,2020-01-07 21:14:26,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
2087016175,2020-01-07 21:14:54,2020-01-07 09:48:00,,Idaho,208,Dropped call or no message,Y
9082765809,2020-01-07 21:14:54,2020-01-07 11:34:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8602188643,2020-01-07 21:15:07,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
7025704756,2020-01-07 21:15:31,2020-01-07 17:32:00,,Nevada,702,Dropped call or no message,Y
8602188643,2020-01-07 21:15:44,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
8602188643,2020-01-07 21:15:44,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
8602188643,2020-01-07 21:15:46,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
8602188643,2020-01-07 21:15:46,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
8602188643,2020-01-07 21:15:47,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
8602188643,2020-01-07 21:15:48,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
2082148944,2020-01-07 21:15:53,2020-01-07 09:38:00,,Idaho,208,Dropped call or no message,Y
8607112780,2020-01-07 21:15:55,2020-01-07 13:34:00,Willington,Connecticut,860,Other,Y
8602188643,2020-01-07 21:16:01,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
8602188643,2020-01-07 21:16:01,2020-01-07 21:10:00,Rocky Hill,Connecticut,860,Vacation  & timeshares,Y
8032161436,2020-01-07 21:16:10,2020-01-03 00:00:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8019023100,2020-01-07 21:16:27,2020-01-06 16:40:00,Willington,Connecticut,860,Other,Y
2082620000,2020-01-07 21:16:32,2020-01-07 00:00:00,oakland,California,510,Computer  & technical support,Y
2028926010,2020-01-07 21:16:44,2020-01-06 14:41:00,,North Carolina,336,No Subject Provided,Y
6362421935,2020-01-07 21:16:44,2020-01-07 04:56:00,,California,650,Other,Y
2092276474,2020-01-07 21:16:47,2019-12-30 09:34:00,RANCHO CUCAMONGA,California,909,Other,Y
8668555829,2020-01-07 21:16:54,2020-01-04 08:08:00,,California,415,Dropped call or no message,Y
8609730901,2020-01-07 21:17:06,2020-01-06 14:47:00,Willington,Connecticut,860,Other,Y
6505977347,2020-01-07 21:17:15,2020-01-07 15:34:00,San Carlos,California,650,"Calls pretending to be government, businesses, or family and friends",Y
