Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7372097736,2017-10-16 19:34:11,2017-10-14 09:10:00,Cedar Park,Texas,No Subject Provided,Y
7089341857,2017-10-16 19:34:11,2017-10-16 09:09:00,,Texas,Dropped call or no message,N
6026664634,2017-10-16 19:34:17,2017-10-16 16:32:00,,Arizona,No Subject Provided,Y
7192492459,2017-10-16 19:34:24,2017-10-16 17:29:00,Windsor,Colorado,No Subject Provided,Y
5032651400,2017-10-16 19:34:24,2017-10-16 16:11:00,Philomath,Oregon,Computer  & technical support,N
7064004758,2017-10-16 19:34:28,2017-10-16 19:21:00,Ledgewood,New Jersey,Computer  & technical support,N
8149240055,2017-10-16 19:34:52,2017-09-25 00:00:00,Knox,Pennsylvania,Warranties  & protection plans,N
8189122634,2017-10-16 19:34:53,2017-10-16 16:32:00,North Hollywood,California,No Subject Provided,Y
2028444858,2017-10-16 19:34:53,2017-10-16 17:43:00,,Maryland,Dropped call or no message,Y
2024569873,2017-10-16 19:34:54,2017-10-16 14:08:00,,Arizona,No Subject Provided,Y
6173472178,2017-10-16 19:34:57,2017-08-10 17:48:00,Quincy,Massachusetts,No Subject Provided,N
7275202143,2017-10-16 19:34:59,2017-09-27 14:53:00,Saint Petersburg,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2069489045,2017-10-16 19:35:02,2017-10-16 13:04:00,Carnation,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147094654,2017-10-16 19:35:16,2017-10-16 16:28:00,,California,No Subject Provided,
6026031296,2017-10-16 19:35:23,2017-10-11 10:20:00,surprise,Arizona,Home improvement  & cleaning,Y
6073198426,2017-10-16 19:35:26,2017-10-16 19:25:00,Perry,Florida,Computer  & technical support,N
8009001380,2017-10-16 19:35:32,2017-10-16 18:33:00,,,Other,Y
,2017-10-16 19:36:28,2017-10-16 14:34:00,,Illinois,No Subject Provided,
5635620271,2017-10-16 19:35:45,2017-10-16 16:40:00,,Iowa,No Subject Provided,Y
9178932655,2017-10-16 19:35:55,2017-10-16 00:00:00,arlington heights,Illinois,Other,Y
9264781265,2017-10-16 19:35:57,2017-10-13 17:30:00,Cedar Park,Texas,No Subject Provided,Y
9704278641,2017-10-16 19:36:02,2017-10-16 15:14:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6193739973,2017-10-16 19:36:06,2017-10-16 15:58:00,Cathedral City,California,No Subject Provided,N
2024703527,2017-10-16 19:36:07,2017-10-16 19:30:00,,Pennsylvania,No Subject Provided,N
6193739973,2017-10-16 19:36:07,2017-10-16 15:58:00,Cathedral City,California,No Subject Provided,N
6268731186,2017-10-16 19:36:12,2017-10-16 16:31:00,Alhambra,California,No Subject Provided,Y
9178932655,2017-10-16 19:36:13,2017-10-16 18:33:00,Arlington Heights,Illinois,Other,Y
7247596120,2017-10-16 19:36:16,2017-10-16 10:53:00,VAIL,Colorado,Dropped call or no message,N
8006427676,2017-10-16 19:37:01,2017-10-16 18:28:00,,Florida,No Subject Provided,N
8552420511,2017-10-16 19:36:19,2017-10-16 16:28:00,San francisci,California,"Calls pretending to be government, businesses, or family and friends",Y
8623456118,2017-10-16 19:36:25,2017-10-16 19:31:00,,New York,"Energy, solar,  & utilities",N
8006142307,2017-10-16 19:36:26,2017-10-16 17:25:00,Alexandria,Virginia,Other,N
4126121126,2017-10-16 19:36:37,2017-10-16 14:51:00,pittsburgh,Pennsylvania,No Subject Provided,N
8643018490,2017-10-16 19:36:46,2017-10-16 16:12:00,Travelers Rest,South Carolina,No Subject Provided,N
4127488020,2017-10-16 19:36:48,2017-10-16 14:14:00,,Pennsylvania,No Subject Provided,N
6175860405,2017-10-16 19:36:50,2017-10-16 16:35:00,,Massachusetts,Charities,N
7044051493,2017-10-16 19:36:52,2017-10-16 15:16:00,kings mountain,North Carolina,Vacation  & timeshares,Y
,2017-10-16 19:36:55,2017-10-16 09:39:00,,District of Columbia,No Subject Provided,Y
8218910829,2017-10-16 19:37:04,2017-10-13 16:44:00,Cedar Park,Texas,No Subject Provided,Y
8006054096,2017-10-16 19:37:06,2017-10-15 11:00:00,House,New Mexico,Dropped call or no message,Y
5094975118,2017-10-16 19:37:09,2017-10-16 07:36:00,Ball Ground,Georgia,No Subject Provided,N
7279350144,2017-10-16 19:37:22,2017-10-16 16:26:00,Gilroy,California,"Calls pretending to be government, businesses, or family and friends",N
3529952929,2017-10-16 19:37:28,2017-10-16 13:57:00,North Fort Myers,Florida,Medical  & prescriptions,N
3232755540,2017-10-16 19:37:28,2017-10-16 19:28:00,Wilmington,North Carolina,Other,Y
2156465089,2017-10-16 19:37:33,2017-10-16 12:56:00,VAIL,Pennsylvania,Dropped call or no message,N
6512913397,2017-10-16 19:37:40,2017-10-16 16:23:00,,Iowa,No Subject Provided,Y
3165951851,2017-10-16 19:37:53,2017-10-16 18:31:00,Newport News,Virginia,Computer  & technical support,N
7085071804,2017-10-16 19:37:54,2017-10-09 00:00:00,,Illinois,No Subject Provided,N
8012343251,2017-10-16 19:38:03,2017-10-16 12:01:00,Westminster,Colorado,No Subject Provided,N
8004746836,2017-10-16 19:38:03,2017-10-16 10:38:00,Russellville,Alabama,Dropped call or no message,Y
8666602910,2017-10-16 19:38:07,2017-10-16 15:59:00,Cathedral City,California,No Subject Provided,N
8776708905,2017-10-16 19:38:13,2017-10-16 13:04:00,,Texas,No Subject Provided,Y
6503994055,2017-10-16 19:38:14,2017-10-16 16:34:00,Half Moon Bay,California,No Subject Provided,N
8174402989,2017-10-16 19:38:15,2017-10-16 09:50:00,Arlington,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
3862437782,2017-10-16 19:38:22,2017-10-16 19:34:00,Twinsburg,Ohio,Medical  & prescriptions,N
6238007201,2017-10-16 19:38:24,2017-10-10 20:26:00,surprise,Arizona,Medical  & prescriptions,Y
3146669790,2017-10-16 19:38:26,2017-10-16 19:37:00,,Massachusetts,Charities,Y
7147094654,2017-10-16 19:39:08,2017-10-16 16:17:00,,California,No Subject Provided,N
6313884559,2017-10-16 19:38:46,2017-10-16 19:29:00,,New York,"Energy, solar,  & utilities",N
3107702973,2017-10-16 19:38:48,2017-10-16 17:30:00,Hamden,Connecticut,No Subject Provided,Y
7815752000,2017-10-16 19:38:53,2017-10-16 19:35:00,,California,No Subject Provided,N
3023457619,2017-10-16 19:38:55,2017-10-16 19:24:00,Arlington,Virginia,No Subject Provided,Y
7167454397,2017-10-16 19:39:06,2017-10-16 16:08:00,East Wakefield,New Hampshire,No Subject Provided,Y
3042027511,2017-10-16 19:39:08,2017-10-16 19:00:00,,Virginia,Computer  & technical support,N
3022121328,2017-10-16 19:39:11,2017-10-10 00:00:00,,Illinois,No Subject Provided,N
9783466577,2017-10-16 19:39:18,2017-10-16 19:26:00,North Andover,Massachusetts,Other,N
7064004758,2017-10-16 19:39:25,2017-10-16 16:35:00,San diego,California,Computer  & technical support,N
3233183696,2017-10-16 19:39:26,2017-10-16 19:00:00,Linton,Indiana,Other,Y
5125377974,2017-10-16 19:39:26,2017-10-11 11:44:00,Cedar Park,Texas,No Subject Provided,Y
6158333803,2017-10-16 19:39:39,2017-10-16 14:48:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",N
7185686024,2017-10-16 19:39:42,2017-10-16 17:15:00,staten island,New York,No Subject Provided,Y
4193927555,2017-10-16 19:39:46,2017-10-16 19:33:00,Lyons,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
216487665,2017-10-16 19:39:47,2017-09-14 12:40:00,Sanatoga,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
9038296286,2017-10-16 19:39:50,2017-10-16 19:30:00,New bedford,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
5097400281,2017-10-16 19:39:51,2017-10-16 15:46:00,Boones Mill,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8484823829,2017-10-16 19:39:53,2017-10-16 18:23:00,Birmingham,Alabama,Medical  & prescriptions,Y
,2017-10-16 19:39:54,2017-10-13 11:19:00,,Texas,No Subject Provided,Y
7277247735,2017-10-16 19:39:58,2017-10-16 16:41:00,Clearwater,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4135530444,2017-10-16 19:40:04,2017-10-16 19:35:00,,Massachusetts,"Energy, solar,  & utilities",Y
6159638833,2017-10-16 19:40:08,2017-10-16 11:43:00,,Texas,No Subject Provided,Y
2257187917,2017-10-16 19:40:10,2017-10-16 11:28:00,New Roads,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",N
9403127770,2017-10-16 19:40:25,2017-10-16 00:00:00,,Texas,No Subject Provided,N
2027805896,2017-10-16 19:40:12,2017-10-16 19:33:00,,North Carolina,No Subject Provided,N
4056506457,2017-10-16 19:40:14,2017-10-16 12:12:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
2026181960,2017-10-16 19:40:15,2017-10-16 19:28:00,,Massachusetts,No Subject Provided,Y
7404782143,2017-10-16 19:40:16,2017-10-16 16:36:00,laurelville,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005361584,2017-10-16 19:40:24,2017-10-09 13:59:00,Cranberry Twp,Pennsylvania,Dropped call or no message,Y
3233183692,2017-10-16 19:40:25,2017-10-16 16:24:00,Mill Creek,Washington,No Subject Provided,Y
,2017-10-16 19:40:29,2017-10-16 10:48:00,,Pennsylvania,Other,Y
8537865498,2017-10-16 19:40:35,2017-10-16 18:36:00,Pell City,Alabama,Dropped call or no message,Y
8188081638,2017-10-16 19:40:40,2017-10-16 00:50:00,,California,No Subject Provided,Y
5127175229,2017-10-16 19:40:44,2017-10-06 13:08:00,Cedar Park,Texas,No Subject Provided,N
7049167188,2017-10-16 19:40:48,2017-10-11 16:02:00,,New York,Dropped call or no message,Y
6026032294,2017-10-16 19:40:51,2017-09-29 11:03:00,surprise,Arizona,Home improvement  & cleaning,Y
8563685258,2017-10-16 19:40:51,2017-10-16 19:00:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
2032938067,2017-10-16 19:40:53,2017-10-16 15:15:00,Hamden,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8563685258,2017-10-16 19:40:54,2017-10-16 10:23:00,Castro Valley,California,"Calls pretending to be government, businesses, or family and friends",Y
5182820007,2017-10-16 19:40:56,2017-10-16 19:37:00,south glens falls,New York,Warranties  & protection plans,N
6503994055,2017-10-16 19:41:02,2017-10-16 16:32:00,Half Moon Bay,California,No Subject Provided,N
8563160250,2017-10-16 19:41:05,2017-10-16 10:12:00,Nashville,Tennessee,Vacation  & timeshares,N
8004964598,2017-10-16 19:41:16,2017-10-10 09:00:00,costa mesa,California,No Subject Provided,N
7085071490,2017-10-16 19:41:17,2017-10-11 00:00:00,,Illinois,No Subject Provided,N
2192967206,2017-10-16 19:41:19,2017-10-16 16:26:00,Gilroy,California,"Calls pretending to be government, businesses, or family and friends",N
4349659950,2017-10-16 19:41:20,2017-10-16 14:25:00,Charlottesville,Virginia,No Subject Provided,N
2028999028,2017-10-16 19:41:25,2017-10-16 19:22:00,Ridgefield,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
5089554977,2017-10-16 19:41:29,2017-10-16 15:17:00,boxboro,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-16 19:41:32,2017-10-16 10:59:00,Clovis,California,Other,Y
,2017-10-16 19:41:34,2017-10-12 19:01:00,indianapolis,Indiana,No Subject Provided,Y
8444472790,2017-10-16 19:41:35,2017-10-16 17:19:00,,Massachusetts,No Subject Provided,Y
4108812096,2017-10-16 19:41:38,2017-10-16 13:09:00,Arlington Wa,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7085071490,2017-10-16 19:41:41,2017-10-11 00:00:00,,Illinois,No Subject Provided,N
6107813029,2017-10-16 19:41:47,2017-10-16 12:06:00,Leesport,Pennsylvania,Dropped call or no message,Y
3212515002,2017-10-16 19:41:47,2017-10-16 06:25:00,,Kansas,Medical  & prescriptions,N
8004906920,2017-10-16 19:42:06,2017-10-16 19:34:00,Dalton,Georgia,Computer  & technical support,N
9823465081,2017-10-16 19:42:14,2017-10-06 11:24:00,Cedar Park,Texas,No Subject Provided,Y
,2017-10-16 19:42:19,2017-10-16 16:32:00,,California,No Subject Provided,Y
8046089154,2017-10-16 19:42:23,2017-10-10 19:30:00,Florence,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
9704499478,2017-10-16 19:42:29,2017-10-16 13:40:00,Conifer,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7027682068,2017-10-16 19:42:30,2017-10-13 13:39:00,Henderson,Nevada,No Subject Provided,N
8633531726,2017-10-16 19:42:32,2017-10-16 01:30:00,DAVENPORT,Florida,Medical  & prescriptions,Y
2028523394,2017-10-16 19:42:33,2017-10-16 17:08:00,,North Carolina,"Calls pretending to be government, businesses, or family and friends",N
3239849857,2017-10-16 19:42:35,2017-10-10 10:00:00,,California,No Subject Provided,N
7202142377,2017-10-16 19:42:41,2017-10-16 17:30:00,Boulder,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
7181230987,2017-10-16 19:42:42,2017-10-16 19:35:00,,North Carolina,Home security  & alarms,N
8412099310,2017-10-16 19:42:42,2017-10-16 16:31:00,San Mateo,California,Medical  & prescriptions,N
9459195378,2017-10-16 19:42:44,2017-10-16 18:18:00,,Massachusetts,No Subject Provided,Y
8627721007,2017-10-16 19:42:44,2017-10-16 13:27:00,Half Moon Bay,California,Medical  & prescriptions,N
5185059947,2017-10-16 19:43:11,2017-10-16 11:29:00,,New York,No Subject Provided,Y
6305189438,2017-10-16 19:43:12,2017-10-16 18:32:00,Aurora,Illinois,Home improvement  & cleaning,N
9092450598,2017-10-16 19:43:13,2017-10-10 11:00:00,,California,No Subject Provided,N
8000183235,2017-10-16 19:43:17,2017-10-15 15:45:00,House,New Mexico,No Subject Provided,Y
8888553855,2017-10-16 19:43:21,2017-10-16 17:39:00,Denver,Colorado,Computer  & technical support,Y
8459137246,2017-10-16 19:43:24,2017-10-16 19:40:00,keedysville,Maryland,No Subject Provided,Y
7075015767,2017-10-16 19:43:27,2017-10-16 15:23:00,Vallejo,California,Dropped call or no message,Y
9197992,2017-10-16 19:43:42,2017-10-16 00:19:00,Albuquerque,New Mexico,Work from home  & other ways to make money,Y
6312105584,2017-10-16 19:43:43,2017-10-16 10:47:00,Arlington Wa,Washington,"Calls pretending to be government, businesses, or family and friends",Y
5094588080,2017-10-16 19:43:46,2017-10-16 16:29:00,Colville,Washington,Other,Y
8774243726,2017-10-16 19:43:52,2017-10-12 09:00:00,,California,No Subject Provided,N
3365212930,2017-10-16 19:43:52,2017-10-16 19:42:00,,Massachusetts,"Energy, solar,  & utilities",Y
8557766916,2017-10-16 19:43:57,2017-10-16 16:30:00,Tyler,Texas,Computer  & technical support,Y
2028999028,2017-10-16 19:43:58,2017-10-16 00:00:00,New York,New York,No Subject Provided,N
8479154039,2017-10-16 19:44:00,2017-10-16 18:36:00,SHOREWOOD,Wisconsin,"Calls pretending to be government, businesses, or family and friends",N
6073198426,2017-10-16 19:44:00,2017-10-06 11:19:00,Cedar Park,Texas,No Subject Provided,Y
8314195790,2017-10-16 19:44:04,2017-10-14 12:06:00,Santa Cruz,California,Medical  & prescriptions,Y
9704499473,2017-10-16 19:44:05,2017-10-16 15:45:00,Stockton,California,"Calls pretending to be government, businesses, or family and friends",N
7038260035,2017-10-16 19:44:09,2017-10-07 13:25:00,Charlottesville,Virginia,No Subject Provided,N
9132861212,2017-10-16 19:44:23,2017-10-11 00:00:00,,Illinois,No Subject Provided,N
7142761032,2017-10-16 19:44:31,2017-10-16 16:42:00,Fountain Valley,California,No Subject Provided,N
2087811232,2017-10-16 19:44:40,2017-10-13 00:00:00,,Illinois,No Subject Provided,Y
8282298393,2017-10-16 19:44:50,2017-10-16 13:20:00,,North Carolina,Other,N
4692706441,2017-10-16 19:44:53,2017-10-16 12:48:00,,Texas,Home security  & alarms,Y
8182286206,2017-10-16 19:44:57,2017-10-16 16:01:00,Capitola,California,Vacation  & timeshares,N
6177657168,2017-10-16 19:45:02,2017-10-16 19:18:00,,Massachusetts,Dropped call or no message,Y
2068001102,2017-10-16 19:45:02,2017-10-12 12:24:00,San Clemente,California,"Calls pretending to be government, businesses, or family and friends",Y
123456789,2017-10-16 19:45:09,2017-10-16 00:00:00,St. Louis,Missouri,No Subject Provided,Y
8009421970,2017-10-16 19:45:12,2017-10-16 12:28:00,Chocowinity,North Carolina,Dropped call or no message,N
2012495455,2017-10-16 19:45:16,2017-10-16 14:25:00,Manahawkin,New Jersey,Dropped call or no message,Y
8457620007,2017-10-16 19:45:22,2017-10-16 18:35:00,keedysville,Maryland,No Subject Provided,Y
2109661036,2017-10-16 19:45:28,2017-10-06 18:25:00,Cedar Park,Texas,No Subject Provided,Y
6197989835,2017-10-16 19:45:31,2017-10-16 12:41:00,Half Moon Bay,California,"Calls pretending to be government, businesses, or family and friends",N
8605808176,2017-10-16 19:45:34,2017-10-16 12:54:00,,California,No Subject Provided,Y
8582569257,2017-10-16 19:45:36,2017-10-16 18:43:00,LENEXA,Kansas,No Subject Provided,N
2814170702,2017-10-16 19:45:40,2017-10-16 18:44:00,,Texas,Charities,Y
4233015664,2017-10-16 19:45:43,2017-10-16 17:22:00,,Georgia,No Subject Provided,Y
9083093119,2017-10-16 19:45:56,2017-10-16 19:42:00,,New Jersey,No Subject Provided,Y
20162793666,2017-10-16 19:45:57,2017-10-16 19:35:00,,New Jersey,Warranties  & protection plans,N
8176094544,2017-10-16 19:46:02,2017-10-06 10:00:00,Fort Worth,Texas,Other,Y
8005191823,2017-10-16 19:46:02,2017-10-16 18:57:00,,Massachusetts,No Subject Provided,Y
3047520800,2017-10-16 19:46:13,2017-10-07 10:13:00,Charlottesville,Virginia,No Subject Provided,N
7156326570,2017-10-16 19:46:14,2017-10-16 10:20:00,,Wisconsin,Dropped call or no message,N
4692148162,2017-10-16 19:46:17,2017-10-16 12:43:00,TROPHY CLUB,Texas,Warranties  & protection plans,Y
7085071811,2017-10-16 19:46:24,2017-10-11 00:00:00,,Illinois,No Subject Provided,N
123456789,2017-10-16 19:46:25,2017-10-16 18:25:00,St. Louis,Missouri,No Subject Provided,Y
,2017-10-16 19:46:27,2017-10-16 18:30:00,,Arkansas,Medical  & prescriptions,Y
4054927040,2017-10-16 19:46:32,2017-10-05 17:19:00,Holly Hill,Florida,Medical  & prescriptions,N
4692148162,2017-10-16 19:46:38,2017-10-16 12:43:00,TROPHY CLUB,Texas,Warranties  & protection plans,Y
5152197967,2017-10-16 19:46:45,2017-10-15 15:20:00,Webster City,Iowa,Other,N
5122575244,2017-10-16 19:46:48,2017-10-16 17:32:00,Round Rock,Texas,"Energy, solar,  & utilities",N
31216936395,2017-10-16 19:46:59,2017-10-13 11:23:00,palm bay,Florida,No Subject Provided,Y
8312216930,2017-10-16 19:47:06,2017-10-16 16:26:00,Santa Cruz,California,Dropped call or no message,N
8882337015,2017-10-16 19:47:07,2017-10-16 11:36:00,,Wisconsin,Dropped call or no message,N
2524294584,2017-10-16 19:47:07,2017-10-16 19:05:00,Chocowinity,North Carolina,No Subject Provided,N
5185059947,2017-10-16 19:47:09,2017-10-13 14:28:00,,New York,No Subject Provided,Y
3066571130,2017-10-16 19:47:14,2017-10-16 18:45:00,Cedar Park,Texas,No Subject Provided,Y
8562128469,2017-10-16 19:47:16,2017-10-16 00:00:00,,Nebraska,Dropped call or no message,N
5185059947,2017-10-16 19:47:23,2017-10-13 14:28:00,,New York,No Subject Provided,Y
8176094544,2017-10-16 19:47:27,2017-09-21 08:49:00,Fort Worth,Texas,Other,Y
123456789,2017-10-16 19:47:35,2017-10-16 18:07:00,St. Louis,Missouri,No Subject Provided,Y
7578127645,2017-10-16 19:47:44,2017-10-16 18:35:00,,Virginia,No Subject Provided,Y
7159728534,2017-10-16 19:47:52,2017-10-16 17:16:00,,Wisconsin,Dropped call or no message,N
3092286368,2017-10-16 19:47:54,2017-10-12 00:00:00,,Illinois,No Subject Provided,N
9412201042,2017-10-16 19:48:01,2017-10-16 16:16:00,Sarasota,Florida,No Subject Provided,Y
5182059947,2017-10-16 19:48:03,2017-10-04 18:54:00,,New York,No Subject Provided,N
9739023928,2017-10-16 19:48:04,2017-10-15 00:00:00,,New Jersey,No Subject Provided,N
5182059947,2017-10-16 19:48:06,2017-10-04 18:54:00,,New York,No Subject Provided,N
4804076081,2017-10-16 19:48:06,2017-10-16 12:51:00,,California,No Subject Provided,Y
3362907969,2017-10-16 19:48:08,2017-09-25 14:27:00,Wilmington,North Carolina,No Subject Provided,N
5097400278,2017-10-16 19:48:17,2017-10-16 16:03:00,Sarasota,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2066869352,2017-10-16 19:48:18,2017-10-16 16:36:00,,Washington,Charities,N
9312404371,2017-10-16 19:48:35,2017-10-16 17:53:00,Memphis,Tennessee,No Subject Provided,Y
7403519242,2017-10-16 19:48:36,2017-10-16 19:35:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
123456789,2017-10-16 19:48:40,2017-10-16 17:32:00,St. Louis,Missouri,No Subject Provided,Y
5182059947,2017-10-16 19:48:49,2017-10-16 11:29:00,,New York,No Subject Provided,N
5182059947,2017-10-16 19:48:53,2017-10-16 11:29:00,,New York,No Subject Provided,N
4349674440,2017-10-16 19:48:57,2017-09-27 13:16:00,Charlottesville,Virginia,No Subject Provided,N
2244066518,2017-10-16 19:48:58,2017-10-05 15:09:00,Cedar Park,Texas,No Subject Provided,Y
7705229228,2017-10-16 19:49:04,2017-10-16 18:45:00,,Georgia,Other,N
8582569257,2017-10-16 19:49:06,2017-10-16 18:41:00,Gardner,Kansas,No Subject Provided,N
2052177538,2017-10-16 19:49:11,2017-10-13 00:00:00,,Illinois,No Subject Provided,N
9092595845,2017-10-16 19:49:11,2017-10-16 19:12:00,,North Carolina,Medical  & prescriptions,Y
8005315000,2017-10-16 19:49:21,2017-10-16 18:01:00,,Illinois,Other,N
8183123115,2017-10-16 19:49:23,2017-10-16 19:41:00,Brookfield,Georgia,Computer  & technical support,N
3601122000,2017-10-16 19:49:24,2017-10-16 18:38:00,Monee,Illinois,Dropped call or no message,N
7203600766,2017-10-16 19:49:25,2017-10-16 04:46:00,,California,Other,N
9198057920,2017-10-16 19:49:31,2017-10-16 16:40:00,,California,Computer  & technical support,N
5312013809,2017-10-16 19:49:33,2017-10-16 04:32:00,Capitola,California,Other,N
3364557044,2017-10-16 19:49:36,2017-10-16 19:37:00,King,North Carolina,Home improvement  & cleaning,N
5182059947,2017-10-16 19:49:37,2017-10-02 11:59:00,,New York,No Subject Provided,N
9704499478,2017-10-16 19:49:38,2017-10-16 17:21:00,charlotte,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7142618658,2017-10-16 19:49:38,2017-10-16 16:46:00,Santa Cruz,California,Home improvement  & cleaning,N
2012741386,2017-10-16 19:49:44,2017-10-16 19:34:00,,Delaware,"Reducing your debt (credit cards, mortgage, student loans)",Y
5097923500,2017-10-16 19:50:01,2017-10-16 18:49:00,Port Charlotte,Florida,"Calls pretending to be government, businesses, or family and friends",N
8593095126,2017-10-16 19:50:05,2017-10-16 06:32:00,Elkins Park,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
2244066518,2017-10-16 19:50:07,2017-10-05 15:07:00,Cedar Park,Texas,No Subject Provided,Y
9104312808,2017-10-16 19:50:12,2017-09-29 14:58:00,Wilmington,North Carolina,Vacation  & timeshares,Y
5152197968,2017-10-16 19:50:12,2017-10-16 20:51:00,Webster City,Iowa,Other,N
4346659795,2017-10-16 19:50:14,2017-10-16 19:41:00,,Virginia,No Subject Provided,Y
7082310269,2017-10-16 19:50:19,2017-10-12 00:00:00,,Illinois,No Subject Provided,N
2083574216,2017-10-16 19:50:29,2017-10-16 19:42:00,Roslindale,Massachusetts,"Energy, solar,  & utilities",N
4172022014,2017-10-16 19:50:32,2017-10-16 18:49:00,Nevada,Missouri,No Subject Provided,N
9123037145,2017-10-16 19:50:42,2017-10-16 17:26:00,St. Louis,Missouri,No Subject Provided,Y
9092595852,2017-10-16 19:50:46,2017-10-16 19:23:00,,North Carolina,Medical  & prescriptions,Y
8045969740,2017-10-16 19:51:00,2017-10-16 18:39:00,,Illinois,No Subject Provided,Y
4693302204,2017-10-16 19:51:02,2017-10-16 18:00:00,new braunfels,Texas,Home improvement  & cleaning,N
5094588080,2017-10-16 19:51:07,2017-10-16 16:29:00,Deer Park,Washington,No Subject Provided,Y
8432423081,2017-10-16 19:51:08,2017-10-16 15:25:00,El Cerrito,California,Other,N
8457727195,2017-10-16 19:51:08,2017-10-16 11:24:00,,Massachusetts,No Subject Provided,Y
8564299183,2017-10-16 19:51:10,2017-10-16 12:45:00,spokane,Washington,Vacation  & timeshares,Y
6128176117,2017-10-16 19:51:10,2017-10-16 10:19:00,,Minnesota,Dropped call or no message,Y
5526325914,2017-10-16 19:51:12,2017-10-05 12:52:00,Cedar Park,Texas,No Subject Provided,Y
8773188437,2017-10-16 19:51:20,2017-10-16 16:46:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4044576326,2017-10-16 19:51:20,2017-10-13 14:06:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643623737,2017-10-16 19:51:25,2017-10-16 18:42:00,Moncks Corner,South Carolina,Warranties  & protection plans,N
3052804511,2017-10-16 19:51:27,2017-10-16 17:09:00,Madison,Georgia,Computer  & technical support,N
6193739970,2017-10-16 19:51:31,2017-10-16 16:50:00,,California,Dropped call or no message,Y
4079042968,2017-10-16 19:51:36,2017-10-16 18:44:00,apopka,Florida,Medical  & prescriptions,Y
4088478268,2017-10-16 19:51:45,2017-10-16 13:40:00,rapid city,South Dakota,"Calls pretending to be government, businesses, or family and friends",Y
7082926551,2017-10-16 19:51:46,2017-10-13 00:00:00,,Illinois,No Subject Provided,N
7273139398,2017-10-16 19:51:47,2017-10-16 16:31:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5152197967,2017-10-16 19:51:55,2017-10-16 18:15:00,Webster City,Iowa,Other,N
6194436594,2017-10-16 19:52:00,2017-10-15 22:45:00,,California,Medical  & prescriptions,Y
8883405111,2017-10-16 19:52:01,2017-10-16 18:39:00,Monee,Illinois,Dropped call or no message,N
2016209688,2017-10-16 19:52:59,2017-10-16 14:42:00,,New Jersey,No Subject Provided,
4135530444,2017-10-16 19:52:17,2017-10-16 18:35:00,Roslindale,Massachusetts,No Subject Provided,N
9104319439,2017-10-16 19:52:21,2017-10-10 12:43:00,Wilmington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692225415,2017-10-16 19:52:21,2017-10-16 16:31:00,Capitola,California,Other,N
2109661036,2017-10-16 19:52:30,2017-10-03 16:57:00,Cedar Park,Texas,No Subject Provided,Y
6193755800057,2017-10-16 19:52:33,2017-10-16 19:48:00,,Massachusetts,"Energy, solar,  & utilities",N
5623522990,2017-10-16 19:52:34,2017-10-16 16:50:00,Kentfield,California,Medical  & prescriptions,N
8642531687,2017-10-16 19:53:03,2017-10-16 19:50:00,Spartanburg,South Carolina,No Subject Provided,N
8777087462,2017-10-16 19:53:06,2017-10-16 17:33:00,,New York,Medical  & prescriptions,Y
2088950196,2017-10-16 19:53:07,2017-10-16 10:02:00,Nampa,Idaho,Other,N
5203538368,2017-10-16 19:53:08,2017-10-13 10:05:00,rapid city,South Dakota,Medical  & prescriptions,Y
7609570448,2017-10-16 19:53:15,2017-10-09 18:41:00,,California,Other,N
8187228956,2017-10-16 19:53:17,2017-10-16 16:50:00,,California,Home improvement  & cleaning,N
