Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9172720279,2019-06-01 09:31:48,2019-05-31 15:57:00,The Villages,Florida,352,No Subject Provided,N
9736047507,2019-06-01 09:31:55,2019-05-31 16:16:00,clifton,New Jersey,973,Other,N
9736047507,2019-06-01 09:31:59,2019-05-31 16:16:00,clifton,New Jersey,973,Other,N
,2019-06-01 09:32:25,2019-05-31 18:20:00,,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8509207437,2019-06-01 09:33:50,2019-05-31 14:05:00,,Pennsylvania,610,No Subject Provided,N
3529981569,2019-06-01 09:32:38,2019-05-31 12:57:00,The Villages,Florida,352,No Subject Provided,N
7083492765,2019-06-01 09:32:50,2019-06-01 08:29:00,Huntsville,Alabama,256,"Reducing your debt (credit cards, mortgage, student loans)",Y
9736047507,2019-06-01 09:33:17,2019-05-31 00:00:00,clifton,New Jersey,973,Other,N
9172720279,2019-06-01 09:33:18,2019-05-31 12:34:00,The Villages,Florida,352,No Subject Provided,N
8003472683,2019-06-01 09:34:37,2019-05-30 09:15:00,,Illinois,630,No Subject Provided,N
9736047507,2019-06-01 09:33:20,2019-05-31 00:00:00,clifton,New Jersey,973,Other,N
2024504834,2019-06-01 09:34:27,2019-06-01 09:11:00,,Virginia,757,No Subject Provided,Y
3156141720,2019-06-01 09:34:46,2019-05-30 15:42:00,,New York,315,Dropped call or no message,N
9225220,2019-06-01 09:34:54,2019-05-31 14:11:00,,California,323,No Subject Provided,Y
4438754187,2019-06-01 09:35:18,2019-05-31 16:23:00,Glen Burnie,Maryland,443,"Energy, solar,  & utilities",N
6317550110,2019-06-01 09:35:23,2019-06-01 09:14:00,,New York,631,Dropped call or no message,Y
,2019-06-01 09:35:41,2019-06-01 08:10:00,Brewster,Massachusetts,508,Charities,Y
6103493114,2019-06-01 09:37:04,2019-05-31 14:59:00,,Pennsylvania,610,No Subject Provided,
3132849172,2019-06-01 09:35:52,2019-06-01 08:00:00,Roseville,Michigan,586,No Subject Provided,N
2152795475,2019-06-01 09:36:22,2019-05-30 16:17:00,Wayne,Pennsylvania,610,No Subject Provided,N
8722547280,2019-06-01 09:37:15,2019-05-29 13:19:00,Wayne,Pennsylvania,610,No Subject Provided,N
7083437987,2019-06-01 09:39:00,2019-05-30 14:20:00,,Illinois,630,No Subject Provided,N
5031843,2019-06-01 09:37:37,2019-05-31 12:16:00,,California,323,Other,N
7066217958,2019-06-01 09:37:59,2019-05-31 11:15:00,West Olive,Michigan,832,Work from home  & other ways to make money,Y
6104008986,2019-06-01 09:38:03,2019-05-28 12:56:00,Wayne,Pennsylvania,610,No Subject Provided,N
8152541347,2019-06-01 09:38:10,2019-05-31 20:08:00,Joliet,Illinois,815,Dropped call or no message,Y
9728337967,2019-06-01 09:38:27,2019-05-28 08:35:00,,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
6106012933,2019-06-01 09:39:30,2019-05-31 10:22:00,,Pennsylvania,610,No Subject Provided,
2028148439,2019-06-01 09:39:21,2019-05-31 09:38:00,,California,323,Other,N
2093063101,2019-06-01 09:39:23,2019-05-30 13:10:00,,California,818,No Subject Provided,Y
3025142928,2019-06-01 09:40:04,2019-05-23 17:56:00,Loganville,Georgia,770,Warranties  & protection plans,Y
6281371464,2019-06-01 09:40:09,2019-05-31 11:00:00,,California,628,Other,Y
3092379116,2019-06-01 09:40:21,2019-05-31 15:08:00,Athens,Georgia,770,No Subject Provided,Y
2093063101,2019-06-01 09:40:49,2019-05-31 13:32:00,,California,818,No Subject Provided,Y
8004508738,2019-06-01 09:41:05,2019-05-31 11:34:00,Richmond,Texas,254,"Calls pretending to be government, businesses, or family and friends",N
3092379116,2019-06-01 09:41:14,2019-05-31 15:34:00,Athens,Georgia,770,No Subject Provided,Y
6099002136,2019-06-01 09:42:13,2019-06-01 09:37:00,Andover,New Jersey,973,No Subject Provided,N
6099210827,2019-06-01 09:43:33,2019-05-31 16:24:00,,Pennsylvania,610,No Subject Provided,
3156141720,2019-06-01 09:43:25,2019-05-30 15:42:00,Skaneateles,New York,315,Dropped call or no message,N
5124340419,2019-06-01 09:46:20,2019-05-31 17:18:00,,Maryland,301,No Subject Provided,
8004544738,2019-06-01 09:46:31,2019-06-01 09:42:00,Brighton,Massachusetts,617,No Subject Provided,Y
8666786120,2019-06-01 09:46:58,2019-05-31 01:33:00,,Illinois,216,Computer  & technical support,Y
,2019-06-01 09:47:37,2019-05-31 08:45:00,,Ohio,330,No Subject Provided,N
8182730355,2019-06-01 09:48:04,2019-05-31 16:25:00,Raleigh,North Carolina,919,No Subject Provided,N
5703529401,2019-06-01 09:48:13,2019-05-31 10:31:00,Spartanburg,South Carolina,864,Other,Y
2162602321,2019-06-01 09:49:04,2019-05-31 19:58:00,,Ohio,216,No Subject Provided,N
3306480229,2019-06-01 09:49:01,2019-05-31 10:27:00,Claremont,California,626,No Subject Provided,Y
2488775226,2019-06-01 09:49:17,2019-06-01 08:44:00,Leesburg,Florida,248,No Subject Provided,Y
2152795475,2019-06-01 09:50:10,2019-06-01 09:37:00,Ambler,Puerto Rico,215,No Subject Provided,N
7272634378,2019-06-01 09:50:20,2019-06-01 09:40:00,,Florida,813,No Subject Provided,N
2028732578,2019-06-01 09:50:22,2019-06-01 09:28:00,Severna Park,Maryland,410,Computer  & technical support,Y
7738686196,2019-06-01 09:51:46,2019-05-31 15:19:00,,Illinois,773,No Subject Provided,N
2543154818,2019-06-01 09:51:17,2019-06-01 07:00:00,Waco,Texas,254,Other,N
9543883207,2019-06-01 09:51:43,2019-05-31 13:38:00,Severna Park,Maryland,410,Dropped call or no message,N
6267551234,2019-06-01 09:51:47,2019-05-31 10:24:00,Claremont,California,626,No Subject Provided,Y
2017956000,2019-06-01 09:51:56,2019-05-31 12:27:00,Liberty,New York,845,"Calls pretending to be government, businesses, or family and friends",N
6193520824,2019-06-01 09:52:00,2019-05-31 10:40:00,Port Jefferson,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
7734787784,2019-06-01 09:53:03,2019-05-31 15:35:00,,Illinois,773,No Subject Provided,N
4109401699,2019-06-01 09:52:43,2019-05-30 18:26:00,Severna Park,Maryland,410,Dropped call or no message,N
,2019-06-01 09:52:55,2019-06-01 08:58:00,,Florida,386,Home improvement  & cleaning,N
2628942649,2019-06-01 09:53:01,2019-05-31 18:06:00,Wauwatosa,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
,2019-06-01 09:53:04,2019-05-31 12:21:00,MEMPHIS,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",Y
6055991135,2019-06-01 09:53:14,2019-06-01 08:45:00,Watertown,South Dakota,605,Dropped call or no message,Y
6605638397,2019-06-01 09:53:19,2019-05-31 10:27:00,,Missouri,660,No Subject Provided,N
2513879378,2019-06-01 09:53:32,2019-06-01 08:48:00,theodore,Alabama,215,Home security  & alarms,N
9048081886,2019-06-01 09:53:41,2019-06-01 08:23:00,St Augustine,Florida,904,Computer  & technical support,Y
6303817725,2019-06-01 09:53:48,2019-05-31 10:12:00,,Illinois,630,No Subject Provided,Y
9036787261,2019-06-01 09:53:53,2019-05-31 16:36:00,Chandler,Texas,903,No Subject Provided,Y
6462750242,2019-06-01 09:53:54,2019-05-31 16:09:00,Wauwatosa,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
7735824664,2019-06-01 09:54:35,2019-05-31 16:15:00,,Illinois,773,No Subject Provided,N
4432229132,2019-06-01 09:54:00,2019-05-30 13:12:00,Severna Park,Maryland,410,Dropped call or no message,N
4432415128,2019-06-01 09:54:10,2019-05-31 00:00:00,,Maryland,443,No Subject Provided,Y
6363234742,2019-06-01 09:54:15,2019-05-31 16:46:00,,Missouri,660,No Subject Provided,N
4127250060,2019-06-01 09:54:20,2019-05-30 00:00:00,Claremont,California,626,No Subject Provided,Y
,2019-06-01 09:54:31,2019-05-31 19:30:00,Greensboro,North Carolina,949,"Calls pretending to be government, businesses, or family and friends",Y
4805428535,2019-06-01 09:54:32,2019-05-31 14:39:00,Sheridan,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
6305526377,2019-06-01 09:54:37,2019-05-31 10:33:00,,Illinois,630,No Subject Provided,Y
,2019-06-01 09:54:49,2019-06-01 00:00:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
4106500250,2019-06-01 09:54:51,2019-05-29 18:06:00,Severna Park,Maryland,410,Dropped call or no message,N
9048081886,2019-06-01 09:54:58,2019-06-01 08:39:00,St Augustine,Florida,904,Computer  & technical support,Y
8009452000,2019-06-01 09:55:11,2019-05-31 16:20:00,,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",Y
8006865985,2019-06-01 09:55:25,2019-06-01 08:28:00,,Illinois,630,No Subject Provided,Y
5055656039,2019-06-01 09:55:30,2019-05-31 11:42:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
2246333637,2019-06-01 09:55:39,2019-05-31 16:00:00,Wauwatosa,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
8552101845,2019-06-01 09:55:42,2019-05-31 15:55:00,East Amherst,New York,716,No Subject Provided,Y
9048081886,2019-06-01 09:55:47,2019-06-01 08:43:00,St Augustine,Florida,904,Computer  & technical support,Y
5512274591,2019-06-01 09:55:55,2019-05-30 10:40:00,Liberty,New York,845,"Reducing your debt (credit cards, mortgage, student loans)",N
4145588375,2019-06-01 09:55:57,2019-05-29 17:13:00,Severna Park,Maryland,410,Dropped call or no message,N
2122443961,2019-06-01 09:56:03,2019-06-01 09:51:00,boston,Massachusetts,617,Other,Y
9048081886,2019-06-01 09:56:31,2019-06-01 09:04:00,St Augustine,Florida,904,Computer  & technical support,Y
9048081886,2019-06-01 09:57:17,2019-06-01 09:21:00,St Augustine,Florida,904,Computer  & technical support,Y
8452412409,2019-06-01 09:57:37,2019-05-29 16:09:00,Liberty,New York,845,No Subject Provided,Y
5135765760,2019-06-01 09:57:49,2019-05-30 17:41:00,Jacksonville,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
9048081886,2019-06-01 09:58:05,2019-06-01 09:26:00,St Augustine,Florida,904,Computer  & technical support,Y
8552101845,2019-06-01 09:58:10,2019-05-31 15:42:00,East Amherst,New York,716,No Subject Provided,Y
8027230259,2019-06-01 09:58:13,2018-05-22 10:17:00,San Leandro,California,510,Other,Y
8056734842,2019-06-01 09:58:16,2019-05-31 17:31:00,Ocala,Florida,352,No Subject Provided,Y
9088670505,2019-06-01 09:58:17,2019-06-01 09:45:00,clifton,New Jersey,973,No Subject Provided,N
9088670505,2019-06-01 09:58:22,2019-06-01 09:45:00,clifton,New Jersey,973,No Subject Provided,N
4694980058,2019-06-01 09:58:27,2019-06-01 09:50:00,St petersburg,Florida,727,Dropped call or no message,N
6309697022,2019-06-01 09:58:55,2019-06-01 08:49:00,,Illinois,630,Other,N
6266301445,2019-06-01 09:58:58,2019-05-30 11:45:00,Claremont,California,626,No Subject Provided,Y
6314578889,2019-06-01 09:59:08,2019-05-29 16:09:00,Liberty,New York,845,No Subject Provided,Y
8188060397,2019-06-01 09:59:13,2019-06-01 09:55:00,Scarsdale,New York,914,No Subject Provided,N
8594361400,2019-06-01 09:59:45,2019-06-01 09:48:00,Newport,Kentucky,858,Home security  & alarms,Y
8552101845,2019-06-01 10:00:01,2019-05-31 13:18:00,East Amherst,New York,716,No Subject Provided,Y
3127465907,2019-06-01 10:00:05,2019-05-20 10:15:00,,Illinois,773,No Subject Provided,Y
8603732981,2019-06-01 10:00:16,2019-05-31 19:04:00,Uncasville,Connecticut,860,Dropped call or no message,Y
8056734842,2019-06-01 10:00:18,2019-06-01 09:36:00,Ocala,Florida,352,No Subject Provided,Y
2037175200,2019-06-01 10:00:19,2019-06-01 09:04:00,,New York,917,No Subject Provided,Y
8452927997,2019-06-01 10:00:21,2019-05-28 16:19:00,Liberty,New York,845,No Subject Provided,Y
9133186846,2019-06-01 10:01:15,2019-05-31 17:42:00,ARECIBO,Puerto Rico,939,No Subject Provided,Y
6312032733,2019-06-01 10:01:20,2019-05-31 17:00:00,,New York,631,Vacation  & timeshares,Y
9174449261,2019-06-01 10:01:21,2019-05-29 20:21:00,Liberty,New York,845,No Subject Provided,Y
8889439173,2019-06-01 10:01:22,2019-05-31 18:15:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
4014142211,2019-06-01 10:01:26,2019-05-31 14:31:00,,New Hampshire,603,"Energy, solar,  & utilities",Y
3522182056,2019-06-01 10:01:50,2019-05-31 18:11:00,Ocala,Florida,352,Dropped call or no message,Y
8552101845,2019-06-01 10:02:10,2019-05-31 09:40:00,East Amherst,New York,716,No Subject Provided,Y
8004659782,2019-06-01 10:02:15,2019-06-01 09:56:00,SAINT PETERSBURG,Florida,410,"Calls pretending to be government, businesses, or family and friends",Y
2138079482,2019-06-01 10:02:21,2019-05-30 11:30:00,Santa Barbara,California,213,Other,Y
2027591061,2019-06-01 10:02:53,2019-05-29 11:49:00,Claremont,California,626,No Subject Provided,Y
4048524236,2019-06-01 10:03:06,2019-06-01 09:53:00,MARIETTA,Georgia,678,Other,Y
3523200821,2019-06-01 10:03:09,2019-05-31 11:39:00,Ocala,Florida,352,Dropped call or no message,Y
6062067619,2019-06-01 10:03:20,2019-06-01 09:49:00,Williamsburg,Kentucky,606,No Subject Provided,N
2055652025,2019-06-01 10:03:38,2019-05-31 19:42:00,,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
8004569782,2019-06-01 10:04:27,2019-06-01 10:01:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
,2019-06-01 10:04:32,2019-05-31 18:36:00,,,800,No Subject Provided,Y
3375948196,2019-06-01 10:05:14,2019-06-01 00:00:00,,Michigan,517,No Subject Provided,N
2405983212,2019-06-01 10:05:23,2019-05-31 11:38:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-06-01 10:05:51,2019-05-30 00:00:00,Clifton,New Jersey,973,Other,N
4422046850,2019-06-01 10:06:14,2019-05-30 10:16:00,,California,909,Other,Y
,2019-06-01 10:06:39,2019-05-30 21:04:00,STOW,Ohio,210,"Calls pretending to be government, businesses, or family and friends",Y
8004217309,2019-06-01 10:06:54,2019-05-31 11:27:00,,New York,516,No Subject Provided,Y
2028732578,2019-06-01 10:07:16,2019-06-01 18:09:00,Lothian,Maryland,410,Computer  & technical support,N
5709393614,2019-06-01 10:07:35,2019-05-31 16:30:00,,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",N
7019698109,2019-06-01 10:07:42,2019-05-28 12:17:00,,New Jersey,609,"Reducing your debt (credit cards, mortgage, student loans)",N
8016192555,2019-06-01 10:08:14,2019-06-01 09:30:00,Ocala,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
2403674738,2019-06-01 10:08:52,2019-05-31 17:15:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
6195476320,2019-06-01 10:09:27,2019-05-31 14:30:00,,California,619,No Subject Provided,Y
491750522914,2019-06-01 10:10:07,2019-06-01 03:30:00,Tampa,Florida,989,No Subject Provided,Y
5856459779,2019-06-01 10:10:15,2019-06-01 09:33:00,Dagsboro,Delaware,302,Other,Y
8664441323,2019-06-01 10:10:26,2019-06-01 06:20:00,Prescott valley,Arizona,928,No Subject Provided,Y
9035431294,2019-06-01 10:10:49,2019-04-15 11:07:00,New Bedford,Massachusetts,508,No Subject Provided,Y
,2019-06-01 10:11:09,2019-05-31 00:00:00,Manchester,Tennessee,931,Medical  & prescriptions,N
4049903894,2019-06-01 10:11:18,2019-06-01 10:00:00,Marietta,Georgia,770,Charities,Y
8889548256,2019-06-01 10:11:26,2019-05-31 17:28:00,Ocala,Florida,352,No Subject Provided,Y
9522568123,2019-06-01 10:11:41,2019-06-01 10:10:00,,Florida,561,No Subject Provided,Y
7326482019,2019-06-01 10:12:09,2019-06-01 10:07:00,North Caldwell,New Jersey,973,No Subject Provided,Y
4695516106,2019-06-01 10:12:19,2019-05-31 20:34:00,Tomball,Texas,281,Other,N
9899281625,2019-06-01 10:12:39,2019-05-30 00:00:00,Tampa,Florida,989,No Subject Provided,Y
,2019-06-01 10:12:57,2019-06-01 09:04:00,,Texas,972,Dropped call or no message,Y
4105985869,2019-06-01 10:13:07,2019-05-31 13:25:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3157972670,2019-06-01 10:13:12,2019-05-12 12:25:00,Utica,New York,315,"Energy, solar,  & utilities",Y
8553437891,2019-06-01 10:13:22,2019-05-31 08:08:00,Ocala,Florida,352,No Subject Provided,Y
8768858203,2019-06-01 10:13:25,2019-05-31 17:06:00,,Georgia,770,No Subject Provided,Y
8882167525,2019-06-01 10:13:32,2019-04-15 17:55:00,New Bedford,Massachusetts,508,No Subject Provided,Y
2024959424,2019-06-01 10:13:59,2019-06-01 10:01:00,Great Falls,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
3015065361,2019-06-01 10:14:06,2019-05-31 14:18:00,,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",N
3175984643,2019-06-01 10:14:08,2019-06-01 08:28:00,St Petersburg,Florida,727,No Subject Provided,N
4076753038,2019-06-01 10:14:38,2019-05-30 18:17:00,Dunnellon,Florida,650,"Energy, solar,  & utilities",N
4107342564,2019-06-01 10:15:01,2019-06-01 10:00:00,Nottingham,Maryland,410,No Subject Provided,N
8884807632,2019-06-01 10:15:02,2019-05-30 16:46:00,Ocala,Florida,352,No Subject Provided,Y
2344131555,2019-06-01 10:15:47,2019-06-01 10:10:00,,Ohio,937,No Subject Provided,
3157761398,2019-06-01 10:15:43,2019-05-16 12:36:00,Utica,New York,315,No Subject Provided,N
8007270415,2019-06-01 10:15:45,2019-06-01 10:10:00,SOUTH RIDING,Virginia,703,No Subject Provided,Y
7814839065,2019-06-01 10:15:45,2019-05-31 09:00:00,Crest Hill,Illinois,815,No Subject Provided,Y
3612332271,2019-06-01 10:15:52,2019-05-30 18:00:00,Marietta,Georgia,770,No Subject Provided,Y
2566693153,2019-06-01 10:15:58,2019-05-31 20:02:00,Center Point,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8884807632,2019-06-01 10:16:47,2019-05-30 15:46:00,Ocala,Florida,352,No Subject Provided,Y
7203186446,2019-06-01 10:17:07,2019-04-16 15:24:00,New Bedford,Massachusetts,508,No Subject Provided,Y
8502200223,2019-06-01 10:18:25,2019-05-30 15:46:00,Ocala,Florida,352,No Subject Provided,Y
6147786542,2019-06-01 10:18:55,2019-06-01 10:08:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444244563,2019-06-01 10:19:00,2019-05-31 11:01:00,Ashburn,Virginia,240,"Calls pretending to be government, businesses, or family and friends",Y
8636581525,2019-06-01 10:19:18,2019-05-30 17:07:00,Sebring,Florida,863,No Subject Provided,Y
9802430401,2019-06-01 10:19:23,2019-04-23 15:15:00,New Bedford,Massachusetts,508,No Subject Provided,Y
8562194587,2019-06-01 10:19:27,2019-06-01 10:17:00,MONROE TOWNSHIP,New Jersey,609,Vacation  & timeshares,Y
3016675805,2019-06-01 10:19:30,2019-05-21 17:49:00,,New Jersey,301,No Subject Provided,Y
5092456609,2019-06-01 10:19:56,2019-05-29 12:36:00,,Washington,509,No Subject Provided,Y
8006743518,2019-06-01 10:20:26,2019-05-30 11:24:00,Live Oak,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
5134386506,2019-06-01 10:20:35,2019-06-01 10:00:00,,Ohio,513,Other,N
4243966919,2019-06-01 10:21:22,2019-05-31 13:53:00,,Oregon,541,No Subject Provided,N
8635781358,2019-06-01 10:20:47,2019-05-30 12:21:00,Sebring,Florida,863,No Subject Provided,Y
4702038297,2019-06-01 10:20:48,2019-05-20 09:12:00,Utica,New York,315,No Subject Provided,Y
9722568123,2019-06-01 10:20:54,2019-06-01 08:51:00,,Missouri,417,Other,Y
7135217195,2019-06-01 10:21:10,2019-06-01 10:15:00,,Florida,561,No Subject Provided,Y
4012161512,2019-06-01 10:21:22,2019-05-31 11:34:00,Elgin,North Dakota,401,Medical  & prescriptions,Y
4109312034,2019-06-01 10:21:47,2019-05-31 12:20:00,Nottingham,Maryland,410,No Subject Provided,N
2023958575,2019-06-01 10:21:52,2019-06-01 09:15:00,Austin,Texas,512,No Subject Provided,Y
9037650316,2019-06-01 10:21:56,2019-05-23 12:37:00,Sebring,Florida,863,No Subject Provided,Y
8664251601,2019-06-01 10:22:21,2019-05-31 00:00:00,blue ridge,Virginia,540,Other,Y
2084069795,2019-06-01 10:22:25,2019-04-23 16:38:00,New Bedford,Massachusetts,508,No Subject Provided,Y
3157132258,2019-06-01 10:22:31,2019-05-22 16:46:00,Utica,New York,315,No Subject Provided,Y
9897759518,2019-06-01 10:23:28,2019-05-31 17:54:00,,Michigan,989,No Subject Provided,N
2064875083,2019-06-01 10:22:56,2019-05-31 17:21:00,,Washington,509,No Subject Provided,Y
5615755587,2019-06-01 10:23:10,2019-05-13 08:00:00,Jupiter,Florida,866,Computer  & technical support,Y
2023959485,2019-06-01 10:23:17,2019-05-31 14:03:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9294363163,2019-06-01 10:23:30,2019-05-27 11:19:00,Middletown,New York,845,Medical  & prescriptions,Y
4245705694,2019-06-01 10:23:35,2019-06-01 10:07:00,Hicksville,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8444966394,2019-06-01 10:23:40,2019-05-31 13:00:00,White Lake,Michigan,248,No Subject Provided,N
2546345155,2019-06-01 10:23:41,2019-05-31 09:01:00,,Texas,254,No Subject Provided,Y
4805503201,2019-06-01 10:24:17,2019-06-01 10:07:00,,Maryland,301,No Subject Provided,
,2019-06-01 10:24:17,2019-05-31 10:48:00,Middletown,Indiana,765,"Calls pretending to be government, businesses, or family and friends",N
2403939969,2019-06-01 10:24:38,2019-05-30 15:21:00,Laurel,Maryland,240,Medical  & prescriptions,Y
5308686988,2019-06-01 10:24:41,2019-06-01 10:18:00,Hicksville,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
7736175252,2019-06-01 10:24:51,2019-05-31 14:11:00,Nottingham,Maryland,410,No Subject Provided,N
6314730232,2019-06-01 10:24:53,2019-06-01 09:51:00,PORT JEFFERSON STATION,New York,631,No Subject Provided,Y
9294363175,2019-06-01 10:24:55,2019-05-25 08:15:00,Middletown,New York,845,Medical  & prescriptions,Y
4052729935,2019-06-01 10:25:04,2019-05-23 16:05:00,Utica,New York,315,No Subject Provided,Y
7409053628,2019-06-01 10:25:05,2019-05-29 12:01:00,,Kansas,740,No Subject Provided,N
2029003976,2019-06-01 10:25:09,2019-06-01 09:22:00,manning,Iowa,712,No Subject Provided,N
8664305195,2019-06-01 10:25:23,2019-06-01 08:45:00,Chicago Heights,Illinois,708,No Subject Provided,Y
2023956563,2019-06-01 10:25:42,2019-05-31 11:58:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
7245010101,2019-06-01 10:25:57,2019-06-01 10:20:00,Cranberry Township,Pennsylvania,724,No Subject Provided,Y
5088768915,2019-06-01 10:26:13,2019-04-29 18:00:00,New Bedford,Massachusetts,508,No Subject Provided,Y
9294363178,2019-06-01 10:26:13,2019-05-25 18:32:00,Middletown,New York,845,Medical  & prescriptions,Y
6182214690,2019-06-01 10:26:35,2019-06-01 09:16:00,Mt Vernon,Illinois,618,Dropped call or no message,N
7404021666,2019-06-01 10:26:44,2019-05-30 11:41:00,,Kansas,740,No Subject Provided,N
5615755587,2019-06-01 10:27:19,2019-05-01 08:00:00,Jupiter,Florida,561,Computer  & technical support,Y
9294364987,2019-06-01 10:27:23,2019-05-27 09:31:00,Middletown,New York,845,Medical  & prescriptions,Y
8006927753,2019-06-01 10:27:41,2019-05-24 14:41:00,Utica,New York,315,No Subject Provided,Y
8007720109,2019-06-01 10:27:56,2019-05-29 00:00:00,Harrisonburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8006296954,2019-06-01 10:27:59,2019-05-28 15:36:00,,Colorado,303,Other,Y
2064015537,2019-06-01 10:28:10,2019-05-31 10:00:00,,Texas,254,No Subject Provided,Y
8482518735,2019-06-01 10:28:29,2019-05-31 09:03:00,Nottingham,Maryland,410,No Subject Provided,N
4849291493,2019-06-01 10:29:01,2019-06-01 10:25:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
6054967495,2019-06-01 10:29:28,2019-05-28 11:31:00,Utica,New York,315,No Subject Provided,Y
3016901208,2019-06-01 10:29:29,2019-05-22 09:16:00,Manassas,Virginia,571,Warranties  & protection plans,Y
7135215962,2019-06-01 10:29:35,2019-06-01 10:24:00,Wellington,Florida,561,No Subject Provided,Y
5712004321,2019-06-01 10:29:43,2019-05-29 11:47:00,,Virginia,703,No Subject Provided,N
9294450195,2019-06-01 10:29:56,2019-05-27 12:16:00,Middletown,New York,845,Dropped call or no message,Y
2128643185,2019-06-01 10:30:08,2019-05-28 15:48:00,,Colorado,303,Other,Y
5615755587,2019-06-01 10:30:15,2019-04-02 08:00:00,Jupiter,Florida,800,Computer  & technical support,Y
3016672064,2019-06-01 10:30:19,2019-05-29 16:12:00,,New Jersey,301,No Subject Provided,Y
7038113705,2019-06-01 10:30:22,2019-05-29 14:38:00,,Virginia,703,No Subject Provided,N
5087637890,2019-06-01 10:30:53,2019-04-30 17:35:00,New Bedford,Massachusetts,508,No Subject Provided,Y
7039823594,2019-06-01 10:31:03,2019-05-31 09:41:00,,Virginia,703,No Subject Provided,N
7206230422,2019-06-01 10:31:16,2019-06-01 08:22:00,denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5132384483,2019-06-01 10:31:19,2019-06-01 10:22:00,Cincinnati,Ohio,513,Medical  & prescriptions,Y
3153384770,2019-06-01 10:31:20,2019-05-28 19:44:00,Utica,New York,315,No Subject Provided,Y
2026671382,2019-06-01 10:31:31,2019-05-31 14:39:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
2531277139,2019-06-01 10:31:33,2019-05-30 10:50:00,Spokane,Washington,253,No Subject Provided,N
6303184762,2019-06-01 10:31:37,2019-05-31 10:45:00,,Colorado,303,Other,Y
7034489890,2019-06-01 10:31:38,2019-05-31 11:48:00,,Virginia,703,No Subject Provided,N
9294450195,2019-06-01 10:31:40,2019-05-27 15:29:00,Middletown,New York,845,Medical  & prescriptions,Y
6304912725,2019-06-01 10:31:59,2019-06-01 09:30:00,Geneva,Illinois,630,Vacation  & timeshares,N
8776110614,2019-06-01 10:32:07,2019-06-01 10:06:00,Richmond,Virginia,804,No Subject Provided,N
3012351239,2019-06-01 10:32:10,2019-05-29 17:18:00,,New Jersey,301,No Subject Provided,Y
5713390064,2019-06-01 10:32:21,2019-05-31 12:27:00,,Virginia,703,No Subject Provided,N
2106108243,2019-06-01 10:32:48,2019-05-31 12:06:00,Atascadero,California,805,"Calls pretending to be government, businesses, or family and friends",Y
9294450149,2019-06-01 10:32:50,2019-05-27 16:57:00,Middletown,New York,845,Medical  & prescriptions,Y
7036439764,2019-06-01 10:32:54,2019-05-31 15:11:00,,Virginia,703,No Subject Provided,N
800275273,2019-06-01 10:33:14,2019-05-31 15:11:00,Utica,New York,315,Computer  & technical support,Y
9193720233,2019-06-01 10:33:27,2019-06-01 10:29:00,,North Carolina,919,Home improvement  & cleaning,N
5713807968,2019-06-01 10:33:31,2019-05-31 17:39:00,,Virginia,703,No Subject Provided,N
3016678548,2019-06-01 10:33:44,2019-05-29 17:03:00,,New Jersey,301,No Subject Provided,Y
