Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4106890463,2018-12-25 19:46:27,2018-12-23 00:00:00,E.licott city,Maryland,410,Home security  & alarms,Y
2402941861,2018-12-25 19:47:51,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
8554467393,2018-12-25 19:48:48,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
4108777919,2018-12-25 19:49:46,2018-12-23 00:00:00,E.licott city,Maryland,410,No Subject Provided,Y
3024551669,2018-12-25 19:50:51,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
2024002615,2018-12-25 19:51:36,2018-12-23 00:00:00,E.licott city,Maryland,410,Medical  & prescriptions,Y
5107562998,2018-12-25 19:52:21,2018-12-25 10:14:00,San Lorenzo,California,510,Vacation  & timeshares,Y
7204207129,2018-12-25 20:00:51,2018-12-25 00:00:00,Surfside Beach,South Carolina,843,Charities,Y
5745370758,2018-12-25 20:11:00,2018-12-22 12:12:00,Goshen,Indiana,574,No Subject Provided,N
5744443429,2018-12-25 20:12:59,2018-12-21 19:41:00,Goshen,Indiana,574,No Subject Provided,N
4252098115,2018-12-25 20:13:01,2018-12-24 10:29:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
4254280936,2018-12-25 20:14:01,2018-12-24 17:49:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8157809381,2018-12-25 20:15:16,2018-12-24 13:48:00,,Illinois,815,No Subject Provided,N
3125466265,2018-12-25 20:16:06,2018-12-24 09:19:00,,Illinois,815,No Subject Provided,N
6083051507,2018-12-25 20:16:57,2018-12-22 11:20:00,,Illinois,815,No Subject Provided,N
4252730637,2018-12-25 20:17:00,2018-12-24 17:56:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3125466265,2018-12-25 20:17:56,2018-12-22 09:56:00,,Illinois,815,No Subject Provided,N
6083051507,2018-12-25 20:18:43,2018-12-21 18:42:00,,Illinois,815,No Subject Provided,N
4252447132,2018-12-25 20:19:04,2018-12-25 10:01:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
8775231282,2018-12-25 20:19:29,2018-12-21 13:47:00,,Illinois,815,No Subject Provided,N
4256669649,2018-12-25 20:19:57,2018-12-25 10:33:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3125466265,2018-12-25 20:20:12,2018-12-21 14:17:00,,Illinois,815,No Subject Provided,N
7272203098,2018-12-25 20:20:58,2018-12-21 10:18:00,,Illinois,815,No Subject Provided,N
6083051507,2018-12-25 20:21:41,2018-12-21 10:11:00,,Illinois,815,No Subject Provided,N
0000000000,2018-12-25 20:22:29,2018-12-20 13:51:00,,Illinois,815,No Subject Provided,N
8159648204,2018-12-25 20:23:15,2018-12-20 14:16:00,,Illinois,815,No Subject Provided,N
6083051507,2018-12-25 20:23:56,2018-12-20 11:13:00,,Illinois,815,No Subject Provided,N
3129677562,2018-12-25 20:29:30,2018-12-20 10:06:00,,Illinois,815,No Subject Provided,N
3125466265,2018-12-25 20:30:10,2018-12-20 09:46:00,,Illinois,815,No Subject Provided,N
3125466265,2018-12-25 20:30:57,2018-12-19 18:53:00,,Illinois,815,No Subject Provided,N
5613441012,2018-12-25 20:31:29,2018-12-24 23:31:00,Starksboro,Vermont,802,Vacation  & timeshares,Y
3125466265,2018-12-25 20:31:42,2018-12-19 10:23:00,,Illinois,815,No Subject Provided,N
2082254139,2018-12-25 20:32:43,2018-12-19 09:23:00,,Illinois,815,No Subject Provided,N
2402092409,2018-12-25 20:36:51,2018-12-24 11:48:00,,Maryland,240,Dropped call or no message,Y
2034517054,2018-12-25 20:38:46,2018-12-25 16:37:00,Charlottesville,Virginia,434,No Subject Provided,Y
4347786542,2018-12-25 20:40:45,2018-12-25 09:46:00,Charlottesville,Virginia,434,No Subject Provided,Y
4136102520,2018-12-25 20:42:35,2018-12-25 19:59:00,,Massachusetts,978,Home improvement  & cleaning,Y
5036727705,2018-12-25 20:43:07,2018-12-25 15:18:00,,Oregon,503,Other,Y
6785035179,2018-12-25 20:43:37,2018-12-23 15:36:00,Winston,Georgia,770,No Subject Provided,Y
5037924436,2018-12-25 20:44:15,2018-12-25 11:10:00,,Oregon,503,No Subject Provided,Y
5036524084,2018-12-25 20:45:13,2018-12-25 11:00:00,,Oregon,503,No Subject Provided,Y
7184891540,2018-12-25 20:46:20,2018-12-22 15:03:00,Winston,Georgia,770,No Subject Provided,N
5854900429,2018-12-25 20:46:49,2018-12-25 20:40:00,wayland,New York,585,No Subject Provided,Y
7048277430,2018-12-25 20:47:50,2018-12-20 11:16:00,Hingham,Massachusetts,781,No Subject Provided,Y
5403397082,2018-12-25 20:53:26,2018-11-26 12:26:00,North Plainfield,New Jersey,732,No Subject Provided,Y
6108123079,2018-12-25 20:55:53,2018-11-20 10:02:00,,North Dakota,701,Dropped call or no message,Y
5403397652,2018-12-25 20:57:11,2018-11-27 10:56:00,North Plainfield,New Jersey,732,No Subject Provided,Y
2192151796,2018-12-25 20:58:35,2018-11-29 15:17:00,North Plainfield,New Jersey,732,No Subject Provided,Y
7321455107,2018-12-25 21:02:58,2018-12-04 12:38:00,North Plainfield,New Jersey,732,Other,Y
7321485954,2018-12-25 21:06:10,2018-12-11 16:54:00,North Plainfield,New Jersey,732,Other,Y
7321448169,2018-12-25 21:08:11,2018-12-13 14:08:00,North Plainfield,New Jersey,732,Other,Y
8282567168,2018-12-25 21:08:57,2018-12-24 08:54:00,,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
7321448367,2018-12-25 21:09:45,2018-12-14 18:33:00,North Plainfield,New Jersey,732,Other,Y
6677717691,2018-12-25 21:13:33,2018-12-25 21:06:00,,Maryland,410,No Subject Provided,Y
6463384142,2018-12-25 21:15:24,2018-12-25 15:27:00,Reno,Nevada,510,Other,Y
6282010297,2018-12-25 21:26:13,2018-12-25 18:20:00,Suisun City,California,707,Home improvement  & cleaning,Y
3033177283,2018-12-25 21:35:47,2018-12-25 13:30:00,,California,949,No Subject Provided,Y
4803780920,2018-12-25 21:38:28,2018-12-25 19:29:00,Mesa,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8006927753,2018-12-25 21:42:45,2018-12-20 11:05:00,Fairfax,California,415,Computer  & technical support,Y
3343579609,2018-12-25 21:43:12,2018-12-25 20:30:00,Silas,Alabama,251,Dropped call or no message,N
7156021445,2018-12-25 21:43:24,2018-12-18 10:00:00,,Virginia,804,No Subject Provided,Y
8042503553,2018-12-25 21:46:05,2018-12-18 14:17:00,,Virginia,804,No Subject Provided,Y
5035069610,2018-12-25 21:47:25,2018-12-25 17:14:00,,Oregon,503,Vacation  & timeshares,Y
7156021445,2018-12-25 21:48:34,2018-12-18 17:22:00,,Virginia,804,No Subject Provided,Y
5038687432,2018-12-25 21:49:18,2018-12-21 19:22:00,,Oregon,503,Vacation  & timeshares,Y
7203075633,2018-12-25 21:50:21,2018-12-25 11:43:00,,Florida,954,Dropped call or no message,N
4035226241,2018-12-25 21:50:55,2018-12-19 09:38:00,,Virginia,804,No Subject Provided,Y
5038772827,2018-12-25 21:51:30,2018-12-17 17:54:00,,Oregon,503,Vacation  & timeshares,Y
7736496386,2018-12-25 21:51:33,2018-12-20 14:34:00,,California,951,Other,N
8046059290,2018-12-25 21:53:19,2018-12-19 13:19:00,,Virginia,804,No Subject Provided,Y
4035226241,2018-12-25 21:55:42,2018-12-20 11:50:00,,Virginia,804,No Subject Provided,Y
4035226241,2018-12-25 21:57:50,2018-12-20 11:50:00,,Virginia,804,No Subject Provided,Y
8046059664,2018-12-25 22:00:02,2018-12-20 16:15:00,,Virginia,804,No Subject Provided,Y
8666401345,2018-12-25 22:01:36,2018-12-25 21:45:00,East Lansing,Michigan,517,Dropped call or no message,Y
3098074414,2018-12-25 22:03:34,2018-12-24 09:30:00,Normal,Illinois,309,Other,Y
9722807286,2018-12-25 22:16:20,2018-12-25 00:00:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
6517317632,2018-12-25 22:19:13,2018-11-27 10:54:00,Roseville,Minnesota,651,Dropped call or no message,Y
6515647014,2018-12-25 22:22:59,2018-12-06 10:04:00,Roseville,Minnesota,651,Home improvement  & cleaning,Y
6518735995,2018-12-25 22:24:37,2018-12-07 09:42:00,Roseville,Minnesota,651,Dropped call or no message,N
7702144713,2018-12-25 22:26:43,2018-12-07 09:47:00,Roseville,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
4147544101,2018-12-25 22:27:56,2018-12-19 17:18:00,Roseville,Minnesota,651,Dropped call or no message,Y
8775667226,2018-12-25 22:28:44,2018-12-25 12:00:00,,North Carolina,336,No Subject Provided,Y
9174590299,2018-12-25 22:30:30,2018-12-21 09:21:00,Roseville,Minnesota,651,Dropped call or no message,Y
8556934999,2018-12-25 22:32:16,2018-11-23 11:51:00,Roseville,Minnesota,651,Computer  & technical support,Y
7155090568,2018-12-25 22:34:48,2018-12-04 11:42:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
3525274683,2018-12-25 22:37:40,2018-12-07 15:08:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
,2018-12-25 22:39:44,2018-12-21 11:02:00,,Missouri,314,No Subject Provided,Y
7692575606,2018-12-25 22:40:29,2018-12-11 15:14:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
8036616127,2018-12-25 22:43:11,2018-12-12 10:50:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
9417217204,2018-12-25 22:46:36,2018-12-14 12:33:00,Roseville,Minnesota,651,Medical  & prescriptions,Y
6516362960,2018-12-25 22:47:58,2018-12-13 12:29:00,Roseville,Minnesota,651,Dropped call or no message,Y
7052471129,2018-12-25 22:49:26,2018-12-13 11:14:00,Roseville,Minnesota,651,Dropped call or no message,Y
6516368779,2018-12-25 22:51:51,2018-11-29 12:41:00,Roseville,Minnesota,651,Dropped call or no message,Y
9526387691,2018-12-25 22:53:17,2018-11-28 15:35:00,Roseville,Minnesota,651,Dropped call or no message,Y
9545975814,2018-12-25 22:54:11,2018-12-21 15:10:00,,Florida,954,Work from home  & other ways to make money,N
6306732755,2018-12-25 22:57:51,2018-12-20 10:12:00,,Illinois,630,No Subject Provided,Y
3312444717,2018-12-25 23:00:59,2018-12-21 12:39:00,,Illinois,630,No Subject Provided,N
7180241923,2018-12-25 23:00:27,2018-12-25 19:48:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
9178471717,2018-12-25 23:03:43,2018-12-25 20:31:00,,New York,718,Dropped call or no message,N
2028382260,2018-12-25 23:22:14,2018-12-25 18:56:00,Seaside,California,831,No Subject Provided,N
8002255671,2018-12-25 23:29:04,2018-12-25 11:26:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104540233,2018-12-25 23:51:19,2018-12-25 20:46:00,San Francisco,California,415,Warranties  & protection plans,Y
