Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9362610125,2019-08-12 17:42:47,2019-08-12 08:32:00,Anchorage,Alaska,541,"Calls pretending to be government, businesses, or family and friends",Y
2023079100,2019-08-12 17:42:48,2019-08-12 15:50:00,Bethlehem,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
8656592040,2019-08-12 17:42:51,2019-08-12 02:09:00,Salem,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4243688536,2019-08-12 17:42:55,2019-08-12 12:47:00,glendora,California,626,No Subject Provided,N
,2019-08-12 17:42:57,2019-08-12 09:30:00,,Washington,509,No Subject Provided,Y
9853676725,2019-08-12 17:43:03,2019-08-12 15:20:00,Lake City,Colorado,985,"Reducing your debt (credit cards, mortgage, student loans)",N
,2019-08-12 17:43:05,2019-08-12 00:19:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
7208050808,2019-08-12 17:43:08,2019-08-12 10:25:00,Lafayette,Colorado,720,No Subject Provided,Y
8775314699,2019-08-12 17:43:08,2019-08-12 16:10:00,Saint Louis,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
9857887378,2019-08-12 17:43:09,2019-08-12 15:57:00,,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
8659646291,2019-08-12 17:43:12,2019-08-12 14:40:00,,California,858,Dropped call or no message,Y
4254341533,2019-08-12 17:43:14,2019-08-09 14:13:00,,Florida,321,No Subject Provided,Y
2962015,2019-08-12 17:43:19,2019-08-12 14:23:00,,New York,914,No Subject Provided,Y
5802105376,2019-08-12 17:43:21,2019-08-12 11:56:00,Mundelein,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
9495108213,2019-08-12 17:43:23,2019-08-12 14:42:00,Aliso Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189273716,2019-08-12 17:43:28,2019-08-12 14:39:00,,California,818,Other,N
4752792126,2019-08-12 17:43:28,2019-07-29 12:00:00,,Connecticut,860,No Subject Provided,N
4093477960,2019-08-12 17:43:32,2019-08-12 10:58:00,Webster,Texas,409,Warranties  & protection plans,Y
7169021044,2019-08-12 17:43:33,2019-08-12 15:01:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
2063837632,2019-08-12 17:43:36,2019-08-12 14:42:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
9034614154,2019-08-12 17:43:40,2019-08-12 13:31:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
119019690440,2019-08-12 17:43:45,2019-08-12 16:29:00,Memphis,Tennessee,901,No Subject Provided,N
6025847749,2019-08-12 17:43:46,2019-08-12 14:36:00,,Arizona,480,Other,Y
5053055372,2019-08-12 17:43:47,2019-08-12 10:50:00,Farmington,New Mexico,505,Other,Y
2154991080,2019-08-12 17:43:48,2019-08-08 11:43:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
3603030909,2019-08-12 17:43:49,2019-08-12 14:32:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8441656887,2019-08-12 17:43:51,2019-08-12 17:30:00,Baltimore,Maryland,410,"Calls pretending to be government, businesses, or family and friends",Y
3378404295,2019-08-12 17:44:27,2019-08-12 13:28:00,,Oregon,541,No Subject Provided,N
9857888991,2019-08-12 17:43:55,2019-08-12 16:39:00,,Louisiana,985,No Subject Provided,Y
3525274996,2019-08-12 17:43:59,2019-08-12 17:32:00,LECANTO,Florida,352,No Subject Provided,Y
,2019-08-12 17:43:59,2019-08-12 14:41:00,Portland,Oregon,503,Medical  & prescriptions,Y
3372436784,2019-08-12 17:43:59,2019-08-09 16:43:00,,Louisiana,337,No Subject Provided,Y
9362182590,2019-08-12 17:44:00,2019-08-12 11:28:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8768636441,2019-08-12 17:44:02,2019-07-01 13:27:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
9561626767,2019-08-12 17:44:06,2019-08-12 12:16:00,FRESNO,California,559,"Calls pretending to be government, businesses, or family and friends",N
3153144129,2019-08-12 17:44:08,2019-08-09 15:54:00,Medway,Massachusetts,508,Other,Y
7074011412,2019-08-12 17:44:11,2019-08-12 09:58:00,Aliso Viejo,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007848987,2019-08-12 17:44:25,2019-08-12 11:00:00,Oakland Park,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
5880685538,2019-08-12 17:44:25,2019-08-12 15:35:00,Farmington,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8768550162,2019-08-12 17:44:25,2019-08-09 05:14:00,Fallon,Nevada,775,Other,N
7024972440,2019-08-12 17:44:26,2019-08-12 14:33:00,Phoenix,Arizona,480,No Subject Provided,Y
2104192987,2019-08-12 17:44:29,2019-08-12 16:42:00,San Antonio,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
4252768682,2019-08-12 17:44:36,2019-08-12 16:08:00,,Tennessee,865,No Subject Provided,N
9857884784,2019-08-12 17:44:40,2019-08-12 15:25:00,,Louisiana,985,No Subject Provided,Y
9403052321,2019-08-12 17:44:46,2019-08-12 16:42:00,,Texas,940,Charities,N
6183521426,2019-08-12 17:44:46,2019-08-12 16:20:00,,Illinois,630,No Subject Provided,Y
8475348493,2019-08-12 17:44:50,2019-08-12 10:01:00,Mundelein,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
7208050476,2019-08-12 17:44:51,2019-08-12 10:13:00,Lafayette,Colorado,720,No Subject Provided,Y
5053055372,2019-08-12 17:44:52,2019-08-12 09:46:00,Farmington,New Mexico,505,Other,Y
4695516035,2019-08-12 17:44:55,2019-08-12 16:00:00,Canton,Texas,903,Other,Y
8005429637,2019-08-12 17:44:56,2019-08-08 15:14:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
4106189436,2019-08-12 17:44:58,2019-08-12 17:21:00,Bel Air,Maryland,410,Dropped call or no message,Y
4804238909,2019-08-12 17:45:06,2019-08-12 14:40:00,,Arizona,425,Computer  & technical support,Y
3376715610,2019-08-12 17:45:18,2019-08-09 12:43:00,,Louisiana,337,No Subject Provided,Y
4257735582,2019-08-12 17:45:18,2019-08-12 14:37:00,Mountlake Terrace,Washington,425,Other,Y
5123779775,2019-08-12 17:45:20,2019-08-12 17:34:00,Greenfield,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
9857886107,2019-08-12 17:45:20,2019-08-12 13:48:00,,Louisiana,985,No Subject Provided,Y
510898341,2019-08-12 17:45:26,2019-08-12 14:39:00,Rancho Santa Margarita,California,949,Computer  & technical support,Y
8768583633,2019-08-12 17:45:28,2019-08-12 12:36:00,Milwaukee,Wisconsin,414,"Lotteries, prizes  & sweepstakes",N
8059801424,2019-08-12 17:45:32,2019-08-12 11:57:00,Camarillo,California,805,No Subject Provided,Y
7793038795,2019-08-12 17:45:32,2019-08-08 11:54:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5052786615,2019-08-12 17:45:33,2019-08-12 14:13:00,SANTA FE,New Mexico,505,No Subject Provided,N
9365761863,2019-08-12 17:45:37,2019-08-12 09:08:00,Roseville,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9568473157,2019-08-12 17:45:38,2019-08-12 13:33:00,FRESNO,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8450959808,2019-08-12 17:45:44,2019-08-12 10:00:00,Bedford,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 17:45:45,2019-08-12 10:34:00,Sandusky,Ohio,419,No Subject Provided,N
9417145154,2019-08-12 17:45:46,2019-08-12 16:26:00,Schaumburg,Illinois,732,Medical  & prescriptions,Y
8137654510,2019-08-12 17:45:52,2019-08-12 16:58:00,LECANTO,Florida,352,No Subject Provided,Y
4436498711,2019-08-12 17:45:56,2019-08-09 15:30:00,TAMPA,Florida,813,No Subject Provided,Y
__________,2019-08-12 17:45:56,2019-08-09 04:21:00,,,888,"Calls pretending to be government, businesses, or family and friends",Y
4097610952,2019-08-12 17:45:57,2019-08-12 16:00:00,Beaumont,Texas,409,Warranties  & protection plans,Y
9857882209,2019-08-12 17:46:00,2019-08-12 13:35:00,,Louisiana,985,No Subject Provided,Y
4079674717,2019-08-12 17:46:01,2019-08-12 10:18:00,Mililani,Hawaii,808,No Subject Provided,N
5736837952,2019-08-12 17:46:02,2019-08-12 13:12:00,Portland,Oregon,503,No Subject Provided,Y
8663982089,2019-08-12 17:46:06,2019-08-12 13:40:00,Palmer,Alaska,907,No Subject Provided,N
8325445407,2019-08-12 17:46:12,2019-07-30 00:00:00,Clarksville,Tennessee,931,Other,N
4254341533,2019-08-12 17:46:12,2019-08-09 15:06:00,,Florida,321,No Subject Provided,Y
9193377422,2019-08-12 17:46:15,2019-08-12 17:44:00,,North Carolina,919,No Subject Provided,N
5022061356,2019-08-12 17:46:20,2019-08-12 15:25:00,Hesperus,Colorado,970,Dropped call or no message,N
6197548295,2019-08-12 17:46:20,2019-08-12 14:04:00,SANTA FE,New Mexico,505,No Subject Provided,N
5173013366,2019-08-12 17:46:41,2019-08-12 15:51:00,Holt,Michigan,517,No Subject Provided,Y
9568041023,2019-08-12 17:46:49,2019-08-12 14:39:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5418264159,2019-08-12 17:47:44,2019-08-12 14:41:00,,Oregon,541,No Subject Provided,N
8143579923,2019-08-12 17:46:52,2019-08-09 14:58:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
7208050476,2019-08-12 17:46:52,2019-08-12 10:19:00,Lafayette,Colorado,720,No Subject Provided,Y
9852394198,2019-08-12 17:46:52,2019-08-12 12:57:00,,Louisiana,985,No Subject Provided,Y
3012312881,2019-08-12 17:47:00,2019-08-12 01:37:00,rockville,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
4107740892,2019-08-12 17:47:02,2019-08-08 09:38:00,Las vegas,Nevada,352,"Calls pretending to be government, businesses, or family and friends",Y
6367047875,2019-08-12 17:47:05,2019-08-12 16:16:00,,Michigan,313,No Subject Provided,Y
5053056331,2019-08-12 17:47:06,2019-08-12 10:22:00,SANTA FE,New Mexico,505,No Subject Provided,N
9705454098,2019-08-12 17:47:08,2019-08-12 15:42:00,Pagosa Springs,Colorado,970,Other,Y
8008096476,2019-08-12 17:47:11,2019-08-12 14:35:00,Rancho MIrage,California,760,"Calls pretending to be government, businesses, or family and friends",Y
2063099231,2019-08-12 17:47:13,2019-08-12 16:20:00,Burlington,Vermont,802,Computer  & technical support,Y
7736932005,2019-08-12 17:47:19,2019-08-12 12:10:00,elmwood park,Illinois,773,Charities,N
7088615242,2019-08-12 17:47:19,2019-08-12 14:42:00,,California,650,Dropped call or no message,N
8332291919,2019-08-12 17:47:25,2019-08-12 16:33:00,Mt. Pleasant,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 17:47:25,2019-08-12 12:44:00,Austintown,Ohio,877,"Calls pretending to be government, businesses, or family and friends",Y
3127774200,2019-08-12 17:47:29,2019-08-12 17:46:00,Ellaville,Georgia,229,Computer  & technical support,Y
5054887144,2019-08-12 17:47:36,2019-08-12 15:38:00,Aztec,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5173054316,2019-08-12 17:47:38,2019-08-12 13:00:00,Lincoln Park,Michigan,313,No Subject Provided,Y
6263559391,2019-08-12 17:47:38,2019-08-11 17:12:00,glendora,California,626,No Subject Provided,N
9037238256,2019-08-12 17:47:41,2019-08-12 14:41:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
2026433395,2019-08-12 17:47:41,2019-08-12 14:44:00,Avon Park,Florida,863,Dropped call or no message,Y
2318881004,2019-08-12 17:47:41,2019-08-12 17:34:00,Port Huron,Michigan,810,Work from home  & other ways to make money,Y
5043703422,2019-08-12 17:47:42,2019-08-12 12:54:00,,Louisiana,985,No Subject Provided,Y
4073189015,2019-08-12 17:47:43,2019-08-12 15:40:00,,Florida,850,Medical  & prescriptions,Y
4752072782,2019-08-12 17:47:45,2019-08-12 13:00:00,Middletown,Connecticut,860,No Subject Provided,N
8778281860,2019-08-12 17:47:48,2019-08-12 15:49:00,LECANTO,Florida,352,No Subject Provided,Y
9562521293,2019-08-12 17:47:52,2019-08-12 14:13:00,FRESNO,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8444689169,2019-08-12 17:47:54,2019-08-12 12:40:00,Valley Center,California,858,No Subject Provided,Y
8054852012,2019-08-12 17:48:06,2019-08-12 12:18:00,Camarillo,California,805,No Subject Provided,Y
2586158,2019-08-12 17:48:17,2019-08-12 16:44:00,prescott,Arkansas,870,No Subject Provided,Y
93656861232,2019-08-12 17:48:17,2019-08-12 23:12:00,,California,831,Other,N
,2019-08-12 17:48:21,2019-08-12 14:39:00,Tracy,California,800,Other,Y
2026896891,2019-08-12 17:48:22,2019-08-12 15:49:00,Yorktown Heights,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
160219367136628,2019-08-12 17:48:22,2019-08-12 14:44:00,Phoenix,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6464476654,2019-08-12 17:48:23,2019-08-12 17:42:00,,Pennsylvania,717,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 17:48:23,2019-08-12 12:52:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9857882664,2019-08-12 17:48:29,2019-08-12 12:21:00,,Louisiana,985,No Subject Provided,Y
8336036136,2019-08-12 17:48:31,2019-07-10 13:00:00,Glendale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3104562395,2019-08-12 17:48:33,2019-08-12 11:18:00,,California,310,No Subject Provided,Y
7272676666,2019-08-12 17:48:40,2019-08-12 11:20:00,Spring Hill,Florida,352,No Subject Provided,N
9715332053,2019-08-12 17:48:41,2019-08-12 14:42:00,,Oregon,971,"Calls pretending to be government, businesses, or family and friends",Y
1690841651,2019-08-12 17:48:43,2019-08-10 12:28:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
4109737917,2019-08-12 17:48:50,2019-08-12 17:44:00,,Maryland,410,Other,Y
2128139167,2019-08-12 17:48:51,2019-08-12 13:18:00,ermine,Kentucky,606,"Calls pretending to be government, businesses, or family and friends",Y
3109579011,2019-08-12 17:48:53,2019-08-12 17:00:00,Hoboken,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
4792219041,2019-08-12 17:48:55,2019-08-12 14:26:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9474208342,2019-08-12 17:49:08,2019-08-12 14:45:00,Mesa,Arizona,810,No Subject Provided,Y
3179191133,2019-08-12 17:49:09,2019-08-12 17:25:00,indianapolis,Indiana,317,Medical  & prescriptions,Y
9360816862,2019-08-12 17:49:11,2019-08-12 14:24:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8105474498,2019-08-12 17:49:11,2019-08-12 11:00:00,Lincoln Park,Michigan,313,No Subject Provided,Y
9857883705,2019-08-12 17:49:12,2019-08-12 11:00:00,,Louisiana,985,No Subject Provided,Y
6053401212,2019-08-12 17:49:13,2019-08-12 14:43:00,Charlotte,North Carolina,901,Work from home  & other ways to make money,Y
3602892141,2019-08-12 17:49:15,2019-08-12 12:57:00,Ocean Shores,Washington,360,Vacation  & timeshares,Y
6196823477,2019-08-12 17:49:16,2019-08-12 16:50:00,North Tonawanda,New York,716,Warranties  & protection plans,Y
4102028494,2019-08-12 17:49:16,2019-08-12 09:41:00,Port Ludlow,Washington,360,No Subject Provided,Y
9368561252,2019-08-12 17:49:19,2019-08-12 14:00:00,,California,310,Other,Y
9546678599,2019-08-12 17:49:21,2019-08-12 16:46:00,,Kansas,620,Other,Y
8139325206,2019-08-12 17:49:29,2019-08-01 17:52:00,TAMPA,Florida,813,"Energy, solar,  & utilities",N
7134640721,2019-08-12 17:49:29,2019-08-12 16:40:00,Stephenville,Texas,254,Other,Y
6035893887,2019-08-12 17:49:33,2019-08-12 15:32:00,,Texas,972,Other,Y
,2019-08-12 17:49:33,2019-08-10 12:02:00,,California,805,No Subject Provided,Y
4254341533,2019-08-12 17:49:34,2019-08-09 16:29:00,,Florida,321,No Subject Provided,Y
8442960686,2019-08-12 17:49:38,2019-08-12 10:55:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
3104593884,2019-08-12 17:49:44,2019-08-12 14:41:00,,California,310,No Subject Provided,Y
2147174030,2019-08-12 17:49:47,2019-08-01 17:45:00,Niantic,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",N
,2019-08-12 17:49:49,2019-08-12 13:51:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9065428170,2019-08-12 17:49:50,2019-08-12 15:18:00,Florence,Wisconsin,906,No Subject Provided,Y
2154449898,2019-08-12 17:49:51,2019-08-10 17:37:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
4356199008,2019-08-12 17:49:56,2019-08-12 08:39:00,Mesquite,Nevada,435,No Subject Provided,Y
3093154496,2019-08-12 17:50:05,2019-08-12 16:48:00,Paducah,Kentucky,309,Vacation  & timeshares,Y
8457129375,2019-08-12 17:50:06,2019-08-12 15:28:00,Parker,Colorado,303,No Subject Provided,Y
8000195819,2019-08-12 17:50:12,2019-08-12 17:47:00,,Virginia,949,"Calls pretending to be government, businesses, or family and friends",Y
8444049850,2019-08-12 17:50:14,2019-08-12 02:33:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
5123867412,2019-08-12 17:50:14,2019-08-12 15:30:00,Round Rock,Texas,512,Dropped call or no message,N
4102160500,2019-08-12 17:50:16,2019-08-12 15:36:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
9857886912,2019-08-12 17:50:17,2019-08-12 10:56:00,,Louisiana,985,No Subject Provided,Y
9369451661,2019-08-12 17:50:18,2019-08-12 13:45:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6265000462,2019-08-12 17:50:19,2019-08-11 13:22:00,glendora,California,626,No Subject Provided,Y
5125981197,2019-08-12 17:50:21,2019-08-07 00:00:00,,Ohio,440,No Subject Provided,Y
2094754754,2019-08-12 17:50:22,2019-08-12 14:46:00,Dewey,Arizona,760,"Reducing your debt (credit cards, mortgage, student loans)",N
6038546467,2019-08-12 17:50:27,2019-08-12 16:14:00,Manchester,New Hampshire,603,Other,Y
2602303020,2019-08-12 17:50:29,2019-08-12 16:47:00,,Louisiana,318,Charities,Y
3322030926,2019-08-12 17:50:32,2019-08-12 17:00:00,National park,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
7206666557,2019-08-12 17:50:33,2019-08-12 15:37:00,Castle Rock,Colorado,303,Dropped call or no message,N
4172549843,2019-08-12 17:50:35,2019-08-12 04:40:00,Springfield,Missouri,417,"Energy, solar,  & utilities",N
9360098264,2019-08-12 17:50:39,2019-08-12 12:51:00,Atascadero,California,951,"Calls pretending to be government, businesses, or family and friends",Y
9087472603,2019-08-12 17:50:39,2019-08-12 17:49:00,Pasadena,Maryland,410,No Subject Provided,Y
9366267785,2019-08-12 17:50:44,2019-08-12 23:35:00,Eugene,Oregon,650,"Calls pretending to be government, businesses, or family and friends",Y
5755421256,2019-08-12 17:50:45,2019-07-25 12:25:00,Aztec,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
2143082239,2019-08-12 17:50:45,2019-08-12 15:38:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
4809234591,2019-08-12 17:50:45,2019-08-12 14:43:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",N
9254361117,2019-08-12 17:50:48,2019-08-12 14:43:00,,California,707,No Subject Provided,Y
3512008041,2019-08-12 17:50:52,2019-08-12 17:27:00,Hicksville,New York,516,No Subject Provided,Y
2393208037,2019-08-12 17:50:53,2019-08-01 12:57:00,TAMPA,Florida,813,Dropped call or no message,Y
8563554940,2019-08-12 17:50:54,2019-08-12 10:00:00,Riverdale,New Jersey,973,No Subject Provided,Y
7179124815,2019-08-12 17:50:55,2019-08-12 14:22:00,Philadelphia,Pennsylvania,215,Dropped call or no message,Y
7012485578,2019-08-12 17:50:58,2019-08-12 12:00:00,Lincoln Park,Michigan,313,No Subject Provided,Y
3527516130,2019-08-12 17:51:05,2019-08-12 17:41:00,The Villages,Florida,352,Home improvement  & cleaning,N
7084145637,2019-08-12 17:51:05,2019-08-12 16:49:00,,Kentucky,270,Medical  & prescriptions,Y
,2019-08-12 17:51:14,2019-08-12 17:08:00,Milton,Massachusetts,617,"Calls pretending to be government, businesses, or family and friends",N
4243983311,2019-08-12 17:51:20,2019-08-12 14:07:00,Vista,California,760,Other,Y
4103948149,2019-08-12 17:51:25,2019-08-12 15:35:00,,Virginia,703,Dropped call or no message,Y
4025955988,2019-08-12 17:51:26,2019-08-12 13:08:00,Parker,Colorado,303,No Subject Provided,Y
3109292717,2019-08-12 17:51:30,2019-08-12 14:47:00,Carson,California,310,"Energy, solar,  & utilities",N
9852821367,2019-08-12 17:51:33,2019-08-12 10:19:00,,Louisiana,985,No Subject Provided,Y
,2019-08-12 17:51:33,2019-08-12 13:56:00,Margate,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
3233101411,2019-08-12 17:51:39,2019-08-12 17:16:00,,Florida,904,Other,Y
7243754983,2019-08-12 17:51:41,2019-08-12 17:46:00,Revloc,Pennsylvania,814,No Subject Provided,Y
4103948149,2019-08-12 17:51:42,2019-08-12 03:38:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
9361061680,2019-08-12 17:51:49,2019-08-12 14:47:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
6091245996,2019-08-12 17:51:50,2019-08-06 13:06:00,,New Jersey,609,No Subject Provided,N
9122174182,2019-08-12 17:51:50,2019-08-12 04:13:00,Livingston,Texas,936,Computer  & technical support,Y
4706002310,2019-08-12 17:51:55,2019-08-08 16:43:00,Fairview Tn,Tennessee,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027421551,2019-08-12 17:51:57,2019-08-12 10:58:00,Seattle,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 17:52:13,2019-08-12 17:36:00,,Indiana,317,Other,Y
9254361117,2019-08-12 17:52:13,2019-08-09 11:40:00,,California,707,No Subject Provided,Y
8664471272,2019-08-12 17:52:17,2019-08-12 17:29:00,Wynnewood,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",N
9857883058,2019-08-12 17:52:17,2019-08-12 09:39:00,,Louisiana,985,No Subject Provided,Y
8886514827,2019-08-12 17:52:20,2019-08-12 15:03:00,College Park,Georgia,888,"Calls pretending to be government, businesses, or family and friends",Y
9369467768,2019-08-12 17:52:20,2019-08-12 17:50:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8653283731,2019-08-12 17:52:22,2019-08-12 00:00:00,Knoxville,Tennessee,865,No Subject Provided,Y
8776522135,2019-08-12 17:52:28,2019-08-05 18:12:00,,New Jersey,609,No Subject Provided,N
9566874891,2019-08-12 17:52:28,2019-08-12 14:44:00,Corvallis,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6197497381,2019-08-12 17:52:30,2019-08-12 14:38:00,Lakeside,California,619,Charities,N
,2019-08-12 17:52:30,2019-08-12 17:30:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9093142333,2019-08-12 17:52:33,2019-08-12 14:27:00,,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8650837047,2019-08-12 17:52:35,2019-08-12 10:29:00,Bellingham,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2029141084,2019-08-12 17:52:36,2019-08-12 17:45:00,Bronx,New York,718,No Subject Provided,N
3038401959,2019-08-12 17:52:36,2019-08-11 14:17:00,Parker,Colorado,303,No Subject Provided,Y
8004320461,2019-08-12 17:52:37,2019-08-12 17:25:00,wayland,New York,585,No Subject Provided,Y
4252175274,2019-08-12 17:52:38,2019-07-01 16:49:00,Austin,Texas,773,Charities,Y
8136398049,2019-08-12 17:52:40,2019-07-31 18:47:00,TAMPA,Florida,813,"Energy, solar,  & utilities",N
8001317938,2019-08-12 17:52:48,2019-08-12 16:55:00,,Virginia,949,"Calls pretending to be government, businesses, or family and friends",Y
6463798016,2019-08-12 17:52:49,2019-08-12 14:51:00,,California,213,No Subject Provided,Y
4254341533,2019-08-12 17:52:53,2019-08-09 17:41:00,,Florida,321,No Subject Provided,Y
2818193347,2019-08-12 17:52:54,2019-08-12 16:59:00,,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8001442074,2019-08-12 17:52:54,2019-08-12 14:47:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
7242938196,2019-08-12 17:53:02,2019-08-12 09:16:00,,Louisiana,985,No Subject Provided,Y
3182328027,2019-08-12 17:53:04,2019-08-12 15:49:00,Yorktown Heights,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
5885949386,2019-08-12 17:53:11,2019-08-12 12:43:00,Tallassee,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
9362604219,2019-08-12 17:53:13,2019-08-12 14:52:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
6099868303,2019-08-12 17:53:14,2019-08-03 12:37:00,,New Jersey,609,No Subject Provided,N
7372067258,2019-08-12 17:53:16,2019-08-12 15:38:00,,Texas,781,"Calls pretending to be government, businesses, or family and friends",Y
6506664508,2019-08-12 17:53:25,2019-08-12 15:48:00,,New Mexico,505,Other,N
4356605626,2019-08-12 17:53:27,2019-08-12 05:30:00,newark,New Jersey,201,Medical  & prescriptions,Y
8882366894,2019-08-12 17:53:27,2019-08-12 16:49:00,The Woodlands,Texas,281,No Subject Provided,Y
4257860146,2019-08-12 17:53:32,2019-08-01 16:10:00,Deer Par,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
8441566452,2019-08-12 17:53:35,2019-08-12 02:48:00,,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
,2019-08-12 17:53:39,2019-08-12 13:44:00,Rochester,New York,800,"Calls pretending to be government, businesses, or family and friends",Y
2056365652,2019-08-12 17:53:40,2019-08-12 12:46:00,Portola Valley,California,650,No Subject Provided,Y
9843923994,2019-08-12 17:53:45,2019-08-06 14:27:00,Amarillo,Texas,806,Medical  & prescriptions,Y
4702337604,2019-08-12 17:53:47,2019-08-12 16:43:00,Atlanta,Georgia,770,Medical  & prescriptions,N
2143960059,2019-08-12 17:53:51,2019-08-12 14:23:00,Lincoln Park,Michigan,313,No Subject Provided,N
7327379841,2019-08-12 17:53:52,2019-08-03 10:37:00,,New Jersey,609,No Subject Provided,N
6502631699,2019-08-12 17:53:54,2019-08-12 14:01:00,,California,650,No Subject Provided,Y
2546137260,2019-08-12 17:53:55,2019-08-12 04:49:00,BELLAIRE,Texas,713,Charities,Y
3038828472,2019-08-12 17:53:56,2019-07-30 17:25:00,TAMPA,Florida,813,Dropped call or no message,Y
9493257121,2019-08-12 17:54:03,2019-08-12 14:27:00,Monterey Park,California,626,"Reducing your debt (credit cards, mortgage, student loans)",N
5052750133,2019-08-12 17:54:03,2019-08-12 15:49:00,Albuquerque,New Mexico,505,Other,Y
4154139120,2019-08-12 17:54:05,2019-08-12 10:10:00,,California,310,Computer  & technical support,Y
8445833888,2019-08-12 17:54:08,2019-08-12 16:04:00,Cincinnati,Ohio,513,Other,Y
3038401329,2019-08-12 17:54:08,2019-08-10 17:14:00,Parker,Colorado,303,No Subject Provided,Y
