Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8668764699,2018-04-07 21:39:09,2018-03-30 11:01:00,,Florida,Dropped call or no message,N
3019797070,2018-04-07 21:39:42,2018-04-07 21:30:00,LYNCHBURG,Virginia,"Calls pretending to be government, businesses, or family and friends",N
,2018-04-07 21:39:58,2018-04-07 17:17:00,,California,No Subject Provided,
8668764699,2018-04-07 21:40:05,2018-04-03 13:16:00,,Florida,Dropped call or no message,N
8668764699,2018-04-07 21:41:01,2018-04-04 12:11:00,,Florida,Dropped call or no message,N
2314862750,2018-04-07 21:41:55,2018-04-06 10:11:00,,Michigan,No Subject Provided,
8668764699,2018-04-07 21:41:57,2018-04-05 11:10:00,,Florida,Dropped call or no message,N
2314035118,2018-04-07 21:43:29,2018-04-07 12:20:00,,Michigan,No Subject Provided,
8668764699,2018-04-07 21:43:03,2018-04-06 12:50:00,,Florida,Dropped call or no message,N
3032187580,2018-04-07 21:43:57,2018-04-07 21:04:00,centennial,Colorado,Medical  & prescriptions,Y
3019692056,2018-04-07 21:44:37,2018-04-07 20:03:00,,Maryland,Dropped call or no message,N
6462155438,2018-04-07 21:45:18,2018-04-07 20:20:00,Katy,Texas,Medical  & prescriptions,N
8884019025,2018-04-07 21:45:27,2018-03-23 13:35:00,,Florida,Dropped call or no message,N
3032187269,2018-04-07 21:45:44,2018-04-01 08:43:00,centennial,Colorado,Medical  & prescriptions,N
6316040672,2018-04-07 21:46:05,2018-04-07 13:25:00,Marion,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
6232264070,2018-04-07 21:46:39,2018-04-07 15:29:00,,Arizona,Other,N
,2018-04-07 21:47:52,2018-04-05 00:00:00,,California,No Subject Provided,N
4077486043,2018-04-07 21:47:08,2018-04-03 15:15:00,,Florida,Dropped call or no message,N
7732736136,2018-04-07 21:47:50,2018-04-06 11:58:00,,Michigan,No Subject Provided,Y
7023261390,2018-04-07 21:48:45,2018-04-07 21:45:00,,Nevada,No Subject Provided,N
7048222410,2018-04-07 21:48:51,2018-04-07 20:45:00,Leander,Texas,"Energy, solar,  & utilities",N
2142831316,2018-04-07 21:49:13,2018-03-29 18:55:00,,Minnesota,No Subject Provided,Y
7732736136,2018-04-07 21:50:02,2018-04-06 17:01:00,,Michigan,No Subject Provided,Y
7314686433,2018-04-07 21:50:09,2018-04-04 09:23:00,,Minnesota,No Subject Provided,Y
7607779976,2018-04-07 21:51:01,2018-04-07 20:32:00,Okemos,Michigan,No Subject Provided,Y
2524733700,2018-04-07 21:51:06,2018-04-04 11:25:00,,Minnesota,No Subject Provided,Y
2039479367,2018-04-07 21:51:22,2018-04-07 15:12:00,Bethel,Connecticut,"Lotteries, prizes  & sweepstakes",Y
4077482870,2018-04-07 21:51:52,2018-03-29 18:44:00,,Florida,Dropped call or no message,N
6615520555,2018-04-07 21:52:08,2018-04-07 04:27:00,Grass Valley,California,Other,Y
2153830673,2018-04-07 21:52:12,2018-04-02 15:03:00,,Minnesota,No Subject Provided,Y
4802104269,2018-04-07 21:52:19,2018-04-07 14:42:00,,Arizona,No Subject Provided,Y
4802104778,2018-04-07 21:53:19,2018-04-07 10:06:00,Chandler,Arizona,Other,Y
2153830673,2018-04-07 21:53:21,2018-04-05 18:05:00,,Minnesota,No Subject Provided,Y
7607779976,2018-04-07 21:53:58,2018-04-07 20:34:00,Okemos,Michigan,No Subject Provided,Y
4078766092,2018-04-07 21:53:59,2018-04-03 15:11:00,,Florida,Dropped call or no message,N
4078766092,2018-04-07 21:53:59,2018-04-03 15:11:00,,Florida,Dropped call or no message,N
2025419864,2018-04-07 21:54:24,2018-04-07 12:58:00,Chandler,Arizona,No Subject Provided,N
3087302964,2018-04-07 21:54:29,2018-04-06 12:06:00,,Minnesota,No Subject Provided,Y
3234258767,2018-04-07 21:54:57,2018-04-07 18:47:00,,California,No Subject Provided,
5073201295,2018-04-07 21:55:22,2018-04-05 16:35:00,,Minnesota,No Subject Provided,Y
7607779976,2018-04-07 21:57:23,2018-04-07 20:40:00,Okemos,Michigan,No Subject Provided,Y
9784248729,2018-04-07 21:57:26,2018-04-06 15:55:00,,Massachusetts,No Subject Provided,Y
8019054410,2018-04-07 21:59:23,2018-03-07 20:50:00,Leesville,Louisiana,Other,Y
8173769811,2018-04-07 22:00:07,2018-04-05 16:15:00,Temple,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
9282129067,2018-04-07 22:00:09,2018-04-07 18:03:00,Kingman,Arizona,No Subject Provided,N
8482170188,2018-04-07 22:01:18,2018-04-06 15:50:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-04-07 22:01:46,2018-04-07 21:50:00,,Illinois,No Subject Provided,Y
8173769811,2018-04-07 22:02:32,2018-04-06 10:26:00,Temple,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3608200225,2018-04-07 22:02:43,2018-04-05 15:18:00,Bellingham,Washington,No Subject Provided,Y
4253639016,2018-04-07 22:02:49,2018-04-07 15:17:00,,New York,No Subject Provided,Y
8019054410,2018-04-07 22:02:54,2018-04-07 21:53:00,,Virginia,No Subject Provided,Y
3134498038,2018-04-07 22:03:54,2018-04-07 17:33:00,Detroit,Michigan,No Subject Provided,N
2012858537,2018-04-07 22:04:14,2018-04-06 14:20:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
9516433818,2018-04-07 22:05:02,2018-04-05 16:02:00,Whittier,California,"Energy, solar,  & utilities",N
8882745433,2018-04-07 22:05:16,2018-04-07 10:30:00,Detroit,Michigan,No Subject Provided,N
3142078331,2018-04-07 22:05:40,2018-04-07 18:56:00,Raytown,Missouri,Medical  & prescriptions,N
6012586432,2018-04-07 22:06:07,2018-04-06 13:58:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4123162460,2018-04-07 22:06:39,2018-04-07 20:32:00,,Virginia,No Subject Provided,Y
3018287983,2018-04-07 22:06:59,2018-04-07 14:01:00,Detroit,Michigan,No Subject Provided,N
8669785866,2018-04-07 22:07:15,2018-03-07 14:51:00,Westchester,Illinois,Computer  & technical support,Y
8454789927,2018-04-07 22:07:30,2018-04-06 15:20:00,Norwalk,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7546667049,2018-04-07 22:07:55,2018-04-07 21:00:00,Dallas,Texas,Medical  & prescriptions,Y
8102790813,2018-04-07 22:08:02,2018-04-07 18:29:00,Lapeer,Michigan,Other,N
2028469561,2018-04-07 22:08:15,2018-04-06 13:22:00,Upper Sandusky,Ohio,No Subject Provided,N
9732922889,2018-04-07 22:08:32,2018-04-04 18:33:00,Detroit,Michigan,No Subject Provided,N
6102980605,2018-04-07 22:09:33,2018-02-09 12:48:00,Temple,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028440435,2018-04-07 22:09:56,2018-04-06 11:06:00,Ponchatoula,Louisiana,Other,Y
3853830056,2018-04-07 22:10:03,2018-04-07 17:05:00,Good Hope,Georgia,Other,N
8777227299,2018-04-07 22:10:19,2018-04-07 00:00:00,Southbury,Connecticut,No Subject Provided,Y
8102790813,2018-04-07 22:10:23,2018-04-07 10:56:00,Lapeer,Michigan,Other,N
4154131389,2018-04-07 22:10:54,2018-04-07 13:14:00,,California,No Subject Provided,N
6027268618,2018-04-07 22:11:03,2018-04-07 18:23:00,Laveen,Arizona,Dropped call or no message,Y
3236015394,2018-04-07 22:11:08,2018-04-07 13:00:00,,Texas,Other,Y
7028731681,2018-04-07 22:12:25,2018-04-07 06:50:00,Las Vegas,Nevada,Home improvement  & cleaning,Y
8133934720,2018-04-07 22:13:56,2018-04-07 20:35:00,Katy,Texas,Computer  & technical support,Y
2254127672,2018-04-07 22:14:23,2018-04-07 17:28:00,,Louisiana,Dropped call or no message,N
5622038903,2018-04-07 22:15:07,2018-04-05 15:29:00,Whittier,California,Home improvement  & cleaning,N
5623065410,2018-04-07 22:17:04,2018-04-05 13:20:00,Whittier,California,"Energy, solar,  & utilities",N
2816443770,2018-04-07 22:17:46,2018-03-21 20:01:00,ALPHARETTA,Georgia,Medical  & prescriptions,N
5622038903,2018-04-07 22:19:17,2018-04-05 09:12:00,Whittier,California,Home improvement  & cleaning,N
2054198869,2018-04-07 22:20:02,2018-04-07 00:00:00,,Arizona,No Subject Provided,N
2243000632,2018-04-07 22:21:05,2018-04-05 12:03:00,,Illinois,No Subject Provided,Y
5622753196,2018-04-07 22:21:11,2018-04-04 16:13:00,Whittier,California,No Subject Provided,N
9806350132,2018-04-07 22:22:28,2018-04-06 11:06:00,,Illinois,No Subject Provided,Y
7072999113,2018-04-07 22:22:54,2018-04-07 19:33:00,,California,No Subject Provided,N
5622038903,2018-04-07 22:23:17,2018-04-03 12:52:00,Whittier,California,"Energy, solar,  & utilities",N
5107434537,2018-04-07 22:23:25,2018-04-07 19:37:00,,California,No Subject Provided,N
4122140236,2018-04-07 22:23:25,2018-04-07 10:00:00,Wexford,Pennsylvania,Dropped call or no message,Y
8477879783,2018-04-07 22:23:56,2018-04-07 14:43:00,,Illinois,No Subject Provided,Y
4707195163,2018-04-07 22:24:33,2018-04-07 19:16:00,Highlands Ranch,Colorado,Other,Y
,2018-04-07 22:25:22,2018-04-06 10:37:00,,Texas,No Subject Provided,Y
4122140236,2018-04-07 22:25:50,2018-04-07 12:30:00,Wexford,Pennsylvania,Dropped call or no message,Y
8555016444,2018-04-07 22:25:56,2018-04-07 15:00:00,,Arizona,No Subject Provided,N
7732736136,2018-04-07 22:27:12,2018-04-06 09:49:00,Woodbridge,Virginia,Other,N
4122140236,2018-04-07 22:27:26,2018-04-07 16:20:00,Wexford,Pennsylvania,Dropped call or no message,Y
,2018-04-07 22:27:39,2018-04-04 12:30:00,Woodcliff Lake,New Jersey,Home improvement  & cleaning,Y
5106884575,2018-04-07 22:27:40,2018-04-07 12:04:00,UNION CITY,California,Vacation  & timeshares,Y
4122140236,2018-04-07 22:29:00,2018-04-07 18:30:00,Wexford,Pennsylvania,Dropped call or no message,Y
2532439898,2018-04-07 22:29:01,2018-04-07 11:30:00,Vancouver,Washington,Other,N
6097953140,2018-04-07 22:30:16,2018-04-07 16:56:00,Myrtle Beach,South Carolina,No Subject Provided,Y
5128588160,2018-04-07 22:30:18,2018-04-06 14:27:00,Woodbridge,Virginia,Dropped call or no message,N
,2018-04-07 22:30:27,2018-04-04 15:20:00,Woodcliff Lake,New Jersey,Medical  & prescriptions,N
3059308239,2018-04-07 22:31:14,2018-04-07 17:58:00,,Florida,No Subject Provided,N
3037269504,2018-04-07 22:31:17,2018-03-08 16:25:00,Okemos,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001380,2018-04-07 22:31:23,2018-04-04 00:00:00,Sebring,Florida,Other,Y
6092303569,2018-04-07 22:31:23,2018-04-07 14:23:00,Myrtle Beach,South Carolina,No Subject Provided,Y
8454789927,2018-04-07 22:31:28,2018-04-07 10:58:00,Petaluma,California,Computer  & technical support,Y
7328889244,2018-04-07 22:32:08,2018-04-07 10:30:00,Holmdel,New Jersey,Dropped call or no message,N
,2018-04-07 22:32:10,2018-04-05 15:20:00,Woodcliff Lake,New Jersey,Medical  & prescriptions,N
6098781029,2018-04-07 22:32:26,2018-04-07 13:55:00,Myrtle Beach,South Carolina,No Subject Provided,Y
8052468400,2018-04-07 22:32:46,2018-04-07 20:00:00,greenwood,Indiana,No Subject Provided,N
4158525900,2018-04-07 22:33:37,2018-04-03 08:25:00,San Ramon,California,"Calls pretending to be government, businesses, or family and friends",Y
6312021170,2018-04-07 22:34:03,2018-03-29 17:07:00,Union,Mississippi,Other,Y
3608365631,2018-04-07 22:34:25,2018-04-07 11:12:00,Vancouver,Washington,Home improvement  & cleaning,Y
3037267025,2018-04-07 22:35:25,2018-02-23 10:03:00,Okemos,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128059838,2018-04-07 22:35:53,2018-03-28 13:28:00,San Ramon,California,"Calls pretending to be government, businesses, or family and friends",Y
2624242131,2018-04-07 22:36:41,2018-04-06 18:17:00,,Wisconsin,Dropped call or no message,N
3054613107,2018-04-07 22:37:49,2018-03-15 15:27:00,San Ramon,California,Home improvement  & cleaning,Y
8169124343,2018-04-07 22:38:54,2018-04-07 08:18:00,,Wisconsin,Dropped call or no message,N
3037267059,2018-04-07 22:38:57,2018-01-19 15:58:00,Okemos,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8045695071,2018-04-07 22:39:05,2018-04-05 08:33:00,Cut Bank,Montana,"Calls pretending to be government, businesses, or family and friends",Y
6178181779,2018-04-07 22:39:31,2018-03-13 14:00:00,San Ramon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5306054492,2018-04-07 22:39:44,2018-03-28 15:39:00,Redding,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5104142843,2018-04-07 22:41:19,2018-04-07 11:25:00,Mountain House,California,No Subject Provided,Y
7268886724,2018-04-07 22:41:39,2018-04-06 16:58:00,Eclectic,Alabama,Medical  & prescriptions,Y
8884026032,2018-04-07 22:41:56,2018-04-07 15:09:00,,Utah,"Lotteries, prizes  & sweepstakes",Y
4012450300,2018-04-07 22:42:47,2018-04-07 17:58:00,Bedford,Virginia,No Subject Provided,Y
7023253563,2018-04-07 22:43:14,2018-04-07 13:18:00,,Nevada,No Subject Provided,Y
5412889573,2018-04-07 22:43:16,2018-04-06 09:50:00,,Oregon,No Subject Provided,N
7184963483,2018-04-07 22:43:40,2018-04-07 22:39:00,,New Jersey,No Subject Provided,Y
5034365621,2018-04-07 22:44:21,2018-04-06 14:17:00,,Oregon,No Subject Provided,N
5102216042,2018-04-07 22:44:40,2017-11-06 14:43:00,San Ramon,California,"Energy, solar,  & utilities",Y
8004576785,2018-04-07 22:46:16,2017-08-26 14:09:00,San Ramon,California,"Energy, solar,  & utilities",Y
6468099655,2018-04-07 22:48:04,2017-07-21 07:21:00,San Ramon,California,No Subject Provided,Y
5204575371,2018-04-07 22:48:06,2018-04-07 17:34:00,Benson,Arizona,Home security  & alarms,N
7163049313,2018-04-07 22:48:19,2018-04-04 05:47:00,,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
6094739602,2018-04-07 22:48:21,2018-04-06 12:23:00,UNION CITY,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6142127554,2018-04-07 22:48:24,2018-04-06 14:46:00,,New Jersey,No Subject Provided,N
7407968670,2018-04-07 22:49:20,2018-04-06 14:19:00,,Ohio,Dropped call or no message,Y
4151689754,2018-04-07 22:49:39,2017-07-03 11:12:00,San Ramon,California,No Subject Provided,Y
4697950532,2018-04-07 22:51:17,2018-04-05 10:48:00,,Texas,No Subject Provided,
4151689754,2018-04-07 22:50:59,2017-06-20 13:43:00,San Ramon,California,No Subject Provided,Y
6142086600,2018-04-07 22:51:16,2018-04-02 12:37:00,,Ohio,Dropped call or no message,Y
8138679643,2018-04-07 22:51:32,2018-04-06 14:23:00,Tumwater,Washington,Medical  & prescriptions,N
9705146780,2018-04-07 22:51:48,2018-04-06 12:12:00,,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
7732736136,2018-04-07 22:51:56,2018-04-05 10:07:00,BYARS,Oklahoma,No Subject Provided,Y
2143428425,2018-04-07 22:53:03,2018-04-06 09:27:00,,Texas,No Subject Provided,
6144025453,2018-04-07 22:53:19,2018-03-30 15:33:00,,Ohio,Dropped call or no message,Y
7863585385,2018-04-07 22:56:11,2018-04-07 11:03:00,Eau Claire,Wisconsin,Computer  & technical support,Y
8056377243,2018-04-07 22:56:31,2018-04-07 18:05:00,,California,Vacation  & timeshares,Y
6144510203,2018-04-07 22:56:55,2018-03-27 19:17:00,,Ohio,Dropped call or no message,Y
7028781979,2018-04-07 22:57:03,2018-04-07 19:52:00,North Las Vegas,Nevada,Home improvement  & cleaning,Y
7028781979,2018-04-07 22:57:03,2018-04-07 19:52:00,North Las Vegas,Nevada,Home improvement  & cleaning,Y
4083906545,2018-04-07 22:58:22,2018-04-07 16:25:00,,California,No Subject Provided,N
8764237595,2018-04-07 22:57:44,2018-04-06 00:00:00,Eau Claire,Wisconsin,Computer  & technical support,Y
6142164902,2018-04-07 22:58:34,2018-03-24 15:09:00,,Ohio,Dropped call or no message,Y
8705654115,2018-04-07 22:58:38,2018-04-06 00:00:00,Eau Claire,Wisconsin,Computer  & technical support,N
9178690938,2018-04-07 22:59:20,2018-04-06 00:00:00,Eau Claire,Wisconsin,Computer  & technical support,N
7402098225,2018-04-07 23:00:24,2018-03-23 15:37:00,,Ohio,Dropped call or no message,Y
6142285111,2018-04-07 23:02:29,2018-03-22 00:00:00,,Ohio,Dropped call or no message,Y
6145998229,2018-04-07 23:04:21,2018-03-22 19:43:00,,Ohio,Dropped call or no message,Y
2392439337,2018-04-07 23:06:12,2018-03-26 00:00:00,,Ohio,Dropped call or no message,Y
,2018-04-07 23:07:25,2018-04-07 17:10:00,,California,No Subject Provided,Y
5038596291,2018-04-07 23:07:30,2018-04-06 12:11:00,,Oregon,Vacation  & timeshares,Y
7022279263,2018-04-07 23:08:06,2018-04-05 10:04:00,,Nevada,Other,Y
5038218100,2018-04-07 23:09:10,2018-04-06 09:13:00,tigard,Oregon,No Subject Provided,N
4692107439,2018-04-07 23:09:23,2018-04-05 17:02:00,,North Carolina,No Subject Provided,Y
5177591965,2018-04-07 23:09:46,2018-04-07 11:46:00,Rochester Hills,Michigan,Vacation  & timeshares,Y
5033193716,2018-04-07 23:10:40,2018-04-06 11:27:00,tigard,Oregon,No Subject Provided,N
7023041020,2018-04-07 23:11:27,2018-04-07 18:30:00,,Nevada,Home improvement  & cleaning,Y
3019692051,2018-04-07 23:11:39,2018-04-07 14:30:00,Silver Spring,Maryland,No Subject Provided,N
5863531858,2018-04-07 23:13:02,2018-04-07 10:24:00,Rochester Hills,Michigan,Vacation  & timeshares,Y
5033084627,2018-04-07 23:13:11,2018-04-05 10:28:00,tigard,Oregon,No Subject Provided,N
5152915236,2018-04-07 23:14:13,2018-04-07 10:33:00,,Iowa,No Subject Provided,N
5033427381,2018-04-07 23:15:33,2018-03-28 18:25:00,tigard,Oregon,No Subject Provided,Y
5032907674,2018-04-07 23:18:04,2018-04-04 13:05:00,tigard,Oregon,No Subject Provided,N
6316040672,2018-04-07 23:19:06,2018-04-06 10:16:00,,New York,No Subject Provided,Y
,2018-04-07 23:19:10,2018-04-07 20:13:00,Rancho Santa Fe,California,Home improvement  & cleaning,N
7027147871,2018-04-07 23:19:35,2018-04-05 19:39:00,Las Vegas,Nevada,Dropped call or no message,Y
6317314419,2018-04-07 23:19:45,2018-03-29 13:15:00,tigard,Oregon,No Subject Provided,Y
7028230612,2018-04-07 23:21:55,2018-04-06 16:10:00,greeley,Colorado,No Subject Provided,Y
7028258057,2018-04-07 23:22:55,2018-04-07 15:41:00,greeley,Colorado,No Subject Provided,Y
7732736136,2018-04-07 23:23:02,2018-04-05 16:12:00,Moreno Valley,California,Medical  & prescriptions,Y
8445486900,2018-04-07 23:23:03,2018-04-05 00:00:00,,Washington,No Subject Provided,N
7028230612,2018-04-07 23:23:51,2018-04-06 16:10:00,greeley,Colorado,No Subject Provided,Y
8783136411,2018-04-07 23:24:40,2018-04-04 11:57:00,,Washington,No Subject Provided,N
6466641997,2018-04-07 23:26:55,2018-04-07 13:11:00,,California,Other,Y
5238527206,2018-04-07 23:27:10,2018-04-07 23:21:00,,Maryland,No Subject Provided,N
6189742368,2018-04-07 23:27:36,2018-04-07 22:17:00,East Alton,Illinois,No Subject Provided,N
7143121636,2018-04-07 23:28:17,2018-04-07 09:19:00,Westminster,California,No Subject Provided,N
2538630108,2018-04-07 23:29:01,2018-04-04 09:01:00,,Washington,No Subject Provided,N
8019054410,2018-04-07 23:29:39,2018-04-07 20:58:00,Wichita Falls,Texas,Other,Y
8182644610,2018-04-07 23:30:56,2018-04-05 11:45:00,Sherman Oaks,California,No Subject Provided,Y
8454453682,2018-04-07 23:30:58,2018-04-05 13:35:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8006756162,2018-04-07 23:31:46,2018-04-07 02:43:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",N
2128975042,2018-04-07 23:32:39,2018-04-07 20:30:00,CYPRESS,California,Dropped call or no message,Y
,2018-04-07 23:32:49,2018-01-31 11:26:00,Santa Fe,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
3477569878,2018-04-07 23:33:00,2018-04-03 06:46:00,,Washington,No Subject Provided,N
7192801126,2018-04-07 23:33:49,2018-04-06 12:24:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3523060227,2018-04-07 23:34:26,2018-04-02 13:29:00,,Washington,Vacation  & timeshares,N
2134451359,2018-04-07 23:35:14,2018-04-06 18:18:00,,California,No Subject Provided,Y
5179001049,2018-04-07 23:35:39,2018-04-06 10:48:00,,Michigan,Warranties  & protection plans,Y
2134451407,2018-04-07 23:36:03,2018-04-06 10:52:00,,California,No Subject Provided,Y
2134451852,2018-04-07 23:36:43,2018-04-04 19:46:00,,California,No Subject Provided,Y
7026215326,2018-04-07 23:37:26,2018-04-07 15:42:00,Las Vegas,Nevada,Charities,Y
,2018-04-07 23:37:32,2018-03-29 14:22:00,,California,No Subject Provided,Y
6193308817,2018-04-07 23:38:45,2018-02-15 16:48:00,Santa Fe,New Mexico,Vacation  & timeshares,Y
7546667049,2018-04-07 23:39:46,2018-04-07 20:32:00,,California,No Subject Provided,Y
2134453163,2018-04-07 23:40:04,2018-03-21 11:15:00,,California,No Subject Provided,Y
5596750490,2018-04-07 23:41:20,2018-04-06 00:15:00,Seaside,California,"Calls pretending to be government, businesses, or family and friends",N
8602158001,2018-04-07 23:45:26,2018-04-07 08:35:00,,Connecticut,No Subject Provided,N
4177510553,2018-04-07 23:46:23,2018-04-03 12:05:00,Grand Rapids,Michigan,Dropped call or no message,N
,2018-04-07 23:46:33,2018-04-07 09:40:00,,Connecticut,No Subject Provided,N
,2018-04-07 23:47:14,2018-04-07 19:44:00,,Michigan,No Subject Provided,Y
8164271790,2018-04-07 23:47:21,2018-04-04 11:55:00,Grand Rapids,Michigan,Dropped call or no message,N
,2018-04-07 23:47:46,2018-04-07 10:19:00,,Connecticut,No Subject Provided,N
8164271786,2018-04-07 23:48:13,2018-04-06 00:00:00,Grand Rapids,Michigan,Dropped call or no message,N
2035878466,2018-04-07 23:49:14,2018-04-07 10:19:00,,Connecticut,No Subject Provided,N
8776640244,2018-04-07 23:49:48,2018-04-06 12:00:00,Grand Rapids,Michigan,Dropped call or no message,N
7035375211,2018-04-07 23:51:25,2018-04-07 11:16:00,,Connecticut,Dropped call or no message,Y
8005552220,2018-04-07 23:52:39,2018-04-07 23:44:00,Aldie,Virginia,No Subject Provided,Y
7204563696,2018-04-07 23:53:09,2018-04-07 11:27:00,,Connecticut,Dropped call or no message,Y
,2018-04-07 23:54:29,2018-04-07 12:10:00,,Connecticut,No Subject Provided,N
8669392282,2018-04-07 23:56:14,2018-04-07 14:40:00,,Connecticut,Dropped call or no message,Y
2028667583,2018-04-07 23:57:54,2018-04-07 15:21:00,,Connecticut,Dropped call or no message,Y
8135441072,2018-04-07 23:59:16,2018-04-07 15:51:00,Destin,Florida,No Subject Provided,N
,2018-04-07 23:59:54,2018-04-07 15:25:00,,Connecticut,No Subject Provided,Y
8135441072,2018-04-08 00:00:58,2018-04-06 19:55:00,Destin,Florida,No Subject Provided,N
6616702606,2018-04-08 00:01:15,2018-04-07 15:58:00,,Connecticut,Dropped call or no message,Y
7192908363,2018-04-08 00:01:44,2018-04-07 11:15:00,,Colorado,No Subject Provided,N
7029194925,2018-04-08 00:01:47,2018-04-07 00:00:00,,Nevada,No Subject Provided,Y
8506696189,2018-04-08 00:02:21,2018-04-05 11:58:00,Destin,Florida,No Subject Provided,N
7035375211,2018-04-08 00:03:17,2018-04-07 17:37:00,,Connecticut,Dropped call or no message,Y
9283084411,2018-04-08 00:03:44,2018-04-06 17:36:00,Dewey,Arizona,Medical  & prescriptions,Y
,2018-04-08 00:04:33,2018-04-07 18:19:00,,Connecticut,No Subject Provided,N
,2018-04-08 00:05:50,2018-04-07 20:42:00,,Connecticut,No Subject Provided,N
8722226916,2018-04-08 00:07:09,2018-04-07 09:00:00,Wever,Iowa,Medical  & prescriptions,N
7023238291,2018-04-08 00:08:13,2018-04-07 00:00:00,,Nevada,No Subject Provided,Y
8424038801,2018-04-08 00:09:53,2018-04-07 20:57:00,Belmont,California,No Subject Provided,N
8888070864,2018-04-08 00:12:55,2018-04-05 17:01:00,Grosse Pointe,Michigan,No Subject Provided,N
2542442276,2018-04-08 00:13:34,2018-04-05 09:42:00,Bremerton,Washington,"Calls pretending to be government, businesses, or family and friends",Y
7347432552,2018-04-08 00:14:13,2018-04-06 17:23:00,Grosse Pointe,Michigan,No Subject Provided,N
3604783237,2018-04-08 00:14:40,2018-04-05 09:09:00,Bremerton,Washington,Vacation  & timeshares,Y
6503481286,2018-04-08 00:16:49,2018-04-07 14:04:00,San Mateo,California,Home improvement  & cleaning,Y
3237201577,2018-04-08 00:23:27,2018-04-07 09:58:00,,Wisconsin,Computer  & technical support,Y
6463968720,2018-04-08 00:23:37,2018-04-07 07:01:00,Seattle,Washington,Other,Y
2138887865,2018-04-08 00:24:47,2018-04-06 10:55:00,,California,Dropped call or no message,N
6172496837,2018-04-08 00:28:19,2018-04-07 16:33:00,Woburn,Massachusetts,"Energy, solar,  & utilities",Y
8888599888,2018-04-08 00:28:30,2018-04-04 03:20:00,Oakland,California,Computer  & technical support,N
7176359368,2018-04-08 00:31:51,2018-04-07 09:11:00,Henderson,Nevada,Dropped call or no message,N
7176359368,2018-04-08 00:33:01,2018-04-07 10:15:00,Henderson,Nevada,Dropped call or no message,N
7176359368,2018-04-08 00:34:21,2018-04-07 11:31:00,Henderson,Nevada,Dropped call or no message,N
8558393127,2018-04-08 00:34:51,2018-04-06 13:36:00,SAN DIEGO,California,No Subject Provided,N
7025010026,2018-04-08 00:35:01,2018-04-07 20:01:00,Las Vegas,Nevada,Vacation  & timeshares,N
6154972236,2018-04-08 00:35:04,2018-03-23 13:03:00,Murfreesboro,Tennessee,Work from home  & other ways to make money,Y
8583454983,2018-04-08 00:35:47,2018-04-06 14:15:00,SAN DIEGO,California,"Calls pretending to be government, businesses, or family and friends",N
7176359368,2018-04-08 00:36:06,2018-04-07 12:25:00,Henderson,Nevada,Dropped call or no message,N
7025010026,2018-04-08 00:38:07,2018-04-07 21:05:00,Las Vegas,Nevada,No Subject Provided,N
5416312286,2018-04-08 00:39:12,2018-04-07 20:46:00,Eugene,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203170804,2018-04-08 00:41:54,2018-04-07 21:05:00,Mesa,Arizona,Other,Y
6095035024,2018-04-08 00:53:12,2018-04-06 18:13:00,,Virginia,Dropped call or no message,Y
8764604928,2018-04-08 00:54:43,2018-04-07 22:34:00,Round Rock,Texas,No Subject Provided,N
4807392988,2018-04-08 00:54:54,2018-04-05 19:45:00,Glendale,Arizona,Dropped call or no message,N
7162295768,2018-04-08 00:55:59,2018-04-05 14:25:00,,Virginia,Dropped call or no message,Y
8004880022,2018-04-08 00:57:14,2018-04-02 00:01:00,,Florida,Dropped call or no message,Y
8016286622,2018-04-08 00:57:23,2018-04-04 10:37:00,North Ogden,Utah,"Calls pretending to be government, businesses, or family and friends",N
8583669578,2018-04-08 01:06:46,2018-04-05 09:13:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772132767,2018-04-08 01:10:06,2018-04-05 15:00:00,,Massachusetts,No Subject Provided,N
9734097974,2018-04-08 01:11:23,2018-04-05 16:00:00,,Massachusetts,No Subject Provided,N
