Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
3233340013,2020-03-15 14:36:12,2020-03-15 11:32:00,,California,323,Other,N
8324898939,2020-03-15 14:36:35,2020-03-10 01:16:00,Taylor,Texas,512,Other,Y
7243239049,2020-03-15 14:37:10,2020-03-03 13:00:00,Canonsburg,Pennsylvania,724,No Subject Provided,Y
7862334735,2020-03-15 14:37:16,2020-03-14 14:33:00,,California,323,Other,N
7324300368,2020-03-15 14:37:16,2020-03-11 18:00:00,,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
8129062786,2020-03-15 14:37:22,2020-03-02 13:21:00,Floyds Knobs,Indiana,812,Other,Y
4692047127,2020-03-15 14:37:32,2020-03-15 14:34:00,Delaware,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-15 14:38:24,2020-03-15 14:18:00,,New Jersey,856,Computer  & technical support,Y
5626615152,2020-03-15 14:38:33,2020-03-14 13:54:00,,California,323,Other,N
5401603929,2020-03-15 14:38:33,2020-03-03 11:02:00,Floyds Knobs,Indiana,812,Other,Y
9282240984,2020-03-15 14:38:44,2020-03-13 14:07:00,Albuquerque,New Mexico,505,Other,Y
7322858145,2020-03-15 14:38:48,2020-03-12 09:35:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
8482277533,2020-03-15 14:39:41,2020-03-12 14:10:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
7136666954,2020-03-15 14:39:41,2020-03-04 11:55:00,Taylor,Texas,512,Other,Y
8052243307,2020-03-15 14:39:42,2020-03-10 00:00:00,,Arizona,951,"Calls pretending to be government, businesses, or family and friends",Y
4696765538,2020-03-15 14:39:50,2020-03-03 11:05:00,Floyds Knobs,Indiana,812,Other,Y
9145561050,2020-03-15 14:40:03,2020-03-15 14:23:00,Mount Kisco,New York,914,Other,Y
8558297750,2020-03-15 14:40:41,2020-03-12 17:08:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
7322607078,2020-03-15 14:41:42,2020-03-12 18:52:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
4709800096,2020-03-15 14:42:18,2020-03-12 13:00:00,marietta,Georgia,404,Other,Y
3473504257,2020-03-15 14:42:40,2020-03-14 13:56:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-15 14:42:43,2020-03-13 00:00:00,,Ohio,989,"Calls pretending to be government, businesses, or family and friends",Y
2093709345,2020-03-15 14:42:56,2020-03-12 10:10:00,,California,209,Other,Y
8455753776,2020-03-15 14:42:57,2020-03-15 11:26:00,Scottsdale,Arizona,480,Other,N
7702297825,2020-03-15 14:43:11,2020-03-15 14:37:00,Atlanta,Georgia,678,Charities,Y
6788081317,2020-03-15 14:43:14,2020-03-15 14:10:00,marietta,Georgia,404,Other,Y
8667326185,2020-03-15 14:43:28,2020-01-07 10:23:00,BRIDGEVIEW,Illinois,708,Other,
,2020-03-15 14:43:39,2020-03-14 14:16:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
7608498386,2020-03-15 14:44:27,2020-03-14 09:08:00,,California,209,Other,Y
8185363579,2020-03-15 14:44:39,2020-03-15 11:40:00,Santa Ana,California,714,Home improvement  & cleaning,N
3307895106,2020-03-15 14:44:40,2020-03-15 07:44:00,Altoona,Pennsylvania,732,"Calls pretending to be government, businesses, or family and friends",Y
5092466986,2020-03-15 14:44:46,2020-03-02 10:04:00,Brentwood,Tennessee,615,Other,N
5172011794,2020-03-15 14:45:08,2020-03-15 14:25:00,Imlay City,Michigan,810,Other,Y
9319931613,2020-03-15 14:46:16,2020-03-02 10:26:00,Brentwood,Tennessee,615,Other,N
,2020-03-15 14:46:54,2020-03-15 00:00:00,Portage,Michigan,269,Other,Y
5165309485,2020-03-15 14:47:35,2020-03-11 11:15:00,Roseland,Virginia,301,"Calls pretending to be government, businesses, or family and friends",Y
8553418184,2020-03-15 14:48:04,2020-03-12 10:24:00,,Tennessee,901,Other,Y
8568613250,2020-03-15 14:52:12,2020-03-15 14:50:00,Canton,Georgia,407,Other,Y
9892753306,2020-03-15 14:52:13,2020-03-14 11:00:00,Az,Arizona,480,Computer  & technical support,Y
3152328257,2020-03-15 14:52:22,2020-03-15 11:10:00,Thousand Oaks,California,323,Computer  & technical support,Y
8002254238,2020-03-15 14:52:42,2020-03-15 13:40:00,,Indiana,812,Other,Y
9404615988,2020-03-15 14:54:11,2020-03-15 11:53:00,LAS VEGAS,Nevada,702,Other,N
8002250653,2020-03-15 14:54:35,2020-03-15 11:46:00,Saratoga,California,408,"Calls pretending to be government, businesses, or family and friends",Y
8007042016,2020-03-15 14:54:39,2020-03-15 13:08:00,Tazewell,Tennessee,423,Computer  & technical support,Y
8778756038,2020-03-15 14:54:50,2020-03-14 13:08:00,Cashmere,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8042027287,2020-03-15 14:55:09,2020-03-15 13:04:00,Glen Allen,Virginia,804,Computer  & technical support,N
6464059325,2020-03-15 14:55:21,2020-03-15 11:43:00,Saratoga,California,408,"Calls pretending to be government, businesses, or family and friends",Y
2122538761,2020-03-15 14:55:39,2020-03-15 14:43:00,,Massachusetts,617,Other,Y
3046032004,2020-03-15 14:56:44,2020-03-15 14:14:00,,West Virginia,304,No Subject Provided,N
8002558657,2020-03-15 14:56:48,2020-03-15 11:55:00,CHINO HILLS,California,626,Other,Y
7324814728,2020-03-15 14:56:55,2020-03-14 16:40:00,Milltown,New Jersey,732,Other,N
8042027589,2020-03-15 14:57:07,2020-03-15 14:21:00,Glen Allen,Virginia,804,Computer  & technical support,N
6462522441,2020-03-15 14:57:22,2020-03-15 23:00:00,CHINO HILLS,California,626,Other,Y
7182982405,2020-03-15 14:57:29,2020-03-15 14:39:00,monsey,New York,845,Other,Y
5022730258,2020-03-15 14:58:18,2020-03-15 14:27:00,Shepherdsville,Kentucky,502,"Calls pretending to be government, businesses, or family and friends",Y
7327437730,2020-03-15 14:58:59,2020-03-14 16:27:00,Milltown,New Jersey,732,Other,N
3059755905,2020-03-15 14:59:00,2020-03-15 14:56:00,Live Oak,Florida,386,Other,Y
8042067486,2020-03-15 14:59:41,2020-03-15 14:56:00,Glen Allen,Virginia,804,Computer  & technical support,N
4696765538,2020-03-15 14:59:49,2020-03-03 12:50:00,Floyds Knobs,Indiana,812,Other,Y
8009001370,2020-03-15 15:00:31,2020-03-15 13:15:00,Conroe,Texas,936,Other,N
8482162929,2020-03-15 15:00:48,2020-03-13 10:35:00,Milltown,New Jersey,732,Other,N
5025650065,2020-03-15 15:01:00,2020-03-12 09:53:00,Shepherdsville,Kentucky,502,Medical  & prescriptions,Y
7865673446,2020-03-15 15:01:17,2020-03-14 14:51:00,Live Oak,Florida,386,Other,Y
2482161534,2020-03-15 15:02:58,2020-03-15 11:55:00,Salem,Oregon,503,Dropped call or no message,
9133551140,2020-03-15 15:03:33,2020-03-15 14:00:00,,Texas,214,Other,Y
8662297089,2020-03-15 15:03:58,2020-03-13 13:59:00,Jurupa Valley,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8806213898,2020-03-15 15:04:44,2020-03-15 14:00:00,Dilworth,Minnesota,218,Computer  & technical support,N
8004234343,2020-03-15 15:06:44,2020-03-13 18:10:00,Wilmington,North Carolina,910,Dropped call or no message,Y
8006265701,2020-03-15 15:07:02,2020-02-12 14:14:00,Henrico,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
2133064313,2020-03-15 15:08:10,2020-03-13 14:57:00,,California,818,No Subject Provided,
9414990923,2020-03-15 15:07:18,2019-12-27 11:41:00,Brookhaven,Georgia,941,Vacation  & timeshares,Y
2402705820,2020-03-15 15:07:35,2020-03-13 09:47:00,,Maryland,240,Warranties  & protection plans,Y
9892757875,2020-03-15 15:08:37,2020-03-15 12:24:00,Peachtree City,Georgia,678,No Subject Provided,Y
2487168870,2020-03-15 15:08:44,2020-03-15 13:43:00,Commerce Township,Michigan,248,Computer  & technical support,Y
4242856604,2020-03-15 15:09:46,2020-03-11 16:27:00,MORAGA,California,925,Charities,N
2021929766,2020-03-15 15:10:27,2020-03-05 15:06:00,Floyds Knobs,Indiana,812,Other,Y
9412195506,2020-03-15 15:11:26,2020-01-08 14:02:00,Brookhaven,Florida,941,Vacation  & timeshares,Y
3187311483,2020-03-15 15:11:34,2020-03-05 16:47:00,Floyds Knobs,Indiana,812,Other,Y
2022351740,2020-03-15 15:11:36,2020-03-13 15:39:00,Kingsburg,California,559,Other,N
2138073960,2020-03-15 15:12:19,2020-03-14 10:10:00,,California,818,No Subject Provided,Y
7184457745,2020-03-15 15:12:23,2020-03-05 17:44:00,Floyds Knobs,Indiana,812,Other,Y
8772760597,2020-03-15 15:12:31,2020-03-14 15:09:00,,Arizona,602,No Subject Provided,Y
9414990931,2020-03-15 15:13:08,2020-01-18 11:50:00,Brookhaven,Georgia,941,Vacation  & timeshares,Y
9085473800,2020-03-15 15:13:19,2020-03-15 14:12:00,Athens,Georgia,706,Computer  & technical support,Y
3049039082,2020-03-15 15:13:27,2020-03-15 15:00:00,,West Virginia,304,Other,N
8002557828,2020-03-15 15:13:29,2020-03-06 11:26:00,Floyds Knobs,Indiana,812,Other,Y
8778180060,2020-03-15 15:13:40,2020-03-15 11:31:00,Palm Springs,California,760,Other,Y
3234059996,2020-03-15 15:13:47,2020-03-15 11:52:00,Aliso Viejo,California,949,"Energy, solar,  & utilities",Y
8129232397,2020-03-15 15:14:32,2020-03-09 16:03:00,Floyds Knobs,Indiana,812,Other,Y
9412132080,2020-03-15 15:14:33,2020-01-23 20:12:00,Brookhaven,Georgia,941,Vacation  & timeshares,Y
2124969405,2020-03-15 15:14:38,2020-03-15 15:05:00,,New York,347,No Subject Provided,Y
2483019487,2020-03-15 15:14:48,2020-03-15 13:07:00,Heber City,Utah,248,"Calls pretending to be government, businesses, or family and friends",Y
8129121815,2020-03-15 15:15:30,2020-03-12 18:15:00,Floyds Knobs,Indiana,812,Other,Y
8585051237,2020-03-15 15:15:52,2020-03-15 11:53:00,,Oregon,541,No Subject Provided,N
3613176837,2020-03-15 15:16:17,2020-03-01 12:38:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8129131507,2020-03-15 15:16:28,2020-03-13 15:07:00,Floyds Knobs,Indiana,812,Other,Y
,2020-03-15 15:17:17,2020-03-14 00:00:00,Parowan,Utah,435,"Calls pretending to be government, businesses, or family and friends",
9152333677,2020-03-15 15:17:17,2020-03-01 16:03:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
3032096317,2020-03-15 15:17:38,2020-03-15 13:00:00,,Colorado,303,Dropped call or no message,N
9563069387,2020-03-15 15:18:22,2020-03-10 10:06:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8552235032,2020-03-15 15:20:07,2020-03-15 01:00:00,Kingsport,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",
5614187566,2020-03-15 15:20:40,2020-03-14 15:19:00,,Kentucky,859,No Subject Provided,
7272610785,2020-03-15 15:20:29,2020-03-13 12:24:00,,Florida,305,No Subject Provided,
3056039761,2020-03-15 15:21:07,2020-03-12 16:24:00,,Florida,305,No Subject Provided,
8442316154,2020-03-15 15:21:38,2020-03-13 10:49:00,Deming,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8054914919,2020-03-15 15:22:01,2020-03-15 12:09:00,SIMI VALLEY,California,805,Other,Y
8002408151,2020-03-15 15:22:35,2020-03-15 12:20:00,,California,408,Dropped call or no message,Y
6307169885,2020-03-15 15:25:37,2020-03-15 14:29:00,Warrenville,Illinois,630,Dropped call or no message,Y
5402533050,2020-03-15 15:26:06,2020-03-15 15:21:00,North Chesterfield,Virginia,804,Dropped call or no message,N
6203228286,2020-03-15 15:27:47,2020-03-14 14:54:00,,Kansas,913,No Subject Provided,N
8336990230,2020-03-15 15:28:03,2020-03-15 15:25:00,Middletown,Ohio,513,Computer  & technical support,Y
6203228286,2020-03-15 15:28:44,2020-03-15 13:23:00,,Kansas,913,No Subject Provided,N
9204711784,2020-03-15 15:31:11,2020-03-14 09:59:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
9892752292,2020-03-15 15:32:38,2020-03-15 02:34:00,Springfield,Virginia,703,Other,Y
6327434567,2020-03-15 15:33:03,2020-03-11 16:57:00,Lee,Maine,207,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042067793,2020-03-15 15:34:15,2020-03-15 15:23:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7439993181,2020-03-15 15:35:16,2020-03-15 12:28:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
3303023835,2020-03-15 15:35:38,2020-03-15 11:03:00,,Ohio,330,No Subject Provided,
3234354251,2020-03-15 15:37:02,2020-03-12 15:38:00,,California,818,No Subject Provided,Y
3369140631,2020-03-15 15:37:05,2020-03-15 15:14:00,Raleigh,North Carolina,919,Dropped call or no message,N
3032096317,2020-03-15 15:38:35,2020-03-15 12:34:00,Ridgway,Colorado,970,Other,Y
9807341184,2020-03-15 15:38:41,2020-03-14 12:54:00,Raleigh,North Carolina,919,Other,N
5172011794,2020-03-15 15:39:09,2020-03-15 14:36:00,Warren,Michigan,586,Dropped call or no message,Y
6469918776,2020-03-15 15:39:15,2020-03-14 19:27:00,,California,310,Other,N
9807341184,2020-03-15 15:39:37,2020-03-14 12:54:00,Raleigh,North Carolina,919,Other,N
7146023209,2020-03-15 15:39:41,2020-03-15 00:00:00,,California,714,No Subject Provided,Y
9189814812,2020-03-15 15:39:54,2020-03-15 10:12:00,,Arizona,602,Other,Y
,2020-03-15 15:39:58,2020-03-15 15:31:00,Warren,Michigan,586,Dropped call or no message,Y
9287640015,2020-03-15 15:40:02,2020-03-15 12:40:00,,Nevada,702,Dropped call or no message,Y
6096069030,2020-03-15 15:40:21,2020-03-15 15:15:00,Cherry Hill,New Jersey,856,Computer  & technical support,Y
2124966705,2020-03-15 15:40:25,2020-03-15 14:56:00,,New York,917,No Subject Provided,Y
4782172015,2020-03-15 15:41:07,2020-03-14 08:29:00,,California,530,Warranties  & protection plans,Y
,2020-03-15 15:41:53,2020-03-15 12:40:00,,Washington,425,Dropped call or no message,N
2126831494,2020-03-15 15:42:20,2020-03-10 15:44:00,,Ohio,330,No Subject Provided,
8604538251,2020-03-15 15:42:50,2020-03-13 20:07:00,Brunswick,Ohio,216,Other,Y
8004771024,2020-03-15 15:43:15,2020-03-12 14:46:00,Modesto,California,209,Other,N
3022026795,2020-03-15 15:43:57,2020-03-15 14:50:00,Millsboro,Delaware,302,Other,N
7073064471,2020-03-15 15:44:09,2020-03-12 15:33:00,delray beach,Florida,949,"Calls pretending to be government, businesses, or family and friends",N
9853143530,2020-03-15 15:44:27,2020-03-12 12:20:00,Brunswick,Ohio,216,Other,Y
5615067405,2020-03-15 15:45:42,2020-03-15 15:40:00,Coral springs,Florida,954,Other,N
8128009418,2020-03-15 15:45:47,2020-03-11 15:02:00,Brunswick,Ohio,216,Other,Y
8777670485,2020-03-15 15:46:33,2020-03-13 11:21:00,Deming,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
3305979634,2020-03-15 15:48:12,2020-03-10 00:00:00,Brunswick,Ohio,330,Other,Y
__________,2020-03-15 15:48:15,2020-03-15 12:30:00,Los Angeles,California,323,"Calls pretending to be government, businesses, or family and friends",Y
9284330661,2020-03-15 15:48:28,2020-03-15 12:43:00,PAYSON,Arizona,928,Dropped call or no message,
2029155160,2020-03-15 15:48:32,2020-03-15 15:04:00,Downingtown,Pennsylvania,610,Dropped call or no message,Y
8554411572,2020-03-15 15:49:21,2020-03-15 15:40:00,Lady Lake,Florida,352,Other,N
6515647276,2020-03-15 15:49:56,2020-03-12 09:38:00,Brunswick,Ohio,330,Other,Y
7035003046,2020-03-15 15:50:03,2020-03-12 18:00:00,Arlington,Virginia,703,Dropped call or no message,Y
5614187566,2020-03-15 15:50:20,2020-03-14 15:19:00,,Kentucky,859,No Subject Provided,
5614187566,2020-03-15 15:51:45,2020-03-14 13:53:00,,Kentucky,859,No Subject Provided,
6514096333,2020-03-15 15:52:06,2020-03-15 11:56:00,,Minnesota,612,No Subject Provided,
6096069030,2020-03-15 15:52:18,2020-03-15 15:48:00,Scotch Plains,New Jersey,908,Computer  & technical support,Y
8186746006,2020-03-15 15:52:30,2020-03-13 09:40:00,North Hollywood,California,818,Dropped call or no message,Y
9132702680,2020-03-15 15:52:37,2020-03-11 19:46:00,Brunswick,Ohio,330,Other,Y
3014148340,2020-03-15 15:52:48,2020-01-02 07:00:00,Landover,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335742273,2020-03-15 15:53:53,2020-03-13 15:33:00,North Hollywood,California,818,Dropped call or no message,Y
8889006531,2020-03-15 15:54:09,2020-03-15 15:49:00,,North Carolina,910,Other,Y
5172011794,2020-03-15 15:54:39,2020-03-08 14:20:00,Battle Creek,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
5625487995,2020-03-15 15:54:45,2020-03-13 22:08:00,Rocky Mount,California,510,Dropped call or no message,Y
4047354919,2020-03-15 15:54:45,2020-03-15 15:47:00,Peachtree City,Georgia,770,Other,N
6083716666,2020-03-15 15:55:03,2020-03-15 09:24:00,North Hollywood,California,818,Dropped call or no message,Y
3014148338,2020-03-15 15:55:24,2020-01-02 07:00:00,Landover,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2127546713,2020-03-15 15:55:54,2020-03-15 14:59:00,Newton,Massachusetts,617,Other,Y
2566829383,2020-03-15 15:56:10,2020-03-15 11:07:00,Huntsville,Alabama,256,Other,N
9033261825,2020-03-15 15:56:14,2020-03-14 04:40:00,Rocky Mount,California,510,Medical  & prescriptions,Y
5614187566,2020-03-15 15:56:59,2020-03-13 15:10:00,,Kentucky,859,No Subject Provided,
2109864772,2020-03-15 15:56:23,2020-03-15 14:44:00,San Antonio,Texas,210,Other,Y
3013868449,2020-03-15 15:56:56,2020-01-02 08:00:00,Landover,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
5172011794,2020-03-15 15:57:03,2020-03-15 15:30:00,,Michigan,586,Other,Y
4159664280,2020-03-15 15:57:12,2020-03-15 00:00:00,Akron,Ohio,330,"Calls pretending to be government, businesses, or family and friends",N
3236897904,2020-03-15 15:57:15,2020-03-15 12:49:00,,California,323,Other,Y
7572676666,2020-03-15 15:57:23,2020-03-15 14:34:00,Portsmouth,Virginia,757,Dropped call or no message,N
8559290176,2020-03-15 15:57:36,2020-03-15 15:49:00,,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-15 15:57:57,2020-03-13 14:48:00,,Kentucky,859,No Subject Provided,
3216091419,2020-03-15 15:57:58,2020-03-09 14:19:00,Palm bay,Florida,321,Other,Y
2402612309,2020-03-15 15:58:11,2020-02-03 08:00:00,Landover,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2134515251,2020-03-15 15:58:13,2020-03-15 15:50:00,Rocky Mount,California,510,Dropped call or no message,Y
6096069030,2020-03-15 15:58:53,2020-03-15 00:00:00,Pittsgrove,New Jersey,856,Computer  & technical support,Y
2402612309,2020-03-15 15:59:26,2020-02-04 08:00:00,Landover,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3212041744,2020-03-15 16:00:15,2020-03-09 14:26:00,Palm bay,Florida,321,Other,Y
3014148338,2020-03-15 16:00:46,2020-02-05 08:00:00,Landover,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
2124960323,2020-03-15 16:01:31,2020-03-15 15:58:00,,New York,516,Other,Y
3128714241,2020-03-15 16:01:46,2020-03-15 03:57:00,,Georgia,678,Other,N
8586668099,2020-03-15 16:01:55,2020-03-09 14:26:00,Palm bay,Florida,321,Other,Y
2022352057,2020-03-15 16:02:08,2020-03-15 10:07:00,,Massachusetts,781,No Subject Provided,Y
3013865135,2020-03-15 16:02:18,2020-02-06 08:00:00,Landover,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
3213500313,2020-03-15 16:03:31,2020-03-10 16:12:00,Palm bay,Florida,321,Other,Y
4692877476,2020-03-15 16:03:50,2020-03-15 15:05:00,,Michigan,586,No Subject Provided,Y
8773032858,2020-03-15 16:04:29,2020-03-13 15:56:00,,Pennsylvania,570,No Subject Provided,Y
8006278372,2020-03-15 16:04:41,2020-02-10 08:00:00,Landover,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552355205,2020-03-15 16:05:02,2020-03-11 15:10:00,Arlington,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
5099605477,2020-03-15 16:05:03,2020-03-13 16:16:00,Spokane,Washington,509,Other,Y
8435105638,2020-03-15 16:05:41,2020-03-12 14:36:00,,Kentucky,859,No Subject Provided,
3212912938,2020-03-15 16:05:17,2020-03-11 10:34:00,Palm bay,Florida,321,Other,Y
3522684969,2020-03-15 16:06:04,2020-03-13 13:03:00,Spokane,Washington,509,Other,Y
4692135378,2020-03-15 16:07:54,2020-03-15 15:00:00,Fraser,Michigan,586,Computer  & technical support,Y
8324021165,2020-03-15 16:08:26,2020-03-12 13:23:00,,Kentucky,859,No Subject Provided,
3213266510,2020-03-15 16:08:00,2020-03-11 12:22:00,Palm bay,Florida,321,Other,Y
,2020-03-15 16:08:15,2020-03-13 10:22:00,Brentwood,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
9892751153,2020-03-15 16:08:43,2020-03-14 18:00:00,Middletown,Maryland,301,Computer  & technical support,Y
2693269132,2020-03-15 16:09:45,2020-03-11 17:37:00,,Kentucky,859,No Subject Provided,
2124967513,2020-03-15 16:09:21,2020-03-15 15:54:00,,New York,646,No Subject Provided,Y
6572015946,2020-03-15 16:09:31,2020-03-14 08:04:00,,California,530,Other,Y
3216985004,2020-03-15 16:09:51,2020-03-11 13:45:00,Palm bay,Florida,321,Other,Y
5063641617,2020-03-15 16:10:56,2020-03-11 16:11:00,,Kentucky,859,No Subject Provided,
9376330275,2020-03-15 16:10:50,2020-03-14 11:36:00,Reno,Nevada,775,No Subject Provided,Y
5304111348,2020-03-15 16:10:53,2020-03-13 13:50:00,,California,530,Other,Y
5404018069,2020-03-15 16:11:05,2020-03-15 16:00:00,Va,Virginia,540,Other,Y
3214259284,2020-03-15 16:11:30,2020-03-12 13:44:00,Palm bay,Florida,321,Other,Y
5084254874,2020-03-15 16:11:39,2020-03-13 10:21:00,Bellevue,Ohio,567,Dropped call or no message,N
8324021165,2020-03-15 16:12:15,2020-03-11 15:56:00,,Kentucky,859,No Subject Provided,
2522915290,2020-03-15 16:11:56,2020-03-13 14:18:00,Reno,Nevada,775,No Subject Provided,Y
8888299432,2020-03-15 16:12:08,2020-03-15 16:10:00,,South Carolina,864,Dropped call or no message,Y
2105663237,2020-03-15 16:12:20,2020-03-13 12:05:00,Spokane,Washington,509,Other,Y
6083716666,2020-03-15 16:13:28,2020-03-13 20:23:00,,New York,212,No Subject Provided,
8324021165,2020-03-15 16:13:27,2020-03-11 15:37:00,,Kentucky,859,No Subject Provided,
3216131430,2020-03-15 16:13:05,2020-03-13 14:31:00,Palm bay,Florida,321,Other,Y
2162081224,2020-03-15 16:13:06,2020-03-13 09:21:00,Reno,Nevada,775,No Subject Provided,Y
,2020-03-15 16:13:29,2020-03-14 18:00:00,Va,Virginia,540,Other,Y
5099276019,2020-03-15 16:13:34,2020-03-11 13:12:00,Spokane,Washington,509,Other,Y
9287640015,2020-03-15 16:13:41,2020-03-15 12:38:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
2131964446,2020-03-15 16:14:04,2020-03-15 14:31:00,,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
7149951697,2020-03-15 16:14:10,2020-03-13 08:42:00,Reno,Nevada,775,No Subject Provided,Y
7136891517,2020-03-15 16:14:50,2020-03-13 00:00:00,,Texas,713,No Subject Provided,N
4803474365,2020-03-15 16:14:18,2020-03-15 13:01:00,phoenix,Arizona,602,Other,Y
9798844038,2020-03-15 16:14:23,2020-03-14 11:05:00,,Nevada,702,"Energy, solar,  & utilities",N
2673390768,2020-03-15 16:14:59,2020-03-13 20:22:00,,New York,212,No Subject Provided,
46923630007,2020-03-15 16:14:52,2020-03-15 14:00:00,,Texas,469,Computer  & technical support,Y
9362893020,2020-03-15 16:15:11,2020-03-13 13:31:00,,Nevada,702,Warranties  & protection plans,N
4805270722,2020-03-15 16:15:17,2020-03-09 10:15:00,phoenix,Arizona,602,Other,Y
6467796680,2020-03-15 16:15:18,2020-03-15 10:58:00,,New York,315,Other,Y
5403854440,2020-03-15 16:15:18,2020-03-14 00:00:00,Va,Virginia,540,Other,Y
6467796680,2020-03-15 16:15:40,2020-03-15 10:31:00,,New York,315,Other,Y
9892759070,2020-03-15 16:15:54,2020-03-15 16:02:00,,Virginia,703,No Subject Provided,Y
2143655000,2020-03-15 16:15:56,2020-03-15 15:32:00,Harrisburg,Pennsylvania,717,No Subject Provided,N
9174150749,2020-03-15 16:16:05,2020-03-13 09:24:00,,Nevada,702,Warranties  & protection plans,N
6028335317,2020-03-15 16:16:36,2020-03-09 10:15:00,phoenix,Arizona,602,Other,Y
6033140489,2020-03-15 16:16:48,2020-03-15 16:12:00,,New Hampshire,603,No Subject Provided,Y
9282511009,2020-03-15 16:16:52,2020-03-11 12:09:00,,Nevada,702,Home improvement  & cleaning,N
3603696908,2020-03-15 16:17:18,2020-03-15 08:00:00,Redmond,Washington,425,Other,N
8063043561,2020-03-15 16:17:39,2020-03-10 06:08:00,,Nevada,702,Warranties  & protection plans,N
9175625598,2020-03-15 16:17:40,2020-03-13 17:23:00,Glendale,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
5404018069,2020-03-15 16:17:41,2020-03-13 17:01:00,Va,Virginia,540,Other,Y
6096069030,2020-03-15 16:17:53,2020-03-15 16:13:00,Hamilton,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
4803474056,2020-03-15 16:17:57,2020-03-08 13:42:00,phoenix,Arizona,602,Other,Y
6096069030,2020-03-15 16:18:10,2020-03-15 16:12:00,Cherry Hill,New Jersey,609,Computer  & technical support,Y
7755913381,2020-03-15 16:18:22,2020-03-07 11:03:00,,Nevada,702,"Energy, solar,  & utilities",N
4803474056,2020-03-15 16:18:36,2020-03-08 13:16:00,phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
6307169793,2020-03-15 16:18:40,2020-03-15 15:15:00,Somonauk,Illinois,815,Dropped call or no message,Y
7603021095,2020-03-15 16:18:48,2020-03-13 10:31:00,ASHEVILLE,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",Y
3158482573,2020-03-15 16:19:05,2020-03-10 09:30:00,Santa Rosa,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8775048131,2020-03-15 16:19:11,2020-03-15 15:57:00,Dundee,Michigan,734,Computer  & technical support,Y
7027450721,2020-03-15 16:19:15,2020-03-06 19:23:00,,Nevada,702,"Energy, solar,  & utilities",N
4107937669,2020-03-15 16:19:16,2020-03-14 17:19:00,Baltimore,Maryland,410,"Energy, solar,  & utilities",Y
5406608728,2020-03-15 16:19:40,2020-03-13 10:58:00,Va,Virginia,540,Other,Y
6469642047,2020-03-15 16:19:44,2020-03-15 16:10:00,BROOKLYN,Ohio,216,Other,Y
6307169895,2020-03-15 16:19:51,2020-03-15 13:27:00,Somonauk,Illinois,815,Dropped call or no message,Y
9892759070,2020-03-15 16:20:00,2020-03-15 04:02:00,,Virginia,703,Computer  & technical support,Y
