Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4018445359,2019-12-07 08:20:52,2019-12-05 08:41:00,,Illinois,217,Dropped call or no message,N
2162739194,2019-12-07 08:22:38,2019-12-07 08:20:00,Lancaster,Ohio,740,Charities,N
3098635533,2019-12-07 08:22:52,2019-11-21 16:38:00,,Illinois,217,Dropped call or no message,N
6185287994,2019-12-07 08:24:27,2019-11-22 09:11:00,,Illinois,217,Dropped call or no message,N
6304190893,2019-12-07 08:25:52,2019-11-22 09:41:00,,Illinois,217,Dropped call or no message,N
3055085646,2019-12-07 08:25:59,2019-12-06 10:32:00,,Florida,352,No Subject Provided,Y
2029968770,2019-12-07 08:26:48,2019-12-06 11:46:00,,Florida,352,No Subject Provided,Y
6428366990,2019-12-07 08:27:41,2019-12-06 18:54:00,,Florida,352,No Subject Provided,Y
6148046738,2019-12-07 08:28:02,2019-12-06 13:00:00,West Des Moines,Iowa,614,No Subject Provided,N
6148046738,2019-12-07 08:28:22,2019-12-06 13:00:00,West Des Moines,Iowa,614,No Subject Provided,N
6149751093,2019-12-07 08:29:30,2019-12-07 23:09:00,West Des Moines,Iowa,614,No Subject Provided,N
7178624378,2019-12-07 08:29:47,2019-12-07 08:24:00,Airville,Pennsylvania,717,Dropped call or no message,Y
8056377243,2019-12-07 08:29:49,2019-12-07 08:23:00,,Minnesota,612,No Subject Provided,Y
8056377243,2019-12-07 08:31:44,2019-12-07 08:23:00,,Minnesota,612,No Subject Provided,Y
7277338865,2019-12-07 08:34:46,2019-12-06 17:53:00,,Florida,727,No Subject Provided,N
2128407164,2019-12-07 08:34:08,2019-12-07 08:18:00,,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
8042075782,2019-12-07 08:35:51,2019-12-07 08:26:00,Erie,Pennsylvania,504,Other,Y
7173699613,2019-12-07 08:37:30,2019-12-06 23:14:00,Elizabethtown,Pennsylvania,717,Dropped call or no message,N
7014062037,2019-12-07 08:38:11,2019-12-05 11:00:00,Cabot,Arkansas,702,Warranties  & protection plans,Y
2392326188,2019-12-07 08:38:44,2019-12-06 15:28:00,Fort Mill,South Carolina,803,Dropped call or no message,Y
7185230469,2019-12-07 08:39:00,2019-12-05 12:15:00,Bronx,New York,917,No Subject Provided,Y
9704098450,2019-12-07 08:39:27,2019-12-07 07:30:00,Pace,Florida,850,Home security  & alarms,N
6033333227,2019-12-07 08:42:10,2019-12-07 08:30:00,plymouth,New Hampshire,603,Dropped call or no message,Y
8009505114,2019-12-07 08:42:42,2019-12-06 13:24:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592238675,2019-12-07 08:43:17,2019-12-06 14:38:00,Nicholasville,Kentucky,859,Computer  & technical support,Y
5858696736,2019-12-07 08:44:12,2019-12-06 10:30:00,Rochester,New York,585,No Subject Provided,Y
2678407051,2019-12-07 08:44:25,2019-11-20 10:13:00,,Pennsylvania,610,No Subject Provided,N
5786251736,2019-12-07 08:44:53,2019-12-06 16:17:00,Rochester,New York,585,No Subject Provided,Y
6105660900,2019-12-07 08:45:07,2019-11-20 11:08:00,,Pennsylvania,610,No Subject Provided,N
6107152174,2019-12-07 08:45:51,2019-11-21 11:57:00,,Pennsylvania,610,No Subject Provided,N
5852368989,2019-12-07 08:45:56,2019-12-04 15:28:00,Rochester,New York,585,Warranties  & protection plans,Y
9734496745,2019-12-07 08:46:23,2019-12-06 16:00:00,linden,New Jersey,973,Warranties  & protection plans,Y
8594111957,2019-12-07 08:46:27,2019-12-06 16:08:00,Nicholasville,Kentucky,859,No Subject Provided,Y
6107502849,2019-12-07 08:46:43,2019-11-22 09:03:00,,Pennsylvania,610,No Subject Provided,N
8183170215,2019-12-07 08:47:21,2019-12-05 15:58:00,MELBOURNE,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7574278272,2019-12-07 08:48:01,2019-12-06 17:13:00,Suffolk,Virginia,757,Medical  & prescriptions,Y
5701218640,2019-12-07 08:48:14,2019-11-22 14:00:00,,Pennsylvania,610,No Subject Provided,N
8662100447,2019-12-07 08:49:16,2019-11-23 00:00:00,WINCHENDON,Massachusetts,978,"Energy, solar,  & utilities",N
211176999,2019-12-07 08:49:17,2019-11-22 18:45:00,,Pennsylvania,610,No Subject Provided,N
7577424001,2019-12-07 08:49:35,2019-12-06 16:51:00,Suffolk,Virginia,757,No Subject Provided,Y
7346471043,2019-12-07 08:50:00,2019-12-07 08:46:00,,Michigan,734,Home security  & alarms,Y
,2019-12-07 08:50:16,2019-12-05 16:15:00,VERNON ROCKVILLE,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
7792341494,2019-12-07 08:50:28,2019-11-25 09:33:00,,Pennsylvania,610,No Subject Provided,N
8774628841,2019-12-07 08:50:53,2019-12-06 17:57:00,rex,Georgia,770,No Subject Provided,Y
4012932666,2019-12-07 08:50:58,2019-12-07 08:39:00,Johnston,Rhode Island,401,Other,N
5862762095,2019-12-07 08:50:59,2019-12-06 20:06:00,"Sterling Heights,",Michigan,586,Other,N
4148672086,2019-12-07 08:51:15,2019-11-25 10:48:00,,Pennsylvania,610,No Subject Provided,N
3052227038,2019-12-07 08:51:52,2019-12-06 19:50:00,Deerfield Beach,Florida,954,Dropped call or no message,Y
2253510595,2019-12-07 08:52:18,2019-11-25 12:11:00,,Pennsylvania,610,No Subject Provided,N
3212908087,2019-12-07 08:52:58,2019-12-02 16:03:00,MELBOURNE,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
9546032749,2019-12-07 08:53:05,2019-12-06 16:29:00,Deerfield Beach,Florida,954,Dropped call or no message,N
4055544158,2019-12-07 08:53:13,2019-11-25 15:19:00,,Pennsylvania,610,No Subject Provided,N
6101450065,2019-12-07 08:53:52,2019-11-26 10:08:00,,Pennsylvania,610,No Subject Provided,N
6107156736,2019-12-07 08:54:37,2019-11-26 17:21:00,,Pennsylvania,610,No Subject Provided,N
6108254400,2019-12-07 08:55:20,2019-11-26 18:28:00,,Pennsylvania,610,No Subject Provided,N
6783450814,2019-12-07 08:55:51,2019-12-06 11:15:00,rex,Georgia,770,Other,Y
6107159240,2019-12-07 08:56:01,2019-11-27 14:16:00,,Pennsylvania,610,No Subject Provided,N
6106617316,2019-12-07 08:57:15,2019-12-03 12:26:00,,Pennsylvania,610,No Subject Provided,N
5542888217,2019-12-07 08:58:00,2019-12-05 16:09:00,,Pennsylvania,610,No Subject Provided,N
,2019-12-07 08:58:20,2019-12-07 08:30:00,,,888,No Subject Provided,Y
9084240086,2019-12-07 08:58:34,2019-12-05 17:14:00,,Pennsylvania,610,No Subject Provided,N
9089120624,2019-12-07 08:59:10,2019-12-05 19:29:00,,Pennsylvania,610,No Subject Provided,N
,2019-12-07 08:59:13,2019-12-06 02:32:00,,Maryland,410,No Subject Provided,Y
5123717143,2019-12-07 08:59:28,2019-12-07 08:43:00,Hewlett,New York,516,Other,Y
8775971877,2019-12-07 08:59:37,2019-12-07 20:54:00,Ijamsville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7608008651,2019-12-07 09:00:06,2019-12-07 05:00:00,,Louisiana,337,Dropped call or no message,Y
6036364824,2019-12-07 09:00:53,2019-12-06 18:58:00,,Maryland,410,No Subject Provided,Y
8776292835,2019-12-07 09:01:00,2019-12-05 17:20:00,,Vermont,802,"Calls pretending to be government, businesses, or family and friends",Y
8009033637,2019-12-07 09:01:11,2019-12-06 18:31:00,rex,Georgia,770,Other,Y
7049467065,2019-12-07 09:01:26,2019-12-06 13:59:00,GAHANNA,Ohio,614,No Subject Provided,N
2403979393,2019-12-07 09:01:58,2019-12-07 08:53:00,Ijamsville,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7037502346,2019-12-07 09:02:16,2019-12-07 08:35:00,Falls Church,Virginia,703,Dropped call or no message,Y
2814093665,2019-12-07 09:02:22,2019-12-06 20:41:00,,Maryland,410,No Subject Provided,Y
,2019-12-07 09:03:01,2019-12-07 09:00:00,,Michigan,231,No Subject Provided,N
8154624971,2019-12-07 09:03:58,2019-12-06 18:09:00,Joliet,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704508400,2019-12-07 09:04:16,2019-12-07 02:48:00,,Maryland,410,No Subject Provided,Y
8778589914,2019-12-07 09:05:05,2019-12-06 17:20:00,Joliet,Illinois,815,Dropped call or no message,Y
8336914014,2019-12-07 09:05:53,2019-12-06 15:10:00,Joliet,Illinois,815,Dropped call or no message,Y
8603479747,2019-12-07 09:06:11,2019-12-06 14:10:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8157683587,2019-12-07 09:06:56,2019-12-06 14:11:00,Joliet,Illinois,815,Dropped call or no message,Y
8603932438,2019-12-07 09:07:35,2019-12-06 18:00:00,Pawcatuck,Connecticut,860,No Subject Provided,N
8152547288,2019-12-07 09:08:07,2019-12-06 10:57:00,Joliet,Illinois,815,Dropped call or no message,Y
2086438714,2019-12-07 09:09:20,2019-12-07 08:40:00,Jacksonville,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8152546221,2019-12-07 09:09:29,2019-12-06 10:21:00,Joliet,Illinois,815,Dropped call or no message,Y
6095945524,2019-12-07 09:11:13,2019-12-06 17:28:00,,New York,315,No Subject Provided,Y
5105454922,2019-12-07 09:12:05,2019-12-05 11:54:00,Deptford,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
5105454922,2019-12-07 09:12:05,2019-12-05 11:54:00,Deptford,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
4194648355,2019-12-07 09:12:18,2019-12-05 12:00:00,Whitehouse,Ohio,419,Computer  & technical support,Y
6462056696,2019-12-07 09:12:34,2019-12-07 08:21:00,,North Carolina,704,No Subject Provided,N
4807605665,2019-12-07 09:12:37,2019-12-07 06:44:00,Scottsdale,Arizona,480,No Subject Provided,Y
7029222889,2019-12-07 09:12:41,2019-12-06 17:05:00,,New York,315,"Energy, solar,  & utilities",Y
3153916282,2019-12-07 09:14:06,2019-12-06 15:21:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
5017718217,2019-12-07 09:14:12,2019-12-07 09:10:00,Seymour,Indiana,812,"Reducing your debt (credit cards, mortgage, student loans)",N
4807605665,2019-12-07 09:14:44,2019-12-07 06:44:00,Scottsdale,Arizona,480,No Subject Provided,Y
2015976292,2019-12-07 09:15:17,2019-12-06 14:35:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8125231639,2019-12-07 09:16:15,2019-12-06 13:39:00,Seymour,Indiana,812,Computer  & technical support,N
4406074023,2019-12-07 09:16:22,2019-12-06 10:39:00,,Ohio,440,No Subject Provided,N
6107712984,2019-12-07 09:16:26,2019-12-05 16:02:00,Wayne,Pennsylvania,610,No Subject Provided,N
5618453441,2019-12-07 09:17:48,2019-12-07 00:00:00,,Florida,561,No Subject Provided,N
8446783848,2019-12-07 09:16:51,2019-12-06 17:59:00,,Massachusetts,978,No Subject Provided,Y
3379658744,2019-12-07 09:17:33,2019-09-18 00:00:00,,Louisiana,985,No Subject Provided,
9291826626,2019-12-07 09:17:05,2019-12-06 13:31:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
7817966000,2019-12-07 09:17:11,2019-12-06 13:01:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",N
8607444382,2019-12-07 09:17:21,2019-12-06 11:00:00,Moorestown,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
6103768795,2019-12-07 09:17:22,2019-12-03 19:55:00,Wayne,Pennsylvania,610,No Subject Provided,N
2242065386,2019-12-07 09:18:18,2019-12-07 09:13:00,,Illinois,815,No Subject Provided,
4406074023,2019-12-07 09:17:37,2019-12-06 12:46:00,,Ohio,440,No Subject Provided,N
9874563211,2019-12-07 09:17:51,2019-11-11 13:07:00,West Hartford,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
7274755520,2019-12-07 09:17:51,2019-12-06 16:20:00,Holiday,Florida,727,Other,Y
7172537187,2019-12-07 09:18:18,2019-12-03 10:49:00,Wayne,Pennsylvania,610,No Subject Provided,N
4406074023,2019-12-07 09:18:25,2019-12-06 14:57:00,,Ohio,440,No Subject Provided,N
3156592592,2019-12-07 09:18:28,2019-12-06 13:17:00,,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
2256002811,2019-12-07 09:19:06,2019-09-20 00:00:00,,Louisiana,985,No Subject Provided,
8553963330,2019-12-07 09:18:49,2019-10-01 00:00:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7342244694,2019-12-07 09:20:07,2019-12-07 09:20:00,,Michigan,248,No Subject Provided,
6102799025,2019-12-07 09:19:09,2019-12-03 09:19:00,Wayne,Pennsylvania,610,Dropped call or no message,N
3303644849,2019-12-07 09:20:02,2019-11-26 13:25:00,,Ohio,440,No Subject Provided,N
9182372678,2019-12-07 09:20:26,2019-12-07 08:06:00,Sallisaw,Oklahoma,918,Medical  & prescriptions,Y
2532133755,2019-12-07 09:21:00,2019-12-07 05:00:00,PUYALLUP,Washington,253,Other,Y
,2019-12-07 09:21:09,2019-12-06 13:15:00,Woodbridge,Virginia,800,"Calls pretending to be government, businesses, or family and friends",Y
8603870780,2019-12-07 09:21:20,2019-11-12 15:24:00,West Hartford,Connecticut,860,Other,Y
4808335510,2019-12-07 09:21:21,2019-12-07 07:18:00,Mesa,Arizona,480,Medical  & prescriptions,N
5162611245,2019-12-07 09:21:25,2019-12-07 08:16:00,Pace,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
2122710719,2019-12-07 09:21:25,2019-11-26 14:41:00,,Ohio,440,No Subject Provided,N
,2019-12-07 09:21:37,2019-09-30 00:00:00,,Louisiana,985,No Subject Provided,Y
2532133755,2019-12-07 09:22:47,2019-12-06 14:00:00,PUYALLUP,Washington,253,No Subject Provided,Y
6106748295,2019-12-07 09:23:09,2019-11-30 13:05:00,Wayne,Pennsylvania,610,No Subject Provided,N
2157093716,2019-12-07 09:23:20,2019-12-07 09:13:00,,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",N
8608351182,2019-12-07 09:23:28,2019-11-15 17:46:00,West Hartford,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",N
8489001856,2019-12-07 09:23:58,2019-11-27 10:20:00,,Ohio,440,Dropped call or no message,N
7198960321,2019-12-07 09:24:09,2019-12-02 09:22:00,,Colorado,303,No Subject Provided,Y
4012988006,2019-12-07 09:24:10,2019-12-04 14:55:00,Holiday,Florida,727,Other,Y
6104654974,2019-12-07 09:24:13,2019-12-06 22:26:00,,Pennsylvania,610,Other,Y
2532133755,2019-12-07 09:24:15,2019-12-06 16:00:00,PUYALLUP,Washington,253,No Subject Provided,Y
3123867439,2019-12-07 09:24:52,2019-12-07 04:01:00,,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
4752430038,2019-12-07 09:25:04,2019-11-14 09:44:00,West Hartford,Connecticut,860,Dropped call or no message,N
2164152179,2019-12-07 09:25:10,2019-11-27 13:09:00,,Ohio,440,No Subject Provided,N
9738938125,2019-12-07 09:25:48,2019-12-07 09:24:00,traverse city,Michigan,973,Dropped call or no message,N
8006613727,2019-12-07 09:25:52,2019-12-04 12:39:00,,Colorado,303,No Subject Provided,Y
4197702784,2019-12-07 09:25:58,2019-11-27 16:11:00,,Ohio,440,No Subject Provided,N
2532133755,2019-12-07 09:26:08,2019-12-06 14:45:00,PUYALLUP,Washington,253,No Subject Provided,Y
8607356962,2019-12-07 09:26:18,2019-11-13 15:21:00,West Hartford,Connecticut,860,Dropped call or no message,N
3143367399,2019-12-07 09:26:37,2019-12-07 08:15:00,,Missouri,573,No Subject Provided,Y
88819675714,2019-12-07 09:27:05,2019-12-03 11:54:00,Bolingbrook,Illinois,630,No Subject Provided,Y
8882944213,2019-12-07 09:27:19,2019-12-06 15:20:00,,California,805,Computer  & technical support,Y
8884634170,2019-12-07 09:27:32,2019-12-06 14:42:00,,California,415,No Subject Provided,Y
2532133755,2019-12-07 09:27:33,2019-12-06 13:20:00,PUYALLUP,Washington,253,No Subject Provided,Y
6673091721,2019-12-07 09:27:37,2019-11-29 15:16:00,,Ohio,440,No Subject Provided,N
8597952998,2019-12-07 09:27:41,2019-12-07 08:57:00,Naples,Florida,239,Dropped call or no message,Y
4042848574,2019-12-07 09:28:15,2019-12-07 09:25:00,,Georgia,770,No Subject Provided,Y
6306861421,2019-12-07 09:28:35,2019-12-03 10:13:00,Bolingbrook,Illinois,630,Dropped call or no message,Y
3863024266,2019-12-07 09:28:49,2019-12-06 18:22:00,palm coast,Florida,386,Dropped call or no message,Y
7405465470,2019-12-07 09:28:55,2019-12-07 09:25:00,North Royalton,Ohio,440,Other,Y
5714908441,2019-12-07 09:29:08,2019-12-06 10:15:00,PUYALLUP,Washington,253,No Subject Provided,Y
3864374762,2019-12-07 09:29:24,2019-12-06 18:10:00,palm coast,Florida,386,Dropped call or no message,Y
7273858482,2019-12-07 09:29:32,2019-12-06 19:00:00,Ft. Mc Coy,Florida,813,No Subject Provided,Y
9145321580,2019-12-07 09:29:33,2019-12-07 09:26:00,Byfield,Massachusetts,617,No Subject Provided,Y
8603814793,2019-12-07 09:29:57,2019-11-20 15:47:00,West Hartford,Connecticut,860,Other,Y
3864379762,2019-12-07 09:30:03,2019-12-06 14:45:00,palm coast,Florida,386,Dropped call or no message,Y
3862049508,2019-12-07 09:30:35,2019-12-06 13:16:00,palm coast,Florida,386,Dropped call or no message,Y
,2019-12-07 09:31:59,2019-12-06 00:00:00,,Arkansas,479,No Subject Provided,
7409103110,2019-12-07 09:31:06,2019-12-06 13:14:00,,Iowa,563,Medical  & prescriptions,Y
3864373867,2019-12-07 09:31:08,2019-12-06 10:23:00,palm coast,Florida,386,Dropped call or no message,Y
3153276303,2019-12-07 09:31:09,2019-12-07 08:32:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072816713,2019-12-07 09:31:11,2019-12-07 09:00:00,Davenport,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
2532133755,2019-12-07 09:31:11,2019-12-06 10:15:00,PUYALLUP,Washington,253,No Subject Provided,Y
8606831015,2019-12-07 09:31:15,2019-11-20 15:07:00,West Hartford,Connecticut,860,Dropped call or no message,N
6102781900,2019-12-07 09:31:24,2019-12-06 15:09:00,Wayne,Pennsylvania,610,Other,N
6108054929,2019-12-07 09:32:05,2019-12-06 11:27:00,Wayne,Pennsylvania,610,No Subject Provided,N
9513898722,2019-12-07 09:32:17,2019-12-04 12:26:00,,Utah,435,"Calls pretending to be government, businesses, or family and friends",Y
4198347402,2019-12-07 09:32:37,2019-12-03 11:12:00,,Ohio,440,No Subject Provided,N
2564192888,2019-12-07 09:32:39,2019-12-07 11:38:00,,Iowa,563,No Subject Provided,Y
5094320309,2019-12-07 09:33:01,2019-12-06 10:50:00,Wayne,Pennsylvania,610,No Subject Provided,N
8009452000,2019-12-07 09:33:29,2019-11-25 16:34:00,West Hartford,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
4407091145,2019-12-07 09:33:30,2019-12-03 15:26:00,,Ohio,440,No Subject Provided,N
3153259793,2019-12-07 09:33:37,2019-12-07 08:46:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
2152795475,2019-12-07 09:33:39,2019-12-06 10:27:00,Wayne,Pennsylvania,610,No Subject Provided,N
2532133755,2019-12-07 09:33:56,2019-12-07 06:00:00,PUYALLUP,Washington,253,Other,Y
2818102933,2019-12-07 09:34:10,2019-12-05 10:20:00,Palm Bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
3185781942,2019-12-07 09:34:25,2019-12-05 19:05:00,Wayne,Pennsylvania,610,No Subject Provided,N
4197704181,2019-12-07 09:34:28,2019-12-04 11:10:00,,Ohio,440,No Subject Provided,N
4062336210,2019-12-07 09:34:43,2019-12-06 11:37:00,,Iowa,563,No Subject Provided,Y
8003441881,2019-12-07 09:34:49,2019-12-06 13:44:00,VIRGINIA BEACH,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
8004234343,2019-12-07 09:34:54,2019-11-25 09:48:00,West Hartford,Connecticut,860,Dropped call or no message,N
6102939525,2019-12-07 09:34:59,2019-12-04 10:38:00,Wayne,Pennsylvania,610,No Subject Provided,N
8003752800,2019-12-07 09:35:18,2019-12-06 16:43:00,Ft. Mc Coy,Florida,813,No Subject Provided,Y
4062336210,2019-12-07 09:35:30,2019-12-06 11:37:00,,Iowa,563,No Subject Provided,Y
2029181632,2019-12-07 09:35:38,2019-12-06 17:00:00,,Nevada,702,No Subject Provided,Y
6108759336,2019-12-07 09:35:38,2019-12-02 09:14:00,Wayne,Pennsylvania,610,Dropped call or no message,N
4018445359,2019-12-07 09:35:43,2019-12-05 10:08:00,,Ohio,440,No Subject Provided,N
8008343499,2019-12-07 09:36:07,2019-12-06 12:45:00,VIRGINIA BEACH,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
4403537884,2019-12-07 09:36:46,2019-12-05 19:43:00,,Ohio,440,No Subject Provided,N
8004733276,2019-12-07 09:37:17,2019-12-06 16:02:00,,Michigan,616,"Calls pretending to be government, businesses, or family and friends",Y
5132510806,2019-12-07 09:38:07,2019-12-07 09:17:00,,Ohio,440,No Subject Provided,N
7026466973,2019-12-07 09:37:41,2019-12-06 15:38:00,,Nevada,702,No Subject Provided,Y
4703778003,2019-12-07 09:37:42,2019-12-07 09:00:00,Lindale,Georgia,706,Medical  & prescriptions,Y
7574086074,2019-12-07 09:37:42,2019-12-06 15:27:00,VIRGINIA BEACH,Virginia,757,Warranties  & protection plans,Y
444779829471,2019-12-07 09:37:47,2019-12-06 16:31:00,BENTONVILLE,Arkansas,479,No Subject Provided,Y
112316005597250,2019-12-07 09:37:51,2019-11-28 15:59:00,,North Carolina,919,No Subject Provided,Y
8662010250,2019-12-07 09:38:01,2019-12-06 17:36:00,,North Carolina,910,"Calls pretending to be government, businesses, or family and friends",Y
8002813872,2019-12-07 09:38:33,2019-12-03 14:15:00,Ft. Mc Coy,Florida,813,No Subject Provided,Y
7322641965,2019-12-07 09:38:59,2019-12-06 20:08:00,,New Jersey,732,Dropped call or no message,N
8602336937,2019-12-07 09:39:03,2019-11-22 13:54:00,West Hartford,Connecticut,860,Dropped call or no message,N
9105501931,2019-12-07 09:39:31,2019-12-06 18:40:00,Wilmington,North Carolina,910,Dropped call or no message,N
9195717037,2019-12-07 09:39:45,2019-11-28 17:59:00,,North Carolina,919,Dropped call or no message,Y
2029181627,2019-12-07 09:39:55,2019-12-06 14:07:00,,Nevada,702,No Subject Provided,Y
9547947410,2019-12-07 09:40:24,2019-12-06 15:20:00,,Florida,954,Dropped call or no message,Y
8605443255,2019-12-07 09:40:27,2019-11-21 17:11:00,West Hartford,Connecticut,860,Dropped call or no message,N
9102483783,2019-12-07 09:40:39,2019-12-06 16:31:00,Wilmington,North Carolina,910,Dropped call or no message,N
8001211572,2019-12-07 09:40:41,2019-11-29 12:40:00,Ft. Mc Coy,Florida,813,No Subject Provided,Y
9102483880,2019-12-07 09:41:32,2019-12-06 14:12:00,Wilmington,North Carolina,910,Dropped call or no message,N
9547231774,2019-12-07 09:41:52,2019-12-06 12:12:00,,Florida,954,Dropped call or no message,Y
8003310573,2019-12-07 09:41:56,2019-12-06 14:00:00,Powell,Wyoming,307,No Subject Provided,N
5594415027,2019-12-07 09:42:01,2019-09-30 00:00:00,,Louisiana,985,No Subject Provided,Y
2029181599,2019-12-07 09:42:18,2019-12-06 12:50:00,,Nevada,702,No Subject Provided,Y
9103439800,2019-12-07 09:42:36,2019-12-06 14:03:00,Wilmington,North Carolina,910,Dropped call or no message,N
8445376476,2019-12-07 09:42:43,2019-12-05 09:00:00,Dothan,Alabama,334,Other,N
8553963330,2019-12-07 09:42:45,2019-12-07 06:00:00,La Verne,California,909,No Subject Provided,Y
8606465425,2019-12-07 09:42:46,2019-11-26 17:42:00,West Hartford,Connecticut,860,Other,N
9543883178,2019-12-07 09:43:01,2019-12-06 11:45:00,,Florida,954,Dropped call or no message,Y
3055085198,2019-12-07 09:43:11,2019-12-06 15:25:00,Ft. Mc Coy,Florida,813,Other,N
9563742350,2019-12-07 09:43:31,2019-12-07 09:14:00,Marietta,Georgia,770,Other,Y
9102483880,2019-12-07 09:43:36,2019-12-06 12:25:00,Wilmington,North Carolina,910,No Subject Provided,N
8773750102,2019-12-07 09:43:43,2019-12-04 14:27:00,Platteville,Colorado,509,Other,Y
8004369519,2019-12-07 09:43:57,2019-12-04 15:23:00,Leesburg,Virginia,571,Dropped call or no message,Y
8004369519,2019-12-07 09:43:57,2019-12-04 15:23:00,Leesburg,Virginia,571,Dropped call or no message,Y
,2019-12-07 09:44:03,2019-09-27 14:20:00,San Antonio,Texas,830,Other,Y
386951139,2019-12-07 09:44:07,2019-12-07 09:41:00,,Florida,352,No Subject Provided,Y
5166773598,2019-12-07 09:44:15,2019-12-07 09:00:00,Hicksville,New York,516,Medical  & prescriptions,N
7542331173,2019-12-07 09:44:20,2019-12-06 18:08:00,,Florida,954,Dropped call or no message,Y
7273858482,2019-12-07 09:44:26,2019-12-07 15:32:00,Ft. Mc Coy,Florida,813,No Subject Provided,N
9105501931,2019-12-07 09:44:32,2019-12-06 12:20:00,Wilmington,North Carolina,910,No Subject Provided,N
7026462864,2019-12-07 09:44:38,2019-12-06 12:32:00,,Nevada,702,No Subject Provided,Y
6312573765,2019-12-07 09:44:39,2019-12-07 09:34:00,,New York,631,Medical  & prescriptions,Y
6787037088,2019-12-07 09:44:45,2019-12-07 09:00:00,Lindale,Georgia,706,Medical  & prescriptions,Y
8597952998,2019-12-07 09:44:46,2019-12-07 08:57:00,Naples,Florida,239,Dropped call or no message,N
4842797724,2019-12-07 09:45:07,2019-12-06 18:42:00,,Pennsylvania,610,Dropped call or no message,N
8774285112,2019-12-07 09:45:15,2019-12-06 00:00:00,Westminster,Colorado,480,"Calls pretending to be government, businesses, or family and friends",Y
8772538964,2019-12-07 09:45:15,2019-11-28 17:04:00,,Maryland,410,No Subject Provided,Y
4197068359,2019-12-07 09:45:32,2019-12-02 12:10:00,,Ohio,419,No Subject Provided,N
8607151942,2019-12-07 09:45:30,2019-11-26 17:41:00,West Hartford,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102483880,2019-12-07 09:45:34,2019-12-06 11:11:00,Wilmington,North Carolina,910,No Subject Provided,N
3612130062,2019-12-07 09:46:21,2019-11-28 13:12:00,Chandler,Arizona,480,Other,Y
8004369519,2019-12-07 09:46:23,2019-12-06 15:09:00,Leesburg,Virginia,571,Dropped call or no message,Y
4191378250,2019-12-07 09:46:57,2019-12-03 11:26:00,,Ohio,419,No Subject Provided,N
9104287043,2019-12-07 09:46:25,2019-12-06 10:15:00,Wilmington,North Carolina,910,No Subject Provided,N
8445863948,2019-12-07 09:46:40,2019-12-06 18:12:00,,Pennsylvania,610,Dropped call or no message,N
3367083083,2019-12-07 09:46:42,2019-12-06 10:59:00,,North Carolina,336,No Subject Provided,N
9102483880,2019-12-07 09:47:19,2019-12-06 10:03:00,Wilmington,North Carolina,910,No Subject Provided,N
8004114577,2019-12-07 09:47:20,2019-12-02 13:39:00,West Hartford,Connecticut,860,Other,Y
3349566900,2019-12-07 09:47:35,2019-12-05 05:07:00,Dothan,Alabama,334,Warranties  & protection plans,N
4842799453,2019-12-07 09:47:48,2019-12-07 09:04:00,,Pennsylvania,610,Dropped call or no message,N
7025274338,2019-12-07 09:47:49,2019-12-06 10:15:00,,Nevada,702,No Subject Provided,Y
9704549054,2019-12-07 09:48:07,2019-12-06 19:21:00,,Texas,972,Other,Y
