Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6312302519,2017-09-13 19:04:21,2017-09-13 19:00:00,Levittown,New York,"Energy, solar,  & utilities",Y
8558172320,2017-09-13 19:04:24,2017-08-31 09:21:00,,Texas,No Subject Provided,Y
02562034874,2017-09-13 19:04:26,2017-09-13 17:58:00,Hueytown,Alabama,Other,Y
2564067958,2017-09-13 19:04:35,2017-09-05 14:40:00,,California,No Subject Provided,Y
8182961348,2017-09-13 19:04:45,2017-09-13 15:36:00,Sherman Oaks,California,"Energy, solar,  & utilities",Y
6159734587,2017-09-13 19:04:46,2017-09-13 17:13:00,Antioch,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
8447699878,2017-09-13 19:04:55,2017-09-13 15:58:00,Springfield,South Dakota,No Subject Provided,Y
6023627566,2017-09-13 19:05:06,2017-09-13 14:59:00,,Arizona,Other,N
4255532189,2017-09-13 19:05:08,2017-09-13 17:00:00,Aurora,Colorado,Computer  & technical support,N
2052960439,2017-09-13 19:05:08,2017-09-13 19:00:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152505040,2017-09-13 19:05:23,2017-09-13 16:01:00,,California,Vacation  & timeshares,Y
8089606565,2017-09-13 19:05:27,2017-09-13 16:00:00,Shell Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6468932255,2017-09-13 19:05:28,2017-09-13 16:02:00,Murrieta,California,"Energy, solar,  & utilities",Y
3349549272,2017-09-13 19:05:28,2017-09-05 14:41:00,,California,No Subject Provided,Y
5842659874,2017-09-13 19:05:29,2017-09-13 03:15:00,Aurora,Colorado,Computer  & technical support,N
5407796185,2017-09-13 19:05:32,2017-09-13 09:13:00,Springfield,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2022029110,2017-09-13 19:05:35,2017-09-13 18:00:00,toledo,Ohio,No Subject Provided,Y
9853221622,2017-09-13 19:05:37,2017-09-13 07:38:00,San Jose,California,Other,Y
5512095001,2017-09-13 19:05:37,2017-09-13 16:00:00,fortuna,California,Other,Y
4735078034,2017-09-13 19:05:40,2017-09-13 15:57:00,Reno,Nevada,No Subject Provided,N
8008713984,2017-09-13 19:05:46,2017-09-13 11:48:00,Chicago,Illinois,Dropped call or no message,Y
7086874868,2017-09-13 19:05:47,2017-09-13 10:04:00,Oak Forest,Illinois,Medical  & prescriptions,Y
9253075802,2017-09-13 19:05:48,2017-09-13 16:02:00,Pleasanton,California,Home improvement  & cleaning,N
4843523677,2017-09-13 19:05:48,2017-09-13 19:00:00,,Pennsylvania,Charities,Y
7866051465,2017-09-13 19:05:49,2017-05-08 14:08:00,EDEN PRAIRIE,Minnesota,No Subject Provided,Y
5106333103,2017-09-13 19:05:51,2017-09-11 10:44:00,Redwood City,California,Home security  & alarms,Y
7022549653,2017-09-13 19:05:52,2017-09-13 10:33:00,Las Vegas,Nevada,Warranties  & protection plans,Y
2532017707,2017-09-13 19:05:54,2017-09-13 00:00:00,Tacoma,Washington,Vacation  & timeshares,N
3182943865,2017-09-13 19:05:56,2017-09-13 12:36:00,,Michigan,No Subject Provided,Y
8282487864,2017-09-13 19:06:01,2017-09-13 14:50:00,CAndler,North Carolina,Other,N
7067458221,2017-09-13 19:06:02,2017-09-13 18:15:00,,Georgia,Medical  & prescriptions,Y
9172092205,2017-09-13 19:06:02,2017-09-13 18:39:00,,New York,Other,N
8444377268,2017-09-13 19:06:03,2017-09-13 18:14:00,,Florida,No Subject Provided,Y
7242219996,2017-09-13 19:06:06,2017-09-13 18:50:00,Palm Bay,Florida,Warranties  & protection plans,Y
8034275733,2017-09-13 19:06:07,2017-08-05 11:00:00,camden,South Carolina,Vacation  & timeshares,Y
7122205815,2017-09-13 19:06:19,2017-09-05 11:16:00,,California,No Subject Provided,Y
6038184912,2017-09-13 19:06:21,2017-09-13 16:32:00,Windham,New Hampshire,No Subject Provided,N
2708233924,2017-09-13 19:06:25,2017-09-12 13:00:00,henderson,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
,2017-09-13 19:06:31,2017-08-13 00:02:00,,Ohio,No Subject Provided,N
2077223731,2017-09-13 19:06:36,2017-09-13 15:37:00,,Maine,Dropped call or no message,Y
6096640400,2017-09-13 19:06:36,2017-09-13 18:20:00,Somerset,New Jersey,Dropped call or no message,N
3167764475,2017-09-13 19:06:41,2017-09-13 15:51:00,Falls Church,Virginia,Dropped call or no message,Y
5175526111,2017-09-13 19:06:44,2017-09-13 11:45:00,,Michigan,No Subject Provided,Y
6786635666,2017-09-13 19:06:46,2017-09-13 18:42:00,MORROW,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779991962,2017-09-13 19:06:46,2017-09-13 17:06:00,,Montana,No Subject Provided,Y
5632108417,2017-09-13 19:06:53,2017-09-13 17:59:00,Waynesville,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476745367,2017-09-13 19:06:59,2017-09-13 19:03:00,Bellerose,New York,No Subject Provided,Y
9177958664,2017-09-13 19:07:01,2017-09-13 19:03:00,,New York,Other,N
5402491360,2017-09-13 19:07:02,2017-09-13 18:53:00,Upperville,Virginia,Debt collection,Y
6172096081,2017-09-13 19:07:03,2017-09-13 16:50:00,,Utah,Dropped call or no message,Y
3362655025,2017-09-13 19:07:04,2017-09-13 10:05:00,gastonia,North Carolina,Medical  & prescriptions,Y
8889658792,2017-09-13 19:07:06,2017-09-13 16:04:00,,California,Home improvement  & cleaning,N
9177321616,2017-09-13 19:07:06,2017-09-08 19:00:00,Ft Washington,Maryland,Medical  & prescriptions,N
6155683522,2017-09-13 19:07:07,2017-09-13 03:05:00,Antioch,Tennessee,No Subject Provided,N
2532017697,2017-09-13 19:07:08,2017-09-08 12:02:00,Rockwood,Tennessee,No Subject Provided,Y
6262605003,2017-09-13 19:07:11,2017-09-06 09:28:00,,California,No Subject Provided,Y
,2017-09-13 19:07:12,2017-09-13 14:17:00,Chicago,Illinois,Dropped call or no message,Y
8147923374,2017-09-13 19:07:13,2017-09-13 12:57:00,Cedar Rapids,Iowa,Other,Y
8504541744,2017-09-13 19:07:16,2017-09-13 18:05:00,,Alabama,Medical  & prescriptions,N
2028566998,2017-09-13 19:07:17,2017-09-13 17:26:00,Springfield,South Dakota,No Subject Provided,Y
8087778888,2017-09-13 19:07:18,2017-09-12 16:27:00,Murphy,North Carolina,No Subject Provided,Y
6199625280,2017-09-13 19:07:22,2017-09-13 16:05:00,,California,Vacation  & timeshares,Y
9736794878,2017-09-13 19:07:25,2017-09-13 06:41:00,,New York,Debt collection,N
5082314130,2017-09-13 19:07:35,2017-09-13 10:53:00,San Jose,California,Medical  & prescriptions,Y
6262059630,2017-09-13 19:07:47,2017-09-12 11:41:00,Severna Park,Maryland,Dropped call or no message,Y
2488179870,2017-09-13 19:07:52,2017-08-31 10:25:00,baltimore,Maryland,Home improvement  & cleaning,N
6262606716,2017-09-13 19:07:56,2017-09-06 09:27:00,,California,No Subject Provided,Y
7815752000,2017-09-13 19:07:57,2017-09-13 18:57:00,CAndler,North Carolina,Other,N
6198902095,2017-09-13 19:08:00,2017-09-11 09:00:00,san diego,California,"Energy, solar,  & utilities",Y
,2017-09-13 19:08:01,2017-09-13 15:47:00,Petaluma,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2017-09-13 19:08:23,2017-09-13 13:41:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2018009990,2017-09-13 19:08:25,2017-09-13 02:45:00,,California,No Subject Provided,Y
5032651400,2017-09-13 19:08:40,2017-09-13 16:00:00,Baker City,Oregon,Computer  & technical support,N
4082973221,2017-09-13 19:08:41,2017-09-13 16:05:00,Gilroy,California,Home improvement  & cleaning,Y
7028799839,2017-09-13 19:08:42,2017-09-13 16:07:00,FARGO,North Dakota,No Subject Provided,N
4085123898,2017-09-13 19:08:47,2017-09-13 16:10:00,New Holstein,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
5623872655,2017-09-13 19:08:52,2017-09-13 19:08:00,Rochester,New York,Work from home  & other ways to make money,Y
9282392973,2017-09-13 19:08:53,2017-09-13 16:05:00,Sun City,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
6072893811,2017-09-13 19:08:54,2017-09-13 17:38:00,Poland,Ohio,Computer  & technical support,Y
6072324511,2017-09-13 19:09:05,2017-09-13 13:52:00,,Utah,Dropped call or no message,Y
9165382502,2017-09-13 19:09:10,2017-09-13 09:51:00,,California,"Energy, solar,  & utilities",Y
2028566998,2017-09-13 19:09:12,2017-09-13 16:02:00,Oak Grove,Oregon,Vacation  & timeshares,Y
6312302561,2017-09-13 19:09:16,2017-09-13 19:07:00,,New York,"Energy, solar,  & utilities",Y
8002799301,2017-09-13 19:09:25,2017-09-13 18:52:00,Schenectady,New York,Other,N
8184219955,2017-09-13 19:09:26,2017-09-13 16:02:00,,California,No Subject Provided,N
8000662038,2017-09-13 19:09:29,2017-09-13 00:00:00,Brandywine,Maryland,No Subject Provided,Y
7329583492,2017-09-13 19:09:33,2017-09-13 16:04:00,LAS VEGAS,Nevada,No Subject Provided,Y
8006871488,2017-09-13 19:09:34,2017-09-13 17:45:00,Jensen Beach,Florida,No Subject Provided,Y
2018009989,2017-09-13 19:09:34,2017-09-13 15:12:00,Houston,Texas,"Calls pretending to be government, businesses, or family and friends",Y
8475255916,2017-09-13 19:09:36,2017-09-13 09:43:00,Cherry  Valley,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027215544,2017-09-13 19:09:42,2017-09-13 19:05:00,Goose Creek,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
3362655025,2017-09-13 19:09:49,2017-09-12 11:38:00,gastonia,North Carolina,Medical  & prescriptions,Y
8184219955,2017-09-13 19:09:51,2017-09-12 14:19:00,,California,No Subject Provided,Y
8772838354,2017-09-13 19:09:53,2017-09-12 19:40:00,Highland Park,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
7572555278,2017-09-13 19:10:02,2017-08-10 09:00:00,camden,South Carolina,Other,Y
2145506523,2017-09-13 19:10:06,2017-09-13 13:00:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
7738970410,2017-09-13 19:10:10,2017-09-13 17:44:00,,Wisconsin,Other,Y
7182076184,2017-09-13 19:10:11,2017-08-17 06:26:00,,New York,No Subject Provided,Y
6465439466,2017-09-13 19:10:11,2017-09-13 18:00:00,,New York,Other,N
7138789233,2017-09-13 19:10:28,2017-09-13 16:51:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5109643931,2017-09-13 19:10:30,2017-09-13 14:29:00,,California,No Subject Provided,N
2027981935,2017-09-13 19:10:37,2017-09-13 17:00:00,Douglas,Wyoming,No Subject Provided,N
4577787878,2017-09-13 19:10:40,2017-09-13 18:40:00,Columbia,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
2133499427,2017-09-13 19:10:44,2017-09-13 17:00:00,deming,New Mexico,No Subject Provided,N
4128328712,2017-09-13 19:10:46,2017-09-13 14:43:00,Eden Prairie,Minnesota,No Subject Provided,Y
3022021406,2017-09-13 19:12:05,2017-09-13 18:06:00,,Iowa,No Subject Provided,
6312302519,2017-09-13 19:10:51,2017-09-13 19:09:00,,New York,"Energy, solar,  & utilities",Y
8129292156,2017-09-13 19:10:52,2017-09-06 15:00:00,henderson,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
5597264568,2017-09-13 19:10:59,2017-09-13 04:08:00,Fresno,California,"Energy, solar,  & utilities",N
8054260698,2017-09-13 19:11:03,2017-09-13 13:37:00,Sandy,Utah,Dropped call or no message,Y
2025068622,2017-09-13 19:11:06,2017-09-13 13:19:00,Seattle,Washington,"Calls pretending to be government, businesses, or family and friends",Y
4088867753,2017-09-13 19:11:09,2017-09-13 16:08:00,SAN JOSE,California,No Subject Provided,N
8332173824,2017-09-13 19:11:11,2017-09-13 15:48:00,Blue Hill,Maine,Computer  & technical support,Y
7026464644,2017-09-13 19:11:13,2017-09-13 12:55:00,LAS VEGAS,Nevada,No Subject Provided,Y
8662273853,2017-09-13 19:11:19,2017-09-13 14:28:00,,California,No Subject Provided,N
6312302519,2017-09-13 19:11:36,2017-09-13 18:57:00,Lindenhurst,New York,"Energy, solar,  & utilities",Y
4086080157,2017-09-13 19:11:38,2017-09-13 15:23:00,,California,No Subject Provided,Y
6503217777,2017-09-13 19:11:45,2017-09-13 16:04:00,,California,No Subject Provided,Y
3212969646,2017-09-13 19:11:51,2017-09-13 19:05:00,Lakeland,Florida,No Subject Provided,Y
8663250392,2017-09-13 19:11:53,2017-09-13 14:41:00,farmington,Arkansas,"Lotteries, prizes  & sweepstakes",Y
2029303421,2017-09-13 19:12:06,2017-09-13 19:02:00,Clay,New York,"Calls pretending to be government, businesses, or family and friends",Y
4355551355,2017-09-13 19:12:11,2017-09-13 18:08:00,chesapeake,Virginia,"Calls pretending to be government, businesses, or family and friends",N
2028566998,2017-09-13 19:13:16,2017-09-13 18:09:00,,Tennessee,No Subject Provided,
7019367497,2017-09-13 19:12:18,2017-09-13 13:45:00,FARGO,North Dakota,No Subject Provided,N
8884663147,2017-09-13 19:12:20,2017-09-13 16:10:00,Dana Point,California,"Energy, solar,  & utilities",N
2027801405,2017-09-13 19:12:26,2017-09-13 15:51:00,Harrison,Arkansas,No Subject Provided,Y
6156775979,2017-09-13 19:12:32,2017-09-13 19:08:00,,Tennessee,Dropped call or no message,Y
8054610704,2017-09-13 19:12:34,2017-09-13 13:24:00,Antioch,Tennessee,No Subject Provided,N
4127202135,2017-09-13 19:12:41,2017-09-13 19:11:00,Pittsburgh,Pennsylvania,Other,N
5414757870,2017-09-13 19:12:43,2017-09-13 00:00:00,Allentown,Pennsylvania,Computer  & technical support,N
7315184605,2017-09-13 19:12:46,2017-09-13 13:56:00,Oakfield,Tennessee,No Subject Provided,N
4402691318,2017-09-13 19:12:53,2017-09-12 09:14:00,KIRTLAND,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2138215266,2017-09-13 19:12:56,2017-09-12 18:43:00,Redwood City,California,No Subject Provided,N
2487100050,2017-09-13 19:12:58,2017-09-13 10:46:00,huntington,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5103231580,2017-09-13 19:13:03,2017-09-13 14:35:00,,California,No Subject Provided,Y
9165382502,2017-09-13 19:13:08,2017-09-13 04:08:00,Sacramento,California,"Energy, solar,  & utilities",Y
3016150996,2017-09-13 19:13:08,2017-09-13 19:05:00,Washington,District of Columbia,No Subject Provided,Y
6128009368,2017-09-13 19:13:09,2017-09-10 14:38:00,Eden Prairie,Minnesota,No Subject Provided,Y
8474049680,2017-09-13 19:13:18,2017-09-13 19:09:00,,Florida,Dropped call or no message,Y
8566198656,2017-09-13 19:13:19,2017-09-13 18:09:00,Momence,Illinois,No Subject Provided,N
6094953126,2017-09-13 19:13:21,2017-09-13 14:56:00,,California,No Subject Provided,Y
5518880363,2017-09-13 19:13:29,2017-09-13 15:36:00,,Massachusetts,Dropped call or no message,Y
6106159093,2017-09-13 19:13:31,2017-09-13 19:01:00,,Pennsylvania,Warranties  & protection plans,N
2147483647,2017-09-13 19:13:37,2017-09-13 17:06:00,,Colorado,No Subject Provided,N
4153015071,2017-09-13 19:13:38,2017-09-11 20:31:00,LA,California,No Subject Provided,N
8435657634,2017-09-13 19:13:45,2017-09-13 19:10:00,,South Carolina,Vacation  & timeshares,Y
8332061841,2017-09-13 19:13:47,2017-09-13 09:34:00,Glendale,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
4156736405,2017-09-13 19:13:47,2017-09-13 16:08:00,San Francisco,California,Vacation  & timeshares,N
8593940233,2017-09-13 19:13:49,2017-09-13 11:12:00,Charleston,South Carolina,No Subject Provided,Y
8004823013,2017-09-13 19:13:54,2017-09-13 15:45:00,,Arizona,Debt collection,Y
4127206942,2017-09-13 19:13:55,2017-09-13 18:08:00,Pittsburgh,Pennsylvania,Other,N
4107059967,2017-09-13 19:13:55,2017-08-31 15:55:00,baltimore,Maryland,No Subject Provided,N
7178754883,2017-09-13 19:13:57,2017-09-13 17:58:00,Mountville,Pennsylvania,Dropped call or no message,N
2179701777,2017-09-13 19:14:00,2017-09-12 13:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
2013503262,2017-09-13 19:14:02,2017-09-13 19:09:00,Elmwood Park,New Jersey,Home security  & alarms,Y
7002648099,2017-09-13 19:14:02,2017-09-12 20:25:00,LAS VEGAS,Nevada,No Subject Provided,Y
3013072422,2017-09-13 19:14:07,2017-09-13 11:39:00,Washington,District of Columbia,No Subject Provided,Y
,2017-09-13 19:14:08,2017-09-12 13:00:00,Salt Lake City,Utah,Other,N
4255532189,2017-09-13 19:14:13,2017-09-13 17:08:00,Boulder,Colorado,Computer  & technical support,N
3612883069,2017-09-13 19:14:13,2017-09-13 18:00:00,Birmingham,Alabama,Other,N
4123432292,2017-09-13 19:14:25,2017-09-13 10:36:00,,Pennsylvania,Dropped call or no message,Y
3306225641,2017-09-13 19:14:27,2017-09-13 09:50:00,Canton,Ohio,No Subject Provided,Y
2024349183,2017-09-13 19:14:30,2017-09-13 15:23:00,Ogilvie,Minnesota,"Lotteries, prizes  & sweepstakes",N
6312302561,2017-09-13 19:14:32,2017-09-13 19:09:00,,New York,"Energy, solar,  & utilities",Y
3104488125,2017-09-13 19:14:32,2017-09-13 04:08:00,Rancho Palos Verdes,California,"Calls pretending to be government, businesses, or family and friends",N
2243071205,2017-09-13 19:14:34,2017-09-13 10:27:00,Redwood City,California,No Subject Provided,N
3602080354,2017-09-13 19:14:35,2017-09-12 14:21:00,Vancouver,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
6093252632,2017-09-13 19:14:38,2017-09-13 19:12:00,Linwood,New Jersey,Dropped call or no message,Y
6312302521,2017-09-13 19:14:38,2017-09-13 19:11:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
3238865031,2017-09-13 19:14:52,2017-09-13 16:12:00,,California,"Energy, solar,  & utilities",N
5753597050,2017-09-13 19:14:53,2017-09-13 16:54:00,,New Mexico,No Subject Provided,Y
2179701777,2017-09-13 19:15:07,2017-09-03 00:00:00,,Michigan,No Subject Provided,N
6312010780,2017-09-13 19:15:08,2017-09-13 12:19:00,,New York,"Energy, solar,  & utilities",Y
3013072415,2017-09-13 19:15:09,2017-09-12 16:52:00,Washington,District of Columbia,No Subject Provided,Y
6128009368,2017-09-13 19:15:09,2017-09-07 17:37:00,Eden Prairie,Minnesota,No Subject Provided,Y
2139158460,2017-09-13 19:15:12,2017-09-07 13:27:00,Street,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255532189,2017-09-13 19:16:39,2017-09-13 00:00:00,,Pennsylvania,No Subject Provided,N
4302061464,2017-09-13 19:16:14,2017-09-13 18:07:00,,Texas,No Subject Provided,N
8018765546,2017-09-13 19:15:18,2017-09-13 12:48:00,North Hollywood,California,Other,Y
7037306575,2017-09-13 19:15:19,2017-09-13 07:12:00,,Virginia,Other,N
5623872655,2017-09-13 19:15:19,2017-09-13 18:15:00,New York,New York,Dropped call or no message,Y
2482096048,2017-09-13 19:15:21,2017-09-09 11:30:00,,South Carolina,Other,Y
2028566998,2017-09-13 19:15:21,2017-09-13 16:07:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026800173,2017-09-13 19:16:24,2017-09-12 17:00:00,,Tennessee,No Subject Provided,
7172084883,2017-09-13 19:15:30,2017-09-13 13:17:00,Mountville,Pennsylvania,Dropped call or no message,N
6092489817,2017-09-13 19:15:32,2017-09-13 18:15:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
7143901133,2017-09-13 19:15:34,2017-09-13 16:12:00,,California,Vacation  & timeshares,Y
8332061840,2017-09-13 19:15:40,2017-09-13 10:01:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
2028475061,2017-09-13 19:15:42,2017-09-12 09:36:00,FARGO,North Dakota,"Calls pretending to be government, businesses, or family and friends",Y
7192662837,2017-09-13 19:15:44,2017-08-04 10:14:00,SCHNECKSVILLE,Pennsylvania,No Subject Provided,N
2147025795,2017-09-13 19:15:44,2017-09-13 11:10:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",Y
4255532189,2017-09-13 19:15:55,2017-09-13 16:44:00,Boulder,Colorado,Computer  & technical support,N
2562797016,2017-09-13 19:15:55,2017-09-13 10:42:00,harvest,Alabama,No Subject Provided,N
3103794294,2017-09-13 19:15:57,2017-08-27 11:29:00,LA,California,Dropped call or no message,Y
2032411606,2017-09-13 19:16:00,2017-06-16 16:02:00,,Connecticut,Vacation  & timeshares,Y
4079018933,2017-09-13 19:16:09,2017-09-13 11:35:00,,California,No Subject Provided,Y
6092489795,2017-09-13 19:16:11,2017-09-13 13:31:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
2139158460,2017-09-13 19:16:13,2017-09-13 18:57:00,Street,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4102200436,2017-09-13 19:16:21,2017-09-13 19:09:00,Pasadena,Maryland,No Subject Provided,Y
2179701777,2017-09-13 19:16:23,2017-09-09 00:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
6128009368,2017-09-13 19:16:23,2017-09-06 14:22:00,Eden Prairie,Minnesota,No Subject Provided,Y
1314214304786,2017-09-13 19:16:34,2017-09-13 13:00:00,,Texas,"Lotteries, prizes  & sweepstakes",Y
9094370824,2017-09-13 19:16:39,2017-09-13 16:13:00,La Verne,California,No Subject Provided,Y
2028667530,2017-09-13 19:16:40,2017-08-27 16:02:00,LA,California,Dropped call or no message,Y
6312302558,2017-09-13 19:16:46,2017-09-13 13:31:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
8183574800,2017-09-13 19:17:01,2017-09-13 17:03:00,Broomfield,Colorado,No Subject Provided,Y
8704559997,2017-09-13 19:17:06,2017-09-11 10:30:00,farmington,Arkansas,No Subject Provided,Y
2242581648,2017-09-13 19:17:09,2017-09-12 09:57:00,grand haven,Michigan,Dropped call or no message,N
8447336310,2017-09-13 19:17:09,2017-09-13 16:10:00,San Jose,California,"Energy, solar,  & utilities",N
8002898019,2017-09-13 19:17:16,2017-09-13 08:44:00,BROAD BROOK,Connecticut,Dropped call or no message,N
2028387284,2017-09-13 19:17:16,2017-09-13 18:02:00,Memphis,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
7575167376,2017-09-13 19:17:18,2017-09-13 11:15:00,Mountville,Pennsylvania,Dropped call or no message,N
2132123085,2017-09-13 19:17:20,2017-08-26 12:19:00,LA,California,Dropped call or no message,Y
4153609396,2017-09-13 19:17:24,2017-09-13 16:07:00,Novato,California,Home improvement  & cleaning,N
4252833273,2017-09-13 19:17:31,2017-09-13 17:46:00,Duenweg,Missouri,Other,Y
5512140487,2017-09-13 19:17:31,2017-09-12 17:12:00,Washington,District of Columbia,"Energy, solar,  & utilities",Y
4255532189,2017-09-13 19:17:31,2017-09-13 15:25:00,Boulder,Colorado,Computer  & technical support,N
8888849122,2017-09-13 19:17:31,2017-09-13 11:43:00,Nashville,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
6315431332,2017-09-13 19:17:35,2017-09-13 11:09:00,,New York,Vacation  & timeshares,Y
6128009368,2017-09-13 19:17:35,2017-09-06 14:22:00,Eden Prairie,Minnesota,No Subject Provided,Y
2514088409,2017-09-13 19:17:36,2017-09-13 11:10:00,Bay Minette,Alabama,Other,Y
5082545303,2017-09-13 19:17:37,2017-09-13 19:11:00,,Massachusetts,Vacation  & timeshares,Y
7408354853,2017-09-13 19:17:37,2017-09-13 18:34:00,,Ohio,No Subject Provided,Y
3043499427,2017-09-13 19:17:39,2017-09-13 19:13:00,Pool,West Virginia,Other,Y
7602694382,2017-09-13 19:17:40,2017-09-13 16:13:00,,California,Vacation  & timeshares,N
3866684028,2017-09-13 19:18:55,2017-09-13 18:37:00,,Virginia,No Subject Provided,N
5803106928,2017-09-13 19:17:53,2017-09-13 18:49:00,Springfield,Ohio,Other,Y
6174842143,2017-09-13 19:17:55,2017-09-12 17:43:00,Belmont,Massachusetts,"Energy, solar,  & utilities",Y
2012339109,2017-09-13 19:17:55,2017-09-13 09:28:00,,New Jersey,Vacation  & timeshares,Y
34106201953,2017-09-13 19:17:56,2017-08-22 11:29:00,LA,California,Dropped call or no message,Y
6105901671,2017-09-13 19:17:58,2017-09-02 09:36:00,SCHNECKSVILLE,Pennsylvania,No Subject Provided,N
9496665656,2017-09-13 19:18:01,2017-09-13 16:53:00,Charleston,South Carolina,Dropped call or no message,Y
4152548113,2017-09-13 19:18:03,2017-09-13 16:09:00,San Francisco,California,Vacation  & timeshares,Y
8006698488,2017-09-13 19:18:10,2017-09-13 03:43:00,Kalispell,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
2166091827,2017-09-13 19:18:11,2017-09-12 17:26:00,,Ohio,No Subject Provided,Y
2162829020,2017-09-13 19:18:17,2017-09-13 09:41:00,Broadview Heights,Ohio,No Subject Provided,Y
7039976454,2017-09-13 19:18:19,2017-09-13 11:11:00,Springfield,Virginia,Dropped call or no message,Y
8006427676,2017-09-13 19:19:31,2017-09-13 16:59:00,,Illinois,No Subject Provided,N
2028104089,2017-09-13 19:18:23,2017-09-13 07:16:00,,Tennessee,"Calls pretending to be government, businesses, or family and friends",N
5172080278,2017-09-13 19:18:23,2017-09-13 14:47:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6106281489,2017-09-13 19:18:24,2017-09-13 00:00:00,Alburtis,Pennsylvania,Other,N
4706891197,2017-09-13 19:18:27,2017-09-12 14:51:00,Sparta,Wisconsin,Dropped call or no message,N
8566198656,2017-09-13 19:18:29,2017-09-13 19:08:00,Kent,Ohio,Dropped call or no message,N
2139245643,2017-09-13 19:18:37,2017-09-13 16:16:00,,California,No Subject Provided,N
,2017-09-13 19:19:59,2017-09-13 17:01:00,,Texas,No Subject Provided,
8002950851,2017-09-13 19:18:46,2017-09-12 09:00:00,Gilbert,Arizona,No Subject Provided,Y
2016209352,2017-09-13 19:18:50,2017-09-12 12:19:00,,New Jersey,No Subject Provided,Y
3101387989,2017-09-13 19:18:52,2017-08-21 15:40:00,LA,California,Dropped call or no message,Y
6157750233,2017-09-13 19:18:53,2017-08-29 08:35:00,Eden Prairie,Minnesota,No Subject Provided,Y
8888849116,2017-09-13 19:18:53,2017-09-13 10:05:00,Decatur,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
8136451244,2017-09-13 19:18:58,2017-09-13 19:16:00,charlotte,North Carolina,Work from home  & other ways to make money,Y
7742479882,2017-09-13 19:18:58,2017-09-13 19:13:00,,Massachusetts,No Subject Provided,N
2512872548,2017-09-13 19:18:59,2017-09-13 10:19:00,Mountville,Pennsylvania,Dropped call or no message,N
8332061840,2017-09-13 19:19:00,2017-09-12 15:12:00,,Washington,No Subject Provided,Y
4255532189,2017-09-13 19:19:03,2017-09-13 15:07:00,Boulder,Colorado,Computer  & technical support,N
5106716035,2017-09-13 19:19:09,2017-09-13 11:02:00,SCHNECKSVILLE,Pennsylvania,No Subject Provided,N
5103198031,2017-09-13 19:19:11,2017-09-13 17:32:00,grand haven,Michigan,Dropped call or no message,N
5632108417,2017-09-13 19:19:14,2017-09-13 16:03:00,dewitt,Iowa,"Calls pretending to be government, businesses, or family and friends",Y
3129511276,2017-09-13 19:19:15,2017-09-12 18:08:00,,Ohio,No Subject Provided,Y
5155564799,2017-09-13 19:19:25,2017-09-13 18:14:00,Urbandale,Iowa,Vacation  & timeshares,Y
5312011329,2017-09-13 19:19:46,2017-09-13 15:58:00,,Maine,No Subject Provided,N
