Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2018-03-26 21:17:51,2018-03-26 20:48:00,Belleville,New Jersey,Home improvement  & cleaning,Y
,2018-03-26 21:17:58,2018-03-26 08:14:00,,Idaho,Dropped call or no message,Y
7174738738,2018-03-26 21:18:15,2018-03-23 12:39:00,chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5715493685,2018-03-26 21:19:00,2018-03-22 17:29:00,,Texas,No Subject Provided,N
2164008490,2018-03-26 21:18:22,2018-03-26 20:24:00,WOOSTER,Ohio,Medical  & prescriptions,N
2086064282,2018-03-26 21:18:25,2018-03-26 08:13:00,,Idaho,Dropped call or no message,Y
7144896587,2018-03-26 21:18:47,2018-03-26 18:59:00,San tan valley,Arizona,Other,Y
2086064282,2018-03-26 21:18:47,2018-03-26 09:16:00,,Idaho,Dropped call or no message,Y
2815604159,2018-03-26 21:18:52,2018-03-23 11:28:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
6192210014,2018-03-26 21:19:02,2018-03-21 10:28:00,SAN DIEGO,California,Dropped call or no message,N
2086064282,2018-03-26 21:19:11,2018-03-26 13:16:00,,Idaho,Dropped call or no message,Y
5203450451,2018-03-26 21:19:16,2018-03-26 15:00:00,Tucson,Arizona,Other,Y
2086064282,2018-03-26 21:19:32,2018-03-26 11:14:00,,Idaho,Dropped call or no message,Y
4235002416,2018-03-26 21:19:44,2018-03-26 09:55:00,Chattanooga,Tennessee,Medical  & prescriptions,N
9096870318,2018-03-26 21:19:49,2018-03-26 17:48:00,YORBA LINDA,California,Other,N
7732736136,2018-03-26 21:19:51,2018-03-26 17:40:00,Belleville,New Jersey,No Subject Provided,Y
2086064282,2018-03-26 21:19:52,2018-03-26 14:15:00,,Idaho,Dropped call or no message,Y
3055219671,2018-03-26 21:19:56,2018-03-26 14:29:00,Miami,Florida,Other,N
3854493910,2018-03-26 21:20:52,2018-03-23 16:29:00,,Texas,No Subject Provided,N
8044098937,2018-03-26 21:20:18,2018-03-26 18:38:00,Girard,Pennsylvania,Other,N
7733075398,2018-03-26 21:20:21,2018-03-23 12:26:00,chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
73250844,2018-03-26 21:20:22,2018-03-26 17:45:00,Huntington beach,California,"Energy, solar,  & utilities",Y
3866269787,2018-03-26 21:20:25,2018-02-27 10:35:00,Willow Grove,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
3362451340,2018-03-26 21:20:35,2018-03-15 12:00:00,Orlando,Florida,Dropped call or no message,Y
9166636522,2018-03-26 21:20:41,2018-03-26 13:38:00,Sacramento,California,No Subject Provided,N
6314198038,2018-03-26 21:20:53,2018-03-26 15:33:00,,Washington,No Subject Provided,Y
3023169259,2018-03-26 21:20:55,2018-03-26 18:25:00,,North Carolina,Other,Y
8186406487,2018-03-26 21:20:57,2018-03-26 10:53:00,La Canada,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9183229527,2018-03-26 21:21:03,2018-03-19 03:10:00,MIAMI,Florida,"Lotteries, prizes  & sweepstakes",Y
5165900786,2018-03-26 21:21:07,2018-03-26 21:00:00,Wheatley Heights,New York,Charities,Y
4156379737,2018-03-26 21:21:13,2018-03-26 09:15:00,Las vegas,Nevada,No Subject Provided,Y
7165018822,2018-03-26 21:21:23,2018-03-26 19:33:00,,New York,No Subject Provided,Y
4243222159,2018-03-26 21:21:28,2018-03-26 17:49:00,Warrington,Pennsylvania,No Subject Provided,N
6625461420,2018-03-26 21:21:30,2018-03-26 12:23:00,,California,No Subject Provided,Y
2234054360,2018-03-26 21:21:37,2018-03-22 12:26:00,Spokane,Washington,"Calls pretending to be government, businesses, or family and friends",N
8779614414,2018-03-26 21:21:55,2018-03-26 10:00:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
188556699,2018-03-26 21:21:57,2018-03-26 14:53:00,,Ohio,No Subject Provided,N
8179359008,2018-03-26 21:22:42,2018-03-26 08:35:00,,Texas,No Subject Provided,N
7013405618,2018-03-26 21:22:13,2018-03-26 19:39:00,Minot,North Dakota,Vacation  & timeshares,N
3193322393,2018-03-26 21:22:21,2018-03-26 06:00:00,Johnstown,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
9202128050,2018-03-26 21:22:26,2018-03-26 20:11:00,Elkhorn,Wisconsin,No Subject Provided,N
7013405618,2018-03-26 21:22:42,2018-03-26 19:39:00,Minot,North Dakota,Vacation  & timeshares,N
5187720255,2018-03-26 21:22:47,2018-03-26 11:18:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
2082737437,2018-03-26 21:22:48,2018-03-26 09:14:00,,Idaho,Dropped call or no message,Y
3023169259,2018-03-26 21:22:52,2018-03-26 14:00:00,Grand Blanc,Michigan,Computer  & technical support,Y
2082737437,2018-03-26 21:23:07,2018-03-26 09:13:00,,Idaho,Dropped call or no message,Y
6504231515,2018-03-26 21:23:21,2018-03-21 12:59:00,Sunnyvale,California,Dropped call or no message,Y
2082737437,2018-03-26 21:23:30,2018-03-26 11:13:00,,Idaho,Dropped call or no message,Y
6197989967,2018-03-26 21:23:34,2018-03-22 17:20:00,,California,Dropped call or no message,N
7742063246,2018-03-26 21:23:41,2018-03-26 10:29:00,Bosque Farms,New Mexico,Other,Y
4422435480,2018-03-26 21:23:43,2018-03-26 20:16:00,Schaumburg,Illinois,Medical  & prescriptions,N
3604339501,2018-03-26 21:24:27,2018-03-26 11:50:00,,Texas,No Subject Provided,N
6083026809,2018-03-26 21:23:53,2018-03-25 17:17:00,Elkhorn,Wisconsin,No Subject Provided,N
2082737437,2018-03-26 21:23:54,2018-03-26 12:20:00,,Idaho,Dropped call or no message,Y
5599745661,2018-03-26 21:23:55,2018-03-26 09:00:00,Clovis,California,Vacation  & timeshares,N
7065368951,2018-03-26 21:24:03,2018-03-26 14:24:00,Seale,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
6505759116,2018-03-26 21:24:04,2018-03-22 14:51:00,Sunnyvale,California,Dropped call or no message,Y
2164008488,2018-03-26 21:24:04,2018-03-26 13:44:00,,Ohio,No Subject Provided,N
4807957225,2018-03-26 21:24:06,2018-03-26 19:09:00,Harrisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",N
7072898549,2018-03-26 21:24:09,2018-03-26 18:22:00,,California,Dropped call or no message,N
4434551913,2018-03-26 21:24:10,2018-03-26 19:54:00,,Maryland,Other,N
7742063246,2018-03-26 21:24:15,2018-03-26 09:27:00,Glendale,Arizona,Medical  & prescriptions,Y
2082737437,2018-03-26 21:24:15,2018-03-26 07:12:00,,Idaho,Dropped call or no message,Y
9548005170,2018-03-26 21:24:18,2018-03-26 10:40:00,seminole,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863453569,2018-03-26 21:24:25,2018-03-26 19:58:00,Doral,Florida,No Subject Provided,Y
8156691829,2018-03-26 21:24:35,2018-03-23 12:40:00,Vernon Hills,Illinois,Dropped call or no message,N
4803635677,2018-03-26 21:24:36,2018-03-26 20:22:00,phoenix,Arizona,Vacation  & timeshares,Y
6092790110,2018-03-26 21:24:36,2018-03-26 18:20:00,,California,Dropped call or no message,N
2082737437,2018-03-26 21:24:41,2018-03-26 08:12:00,,Idaho,Dropped call or no message,Y
5418750114,2018-03-26 21:24:46,2018-03-26 00:00:00,,Oregon,No Subject Provided,Y
8059292211,2018-03-26 21:25:03,2018-03-23 13:19:00,Sunnyvale,California,Computer  & technical support,Y
3142933494,2018-03-26 21:25:13,2018-03-26 20:22:00,,Missouri,No Subject Provided,
4752193923,2018-03-26 21:25:15,2018-03-24 09:50:00,,Connecticut,No Subject Provided,
6125640633,2018-03-26 21:25:15,2018-03-26 00:00:00,,Minnesota,No Subject Provided,Y
8013901491,2018-03-26 21:25:23,2018-03-23 18:20:00,,Utah,No Subject Provided,N
5075747990,2018-03-26 21:26:09,2018-03-16 16:19:00,,Texas,No Subject Provided,N
4142095954,2018-03-26 21:25:37,2018-03-25 14:56:00,Elkhorn,Wisconsin,No Subject Provided,N
7146408785,2018-03-26 21:25:42,2018-03-26 16:58:00,,California,Dropped call or no message,N
8059292211,2018-03-26 21:25:49,2018-03-26 09:15:00,Sunnyvale,California,Computer  & technical support,Y
8184225416,2018-03-26 21:26:02,2018-03-26 17:28:00,,California,Home improvement  & cleaning,N
4076271213,2018-03-26 21:26:04,2018-03-26 16:29:00,,Ohio,No Subject Provided,N
2242581815,2018-03-26 21:26:09,2018-03-26 20:00:00,princeton,Illinois,No Subject Provided,N
8013903214,2018-03-26 21:26:17,2018-03-20 18:04:00,,Utah,No Subject Provided,N
5128588160,2018-03-26 21:26:17,2018-03-26 20:31:00,Rosemont,Pennsylvania,Dropped call or no message,Y
7142307912,2018-03-26 21:26:50,2018-03-26 14:17:00,,California,Dropped call or no message,N
7202042431,2018-03-26 21:26:54,2018-03-26 15:30:00,Aurora,Colorado,No Subject Provided,N
8662187421,2018-03-26 21:27:00,2018-03-26 10:56:00,Sunnyvale,California,Dropped call or no message,Y
9548005170,2018-03-26 21:27:03,2018-03-26 10:40:00,seminole,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563716240,2018-03-26 21:27:10,2018-03-26 18:30:00,Ethelsville,Alabama,No Subject Provided,N
8602666038,2018-03-26 21:27:17,2018-03-24 10:10:00,,Connecticut,No Subject Provided,Y
4143770354,2018-03-26 21:27:17,2018-03-26 14:46:00,Elkhorn,Wisconsin,No Subject Provided,N
7028258057,2018-03-26 21:27:27,2018-03-26 19:19:00,Colorado Springs,Colorado,No Subject Provided,Y
4089460387,2018-03-26 21:27:42,2018-03-26 12:28:00,Sunnyvale,California,Dropped call or no message,Y
2173291876,2018-03-26 21:27:47,2018-03-26 01:51:00,Sacramento,California,Other,N
2162787927,2018-03-26 21:27:52,2018-03-26 11:36:00,,Ohio,No Subject Provided,N
6049420144,2018-03-26 21:27:56,2018-03-23 20:30:00,,California,No Subject Provided,N
5853486510,2018-03-26 21:28:30,2018-03-26 12:24:00,Colorado Springs,Colorado,No Subject Provided,Y
7149686234,2018-03-26 21:28:50,2018-03-23 14:56:00,,California,Dropped call or no message,N
9152454952,2018-03-26 21:28:51,2018-03-26 11:11:00,West Des Moines,Iowa,Other,Y
2063749423,2018-03-26 21:28:55,2018-03-26 18:05:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3309492457,2018-03-26 21:29:04,2018-03-26 00:00:00,,Ohio,No Subject Provided,N
7032547188,2018-03-26 21:29:11,2018-03-19 12:53:00,,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3047563301,2018-03-26 21:29:15,2018-03-26 16:01:00,Lexington,North Carolina,Dropped call or no message,Y
6103294387,2018-03-26 21:29:16,2018-03-26 15:26:00,Rosemont,Pennsylvania,No Subject Provided,Y
7752046955,2018-03-26 21:29:19,2018-02-26 18:27:00,Reno,Nevada,No Subject Provided,Y
2055263874,2018-03-26 21:29:19,2018-03-26 17:50:00,Ethelsville,Alabama,Medical  & prescriptions,N
6826588012,2018-03-26 21:29:39,2018-03-26 11:34:00,Colorado Springs,Colorado,No Subject Provided,Y
2025521513,2018-03-26 21:29:39,2018-03-26 15:32:00,,Wisconsin,Other,Y
6075954407,2018-03-26 21:29:46,2018-03-26 14:49:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
7472190004,2018-03-26 21:29:46,2018-03-26 13:40:00,seminole,Florida,Medical  & prescriptions,N
3059840120,2018-03-26 21:29:52,2018-03-26 21:27:00,Miami,Florida,Other,Y
6156820337,2018-03-26 21:30:00,2018-03-26 17:14:00,St. George,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3309492168,2018-03-26 21:30:08,2018-03-26 00:00:00,,Ohio,No Subject Provided,N
7732736136,2018-03-26 21:30:11,2018-03-26 18:53:00,,Michigan,Medical  & prescriptions,Y
4076342454,2018-03-26 21:30:15,2018-03-13 15:10:00,Orlando,Florida,Dropped call or no message,Y
,2018-03-26 21:30:27,2018-03-26 19:25:00,,North Dakota,No Subject Provided,Y
6263760136,2018-03-26 21:30:31,2018-03-26 18:22:00,YORBA LINDA,California,Other,N
7027818956,2018-03-26 21:30:44,2018-03-24 17:07:00,Colorado Springs,Colorado,No Subject Provided,Y
2384576945,2018-03-26 21:30:44,2018-03-26 15:48:00,Ethelsville,Alabama,No Subject Provided,Y
4089460387,2018-03-26 21:31:02,2018-03-26 18:10:00,,California,No Subject Provided,N
8322253553,2018-03-26 21:31:03,2018-03-26 20:28:00,Houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
5856335923,2018-03-26 21:31:26,2018-03-26 14:57:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8885296578,2018-03-26 21:31:32,2018-03-26 00:00:00,,Ohio,No Subject Provided,N
9542482529,2018-03-26 21:32:50,2018-03-26 00:00:00,,California,No Subject Provided,
5104072201,2018-03-26 21:31:33,2018-03-26 18:04:00,,California,No Subject Provided,N
7024251864,2018-03-26 21:31:41,2018-03-23 20:17:00,Colorado Springs,Colorado,No Subject Provided,Y
7478451133,2018-03-26 21:31:41,2018-03-26 14:52:00,Irvine,California,No Subject Provided,N
9463200901,2018-03-26 21:31:56,2018-03-26 19:52:00,,Nebraska,Medical  & prescriptions,N
3192686144,2018-03-26 21:32:03,2018-03-26 20:30:00,Cedar Falls,Iowa,Vacation  & timeshares,Y
9044644536,2018-03-26 21:32:03,2018-03-26 21:14:00,Jacksonville,Florida,Home improvement  & cleaning,Y
2153833671,2018-03-26 21:32:04,2018-03-26 11:10:00,,Oklahoma,Other,Y
6315207606,2018-03-26 21:32:10,2018-03-22 10:30:00,Lake Oswego,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
4842467282,2018-03-26 21:32:12,2018-03-26 17:23:00,,Pennsylvania,No Subject Provided,Y
2058473861,2018-03-26 21:32:15,2018-03-26 14:04:00,Ethelsville,Alabama,No Subject Provided,Y
77472190004,2018-03-26 21:32:20,2018-03-26 13:40:00,seminole,Florida,Medical  & prescriptions,N
,2018-03-26 21:32:25,2018-03-26 12:00:00,Richlands,North Carolina,Medical  & prescriptions,Y
6178629987,2018-03-26 21:32:26,2018-03-26 18:00:00,,Massachusetts,No Subject Provided,N
7203611700,2018-03-26 21:32:38,2018-03-26 08:00:00,Valentine,Nebraska,Medical  & prescriptions,N
3305525173,2018-03-26 21:32:39,2018-03-26 00:00:00,,Ohio,No Subject Provided,N
2128079252,2018-03-26 21:32:54,2018-03-26 21:29:00,,New York,"Lotteries, prizes  & sweepstakes",Y
8322253553,2018-03-26 21:32:56,2018-03-26 20:28:00,houston,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
7027818306,2018-03-26 21:32:59,2018-03-22 17:33:00,Colorado Springs,Colorado,No Subject Provided,Y
5856335923,2018-03-26 21:33:19,2018-03-26 14:36:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
,2018-03-26 21:33:23,2018-03-26 11:33:00,,Oklahoma,Other,Y
3374247731,2018-03-26 21:33:25,2018-03-24 16:14:00,Leesville,Louisiana,No Subject Provided,N
3374247731,2018-03-26 21:33:27,2018-03-24 16:14:00,Leesville,Louisiana,No Subject Provided,N
7183243251,2018-03-26 21:33:29,2018-03-26 15:39:00,,Florida,Dropped call or no message,Y
9515221720,2018-03-26 21:33:34,2018-03-26 18:24:00,Homeland,California,Other,Y
9495350436,2018-03-26 21:33:38,2018-03-26 16:17:00,Irvine,California,No Subject Provided,N
7816530970,2018-03-26 21:33:41,2018-02-25 00:00:00,Bluemont,Virginia,Computer  & technical support,N
2058756361,2018-03-26 21:33:59,2018-03-26 13:57:00,Ethelsville,Alabama,No Subject Provided,N
6625461420,2018-03-26 21:34:02,2018-03-22 13:25:00,Colorado Springs,Colorado,No Subject Provided,Y
4125330661,2018-03-26 21:34:10,2018-03-26 19:30:00,,Pennsylvania,Dropped call or no message,Y
8148170885,2018-03-26 21:34:55,2018-03-26 14:21:00,,Florida,Dropped call or no message,Y
7028998033,2018-03-26 21:35:06,2018-03-21 18:24:00,Colorado Springs,Colorado,No Subject Provided,Y
2028440435,2018-03-26 21:35:11,2018-03-26 16:38:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
4122425584,2018-03-26 21:35:12,2018-03-26 17:18:00,,Pennsylvania,Dropped call or no message,Y
9492165315,2018-03-26 21:35:33,2018-03-26 16:26:00,Irvine,California,No Subject Provided,N
6109917456,2018-03-26 21:35:36,2018-03-24 09:58:00,Ethelsville,Alabama,No Subject Provided,Y
8563804014,2018-03-26 21:35:40,2018-02-24 17:52:00,,New Jersey,Dropped call or no message,N
4804700502,2018-03-26 21:35:57,2018-03-26 21:25:00,,Florida,Other,N
4122421864,2018-03-26 21:36:01,2018-03-26 15:45:00,,Pennsylvania,Dropped call or no message,Y
6303208337,2018-03-26 21:36:04,2018-03-21 12:59:00,Colorado Springs,Colorado,No Subject Provided,Y
4052799621,2018-03-26 21:36:10,2018-03-26 19:16:00,,Oklahoma,No Subject Provided,Y
7072053340,2018-03-26 21:36:24,2018-03-26 18:35:00,,California,Charities,N
9412201219,2018-03-26 21:36:26,2018-03-26 13:32:00,,Florida,Dropped call or no message,Y
9092357918,2018-03-26 21:36:26,2018-03-26 14:39:00,Diamond Bar,California,Home improvement  & cleaning,N
2099055330,2018-03-26 21:36:28,2018-03-26 14:00:00,,Louisiana,"Calls pretending to be government, businesses, or family and friends",Y
6122950772,2018-03-26 21:36:36,2018-03-26 20:29:00,Wayzata,Minnesota,No Subject Provided,N
2512254495,2018-03-26 21:36:54,2018-03-23 18:05:00,Ethelsville,Alabama,No Subject Provided,Y
4075694293,2018-03-26 21:37:03,2018-03-20 13:49:00,Colorado Springs,Colorado,No Subject Provided,Y
4068133879,2018-03-26 21:37:18,2018-03-26 19:29:00,Laurel,Montana,Charities,N
7142651112,2018-03-26 21:37:23,2018-03-26 14:57:00,Fountain Valley,California,Home improvement  & cleaning,Y
5597259030,2018-03-26 21:37:25,2018-03-26 18:35:00,Oakdale,California,No Subject Provided,Y
4044355470,2018-03-26 21:37:26,2018-03-26 21:20:00,Smyrna,Georgia,"Lotteries, prizes  & sweepstakes",Y
4356027028,2018-03-26 21:37:28,2018-03-26 19:22:00,Chubbuck,Idaho,No Subject Provided,Y
8472388185,2018-03-26 21:37:28,2018-03-26 11:54:00,,Pennsylvania,"Energy, solar,  & utilities",N
5853195117,2018-03-26 21:37:33,2018-03-26 15:47:00,Rochester,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8148170885,2018-03-26 21:37:38,2018-03-26 10:22:00,,Florida,Dropped call or no message,Y
7632437589,2018-03-26 21:37:40,2018-03-26 20:36:00,,Minnesota,Vacation  & timeshares,Y
9406587473,2018-03-26 21:37:45,2018-03-26 19:04:00,Poolville,Texas,Other,Y
5156127202,2018-03-26 21:37:56,2018-03-26 19:03:00,,Iowa,Vacation  & timeshares,Y
4075694293,2018-03-26 21:38:03,2018-03-20 13:49:00,Colorado Springs,Colorado,No Subject Provided,Y
7732736136,2018-03-26 21:38:12,2018-03-26 20:18:00,Northbridge,Massachusetts,Other,Y
3109238317,2018-03-26 21:38:16,2018-03-26 13:12:00,,California,Medical  & prescriptions,Y
4122421359,2018-03-26 21:38:26,2018-03-26 11:32:00,,Pennsylvania,Dropped call or no message,Y
6467974168,2018-03-26 21:39:40,2018-03-26 09:30:00,,New Jersey,No Subject Provided,
3608514718,2018-03-26 21:38:38,2018-03-26 12:31:00,,Maryland,Other,Y
7148767130,2018-03-26 21:38:52,2018-03-26 18:36:00,,California,No Subject Provided,N
3105281780,2018-03-26 21:38:58,2018-03-26 21:31:00,,California,No Subject Provided,Y
4075694293,2018-03-26 21:39:01,2018-03-08 14:54:00,Colorado Springs,Colorado,No Subject Provided,Y
9048770299,2018-03-26 21:39:07,2018-03-24 18:10:00,,Florida,Dropped call or no message,Y
4012837194,2018-03-26 21:39:23,2018-03-26 11:10:00,Johnston,Rhode Island,Medical  & prescriptions,N
5037929049,2018-03-26 21:39:27,2018-03-26 18:35:00,,California,No Subject Provided,Y
2699252462,2018-03-26 21:39:27,2018-03-26 21:35:00,Delton,Michigan,Vacation  & timeshares,Y
2512073218,2018-03-26 21:39:56,2018-03-23 13:17:00,Ethelsville,Alabama,No Subject Provided,Y
8333547499,2018-03-26 21:40:06,2018-03-26 10:00:00,Fort Worth,Texas,Other,Y
4075694293,2018-03-26 21:40:15,2018-03-07 10:38:00,Colorado Springs,Colorado,No Subject Provided,Y
2566670144,2018-03-26 21:40:31,2018-03-26 20:30:00,,Alabama,No Subject Provided,N
4012142349,2018-03-26 21:40:35,2018-03-26 13:14:00,Johnston,Rhode Island,Dropped call or no message,N
,2018-03-26 21:41:00,2018-03-26 01:23:00,,Wisconsin,No Subject Provided,Y
3104829982,2018-03-26 21:41:08,2018-03-26 20:39:00,,Tennessee,No Subject Provided,Y
3023169259,2018-03-26 21:41:12,2018-03-23 12:44:00,Ethelsville,Alabama,No Subject Provided,Y
6128009417,2018-03-26 21:41:14,2018-03-26 20:38:00,,Minnesota,No Subject Provided,Y
9374093507,2018-03-26 21:41:15,2018-03-26 16:01:00,Dayton,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7604592458,2018-03-26 21:41:16,2018-03-20 09:30:00,Colorado Springs,Colorado,No Subject Provided,Y
5613428991,2018-03-26 21:42:32,2018-03-26 16:50:00,,Arizona,No Subject Provided,
6237450744,2018-03-26 21:41:24,2018-03-26 18:22:00,,Arizona,No Subject Provided,N
3053339161,2018-03-26 21:41:33,2018-03-26 21:39:00,,Florida,No Subject Provided,Y
,2018-03-26 21:41:48,2018-03-26 16:38:00,Fountain Valley,California,No Subject Provided,Y
8552212246,2018-03-26 21:41:57,2018-03-25 15:35:00,Boynton Beach,Florida,Dropped call or no message,Y
3199535,2018-03-26 21:42:05,2018-03-26 17:18:00,Normandy Park,Washington,Dropped call or no message,N
8553099245,2018-03-26 21:42:09,2018-03-23 17:00:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
7028292046,2018-03-26 21:42:13,2018-03-19 15:44:00,Colorado Springs,Colorado,No Subject Provided,Y
9513875417,2018-03-26 21:42:31,2018-03-26 10:57:00,Riverside,California,"Energy, solar,  & utilities",N
8602158001,2018-03-26 21:42:32,2018-03-26 19:33:00,Stamford,Connecticut,"Energy, solar,  & utilities",N
2022418023,2018-03-26 21:42:35,2018-03-26 14:40:00,,Michigan,No Subject Provided,Y
7166251322,2018-03-26 21:42:36,2018-03-26 21:36:00,,New York,No Subject Provided,Y
3054778187,2018-03-26 21:42:41,2018-03-26 21:40:00,Miami,Florida,Vacation  & timeshares,Y
8474627447,2018-03-26 21:43:52,2018-03-26 16:45:00,,Illinois,No Subject Provided,
2699225934,2018-03-26 21:42:56,2018-03-23 16:53:00,Delton,Michigan,Vacation  & timeshares,Y
7202142677,2018-03-26 21:43:04,2018-03-19 09:16:00,Colorado Springs,Colorado,No Subject Provided,Y
6305391899,2018-03-26 21:43:25,2018-03-26 20:40:00,Bloomingdale,Illinois,Home improvement  & cleaning,Y
6186605569,2018-03-26 21:43:33,2018-03-26 00:00:00,,Illinois,No Subject Provided,Y
9389747002,2018-03-26 21:43:40,2018-03-26 06:33:00,,Wisconsin,No Subject Provided,Y
6517623474,2018-03-26 21:44:03,2018-03-26 21:36:00,Coloma,Michigan,No Subject Provided,Y
7029838634,2018-03-26 21:44:04,2018-03-17 20:02:00,Colorado Springs,Colorado,No Subject Provided,Y
8327420229,2018-03-26 21:44:09,2018-03-26 20:00:00,Friendswood,Texas,No Subject Provided,Y
4154076656,2018-03-26 21:44:13,2018-03-26 15:59:00,Oakland,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
9175097400,2018-03-26 21:44:51,2018-03-26 21:39:00,New Rochelle,New York,Vacation  & timeshares,Y
7029968208,2018-03-26 21:44:56,2018-03-16 16:08:00,Colorado Springs,Colorado,No Subject Provided,Y
7812079581,2018-03-26 21:45:16,2017-03-27 19:03:00,WEST FALMOUTH,Massachusetts,Warranties  & protection plans,N
3523244889,2018-03-26 21:45:26,2018-03-26 21:41:00,Gainesville,Florida,Vacation  & timeshares,Y
9173873916,2018-03-26 21:45:53,2018-03-14 15:49:00,Colorado Springs,Colorado,No Subject Provided,Y
9493269388,2018-03-26 21:45:53,2018-03-26 18:44:00,,California,No Subject Provided,Y
2242157711,2018-03-26 21:46:44,2018-03-26 18:37:00,,Illinois,No Subject Provided,
5208295868,2018-03-26 21:46:13,2018-02-26 18:34:00,,Arizona,Dropped call or no message,Y
9042093653,2018-03-26 21:46:16,2018-03-26 21:21:00,Yulee,Florida,Vacation  & timeshares,Y
3025482514,2018-03-26 21:46:18,2018-03-26 21:29:00,Middletown,Delaware,Vacation  & timeshares,Y
4082405500,2018-03-26 21:46:22,2018-03-26 18:44:00,,California,No Subject Provided,Y
4082405500,2018-03-26 21:46:27,2018-03-26 18:45:00,Pleasanton,California,"Energy, solar,  & utilities",N
4153221199,2018-03-26 21:46:34,2018-03-26 16:49:00,,California,Home improvement  & cleaning,N
2147220158,2018-03-26 21:47:01,2018-03-26 18:46:00,,Texas,No Subject Provided,Y
8662673423,2018-03-26 21:47:17,2018-03-16 16:45:00,,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
9173873016,2018-03-26 21:47:24,2018-03-14 14:16:00,Colorado Springs,Colorado,No Subject Provided,Y
2026299675,2018-03-26 21:47:31,2018-03-26 09:00:00,ch,California,No Subject Provided,N
5168166876,2018-03-26 21:47:32,2018-03-26 19:18:00,Lindenhurst,New York,No Subject Provided,Y
9083793774,2018-03-26 21:47:51,2018-03-26 05:25:00,,Minnesota,No Subject Provided,Y
4248777140,2018-03-26 21:47:55,2018-03-26 18:37:00,Los Angeles,California,"Energy, solar,  & utilities",N
7145923719,2018-03-26 21:48:00,2018-03-26 18:40:00,Placentia,California,No Subject Provided,Y
9155947581,2018-03-26 21:48:12,2018-03-26 15:56:00,Pinole,California,No Subject Provided,Y
7478451133,2018-03-26 21:48:57,2018-03-26 15:17:00,,California,No Subject Provided,N
3473544118,2018-03-26 21:48:20,2018-03-21 14:29:00,Hope,Rhode Island,"Calls pretending to be government, businesses, or family and friends",Y
3123925817,2018-03-26 21:48:22,2018-03-26 15:49:00,,Iowa,No Subject Provided,Y
7865716141,2018-03-26 21:48:22,2018-03-13 12:45:00,Colorado Springs,Colorado,No Subject Provided,Y
4347030434,2018-03-26 21:48:24,2018-03-26 18:42:00,Martinsville,Virginia,No Subject Provided,Y
7752964281,2018-03-26 21:48:27,2018-03-24 10:00:00,CORONA DEL MAR,California,Dropped call or no message,Y
2058589547,2018-03-26 21:48:45,2018-03-26 16:54:00,Jamestown,Rhode Island,"Calls pretending to be government, businesses, or family and friends",N
6316040684,2018-03-26 21:48:47,2018-03-26 13:02:00,Concord,Massachusetts,Other,Y
9166940497,2018-03-26 21:48:52,2018-03-26 17:53:00,,California,No Subject Provided,Y
9283993541,2018-03-26 21:48:58,2018-02-26 06:38:00,,Arizona,No Subject Provided,Y
5043038322,2018-03-26 21:48:59,2018-03-07 09:36:00,Phila,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
2033084503,2018-03-26 21:49:43,2018-03-20 17:07:00,,Connecticut,No Subject Provided,
4238272223,2018-03-26 21:49:19,2018-03-26 21:11:00,,Indiana,"Calls pretending to be government, businesses, or family and friends",N
2027047593,2018-03-26 21:49:22,2018-03-26 15:04:00,Middletown,Delaware,"Lotteries, prizes  & sweepstakes",Y
7029861893,2018-03-26 21:49:32,2018-03-26 10:11:00,Henderson,Nevada,Vacation  & timeshares,Y
6692568109,2018-03-26 21:49:39,2018-03-25 17:58:00,,California,No Subject Provided,Y
