Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5108262041,2017-09-20 18:50:56,2017-09-20 15:44:00,San Mateo,California,No Subject Provided,Y
4057594204,2017-09-20 18:50:58,2017-09-20 11:06:00,Independence,Kansas,No Subject Provided,Y
6232437690,2017-09-20 18:51:04,2017-09-20 09:17:00,,Arizona,Dropped call or no message,Y
9199481502,2017-09-20 18:51:07,2017-09-12 09:26:00,tarrytown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
5072476379,2017-09-20 18:51:08,2017-09-20 15:45:00,Oroville,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6053094692,2017-09-20 18:51:08,2017-08-30 16:44:00,Vergennes,Vermont,Dropped call or no message,Y
630219206,2017-09-20 18:51:09,2017-09-18 10:26:00,Geneva,Illinois,No Subject Provided,N
5022421771,2017-09-20 18:51:10,2017-09-20 18:20:00,Hebron,Kentucky,Warranties  & protection plans,Y
7042337925,2017-09-20 18:51:14,2017-09-20 16:00:00,,North Carolina,No Subject Provided,Y
7323167641,2017-09-20 18:51:14,2017-09-20 12:42:00,Placitas,New Mexico,Other,N
8558537047,2017-09-20 18:51:20,2017-09-20 03:30:00,,California,Debt collection,Y
7733779696,2017-09-20 18:51:24,2017-09-20 04:48:00,Aurora,Colorado,Other,Y
6873240471,2017-09-20 18:51:27,2017-09-20 18:41:00,Harrison twp,Michigan,Medical  & prescriptions,N
8002662278,2017-09-20 18:51:29,2017-09-20 17:36:00,Bolingbrook,Illinois,No Subject Provided,N
2023350152,2017-09-20 18:51:39,2017-09-20 12:00:00,,New Mexico,"Calls pretending to be government, businesses, or family and friends",Y
2108554765,2017-09-20 18:51:40,2017-09-20 17:43:00,San Antonio,Texas,"Energy, solar,  & utilities",Y
6783370200,2017-09-20 18:51:40,2017-09-20 18:45:00,sandwich,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
7075371274,2017-09-20 18:51:49,2017-09-20 15:51:00,,California,No Subject Provided,Y
4357504933,2017-09-20 18:51:52,2017-09-20 18:11:00,,Pennsylvania,No Subject Provided,Y
4257609563,2017-09-20 18:51:56,2017-09-15 08:15:00,,Washington,Dropped call or no message,Y
8442120182,2017-09-20 18:51:58,2017-09-20 17:45:00,Forsyth,Missouri,No Subject Provided,N
7172195673,2017-09-20 18:52:01,2017-09-20 15:47:00,,California,Other,Y
6302123013,2017-09-20 18:52:07,2017-09-18 11:22:00,Geneva,Illinois,No Subject Provided,N
6023582101,2017-09-20 18:52:09,2017-09-19 14:46:00,,Arizona,Dropped call or no message,Y
3234586825,2017-09-20 18:52:12,2017-09-20 15:41:00,Los Angeles,California,Charities,N
8164201006,2017-09-20 18:52:21,2017-09-20 17:36:00,Waxahachie,Texas,Other,Y
7323130618,2017-09-20 18:52:28,2017-09-20 18:50:00,,Pennsylvania,"Energy, solar,  & utilities",Y
5712620815,2017-09-20 18:52:34,2017-09-20 10:14:00,arlington,Virginia,Charities,N
9168363940,2017-09-20 18:52:35,2017-09-20 16:50:00,,California,No Subject Provided,N
8124060904,2017-09-20 18:52:36,2017-09-20 17:48:00,Olympia Fields,Illinois,Work from home  & other ways to make money,Y
7075371274,2017-09-20 18:52:37,2017-09-20 15:51:00,,California,No Subject Provided,Y
7028003739,2017-09-20 18:52:37,2017-09-20 13:46:00,Carmichael,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-20 18:52:43,2017-09-20 15:29:00,,Indiana,No Subject Provided,N
2107444242,2017-09-20 18:52:48,2017-09-20 16:50:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157998549,2017-09-20 18:54:11,2017-09-20 14:15:00,,Pennsylvania,No Subject Provided,N
2487100050,2017-09-20 18:53:03,2017-09-07 06:34:00,tarrytown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029579898,2017-09-20 18:53:10,2017-09-20 18:28:00,Natrona Heights,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4804513297,2017-09-20 18:53:12,2017-09-19 13:51:00,,Arizona,No Subject Provided,Y
8044771807,2017-09-20 18:53:12,2017-09-20 17:43:00,Tulsa,Oklahoma,Other,N
3602977851,2017-09-20 18:53:12,2017-09-20 13:26:00,indianola,Washington,Dropped call or no message,N
8562644778,2017-09-20 18:53:19,2017-09-20 18:40:00,Sewell,New Jersey,No Subject Provided,Y
6082509799,2017-09-20 18:53:21,2017-09-20 17:45:00,,Wisconsin,No Subject Provided,N
4105364205,2017-09-20 18:53:57,2017-09-20 13:20:00,,Maryland,No Subject Provided,N
2153259050,2017-09-20 18:53:24,2017-09-20 18:15:00,Philadelphia,Pennsylvania,Other,N
2016768832,2017-09-20 18:53:27,2017-09-20 18:35:00,,New Jersey,No Subject Provided,Y
3614808929,2017-09-20 18:53:31,2017-09-20 12:46:00,,Texas,Dropped call or no message,N
6786084557,2017-09-20 18:53:43,2017-09-20 18:17:00,Marietta,Georgia,Dropped call or no message,N
2529378295,2017-09-20 18:53:47,2017-09-14 14:15:00,,North Carolina,Computer  & technical support,N
4805087848,2017-09-20 18:53:48,2017-09-20 15:44:00,Tempe,Arizona,Warranties  & protection plans,N
8124060904,2017-09-20 18:53:49,2017-09-20 18:11:00,north adams,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8162080261,2017-09-20 18:53:54,2017-09-19 16:18:00,LAWSON,Missouri,"Calls pretending to be government, businesses, or family and friends",N
9169870254,2017-09-20 18:54:43,2017-09-19 12:44:00,,California,No Subject Provided,N
3512050388,2017-09-20 18:53:58,2017-09-20 15:14:00,Swansea,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2125478495,2017-09-20 18:54:00,2017-09-20 17:18:00,chicago,Illinois,Medical  & prescriptions,N
4099088856,2017-09-20 18:54:03,2017-09-20 13:08:00,,Texas,Dropped call or no message,N
,2017-09-20 18:54:03,2017-09-19 10:37:00,,Indiana,"Lotteries, prizes  & sweepstakes",N
8006249896,2017-09-20 18:54:14,2017-09-20 18:33:00,Towaco,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
7136965501,2017-09-20 18:54:16,2017-09-19 10:41:00,,Arizona,Dropped call or no message,N
9141475333,2017-09-20 18:54:20,2017-09-07 17:25:00,tarrytown,New York,No Subject Provided,Y
2622893510,2017-09-20 18:54:24,2017-09-19 13:03:00,Sacramento,California,No Subject Provided,N
3609303178,2017-09-20 18:54:25,2017-09-20 17:45:00,Spicewood,Texas,"Calls pretending to be government, businesses, or family and friends",N
9494078496,2017-09-20 18:54:25,2017-09-20 14:17:00,,California,No Subject Provided,N
2145563764,2017-09-20 18:54:28,2017-09-20 16:07:00,,Indiana,No Subject Provided,Y
5715261714,2017-09-20 18:55:05,2017-09-20 18:50:00,,Virginia,No Subject Provided,N
9032940409,2017-09-20 18:54:45,2017-09-20 16:59:00,,Texas,Dropped call or no message,N
4179292573,2017-09-20 18:54:47,2017-09-20 18:52:00,Fairfax,Virginia,Vacation  & timeshares,N
2487668144,2017-09-20 18:55:02,2017-09-20 12:40:00,Carmel,Indiana,Dropped call or no message,Y
7757841533,2017-09-20 18:55:06,2017-09-20 15:19:00,Reno,Nevada,No Subject Provided,N
5125189670,2017-09-20 18:55:32,2017-09-18 00:00:00,,Louisiana,No Subject Provided,N
3601133000,2017-09-20 18:56:55,2017-09-20 17:55:00,,Wisconsin,No Subject Provided,N
8443581563,2017-09-20 18:55:23,2017-06-20 17:48:00,,Tennessee,No Subject Provided,Y
6022308900,2017-09-20 18:55:24,2017-09-19 09:17:00,,Arizona,Dropped call or no message,N
7207293265,2017-09-20 18:55:28,2017-09-20 12:50:00,Sarasota,Florida,"Lotteries, prizes  & sweepstakes",Y
8002307020,2017-09-20 18:55:33,2017-09-20 03:45:00,Tigard,Oregon,Computer  & technical support,Y
8888181858,2017-09-20 18:55:33,2017-09-20 18:50:00,Wilton Manors,Florida,Vacation  & timeshares,N
2022392494,2017-09-20 18:55:35,2017-09-20 15:46:00,,Ohio,Other,Y
7404982093,2017-09-20 18:55:38,2017-09-06 12:31:00,tarrytown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492165316,2017-09-20 18:55:43,2017-09-20 15:44:00,,California,No Subject Provided,N
4102205779,2017-09-20 18:56:21,2017-09-20 18:16:00,,Maryland,No Subject Provided,N
,2017-09-20 18:55:44,2017-09-19 00:00:00,,New York,No Subject Provided,Y
6145086091,2017-09-20 18:55:48,2017-09-20 15:44:00,Phoenix,Arizona,Home security  & alarms,N
4126265207,2017-09-20 18:55:56,2017-09-20 09:11:00,,Georgia,Dropped call or no message,N
8585648038,2017-09-20 18:55:56,2017-09-19 09:38:00,San Ramon,California,Dropped call or no message,N
7172195683,2017-09-20 18:56:05,2017-09-20 17:14:00,YUKON,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
6162081743,2017-09-20 18:56:07,2017-09-20 18:43:00,Lansing,Michigan,Charities,N
6033748026,2017-09-20 18:56:08,2017-09-20 18:25:00,Nashua,New Hampshire,Other,N
2898000303,2017-09-20 18:56:11,2017-09-16 15:36:00,,New York,Medical  & prescriptions,Y
9736185113,2017-09-20 18:56:12,2017-09-20 10:16:00,Clifton,New Jersey,Warranties  & protection plans,N
0000000000,2017-09-20 18:56:21,2017-09-20 15:50:00,brier,Washington,"Calls pretending to be government, businesses, or family and friends",Y
6027086207,2017-09-20 18:56:24,2017-09-20 04:14:00,Phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3127661181,2017-09-20 18:56:25,2017-09-20 18:49:00,Locust Valley,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664462173,2017-09-20 18:56:32,2017-09-20 11:58:00,Chicago,Illinois,Dropped call or no message,Y
2243029317,2017-09-20 18:57:20,2017-09-13 10:51:00,,California,No Subject Provided,N
2243395978,2017-09-20 18:56:38,2017-09-20 10:14:00,Pueblo West,Colorado,No Subject Provided,N
5782796648,2017-09-20 18:56:39,2017-09-20 17:05:00,,Connecticut,No Subject Provided,Y
4844308250,2017-09-20 18:56:41,2017-09-20 14:35:00,,Pennsylvania,No Subject Provided,N
2026990668,2017-09-20 18:56:42,2017-09-20 16:52:00,,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
5134577866,2017-09-20 18:56:42,2017-09-19 17:50:00,,Ohio,"Energy, solar,  & utilities",N
2487812399,2017-09-20 18:56:46,2017-09-20 18:08:00,Commerce Township,Michigan,Home security  & alarms,Y
4017351365,2017-09-20 18:56:49,2017-09-20 15:45:00,,Connecticut,No Subject Provided,N
8443693859,2017-09-20 18:56:52,2017-09-20 18:24:00,Ocean gate,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
2026990668,2017-09-20 18:56:53,2017-09-20 15:33:00,Athena,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",Y
7072478579,2017-09-20 18:56:55,2017-09-20 15:52:00,Petaluma,California,"Energy, solar,  & utilities",N
4126265207,2017-09-20 18:56:58,2017-09-20 12:27:00,,Georgia,Dropped call or no message,N
6312302493,2017-09-20 18:56:59,2017-09-20 00:00:00,Bay shore,New York,"Energy, solar,  & utilities",Y
5409044838,2017-09-20 18:56:59,2017-09-20 13:26:00,Carlsbad,California,Other,N
7312077698,2017-09-20 18:57:03,2017-09-19 17:14:00,Amarillo,Texas,Medical  & prescriptions,N
5627817156,2017-09-20 18:57:03,2017-09-20 18:43:00,Eldersburg,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",N
706546024,2017-09-20 18:57:03,2017-09-20 16:45:00,elyria,Ohio,No Subject Provided,Y
6023582101,2017-09-20 18:57:09,2017-09-19 11:00:00,,Arizona,No Subject Provided,Y
8664662173,2017-09-20 18:57:10,2017-09-20 14:48:00,Orange,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
8583915000,2017-09-20 18:57:10,2017-09-20 15:26:00,,Utah,No Subject Provided,N
6315431787,2017-09-20 18:57:12,2017-09-20 18:27:00,Commack,New York,"Energy, solar,  & utilities",N
3512050388,2017-09-20 18:57:17,2017-09-20 15:55:00,Auburn,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5208389737,2017-09-20 18:57:24,2017-09-20 15:21:00,Tucson,Arizona,"Energy, solar,  & utilities",N
4017351461,2017-09-20 18:57:26,2017-09-20 06:29:00,,Connecticut,No Subject Provided,N
6145316035,2017-09-20 18:57:26,2017-09-20 18:30:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4157998549,2017-09-20 18:58:30,2017-09-20 18:52:00,,Pennsylvania,No Subject Provided,N
4845581004,2017-09-20 18:57:38,2017-09-20 18:52:00,West Chester,Pennsylvania,No Subject Provided,N
7245610091,2017-09-20 18:57:41,2017-09-20 17:13:00,Chicago,Illinois,Dropped call or no message,Y
2106554765,2017-09-20 18:57:48,2017-09-13 17:56:00,,Texas,"Energy, solar,  & utilities",Y
7736274016,2017-09-20 18:59:18,2017-09-20 17:20:00,,Illinois,No Subject Provided,N
2028566998,2017-09-20 18:57:53,2017-09-20 18:53:00,Ellington,Connecticut,Other,Y
4126265207,2017-09-20 18:57:55,2017-09-20 15:37:00,,Virginia,Dropped call or no message,N
4017351343,2017-09-20 18:57:56,2017-09-18 00:00:00,,Connecticut,No Subject Provided,N
5719214847,2017-09-20 18:58:38,2017-09-20 16:30:00,,Maryland,No Subject Provided,N
8562465577,2017-09-20 18:58:06,2017-09-18 13:50:00,,New Jersey,"Energy, solar,  & utilities",Y
6178334891,2017-09-20 18:58:06,2017-09-20 17:51:00,,Indiana,No Subject Provided,N
4012934397,2017-09-20 18:58:07,2017-09-20 18:22:00,elyria,Ohio,No Subject Provided,Y
5134577866,2017-09-20 18:58:09,2017-09-20 11:50:00,,Ohio,"Energy, solar,  & utilities",N
8182373582,2017-09-20 18:58:56,2017-09-20 15:53:00,,California,No Subject Provided,N
4017351422,2017-09-20 18:58:19,2017-09-18 00:00:00,,Connecticut,No Subject Provided,N
5072476379,2017-09-20 18:58:19,2017-09-20 17:55:00,METAIRIE,Louisiana,No Subject Provided,N
4409359190,2017-09-20 18:58:20,2017-09-18 13:00:00,WELLINGTON,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7189196321,2017-09-20 18:58:26,2017-09-19 13:24:00,brier,Washington,No Subject Provided,N
9165273065,2017-09-20 18:58:26,2017-09-20 09:16:00,Sacramento,California,No Subject Provided,N
5042181031,2017-09-20 18:58:31,2017-09-20 18:28:00,,Ohio,No Subject Provided,N
6106530777,2017-09-20 18:58:38,2017-09-20 11:33:00,,Ohio,Warranties  & protection plans,N
9167318051,2017-09-20 18:59:27,2017-09-12 13:57:00,,California,No Subject Provided,N
4017351469,2017-09-20 18:58:44,2017-09-16 00:00:00,,Connecticut,No Subject Provided,N
9857475199,2017-09-20 18:58:57,2017-09-20 17:55:00,Harvey,Louisiana,Medical  & prescriptions,N
8885442715,2017-09-20 18:58:57,2017-09-19 21:45:00,Danville,California,Home improvement  & cleaning,N
8888366896,2017-09-20 18:59:04,2017-09-20 14:17:00,Scottsdale,Arizona,No Subject Provided,N
8454983985,2017-09-20 18:59:11,2017-09-20 18:50:00,Stormville,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8153080953,2017-09-20 18:59:11,2017-09-20 17:34:00,Crystal Lake,Illinois,Charities,N
8558205237,2017-09-20 18:59:18,2017-09-19 20:30:00,Amarillo,Texas,Debt collection,N
7323130618,2017-09-20 18:59:22,2017-09-20 18:55:00,,New Jersey,"Energy, solar,  & utilities",Y
4842467282,2017-09-20 18:59:22,2017-09-20 18:56:00,Township of Washington,New Jersey,No Subject Provided,Y
8562840493,2017-09-20 18:59:24,2017-09-19 18:33:00,,Ohio,No Subject Provided,Y
2018783415,2017-09-20 18:59:28,2017-09-19 17:16:00,,Ohio,No Subject Provided,N
8043754008,2017-09-20 18:59:39,2017-09-20 18:56:00,Mechanicsville,Virginia,No Subject Provided,Y
4017351462,2017-09-20 18:59:40,2017-09-15 00:00:00,,Connecticut,No Subject Provided,N
8484440754,2017-09-20 18:59:40,2017-09-20 09:58:00,Paso Robles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4252304831,2017-09-20 18:59:45,2017-09-18 18:56:00,brier,Washington,No Subject Provided,N
2022392494,2017-09-20 18:59:45,2017-09-20 03:39:00,,California,"Calls pretending to be government, businesses, or family and friends",N
9162099050,2017-09-20 18:59:59,2017-09-20 11:40:00,Sacramento,California,No Subject Provided,N
5205962995,2017-09-20 19:00:01,2017-09-20 15:57:00,Arizona city,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8779317678,2017-09-20 19:00:05,2017-09-20 15:13:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8165591840,2017-09-20 19:00:14,2017-08-20 18:55:00,,North Carolina,No Subject Provided,Y
6143359311,2017-09-20 19:00:15,2017-09-20 18:51:00,,Ohio,Warranties  & protection plans,N
2063120071,2017-09-20 19:00:20,2017-09-20 18:30:00,Belleville,Michigan,"Calls pretending to be government, businesses, or family and friends",N
4803768591,2017-09-20 19:00:20,2017-09-20 15:55:00,Arizona City,Arizona,Warranties  & protection plans,N
4017351366,2017-09-20 19:00:23,2017-09-14 00:00:00,,Connecticut,No Subject Provided,N
3127667742,2017-09-20 19:00:25,2017-09-20 15:57:00,JACKSON,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
5085980493,2017-09-20 19:00:25,2017-09-20 18:55:00,,Massachusetts,Dropped call or no message,Y
8057416024,2017-09-20 19:00:28,2017-09-20 12:48:00,elyria,Ohio,No Subject Provided,Y
5102964382,2017-09-20 19:00:29,2017-09-20 15:21:00,,California,No Subject Provided,N
7577715056,2017-09-20 19:00:31,2017-09-20 14:39:00,Lorton,Virginia,Vacation  & timeshares,Y
2016768832,2017-09-20 19:00:35,2017-09-20 18:57:00,,New Jersey,"Energy, solar,  & utilities",Y
9178770786,2017-09-20 19:00:41,2017-09-20 11:15:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6155642586,2017-09-20 19:00:50,2017-09-20 14:25:00,,California,Work from home  & other ways to make money,Y
3127661142,2017-09-20 19:00:55,2017-09-20 15:52:00,Hemet,California,Other,Y
7136955501,2017-09-20 19:01:13,2017-09-20 10:35:00,Scottsdale,Arizona,Charities,N
9729534654,2017-09-20 19:01:19,2017-09-20 17:59:00,Irving,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185274159,2017-09-20 19:01:22,2017-09-20 14:56:00,,Tennessee,Dropped call or no message,Y
2132890358,2017-09-20 19:01:24,2017-09-20 15:52:00,Washington,District of Columbia,No Subject Provided,Y
3095101955,2017-09-20 19:01:25,2017-09-20 09:20:00,Amarillo,Texas,No Subject Provided,N
4195601964,2017-09-20 19:01:26,2017-09-20 15:20:00,elyria,Ohio,No Subject Provided,Y
4849000992,2017-09-20 19:01:26,2017-09-20 16:54:00,Springfield,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
9729541050,2017-09-20 19:01:29,2017-09-20 17:56:00,Lake Kiowa,Texas,Other,N
,2017-09-20 19:01:30,2017-09-20 18:00:00,Cushing,Oklahoma,Computer  & technical support,N
6196408647,2017-09-20 19:01:34,2017-09-20 15:46:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5852968955,2017-09-20 19:01:43,2017-09-20 18:54:00,Penfield,New York,No Subject Provided,Y
2013505741,2017-09-20 19:01:45,2017-09-20 16:59:00,Boulder,Colorado,Warranties  & protection plans,Y
8447447623,2017-09-20 19:01:49,2017-09-20 19:00:00,,Michigan,Computer  & technical support,Y
4842467282,2017-09-20 19:01:53,2017-09-20 19:02:00,,New Jersey,No Subject Provided,Y
2028566998,2017-09-20 19:01:56,2017-09-20 18:51:00,Snellville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-20 19:02:12,2017-09-19 12:15:00,,Florida,Dropped call or no message,Y
4194964154,2017-09-20 19:02:14,2017-09-20 13:49:00,elyria,Ohio,No Subject Provided,Y
8552472442,2017-09-20 19:02:34,2017-09-20 13:39:00,Hampton,Virginia,Dropped call or no message,Y
8664462173,2017-09-20 19:02:36,2017-09-20 14:11:00,,Michigan,No Subject Provided,Y
6312302619,2017-09-20 19:02:40,2017-09-20 18:01:00,Mount Pleasant,South Carolina,"Energy, solar,  & utilities",Y
6164851181,2017-09-20 19:02:41,2017-09-20 19:00:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
3213321332,2017-09-20 19:02:46,2017-09-20 16:00:00,Rochester,New Hampshire,Medical  & prescriptions,Y
7149839396,2017-09-20 19:02:51,2017-09-20 15:55:00,Anaheim,California,Other,N
6318605160,2017-09-20 19:02:54,2017-09-20 11:48:00,Amarillo,Texas,No Subject Provided,N
5132589752,2017-09-20 19:02:57,2017-09-20 18:56:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3236421434,2017-09-20 19:03:08,2017-09-20 03:49:00,,California,Charities,N
318422232277,2017-09-20 19:03:09,2017-09-20 15:44:00,Upland,California,"Calls pretending to be government, businesses, or family and friends",N
4152354699,2017-09-20 19:03:12,2017-09-20 12:24:00,san rafael,California,No Subject Provided,N
2027702478,2017-09-20 19:03:12,2017-09-20 13:59:00,,Tennessee,Dropped call or no message,Y
4129140972,2017-09-20 19:03:15,2017-09-20 18:22:00,Alexandria,Kentucky,No Subject Provided,N
8107120218,2017-09-20 19:03:21,2017-09-20 18:54:00,Metamora,Michigan,Dropped call or no message,N
7026590086,2017-09-20 19:03:38,2017-09-20 12:43:00,Tinley Park,Illinois,No Subject Provided,Y
2029648562,2017-09-20 19:03:50,2017-09-20 17:57:00,Batavia,Illinois,"Calls pretending to be government, businesses, or family and friends",N
9492596088,2017-09-20 19:03:50,2017-09-20 19:03:00,Erie,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2072131125,2017-09-20 19:03:55,2016-09-20 15:23:00,North Ogden,Utah,No Subject Provided,Y
3122835929,2017-09-20 19:04:00,2017-09-20 14:51:00,,Oregon,No Subject Provided,Y
2193000907,2017-09-20 19:04:10,2017-09-20 14:21:00,Amarillo,Texas,Medical  & prescriptions,N
6198824521,2017-09-20 19:04:12,2017-09-20 11:25:00,Staten Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093568061,2017-09-20 19:04:16,2017-09-20 15:00:00,San Bernardino,California,"Energy, solar,  & utilities",N
2026990668,2017-09-20 19:04:16,2017-09-20 18:59:00,,Michigan,No Subject Provided,Y
7651475311,2017-09-20 19:04:22,2017-09-20 13:30:00,,Indiana,No Subject Provided,Y
3156464336,2017-09-20 19:04:40,2017-09-20 15:27:00,Yakima,Washington,No Subject Provided,N
6513049980,2017-09-20 19:04:44,2017-09-20 17:26:00,Woodbury,Minnesota,Other,N
8447599838,2017-09-20 19:04:44,2017-09-20 18:13:00,Saint Petersburg,Florida,No Subject Provided,Y
9792930311,2017-09-20 19:04:49,2017-09-20 15:58:00,McKinleyville,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8666111148,2017-09-20 19:05:00,2017-09-20 15:51:00,Adelanto,California,No Subject Provided,N
3302181750,2017-09-20 19:05:05,2017-09-20 14:50:00,Akron,Ohio,No Subject Provided,Y
9492596088,2017-09-20 19:05:10,2017-09-20 15:55:00,Lynwood,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9082560558,2017-09-20 19:06:15,2017-09-20 18:57:00,,New Jersey,No Subject Provided,
8886704738,2017-09-20 19:05:14,2017-09-20 18:52:00,,Georgia,No Subject Provided,Y
3144499881,2017-09-20 19:06:23,2017-09-20 17:59:00,,Missouri,No Subject Provided,N
7024890390,2017-09-20 19:05:24,2017-09-20 16:01:00,LAS VEGAS,Nevada,Other,N
8443786490,2017-09-20 19:05:24,2017-09-20 18:02:00,,Texas,"Reducing your debt (credit cards, mortgage, student loans)",N
6034228972,2017-09-20 19:05:28,2017-08-22 16:40:00,Vergennes,Vermont,Dropped call or no message,Y
8565796482,2017-09-20 19:05:28,2017-09-20 19:02:00,,New Jersey,Vacation  & timeshares,N
8107120218,2017-09-20 19:05:35,2017-09-20 18:51:00,Metamora,Michigan,Dropped call or no message,N
2814047457,2017-09-20 19:05:39,2017-09-20 19:03:00,Defiance,Ohio,Work from home  & other ways to make money,Y
5132971154,2017-09-20 19:05:42,2017-09-20 19:03:00,,Ohio,Charities,N
5712007424,2017-09-20 19:05:42,2017-09-20 18:00:00,,California,"Lotteries, prizes  & sweepstakes",Y
5407796061,2017-09-20 19:05:45,2017-09-20 15:02:00,Amarillo,Texas,Medical  & prescriptions,N
7748283686237,2017-09-20 19:05:56,2017-09-18 11:24:00,brier,Washington,No Subject Provided,N
8176947898,2017-09-20 19:06:02,2017-09-20 17:45:00,Fort Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
5188691929,2017-09-20 19:06:06,2017-09-20 18:24:00,ALBANY,New York,Medical  & prescriptions,N
6467571389,2017-09-20 19:06:07,2017-09-20 16:47:00,,Colorado,No Subject Provided,Y
3372260724,2017-09-20 19:06:09,2017-09-20 15:00:00,Rochester,New Hampshire,Medical  & prescriptions,Y
9092374872,2017-09-20 19:06:13,2017-09-20 13:53:00,Adelanto,California,No Subject Provided,Y
9173980688,2017-09-20 19:06:13,2017-09-20 19:04:00,Oakton,Virginia,Warranties  & protection plans,N
5302694382,2017-09-20 19:06:27,2017-09-20 16:03:00,El Cajon,California,Vacation  & timeshares,N
3373225888,2017-09-20 19:06:32,2017-09-16 10:57:00,Vergennes,Vermont,Dropped call or no message,Y
9189006495,2017-09-20 19:06:45,2017-09-20 17:41:00,NORMAN,Oklahoma,No Subject Provided,N
3152151919,2017-09-20 19:07:01,2017-09-19 08:14:00,,Indiana,No Subject Provided,Y
8595688793,2017-09-20 19:07:01,2017-09-20 17:22:00,Port Murray,New Jersey,Warranties  & protection plans,N
8066866044,2017-09-20 19:07:12,2017-09-20 14:53:00,Amarillo,Texas,No Subject Provided,N
5183003588,2017-09-20 19:07:13,2017-09-20 10:31:00,Adelanto,California,No Subject Provided,Y
3155563247,2017-09-20 19:07:13,2017-09-20 14:21:00,,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
2028566998,2017-09-20 19:07:17,2017-09-20 17:50:00,San Antonio,Texas,"Lotteries, prizes  & sweepstakes",Y
6364109139,2017-09-20 19:07:18,2017-09-20 13:46:00,,Oregon,No Subject Provided,Y
9085919597,2017-09-20 19:07:19,2017-09-20 10:55:00,fanwood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9703733744,2017-09-20 19:07:24,2017-09-20 19:00:00,,Pennsylvania,No Subject Provided,Y
7046426429,2017-09-20 19:07:24,2017-09-20 00:00:00,,North Carolina,No Subject Provided,Y
8558966785,2017-09-20 19:07:25,2017-09-20 19:03:00,Odessa,New York,No Subject Provided,N
8006190763,2017-09-20 19:07:26,2017-09-20 15:42:00,San Francisco,California,Computer  & technical support,N
2065783273,2017-09-20 19:07:27,2017-09-20 15:38:00,,Ohio,No Subject Provided,N
2676781015,2017-09-20 19:07:29,2017-09-20 17:12:00,Bovard,Pennsylvania,No Subject Provided,N
7733779696,2017-09-20 19:07:35,2017-09-20 17:01:00,Crystal River,Florida,Other,Y
7406559764,2017-09-20 19:07:51,2017-09-13 11:00:00,,Ohio,Vacation  & timeshares,Y
5202630766,2017-09-20 19:07:51,2017-09-20 12:27:00,Kingman,Arizona,Medical  & prescriptions,Y
3175630098,2017-09-20 19:08:01,2017-09-20 18:36:00,Whittier,North Carolina,No Subject Provided,Y
8088844126,2017-09-20 19:08:03,2017-09-20 13:00:00,,Hawaii,Computer  & technical support,N
