Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8502669545,2019-07-23 18:24:31,2019-07-23 06:18:00,Etters,Pennsylvania,717,Computer  & technical support,Y
3397077088,2019-07-23 18:24:36,2019-07-23 13:22:00,Leominster,Massachusetts,978,No Subject Provided,Y
8332281905,2019-07-23 18:24:40,2019-07-23 14:24:00,Geneva,Illinois,630,Warranties  & protection plans,Y
6692577436,2019-07-23 18:24:40,2019-07-23 14:31:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7152402960,2019-07-23 18:24:44,2019-07-16 00:00:00,,Pennsylvania,717,No Subject Provided,N
2088861648,2019-07-23 18:24:44,2019-07-23 15:52:00,meridian,Idaho,208,Dropped call or no message,Y
9375192818,2019-07-23 18:24:59,2019-07-23 18:18:00,Fairfield,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5052092042,2019-07-23 18:24:59,2019-07-23 19:15:00,Garden Ridge,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8438912553,2019-07-23 18:25:00,2019-07-23 18:20:00,,Virginia,540,Dropped call or no message,Y
9549535960,2019-07-23 18:25:04,2019-07-23 16:22:00,,Florida,954,Vacation  & timeshares,Y
,2019-07-23 18:25:04,2019-07-23 18:00:00,South Hadley,Massachusetts,413,"Calls pretending to be government, businesses, or family and friends",Y
2089346476,2019-07-23 18:25:06,2019-07-23 13:25:00,Meridian,Idaho,208,Medical  & prescriptions,Y
7027076678,2019-07-23 18:25:10,2019-07-23 15:20:00,Mesquite,Nevada,702,No Subject Provided,N
3392090143,2019-07-23 18:25:41,2019-07-18 11:57:00,,Massachusetts,413,No Subject Provided,
8886998692,2019-07-23 18:26:03,2019-07-23 16:14:00,,Kentucky,606,No Subject Provided,N
3462792215,2019-07-23 18:25:43,2019-07-23 13:47:00,,Texas,281,No Subject Provided,N
6363246710,2019-07-23 18:25:11,2019-07-19 00:00:00,,Pennsylvania,717,No Subject Provided,N
,2019-07-23 18:25:14,2019-07-23 09:04:00,Bremerton,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8652864257,2019-07-23 18:25:16,2019-07-23 15:20:00,El Segundo,California,310,Dropped call or no message,N
7608899338,2019-07-23 18:25:18,2019-07-23 15:24:00,San Marcos,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
2817678971,2019-07-23 18:25:20,2019-07-19 15:52:00,,Arizona,623,Other,Y
9254349172,2019-07-23 18:25:21,2019-07-23 11:03:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5418285999,2019-07-23 18:25:23,2019-07-23 15:12:00,,Oregon,541,Vacation  & timeshares,Y
8448464834,2019-07-23 18:25:26,2019-07-23 03:41:00,Denver,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
9497635396,2019-07-23 18:25:32,2019-07-23 16:09:00,Boulder,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8052354759,2019-07-23 18:25:33,2019-07-23 14:40:00,Redmond,Oregon,805,"Calls pretending to be government, businesses, or family and friends",Y
6013139094,2019-07-23 18:25:35,2019-07-23 00:00:00,,Pennsylvania,717,No Subject Provided,N
6027419465,2019-07-23 18:25:36,2019-07-22 15:05:00,Tempe,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8664370679,2019-07-23 18:25:40,2019-07-23 17:23:00,Beaumont,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2014585978,2019-07-23 18:25:41,2019-07-23 16:38:00,Menomonee Falls,Wisconsin,262,Other,Y
2175253857,2019-07-23 18:25:42,2019-07-23 17:22:00,Evanston,Illinois,224,"Reducing your debt (credit cards, mortgage, student loans)",Y
8661183933,2019-07-23 18:25:44,2019-07-15 12:51:00,VACAVILLE,California,707,"Calls pretending to be government, businesses, or family and friends",Y
9513272302,2019-07-23 18:25:47,2019-07-10 01:41:00,Perris,California,951,Vacation  & timeshares,Y
3088327829,2019-07-23 18:25:48,2019-07-23 17:24:00,Kearney,Nebraska,308,No Subject Provided,N
9177810965,2019-07-23 18:25:48,2019-07-23 13:28:00,Windsor Locks,Connecticut,860,No Subject Provided,Y
8642291680,2019-07-23 18:25:52,2019-07-23 13:42:00,Felton,California,831,"Calls pretending to be government, businesses, or family and friends",Y
5187925286,2019-07-23 18:25:52,2019-07-23 14:46:00,,New York,518,No Subject Provided,Y
7704159205,2019-07-23 18:25:54,2019-07-23 18:20:00,zephyrhills,Florida,678,Warranties  & protection plans,Y
8644841282,2019-07-23 18:25:59,2019-07-23 18:20:00,Inman,South Carolina,864,"Reducing your debt (credit cards, mortgage, student loans)",Y
3531525431196,2019-07-23 18:26:00,2019-07-22 04:54:00,,New York,716,No Subject Provided,Y
2088877098,2019-07-23 18:26:01,2019-07-23 14:56:00,meridian,Idaho,208,Dropped call or no message,Y
9164722380,2019-07-23 18:26:04,2019-07-23 11:00:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
3463550390,2019-07-23 18:26:05,2019-07-23 16:17:00,Houston,Texas,281,No Subject Provided,N
2089346476,2019-07-23 18:26:06,2019-07-23 15:05:00,Meridian,Idaho,208,Medical  & prescriptions,Y
8154097505,2019-07-23 18:26:06,2019-07-22 08:56:00,Shorewood,Illinois,815,No Subject Provided,N
8447526348,2019-07-23 18:26:09,2019-07-22 12:42:00,,Georgia,404,No Subject Provided,Y
3018574200,2019-07-23 18:26:09,2019-07-23 17:19:00,Haslet,Texas,214,Work from home  & other ways to make money,Y
7203583838,2019-07-23 18:26:09,2019-07-23 14:36:00,Cave Creel,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9287743480,2019-07-23 18:26:10,2019-07-23 15:14:00,,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-07-23 18:26:11,2019-07-23 18:22:00,Bloomingburg,New York,845,Other,N
3016684821,2019-07-23 18:26:16,2019-07-23 18:14:00,Frederick,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
2817678971,2019-07-23 18:26:17,2019-07-16 15:36:00,,Arizona,623,Other,Y
8623551219,2019-07-23 18:26:18,2019-07-23 11:50:00,Patterson,Georgia,912,Other,Y
3305361584,2019-07-23 18:26:20,2019-07-23 17:34:00,,Ohio,330,No Subject Provided,Y
6469699932,2019-07-23 18:26:25,2019-07-23 15:20:00,,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8177869258,2019-07-23 18:26:25,2019-07-23 18:15:00,,Georgia,912,No Subject Provided,Y
6302621557,2019-07-23 18:26:26,2019-07-23 15:59:00,Geneva,Illinois,630,Other,Y
6096230077,2019-07-23 18:26:28,2019-07-23 15:14:00,Norwalk,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2025967591,2019-07-23 18:26:28,2019-07-23 00:00:00,,Pennsylvania,717,No Subject Provided,N
,2019-07-23 18:26:28,2019-07-23 16:14:00,,Louisiana,818,Dropped call or no message,Y
2524297198,2019-07-23 18:26:29,2019-07-23 15:24:00,,North Carolina,919,Dropped call or no message,N
4087633265,2019-07-23 18:27:58,2019-07-23 00:00:00,,California,408,No Subject Provided,N
8449390918,2019-07-23 18:26:31,2019-07-23 15:23:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
6307414469,2019-07-23 18:26:32,2019-07-23 16:01:00,Warrenville,Illinois,630,Dropped call or no message,N
8564063337,2019-07-23 18:26:33,2019-07-23 18:22:00,Richland,New Jersey,856,Medical  & prescriptions,N
7632279069,2019-07-23 18:26:34,2013-07-19 15:47:00,Monticello,Minnesota,763,No Subject Provided,Y
9725390520,2019-07-23 18:26:39,2019-07-22 17:11:00,Coralville,Iowa,319,Medical  & prescriptions,N
5408948319,2019-07-23 18:26:40,2019-07-23 15:16:00,,Virginia,540,Dropped call or no message,N
8443984157,2019-07-23 18:26:42,2019-07-23 15:17:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5054846796,2019-07-23 18:26:43,2019-07-23 16:26:00,Silver City,New Mexico,575,No Subject Provided,N
9143657433,2019-07-23 18:27:28,2019-07-23 18:23:00,,New York,914,No Subject Provided,N
5138297336,2019-07-23 18:26:45,2019-07-23 18:07:00,Fairfield,Ohio,513,No Subject Provided,Y
72214184900127,2019-07-23 18:26:50,2019-07-22 14:18:00,Waterford,New York,518,Dropped call or no message,N
6692018614,2019-07-23 18:26:50,2019-07-22 09:56:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7344749704,2019-07-23 18:26:51,2019-07-23 17:37:00,Chelsea,Michigan,734,No Subject Provided,Y
2172338835,2019-07-23 18:26:52,2019-07-23 08:47:00,BEARDSTOWN,Illinois,217,Medical  & prescriptions,N
8002752273,2019-07-23 18:27:00,2019-07-23 15:52:00,Powell,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
8667243575,2019-07-23 18:27:01,2019-07-23 18:09:00,Powhatan,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
8137169000,2019-07-23 18:27:04,2019-07-22 00:00:00,Indianapolis,Indiana,317,No Subject Provided,Y
2086628354,2019-07-23 18:27:07,2019-07-23 12:49:00,meridian,Idaho,208,Dropped call or no message,Y
4077402004,2019-07-23 18:27:09,2019-07-23 18:10:00,Saint Cloud,Florida,407,"Energy, solar,  & utilities",Y
8005507716,2019-07-23 18:27:09,2019-07-22 00:00:00,,,800,No Subject Provided,Y
7133489577,2019-07-23 18:27:10,2019-06-24 12:03:00,,Arizona,623,Other,Y
8660873981,2019-07-23 18:27:11,2019-07-15 13:50:00,VACAVILLE,California,707,"Calls pretending to be government, businesses, or family and friends",Y
6469699932,2019-07-23 18:27:13,2019-07-23 03:22:00,Reedley,California,559,"Calls pretending to be government, businesses, or family and friends",Y
5169865233,2019-07-23 18:27:18,2019-07-21 13:11:00,,New York,716,No Subject Provided,Y
2089346476,2019-07-23 18:27:23,2019-07-23 15:31:00,Meridian,Idaho,208,Medical  & prescriptions,Y
9197500670,2019-07-23 18:27:26,2019-07-23 11:20:00,,North Carolina,919,No Subject Provided,N
,2019-07-23 18:27:26,2019-07-23 15:14:00,,Guam,310,No Subject Provided,Y
9253831133,2019-07-23 18:27:27,2019-07-22 19:17:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8443807292,2019-07-23 18:27:32,2019-07-23 11:42:00,Salt Lake City,Utah,509,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 18:27:33,2019-07-23 11:55:00,,Louisiana,386,Dropped call or no message,Y
8604007374,2019-07-23 18:27:36,2019-07-23 13:45:00,Windsor Locks,Connecticut,860,No Subject Provided,Y
8008172450,2019-07-23 18:27:37,2019-07-23 12:24:00,Carmel Valley,California,202,"Calls pretending to be government, businesses, or family and friends",Y
8165757647,2019-07-23 18:27:37,2019-07-19 10:07:00,Lees Summit,Missouri,816,No Subject Provided,Y
8774242663,2019-07-23 18:27:40,2019-07-22 17:34:00,North Brunswick,New Jersey,732,No Subject Provided,Y
6181854847,2019-07-23 18:27:41,2019-07-23 12:21:00,Patterson,Georgia,912,No Subject Provided,N
2092841181,2019-07-23 18:27:42,2019-07-23 12:12:00,,California,323,No Subject Provided,Y
5184798322,2019-07-23 18:27:43,2019-07-23 12:21:00,,New York,518,No Subject Provided,Y
5072005010,2019-07-23 18:27:43,2019-07-02 12:23:00,,Minnesota,507,No Subject Provided,N
2086458990,2019-07-23 18:27:48,2019-07-23 00:00:00,meridian,Idaho,208,Dropped call or no message,Y
3016546618,2019-07-23 18:27:48,2019-07-23 18:18:00,Frederick,Maryland,301,Dropped call or no message,Y
,2019-07-23 18:28:08,2019-07-23 17:36:00,,Virginia,757,No Subject Provided,N
8322101871,2019-07-23 18:27:55,2019-07-23 16:41:00,Houston,Texas,281,Work from home  & other ways to make money,Y
8442562148,2019-07-23 18:27:55,2019-07-23 16:09:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
8887500111,2019-07-23 18:27:55,2019-07-23 16:08:00,Chalfont,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6062825565,2019-07-23 18:27:57,2019-07-23 15:11:00,,Kentucky,502,Dropped call or no message,Y
8644227944,2019-07-23 18:27:57,2019-07-23 09:00:00,Kirkland,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7572948387,2019-07-23 18:27:59,2019-07-23 18:24:00,,Virginia,757,No Subject Provided,N
8883821222,2019-07-23 18:28:00,2019-07-23 14:01:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2622331993,2019-07-23 18:28:00,2019-07-23 00:58:00,Kewaskum,Wisconsin,262,No Subject Provided,Y
2816720124,2019-07-23 18:28:02,2019-07-23 15:01:00,,Georgia,404,No Subject Provided,Y
9542601299,2019-07-23 18:28:04,2019-07-23 16:11:00,,Florida,954,"Reducing your debt (credit cards, mortgage, student loans)",Y
2162304053,2019-07-23 18:28:12,2019-07-23 18:24:00,Willoughby,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
2814522708,2019-07-23 18:28:52,2019-07-23 12:24:00,,Texas,281,No Subject Provided,N
2092123412,2019-07-23 18:28:18,2019-07-22 08:13:00,,California,209,No Subject Provided,Y
2014640713,2019-07-23 18:28:28,2019-07-23 10:45:00,Ramona,California,760,"Calls pretending to be government, businesses, or family and friends",N
4254175910,2019-07-23 18:28:29,2019-07-23 10:00:00,,Washington,425,No Subject Provided,Y
1813821000,2019-07-23 18:28:29,2019-07-18 10:02:00,Anderson,California,530,No Subject Provided,Y
5052092042,2019-07-23 18:28:29,2019-07-23 16:02:00,Houston,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
8003360895,2019-07-23 18:28:30,2019-07-23 15:17:00,,California,619,"Calls pretending to be government, businesses, or family and friends",Y
4052729935,2019-07-23 18:29:26,2019-07-23 11:48:00,,Arizona,928,No Subject Provided,N
8000140333,2019-07-23 18:28:35,2019-07-23 15:18:00,,California,628,"Calls pretending to be government, businesses, or family and friends",Y
7169836837,2019-07-23 18:28:35,2019-07-19 13:47:00,,New York,716,No Subject Provided,Y
,2019-07-23 18:28:41,2019-07-22 16:24:00,,Louisiana,504,Dropped call or no message,Y
6145956554,2019-07-23 18:28:42,2019-07-23 17:55:00,,Ohio,614,No Subject Provided,N
6262787504,2019-07-23 18:28:42,2019-07-19 15:24:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082875558,2019-07-23 18:28:44,2019-07-23 17:05:00,Geneva,Illinois,630,Other,Y
8662232464,2019-07-23 18:28:46,2019-07-15 16:04:00,VACAVILLE,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2089172067,2019-07-23 18:28:46,2019-07-23 09:39:00,meridian,Idaho,208,Dropped call or no message,Y
8680717222,2019-07-23 18:28:51,2019-07-23 15:08:00,Chandler,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
9095968234,2019-07-23 18:28:51,2019-07-23 15:27:00,Montclair,California,909,"Reducing your debt (credit cards, mortgage, student loans)",N
8622037441,2019-07-23 18:28:53,2019-07-23 18:25:00,Matawan,New Jersey,732,"Energy, solar,  & utilities",Y
8442336027,2019-07-23 18:29:00,2019-07-23 13:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3134233831,2019-07-23 18:29:02,2019-07-23 18:20:00,Chelsea,Michigan,734,No Subject Provided,Y
8880480904,2019-07-23 18:29:04,2019-07-23 14:49:00,La Habra,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9196317825,2019-07-23 18:29:05,2019-07-22 16:19:00,,North Carolina,919,Warranties  & protection plans,N
6194232555,2019-07-23 18:29:12,2019-07-23 14:41:00,Ramona,California,760,Dropped call or no message,N
8007092622,2019-07-23 18:29:13,2019-07-23 10:33:00,,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",Y
8604007301,2019-07-23 18:29:16,2019-07-23 16:47:00,Windsor Locks,Connecticut,860,No Subject Provided,Y
2542771008,2019-07-23 18:29:17,2019-07-18 12:12:00,Arlington,Texas,682,Dropped call or no message,Y
7322384338,2019-07-23 18:29:18,2019-07-22 13:04:00,North Brunswick,New Jersey,732,No Subject Provided,Y
,2019-07-23 18:30:06,2019-07-23 18:21:00,,Connecticut,203,No Subject Provided,N
6263370023,2019-07-23 18:29:28,2019-07-19 11:39:00,,California,626,"Energy, solar,  & utilities",Y
2176019371,2019-07-23 18:29:28,2019-07-23 16:25:00,BEARDSTOWN,Illinois,217,No Subject Provided,N
4352332639,2019-07-23 18:29:31,2019-07-23 11:12:00,St George,Utah,435,Medical  & prescriptions,Y
4782029030,2019-07-23 18:29:32,2019-07-23 17:45:00,Centerville,Ohio,478,"Calls pretending to be government, businesses, or family and friends",N
6035236373,2019-07-23 18:29:38,2019-07-22 14:12:00,,Ohio,330,No Subject Provided,Y
8640163531,2019-07-23 18:29:40,2019-07-23 00:00:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
2092992786,2019-07-23 18:29:42,2019-07-23 14:35:00,,California,209,Home improvement  & cleaning,Y
8183094268,2019-07-23 18:29:44,2019-07-23 15:06:00,,California,661,Dropped call or no message,Y
2143051214,2019-07-23 18:29:44,2019-07-23 17:18:00,,Texas,940,No Subject Provided,N
8763887122,2019-07-23 18:29:44,2019-07-22 14:29:00,meridian,Idaho,208,Dropped call or no message,Y
6187044328,2019-07-23 18:29:46,2019-07-23 17:26:00,Humboldt,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
3105546527,2019-07-23 18:29:47,2019-07-23 10:00:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
8009517206,2019-07-23 18:29:48,2019-07-23 14:43:00,Carmel Valley,California,202,"Calls pretending to be government, businesses, or family and friends",Y
8007310626,2019-07-23 18:29:50,2019-07-23 15:15:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",N
4048781861,2019-07-23 18:29:53,2019-07-23 15:23:00,,Georgia,404,No Subject Provided,Y
7164428457,2019-07-23 18:29:53,2019-07-16 16:58:00,,New York,716,No Subject Provided,Y
8006043660,2019-07-23 18:29:53,2019-07-23 18:26:00,Simpsonville,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
5072003961,2019-07-23 18:29:54,2019-07-09 14:51:00,,Minnesota,507,No Subject Provided,N
,2019-07-23 18:29:54,2019-07-23 00:00:00,,Arizona,602,No Subject Provided,Y
9036098594,2019-07-23 18:29:55,2019-07-15 10:01:00,Haslet,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
8444264191,2019-07-23 18:29:55,2019-07-23 11:46:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
2086970735,2019-07-23 18:29:58,2019-07-23 08:18:00,Post Falls,Idaho,208,No Subject Provided,Y
4107702933,2019-07-23 18:29:59,2019-07-23 00:00:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
8008418670,2019-07-23 18:29:59,2016-01-01 00:00:00,,California,949,"Calls pretending to be government, businesses, or family and friends",Y
,2019-07-23 18:30:05,2019-07-11 12:11:00,,Louisiana,941,Dropped call or no message,Y
8174069153,2019-07-23 18:30:06,2019-07-23 17:23:00,Sunset,Texas,817,Warranties  & protection plans,N
6313641896,2019-07-23 18:30:07,2019-07-23 18:27:00,Stony Point,New York,845,Warranties  & protection plans,Y
5304090483,2019-07-23 18:30:07,2019-07-23 18:00:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
3807657247,2019-07-23 18:30:09,2019-07-19 10:12:00,,California,626,No Subject Provided,Y
5022313025,2019-07-23 18:30:10,2019-07-23 15:28:00,,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
8669055920,2019-07-23 18:30:11,2019-07-15 14:37:00,VACAVILLE,California,707,"Calls pretending to be government, businesses, or family and friends",Y
4155247668,2019-07-23 18:30:13,2019-07-23 10:03:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
8005932295,2019-07-23 18:30:14,2019-07-23 15:26:00,North Highlands,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5165414041,2019-07-23 18:30:15,2019-07-23 18:25:00,,New York,516,No Subject Provided,Y
8007722287,2019-07-23 18:30:16,2019-07-23 05:15:00,Machesney Park,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
3606338310,2019-07-23 18:30:19,2019-07-23 14:48:00,,Washington,206,Dropped call or no message,N
4072205616,2019-07-23 18:30:23,2019-07-23 06:26:00,,Florida,407,Vacation  & timeshares,N
8558363562,2019-07-23 18:30:30,2019-07-23 17:10:00,Geneva,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
8683209291,2019-07-23 18:30:31,2019-07-23 15:59:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
2622331993,2019-07-23 18:30:39,2019-07-23 15:15:00,Kewaskum,Wisconsin,262,No Subject Provided,Y
8562495108,2019-07-23 18:30:41,2019-07-22 17:22:00,North Brunswick,New Jersey,732,No Subject Provided,Y
2089366902,2019-07-23 18:30:46,2019-07-19 13:08:00,meridian,Idaho,208,Dropped call or no message,Y
6264271017,2019-07-23 18:30:47,2019-07-19 09:38:00,,California,626,"Energy, solar,  & utilities",Y
9282391444,2019-07-23 18:30:49,2019-07-23 15:27:00,,Arizona,480,No Subject Provided,Y
8663887722,2019-07-23 18:30:50,2019-07-09 16:07:00,,Minnesota,507,No Subject Provided,N
8042075095,2019-07-23 18:30:51,2019-07-23 08:37:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
4422801631,2019-07-23 18:30:56,2019-07-23 14:54:00,Morgan Hill,California,408,No Subject Provided,N
5612406169,2019-07-23 18:30:58,2019-07-22 09:00:00,jupiter,Florida,866,Other,Y
9736571209,2019-07-23 18:30:59,2019-07-23 08:13:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3462050753,2019-07-23 18:31:43,2019-07-23 11:13:00,,Texas,281,No Subject Provided,N
,2019-07-23 18:31:06,2019-07-23 13:01:00,Spokane,Washington,509,No Subject Provided,Y
2543416787,2019-07-23 18:31:06,2019-07-23 16:12:00,,Texas,940,No Subject Provided,N
8642124005,2019-07-23 18:31:06,2019-07-23 00:00:00,,Nevada,775,"Calls pretending to be government, businesses, or family and friends",Y
5032476893,2019-07-23 18:31:10,2019-07-07 12:30:00,,Oregon,503,Vacation  & timeshares,Y
8557077328,2019-07-23 18:31:10,2019-07-22 16:01:00,,North Carolina,919,No Subject Provided,N
3092458057,2019-07-23 18:31:12,2019-07-23 16:09:00,Springfield,Illinois,217,No Subject Provided,N
5402533495,2019-07-23 18:31:14,2019-07-23 14:30:00,Wilmington,California,424,Charities,N
2099693609,2019-07-23 18:31:14,2019-07-23 14:56:00,,California,209,No Subject Provided,Y
9094466909,2019-07-23 18:31:14,2019-07-22 00:16:00,,California,909,No Subject Provided,N
8443790126,2019-07-23 18:31:18,2019-07-23 11:13:00,cda,Idaho,425,"Calls pretending to be government, businesses, or family and friends",Y
8887487696,2019-07-23 18:31:21,2019-07-23 18:12:00,,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
6269672235,2019-07-23 18:31:21,2019-07-18 12:17:00,,California,626,"Energy, solar,  & utilities",Y
8609118884,2019-07-23 18:31:22,2019-07-23 15:31:00,Windsor Locks,Connecticut,860,No Subject Provided,Y
7272055404,2019-07-23 18:31:25,2019-07-23 18:23:00,Airville,Pennsylvania,717,Dropped call or no message,Y
2106038074,2019-07-23 18:31:26,2019-07-23 17:22:00,,Texas,210,No Subject Provided,Y
9862000808,2019-07-23 18:31:31,2019-07-19 10:25:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5302130189,2019-07-23 18:31:34,2019-07-18 10:15:00,Anderson,California,530,No Subject Provided,Y
9592019869,2019-07-23 18:31:35,2019-07-19 08:00:00,yountville,California,925,"Calls pretending to be government, businesses, or family and friends",Y
7013687981,2019-07-23 18:31:35,2019-07-23 14:14:00,Kulm,North Dakota,701,No Subject Provided,Y
3362034065,2019-07-23 18:31:41,2019-07-23 18:28:00,Roaring River,North Carolina,336,No Subject Provided,Y
5304090483,2019-07-23 18:31:44,2019-07-23 18:27:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5074996418,2019-07-23 18:31:46,2019-07-10 17:07:00,,Minnesota,507,No Subject Provided,N
9807714550,2019-07-23 18:31:47,2019-07-23 18:24:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
3608896031,2019-07-23 18:31:47,2019-07-17 09:53:00,Bonney Lake,Washington,360,No Subject Provided,Y
7692243324,2019-07-23 18:31:50,2019-07-23 18:28:00,Springfield,Illinois,217,No Subject Provided,N
,2019-07-23 18:31:50,2019-07-12 14:34:00,,,800,No Subject Provided,Y
7322384338,2019-07-23 18:31:53,2019-07-22 13:51:00,North Brunswick,New Jersey,732,No Subject Provided,Y
9194282002,2019-07-23 18:31:54,2019-07-22 15:07:00,,North Carolina,919,Warranties  & protection plans,N
9548385654,2019-07-23 18:31:55,2019-07-23 00:00:00,Morgan Hill,California,408,Medical  & prescriptions,N
4242265054,2019-07-23 18:31:56,2019-05-29 14:30:00,,California,424,No Subject Provided,Y
8007716765,2019-07-23 18:31:57,2019-07-23 14:44:00,Encinitas,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6083716666,2019-07-23 18:32:00,2019-07-23 18:17:00,Traverse City,Michigan,231,Other,Y
6468418923,2019-07-23 18:32:00,2019-07-10 15:55:00,,New York,716,No Subject Provided,Y
2086936240,2019-07-23 18:32:01,2019-07-19 12:07:00,meridian,Idaho,208,Dropped call or no message,Y
6268171280,2019-07-23 18:32:04,2019-07-17 09:12:00,,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
9403940567,2019-07-23 18:32:10,2019-07-23 15:11:00,,Texas,940,No Subject Provided,N
8183963407,2019-07-23 18:32:10,2019-07-23 15:06:00,San Bernardino,California,909,"Calls pretending to be government, businesses, or family and friends",Y
8002858585,2019-07-23 18:32:13,2019-07-23 14:58:00,Apple Valley,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
2705366303,2019-07-23 18:32:15,2019-07-23 16:39:00,Owensboro,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",N
2622331993,2019-07-23 18:32:15,2019-07-23 16:54:00,Kewaskum,Wisconsin,262,No Subject Provided,Y
8449736222,2019-07-23 18:32:18,2019-07-22 15:41:00,,California,415,"Calls pretending to be government, businesses, or family and friends",Y
9292013535,2019-07-23 18:32:23,2019-07-23 17:31:00,,New York,518,Dropped call or no message,Y
7143523725,2019-07-23 18:32:28,2019-07-23 15:29:00,TUSTIN,California,714,Medical  & prescriptions,Y
4155247668,2019-07-23 18:32:31,2019-07-23 00:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
8002815609,2019-07-23 18:33:19,2019-07-23 12:29:00,,Hawaii,808,No Subject Provided,
2017537515,2019-07-23 18:32:33,2019-07-23 11:34:00,Lindon,Utah,801,Other,Y
8880480904,2019-07-23 18:32:36,2019-07-23 15:28:00,La Habra,California,562,"Calls pretending to be government, businesses, or family and friends",Y
2149291504,2019-07-23 18:32:38,2019-07-23 17:30:00,Forney,Texas,214,Medical  & prescriptions,Y
8008323730,2019-07-23 18:32:39,2019-07-23 11:00:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5074965149,2019-07-23 18:32:42,2019-07-10 19:19:00,,Minnesota,507,No Subject Provided,N
0000000000,2019-07-23 18:32:47,2019-07-23 17:27:00,Alvin,Texas,281,"Energy, solar,  & utilities",Y
9087231806,2019-07-23 18:32:49,2019-07-23 18:06:00,,New Jersey,908,No Subject Provided,Y
9545592075,2019-07-23 18:32:49,2019-07-23 18:17:00,PEMBROKE PINES,Florida,954,Warranties  & protection plans,Y
