Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
,2018-05-21 19:49:03,2018-05-20 10:00:00,,New York,No Subject Provided,Y
2631058,2018-05-21 19:49:03,2018-05-21 09:55:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",Y
3232468365,2018-05-21 19:49:26,2018-05-18 02:56:00,,California,No Subject Provided,N
9175636948,2018-05-21 19:49:29,2018-05-21 12:28:00,Columbia City,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
4404970956,2018-05-21 19:49:32,2018-05-21 17:56:00,,Ohio,Dropped call or no message,Y
7328762321,2018-05-21 19:49:42,2018-05-15 14:43:00,,New Jersey,Dropped call or no message,N
9047741177,2018-05-21 19:49:47,2018-05-21 18:00:00,Plymouth,Michigan,Medical  & prescriptions,Y
8881284111,2018-05-21 19:49:47,2018-05-16 15:42:00,,Michigan,No Subject Provided,Y
6195504018,2018-05-21 19:49:52,2018-05-21 16:27:00,Palm Coast,Florida,Dropped call or no message,Y
8285932656,2018-05-21 19:50:00,2018-05-21 00:00:00,,North Carolina,No Subject Provided,Y
4247035852,2018-05-21 19:50:14,2018-05-17 14:56:00,,California,No Subject Provided,N
2086687628,2018-05-21 19:50:14,2018-05-21 18:27:00,West Jordan,Utah,"Calls pretending to be government, businesses, or family and friends",Y
3173007482,2018-05-21 19:50:17,2018-05-21 17:48:00,Albuquerque,New Mexico,No Subject Provided,Y
7131065720,2018-05-21 19:51:40,2018-05-21 09:22:00,,Texas,No Subject Provided,N
3303380535,2018-05-21 19:50:18,2018-05-21 19:00:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
9168722506,2018-05-21 19:50:21,2018-05-21 07:47:00,,New York,Computer  & technical support,Y
4702212280,2018-05-21 19:50:33,2018-05-21 10:52:00,Hadley,Michigan,No Subject Provided,N
3153810941,2018-05-21 19:50:34,2018-05-21 16:19:00,Post,Texas,Dropped call or no message,Y
2015823270,2018-05-21 19:50:35,2018-05-15 10:03:00,,New Jersey,Dropped call or no message,N
3168412720,2018-05-21 19:50:36,2018-05-21 17:55:00,Wichita,Kansas,Warranties  & protection plans,Y
6194684219,2018-05-21 19:50:36,2018-05-21 16:43:00,San Diego,California,No Subject Provided,N
1245348846,2018-05-21 19:50:40,2018-05-21 19:45:00,New Bedford,Massachusetts,Dropped call or no message,Y
5612896304,2018-05-21 19:50:42,2018-05-19 00:00:00,,Florida,No Subject Provided,N
6232584431,2018-05-21 19:50:45,2018-05-18 16:49:00,,California,No Subject Provided,Y
9549083567,2018-05-21 19:50:49,2018-05-21 17:42:00,Palm Coast,Florida,Dropped call or no message,Y
8054871234,2018-05-21 19:50:51,2018-05-21 16:48:00,,California,No Subject Provided,N
9255265817,2018-05-21 19:50:55,2018-05-21 15:29:00,plano,Texas,Warranties  & protection plans,Y
6502155819,2018-05-21 19:50:58,2018-05-21 11:24:00,,California,Other,Y
3232384394,2018-05-21 19:51:00,2018-05-21 16:42:00,Seattle,Washington,Home improvement  & cleaning,N
3523101031,2018-05-21 19:51:01,2018-05-21 19:30:00,,Florida,No Subject Provided,Y
4798884814,2018-05-21 19:51:02,2018-05-14 00:00:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
9788298968,2018-05-21 19:51:04,2018-05-21 19:43:00,Dedham,Massachusetts,Other,Y
3233560327,2018-05-21 19:51:07,2018-05-21 16:50:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3238922192,2018-05-21 19:51:20,2018-05-21 16:28:00,Renton,Washington,"Calls pretending to be government, businesses, or family and friends",N
7652391130,2018-05-21 19:51:20,2018-05-09 14:00:00,,Indiana,No Subject Provided,Y
,2018-05-21 19:51:24,2018-05-21 17:55:00,,Kansas,Warranties  & protection plans,Y
5052786612,2018-05-21 19:51:29,2018-05-21 15:24:00,Albuquerque,New Mexico,No Subject Provided,Y
9738554952,2018-05-21 19:51:30,2018-05-15 09:58:00,,New Jersey,Dropped call or no message,N
9549083567,2018-05-21 19:51:32,2018-05-21 18:00:00,Palm Coast,Florida,Dropped call or no message,Y
8187223791,2018-05-21 19:51:54,2018-05-21 16:10:00,,California,No Subject Provided,Y
6783940676,2018-05-21 19:51:59,2018-05-16 12:55:00,,Michigan,No Subject Provided,Y
8503678958,2018-05-21 19:52:00,2018-05-21 11:33:00,Hadley,Michigan,No Subject Provided,N
6188760847,2018-05-21 19:52:00,2018-05-21 18:45:00,,Illinois,Medical  & prescriptions,N
8082107610,2018-05-21 19:52:14,2018-05-21 18:38:00,Plymouth,Michigan,Medical  & prescriptions,Y
3392153157,2018-05-21 19:52:20,2018-05-17 13:47:00,Post,Texas,Dropped call or no message,Y
7324812448,2018-05-21 19:52:22,2018-05-11 12:20:00,,New Jersey,Dropped call or no message,N
7197351068,2018-05-21 19:52:23,2018-05-18 13:11:00,,Colorado,No Subject Provided,N
4089916992,2018-05-21 19:52:28,2018-05-21 14:31:00,,California,Other,Y
4126545992,2018-05-21 19:52:29,2018-05-21 19:49:00,Englewood,Florida,Home security  & alarms,Y
7188199672,2018-05-21 19:52:45,2018-05-21 14:32:00,San Diego,California,"Calls pretending to be government, businesses, or family and friends",Y
3052035314,2018-05-21 19:52:47,2018-05-21 16:46:00,El Cajon,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7153219228,2018-05-21 19:52:54,2018-05-21 11:26:00,,Wisconsin,No Subject Provided,Y
8662801853,2018-05-21 19:52:57,2018-05-21 13:07:00,Brentwood,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9782437779,2018-05-21 19:53:00,2018-05-21 19:49:00,,South Carolina,Medical  & prescriptions,Y
5186157975,2018-05-21 19:53:01,2018-05-21 13:49:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5622038767,2018-05-21 19:53:03,2018-05-21 11:39:00,PETALUMA,California,No Subject Provided,N
8189035356,2018-05-21 19:53:06,2018-05-21 16:22:00,,California,No Subject Provided,Y
4702212280,2018-05-21 19:53:08,2018-05-21 11:46:00,Hadley,Michigan,No Subject Provided,N
8188532327,2018-05-21 19:53:11,2018-05-21 04:51:00,,California,"Energy, solar,  & utilities",N
8622082230,2018-05-21 19:53:20,2018-05-10 17:27:00,,New Jersey,Dropped call or no message,N
9188591301,2018-05-21 19:53:21,2018-05-21 18:47:00,Sand Springs,Oklahoma,Vacation  & timeshares,Y
7342587311,2018-05-21 19:53:22,2018-05-15 15:36:00,,Michigan,No Subject Provided,Y
6315997196,2018-05-21 19:53:23,2018-05-21 12:53:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8455236214,2018-05-21 19:53:23,2018-05-21 16:34:00,Detroit Lakes,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
2485061532,2018-05-21 19:53:34,2018-05-21 16:32:00,Ferndale,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182230198,2018-05-21 19:53:35,2018-05-21 16:52:00,Woodlake,California,No Subject Provided,N
6062444374,2018-05-21 19:53:39,2018-05-21 14:42:00,Prestonsburg,Kentucky,"Calls pretending to be government, businesses, or family and friends",N
2122445712,2018-05-21 19:53:41,2018-05-21 16:53:00,Bayside,New York,Other,Y
3853830008,2018-05-21 19:53:41,2018-05-21 19:35:00,,Michigan,Dropped call or no message,N
3037611614,2018-05-21 19:53:44,2018-05-20 11:27:00,ENGLEWOOD,Colorado,Home improvement  & cleaning,Y
5612896304,2018-05-21 19:53:45,2018-05-21 19:49:00,,Florida,No Subject Provided,N
3706211258,2018-05-21 19:53:52,2018-05-19 12:45:00,Brentwood,New York,No Subject Provided,N
9545191889,2018-05-21 19:53:55,2018-05-21 19:51:00,,Florida,Dropped call or no message,Y
7194237305,2018-05-21 19:53:59,2018-05-21 08:18:00,SHERIDAN,Wyoming,No Subject Provided,N
4054001381,2018-05-21 19:54:09,2018-05-21 13:55:00,Chickasha,Oklahoma,No Subject Provided,N
6465850207,2018-05-21 19:54:09,2018-05-14 17:00:00,Scotts Valley,California,Work from home  & other ways to make money,Y
9376803720,2018-05-21 19:54:11,2018-05-21 19:48:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8628038174,2018-05-21 19:54:19,2018-05-10 13:53:00,,New Jersey,Dropped call or no message,N
9046673081,2018-05-21 19:54:30,2018-05-21 11:54:00,SAINT GEORGE,Utah,Dropped call or no message,Y
4079928118,2018-05-21 19:54:31,2018-05-21 16:42:00,Palm Harbor,Florida,No Subject Provided,Y
7192704626,2018-05-21 19:54:33,2018-05-21 12:06:00,Hadley,Michigan,No Subject Provided,N
9895467090,2018-05-21 19:54:37,2018-05-12 10:13:00,,Michigan,No Subject Provided,Y
8562499630,2018-05-21 19:54:38,2018-05-21 19:50:00,,New Jersey,"Energy, solar,  & utilities",Y
3525471870,2018-05-21 19:54:39,2018-05-21 12:02:00,,Florida,No Subject Provided,Y
8135139840,2018-05-21 19:54:41,2018-05-17 00:00:00,Parrish,Florida,No Subject Provided,Y
6312403819,2018-05-21 19:54:52,2018-05-19 10:17:00,Brentwood,New York,No Subject Provided,N
2402529784,2018-05-21 19:54:58,2018-05-21 16:50:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
3174565375,2018-05-21 19:54:59,2018-05-19 09:00:00,,Indiana,No Subject Provided,Y
5714277896,2018-05-21 19:55:01,2018-05-18 10:58:00,Anaheim,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565191582,2018-05-21 19:55:07,2018-05-10 11:15:00,,New Jersey,Dropped call or no message,N
2182921022,2018-05-21 19:55:15,2018-05-18 14:31:00,Post,Texas,Dropped call or no message,Y
7328667761,2018-05-21 19:55:26,2018-05-18 14:13:00,Mount Laurel,New Jersey,Dropped call or no message,Y
5037295166,2018-05-21 19:55:40,2018-05-21 15:48:00,Portland,Oregon,Vacation  & timeshares,Y
7027458612,2018-05-21 19:55:42,2018-05-18 11:14:00,Brentwood,New York,No Subject Provided,N
5052107610,2018-05-21 19:55:44,2018-05-21 17:45:00,,Ohio,No Subject Provided,Y
9514657251,2018-05-21 19:55:48,2018-05-21 16:53:00,Corona,California,"Energy, solar,  & utilities",N
8105805032,2018-05-21 19:55:48,2018-05-21 16:36:00,Hadley,Michigan,No Subject Provided,N
9417826718,2018-05-21 19:55:52,2018-05-20 13:20:00,Parrish,Florida,No Subject Provided,Y
7322642715,2018-05-21 19:55:59,2018-05-09 10:10:00,,New Jersey,Dropped call or no message,N
2402529929,2018-05-21 19:56:01,2018-05-19 16:17:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8312198704,2018-05-21 19:56:07,2018-05-21 10:20:00,Watsonville,California,"Energy, solar,  & utilities",N
8557788742,2018-05-21 19:56:15,2018-05-21 14:14:00,,Colorado,No Subject Provided,Y
,2018-05-21 19:56:20,2018-05-20 14:00:00,,Indiana,No Subject Provided,Y
5173385844,2018-05-21 19:56:22,2018-05-11 15:38:00,,Michigan,No Subject Provided,Y
2012526546,2018-05-21 19:56:31,2018-05-18 15:15:00,Post,Texas,Dropped call or no message,Y
3164441290,2018-05-21 19:56:35,2018-05-21 18:54:00,Wichita,Kansas,Charities,N
9473339318,2018-05-21 19:56:44,2018-05-21 16:35:00,,Michigan,Dropped call or no message,N
2407352919,2018-05-21 19:56:48,2018-05-18 06:43:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8557573548,2018-05-21 19:57:03,2018-05-20 12:01:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782795745,2018-05-21 19:57:05,2018-05-21 19:43:00,rex,Georgia,No Subject Provided,Y
8053405799,2018-05-21 19:57:05,2018-05-21 07:12:00,,California,No Subject Provided,Y
6363459328,2018-05-21 19:57:06,2018-05-21 17:38:00,,Missouri,No Subject Provided,Y
7192126086,2018-05-21 19:57:12,2018-05-21 13:45:00,Hugo,Colorado,No Subject Provided,N
2402525516,2018-05-21 19:57:29,2018-05-17 13:58:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8122978517,2018-05-21 19:57:32,2018-05-08 12:32:00,,Indiana,No Subject Provided,Y
9802563097,2018-05-21 19:57:43,2018-05-21 18:09:00,Hendersonville,North Carolina,Medical  & prescriptions,N
7022761577,2018-05-21 19:57:52,2018-05-21 16:33:00,Las Vegas,Nevada,No Subject Provided,Y
4058352555,2018-05-21 19:57:56,2018-05-21 06:55:00,,Oklahoma,No Subject Provided,Y
9784830132,2018-05-21 19:59:00,2018-05-21 19:46:00,,Massachusetts,No Subject Provided,N
6367896366,2018-05-21 19:58:00,2018-05-21 11:49:00,,Missouri,No Subject Provided,Y
8338383331,2018-05-21 19:58:03,2018-05-11 12:00:00,,Michigan,No Subject Provided,Y
9473339318,2018-05-21 19:58:12,2018-05-21 18:20:00,,Michigan,Dropped call or no message,N
7042280294,2018-05-21 19:58:14,2018-05-21 19:23:00,Raleigh,North Carolina,No Subject Provided,N
5417927747,2018-05-21 19:58:14,2018-05-21 09:04:00,John Day,Oregon,Vacation  & timeshares,Y
7197351068,2018-05-21 19:58:16,2018-05-21 17:33:00,,Colorado,"Energy, solar,  & utilities",Y
9194218410,2018-05-21 19:58:24,2018-05-21 19:50:00,,North Carolina,Charities,N
2403369832,2018-05-21 19:58:25,2018-05-14 13:01:00,,Maryland,"Calls pretending to be government, businesses, or family and friends",Y
8454789802,2018-05-21 19:58:39,2018-05-20 08:00:00,,Indiana,No Subject Provided,Y
8004964163,2018-05-21 19:59:55,2018-05-21 00:00:00,,New York,No Subject Provided,N
7197351068,2018-05-21 19:58:50,2018-05-21 17:54:00,,Colorado,Dropped call or no message,N
6822374229,2018-05-21 19:58:55,2018-05-21 17:45:00,Albuquerque,New Mexico,Home security  & alarms,Y
3037092616,2018-05-21 19:59:03,2018-05-21 09:49:00,,Colorado,No Subject Provided,Y
6029009028,2018-05-21 19:59:19,2018-05-21 11:23:00,,Arizona,Dropped call or no message,Y
6365418244,2018-05-21 19:59:21,2018-05-10 17:30:00,,Missouri,No Subject Provided,N
0000000000,2018-05-21 19:59:23,2018-05-21 16:44:00,Parrish,Florida,No Subject Provided,Y
7148824066,2018-05-21 19:59:38,2018-05-21 16:53:00,Culver City,California,Home improvement  & cleaning,N
8558953473,2018-05-21 19:59:41,2018-05-20 18:00:00,,Colorado,No Subject Provided,Y
8885338836,2018-05-21 19:59:44,2018-05-10 12:35:00,,Michigan,No Subject Provided,Y
7579221890,2018-05-21 19:59:47,2018-05-21 13:01:00,Raleigh,North Carolina,No Subject Provided,N
8778008000,2018-05-21 19:59:47,2018-05-21 15:48:00,SUN CITY WEST,Arizona,Dropped call or no message,N
8052233637,2018-05-21 20:00:00,2018-05-21 07:09:00,,California,No Subject Provided,Y
8472765262,2018-05-21 20:00:02,2018-05-21 15:41:00,Oakland,California,Other,Y
4703051241,2018-05-21 20:00:04,2018-05-21 18:56:00,,Texas,Dropped call or no message,Y
6194787051,2018-05-21 20:00:05,2018-05-20 00:00:00,Chula Vista,California,"Calls pretending to be government, businesses, or family and friends",Y
2021234236,2018-05-21 20:00:06,2018-05-14 11:38:00,Palm Harbor,Florida,No Subject Provided,N
9528007825,2018-05-21 20:00:13,2018-05-21 18:55:00,,Minnesota,Medical  & prescriptions,Y
4804548277,2018-05-21 20:00:13,2018-05-21 12:34:00,,Arizona,Dropped call or no message,Y
6365412054,2018-05-21 20:00:16,2018-05-10 12:28:00,,Missouri,No Subject Provided,N
2132808822,2018-05-21 20:00:16,2018-05-21 16:29:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8064954565,2018-05-21 20:00:18,2018-05-17 15:53:00,Post,Texas,Other,Y
8052090833,2018-05-21 20:00:22,2017-06-01 23:56:00,Princeton,Indiana,Dropped call or no message,N
7023994865,2018-05-21 20:00:28,2018-05-21 16:56:00,Las Vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
3134187979,2018-05-21 20:00:36,2018-05-21 16:15:00,,Michigan,Other,Y
4083896020,2018-05-21 20:00:37,2018-05-21 16:45:00,San Jose,California,Home improvement  & cleaning,N
9092060205,2018-05-21 20:00:57,2018-05-20 00:00:00,,California,No Subject Provided,Y
9083276098,2018-05-21 20:01:08,2018-05-21 19:00:00,,New Jersey,Charities,N
3477780753,2018-05-21 20:01:08,2018-05-20 18:00:00,,Indiana,No Subject Provided,Y
6072108034,2018-05-21 20:01:10,2018-05-21 19:58:00,Winter Park,Florida,"Energy, solar,  & utilities",N
9896311497,2018-05-21 20:01:21,2018-05-10 11:59:00,,Michigan,No Subject Provided,Y
2108770720,2018-05-21 20:01:23,2018-05-21 11:59:00,,Texas,Dropped call or no message,Y
2024558888,2018-05-21 20:01:33,2018-05-21 16:00:00,,California,No Subject Provided,N
8146693231,2018-05-21 20:01:33,2018-05-21 15:09:00,SHIPPENSBURG,Pennsylvania,Other,N
3476253940,2018-05-21 20:01:39,2018-05-21 18:55:00,Grand Meadow,Minnesota,"Calls pretending to be government, businesses, or family and friends",N
6812170399,2018-05-21 20:01:39,2018-05-21 19:41:00,Moundsville,West Virginia,No Subject Provided,N
3232384941,2018-05-21 20:01:40,2018-05-21 16:50:00,LA,California,Home improvement  & cleaning,N
5866495430,2018-05-21 20:01:44,2018-05-21 15:38:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6367896366,2018-05-21 20:01:47,2018-05-21 11:50:00,,Missouri,No Subject Provided,Y
4126536857,2018-05-21 20:01:49,2018-05-16 19:30:00,Englewood,Pennsylvania,No Subject Provided,Y
3132518768,2018-05-21 20:01:52,2018-05-21 19:55:00,Redford,Michigan,Warranties  & protection plans,Y
7192120997,2018-05-21 20:02:03,2018-05-21 14:54:00,Hugo,Colorado,No Subject Provided,N
7732233250,2018-05-21 20:02:04,2018-05-21 02:46:00,Chicago,Illinois,Medical  & prescriptions,Y
9565724105,2018-05-21 20:02:06,2018-05-21 16:58:00,Brownsville,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7868471453,2018-05-21 20:02:07,2018-05-21 16:58:00,,New Mexico,No Subject Provided,Y
6146396372,2018-05-21 20:02:09,2018-05-21 11:58:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
2179701625,2018-05-21 20:02:11,2018-05-21 16:59:00,Vermontville,Michigan,Other,Y
8064951437,2018-05-21 20:02:12,2018-05-21 11:19:00,Post,Texas,Dropped call or no message,Y
3038717777,2018-05-21 20:02:13,2018-05-21 16:00:00,Saint Joseph,Michigan,Charities,Y
5518769073,2018-05-21 20:02:15,2018-05-21 19:15:00,Carlstadt,New Jersey,Dropped call or no message,N
6098592968,2018-05-21 20:02:22,2018-05-21 10:38:00,Chula Vista,California,Computer  & technical support,N
3233560327,2018-05-21 20:02:26,2018-05-21 17:00:00,LOS ANGELES,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085348605,2018-05-21 20:02:30,2018-05-12 13:36:00,San Jose,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203145521,2018-05-21 20:02:34,2018-05-21 16:59:00,Tucson,Arizona,No Subject Provided,N
3048854684,2018-05-21 20:02:40,2018-05-21 17:38:00,Moundsville,West Virginia,No Subject Provided,N
9892782683,2018-05-21 20:03:04,2018-05-09 10:44:00,,Michigan,No Subject Provided,Y
3477780753,2018-05-21 20:03:06,2018-05-21 20:00:00,,Indiana,No Subject Provided,Y
2199986536,2018-05-21 20:03:06,2018-05-19 14:50:00,,Texas,Dropped call or no message,Y
6303657886,2018-05-21 20:03:09,2018-05-21 18:55:00,,Illinois,Warranties  & protection plans,N
7203208104,2018-05-21 20:03:10,2018-05-21 07:08:00,,California,No Subject Provided,N
2064801564,2018-05-21 20:03:13,2018-05-20 00:00:00,,California,No Subject Provided,Y
4085351339,2018-05-21 20:03:26,2018-05-21 12:56:00,San Jose,California,No Subject Provided,Y
9015678570,2018-05-21 20:03:28,2018-05-21 19:29:00,,Ohio,No Subject Provided,Y
5158826458,2018-05-21 20:03:29,2018-05-21 16:35:00,Moundsville,West Virginia,No Subject Provided,N
4434922246,2018-05-21 20:03:36,2018-05-21 11:17:00,,Maryland,Other,N
7762109687,2018-05-21 20:03:37,2018-05-21 14:41:00,Bainbridge Twp,Ohio,Dropped call or no message,Y
3155105724,2018-05-21 20:03:38,2018-05-21 17:00:00,San Tan Valley,Arizona,"Calls pretending to be government, businesses, or family and friends",N
8663327134,2018-05-21 20:03:41,2018-05-21 18:00:00,,Wisconsin,"Energy, solar,  & utilities",N
9136745195,2018-05-21 20:03:46,2018-05-21 18:28:00,,Kansas,No Subject Provided,N
9162924029,2018-05-21 20:03:52,2018-05-18 17:03:00,PETALUMA,California,No Subject Provided,N
5856333484,2018-05-21 20:04:01,2018-05-21 10:57:00,Immokalee,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7199923157,2018-05-21 20:04:08,2018-05-21 14:34:00,Hugo,Colorado,No Subject Provided,N
8885338835,2018-05-21 20:04:10,2018-05-08 18:09:00,,Michigan,No Subject Provided,Y
2109126596,2018-05-21 20:04:14,2018-05-21 07:12:00,,California,No Subject Provided,N
3044992749,2018-05-21 20:04:15,2018-05-21 16:07:00,Moundsville,West Virginia,No Subject Provided,N
8005315000,2018-05-21 20:04:16,2018-05-21 14:19:00,Lewisville,North Carolina,Other,N
8629027890,2018-05-21 20:04:23,2018-05-17 14:21:00,Newark,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
3232468266,2018-05-21 20:04:24,2018-05-21 11:32:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4085356629,2018-05-21 20:04:25,2018-05-21 11:13:00,San Jose,California,No Subject Provided,Y
6822374229,2018-05-21 20:04:27,2018-05-21 17:15:00,Denver,Colorado,Home security  & alarms,Y
8447652780,2018-05-21 20:04:39,2018-05-21 17:00:00,,Wisconsin,"Energy, solar,  & utilities",N
6788710877,2018-05-21 20:04:46,2018-05-21 14:30:00,,Texas,No Subject Provided,Y
8002101219,2018-05-21 20:04:52,2018-05-21 17:24:00,Douglasville,Georgia,Other,Y
3129910902,2018-05-21 20:04:54,2018-05-21 15:37:00,Vermontville,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3476324460,2018-05-21 20:04:59,2018-05-21 11:10:00,High Point,North Carolina,No Subject Provided,N
3049336043,2018-05-21 20:05:00,2018-05-21 11:05:00,Moundsville,West Virginia,No Subject Provided,N
5129483781,2018-05-21 20:05:01,2018-05-21 18:15:00,Manor,Texas,"Energy, solar,  & utilities",N
4245014454,2018-05-21 20:05:02,2018-05-21 17:03:00,Laveen,Arizona,Other,Y
6517698398,2018-05-21 20:05:03,2018-05-21 13:50:00,,California,No Subject Provided,Y
3462231212,2018-05-21 20:05:04,2018-05-21 18:51:00,Post,Texas,Other,Y
2025951369,2018-05-21 20:05:06,2018-05-21 15:45:00,,California,"Calls pretending to be government, businesses, or family and friends",N
3233560327,2018-05-21 20:05:12,2018-05-21 16:55:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122747432,2018-05-21 20:05:13,2018-05-16 18:53:00,Englewood,Florida,No Subject Provided,Y
8001115471,2018-05-21 20:05:16,2018-05-08 16:36:00,,Michigan,No Subject Provided,Y
7732693117,2018-05-21 20:05:20,2018-05-21 17:29:00,,Illinois,No Subject Provided,N
9512682134,2018-05-21 20:05:21,2018-05-17 12:29:00,Rocklin,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8136991890,2018-05-21 20:05:22,2018-05-21 19:02:00,Riverview,Florida,No Subject Provided,Y
9493835072,2018-05-21 20:05:23,2018-05-21 16:20:00,Newport Beach,California,Dropped call or no message,Y
7603996504,2018-05-21 20:05:24,2018-05-21 07:07:00,,California,No Subject Provided,N
7089654283,2018-05-21 20:05:35,2018-05-21 18:35:00,Godfrey,Illinois,"Energy, solar,  & utilities",Y
3606783798,2018-05-21 20:05:44,2018-05-21 10:39:00,Moundsville,West Virginia,No Subject Provided,N
3612106380,2018-05-21 20:05:51,2018-05-21 09:54:00,,Texas,Dropped call or no message,N
8669924799,2018-05-21 20:05:54,2018-05-21 07:55:00,Plymouth,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7199923157,2018-05-21 20:05:58,2018-05-21 14:45:00,Hugo,Colorado,No Subject Provided,N
4582033668,2018-05-21 20:06:00,2018-05-21 17:25:00,carrollton,Texas,Medical  & prescriptions,Y
6305842734,2018-05-21 20:06:01,2018-05-21 18:32:00,St Charles,Illinois,No Subject Provided,N
6063930335,2018-05-21 20:06:09,2018-05-21 19:49:00,,Ohio,Vacation  & timeshares,N
6313885473,2018-05-21 20:06:20,2018-05-21 13:26:00,,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
4582033668,2018-05-21 20:07:48,2018-05-21 16:15:00,,South Carolina,No Subject Provided,N
7206697430,2018-05-21 20:06:34,2018-05-21 17:15:00,Longmont,Colorado,No Subject Provided,N
3046396570,2018-05-21 20:06:42,2018-05-20 00:36:00,Moundsville,West Virginia,No Subject Provided,N
6787349764,2018-05-21 20:06:42,2018-05-21 11:30:00,High Point,North Carolina,No Subject Provided,N
8002101219,2018-05-21 20:06:42,2018-05-21 17:34:00,Douglasville,Georgia,Other,Y
2692015719,2018-05-21 20:06:48,2018-05-08 11:26:00,,Michigan,No Subject Provided,Y
9494613212,2018-05-21 20:06:48,2018-05-21 16:54:00,Newport Beach,California,Dropped call or no message,Y
6302583655,2018-05-21 20:06:56,2018-05-21 13:08:00,Yorkville,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
3104969369,2018-05-21 20:07:02,2018-05-21 17:03:00,Santa Barbara,California,Home improvement  & cleaning,N
4439820518,2018-05-21 20:07:08,2018-05-21 20:01:00,Columbia,Maryland,Vacation  & timeshares,Y
5614383694,2018-05-21 20:07:11,2018-05-21 02:15:00,Immokalee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-21 20:07:14,2018-05-21 17:28:00,,Texas,Warranties  & protection plans,Y
6788843253,2018-05-21 20:08:12,2018-05-21 20:04:00,,Georgia,No Subject Provided,N
9193459539,2018-05-21 20:07:19,2018-05-21 13:15:00,Chicago,Illinois,No Subject Provided,Y
2482304059,2018-05-21 20:07:26,2018-05-21 19:59:00,Detroit,Michigan,Medical  & prescriptions,N
3192642313,2018-05-21 20:07:30,2018-05-21 11:48:00,,Maryland,No Subject Provided,N
5852066345,2018-05-21 20:07:35,2018-05-21 19:35:00,Brockport,New York,Medical  & prescriptions,N
2064297628,2018-05-21 20:07:38,2018-05-21 15:00:00,Ramona,California,"Calls pretending to be government, businesses, or family and friends",Y
3048400684,2018-05-21 20:07:38,2018-05-19 10:34:00,Moundsville,West Virginia,No Subject Provided,N
6024618670,2018-05-21 20:07:38,2018-05-21 13:26:00,Rocklin,California,No Subject Provided,Y
7199923157,2018-05-21 20:07:38,2018-05-21 15:05:00,Hugo,Colorado,No Subject Provided,N
5124099083,2018-05-21 20:07:44,2018-05-21 19:00:00,Houston,Texas,No Subject Provided,Y
,2018-05-21 20:07:51,2018-05-21 02:15:00,Immokalee,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6466820769,2018-05-21 20:07:58,2018-05-21 17:48:00,Wilmington,Delaware,"Calls pretending to be government, businesses, or family and friends",Y
5703502644,2018-05-21 20:07:59,2018-05-21 13:03:00,Mount Bethel,Pennsylvania,Other,Y
8663248417,2018-05-21 20:07:59,2018-05-21 20:00:00,,New York,Dropped call or no message,Y
2609940655,2018-05-21 20:08:03,2018-05-21 12:32:00,High Point,North Carolina,No Subject Provided,N
5052107610,2018-05-21 20:08:07,2018-05-21 06:37:00,Issaquah,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001115471,2018-05-21 20:08:10,2018-05-04 15:26:00,,Michigan,No Subject Provided,Y
