Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4194913455,2019-12-30 16:53:40,2019-12-30 16:52:00,,Ohio,419,Other,Y
2165751856,2019-12-30 16:53:43,2019-12-30 16:37:00,Bryan,Ohio,419,"Energy, solar,  & utilities",Y
8005197881,2019-12-30 16:53:47,2019-12-30 13:50:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
3053779110,2019-12-30 16:53:48,2019-09-17 14:53:00,,Michigan,305,Medical  & prescriptions,N
3367565525,2019-12-30 16:53:50,2019-12-30 16:52:00,Thurmond,North Carolina,336,Other,
9102863067,2019-12-30 16:53:54,2019-12-30 14:15:00,Oak Island,North Carolina,910,Other,N
8703013518,2019-12-30 16:54:00,2019-12-30 11:57:00,Spokane Valley,Washington,509,Other,N
,2019-12-30 16:54:02,2019-12-30 00:00:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",N
2057475008,2019-12-30 16:54:37,2019-12-30 14:42:00,,Alabama,205,No Subject Provided,N
7205719177,2019-12-30 16:54:19,2019-12-30 11:24:00,,Michigan,231,Work from home  & other ways to make money,Y
9379039185,2019-12-30 16:54:58,2019-12-20 19:45:00,,Ohio,937,No Subject Provided,
4702337094,2019-12-30 16:54:23,2019-12-30 14:42:00,EVANS,Colorado,970,Medical  & prescriptions,Y
6164509281,2019-12-30 16:54:31,2019-12-30 00:00:00,Grandville,Michigan,616,Warranties  & protection plans,Y
3052324432,2019-12-30 16:54:38,2019-10-23 13:17:00,,Michigan,305,Warranties  & protection plans,N
6513333558,2019-12-30 16:54:39,2019-12-30 14:19:00,Saint Paul,Minnesota,651,Other,Y
4177201256,2019-12-30 16:54:48,2019-12-20 18:10:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
3173336665,2019-12-30 16:54:49,2019-12-30 16:46:00,Lafayette,Indiana,765,Other,Y
3858955659,2019-12-30 16:54:53,2019-12-30 14:08:00,SLC,Utah,801,Other,N
9857713934,2019-12-30 16:55:16,2019-12-30 15:28:00,,Louisiana,318,No Subject Provided,N
2059758249,2019-12-30 16:56:05,2019-12-30 15:36:00,,Alabama,251,No Subject Provided,N
6232660849,2019-12-30 16:55:25,2019-12-30 14:19:00,Chandler,Arizona,480,"Lotteries, prizes  & sweepstakes",Y
,2019-12-30 16:55:26,2019-12-30 16:50:00,,Maryland,410,No Subject Provided,Y
3059674725,2019-12-30 16:55:32,2019-10-23 10:51:00,,Michigan,305,Other,N
3017533395,2019-12-30 16:55:33,2019-12-30 11:14:00,Wilmington,Delaware,302,Other,Y
7704929583,2019-12-30 16:55:36,2019-12-30 16:41:00,Tucker,Georgia,770,Dropped call or no message,Y
4344266436,2019-12-30 16:55:39,2019-12-30 11:08:00,Lynchburg,Virginia,434,Other,Y
3059179481,2019-12-30 16:55:45,2019-12-30 16:54:00,,Florida,561,Other,Y
8666902788,2019-12-30 16:55:51,2019-12-30 16:51:00,Floral Park,New York,516,Dropped call or no message,
9374698099,2019-12-30 16:56:34,2019-12-20 19:43:00,,Ohio,937,No Subject Provided,
8005525958,2019-12-30 16:55:55,2019-12-30 14:50:00,chandler,Arizona,480,Medical  & prescriptions,N
9126047380,2019-12-30 16:56:00,2019-12-30 13:21:00,,Georgia,912,"Lotteries, prizes  & sweepstakes",Y
2149514333,2019-12-30 16:56:04,2019-12-30 15:45:00,Carrollton,Texas,214,Other,Y
9108191416,2019-12-30 16:56:14,2019-12-30 11:27:00,Hope Mills,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
4322192496,2019-12-30 16:56:19,2019-12-30 13:05:00,Suffern,New York,845,Other,Y
3059684033,2019-12-30 16:56:23,2019-10-22 15:53:00,,Michigan,305,Other,N
8007826776,2019-12-30 16:56:24,2019-12-20 10:48:00,,New York,631,Dropped call or no message,N
3608541111,2019-12-30 16:56:28,2019-12-30 10:46:00,Sedro Woolley,Washington,360,Warranties  & protection plans,Y
4342012414,2019-12-30 16:56:29,2019-12-30 16:53:00,Lynchburg,Virginia,434,Other,Y
2524213323,2019-12-30 16:56:35,2019-12-23 15:35:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
7084258989,2019-12-30 16:56:35,2019-12-30 15:35:00,Homer Glen,Illinois,815,Warranties  & protection plans,N
9703157923,2019-12-30 16:56:36,2019-12-29 08:00:00,EVANS,Colorado,970,Medical  & prescriptions,N
9144501523,2019-12-30 16:56:44,2019-12-30 15:20:00,Yonkers,New York,914,"Reducing your debt (credit cards, mortgage, student loans)",Y
6606507563,2019-12-30 16:56:46,2019-12-30 16:53:00,Fort Washington,Maryland,301,Other,
7252285910,2019-12-30 16:56:52,2019-12-30 13:54:00,,Ohio,614,No Subject Provided,Y
2312161326,2019-12-30 16:56:52,2019-12-30 08:23:00,,Michigan,231,Other,N
5093003871,2019-12-30 16:56:57,2019-12-30 10:49:00,Tacoma,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059689358,2019-12-30 16:57:10,2019-10-21 15:15:00,,Michigan,305,Medical  & prescriptions,N
6197989835,2019-12-30 16:57:10,2019-12-30 13:51:00,,California,650,No Subject Provided,Y
5163441156,2019-12-30 16:57:18,2019-12-30 16:03:00,,Virginia,434,Computer  & technical support,Y
8582015646,2019-12-30 16:57:20,2019-12-30 01:55:00,San Diego,California,858,Other,Y
9375076400,2019-12-30 16:58:08,2019-12-20 16:25:00,,Ohio,937,No Subject Provided,
3026668795,2019-12-30 16:57:33,2019-12-30 11:11:00,Wilmington,Delaware,302,Other,Y
8582752466,2019-12-30 16:57:40,2019-12-30 12:16:00,,California,858,No Subject Provided,Y
2099317480,2019-12-30 16:57:42,2019-12-30 13:53:00,TRACY,California,209,"Reducing your debt (credit cards, mortgage, student loans)",Y
8503862711,2019-12-30 16:57:43,2019-12-30 15:46:00,Panama City,Florida,850,"Reducing your debt (credit cards, mortgage, student loans)",Y
3059682315,2019-12-30 16:58:00,2019-10-18 17:47:00,,Michigan,305,Medical  & prescriptions,N
9704231547,2019-12-30 16:58:17,2019-12-29 09:07:00,EVANS,Colorado,970,Medical  & prescriptions,N
5612574691,2019-12-30 16:58:21,2019-12-30 16:56:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
9107035546,2019-12-30 16:58:22,2019-12-30 16:50:00,Hope Mills,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123593475,2019-12-30 16:58:24,2019-12-30 13:54:00,Los Angeles,California,858,Other,Y
6314193984,2019-12-30 16:58:28,2019-12-30 15:40:00,,New York,631,Dropped call or no message,N
7207827598,2019-12-30 16:58:28,2019-12-30 14:41:00,LAKEWOOD,Colorado,303,No Subject Provided,N
5107373705,2019-12-30 16:58:34,2019-12-30 13:35:00,,California,510,Other,Y
3015069024,2019-12-30 16:58:34,2019-12-30 15:00:00,Fort Washington,Maryland,301,Other,
8105475836,2019-12-30 16:59:49,2019-12-30 15:26:00,,Michigan,810,No Subject Provided,
4152315439,2019-12-30 16:58:37,2019-12-23 19:40:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
7143747566,2019-12-30 16:58:37,2019-12-28 12:14:00,Huntington Beach,California,714,Other,Y
,2019-12-30 16:58:48,2019-12-30 13:55:00,Port Orchard,Washington,360,Other,Y
3059687976,2019-12-30 16:58:51,2019-10-18 12:41:00,,Michigan,305,Medical  & prescriptions,N
6512402500,2019-12-30 16:58:55,2019-12-30 15:45:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
3123481582,2019-12-30 16:58:55,2019-12-30 16:48:00,Wilbraham,Massachusetts,413,Other,Y
6614515124,2019-12-30 16:58:57,2019-12-30 16:56:00,Nokomis,Florida,941,Medical  & prescriptions,N
8337836242,2019-12-30 16:59:02,2019-12-30 10:28:00,westerville,Ohio,614,Medical  & prescriptions,Y
9378662408,2019-12-30 16:59:38,2019-12-20 13:08:00,,Ohio,937,No Subject Provided,
2845660,2019-12-30 16:59:13,2019-12-20 17:35:00,Jonestown,Texas,512,Other,Y
,2019-12-30 16:59:19,2019-12-30 16:53:00,Knoxville,Tennessee,865,Medical  & prescriptions,Y
3535667283,2019-12-30 16:59:23,2019-12-30 10:45:00,Wilmington,Delaware,302,Other,Y
5138191523,2019-12-30 16:59:24,2019-12-26 16:23:00,Colerain Township,Ohio,513,Dropped call or no message,N
8564499008,2019-12-30 16:59:24,2019-12-30 16:58:00,,New Jersey,856,No Subject Provided,Y
6146252346,2019-12-30 16:59:29,2019-12-30 16:09:00,,Ohio,614,No Subject Provided,Y
8582217574,2019-12-30 16:59:30,2019-12-30 10:37:00,Los Angeles,California,858,Other,Y
9492024654,2019-12-30 16:59:34,2019-12-30 13:55:00,Laguna Niguel,California,949,Other,Y
7402184994,2019-12-30 16:59:39,2019-12-26 10:00:00,FRAZEYSBURG,Ohio,740,Other,Y
3059685347,2019-12-30 16:59:43,2019-10-17 11:51:00,,Michigan,305,Other,N
3608541111,2019-12-30 16:59:45,2019-12-30 10:46:00,,Washington,360,No Subject Provided,Y
7145263997,2019-12-30 16:59:58,2019-12-28 16:15:00,Huntington Beach,California,714,Other,Y
5053402972,2019-12-30 17:00:06,2019-12-30 14:58:00,,New Mexico,505,Other,Y
9894593026,2019-12-30 17:00:07,2019-12-17 17:56:00,York,Pennsylvania,989,Vacation  & timeshares,Y
3123867439,2019-12-30 17:00:18,2019-12-30 13:55:00,North Las Vegas,Nevada,702,Dropped call or no message,Y
4344262635,2019-12-30 17:00:19,2019-12-30 16:58:00,Lynchburg,Virginia,434,Other,Y
9086371202,2019-12-30 17:00:25,2019-12-30 16:48:00,Brick,New Jersey,908,Other,N
9374683353,2019-12-30 17:01:08,2019-12-20 11:44:00,,Ohio,937,No Subject Provided,
8282763175,2019-12-30 17:00:32,2019-12-26 14:29:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
8005616934,2019-12-30 17:00:36,2019-12-23 16:33:00,Walkersville,Maryland,240,Other,Y
3236025079,2019-12-30 17:00:40,2019-12-30 11:26:00,Fond du Lac,Wisconsin,920,Other,Y
7162095737,2019-12-30 17:00:52,2019-12-30 16:53:00,,New York,518,No Subject Provided,Y
3022080498,2019-12-30 17:00:52,2019-12-30 10:01:00,Wilmington,Delaware,302,Other,Y
6264465714,2019-12-30 17:00:56,2019-12-30 13:54:00,,California,510,No Subject Provided,Y
8596006177,2019-12-30 17:01:03,2019-12-30 16:53:00,Burlington,Kentucky,859,Other,Y
7143751594,2019-12-30 17:01:05,2019-12-30 10:40:00,Huntington Beach,California,714,Other,Y
8582752466,2019-12-30 17:01:07,2019-12-30 11:51:00,,California,858,No Subject Provided,Y
4102670117,2019-12-30 17:01:13,2019-12-30 16:55:00,,Pennsylvania,717,Other,Y
6312384086,2019-12-30 17:01:21,2019-12-30 12:21:00,,New York,631,Computer  & technical support,Y
4153655091,2019-12-30 17:01:23,2019-12-30 13:51:00,,California,626,No Subject Provided,Y
4196173174,2019-12-30 17:01:32,2019-12-30 14:57:00,Rossford,Ohio,419,Medical  & prescriptions,Y
7496073,2019-12-30 17:01:35,2019-12-20 13:24:00,Jonestown,Texas,512,Other,Y
9375218112,2019-12-30 17:01:35,2019-12-28 08:23:00,EVANS,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",N
7147073260,2019-12-30 17:01:46,2019-12-30 09:44:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6306265850,2019-12-30 17:01:48,2019-12-30 15:58:00,,Illinois,630,Other,N
2054062484,2019-12-30 17:01:59,2019-12-30 15:57:00,Birmingham,Alabama,205,Other,Y
3471994,2019-12-30 17:01:59,2019-12-30 13:58:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
9378114005,2019-12-30 17:02:42,2019-12-20 11:35:00,,Ohio,937,No Subject Provided,
5139018395,2019-12-30 17:02:06,2019-12-24 10:57:00,Colerain Township,Ohio,513,Dropped call or no message,N
8282763175,2019-12-30 17:02:13,2019-12-27 16:04:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
9542281046,2019-12-30 17:02:14,2019-12-30 16:45:00,Pompano Beach,Florida,954,Warranties  & protection plans,Y
6828880775,2019-12-30 17:02:37,2019-06-07 13:28:00,West Salem,Wisconsin,608,No Subject Provided,Y
8012344596,2019-12-30 17:02:50,2019-12-30 08:55:00,,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
8472629514,2019-12-30 17:03:05,2019-12-29 13:11:00,carpentersville,Illinois,847,Other,N
8009128332,2019-12-30 17:03:07,2019-12-30 16:45:00,Yonkers,New York,917,Other,Y
6828880775,2019-12-30 17:03:12,2019-07-11 17:20:00,West Salem,Wisconsin,608,No Subject Provided,Y
8188059110,2019-12-30 17:03:55,2019-12-30 14:01:00,,California,818,No Subject Provided,N
4103634519,2019-12-30 17:03:23,2019-12-30 12:20:00,,Indiana,260,No Subject Provided,Y
9549193324,2019-12-30 17:03:25,2019-12-30 15:00:00,chandler,Arizona,480,Medical  & prescriptions,N
9418889901,2019-12-30 17:03:34,2019-12-30 15:29:00,Fort Walton Beach,Florida,850,Warranties  & protection plans,Y
2023115023,2019-12-30 17:03:39,2019-12-30 14:00:00,,Louisiana,504,Warranties  & protection plans,Y
8014654250,2019-12-30 17:03:41,2019-12-30 14:41:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
6413167561,2019-12-30 17:03:51,2019-12-30 14:31:00,,Virginia,703,Medical  & prescriptions,Y
8175926961,2019-12-30 17:03:51,2019-12-30 14:36:00,Arlington,Texas,817,Dropped call or no message,N
8184523856,2019-12-30 17:03:52,2019-12-30 13:55:00,Venice,California,310,"Calls pretending to be government, businesses, or family and friends",N
6828880775,2019-12-30 17:03:54,2019-08-02 11:13:00,West Salem,Wisconsin,608,No Subject Provided,N
9373107009,2019-12-30 17:04:28,2019-12-30 10:38:00,,Ohio,937,No Subject Provided,
2673880,2019-12-30 17:03:57,2019-12-20 13:02:00,Jonestown,Texas,512,Other,Y
8559831427,2019-12-30 17:04:11,2019-12-09 15:10:00,South Jordan,Utah,801,Other,Y
4433488984,2019-12-30 17:04:12,2019-12-30 13:49:00,,Washington,360,Other,Y
6828880775,2019-12-30 17:04:23,2019-09-12 16:40:00,West Salem,Wisconsin,608,No Subject Provided,N
8282763175,2019-12-30 17:04:27,2019-12-30 10:54:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
8007634842,2019-12-30 17:04:31,2019-12-23 14:54:00,,California,626,Other,Y
8582752466,2019-12-30 17:04:35,2019-12-30 09:17:00,,California,858,No Subject Provided,Y
2567410341,2019-12-30 17:04:35,2019-12-30 13:37:00,MT MORRIS,Michigan,810,Work from home  & other ways to make money,Y
6828880775,2019-12-30 17:04:46,2019-12-30 15:58:00,West Salem,Wisconsin,608,No Subject Provided,N
7025417088,2019-12-30 17:05:03,2019-01-01 16:53:00,Willoughby Hills,Ohio,440,Other,N
3345395189,2019-12-30 17:05:08,2019-12-30 12:28:00,Eclectic,Alabama,334,Other,Y
2126650186,2019-12-30 17:05:12,2019-12-30 17:03:00,,Florida,904,Other,Y
5109029232,2019-12-30 17:05:14,2019-12-30 16:11:00,,New York,718,Other,Y
2677580871,2019-12-30 17:05:16,2019-12-30 16:59:00,Mertztown,Pennsylvania,610,Dropped call or no message,Y
6154338762,2019-12-30 17:05:19,2019-12-30 16:00:00,Brentwood,Tennessee,615,Vacation  & timeshares,Y
6313751758,2019-12-30 17:05:30,2019-12-27 14:29:00,,New York,631,Dropped call or no message,Y
7657802134,2019-12-30 17:05:34,2019-12-26 15:47:00,Kokomo,Indiana,765,Other,Y
6513174230,2019-12-30 17:05:36,2019-12-30 10:24:00,,Minnesota,612,Other,
7738879908,2019-12-30 17:05:58,2019-12-30 05:03:00,,Illinois,618,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102561446,2019-12-30 17:06:02,2019-12-30 13:59:00,,California,510,Other,Y
8604318264,2019-12-30 17:06:11,2019-12-30 12:08:00,,Connecticut,860,Other,Y
2029211680,2019-12-30 17:06:22,2019-12-17 13:14:00,Colerain Township,Ohio,513,Dropped call or no message,N
9093109855,2019-12-30 17:06:25,2019-12-30 13:57:00,Highland,California,562,Warranties  & protection plans,N
3038484920,2019-12-30 17:06:27,2019-12-30 14:42:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
4052235125,2019-12-30 17:06:29,2019-12-30 16:05:00,,Oklahoma,405,No Subject Provided,Y
8666111148,2019-12-30 17:06:34,2019-12-30 15:59:00,Dwight,Illinois,815,"Reducing your debt (credit cards, mortgage, student loans)",Y
2133771518,2019-12-30 17:06:40,2019-12-03 11:40:00,,California,626,Other,N
5864419129,2019-12-30 17:06:43,2019-12-30 16:32:00,Warren,Michigan,313,Other,N
3342034647,2019-12-30 17:06:43,2019-12-30 10:53:00,Eclectic,Alabama,334,Other,
2024624013,2019-12-30 17:06:43,2019-12-30 00:00:00,,Louisiana,504,Warranties  & protection plans,Y
9199350494,2019-12-30 17:06:46,2019-12-20 09:49:00,Jonestown,Texas,512,Other,Y
4084026432,2019-12-30 17:06:46,2019-12-30 14:01:00,Los Gatos,California,408,Other,N
5743291312,2019-12-30 17:06:58,2019-12-30 16:44:00,,Indiana,574,Computer  & technical support,N
7184100697,2019-12-30 17:07:00,2019-12-23 12:07:00,,New York,631,Dropped call or no message,Y
8006698488,2019-12-30 17:08:18,2019-12-30 00:00:00,,Florida,561,No Subject Provided,N
8666111148,2019-12-30 17:07:20,2019-12-30 16:41:00,Vienna,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083716666,2019-12-30 17:07:30,2019-12-04 12:21:00,,California,626,Other,N
6082327486,2019-12-30 17:07:36,2019-11-22 16:25:00,West Salem,Wisconsin,608,No Subject Provided,N
8447573558,2019-12-30 17:07:36,2019-12-30 15:01:00,Colorado Springs,Colorado,719,Other,Y
2032655529,2019-12-30 17:07:41,2019-12-30 00:00:00,,Louisiana,504,Other,Y
7206472636,2019-12-30 17:07:43,2019-12-30 13:24:00,,California,714,Dropped call or no message,Y
7855515248,2019-12-30 17:07:44,2019-12-30 16:00:00,Hays,Kansas,785,Other,Y
8653393775,2019-12-30 17:07:48,2019-12-30 15:50:00,Caseyville,Illinois,618,Other,Y
4793949210,2019-12-30 17:07:58,2019-12-30 15:55:00,Russellville,Arkansas,479,No Subject Provided,N
2029211680,2019-12-30 17:08:01,2019-12-18 16:58:00,Colerain Township,Ohio,513,Dropped call or no message,N
8665160115,2019-12-30 17:08:04,2019-12-30 11:43:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8779320299,2019-12-30 17:08:09,2019-12-30 00:00:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
8186868200,2019-12-30 17:08:11,2019-12-30 11:57:00,SYLMAR,California,818,Dropped call or no message,Y
6265400821,2019-12-30 17:08:11,2019-12-04 14:11:00,,California,626,Other,N
7182671067,2019-12-30 17:08:41,2019-12-30 12:17:00,Broad Channel,New York,718,Work from home  & other ways to make money,Y
8007379140,2019-12-30 17:08:47,2019-12-30 00:00:00,,Kansas,913,Other,Y
6505294235,2019-12-30 17:08:48,2019-12-30 08:05:00,San Mateo,California,315,Medical  & prescriptions,Y
8188213441,2019-12-30 17:08:53,2019-12-29 16:44:00,SYLMAR,California,818,Dropped call or no message,Y
6168251491,2019-12-30 17:08:54,2019-12-30 16:23:00,LEROY,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007395809,2019-12-30 17:08:54,2019-12-18 15:19:00,,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
3604357506,2019-12-30 17:09:03,2019-12-30 13:10:00,Arlington,Washington,360,Warranties  & protection plans,Y
5612353212,2019-12-30 17:09:11,2019-12-30 16:42:00,,Florida,954,Home improvement  & cleaning,Y
5822151,2019-12-30 17:09:22,2019-12-19 09:55:00,Jonestown,Texas,512,Other,Y
9255343776,2019-12-30 17:09:26,2019-12-30 13:26:00,pleasant hill,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
4849556870,2019-12-30 17:09:26,2019-12-30 15:15:00,Warwick,Pennsylvania,215,Warranties  & protection plans,Y
3058539300,2019-12-30 17:09:30,2019-10-16 14:22:00,,Michigan,305,Medical  & prescriptions,N
4079652223,2019-12-30 17:09:31,2019-12-30 17:01:00,New York,New York,407,"Calls pretending to be government, businesses, or family and friends",N
3024465123,2019-12-30 17:09:35,2019-12-04 14:56:00,,California,626,Other,N
6508236721,2019-12-30 17:09:40,2019-12-30 14:07:00,Hillsborough,California,650,Other,Y
2702988260,2019-12-30 17:09:58,2019-12-30 09:09:00,morganfield,Kentucky,270,Medical  & prescriptions,Y
2167781942,2019-12-30 17:10:00,2019-12-30 15:09:00,,Colorado,303,Other,
6464049713,2019-12-30 17:10:09,2019-12-30 13:38:00,,New York,631,No Subject Provided,Y
3058539300,2019-12-30 17:10:17,2019-10-03 15:53:00,,Michigan,305,Medical  & prescriptions,N
6269300516,2019-12-30 17:10:18,2019-12-09 14:19:00,,California,626,Other,N
6154338742,2019-12-30 17:10:25,2019-12-26 13:06:00,Brentwood,Tennessee,615,Vacation  & timeshares,Y
2173054045,2019-12-30 17:10:30,2019-12-30 15:10:00,Chicago,Illinois,773,Dropped call or no message,
5617701680,2019-12-30 17:11:38,2019-12-30 00:00:00,,Florida,561,No Subject Provided,N
3304394407,2019-12-30 17:10:38,2019-12-30 09:46:00,,Ohio,330,Medical  & prescriptions,Y
8186412330,2019-12-30 17:10:39,2019-12-30 00:00:00,SYLMAR,California,818,"Energy, solar,  & utilities",Y
3058307142,2019-12-30 17:10:43,2019-12-30 13:38:00,New Orleans,Louisiana,850,Other,Y
8442068573,2019-12-30 17:10:45,2019-12-30 09:00:00,La Quinta,California,818,Vacation  & timeshares,Y
4586006933,2019-12-30 17:11:18,2019-12-30 16:35:00,,North Carolina,828,No Subject Provided,
6269300516,2019-12-30 17:11:03,2019-12-10 12:46:00,,California,626,Other,N
9044323196,2019-12-30 17:11:10,2019-12-30 17:09:00,,Florida,904,Dropped call or no message,N
4307035759,2019-12-30 17:11:10,2019-12-30 13:03:00,,North Carolina,980,No Subject Provided,Y
3059681526,2019-12-30 17:11:16,2019-10-16 11:46:00,,Michigan,305,Warranties  & protection plans,N
5036633558,2019-12-30 17:11:19,2019-12-30 14:08:00,Salem,Oregon,503,Dropped call or no message,N
6262300171,2019-12-30 17:11:39,2019-12-09 14:19:00,,California,626,Other,N
8442068573,2019-12-30 17:11:40,2019-12-30 14:04:00,La Quinta,California,818,Vacation  & timeshares,Y
2816886423,2019-12-30 17:11:42,2019-12-19 19:48:00,Jonestown,Texas,512,Other,Y
9302250105,2019-12-30 17:11:47,2019-12-30 16:05:00,Atlanta,Georgia,678,Dropped call or no message,N
3059686498,2019-12-30 17:12:01,2019-10-15 15:06:00,,,305,Other,N
5614549958,2019-12-30 17:12:13,2019-12-30 17:03:00,,Florida,561,No Subject Provided,Y
8003507734,2019-12-30 17:12:14,2019-12-30 16:42:00,Union,New Jersey,908,Other,
8008941956,2019-12-30 17:12:33,2019-12-12 12:15:00,,California,626,Other,N
8885200162,2019-12-30 17:12:40,2019-12-30 15:01:00,Peoria,Arizona,623,Home security  & alarms,Y
7622013243,2019-12-30 17:12:47,2019-12-15 15:15:00,LEROY,Michigan,616,Work from home  & other ways to make money,Y
3059684459,2019-12-30 17:12:49,2019-10-14 16:56:00,,Michigan,305,Other,N
9282227770,2019-12-30 17:12:54,2019-12-30 14:57:00,Scottsdale,Arizona,602,Warranties  & protection plans,N
8652059713,2019-12-30 17:13:10,2019-12-30 16:06:00,Franklin,Tennessee,865,Warranties  & protection plans,Y
803278629,2019-12-30 17:13:21,2019-12-30 17:11:00,Camden,South Carolina,803,No Subject Provided,
5094845256,2019-12-30 17:13:21,2019-12-30 14:07:00,Spokane,Washington,509,Medical  & prescriptions,N
7736613314,2019-12-30 17:13:26,2019-12-30 17:12:00,Ludington,Michigan,231,Dropped call or no message,
0191789347,2019-12-30 17:13:27,2019-12-13 11:24:00,,California,626,Other,N
3216000658,2019-12-30 17:13:31,2019-12-30 15:33:00,Hendersonville,North Carolina,828,Dropped call or no message,Y
3058879636,2019-12-30 17:13:33,2019-10-14 11:24:00,,Michigan,305,Other,N
6025627129,2019-12-30 17:13:37,2019-12-30 15:08:00,,Arizona,602,Other,N
3109488986,2019-12-30 17:13:45,2019-12-30 14:00:00,,California,323,Other,N
3035315761,2019-12-30 17:13:47,2019-12-30 13:00:00,Denver,Colorado,303,Other,Y
2023010232,2019-12-30 17:13:56,2019-12-30 17:10:00,Annapolis,Maryland,410,Other,N
2144137561,2019-12-30 17:14:00,2019-12-30 16:08:00,Frisco,Texas,214,Warranties  & protection plans,Y
3343262623,2019-12-30 17:14:01,2019-12-30 16:08:00,Montgomery,Alabama,334,Vacation  & timeshares,Y
8152494035,2019-12-30 17:14:04,2019-12-30 12:09:00,Wheaton,Illinois,630,Dropped call or no message,Y
5618749273,2019-12-30 17:14:55,2019-12-21 10:04:00,,Florida,561,No Subject Provided,N
2133388815,2019-12-30 17:14:14,2019-12-27 13:01:00,Raytown,Missouri,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
2139362572,2019-12-30 17:14:25,2019-12-18 13:06:00,,California,626,Other,N
6269470964,2019-12-30 17:14:29,2019-12-30 14:13:00,,California,510,Other,Y
8005433562,2019-12-30 17:14:30,2019-12-18 17:44:00,Jonestown,Texas,512,Other,Y
3059688173,2019-12-30 17:14:31,2019-10-11 12:25:00,,Michigan,305,Medical  & prescriptions,N
6095548220,2019-12-30 17:14:31,2019-12-30 16:23:00,Egg Harbor Township,New Jersey,609,Work from home  & other ways to make money,Y
6193235127,2019-12-30 17:14:31,2019-12-30 12:15:00,Bellevue,Ohio,567,Dropped call or no message,N
9282227770,2019-12-30 17:14:42,2019-12-27 01:16:00,Scottsdale,Arizona,602,Warranties  & protection plans,N
2139445264,2019-12-30 17:14:47,2019-12-30 14:11:00,Vallejo,California,707,Medical  & prescriptions,N
8142206871,2019-12-30 17:14:48,2019-12-30 21:20:00,Erie,Pennsylvania,814,Other,N
8001501190,2019-12-30 17:14:55,2019-12-27 17:38:00,,California,626,Other,N
8009154731,2019-12-30 17:14:56,2019-12-30 12:14:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
7022781200,2019-12-30 17:14:56,2019-12-30 14:10:00,Las Vegas,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
8598387604,2019-12-30 17:14:57,2019-12-30 16:11:00,,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
9312231620,2019-12-30 17:15:05,2019-12-30 16:05:00,Columbia,Tennessee,931,Other,Y
3059685389,2019-12-30 17:15:08,2019-10-10 11:02:00,,Michigan,305,Medical  & prescriptions,N
5618489463,2019-12-30 17:16:23,2019-12-30 00:00:00,,Florida,561,No Subject Provided,N
5208823591,2019-12-30 17:16:24,2019-12-30 00:00:00,,California,831,No Subject Provided,N
8505955434,2019-12-30 17:15:31,2019-12-30 12:20:00,Oro Valley,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
4793949210,2019-12-30 17:15:33,2019-12-30 15:55:00,Russellville,Arkansas,479,No Subject Provided,N
7328983329,2019-12-30 17:15:37,2019-12-30 17:11:00,,New Jersey,732,Dropped call or no message,
9282229696,2019-12-30 17:15:40,2019-12-23 13:43:00,Scottsdale,Arizona,602,Warranties  & protection plans,N
8886830553,2019-12-30 17:15:43,2019-12-30 12:53:00,Ludington,Michigan,231,Dropped call or no message,
3059081810,2019-12-30 17:15:57,2019-10-08 18:10:00,,Michigan,305,Medical  & prescriptions,N
9366573104,2019-12-30 17:15:57,2019-12-26 12:26:00,HUNTSVILLE,Texas,936,Other,Y
