Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5615109839,2020-03-03 16:50:09,2020-02-27 09:53:00,Garland,Texas,972,Dropped call or no message,Y
,2020-03-03 16:50:47,2020-03-03 15:03:00,,Tennessee,931,No Subject Provided,N
8588152610,2020-03-03 16:50:39,2020-03-02 09:55:00,,California,661,No Subject Provided,N
3308527133,2020-03-03 16:51:16,2020-03-03 16:42:00,,Ohio,330,No Subject Provided,
9176576001,2020-03-03 16:50:19,2020-03-03 16:35:00,,New York,917,Other,Y
9152333663,2020-03-03 16:50:19,2020-03-03 13:09:00,Dallas,Texas,214,Warranties  & protection plans,Y
8302641809,2020-03-03 16:50:19,2020-03-03 15:49:00,Lisle,Illinois,630,Computer  & technical support,
2155830944,2020-03-03 16:52:01,2020-03-03 15:44:00,,Pennsylvania,215,No Subject Provided,N
2162934655,2020-03-03 16:50:25,2020-03-03 02:06:00,New franklin,Ohio,330,Medical  & prescriptions,Y
9493261531,2020-03-03 16:50:25,2020-03-03 13:48:00,,California,949,Dropped call or no message,Y
4803050729,2020-03-03 16:50:26,2020-03-03 14:18:00,,Arizona,928,"Energy, solar,  & utilities",Y
8005249686,2020-03-03 16:50:32,2020-03-03 15:24:00,Blacksburg,Virginia,800,Other,
8154768406,2020-03-03 16:50:36,2020-03-03 15:21:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
4695631262,2020-03-03 16:50:36,2020-03-01 17:47:00,Dallas,Texas,972,Other,Y
9516391302,2020-03-03 16:50:37,2020-03-03 12:55:00,Mira Loma,California,951,Other,Y
4233932035,2020-03-03 16:50:41,2020-03-03 15:41:00,Stone Mountain,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196557356,2020-03-03 16:50:42,2020-03-03 16:20:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
4156044432,2020-03-03 16:50:44,2020-03-02 12:30:00,,California,619,Warranties  & protection plans,Y
8778991867,2020-03-03 16:50:47,2020-03-03 12:00:00,New York,New York,269,"Calls pretending to be government, businesses, or family and friends",Y
,2020-03-03 16:50:48,2020-03-03 11:42:00,WINDERMERE,Florida,909,Other,Y
8565748150,2020-03-03 16:51:23,2020-03-03 16:35:00,,Florida,407,No Subject Provided,N
5132776853,2020-03-03 16:50:53,2020-03-03 16:31:00,Cincinnati,Ohio,513,Other,Y
8188915578,2020-03-03 16:50:54,2020-03-03 09:53:00,North Hollywood,California,818,Dropped call or no message,Y
3462205081,2020-03-03 16:51:03,2020-03-03 15:32:00,Houston,Texas,713,Dropped call or no message,Y
5207445658,2020-03-03 16:51:05,2020-03-03 10:51:00,Tucson,Arizona,520,Dropped call or no message,Y
8032624679,2020-03-03 16:51:10,2020-03-03 15:50:00,Hoover,Alabama,989,Other,Y
2067488485,2020-03-03 16:51:13,2020-03-03 09:21:00,Normandy Park,Washington,206,Dropped call or no message,N
7083673616,2020-03-03 16:51:15,2020-03-03 14:41:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",Y
6264910182,2020-03-03 16:51:20,2020-03-03 12:10:00,Lisle,Illinois,630,No Subject Provided,
2394611013,2020-03-03 16:51:25,2020-03-03 04:49:00,Estero,Florida,239,No Subject Provided,Y
6157034929,2020-03-03 16:51:29,2020-03-03 16:49:00,Lawrenceville,Georgia,770,Dropped call or no message,Y
,2020-03-03 16:51:29,2020-03-03 09:19:00,,Texas,903,Dropped call or no message,
8303014038,2020-03-03 16:51:29,2020-03-03 16:49:00,Woodstock,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816315169,2020-03-03 16:51:30,2020-03-01 14:31:00,Dallas,Texas,972,Other,Y
5154001833,2020-03-03 16:52:01,2020-03-03 16:50:00,,South Carolina,864,No Subject Provided,N
8662233736,2020-03-03 16:51:34,2020-03-03 15:41:00,Stone Mountain,Georgia,404,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805270722,2020-03-03 16:51:42,2020-03-03 01:02:00,Phoenix,Arizona,602,Other,Y
3192641062,2020-03-03 16:51:50,2020-03-03 15:37:00,,Iowa,319,Dropped call or no message,Y
8662039669,2020-03-03 16:51:53,2020-03-03 13:05:00,Los Angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9723331355,2020-03-03 16:51:54,2020-02-26 18:46:00,Garland,Texas,972,Other,Y
7085238310,2020-03-03 16:51:59,2020-03-03 09:24:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
5035602518,2020-03-03 16:52:00,2020-03-03 13:50:00,West Linn,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
7182723369,2020-03-03 16:52:00,2020-03-03 16:32:00,,New York,718,Other,N
2026210479,2020-03-03 16:52:07,2020-02-21 00:00:00,,Virginia,571,Other,Y
4047938886,2020-03-03 16:52:10,2020-03-03 11:37:00,Longview,Texas,903,"Reducing your debt (credit cards, mortgage, student loans)",Y
2109035336,2020-03-03 16:52:15,2020-03-03 10:43:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9047198563,2020-03-03 16:52:15,2020-03-03 14:33:00,Littleton,Colorado,303,Other,Y
5865710828,2020-03-03 16:52:16,2020-03-03 15:58:00,,Virginia,434,Other,Y
2819428345,2020-03-03 16:52:16,2020-03-03 09:25:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",N
8625885964,2020-03-03 16:52:16,2020-03-03 13:47:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
4321345623,2020-03-03 16:52:16,2020-03-03 14:47:00,Orland Park,Illinois,708,No Subject Provided,Y
8552794461,2020-03-03 16:52:16,2020-03-03 14:40:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185372875,2020-03-03 16:52:17,2020-03-03 13:45:00,North Hollywood,California,818,Dropped call or no message,Y
8007778888,2020-03-03 16:52:17,2020-03-03 04:44:00,Estero,Florida,239,No Subject Provided,Y
2138020662,2020-03-03 16:52:23,2020-03-03 13:32:00,Suisun City,California,213,Other,Y
8778991867,2020-03-03 16:52:23,2020-03-03 16:50:00,,Michigan,269,"Calls pretending to be government, businesses, or family and friends",Y
7135231095,2020-03-03 16:52:25,2020-03-03 13:53:00,,Georgia,404,Other,Y
9193751112,2020-03-03 16:52:37,2020-03-03 16:50:00,Chesapeake,Virginia,757,Other,Y
8136521524,2020-03-03 16:52:38,2020-03-03 16:41:00,,Florida,727,Dropped call or no message,N
8006562587,2020-03-03 16:52:39,2020-03-03 16:43:00,Indianapolis,Indiana,317,Other,Y
8007794388,2020-03-03 16:52:43,2020-03-03 16:42:00,,West Virginia,304,Dropped call or no message,Y
8566295758,2020-03-03 16:52:46,2020-03-02 17:04:00,Sicklerville,New Jersey,856,Dropped call or no message,Y
8154768406,2020-03-03 16:52:47,2020-03-02 17:29:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
2392169509,2020-03-03 16:52:49,2020-03-03 04:35:00,Estero,Florida,239,No Subject Provided,Y
2038151877,2020-03-03 16:52:51,2020-03-03 13:12:00,,Minnesota,218,Other,N
8008472911,2020-03-03 16:52:56,2020-03-03 16:42:00,Birmingham,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",Y
7206494133,2020-03-03 16:52:57,2020-03-03 15:44:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
9402527286,2020-03-03 16:53:01,2020-03-03 14:32:00,Cheyenne,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
3602884758,2020-03-03 16:53:02,2020-03-03 13:52:00,,California,951,Computer  & technical support,N
2025967741,2020-03-03 16:53:03,2020-03-03 08:00:00,yelm,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-03-03 16:53:31,2020-03-03 15:48:00,,Missouri,573,No Subject Provided,N
9152692654,2020-03-03 16:53:04,2020-03-03 10:52:00,WINDERMERE,Florida,414,Other,Y
6573663309,2020-03-03 16:53:05,2020-03-03 13:45:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2393232087,2020-03-03 16:53:21,2020-03-03 04:05:00,Estero,Florida,239,No Subject Provided,Y
,2020-03-03 16:53:21,2020-03-03 16:19:00,Woodstock,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
7082329148,2020-03-03 16:53:26,2020-03-02 17:04:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
4013276085,2020-03-03 16:53:36,2020-03-03 16:51:00,,,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002811502,2020-03-03 16:53:43,2020-03-03 11:38:00,,California,310,Other,Y
4302300150,2020-03-03 16:53:43,2020-03-03 15:51:00,Arlington,Texas,817,"Calls pretending to be government, businesses, or family and friends",N
8006698488,2020-03-03 16:53:50,2020-03-03 16:12:00,,Georgia,770,Other,N
2109035331,2020-03-03 16:53:50,2020-03-03 15:01:00,Godfrey,Illinois,618,"Calls pretending to be government, businesses, or family and friends",Y
5102410195,2020-03-03 16:53:50,2020-03-03 13:48:00,hayward,California,510,Other,Y
2037492593,2020-03-03 16:53:53,2020-03-03 13:51:00,,Nevada,702,No Subject Provided,
8568772963,2020-03-03 16:53:54,2020-03-02 05:04:00,Sicklerville,New Jersey,856,Dropped call or no message,Y
5207448186,2020-03-03 16:53:55,2020-03-03 11:48:00,Tucson,Arizona,520,Dropped call or no message,Y
4177192170,2020-03-03 16:54:08,2020-03-03 12:50:00,discovery bay,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
7085897718,2020-03-03 16:54:12,2020-03-01 17:15:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
8024784182,2020-03-03 16:54:13,2020-03-03 14:44:00,Estero,Florida,239,No Subject Provided,Y
8572833152,2020-03-03 16:54:13,2020-03-03 15:47:00,Keller,Texas,817,Other,Y
,2020-03-03 16:54:14,2020-03-03 04:15:00,,Maryland,240,"Energy, solar,  & utilities",Y
8554116933,2020-03-03 16:54:19,2020-03-03 15:47:00,Festus,Missouri,541,"Calls pretending to be government, businesses, or family and friends",Y
6128776626,2020-03-03 16:54:23,2020-03-03 15:41:00,Orland Park,Illinois,708,No Subject Provided,Y
5732058609,2020-03-03 16:55:03,2020-03-03 15:48:00,,Missouri,573,No Subject Provided,N
,2020-03-03 16:54:34,2020-02-02 15:50:00,Shelbyville,Texas,936,"Reducing your debt (credit cards, mortgage, student loans)",N
3236690888,2020-03-03 16:54:38,2020-03-03 13:51:00,,California,323,No Subject Provided,Y
3614046094,2020-03-03 16:54:42,2020-03-03 04:53:00,,New Jersey,201,"Reducing your debt (credit cards, mortgage, student loans)",Y
5735005203,2020-03-03 16:54:43,2020-03-02 09:20:00,Camdenton,Missouri,573,Vacation  & timeshares,Y
6125035765,2020-03-03 16:54:44,2020-03-03 15:54:00,,Minnesota,651,Medical  & prescriptions,Y
2393232087,2020-03-03 16:54:46,2020-03-03 12:15:00,Estero,Florida,239,No Subject Provided,Y
4028441825,2020-03-03 16:54:47,2020-03-03 14:33:00,,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8554918781,2020-03-03 16:54:51,2020-03-02 13:14:00,Sicklerville,New Jersey,856,Other,Y
7085897718,2020-03-03 16:54:57,2020-02-29 18:04:00,,Illinois,708,"Calls pretending to be government, businesses, or family and friends",Y
7022242782,2020-03-03 16:55:02,2020-03-03 10:34:00,,Nevada,702,Home improvement  & cleaning,Y
7152272936,2020-03-03 16:55:09,2020-03-02 15:57:00,,California,562,Other,N
,2020-03-03 16:55:19,2020-03-03 16:00:00,,North Carolina,336,Other,Y
8002220000,2020-03-03 16:55:20,2020-03-03 11:07:00,Estero,Florida,239,No Subject Provided,Y
8442989347,2020-03-03 16:55:21,2020-03-03 14:28:00,Monroe,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
7206409498,2020-03-03 16:55:22,2020-03-03 15:09:00,Nashville,Tennessee,615,"Calls pretending to be government, businesses, or family and friends",Y
6173418236,2020-03-03 16:55:23,2020-03-03 15:52:00,,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
4842634106,2020-03-03 16:55:25,2020-03-03 13:00:00,Greybull,Wyoming,307,Other,N
9152692654,2020-03-03 16:55:25,2020-03-02 21:10:00,WINDERMERE,Florida,915,Other,Y
3016673448,2020-03-03 16:55:27,2020-03-03 10:12:00,,New Jersey,301,Other,Y
7733031652,2020-03-03 16:55:30,2020-03-03 15:52:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
9857713494,2020-03-03 16:55:35,2020-03-03 15:51:00,Rice Lake,Wisconsin,715,Warranties  & protection plans,N
9894426093,2020-03-03 16:55:41,2020-03-03 16:49:00,waterford,Michigan,248,Dropped call or no message,N
2068786643,2020-03-03 16:55:42,2020-03-03 11:50:00,Normandy Park,Washington,206,Dropped call or no message,N
9095248841,2020-03-03 16:55:49,2020-03-03 11:12:00,Riverside,California,951,"Energy, solar,  & utilities",Y
8442113832,2020-03-03 16:55:51,2020-03-03 16:45:00,Elizaville,Vermont,802,"Calls pretending to be government, businesses, or family and friends",N
4321345623,2020-03-03 16:55:54,2020-03-03 14:46:00,Orland Park,Illinois,708,Dropped call or no message,Y
5208735080,2020-03-03 16:55:54,2020-03-03 14:53:00,Tucson,Arizona,520,"Reducing your debt (credit cards, mortgage, student loans)",Y
8765653596,2020-03-03 16:55:55,2020-02-28 09:00:00,Yuba City,California,530,Other,N
8002858585,2020-03-03 16:55:57,2020-03-02 11:46:00,,Georgia,770,Other,N
5166594377,2020-03-03 16:55:57,2020-03-03 12:41:00,,New York,516,No Subject Provided,Y
,2020-03-03 16:56:00,2020-03-03 13:54:00,,Washington,425,Dropped call or no message,N
2392371694,2020-03-03 16:56:00,2020-03-03 10:00:00,Estero,Florida,239,No Subject Provided,Y
7027585258,2020-03-03 16:56:02,2020-03-03 13:55:00,,Nevada,702,Other,N
6822685664,2020-03-03 16:56:03,2020-03-03 13:53:00,Las Vegas,Texas,214,Medical  & prescriptions,Y
7187207242,2020-03-03 16:56:13,2020-02-28 13:22:00,STATEN ISLAND,New York,718,Other,N
6146818687,2020-03-03 16:56:17,2020-03-03 15:54:00,Columbus,Ohio,614,Other,Y
2062021903,2020-03-03 16:56:18,2020-03-03 13:54:00,Duvall,Washington,206,"Calls pretending to be government, businesses, or family and friends",N
3152151224,2020-03-03 16:56:22,2020-03-03 13:55:00,LAS VEGAS,Nevada,702,Other,Y
9892266413,2020-03-03 16:56:23,2020-03-03 14:49:00,frederic,Michigan,989,Other,N
7073748026,2020-03-03 16:56:28,2020-03-03 08:41:00,,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
4405694591,2020-03-03 16:56:30,2020-03-03 11:03:00,Chicago,Illinois,312,"Calls pretending to be government, businesses, or family and friends",Y
8454422801,2020-03-03 16:56:30,2020-03-03 09:35:00,,New York,516,No Subject Provided,Y
6154286718,2020-03-03 16:56:30,2020-03-03 12:00:00,,Tennessee,615,Other,N
,2020-03-03 16:56:31,2020-03-03 16:50:00,,Pennsylvania,570,No Subject Provided,Y
8007674326,2020-03-03 16:56:42,2020-03-03 14:19:00,Broad Channel,New York,718,Other,N
8133222470,2020-03-03 16:56:46,2020-03-03 11:42:00,South Ogden,Utah,801,Medical  & prescriptions,N
2399926168,2020-03-03 16:56:48,2020-03-03 09:29:00,Estero,Florida,239,No Subject Provided,Y
,2020-03-03 16:56:50,2020-03-03 13:51:00,South Lake Tahoe,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8138318120,2020-03-03 16:57:05,2020-03-03 13:55:00,,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016678388,2020-03-03 16:57:11,2020-03-03 13:51:00,,New Jersey,301,Other,Y
3233101700,2020-03-03 16:57:14,2020-03-03 16:00:00,Portage,Michigan,269,Other,Y
9726260174,2020-03-03 16:57:14,2020-02-20 17:07:00,,New York,516,No Subject Provided,Y
3233101700,2020-03-03 16:57:17,2020-03-03 16:00:00,Portage,Michigan,269,Other,Y
2109035331,2020-03-03 16:57:17,2020-03-03 14:57:00,Hatboro,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
8002990045,2020-03-03 16:57:18,2020-03-03 16:50:00,,Illinois,630,Other,N
5622329794,2020-03-03 16:58:37,2020-03-03 13:46:00,,California,562,No Subject Provided,
2393232087,2020-03-03 16:57:23,2020-03-03 08:56:00,Estero,Florida,239,No Subject Provided,Y
6314302773,2020-03-03 16:57:23,2020-03-03 10:14:00,Broad Channel,New York,718,Other,N
4696544130,2020-03-03 16:57:28,2020-03-03 15:50:00,,Texas,972,Other,Y
,2020-03-03 16:57:29,2020-03-03 16:49:00,Rockville Centre,New York,516,Warranties  & protection plans,Y
2062354589,2020-03-03 16:57:30,2020-03-03 00:00:00,,Washington,206,No Subject Provided,
,2020-03-03 16:57:31,2020-03-03 14:50:00,frederic,Michigan,989,Other,N
4232358518,2020-03-03 16:57:34,2020-03-03 13:49:00,,Wyoming,307,"Reducing your debt (credit cards, mortgage, student loans)",Y
8777689527,2020-03-03 16:57:44,2020-02-28 00:00:00,Grand Rapids,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8048528137,2020-03-03 16:57:49,2020-03-02 18:51:00,Orland Park,Illinois,708,Dropped call or no message,Y
8476325874,2020-03-03 16:57:53,2020-03-03 14:58:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
3202332263,2020-03-03 16:57:55,2020-03-03 13:49:00,WILLMAR,Minnesota,320,"Calls pretending to be government, businesses, or family and friends",Y
5134341616,2020-03-03 16:57:56,2020-03-03 12:31:00,Sun City West,Arizona,916,Other,Y
2164877107,2020-03-03 16:57:58,2020-03-03 08:48:00,Estero,Florida,239,No Subject Provided,Y
8018289313,2020-03-03 16:58:01,2020-03-03 13:46:00,,Utah,801,Other,Y
9036469835,2020-03-03 16:58:05,2020-03-02 12:22:00,,Texas,903,Warranties  & protection plans,Y
9732358947,2020-03-03 16:58:22,2020-03-03 16:36:00,Nutley,New Jersey,973,Other,Y
7186376200,2020-03-03 16:58:26,2020-03-03 16:45:00,Stafford,Virginia,703,Computer  & technical support,N
8004234343,2020-03-03 16:58:29,2020-03-03 16:59:00,Cincinnati,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",Y
9013732444,2020-03-03 16:58:37,2020-03-03 13:44:00,,Tennessee,901,Dropped call or no message,N
5166992663,2020-03-03 16:58:38,2020-02-20 13:18:00,,New York,516,No Subject Provided,Y
6147296818,2020-03-03 16:58:42,2020-03-03 08:18:00,Estero,Florida,239,No Subject Provided,Y
8186517919,2020-03-03 16:58:42,2020-03-03 15:51:00,Benton Harbor,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029319452,2020-03-03 16:58:44,2020-03-03 10:35:00,,Nevada,702,Home improvement  & cleaning,Y
2034449969,2020-03-03 16:58:45,2020-03-03 10:27:00,STATEN ISLAND,New York,718,Other,N
2813938083,2020-03-03 16:58:49,2020-03-03 15:32:00,Springfield,Missouri,417,Other,Y
5598239099,2020-03-03 16:58:51,2020-03-03 13:57:00,,California,818,Warranties  & protection plans,Y
6154286718,2020-03-03 16:58:55,2020-03-03 13:00:00,,Tennessee,615,Other,N
4086949788,2020-03-03 16:58:55,2020-03-03 13:50:00,San jose,California,408,Warranties  & protection plans,N
8009505114,2020-03-03 16:58:57,2020-02-03 14:54:00,,Colorado,970,No Subject Provided,Y
2109035335,2020-03-03 16:59:02,2020-03-03 14:10:00,EAGLE BEND,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
3152151224,2020-03-03 16:59:07,2020-03-03 16:54:00,,Ohio,440,Other,Y
3605309519,2020-03-03 16:59:11,2020-02-26 17:07:00,Sarasota,Florida,941,Dropped call or no message,Y
8442989347,2020-03-03 16:59:12,2020-03-03 10:49:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2157719562,2020-03-03 16:59:14,2020-03-03 11:00:00,,New York,212,Computer  & technical support,N
6107347972,2020-03-03 16:59:15,2020-03-03 13:58:00,,California,650,Dropped call or no message,Y
5707799104,2020-03-03 16:59:17,2020-03-03 16:57:00,Middletown,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
4457777560,2020-03-03 16:59:19,2020-03-03 16:43:00,phila,Pennsylvania,215,Other,Y
2055107001,2020-03-03 16:59:22,2020-03-03 15:50:00,Chelsea,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
9019071227,2020-03-03 16:59:26,2020-03-03 13:18:00,,Tennessee,901,Dropped call or no message,N
5166724463,2020-03-03 16:59:28,2020-03-02 14:58:00,North Merrick,New York,516,Other,Y
8882311249,2020-03-03 16:59:28,2020-03-03 15:43:00,Madison,Wisconsin,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
3016672695,2020-03-03 16:59:32,2020-03-03 16:11:00,,New Jersey,301,Other,Y
6692384842,2020-03-03 16:59:36,2020-03-03 16:45:00,UTICA,Ohio,740,"Calls pretending to be government, businesses, or family and friends",Y
2109035331,2020-03-03 16:59:37,2020-03-03 16:07:00,Hatboro,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
6154286718,2020-03-03 16:59:47,2020-03-03 02:00:00,,Tennessee,615,Other,N
2109035335,2020-03-03 16:59:53,2020-03-03 13:30:00,Bartlesville,Oklahoma,914,"Calls pretending to be government, businesses, or family and friends",Y
2109035335,2020-03-03 17:00:01,2020-03-03 16:54:00,columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4082057524,2020-03-03 17:00:02,2020-03-03 13:53:00,,California,408,"Lotteries, prizes  & sweepstakes",Y
4383409996,2020-03-03 17:00:06,2020-03-03 11:30:00,Penn Valley,California,530,No Subject Provided,N
4487584765,2020-03-03 17:00:08,2020-03-03 01:58:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8774696547,2020-03-03 17:00:09,2020-03-03 09:05:00,Carson,California,310,Other,Y
5612954570,2020-03-03 17:00:10,2020-03-03 16:02:00,Palm Beach Gardens,Florida,561,Other,Y
38682809066,2020-03-03 17:00:18,2020-02-27 09:54:00,Sarasota,Florida,941,Dropped call or no message,Y
,2020-03-03 17:00:22,2020-03-03 16:23:00,Woodstock,Georgia,470,No Subject Provided,Y
6154286718,2020-03-03 17:00:36,2020-03-03 03:00:00,,Tennessee,615,Other,N
8445453439,2020-03-03 17:00:39,2020-03-03 14:59:00,frederic,Michigan,989,"Lotteries, prizes  & sweepstakes",N
9013736547,2020-03-03 17:00:43,2020-03-03 12:36:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
2014618372,2020-03-03 17:01:02,2020-03-03 18:00:00,FORT LEE,New Jersey,201,Other,N
2095634842,2020-03-03 17:01:03,2020-03-03 13:47:00,,California,408,Other,Y
,2020-03-03 17:01:08,2020-03-03 00:00:00,Marysville,Washington,360,Medical  & prescriptions,N
,2020-03-03 17:01:27,2020-03-03 17:00:00,New York City,New York,855,"Calls pretending to be government, businesses, or family and friends",Y
8007896701,2020-03-03 17:01:28,2020-03-03 12:14:00,,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
6154075007,2020-03-03 17:01:28,2020-03-03 14:00:00,,Tennessee,615,Other,N
2761309,2020-03-03 17:01:33,2020-03-03 16:00:00,Waynesboro,Pennsylvania,717,Vacation  & timeshares,Y
2029314629,2020-03-03 17:01:35,2020-03-03 16:48:00,,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
7086491307,2020-03-03 17:01:36,2020-03-03 11:53:00,Riverside,Illinois,708,Other,Y
6282299450,2020-03-03 17:01:37,2020-03-03 16:13:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6169841218,2020-03-03 17:01:40,2020-03-03 14:42:00,Sarasota,Florida,941,Medical  & prescriptions,Y
4197249800,2020-03-03 17:01:46,2020-03-02 11:04:00,,Ohio,419,Other,Y
8006980120,2020-03-03 17:01:48,2020-03-03 14:10:00,Manassas,Virginia,703,No Subject Provided,Y
7187744431,2020-03-03 17:01:50,2020-03-03 10:02:00,Columbus,Ohio,614,"Calls pretending to be government, businesses, or family and friends",N
7209028993,2020-03-03 17:01:58,2020-03-03 14:10:00,Sun City West,California,916,No Subject Provided,Y
6104741286,2020-03-03 17:02:06,2020-03-03 11:44:00,Santa Rosa,California,707,Dropped call or no message,Y
9372524979,2020-03-03 17:02:08,2020-03-03 16:54:00,Park hills,Kentucky,859,No Subject Provided,Y
8706565415,2020-03-03 17:02:13,2020-03-03 17:01:00,Dix Hills,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8335500601,2020-03-03 17:02:19,2020-03-03 10:30:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
2092550104,2020-03-03 17:02:21,2020-03-03 13:55:00,San Francisco,California,415,Warranties  & protection plans,Y
7193967724,2020-03-03 17:02:24,2020-03-03 12:00:00,West Milton,Ohio,937,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147965662,2020-03-03 17:02:25,2020-03-03 13:26:00,Fullerton,California,714,Dropped call or no message,N
4197249800,2020-03-03 17:02:34,2020-03-02 15:05:00,,Ohio,419,Other,Y
5037503304,2020-03-03 17:02:34,2020-03-03 13:37:00,,Oregon,503,Other,N
9013738684,2020-03-03 17:02:35,2020-03-03 12:08:00,,Tennessee,901,"Calls pretending to be government, businesses, or family and friends",N
6315188940,2020-03-03 17:02:39,2020-03-02 19:47:00,Centereach,New York,631,Other,Y
2123446295,2020-03-03 17:02:46,2020-03-03 16:52:00,Miller Place,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005378802,2020-03-03 17:02:51,2020-03-03 10:06:00,los angeles,California,213,"Calls pretending to be government, businesses, or family and friends",Y
7039036029,2020-03-03 17:02:52,2020-03-03 16:36:00,Manassas,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2103422,2020-03-03 17:02:54,2020-03-02 15:05:00,Beaumont,Texas,409,Other,Y
5304887119,2020-03-03 17:03:00,2020-03-03 15:30:00,,Florida,321,"Reducing your debt (credit cards, mortgage, student loans)",Y
3192881613,2020-03-03 17:03:04,2020-03-03 14:00:00,chandler,Arizona,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
3124719725,2020-03-03 17:03:06,2020-03-03 16:55:00,mansfield,Ohio,419,Other,Y
8666023920,2020-03-03 17:03:07,2020-03-03 13:30:00,,Washington,360,Other,Y
1410100004,2020-03-03 17:03:09,2020-03-03 12:56:00,,California,714,Medical  & prescriptions,Y
9898931656,2020-03-03 17:03:16,2020-03-03 02:31:00,Essexville,Michigan,989,Other,Y
8777658119,2020-03-03 17:03:21,2020-03-03 16:01:00,Carbondale,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
9123267540,2020-03-03 17:03:30,2020-03-03 10:00:00,,Tennessee,901,Dropped call or no message,N
8448505604,2020-03-03 17:03:31,2020-03-03 14:01:00,,Oregon,503,Other,N
6572982760,2020-03-03 17:03:36,2020-03-03 14:01:00,Glendale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8557468709,2020-03-03 17:03:37,2020-03-03 14:53:00,lowpoint,Illinois,309,Medical  & prescriptions,N
6154075007,2020-03-03 17:03:39,2020-03-03 13:06:00,,Tennessee,615,Other,N
8778326436,2020-03-03 17:03:39,2020-03-03 15:55:00,Rhinelander,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
7072434384,2020-03-03 17:03:42,2020-03-03 12:21:00,Santa Rosa,California,707,Dropped call or no message,Y
9034246882,2020-03-03 17:03:43,2020-03-03 13:41:00,Longview,Texas,903,Warranties  & protection plans,Y
5203800174,2020-03-03 17:03:57,2020-03-03 15:57:00,,Iowa,319,Other,
