Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5036087041,2019-10-07 20:23:11,2019-10-07 19:00:00,Bel Air,Maryland,443,Other,N
7147901958,2019-10-07 20:23:12,2019-08-26 12:38:00,SUN VALLEY,California,818,"Calls pretending to be government, businesses, or family and friends",N
7139810098,2019-10-07 20:23:30,2019-10-07 17:06:00,Manhattan Beach,California,310,No Subject Provided,Y
4092659953,2019-10-07 20:23:32,2019-10-07 15:31:00,beaumont,Texas,409,No Subject Provided,N
9095623458,2019-10-07 20:23:33,2019-10-07 16:28:00,Rialto,California,909,Other,N
2012972918,2019-10-07 20:23:38,2019-10-07 15:55:00,Roseville,California,916,"Calls pretending to be government, businesses, or family and friends",Y
8109360079,2019-10-07 20:23:47,2019-10-03 11:43:00,New Lothrop,Michigan,810,No Subject Provided,Y
8174359254,2019-10-07 20:25:04,2019-10-07 09:05:00,,Georgia,404,No Subject Provided,N
8667677620,2019-10-07 20:24:56,2019-10-07 20:21:00,,Michigan,616,No Subject Provided,N
7731275398,2019-10-07 20:24:38,2019-09-30 10:44:00,CHARLOTTE,North Carolina,704,Dropped call or no message,Y
8002752273,2019-10-07 20:24:45,2019-10-07 19:19:00,,Wisconsin,608,Computer  & technical support,Y
4096842688,2019-10-07 20:24:51,2019-10-07 15:40:00,beaumont,Texas,409,No Subject Provided,N
6122323937,2019-10-07 20:24:52,2019-10-07 19:14:00,Minneapolis,Minnesota,612,Computer  & technical support,Y
3109226689,2019-10-07 20:24:54,2019-10-07 14:38:00,Manhattan Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
__________,2019-10-07 20:25:01,2019-10-07 18:01:00,CEDARBURG,Wisconsin,262,Other,Y
4016048024,2019-10-07 20:25:04,2019-10-07 17:04:00,,Kentucky,502,No Subject Provided,Y
9105745720,2019-10-07 20:25:07,2019-10-01 00:00:00,,North Carolina,910,Medical  & prescriptions,N
4096839345,2019-10-07 20:25:11,2019-10-07 10:54:00,Oceanside,California,815,No Subject Provided,Y
8888214575,2019-10-07 20:25:12,2019-10-03 19:47:00,New Lothrop,Michigan,810,Charities,Y
9712313261,2019-10-07 20:25:12,2019-10-07 17:15:00,Portland,Oregon,503,No Subject Provided,N
8303681450,2019-10-07 20:25:17,2019-10-07 17:48:00,SIGNAL MOUNTAIN,Tennessee,423,No Subject Provided,N
4342348597,2019-10-07 20:25:22,2019-10-07 18:24:00,Fredericksburg,Virginia,434,Medical  & prescriptions,Y
8174068710,2019-10-07 20:25:42,2019-10-07 12:17:00,Portland,Maine,207,"Calls pretending to be government, businesses, or family and friends",Y
4084098149,2019-10-07 20:25:53,2019-10-03 11:35:00,Spokane,Washington,509,Dropped call or no message,N
4096840510,2019-10-07 20:26:06,2019-10-07 17:17:00,beaumont,Texas,409,No Subject Provided,N
8886571230,2019-10-07 20:26:20,2019-10-07 08:20:00,MEDFORD LAKES,New Jersey,609,"Energy, solar,  & utilities",N
3093283034,2019-10-07 20:26:26,2019-10-07 19:25:00,,Illinois,630,No Subject Provided,Y
8442423282,2019-10-07 20:26:30,2019-10-07 11:55:00,,New Jersey,732,Dropped call or no message,N
2564154480,2019-10-07 20:26:32,2019-10-07 18:58:00,Madison,Alabama,256,Other,Y
8338534786,2019-10-07 20:26:44,2019-10-07 20:19:00,Pembroke Pines,Florida,954,Computer  & technical support,Y
2312461670,2019-10-07 20:26:46,2019-10-04 11:13:00,New Lothrop,Michigan,810,No Subject Provided,Y
3093283034,2019-10-07 20:26:52,2019-10-07 19:00:00,,Illinois,630,No Subject Provided,Y
3606635688,2019-10-07 20:27:04,2019-08-12 07:55:00,Manhattan Beach,California,310,No Subject Provided,Y
4084098149,2019-10-07 20:27:20,2019-10-03 14:52:00,Spokane,Washington,509,Dropped call or no message,N
7733721437,2019-10-07 20:27:25,2019-10-07 17:21:00,Sarasota,Florida,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
2087016408,2019-10-07 20:27:49,2019-10-07 17:15:00,SIGNAL MOUNTAIN,Tennessee,423,No Subject Provided,N
2582008,2019-10-07 20:27:55,2019-10-07 20:22:00,Brooklyn,New York,718,Other,Y
2562083840,2019-10-07 20:27:57,2019-10-07 18:57:00,,Alabama,256,No Subject Provided,Y
9045074776,2019-10-07 20:27:58,2019-10-07 20:20:00,Palm Coast,Florida,386,Vacation  & timeshares,Y
3477096164,2019-10-07 20:28:02,2019-10-07 09:15:00,New Lothrop,Michigan,810,No Subject Provided,Y
9175723591,2019-10-07 20:28:05,2019-10-07 15:37:00,,New York,917,No Subject Provided,N
5614371197,2019-10-07 20:28:07,2019-10-07 15:26:00,,New Jersey,732,Dropped call or no message,N
5678040541,2019-10-07 20:28:14,2019-10-07 00:00:00,,Kansas,785,Vacation  & timeshares,N
3133733000,2019-10-07 20:28:15,2019-10-07 08:34:00,Portland,Oregon,503,No Subject Provided,Y
6087807529,2019-10-07 20:28:16,2019-10-07 19:00:00,West Salem,Wisconsin,608,No Subject Provided,Y
5132719918,2019-10-07 20:28:26,2019-10-07 20:27:00,Cincinnati,Ohio,513,No Subject Provided,N
4084098149,2019-10-07 20:28:30,2019-10-04 10:05:00,Spokane,Washington,509,Dropped call or no message,N
9526560140,2019-10-07 20:28:32,2019-10-07 19:25:00,,Kansas,620,Other,Y
4026823748,2019-10-07 20:28:35,2019-10-07 10:16:00,Omaha,Nebraska,402,No Subject Provided,Y
9156134597,2019-10-07 20:28:39,2019-10-07 15:03:00,West Saint Paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
3605139454,2019-10-07 20:28:39,2019-10-07 17:14:00,Port Orchard,Washington,360,Vacation  & timeshares,Y
5614371197,2019-10-07 20:28:52,2019-10-07 14:02:00,,New Jersey,732,Dropped call or no message,N
8336986670,2019-10-07 20:28:57,2019-07-02 09:46:00,Manhattan Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",N
7013556824,2019-10-07 20:29:03,2019-10-07 15:00:00,Brooklyn,New York,718,No Subject Provided,Y
5131506835,2019-10-07 20:29:07,2019-10-07 14:15:00,Cincinnati,Ohio,513,No Subject Provided,N
9282863690,2019-10-07 20:29:14,2019-10-07 09:44:00,Fort Mohave,Arizona,928,No Subject Provided,Y
9035182280,2019-10-07 20:29:32,2019-10-07 12:46:00,,New York,917,No Subject Provided,N
2094882465,2019-10-07 20:29:33,2019-10-07 12:01:00,Lake Forest,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2562083840,2019-10-07 20:29:44,2019-10-06 19:15:00,,Alabama,256,No Subject Provided,Y
2156935505,2019-10-07 20:29:56,2019-10-07 11:00:00,walnutport,Pennsylvania,610,No Subject Provided,Y
8502040470,2019-10-07 20:30:00,2019-10-07 19:59:00,Palm Coast,Florida,386,No Subject Provided,Y
8006787820,2019-10-07 20:30:09,2019-10-07 19:06:00,,Texas,312,Charities,N
8104941048,2019-10-07 20:30:12,2019-10-07 11:06:00,New Lothrop,Michigan,810,No Subject Provided,Y
,2019-10-07 20:30:15,2019-10-06 20:25:00,,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
9047917751,2019-10-07 20:31:02,2019-10-07 18:53:00,,Florida,904,No Subject Provided,N
8177864291,2019-10-07 20:30:18,2019-10-04 08:29:00,Spokane,Washington,509,Dropped call or no message,N
8453566665,2019-10-07 20:30:25,2019-10-07 20:18:00,Spring Valley,New York,845,Charities,Y
2146130929,2019-10-07 20:30:26,2019-10-07 13:59:00,Fort Mohave,Arizona,928,No Subject Provided,Y
9092083034,2019-10-07 20:30:29,2019-10-07 14:05:00,National City,California,619,Other,Y
7322648518,2019-10-07 20:30:30,2019-10-07 11:08:00,,New Jersey,732,Warranties  & protection plans,Y
8444458787,2019-10-07 20:30:35,2019-10-07 00:27:00,Oceanside,New York,516,No Subject Provided,N
8002752273,2019-10-07 20:30:42,2019-10-07 19:20:00,Arlington,Wisconsin,608,Other,Y
2262404053,2019-10-07 20:30:43,2019-10-07 12:12:00,,Alabama,251,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2019-10-07 20:30:44,2019-10-07 16:54:00,,California,424,Computer  & technical support,Y
6098573974,2019-10-07 20:30:52,2019-09-23 22:02:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
5304226274,2019-10-07 20:30:52,2019-10-07 10:44:00,Marysville,California,530,Dropped call or no message,Y
6031748447,2019-10-07 20:31:00,2019-10-07 20:30:00,Eaton,New Hampshire,603,Dropped call or no message,Y
7173071741,2019-10-07 20:31:44,2019-10-07 17:40:00,,Pennsylvania,717,No Subject Provided,N
4086803018,2019-10-07 20:31:03,2019-10-07 10:33:00,Tenaha,Texas,936,"Calls pretending to be government, businesses, or family and friends",Y
8008511420,2019-10-07 20:31:08,2019-10-03 12:41:00,Norfolk,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2062316154,2019-10-07 20:31:11,2019-10-07 18:16:00,Ashburn,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2073052289,2019-10-07 20:31:11,2019-10-07 13:06:00,Brooklyn,New York,718,Charities,Y
4084098149,2019-10-07 20:31:18,2019-10-07 10:29:00,Spokane,Washington,509,Dropped call or no message,N
8036568498,2019-10-07 20:31:19,2019-10-07 20:26:00,,South Carolina,803,Warranties  & protection plans,Y
8334466329,2019-10-07 20:31:23,2019-10-07 11:32:00,Lancaster,Pennsylvania,717,Dropped call or no message,Y
8563297931,2019-10-07 20:31:33,2019-10-03 12:03:00,Bear,Delaware,201,"Calls pretending to be government, businesses, or family and friends",Y
6613703007,2019-10-07 20:32:01,2019-10-07 14:04:00,,California,661,No Subject Provided,N
8443256278,2019-10-07 20:31:40,2019-10-01 20:57:00,Kerman,California,559,Dropped call or no message,N
4084974952,2019-10-07 20:31:54,2019-10-07 16:37:00,,California,415,Other,N
7853686380,2019-10-07 20:31:54,2019-10-07 11:47:00,,Kansas,785,Warranties  & protection plans,Y
2076137339,2019-10-07 20:31:56,2019-10-07 20:19:00,Spring Valley,New York,845,Charities,Y
6104810371,2019-10-07 20:31:59,2019-10-07 14:04:00,walnutport,Pennsylvania,610,No Subject Provided,Y
7705642363,2019-10-07 20:32:14,2019-10-07 20:08:00,Norcross,Georgia,770,Warranties  & protection plans,Y
4084098149,2019-10-07 20:32:20,2019-10-07 10:30:00,Spokane,Washington,509,Dropped call or no message,N
7326768164,2019-10-07 20:32:22,2019-10-07 10:33:00,,New Jersey,732,Dropped call or no message,N
4805679949,2019-10-07 20:32:27,2019-10-07 16:31:00,Scottsdale,Arizona,480,"Energy, solar,  & utilities",N
8002752273,2019-10-07 20:32:32,2019-10-07 13:00:00,,Wisconsin,608,Computer  & technical support,Y
9517900748,2019-10-07 20:32:33,2019-07-17 10:37:00,Modesto,California,209,"Calls pretending to be government, businesses, or family and friends",Y
3109226814,2019-10-07 20:32:35,2019-05-23 10:34:00,Manhattan Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
5302328551,2019-10-07 20:32:44,2019-10-07 11:30:00,Marysville,California,530,Dropped call or no message,Y
7172976002,2019-10-07 20:33:31,2019-10-07 17:39:00,,Pennsylvania,717,No Subject Provided,N
2012930774,2019-10-07 20:32:56,2019-10-07 14:30:00,Brooklyn,New York,718,Other,Y
4075510404,2019-10-07 20:32:56,2019-10-06 12:36:00,New Lothrop,Michigan,810,Other,N
7179452062,2019-10-07 20:33:00,2019-10-07 17:44:00,Lancaster,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093283024,2019-10-07 20:33:02,2019-10-07 19:21:00,Geneva,Illinois,630,No Subject Provided,Y
8432272829,2019-10-07 20:33:07,2019-10-02 18:23:00,Alplaus,New York,518,No Subject Provided,Y
6175962834,2019-10-07 20:33:08,2019-10-07 20:30:00,,Massachusetts,617,"Energy, solar,  & utilities",Y
6262396259,2019-10-07 20:33:10,2019-10-07 17:13:00,Covina,California,626,No Subject Provided,N
9712324554,2019-10-07 20:33:49,2019-10-07 14:21:00,,Michigan,517,No Subject Provided,N
7205973357,2019-10-07 20:33:28,2019-10-02 15:17:00,,Alabama,256,No Subject Provided,Y
5181839050,2019-10-07 20:33:44,2019-10-07 12:06:00,,Kansas,785,Other,Y
8048887620,2019-10-07 20:33:51,2019-10-06 01:28:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
3093283024,2019-10-07 20:33:55,2019-10-07 18:51:00,Geneva,Illinois,630,No Subject Provided,Y
3109225755,2019-10-07 20:33:58,2019-06-25 13:09:00,Manhattan Beach,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063363871,2019-10-07 20:34:02,2019-10-04 14:57:00,Alplaus,New York,518,No Subject Provided,Y
4016444606,2019-10-07 20:34:08,2019-09-27 17:49:00,Kingston,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
5034510608,2019-10-07 20:34:13,2019-10-07 10:14:00,Portland,Oregon,503,No Subject Provided,Y
5302328795,2019-10-07 20:34:13,2019-10-07 13:28:00,Marysville,California,530,No Subject Provided,Y
5512729000,2019-10-07 20:34:20,2019-10-03 10:35:00,Bear,Delaware,201,Dropped call or no message,N
2252692690,2019-10-07 20:34:20,2019-10-07 16:12:00,,Louisiana,985,No Subject Provided,Y
4085956831,2019-10-07 20:34:24,2019-10-07 17:34:00,,California,408,No Subject Provided,Y
2054488323,2019-10-07 20:34:33,2019-10-07 17:00:00,Anaheim,California,509,Medical  & prescriptions,Y
2035466340,2019-10-07 20:34:41,2019-10-07 20:30:00,Johnson City,Tennessee,423,Computer  & technical support,Y
3312004579,2019-10-07 20:34:46,2019-10-07 17:26:00,Geneva,Illinois,630,No Subject Provided,Y
8773120509,2019-10-07 20:34:52,2019-10-04 12:16:00,Alplaus,New York,518,No Subject Provided,Y
7859831368,2019-10-07 20:35:07,2019-10-07 15:51:00,,Kansas,785,Dropped call or no message,Y
2012468777,2019-10-07 20:35:17,2019-09-30 18:25:00,Bear,Delaware,201,Dropped call or no message,N
4843095727,2019-10-07 20:35:23,2019-10-07 20:20:00,walnutport,Pennsylvania,610,No Subject Provided,Y
2092224416,2019-10-07 20:35:24,2019-10-04 12:43:00,Kerman,California,559,Dropped call or no message,N
9858465504,2019-10-07 20:35:29,2019-10-07 10:54:00,,Louisiana,985,No Subject Provided,Y
7819643422,2019-10-07 20:35:32,2019-10-07 20:25:00,Sarasota,Florida,781,"Reducing your debt (credit cards, mortgage, student loans)",Y
5303625158,2019-10-07 20:35:34,2019-10-07 02:59:00,Marysville,California,530,Dropped call or no message,Y
6307845723,2019-10-07 20:35:38,2019-10-07 17:01:00,Geneva,Illinois,630,No Subject Provided,Y
2562083840,2019-10-07 20:35:50,2017-10-06 19:12:00,,Alabama,256,No Subject Provided,Y
2018488650,2019-10-07 20:35:58,2019-09-30 12:25:00,Bear,Delaware,201,Dropped call or no message,N
9102894369,2019-10-07 20:35:59,2019-10-05 15:00:00,Columbia,South Carolina,803,"Calls pretending to be government, businesses, or family and friends",N
4843473392,2019-10-07 20:36:02,2019-10-07 11:46:00,Ocala,Florida,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002813155,2019-10-07 20:36:07,2019-10-07 19:22:00,Killeen,Texas,312,Work from home  & other ways to make money,Y
2092507072,2019-10-07 20:36:09,2019-10-07 17:30:00,Tuolumne,California,209,Vacation  & timeshares,Y
3365151979,2019-10-07 20:36:18,2019-10-07 20:27:00,,Ohio,440,Other,N
9858486419,2019-10-07 20:36:28,2019-10-07 09:30:00,,Louisiana,985,No Subject Provided,Y
8014040782,2019-10-07 20:36:32,2019-10-07 18:18:00,Ogden,Utah,801,Dropped call or no message,N
7173671223,2019-10-07 20:37:08,2019-10-07 14:45:00,,Pennsylvania,717,No Subject Provided,N
4243637308,2019-10-07 20:36:54,2019-10-07 16:21:00,Burbank,California,818,Home improvement  & cleaning,N
8552096858,2019-10-07 20:36:57,2019-10-07 09:25:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2012150983,2019-10-07 20:36:59,2019-09-25 20:36:00,Bear,Delaware,201,Dropped call or no message,N
7148209822,2019-10-07 20:36:59,2019-10-07 17:26:00,Marysville,California,530,Dropped call or no message,Y
8782058073,2019-10-07 20:37:07,2019-10-07 20:30:00,Derry,Pennsylvania,724,Dropped call or no message,N
4693344673,2019-10-07 20:37:24,2019-10-07 17:50:00,Palm Harbor,Florida,727,No Subject Provided,Y
3127790773,2019-10-07 20:37:38,2019-10-07 19:32:00,Oswego,Illinois,630,No Subject Provided,N
2012468777,2019-10-07 20:37:43,2019-09-25 15:07:00,Bear,Delaware,201,Dropped call or no message,N
,2019-10-07 20:37:44,2019-10-07 15:00:00,Los Angeles,California,213,No Subject Provided,Y
5032652010,2019-10-07 20:38:00,2019-10-07 18:55:00,GREAT BEND,Kansas,620,No Subject Provided,N
8006997143,2019-10-07 20:38:06,2019-10-07 19:38:00,walnutport,Pennsylvania,610,No Subject Provided,Y
,2019-10-07 20:38:13,2019-10-07 00:00:00,,Pennsylvania,800,"Calls pretending to be government, businesses, or family and friends",Y
7326836204,2019-10-07 20:38:20,2019-10-07 19:06:00,Euless,Texas,817,"Calls pretending to be government, businesses, or family and friends",Y
5512729000,2019-10-07 20:38:38,2019-09-25 10:17:00,Bear,Delaware,201,Dropped call or no message,N
2766223698,2019-10-07 20:38:48,2019-10-07 13:56:00,bakersfield,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8773279513,2019-10-07 20:39:11,2019-10-07 17:34:00,,New York,631,Dropped call or no message,N
8186510746,2019-10-07 20:39:14,2019-10-07 15:45:00,Burbank,California,818,"Energy, solar,  & utilities",N
2174809128,2019-10-07 20:39:17,2019-10-07 19:25:00,Columbia,Illinois,618,Charities,N
8303559030,2019-10-07 20:39:29,2019-10-07 17:30:00,Menifee,California,619,No Subject Provided,Y
4696073756,2019-10-07 20:39:36,2019-09-19 09:59:00,Bear,Delaware,201,Dropped call or no message,N
8009001370,2019-10-07 20:39:41,2019-10-07 18:07:00,Clovis,New Mexico,575,Other,Y
3022310995,2019-10-07 20:39:50,2019-10-07 17:27:00,,Delaware,302,No Subject Provided,N
2017075184,2019-10-07 20:40:21,2019-09-18 17:41:00,Bear,Delaware,201,Dropped call or no message,N
2534996651,2019-10-07 20:40:37,2019-10-07 17:35:00,Seattle,Washington,206,No Subject Provided,N
6103792759,2019-10-07 20:40:53,2019-10-07 20:20:00,walnutport,Pennsylvania,610,No Subject Provided,Y
8009243612,2019-10-07 20:41:06,2019-10-04 08:31:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
8482066883,2019-10-07 20:41:09,2019-09-17 11:36:00,Bear,Delaware,201,Dropped call or no message,N
8002178874,2019-10-07 20:41:13,2019-09-07 00:00:00,,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
,2019-10-07 20:41:29,2019-10-07 19:30:00,BEDFORD,Indiana,254,"Calls pretending to be government, businesses, or family and friends",Y
7472203251,2019-10-07 20:41:32,2019-10-07 14:00:00,Burbank,California,818,Home improvement  & cleaning,N
3023497044,2019-10-07 20:41:32,2019-10-07 08:35:00,Woodstock,Virginia,540,Other,N
6311117175,2019-10-07 20:41:33,2019-10-07 19:00:00,poca,West Virginia,304,No Subject Provided,Y
2174809123,2019-10-07 20:41:41,2019-10-07 10:45:00,Columbia,Illinois,618,Charities,N
7148209822,2019-10-07 20:42:38,2019-10-07 17:33:00,,California,408,No Subject Provided,N
5512729000,2019-10-07 20:42:12,2019-09-14 10:56:00,Bear,Delaware,201,Dropped call or no message,N
2065381928,2019-10-07 20:42:13,2019-10-07 17:39:00,Seattle,Washington,425,Dropped call or no message,N
7735869301,2019-10-07 20:42:16,2019-10-07 18:01:00,Chicago,Illinois,773,Other,Y
7656370802,2019-10-07 20:42:28,2019-10-07 18:19:00,Gallup,New Mexico,505,Warranties  & protection plans,N
8006627099,2019-10-07 20:42:30,2019-10-02 01:09:00,,California,951,"Calls pretending to be government, businesses, or family and friends",N
8002752273,2019-10-07 20:42:34,2019-10-06 19:00:00,La Crosse,Wisconsin,608,No Subject Provided,Y
2017078450,2019-10-07 20:42:55,2019-09-12 16:49:00,Bear,Delaware,201,Dropped call or no message,N
6308202627,2019-10-07 20:42:57,2019-10-07 09:11:00,,Illinois,708,Home improvement  & cleaning,N
2107423438,2019-10-07 20:43:02,2019-10-07 12:53:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
3103716438,2019-10-07 20:43:11,2019-10-07 17:37:00,Torrance,California,310,Home improvement  & cleaning,N
4178337944,2019-10-07 20:43:20,2019-10-07 15:43:00,Fair Gove,Missouri,417,No Subject Provided,Y
,2019-10-07 20:43:41,2019-10-07 08:00:00,Martinez,California,925,Medical  & prescriptions,Y
8776772203,2019-10-07 20:43:42,2019-10-07 13:38:00,Lubbock,Texas,917,No Subject Provided,Y
8442214810,2019-10-07 20:43:43,2019-10-07 14:52:00,Bullhead City,Arizona,928,Other,Y
8327498683,2019-10-07 20:44:10,2019-10-04 00:39:00,,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
3012455028,2019-10-07 20:44:10,2019-10-07 10:21:00,Bethesda,Maryland,301,"Reducing your debt (credit cards, mortgage, student loans)",Y
9093608014,2019-10-07 20:44:17,2019-10-07 17:22:00,Rialto,California,909,Other,N
8180929198,2019-10-07 20:44:20,2019-10-07 12:20:00,,California,818,No Subject Provided,Y
8007587209,2019-10-07 20:44:27,2019-10-07 19:40:00,,Texas,325,No Subject Provided,Y
2109707211,2019-10-07 20:44:29,2019-10-07 20:33:00,,Maine,207,No Subject Provided,N
2033400510,2019-10-07 20:44:39,2019-10-07 17:57:00,New Canaan,Connecticut,203,Dropped call or no message,Y
4252876315,2019-10-07 20:44:45,2019-10-03 11:16:00,Lubbock,Texas,917,No Subject Provided,Y
8006628586,2019-10-07 20:44:56,2019-09-30 13:02:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5033345065,2019-10-07 20:45:00,2019-10-07 11:17:00,Portland,Oregon,503,Warranties  & protection plans,Y
9257187634,2019-10-07 20:45:02,2019-10-07 12:08:00,,Hawaii,808,Dropped call or no message,Y
8001128466,2019-10-07 20:45:02,2019-10-07 03:29:00,Denver,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
5852836698,2019-10-07 20:45:09,2019-10-07 13:15:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5058034523,2019-10-07 20:45:18,2019-10-03 13:01:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8189305238,2019-10-07 20:45:21,2019-10-07 11:24:00,,California,818,No Subject Provided,Y
3193429474,2019-10-07 20:45:41,2019-10-07 13:19:00,Fair Gove,Missouri,417,No Subject Provided,Y
8088536184,2019-10-07 20:45:46,2019-10-07 12:10:00,,Hawaii,808,Dropped call or no message,Y
8776772203,2019-10-07 20:45:46,2019-10-02 10:57:00,Lubbock,Texas,917,No Subject Provided,Y
8009743020,2019-10-07 20:46:02,2019-10-07 20:26:00,Butler,Pennsylvania,724,"Energy, solar,  & utilities",Y
9165169144,2019-10-07 20:46:12,2019-10-07 15:26:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132310183,2019-10-07 20:46:29,2019-10-07 18:12:00,,Texas,281,No Subject Provided,Y
6316563574,2019-10-07 20:46:44,2019-10-02 10:38:00,Lubbock,Texas,917,No Subject Provided,Y
2626187083,2019-10-07 20:46:50,2019-10-07 19:39:00,Racine,Wisconsin,262,Medical  & prescriptions,Y
2156666990,2019-10-07 20:47:34,2019-10-07 18:30:00,,Pennsylvania,215,No Subject Provided,
9162757099,2019-10-07 20:47:04,2019-10-07 16:06:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
5053502943,2019-10-07 20:47:05,2019-10-01 09:27:00,,New Mexico,505,Warranties  & protection plans,Y
6145361942,2019-10-07 20:47:16,2019-10-06 20:18:00,Menifee,California,619,No Subject Provided,Y
5512209894,2019-10-07 20:47:20,2019-10-07 10:21:00,Brick,New Jersey,732,Dropped call or no message,Y
4126082864,2019-10-07 20:47:33,2019-10-07 20:30:00,Ithaca,New York,607,Other,N
8002695555,2019-10-07 20:47:34,2019-10-07 19:28:00,,Mississippi,601,No Subject Provided,Y
,2019-10-07 20:47:44,2019-10-07 19:47:00,,Illinois,630,Home improvement  & cleaning,Y
7472122393,2019-10-07 20:47:46,2019-10-07 11:42:00,Dallas,Texas,972,No Subject Provided,Y
8145551212,2019-10-07 20:47:46,2019-09-06 18:44:00,West Decatur,Pennsylvania,814,Other,N
9702363112,2019-10-07 20:47:47,2019-09-30 11:52:00,Lubbock,Texas,917,No Subject Provided,Y
5058376050,2019-10-07 20:47:55,2019-09-23 16:50:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888466902,2019-10-07 20:47:59,2019-09-13 16:29:00,,Texas,940,"Reducing your debt (credit cards, mortgage, student loans)",Y
3129441480,2019-10-07 20:48:01,2019-10-07 19:44:00,,Illinois,312,Home improvement  & cleaning,Y
2172039473,2019-10-07 20:48:02,2019-10-04 09:29:00,Columbia,Illinois,618,Charities,N
4358289190,2019-10-07 20:48:50,2019-10-07 18:45:00,,Utah,435,No Subject Provided,N
,2019-10-07 20:48:19,2019-10-07 17:42:00,San Bernardino,California,951,"Lotteries, prizes  & sweepstakes",Y
4084098146,2019-10-07 20:48:20,2019-10-07 10:13:00,,California,818,No Subject Provided,Y
2015927239,2019-10-07 20:48:30,2019-10-07 15:13:00,TEANECK,New Jersey,201,Home improvement  & cleaning,N
9406189131,2019-10-07 20:48:38,2019-10-04 09:24:00,Dallas,Texas,972,No Subject Provided,Y
5184917922,2019-10-07 20:48:45,2019-09-30 09:53:00,Lubbock,Texas,917,No Subject Provided,Y
5512679313,2019-10-07 20:48:47,2019-10-07 11:50:00,Brick,New Jersey,732,Dropped call or no message,Y
9172720297,2019-10-07 20:48:48,2019-10-07 12:24:00,Fair Grove,Missouri,417,No Subject Provided,Y
8175325873,2019-10-07 20:48:51,2019-10-07 11:32:00,Eugene,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
4433833144,2019-10-07 20:49:08,2019-10-07 20:42:00,,Maryland,443,Dropped call or no message,Y
8009743020,2019-10-07 20:49:16,2019-10-07 20:22:00,Butler,Pennsylvania,724,"Energy, solar,  & utilities",Y
7016954279,2019-10-07 20:49:23,2019-10-07 14:26:00,,Texas,817,Dropped call or no message,Y
4108856079,2019-10-07 20:49:31,2019-10-02 08:23:00,,California,408,No Subject Provided,N
7328587256,2019-10-07 20:49:33,2019-10-07 14:44:00,Brick,New Jersey,732,Dropped call or no message,Y
8134991420,2019-10-07 20:49:46,2019-09-29 14:33:00,Lubbock,Texas,917,No Subject Provided,Y
8175325873,2019-10-07 20:50:11,2019-10-07 10:41:00,BEND,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
5186183452,2019-10-07 20:50:24,2019-10-07 00:00:00,,New York,518,No Subject Provided,N
6024255706,2019-10-07 20:50:23,2019-10-07 11:21:00,,Arizona,602,Dropped call or no message,Y
8603339672,2019-10-07 20:50:26,2019-10-07 09:28:00,,California,818,No Subject Provided,Y
3025024618,2019-10-07 20:50:27,2019-10-07 18:15:00,Wilmington,Delaware,302,Warranties  & protection plans,Y
8173679491,2019-10-07 20:50:29,2019-10-07 13:13:00,,Texas,817,Warranties  & protection plans,Y
6305623458,2019-10-07 20:50:31,2019-10-07 19:49:00,Geneva,Illinois,630,No Subject Provided,Y
8667083080,2019-10-07 20:50:33,2019-10-07 16:57:00,M,Wisconsin,608,"Reducing your debt (credit cards, mortgage, student loans)",N
