Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5052077415,2017-08-15 19:16:43,2017-08-15 00:00:00,Colorado Springs,Colorado,No Subject Provided,N
6177787399,2017-08-15 19:17:29,2017-08-15 00:00:00,,Massachusetts,No Subject Provided,
8312000688,2017-08-15 19:16:46,2017-08-15 18:15:00,Shelbyville,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3472363143,2017-08-15 19:16:49,2017-08-15 17:00:00,,New York,No Subject Provided,Y
3235032330,2017-08-15 19:16:51,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
9567200471,2017-08-15 19:16:53,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
6179441440,2017-08-15 19:16:55,2017-08-13 00:00:00,,Nevada,No Subject Provided,Y
2026707079,2017-08-15 19:16:54,2017-08-15 19:06:00,,West Virginia,"Calls pretending to be government, businesses, or family and friends",N
9121453398,2017-08-15 19:16:59,2017-08-09 11:58:00,,Georgia,No Subject Provided,Y
9133533978,2017-08-15 19:17:02,2017-08-15 17:00:00,,North Carolina,No Subject Provided,Y
3614912532,2017-08-15 19:17:04,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
5017777567,2017-08-15 19:17:05,2017-08-15 16:19:00,,Arkansas,Dropped call or no message,N
8435088375,2017-08-15 19:17:09,2017-08-15 18:37:00,Summerville,South Carolina,Warranties  & protection plans,Y
7273121559,2017-08-15 19:17:10,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
9172423109,2017-08-15 19:17:12,2017-08-15 15:53:00,new york,New York,Warranties  & protection plans,Y
4074390344,2017-08-15 19:17:12,2017-08-15 17:00:00,,Florida,No Subject Provided,N
6267900004,2017-08-15 19:17:13,2017-08-07 16:19:00,9857 SW 59th Circle,Florida,No Subject Provided,N
9282129705,2017-08-15 19:17:14,2017-08-15 15:16:00,,Arizona,"Lotteries, prizes  & sweepstakes",Y
158975761,2017-08-15 19:17:17,2017-08-15 16:14:00,Emeryville,California,No Subject Provided,Y
2059966807,2017-08-15 19:17:23,2017-08-15 17:00:00,,Alabama,No Subject Provided,N
2762586936,2017-08-15 19:17:27,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
9252020001,2017-08-15 19:17:29,2017-08-08 12:22:00,Grand Rapids,Michigan,No Subject Provided,Y
8562128469,2017-08-15 19:17:36,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
,2017-08-15 19:17:41,2017-08-15 07:01:00,Sewell,New Jersey,Other,Y
2182285109,2017-08-15 19:17:41,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
6466308113,2017-08-15 19:17:41,2017-08-15 14:49:00,Ridge,New York,Dropped call or no message,Y
6177787399,2017-08-15 19:17:42,2017-08-14 13:28:00,Medway,Massachusetts,Dropped call or no message,N
6024661077,2017-08-15 19:17:46,2017-08-15 18:00:00,,Michigan,No Subject Provided,N
6097413040,2017-08-15 19:17:49,2017-08-15 16:37:00,,Michigan,No Subject Provided,Y
2075124273,2017-08-15 19:17:49,2017-08-15 13:10:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
2608881675,2017-08-15 19:17:51,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
4195585099,2017-08-15 19:17:53,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
6072990802,2017-08-15 19:17:59,2017-08-15 19:12:00,Massapequa,New York,"Energy, solar,  & utilities",Y
,2017-08-15 19:18:02,2017-08-15 18:15:00,,District of Columbia,No Subject Provided,Y
6145086091,2017-08-15 19:18:02,2017-08-15 05:40:00,Langhorne,Pennsylvania,No Subject Provided,Y
9568845200,2017-08-15 19:18:03,2017-08-15 18:00:00,,Texas,No Subject Provided,Y
,2017-08-15 19:18:05,2017-08-15 18:06:00,,Virginia,No Subject Provided,Y
9708488406,2017-08-15 19:18:08,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
7863199345,2017-08-15 19:18:10,2017-08-15 18:00:00,,Missouri,No Subject Provided,Y
6169205112,2017-08-15 19:18:14,2017-08-15 19:15:00,Commerce,Michigan,No Subject Provided,N
7207355016,2017-08-15 19:18:14,2017-08-15 18:00:00,,Florida,No Subject Provided,Y
3528542464,2017-08-15 19:18:16,2017-08-07 09:41:00,9857 SW 59th Circle,Florida,Dropped call or no message,N
4195585093,2017-08-15 19:18:19,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
4086186566,2017-08-15 19:18:19,2017-08-15 08:59:00,,Washington,No Subject Provided,Y
7272057261,2017-08-15 19:18:26,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
6177787399,2017-08-15 19:18:29,2017-08-15 17:43:00,,Massachusetts,"Energy, solar,  & utilities",Y
6028995809,2017-08-15 19:18:32,2017-08-15 16:15:00,phoenix,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552550403,2017-08-15 19:18:34,2017-08-15 18:00:00,,South Dakota,No Subject Provided,N
5859058103,2017-08-15 19:18:36,2017-08-15 18:00:00,,New York,No Subject Provided,Y
8475990235,2017-08-15 19:18:37,2017-08-15 17:48:00,Ballwin,Missouri,No Subject Provided,N
6234045003,2017-08-15 19:18:39,2017-08-15 16:18:00,,California,No Subject Provided,Y
2054538233,2017-08-15 19:18:46,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
9733851556,2017-08-15 19:18:48,2017-08-14 19:12:00,Cranford,New Jersey,"Energy, solar,  & utilities",Y
9708485979,2017-08-15 19:18:48,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
7046415640,2017-08-15 19:18:52,2017-08-15 19:00:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9202123076,2017-08-15 19:18:54,2017-08-15 11:04:00,,Alabama,No Subject Provided,Y
9544476992,2017-08-15 19:19:02,2017-08-15 18:00:00,,California,No Subject Provided,Y
4588880921,2017-08-15 19:19:05,2017-08-15 18:00:00,,Florida,No Subject Provided,N
9142689694,2017-08-15 19:19:08,2017-08-15 18:05:00,Anniston,Alabama,Other,Y
8172037200,2017-08-15 19:19:11,2017-08-15 18:15:00,,Texas,Dropped call or no message,Y
8013967533,2017-08-15 19:19:12,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
9788810287,2017-08-15 19:19:14,2017-08-15 11:40:00,Medway,Massachusetts,Dropped call or no message,N
7577760871,2017-08-15 19:19:14,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
5138470093,2017-08-15 19:19:19,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
5364536324,2017-08-15 19:19:20,2017-08-15 16:11:00,,California,No Subject Provided,Y
3034309667,2017-08-15 19:19:21,2017-08-14 13:55:00,Baltimore,Maryland,Computer  & technical support,N
6073198064,2017-08-15 19:19:22,2017-08-15 14:08:00,Ridge,New York,Dropped call or no message,Y
8446883375,2017-08-15 19:19:25,2017-08-15 16:12:00,,New York,No Subject Provided,Y
2673771254,2017-08-15 19:20:10,2017-08-15 16:14:00,,California,No Subject Provided,N
2018449336,2017-08-15 19:19:26,2017-08-14 02:21:00,Colts Neck,New Jersey,Home improvement  & cleaning,Y
4048925689,2017-08-15 19:19:26,2017-08-15 19:17:00,Ridgewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552550403,2017-08-15 19:19:28,2017-08-15 18:00:00,,South Dakota,No Subject Provided,N
8556583883,2017-08-15 19:19:29,2017-08-15 16:46:00,,Pennsylvania,No Subject Provided,Y
8504628636,2017-08-15 19:19:32,2017-08-01 18:07:00,9857 SW 59th Circle,Florida,Dropped call or no message,N
8017666331,2017-08-15 19:19:32,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
4072945235,2017-08-15 19:19:35,2017-08-15 18:00:00,,Florida,No Subject Provided,N
5402545771,2017-08-15 19:19:42,2017-08-15 06:56:00,,Virginia,Warranties  & protection plans,Y
4422013335,2017-08-15 19:19:45,2017-08-15 13:06:00,,California,Warranties  & protection plans,Y
2147314060,2017-08-15 19:19:49,2017-08-15 18:00:00,,Texas,No Subject Provided,Y
4805820436,2017-08-15 19:19:54,2017-08-15 17:00:00,,Arizona,No Subject Provided,N
5126016048,2017-08-15 19:20:01,2017-08-15 17:00:00,,Mississippi,No Subject Provided,Y
2515080686,2017-08-15 19:20:04,2017-08-15 13:00:00,,Alabama,No Subject Provided,Y
3607123973,2017-08-15 19:20:05,2017-08-15 07:36:00,Seattle,Washington,No Subject Provided,Y
7579522811,2017-08-15 19:20:06,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
9568845200,2017-08-15 19:20:08,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
117207534536,2017-08-15 19:20:10,2017-08-15 16:16:00,,California,No Subject Provided,Y
6039574026,2017-08-15 19:20:12,2017-08-15 17:00:00,,Florida,No Subject Provided,N
6024285706,2017-08-15 19:20:14,2017-08-15 08:05:00,phoenix,Arizona,No Subject Provided,N
9032001587,2017-08-15 19:20:16,2017-08-10 08:34:00,new york,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7272057247,2017-08-15 19:20:16,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
3377757788,2017-08-15 19:20:17,2017-08-15 18:05:00,,Arkansas,No Subject Provided,N
5364536324,2017-08-15 19:20:17,2017-08-15 16:17:00,,Arizona,"Energy, solar,  & utilities",Y
6073198064,2017-08-15 19:20:17,2017-08-15 12:24:00,,New York,No Subject Provided,N
6319649564,2017-08-15 19:20:18,2017-08-15 17:00:00,,New York,No Subject Provided,N
8187823375,2017-08-15 19:20:21,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
7633673945,2017-08-15 19:20:23,2017-08-15 17:00:00,,California,No Subject Provided,Y
2123881246,2017-08-15 19:20:23,2017-08-15 19:06:00,,New York,Vacation  & timeshares,Y
7578512062,2017-08-15 19:21:05,2017-08-15 19:18:00,,Virginia,No Subject Provided,N
8312174137,2017-08-15 19:20:24,2017-08-15 13:18:00,,California,Charities,N
8177736302,2017-08-15 19:20:27,2017-08-15 17:00:00,,Texas,No Subject Provided,N
5712523027,2017-08-15 19:20:32,2017-08-15 14:08:00,Lawrenceburg,Indiana,"Calls pretending to be government, businesses, or family and friends",Y
7272056780,2017-08-15 19:20:32,2017-08-15 17:00:00,,Maryland,No Subject Provided,Y
9709494815,2017-08-15 19:20:36,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
3125334617,2017-08-15 19:20:40,2017-08-15 11:45:00,East Peoria,Illinois,No Subject Provided,N
2025521721,2017-08-15 19:20:40,2017-08-15 19:12:00,,Florida,No Subject Provided,Y
9738574047,2017-08-15 19:20:41,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
6092878164,2017-08-15 19:20:41,2017-08-15 18:50:00,,New Jersey,No Subject Provided,Y
9132280881,2017-08-15 19:20:43,2017-08-15 17:00:00,,South Carolina,No Subject Provided,Y
9544218985,2017-08-15 19:20:44,2017-08-15 18:18:00,Fort Worth,Texas,Other,Y
2024995059,2017-08-15 19:20:46,2017-08-15 16:15:00,fairfield,California,"Calls pretending to be government, businesses, or family and friends",Y
8338634400,2017-08-15 19:20:47,2017-08-11 12:19:00,,New York,Computer  & technical support,Y
5617592004,2017-08-15 19:20:48,2017-08-15 17:00:00,,Florida,No Subject Provided,Y
3472363143,2017-08-15 19:20:59,2017-08-15 17:00:00,,New York,No Subject Provided,Y
3235032330,2017-08-15 19:21:02,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
9567200471,2017-08-15 19:21:04,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
3392091867,2017-08-15 19:21:05,2017-08-15 14:16:00,Medway,Massachusetts,Dropped call or no message,N
9133533978,2017-08-15 19:21:12,2017-08-15 17:00:00,,North Carolina,No Subject Provided,Y
9733851556,2017-08-15 19:21:13,2017-08-15 12:57:00,Cranford,New Jersey,"Energy, solar,  & utilities",Y
3614912532,2017-08-15 19:21:14,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
7542030194,2017-08-15 19:21:17,2017-08-15 16:45:00,,Alabama,No Subject Provided,Y
3126001982,2017-08-15 19:21:17,2017-08-15 16:51:00,,Illinois,Charities,Y
2019566970,2017-08-15 19:21:20,2017-08-15 19:15:00,toms river,New Jersey,Dropped call or no message,N
7273121559,2017-08-15 19:21:20,2017-08-15 17:00:00,,Georgia,No Subject Provided,Y
3122363759,2017-08-15 19:21:22,2017-08-15 19:17:00,"Sterling Heights,",Michigan,No Subject Provided,Y
4074390344,2017-08-15 19:21:23,2017-08-15 17:00:00,,Florida,No Subject Provided,N
9733851540,2017-08-15 19:21:23,2017-08-15 19:19:00,,New Jersey,"Energy, solar,  & utilities",Y
7188045782,2017-08-15 19:21:23,2017-08-15 19:11:00,,New York,No Subject Provided,N
8884066747,2017-08-15 19:21:25,2017-08-15 18:11:00,,Michigan,Warranties  & protection plans,Y
5188701825,2017-08-15 19:21:30,2017-08-15 16:10:00,Durham,North Carolina,Computer  & technical support,Y
9492043886,2017-08-15 19:21:31,2017-08-15 19:00:00,,New York,Other,Y
2084587268,2017-08-15 19:21:32,2017-08-14 20:25:00,,Montana,No Subject Provided,N
2059966807,2017-08-15 19:21:34,2017-08-15 17:00:00,,Alabama,No Subject Provided,N
6022946591,2017-08-15 19:21:37,2017-08-15 07:57:00,phoenix,Arizona,Dropped call or no message,N
9172423109,2017-08-15 19:21:37,2017-08-15 18:18:00,,New York,No Subject Provided,Y
2762586936,2017-08-15 19:21:38,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
6035383118,2017-08-15 19:23:01,2017-08-14 00:00:00,,Texas,No Subject Provided,N
3096989792,2017-08-15 19:21:39,2017-08-15 13:52:00,East Peoria,Illinois,No Subject Provided,N
9096234001,2017-08-15 19:22:55,2017-08-14 16:47:00,,Maryland,No Subject Provided,
7322001993,2017-08-15 19:21:40,2017-08-15 19:05:00,Alexandria,Virginia,Warranties  & protection plans,Y
9042031568,2017-08-15 19:21:42,2017-08-09 07:21:00,new york,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556726813,2017-08-15 19:21:46,2017-08-15 16:23:00,Lakewood,New Jersey,No Subject Provided,N
6072035577,2017-08-15 19:21:51,2017-08-15 18:18:00,West Melbourne,Florida,Warranties  & protection plans,Y
9252063506,2017-08-15 19:21:54,2017-08-14 19:09:00,Yorktown,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7146602592,2017-08-15 19:21:54,2017-08-15 18:00:00,,California,No Subject Provided,Y
7146602592,2017-08-15 19:21:56,2017-08-15 18:00:00,,California,No Subject Provided,Y
6312436263,2017-08-15 19:21:56,2017-08-15 19:13:00,NEWTOWN SQUARE,Pennsylvania,Dropped call or no message,Y
9544218985,2017-08-15 19:21:58,2017-08-15 18:00:00,,Florida,No Subject Provided,N
4259486113,2017-08-15 19:21:59,2017-08-14 19:41:00,,Washington,No Subject Provided,Y
8000555655,2017-08-15 19:22:00,2017-08-15 18:59:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
2519283844,2017-08-15 19:22:01,2017-08-15 18:14:00,,Alabama,No Subject Provided,Y
8122268912,2017-08-15 19:22:03,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
7578519244,2017-08-15 19:22:33,2017-05-15 16:37:00,,Virginia,No Subject Provided,N
8128309401,2017-08-15 19:22:05,2017-08-15 18:00:00,,California,No Subject Provided,Y
8122268912,2017-08-15 19:22:07,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
9497990225,2017-08-15 19:22:10,2017-08-15 15:30:00,Corona,California,"Lotteries, prizes  & sweepstakes",Y
6466308113,2017-08-15 19:22:11,2017-08-15 18:09:00,,New York,No Subject Provided,Y
9512602221,2017-08-15 19:22:17,2017-08-08 19:00:00,Brighton,Michigan,Work from home  & other ways to make money,Y
8562128469,2017-08-15 19:22:22,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
2182285109,2017-08-15 19:22:25,2017-08-15 17:00:00,,Texas,No Subject Provided,Y
8453351907,2017-08-15 19:22:26,2017-08-15 19:19:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652251849,2017-08-15 19:22:28,2017-08-12 10:44:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075557283,2017-08-15 19:22:30,2017-08-15 17:45:00,Portland,Maine,No Subject Provided,Y
5102109981,2017-08-15 19:22:34,2017-08-15 18:00:00,,Florida,No Subject Provided,Y
8668535938,2017-08-15 19:22:35,2017-08-15 15:51:00,,Ohio,Computer  & technical support,Y
2055177518,2017-08-15 19:22:35,2017-08-15 15:41:00,,Alabama,Work from home  & other ways to make money,Y
9187232088,2017-08-15 19:22:37,2017-08-10 11:05:00,Vian,Oklahoma,"Calls pretending to be government, businesses, or family and friends",Y
8183532932,2017-08-15 19:22:39,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
2402619173,2017-08-15 19:22:40,2017-08-15 15:10:00,Annapolis,Maryland,Dropped call or no message,Y
3392091862,2017-08-15 19:22:40,2017-08-15 19:20:00,Dudley,Massachusetts,"Energy, solar,  & utilities",Y
8287384069,2017-08-15 19:22:41,2017-08-15 17:57:00,hollidaysburg,Pennsylvania,Medical  & prescriptions,N
9708488406,2017-08-15 19:22:44,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
,2017-08-15 19:22:45,2017-08-15 18:19:00,,North Dakota,Dropped call or no message,Y
6024661077,2017-08-15 19:22:47,2017-08-15 18:00:00,,Michigan,No Subject Provided,N
2608881675,2017-08-15 19:22:52,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
5164178546,2017-08-15 19:22:52,2017-08-15 19:16:00,East Meadow,New York,Dropped call or no message,N
9733851540,2017-08-15 19:22:52,2017-08-11 19:17:00,Fort Worth,Texas,"Energy, solar,  & utilities",Y
9134404970,2017-08-15 19:22:53,2017-08-15 16:15:00,,California,No Subject Provided,Y
4195585099,2017-08-15 19:22:54,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
9404405555,2017-08-15 19:22:55,2017-07-27 15:11:00,,Florida,No Subject Provided,N
2162643120,2017-08-15 19:22:57,2017-08-15 19:12:00,"Sterling Heights,",Michigan,No Subject Provided,Y
2816669321,2017-08-15 19:22:58,2017-08-15 16:00:00,,New York,No Subject Provided,Y
9568845200,2017-08-15 19:23:04,2017-08-15 18:00:00,,Texas,No Subject Provided,Y
3034213658,2017-08-15 19:23:04,2017-08-15 13:43:00,,Colorado,Dropped call or no message,Y
6024138195,2017-08-15 19:23:08,2017-08-15 07:30:00,phoenix,Arizona,Dropped call or no message,N
9708488406,2017-08-15 19:23:09,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
9255057777,2017-08-15 19:24:26,2017-08-15 19:16:00,,Michigan,No Subject Provided,N
7863199345,2017-08-15 19:23:11,2017-08-15 18:00:00,,Missouri,No Subject Provided,Y
7207355016,2017-08-15 19:23:14,2017-08-15 18:00:00,,Florida,No Subject Provided,Y
4422013307,2017-08-15 19:23:16,2017-08-14 18:24:00,Brighton,Michigan,Warranties  & protection plans,Y
4012008548,2017-08-15 19:23:17,2017-08-02 11:59:00,new york,New York,Warranties  & protection plans,Y
4195585093,2017-08-15 19:23:19,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
7272057261,2017-08-15 19:23:26,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
9733851556,2017-08-15 19:23:30,2017-08-15 17:48:00,Cranford,New Jersey,"Energy, solar,  & utilities",Y
9252352119,2017-08-15 19:23:31,2017-08-15 13:21:00,Bakersfield,California,"Energy, solar,  & utilities",N
6072990797,2017-08-15 19:23:32,2016-08-14 18:17:00,,New York,No Subject Provided,Y
8552550403,2017-08-15 19:23:34,2017-08-15 18:00:00,,South Dakota,No Subject Provided,N
8136701371,2017-08-15 19:23:35,2017-08-15 15:15:00,Carbondale,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5859058103,2017-08-15 19:23:36,2017-08-15 18:00:00,,New York,No Subject Provided,Y
3032144013,2017-08-15 19:23:40,2017-08-15 16:45:00,Denver,Colorado,No Subject Provided,N
7027490530,2017-08-15 19:23:45,2017-08-15 09:50:00,,New York,No Subject Provided,Y
8092696048,2017-08-15 19:23:46,2017-08-15 15:24:00,Portland,Maine,No Subject Provided,Y
2054538233,2017-08-15 19:23:46,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
9708485979,2017-08-15 19:23:48,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
6145086091,2017-08-15 19:23:49,2017-07-25 11:29:00,,Florida,No Subject Provided,N
,2017-08-15 19:23:53,2017-08-15 13:10:00,,Wisconsin,Other,N
7062298321,2017-08-15 19:23:54,2017-08-15 18:48:00,Columbus,Georgia,"Lotteries, prizes  & sweepstakes",Y
7578513161,2017-08-15 19:24:31,2017-08-14 17:57:00,,Virginia,No Subject Provided,N
5083940700,2017-08-15 19:23:56,2017-08-08 10:20:00,,Massachusetts,No Subject Provided,Y
7139097266,2017-08-15 19:23:57,2017-08-15 04:18:00,Anaheim,California,Vacation  & timeshares,Y
6466308113,2017-08-15 19:24:00,2017-08-15 19:17:00,,New York,Other,Y
9544476992,2017-08-15 19:24:03,2017-08-15 18:00:00,,California,No Subject Provided,Y
7023231900,2017-08-15 19:24:05,2017-08-15 17:19:00,,North Dakota,No Subject Provided,Y
4588880921,2017-08-15 19:24:05,2017-08-15 18:00:00,,Florida,No Subject Provided,N
5178261313,2017-08-15 19:24:05,2017-08-08 12:38:00,,Michigan,No Subject Provided,Y
5612236414,2017-08-15 19:24:07,2017-08-15 18:59:00,Rockville Centre,New York,Warranties  & protection plans,Y
6198139140,2017-08-15 19:24:08,2017-08-07 10:30:00,PHOENIX,Arizona,No Subject Provided,N
2898000303,2017-08-15 19:24:10,2017-08-15 19:13:00,Canton,Connecticut,Medical  & prescriptions,N
4728594567,2017-08-15 19:24:12,2017-08-15 18:20:00,Transylvania,Louisiana,No Subject Provided,N
8013967533,2017-08-15 19:24:12,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
,2017-08-15 19:24:14,2007-08-18 17:05:00,,Washington,No Subject Provided,Y
7577760871,2017-08-15 19:24:15,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
5138470093,2017-08-15 19:24:19,2017-08-15 18:00:00,,Tennessee,No Subject Provided,Y
9546035639,2017-08-15 19:24:20,2017-08-15 00:00:00,Land O Lakes,Florida,No Subject Provided,Y
3347814925,2017-08-15 19:24:23,2017-08-15 18:18:00,,Alabama,No Subject Provided,Y
,2017-08-15 19:24:26,2017-08-15 19:22:00,Berkeley Heights,New Jersey,"Energy, solar,  & utilities",Y
2813788292,2017-08-15 19:24:28,2017-08-15 16:03:00,north salt lake,Utah,Other,Y
7708090271,2017-08-15 19:24:28,2017-08-15 07:19:00,Dallas,Georgia,Medical  & prescriptions,N
8552550403,2017-08-15 19:24:28,2017-08-15 18:00:00,,South Dakota,No Subject Provided,N
9702369496,2017-08-15 19:24:29,2017-08-12 22:17:00,Denver,Colorado,Medical  & prescriptions,N
8453351907,2017-08-15 19:24:31,2017-08-15 18:34:00,,New York,Dropped call or no message,Y
6072990802,2017-08-15 19:24:32,2017-08-15 19:23:00,,New York,No Subject Provided,Y
8017666331,2017-08-15 19:24:33,2017-08-15 18:00:00,,Georgia,No Subject Provided,Y
4072945235,2017-08-15 19:24:35,2017-08-15 18:00:00,,Florida,No Subject Provided,N
5093809079,2017-08-15 19:24:37,2017-08-15 15:34:00,,Montana,No Subject Provided,Y
9187714640,2017-08-15 19:24:39,2017-08-15 18:00:00,,Oklahoma,No Subject Provided,Y
7735061033,2017-08-15 19:24:40,2017-08-15 18:10:00,Chicago,Illinois,Home improvement  & cleaning,N
2012851815,2017-08-15 19:24:44,2017-08-15 19:18:00,,New Jersey,No Subject Provided,Y
5124859423,2017-08-15 19:24:47,2017-08-15 18:22:00,Georgetown,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2147314060,2017-08-15 19:24:47,2017-08-15 18:00:00,,Texas,No Subject Provided,Y
7203791365,2017-08-15 19:24:51,2017-08-15 17:19:00,Lakewood,Colorado,No Subject Provided,N
5172812448,2017-08-15 19:24:51,2017-08-15 14:06:00,Brighton,Michigan,Vacation  & timeshares,Y
9497990225,2017-08-15 19:24:51,2017-08-15 18:00:00,,Alabama,No Subject Provided,N
9178620596,2017-08-15 19:24:52,2017-08-14 16:50:00,,New York,No Subject Provided,Y
6013083367,2017-08-15 19:24:53,2017-07-24 11:48:00,,Florida,No Subject Provided,N
8776494667,2017-08-15 19:24:54,2017-08-15 18:00:00,,Texas,No Subject Provided,Y
8727722450,2017-08-15 19:24:56,2017-08-15 18:00:00,,Alabama,No Subject Provided,N
8727722412,2017-08-15 19:24:57,2017-08-14 15:17:00,Branson,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
2184802142,2017-08-15 19:24:57,2017-08-15 19:16:00,Carthage,New York,Medical  & prescriptions,Y
3173522947,2017-08-15 19:24:58,2017-08-15 18:00:00,,Indiana,No Subject Provided,Y
2051489232,2017-08-15 19:24:58,2017-08-14 10:54:00,,Alabama,Work from home  & other ways to make money,Y
6145803902,2017-08-15 19:25:02,2017-08-15 19:22:00,,Ohio,Vacation  & timeshares,Y
5126016048,2017-08-15 19:25:03,2017-08-15 18:00:00,,Mississippi,No Subject Provided,Y
5857853868,2017-08-15 19:25:05,2017-08-15 14:13:00,Portland,Maine,No Subject Provided,Y
7279000673,2017-08-15 19:25:05,2017-08-15 18:00:00,,Michigan,No Subject Provided,N
8555933663,2017-08-15 19:25:07,2017-08-15 18:00:00,,Virginia,No Subject Provided,N
9362131474,2017-08-15 19:25:08,2017-08-15 12:13:00,,Michigan,No Subject Provided,Y
8122268912,2017-08-15 19:25:12,2017-08-15 18:00:00,,Ohio,No Subject Provided,N
6105770874,2017-08-15 19:25:31,2017-08-07 00:00:00,,South Dakota,No Subject Provided,
7734926146,2017-08-15 19:25:51,2017-08-15 18:20:00,,Illinois,No Subject Provided,N
4109001701,2017-08-15 19:26:37,2017-08-15 10:15:00,,Wisconsin,No Subject Provided,
4108260313,2017-08-15 19:25:39,2017-08-15 10:01:00,,Maryland,No Subject Provided,
7735361382,2017-08-15 19:25:16,2017-08-15 18:00:00,,Oklahoma,No Subject Provided,Y
,2017-08-15 19:25:20,2017-08-15 16:00:00,,California,Other,Y
3233064246,2017-08-15 19:25:25,2017-08-12 14:42:00,san diego,California,No Subject Provided,Y
7015759129,2017-08-15 19:25:26,2017-08-15 18:19:00,,North Dakota,No Subject Provided,Y
2052674581,2017-08-15 19:25:26,2017-08-15 09:22:00,,Alabama,No Subject Provided,N
3138790012,2017-08-15 19:25:27,2017-08-15 18:00:00,,Michigan,No Subject Provided,N
8727722450,2017-08-15 19:25:29,2017-08-15 18:00:00,,Alabama,No Subject Provided,N
7735361382,2017-08-15 19:25:31,2017-08-15 18:00:00,,Alabama,No Subject Provided,N
3107246589,2017-08-15 19:25:33,2017-08-15 18:00:00,,Indiana,No Subject Provided,N
2014149378,2017-08-15 19:25:39,2017-08-15 18:48:00,,New Jersey,No Subject Provided,Y
2019566956,2017-08-15 19:25:41,2017-08-15 19:24:00,,New Jersey,No Subject Provided,N
4014666030,2017-08-15 19:25:41,2017-08-15 09:14:00,,Maryland,No Subject Provided,Y
3107246589,2017-08-15 19:25:45,2017-08-15 18:00:00,,Indiana,No Subject Provided,N
3303178049,2017-08-15 19:25:47,2017-08-15 19:16:00,,Ohio,Vacation  & timeshares,Y
8052090976,2017-08-15 19:25:47,2017-08-15 18:36:00,Winston-Salem,North Carolina,Vacation  & timeshares,Y
1517925882,2017-08-15 19:25:48,2017-08-15 17:11:00,,Michigan,No Subject Provided,Y
