Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8657989430,2019-10-31 17:39:51,2019-10-31 13:30:00,tampa,Florida,813,No Subject Provided,N
8657989430,2019-10-31 17:39:51,2019-10-31 13:30:00,tampa,Florida,813,No Subject Provided,N
2483022579,2019-10-31 17:39:52,2019-10-31 00:00:00,Farmington Hills,Michigan,248,Warranties  & protection plans,Y
8657989430,2019-10-31 17:39:55,2019-10-31 13:30:00,tampa,Florida,813,No Subject Provided,N
6505589601,2019-10-31 17:39:57,2019-10-31 14:35:00,Burlingame,California,650,Medical  & prescriptions,Y
9705907963,2019-10-31 17:39:58,2019-10-31 11:18:00,Greeley,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
2344053492,2019-10-31 17:39:59,2019-10-29 19:30:00,Mayfield Hts.,Ohio,440,Dropped call or no message,Y
4194912830,2019-10-31 17:40:04,2019-10-31 16:00:00,Ashland,Ohio,419,No Subject Provided,Y
3523931594,2019-10-31 17:40:06,2019-10-31 17:27:00,Gainesville,Florida,352,No Subject Provided,N
2178624363,2019-10-31 17:40:06,2019-10-29 17:34:00,CLINTON,Illinois,217,No Subject Provided,Y
7028304253,2019-10-31 17:40:08,2019-10-30 15:23:00,,Nevada,702,No Subject Provided,Y
2107613009,2019-10-31 17:40:13,2019-10-31 15:23:00,,Texas,210,Dropped call or no message,Y
7653084273,2019-10-31 17:40:54,2019-10-30 15:54:00,,Indiana,765,No Subject Provided,
9562307684,2019-10-31 17:40:18,2019-10-31 17:17:00,Lake Alfred,Florida,941,"Lotteries, prizes  & sweepstakes",Y
3617656941,2019-10-31 17:40:21,2019-10-31 14:22:00,Gulfport,Mississippi,361,No Subject Provided,Y
3303021477,2019-10-31 17:40:25,2019-10-31 12:39:00,,Ohio,330,No Subject Provided,N
8158487328,2019-10-31 17:40:25,2019-10-31 00:00:00,,Illinois,815,No Subject Provided,Y
8009482621,2019-10-31 17:40:25,2019-10-31 13:14:00,,California,831,No Subject Provided,N
,2019-10-31 17:40:26,2019-10-31 17:40:00,,North Carolina,252,"Reducing your debt (credit cards, mortgage, student loans)",Y
8668294378,2019-10-31 17:40:27,2019-10-31 09:32:00,,New Jersey,732,No Subject Provided,Y
8006334228,2019-10-31 17:40:27,2019-10-31 16:45:00,Philadelphia,New York,315,No Subject Provided,N
5164846394,2019-10-31 17:40:30,2019-10-31 16:11:00,,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148424266,2019-10-31 17:40:32,2019-10-31 14:05:00,Anaheim,California,714,"Energy, solar,  & utilities",Y
5418262970,2019-10-31 17:41:08,2019-10-31 14:15:00,,Oregon,541,No Subject Provided,N
5187761708,2019-10-31 17:41:52,2019-10-31 13:22:00,,New York,518,No Subject Provided,N
3218005845,2019-10-31 17:40:36,2019-10-30 17:08:00,ROUND ROCK,Texas,512,No Subject Provided,Y
7273626798,2019-10-31 17:40:36,2019-10-29 17:00:00,,Texas,979,No Subject Provided,N
7635288574,2019-10-31 17:40:36,2019-10-31 14:30:00,rockaway,New Jersey,973,No Subject Provided,Y
8299696,2019-10-31 17:40:43,2019-10-29 15:58:00,FAIRFIELD,Ohio,513,No Subject Provided,Y
5122776058,2019-10-31 17:40:48,2019-10-31 16:36:00,FORT WORTH,Texas,817,"Lotteries, prizes  & sweepstakes",Y
7173773687,2019-10-31 17:40:51,2019-10-31 17:37:00,Greencastle,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
9032013636,2019-10-31 17:40:54,2019-10-31 12:16:00,,California,619,Dropped call or no message,N
8052393763,2019-10-31 17:40:55,2019-10-30 15:04:00,PASO ROBLES,California,805,Dropped call or no message,Y
8448017438,2019-10-31 17:40:57,2019-10-31 15:00:00,Omaha,Nebraska,402,Computer  & technical support,N
4432224535,2019-10-31 17:40:58,2019-10-21 11:20:00,Wheaton,Missouri,417,No Subject Provided,Y
7027510391,2019-10-31 17:41:00,2019-10-28 14:53:00,,Nevada,702,No Subject Provided,Y
6362421935,2019-10-31 17:41:01,2019-10-31 17:33:00,LEXINGTON,Kentucky,859,Dropped call or no message,Y
8662702813,2019-10-31 17:41:03,2019-10-31 16:38:00,,Illinois,217,No Subject Provided,N
5172200120,2019-10-31 17:41:04,2019-10-31 15:47:00,STOCKBRIDGE,Michigan,517,No Subject Provided,Y
2539995905,2019-10-31 17:41:06,2019-10-31 16:43:00,Brooklyn,New York,917,Other,N
8774357986,2019-10-31 17:41:13,2019-10-31 12:14:00,Ashland,Wisconsin,715,No Subject Provided,N
3617757333,2019-10-31 17:41:13,2019-10-31 13:55:00,Gulfport,Mississippi,361,No Subject Provided,Y
2018875665,2019-10-31 17:41:14,2019-10-30 17:39:00,,New Jersey,201,No Subject Provided,N
3136494483,2019-10-31 17:41:14,2019-10-31 17:22:00,,Michigan,248,No Subject Provided,Y
5012147088,2019-10-31 17:41:15,2019-10-16 16:52:00,,Arkansas,479,No Subject Provided,Y
8005585566,2019-10-31 17:41:17,2019-10-31 12:06:00,Bakersfield,California,661,"Calls pretending to be government, businesses, or family and friends",Y
4196063412,2019-10-31 17:41:19,2019-10-31 17:01:00,Ashland,Ohio,419,No Subject Provided,Y
2344053492,2019-10-31 17:41:20,2019-10-29 20:08:00,Mayfield Hts.,Ohio,440,Dropped call or no message,Y
6197311308,2019-10-31 17:41:22,2019-10-31 10:09:00,Spring Valley,California,619,Dropped call or no message,N
9193712512,2019-10-31 17:41:22,2019-10-31 09:45:00,,New Jersey,732,No Subject Provided,Y
2065919546,2019-10-31 17:41:50,2019-10-31 13:15:00,,Washington,206,No Subject Provided,
7042007433,2019-10-31 17:41:24,2019-10-31 17:31:00,Huntersville,North Carolina,704,No Subject Provided,N
8139621911,2019-10-31 17:41:26,2019-10-31 15:39:00,tampa,Florida,813,No Subject Provided,N
4352558977,2019-10-31 17:41:28,2019-10-31 13:32:00,New York,New York,212,Warranties  & protection plans,Y
3023086485,2019-10-31 17:41:31,2019-10-31 17:37:00,,Indiana,317,No Subject Provided,Y
9146892155,2019-10-31 17:41:32,2019-10-31 17:39:00,White Plains,New York,914,Warranties  & protection plans,Y
2486067332,2019-10-31 17:41:34,2019-10-31 13:50:00,Westland,Michigan,313,No Subject Provided,N
8008246325,2019-10-31 17:41:39,2019-10-31 14:36:00,Alamo,California,925,"Calls pretending to be government, businesses, or family and friends",Y
5153026880,2019-10-31 17:41:42,2019-10-31 17:40:00,,Iowa,319,No Subject Provided,Y
7635285372,2019-10-31 17:41:43,2019-10-31 14:23:00,rockaway,New Jersey,973,No Subject Provided,Y
4354385096,2019-10-31 17:41:46,2019-10-31 17:40:00,,Utah,435,Dropped call or no message,N
4782517822,2019-10-31 17:41:47,2019-09-26 17:34:00,Milledgeville,Georgia,478,No Subject Provided,N
6302568591,2019-10-31 17:43:07,2019-10-31 17:28:00,,New York,845,No Subject Provided,N
2094881694,2019-10-31 17:41:54,2019-10-31 13:12:00,,Illinois,815,No Subject Provided,Y
3136494603,2019-10-31 17:41:56,2019-10-31 13:19:00,Farmington Hills,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
634933195,2019-10-31 17:42:02,2019-10-31 16:34:00,Arabi,Louisiana,504,Dropped call or no message,N
7039367835,2019-10-31 17:42:50,2019-10-31 17:40:00,,Connecticut,203,No Subject Provided,
,2019-10-31 17:42:07,2019-10-30 13:03:00,CLINTON,Illinois,217,No Subject Provided,Y
5092397942,2019-10-31 17:42:07,2019-10-31 14:38:00,Spokane,Washington,509,Vacation  & timeshares,N
8444258476,2019-10-31 17:42:07,2019-10-31 14:09:00,,New Jersey,732,No Subject Provided,Y
8556355248,2019-10-31 17:42:08,2019-10-31 16:23:00,Columbia,Maryland,410,No Subject Provided,N
7372251556,2019-10-31 17:42:11,2019-10-31 16:49:00,,Pennsylvania,570,No Subject Provided,Y
,2019-10-31 17:42:13,2019-10-30 13:03:00,CLINTON,Illinois,217,No Subject Provided,Y
6789922430,2019-10-31 17:42:13,2019-10-30 10:13:00,,New York,315,No Subject Provided,Y
71359915389,2019-10-31 17:42:22,2019-10-30 16:52:00,ROUND ROCK,Texas,512,No Subject Provided,Y
3617651568,2019-10-31 17:42:23,2019-10-31 12:37:00,Gulfport,Mississippi,361,No Subject Provided,Y
,2019-10-31 17:42:26,2019-10-01 00:00:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5153104665,2019-10-31 17:42:30,2019-10-31 10:30:00,,Iowa,319,No Subject Provided,Y
4088775481,2019-10-31 17:42:32,2019-10-31 14:21:00,Los Gatos,California,408,"Reducing your debt (credit cards, mortgage, student loans)",Y
1922077175,2019-10-31 17:42:33,2019-10-02 09:00:00,Egg Harbor TWP,New Jersey,609,Medical  & prescriptions,Y
2012904216,2019-10-31 17:42:37,2019-10-31 14:23:00,rockaway,New Jersey,973,No Subject Provided,Y
2488773753,2019-10-31 17:42:39,2019-10-31 17:28:00,,Michigan,248,No Subject Provided,Y
8582394970,2019-10-31 17:42:47,2019-10-31 14:39:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8438650326,2019-10-31 17:42:50,2019-10-31 16:11:00,tampa,Florida,813,No Subject Provided,N
4402069213,2019-10-31 17:42:51,2019-10-28 20:07:00,Mayfield Hts.,Ohio,440,Dropped call or no message,Y
8008427928,2019-10-31 17:42:54,2019-10-31 11:17:00,Menifee,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6032506008,2019-10-31 17:42:55,2019-10-31 17:40:00,Goffstown,New Hampshire,603,Warranties  & protection plans,N
7325264613,2019-10-31 17:42:58,2019-10-31 14:53:00,,New Jersey,732,No Subject Provided,Y
2027969000,2019-10-31 17:42:58,2019-10-31 14:49:00,,Georgia,770,No Subject Provided,Y
4052149880,2019-10-31 17:43:00,2019-10-31 00:00:00,Spring Valley,California,619,Dropped call or no message,Y
7579098674,2019-10-31 17:43:01,2019-10-31 17:31:00,PORTSMOUTH,Virginia,757,Home improvement  & cleaning,N
4109894414,2019-10-31 17:43:05,2019-10-31 15:08:00,,Delaware,302,No Subject Provided,Y
8663115549,2019-10-31 17:43:06,2019-10-31 15:53:00,Conway,Arkansas,501,Medical  & prescriptions,Y
7029968405,2019-10-31 17:43:06,2019-10-31 14:18:00,,California,714,No Subject Provided,N
2542611965,2019-10-31 17:43:09,2019-10-31 08:24:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8008403127,2019-10-31 17:43:09,2019-10-31 14:40:00,,California,209,"Calls pretending to be government, businesses, or family and friends",Y
4947506,2019-10-31 17:43:11,2019-10-30 09:12:00,FAIRFIELD,Ohio,513,No Subject Provided,Y
6125092469,2019-10-31 17:43:14,2019-10-31 16:41:00,,Minnesota,218,Work from home  & other ways to make money,Y
1979945304,2019-10-31 17:43:16,2019-10-30 10:30:00,,Texas,979,No Subject Provided,N
8668294378,2019-10-31 17:43:24,2019-10-31 13:24:00,,Tennessee,615,Dropped call or no message,Y
2053987006,2019-10-31 17:44:40,2019-10-31 16:37:00,,Alabama,205,No Subject Provided,
3129155043,2019-10-31 17:43:27,2019-10-28 15:33:00,Monona,Wisconsin,608,No Subject Provided,Y
4342211022,2019-10-31 17:43:31,2019-10-31 16:24:00,Lynchburg,Virginia,434,Medical  & prescriptions,Y
6096139732,2019-10-31 17:43:37,2019-10-31 17:39:00,,New Jersey,609,No Subject Provided,Y
8102120597,2019-10-31 17:43:39,2019-09-20 15:57:00,Milledgeville,Georgia,478,No Subject Provided,N
8122502875,2019-10-31 17:43:40,2019-10-31 09:46:00,,Indiana,812,Dropped call or no message,N
5643533010,2019-10-31 17:43:42,2019-10-30 18:15:00,,Pennsylvania,570,Dropped call or no message,Y
8772801679,2019-10-31 17:43:46,2019-10-31 16:29:00,,New Jersey,732,No Subject Provided,Y
9294746356,2019-10-31 17:45:02,2019-10-31 00:00:00,,Florida,321,No Subject Provided,N
2397036354,2019-10-31 17:43:55,2019-10-31 13:07:00,Lake Alfred,Florida,941,"Lotteries, prizes  & sweepstakes",Y
9375010284,2019-10-31 17:44:00,2019-10-31 16:25:00,West Liberty,Ohio,937,No Subject Provided,N
8455209226,2019-10-31 17:45:06,2019-10-31 17:38:00,,New York,845,No Subject Provided,
7602270065,2019-10-31 17:44:01,2019-10-31 16:37:00,Hartford,Wisconsin,262,Dropped call or no message,N
8582497381,2019-10-31 17:44:05,2019-10-31 14:42:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
8052393763,2019-10-31 17:44:05,2019-10-30 13:55:00,PASO ROBLES,California,805,Dropped call or no message,Y
8312002760,2019-10-31 17:44:07,2019-10-31 16:01:00,Conway,Arkansas,501,Medical  & prescriptions,Y
5632920721,2019-10-31 17:44:07,2019-10-31 14:24:00,Fullerton,California,714,Dropped call or no message,N
4405365121,2019-10-31 17:44:09,2019-10-30 11:12:00,Mayfield Hts.,Ohio,440,Dropped call or no message,Y
2814502102,2019-10-31 17:44:10,2019-10-31 16:42:00,Spring,Texas,281,Warranties  & protection plans,Y
8000266139,2019-10-31 17:44:15,2019-10-31 14:36:00,,California,669,"Calls pretending to be government, businesses, or family and friends",Y
7022424285,2019-10-31 17:44:16,2019-10-29 15:12:00,,Nevada,702,No Subject Provided,Y
5102662829,2019-10-31 17:44:21,2019-10-31 14:34:00,Victorville,California,760,No Subject Provided,Y
8559390676,2019-10-31 17:44:22,2019-10-31 15:40:00,,Wyoming,307,No Subject Provided,Y
8009296581,2019-10-31 17:44:23,2019-10-31 13:53:00,Oceanside,California,858,Other,Y
8338683374,2019-10-31 17:44:24,2019-10-31 00:00:00,Ann Arbor,Michigan,734,Dropped call or no message,N
8773660628,2019-10-31 17:44:28,2019-10-31 16:34:00,,Alabama,334,No Subject Provided,N
8667574603,2019-10-31 17:44:30,2019-10-31 16:23:00,Brimfield,Illinois,309,Dropped call or no message,Y
3132612216,2019-10-31 17:44:33,2019-10-30 10:12:00,,New Jersey,201,No Subject Provided,N
7581941507,2019-10-31 17:44:33,2019-10-30 10:07:00,FAIRFIELD,Ohio,513,No Subject Provided,Y
8556355248,2019-10-31 17:44:34,2019-10-31 17:37:00,,New Jersey,732,No Subject Provided,Y
2483029235,2019-10-31 17:44:35,2019-10-29 12:37:00,Farmington Hills,Michigan,248,Medical  & prescriptions,Y
5012365189,2019-10-31 17:44:35,2019-10-31 16:11:00,SPRINGFIELD,Missouri,417,Other,Y
7084763382,2019-10-31 17:44:36,2019-10-31 15:38:00,La Grange,Illinois,708,Warranties  & protection plans,Y
8164276131,2019-10-31 17:44:37,2019-10-31 14:02:00,Independence,Missouri,816,Dropped call or no message,Y
7124304191,2019-10-31 17:44:38,2019-10-31 16:36:00,Universal City,Texas,210,Medical  & prescriptions,Y
8436041279,2019-10-31 17:44:38,2019-10-31 15:23:00,tampa,Florida,813,No Subject Provided,N
4352557791,2019-10-31 17:44:41,2019-10-28 16:50:00,New York,New York,212,Warranties  & protection plans,Y
8556355248,2019-10-31 17:44:42,2019-10-31 15:29:00,,Tennessee,615,Dropped call or no message,Y
4052611739,2019-10-31 17:44:45,2019-10-31 17:42:00,Bridgeport,Connecticut,781,Medical  & prescriptions,Y
2172038669,2019-10-31 17:44:48,2019-10-30 13:18:00,CLINTON,Illinois,217,No Subject Provided,Y
7197714567,2019-10-31 17:44:49,2019-10-31 11:58:00,Colorado Springs,Colorado,719,Computer  & technical support,Y
5202655493,2019-10-31 17:44:51,2019-10-31 02:30:00,Phoenix,Arizona,602,Other,N
2147413244,2019-10-31 17:44:52,2019-10-31 16:34:00,,Texas,361,"Energy, solar,  & utilities",Y
8142513368,2019-10-31 17:44:53,2019-10-31 17:31:00,WILLIAMSBURG,Pennsylvania,814,"Energy, solar,  & utilities",Y
2133094587,2019-10-31 17:44:58,2019-10-31 14:39:00,,California,213,Medical  & prescriptions,Y
,2019-10-31 17:45:00,2019-10-31 16:05:00,Anoka,Minnesota,612,No Subject Provided,N
2077075268,2019-10-31 17:45:01,2019-10-31 17:43:00,Mount Sinai,New York,631,No Subject Provided,Y
4432669370,2019-10-31 17:45:04,2019-10-31 14:46:00,KALAMAZOO,Michigan,269,Other,Y
3159961983,2019-10-31 17:45:06,2019-10-29 19:46:00,,New York,315,No Subject Provided,Y
7573062480,2019-10-31 17:45:07,2019-10-31 16:40:00,Nacogdoches,Texas,936,Other,Y
7044928990,2019-10-31 17:46:07,2019-10-31 17:39:00,,North Carolina,704,No Subject Provided,
7172312410,2019-10-31 17:45:12,2019-10-31 17:41:00,,Pennsylvania,484,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004685174,2019-10-31 17:45:13,2019-10-30 14:36:00,Chatsworth,California,949,"Calls pretending to be government, businesses, or family and friends",Y
5851738562,2019-10-31 17:45:13,2019-10-31 16:44:00,prescott,Arkansas,870,No Subject Provided,Y
1979849556,2019-10-31 17:45:14,2019-10-31 08:45:00,,Texas,979,No Subject Provided,N
,2019-10-31 17:45:15,2019-10-31 16:35:00,,Alabama,251,No Subject Provided,Y
3212343225,2019-10-31 17:45:15,2019-10-31 17:38:00,Winter Garden,Florida,407,Home security  & alarms,N
7149138033,2019-10-31 17:45:20,2019-10-31 14:36:00,,California,714,No Subject Provided,N
3516020118,2019-10-31 17:45:21,2019-10-28 17:50:00,Chicago,Illinois,508,"Energy, solar,  & utilities",Y
2123373900,2019-10-31 17:45:29,2019-10-31 17:39:00,Woodbourne,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8715236542,2019-10-31 17:45:29,2019-10-22 09:26:00,,Arkansas,479,No Subject Provided,N
5057957417,2019-10-31 17:45:30,2019-10-31 15:39:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
6059061852,2019-10-31 17:45:33,2019-10-31 11:40:00,Sioux Falls,South Dakota,605,Medical  & prescriptions,Y
2013254874,2019-10-31 17:45:34,2019-10-31 14:00:00,,California,619,Computer  & technical support,Y
9362418825,2019-10-31 17:45:35,2019-10-31 16:36:00,Lufkin,Texas,936,Warranties  & protection plans,Y
7203302195,2019-10-31 17:45:36,2019-02-27 17:05:00,,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
8562036829,2019-10-31 17:45:37,2019-10-31 10:47:00,Lake Alfred,Florida,941,"Lotteries, prizes  & sweepstakes",Y
6089605842,2019-10-31 17:45:38,2019-10-31 16:28:00,Monona,Wisconsin,608,No Subject Provided,Y
8154103139,2019-10-31 17:47:33,2019-10-31 17:39:00,,Massachusetts,978,No Subject Provided,N
7022798522,2019-10-31 17:45:40,2019-10-30 08:29:00,,Nevada,702,No Subject Provided,Y
7738405259,2019-10-31 17:45:42,2019-10-31 16:36:00,Chicago,Illinois,773,Computer  & technical support,Y
7136222669,2019-10-31 17:45:47,2019-10-31 17:30:00,Palm Bay,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
7177310759,2019-10-31 17:45:50,2019-10-30 10:47:00,FAIRFIELD,Ohio,513,No Subject Provided,Y
4404613291,2019-10-31 17:45:50,2019-10-30 12:01:00,Mayfield Hts.,Ohio,440,Dropped call or no message,Y
1803475567,2019-10-31 17:45:50,2019-10-30 14:24:00,Lake Creek,Texas,361,"Calls pretending to be government, businesses, or family and friends",Y
2178751827,2019-10-31 17:45:55,2019-10-31 16:05:00,decatur,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123373900,2019-10-31 17:45:55,2019-10-31 00:00:00,Walden,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
8888259651,2019-10-31 17:45:56,2019-10-31 17:22:00,West Liberty,Ohio,937,No Subject Provided,N
4172420009,2019-10-31 17:45:56,2019-10-29 12:15:00,Wheaton,Missouri,417,"Reducing your debt (credit cards, mortgage, student loans)",Y
7862352909,2019-10-31 17:45:58,2019-10-31 17:44:00,,Florida,305,Dropped call or no message,Y
6312486348,2019-10-31 17:45:58,2019-10-31 17:16:00,White Plains,New York,914,Other,Y
8323429083,2019-10-31 17:45:58,2019-10-31 15:20:00,Platteville,Wisconsin,608,"Calls pretending to be government, businesses, or family and friends",Y
2590959886,2019-10-31 17:45:58,2019-10-31 17:40:00,Cleveland,Ohio,216,"Energy, solar,  & utilities",Y
,2019-10-31 17:46:01,2019-10-31 17:37:00,,Tennessee,219,"Calls pretending to be government, businesses, or family and friends",Y
8008634700,2019-10-31 17:46:03,2019-10-30 16:20:00,Victorville,California,760,No Subject Provided,Y
2064570801,2019-10-31 17:46:05,2019-10-30 12:18:00,Durham,North Carolina,443,"Calls pretending to be government, businesses, or family and friends",Y
8009537741,2019-10-31 17:46:08,2019-10-30 08:50:00,tampa,Florida,813,No Subject Provided,N
8003208187,2019-10-31 17:46:12,2019-10-31 00:42:00,so st paul,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8102586281,2019-10-31 17:46:14,2019-10-31 09:53:00,,Michigan,810,No Subject Provided,N
2012434424,2019-10-31 17:46:15,2019-10-31 17:07:00,St. Johns,Florida,904,Warranties  & protection plans,N
2057843801,2019-10-31 17:46:58,2019-10-31 16:15:00,,Alabama,256,No Subject Provided,N
88060397,2019-10-31 17:46:31,2019-10-30 12:25:00,PASO ROBLES,California,805,Dropped call or no message,Y
8522394970,2019-10-31 17:46:32,2019-10-31 14:39:00,Elk Grove,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
5804674165,2019-10-31 17:46:35,2019-10-31 16:43:00,Comanche,Oklahoma,559,Other,Y
9177088778,2019-10-31 17:46:40,2019-10-31 16:14:00,Topeka,Kansas,785,"Calls pretending to be government, businesses, or family and friends",Y
8008840034,2019-10-31 17:46:42,2019-10-30 15:40:00,Victorville,California,760,No Subject Provided,Y
8448695390,2019-10-31 17:46:42,2019-10-31 16:36:00,Mukwonago,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
3252100403,2019-10-31 17:46:49,2019-10-30 14:00:00,,Texas,979,No Subject Provided,N
4104452342,2019-10-31 17:46:55,2019-10-31 10:32:00,Pueblo West,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3099818601,2019-10-31 17:46:57,2019-10-30 15:26:00,CLINTON,Illinois,217,No Subject Provided,Y
2818764792,2019-10-31 17:46:57,2019-09-02 10:00:00,Eldon,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
8664151051,2019-10-31 17:47:00,2019-10-31 15:39:00,sorrento,Louisiana,225,Medical  & prescriptions,Y
3157130408,2019-10-31 17:47:06,2019-10-31 17:43:00,Boca Raton,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
5136961920,2019-10-31 17:47:10,2019-10-30 12:57:00,Albany,New York,518,No Subject Provided,N
2402470967,2019-10-31 17:47:10,2019-10-31 16:00:00,,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
2545647107,2019-10-31 17:47:11,2019-10-30 14:41:00,ROUND ROCK,Texas,512,No Subject Provided,Y
2132632843,2019-10-31 17:47:13,2019-10-31 08:56:00,,California,925,"Reducing your debt (credit cards, mortgage, student loans)",Y
8000767052,2019-10-31 17:47:15,2019-10-31 14:01:00,,Texas,281,Other,Y
7943841589,2019-10-31 17:47:17,2019-10-30 12:07:00,FAIRFIELD,Ohio,513,No Subject Provided,Y
4405364447,2019-10-31 17:47:17,2019-10-30 13:50:00,Mayfield Hts.,Ohio,440,Dropped call or no message,Y
8006931620,2019-10-31 17:47:23,2019-10-31 07:18:00,Coeur d Alene,Idaho,208,No Subject Provided,Y
7029359325,2019-10-31 17:47:25,2019-10-30 09:37:00,,Nevada,702,No Subject Provided,Y
8008787563,2019-10-31 17:47:33,2019-10-30 15:08:00,Victorville,California,760,No Subject Provided,Y
2012709965,2019-10-31 17:47:35,2019-10-31 13:05:00,,Virginia,703,No Subject Provided,Y
6148791782,2019-10-31 17:47:36,2019-10-16 18:24:00,Broadview Heights,Ohio,216,Other,Y
7274847515,2019-10-31 17:47:38,2019-10-31 12:30:00,New River,Arizona,602,Dropped call or no message,N
2242540400,2019-10-31 17:47:39,2019-10-31 16:39:00,Zion,Illinois,224,"Calls pretending to be government, businesses, or family and friends",Y
5592103697,2019-10-31 17:47:40,2019-10-31 16:40:00,Ft Madison,Iowa,319,Medical  & prescriptions,Y
877309710,2019-10-31 17:47:40,2019-10-30 09:00:00,tampa,Florida,813,No Subject Provided,N
877309710,2019-10-31 17:47:41,2019-10-30 09:00:00,tampa,Florida,813,No Subject Provided,N
8102143097,2019-10-31 17:47:42,2019-10-31 10:51:00,,Michigan,810,No Subject Provided,N
8448728015,2019-10-31 17:47:42,2019-10-31 14:17:00,Victorville,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6092010849,2019-10-31 17:47:44,2019-10-31 12:00:00,Barnegat,New Jersey,609,"Energy, solar,  & utilities",Y
__________,2019-10-31 17:47:45,2019-10-31 15:25:00,Minneapolis,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
8172706037,2019-10-31 17:47:45,2019-10-29 11:53:00,Norman,Oklahoma,405,No Subject Provided,Y
3036931282,2019-10-31 17:47:48,2019-10-28 10:00:00,aurora,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
8634319820,2019-10-31 17:47:49,2019-10-31 10:15:00,,Florida,305,Dropped call or no message,Y
8009980145,2019-10-31 17:47:52,2019-10-12 14:32:00,Chatsworth,California,949,"Calls pretending to be government, businesses, or family and friends",Y
9724305755,2019-10-31 17:47:55,2019-10-31 17:10:00,Massapequa,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
382680980681,2019-10-31 17:47:56,2019-10-31 13:09:00,,Arkansas,479,No Subject Provided,Y
,2019-10-31 17:47:58,2019-10-31 17:44:00,,Ohio,330,No Subject Provided,Y
2539995882,2019-10-31 17:48:02,2019-10-31 17:42:00,,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
2144462804,2019-10-31 17:48:02,2019-10-31 16:38:00,Katy,Texas,281,"Calls pretending to be government, businesses, or family and friends",Y
9196257557,2019-10-31 17:48:03,2019-10-31 17:40:00,Cary,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001507281,2019-10-31 17:48:04,2019-10-30 14:02:00,SAN DIEGO,California,858,"Calls pretending to be government, businesses, or family and friends",Y
8004904388,2019-10-31 17:48:05,2019-10-31 13:57:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
7329048895,2019-10-31 17:48:09,2019-10-29 14:21:00,,New Jersey,201,No Subject Provided,N
8008440545,2019-10-31 17:48:13,2019-10-30 14:14:00,Victorville,California,760,No Subject Provided,Y
5056704774,2019-10-31 17:48:21,2019-10-31 15:42:00,CORRALES,New Mexico,505,Other,Y
2092224546,2019-10-31 17:48:23,2019-10-30 09:45:00,PASO ROBLES,California,805,Dropped call or no message,N
3159961983,2019-10-31 17:48:27,2019-10-29 19:41:00,,New York,315,No Subject Provided,Y
5165179240,2019-10-31 17:48:35,2019-10-31 17:46:00,Broad Channel,New York,718,Medical  & prescriptions,Y
9704385094,2019-10-31 17:48:36,2019-10-31 14:30:00,johnstowm,Colorado,970,Computer  & technical support,Y
2178752665,2019-10-31 17:48:37,2019-10-31 16:14:00,decatur,Illinois,217,Other,Y
7662637135,2019-10-31 17:48:38,2019-10-30 12:23:00,FAIRFIELD,Ohio,513,No Subject Provided,Y
4458495633,2019-10-31 17:48:39,2019-10-30 14:49:00,Mayfield Hts.,Ohio,440,Dropped call or no message,Y
8019023100,2019-10-31 17:48:41,2019-10-31 15:40:00,Colorado Springs,Colorado,719,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008726188,2019-10-31 17:48:43,2019-10-30 13:55:00,Victorville,California,760,No Subject Provided,Y
4435438577,2019-10-31 17:48:43,2019-10-31 16:31:00,Catonsville,Maryland,410,Dropped call or no message,Y
