Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
9192891132,2017-09-16 10:06:59,2017-09-15 10:32:00,Cary,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3474372792,2017-09-16 10:07:26,2017-09-16 09:00:00,,New York,Home security  & alarms,Y
5672029863,2017-09-16 10:07:29,2017-09-07 10:26:00,Crestline,Ohio,"Energy, solar,  & utilities",N
8572048203,2017-09-16 10:07:31,2017-09-16 10:03:00,,Massachusetts,No Subject Provided,N
2074660136,2017-09-16 10:07:37,2017-09-16 09:28:00,ripley,Maine,No Subject Provided,Y
4122129613,2017-09-16 10:07:50,2017-09-15 14:57:00,,New York,No Subject Provided,Y
7622529569,2017-09-16 10:08:16,2017-09-13 09:18:00,,South Carolina,Dropped call or no message,Y
2133499004,2017-09-16 10:09:24,2017-09-09 14:59:00,,Nevada,No Subject Provided,
5672029863,2017-09-16 10:08:46,2017-09-06 18:34:00,Crestline,Ohio,"Energy, solar,  & utilities",N
6023389409,2017-09-16 10:08:47,2017-09-15 21:35:00,sun city,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3233064339,2017-09-16 10:09:01,2017-09-14 17:44:00,,Arizona,Work from home  & other ways to make money,Y
6175550003,2017-09-16 10:09:58,2017-09-16 10:00:00,Falmouth,Massachusetts,No Subject Provided,Y
7185686010,2017-09-16 10:10:04,2017-09-15 19:34:00,Brooklyn,New York,Dropped call or no message,N
8641448716,2017-09-16 10:10:06,2017-09-08 09:36:00,,South Carolina,Dropped call or no message,Y
8669080406,2017-09-16 10:10:46,2017-09-14 19:21:00,Clayton,North Carolina,Computer  & technical support,N
3024264011,2017-09-16 10:10:51,2017-09-16 09:50:00,Wilmington,Delaware,Vacation  & timeshares,Y
4123371641,2017-09-16 10:10:54,2017-09-16 09:56:00,McDonald,Pennsylvania,Home security  & alarms,N
,2017-09-16 10:11:06,2017-09-16 16:54:00,Carnegie,Pennsylvania,Warranties  & protection plans,Y
5859445041,2017-09-16 10:11:06,2017-09-15 19:00:00,Rochester,New York,No Subject Provided,Y
,2017-09-16 10:11:10,2017-09-16 10:00:00,,Virginia,Dropped call or no message,Y
8008048617,2017-09-16 10:11:13,2017-09-06 17:40:00,Crestline,Ohio,Computer  & technical support,N
7572678056,2017-09-16 10:11:14,2017-09-16 10:09:00,naples,New Jersey,Medical  & prescriptions,Y
5733532381,2017-09-16 10:12:29,2017-09-16 09:03:00,,Missouri,No Subject Provided,N
4844418611,2017-09-16 10:11:39,2017-09-15 14:15:00,Falmouth,Massachusetts,No Subject Provided,Y
2104642698,2017-09-16 10:11:43,2017-09-16 09:03:00,San Antonio,Texas,Dropped call or no message,Y
8557560099,2017-09-16 10:12:17,2017-09-14 15:30:00,Chillicothe,Ohio,No Subject Provided,N
5672029863,2017-09-16 10:12:46,2017-09-06 14:33:00,Crestline,Ohio,"Energy, solar,  & utilities",N
9176088205,2017-09-16 10:12:53,2017-09-16 10:08:00,New York,New York,No Subject Provided,Y
7272557515,2017-09-16 10:13:03,2017-09-15 10:28:00,,Florida,No Subject Provided,N
6072893811,2017-09-16 10:13:03,2017-09-15 11:43:00,Clayton,North Carolina,Dropped call or no message,Y
7169132123,2017-09-16 10:13:06,2017-09-16 07:06:00,Rochester,New York,Vacation  & timeshares,Y
2072131125,2017-09-16 10:13:07,2017-09-14 00:00:00,Lawrenceville,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7739450079,2017-09-16 10:13:09,2017-09-15 13:00:00,Leesburg,Florida,No Subject Provided,Y
3154804488,2017-09-16 10:14:50,2017-09-15 00:00:00,,New York,No Subject Provided,
2027952312,2017-09-16 10:13:31,2017-09-15 09:48:00,Falmouth,Massachusetts,Other,Y
2164817431,2017-09-16 10:13:31,2017-09-15 11:55:00,Chillicothe,Ohio,No Subject Provided,N
4046428933,2017-09-16 10:13:35,2017-09-16 10:03:00,Cumming,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052076714,2017-09-16 10:13:36,2017-09-16 20:39:00,Rio rancho,New Mexico,"Lotteries, prizes  & sweepstakes",Y
6179479628,2017-09-16 10:13:52,2017-09-16 10:08:00,JAMAICA PLAIN,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008048617,2017-09-16 10:13:56,2017-09-06 11:59:00,Crestline,Ohio,Computer  & technical support,N
8003333474,2017-09-16 10:14:10,2017-09-16 06:47:00,Woodinville,Washington,No Subject Provided,Y
2039545158,2017-09-16 10:14:13,2017-09-16 10:11:00,,Connecticut,Vacation  & timeshares,N
5242468598,2017-09-16 10:14:14,2017-09-15 14:35:00,Greeneville,Tennessee,No Subject Provided,Y
9724531301,2017-09-16 10:14:14,2017-09-15 11:02:00,,Texas,Dropped call or no message,Y
4135922533,2017-09-16 10:14:27,2017-08-25 11:34:00,Springfield,Massachusetts,Vacation  & timeshares,Y
9033070014,2017-09-16 10:15:02,2017-09-16 10:03:00,South Euclid,Ohio,Work from home  & other ways to make money,Y
7203721623,2017-09-16 10:15:11,2017-09-12 00:00:00,,Colorado,Dropped call or no message,Y
2404448281,2017-09-16 10:15:11,2017-09-15 09:47:00,Falmouth,Massachusetts,No Subject Provided,Y
5018601589,2017-09-16 10:15:15,2017-09-16 09:13:00,Alexander,Arkansas,Vacation  & timeshares,Y
7203721626,2017-09-16 10:15:39,2017-09-12 00:00:00,,Colorado,Dropped call or no message,Y
7704908387,2017-09-16 10:15:39,2017-09-16 10:10:00,Marietta,Georgia,Vacation  & timeshares,Y
7324797731,2017-09-16 10:15:44,2017-09-16 07:00:00,Irvine,New Jersey,No Subject Provided,N
2547711865,2017-09-16 10:15:44,2017-09-15 08:07:00,,North Carolina,No Subject Provided,N
6302931000,2017-09-16 10:15:46,2017-09-16 09:08:00,Carol Stream,Illinois,Home improvement  & cleaning,Y
7203721626,2017-09-16 10:16:05,2017-09-12 00:00:00,,Colorado,Dropped call or no message,Y
2028667850,2017-09-16 10:16:05,2017-09-13 08:13:00,Leawood,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
2159298390,2017-09-16 10:16:10,2017-09-15 17:05:00,Nashport,Ohio,"Energy, solar,  & utilities",N
2483436723,2017-09-16 10:16:12,2017-09-15 13:51:00,Clarkston,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664649481,2017-09-16 10:16:13,2017-09-08 08:01:00,Chester,Virginia,Dropped call or no message,Y
4125545646,2017-09-16 10:16:19,2017-09-16 10:10:00,Pittsburgh,Pennsylvania,Home security  & alarms,Y
7192709391,2017-09-16 10:16:32,2017-09-13 00:00:00,,Colorado,Dropped call or no message,Y
7174091051,2017-09-16 10:16:33,2017-09-16 10:14:00,,Pennsylvania,Charities,Y
7202709391,2017-09-16 10:16:59,2017-09-14 00:00:00,,Colorado,Dropped call or no message,N
5165274662,2017-09-16 10:16:59,2017-09-16 10:14:00,Great Neck,New York,Vacation  & timeshares,Y
6175550003,2017-09-16 10:17:02,2017-09-14 20:28:00,Falmouth,Massachusetts,No Subject Provided,Y
6302131632,2017-09-16 10:17:22,2017-09-15 11:17:00,Carol Stream,Illinois,No Subject Provided,N
7193992058,2017-09-16 10:17:24,2017-09-14 00:00:00,,Colorado,Dropped call or no message,Y
2699088148,2017-09-16 10:17:26,2017-09-16 10:12:00,,Michigan,Vacation  & timeshares,N
2166091827,2017-09-16 10:17:27,2017-09-15 20:24:00,Nashport,Ohio,Dropped call or no message,Y
6152189237,2017-09-16 10:17:32,2017-09-16 09:09:00,Hermitage,Tennessee,Vacation  & timeshares,Y
7203721626,2017-09-16 10:17:47,2017-09-14 00:00:00,,Colorado,Dropped call or no message,Y
9312084832,2017-09-16 10:18:29,2017-09-14 12:08:00,,Tennessee,No Subject Provided,N
4135925134,2017-09-16 10:17:53,2017-08-28 13:57:00,Springfield,Massachusetts,No Subject Provided,Y
6072893811,2017-09-16 10:17:57,2017-09-15 00:00:00,,North Carolina,No Subject Provided,N
8008482170,2017-09-16 10:18:15,2017-09-16 09:12:00,,Illinois,No Subject Provided,Y
3174691888,2017-09-16 10:18:16,2017-09-16 10:16:00,Keene,New Hampshire,Work from home  & other ways to make money,Y
8013929135,2017-09-16 10:18:21,2017-09-16 10:11:00,Farmingdale,New York,Dropped call or no message,Y
4402017616,2017-09-16 10:18:26,2017-09-16 10:15:00,,Pennsylvania,No Subject Provided,N
8602151852,2017-09-16 10:18:26,2017-09-16 10:16:00,West Hartford,Connecticut,Medical  & prescriptions,Y
119129991508,2017-09-16 10:18:28,2017-09-14 00:00:00,,Colorado,Dropped call or no message,Y
6053764108,2017-09-16 10:18:39,2017-09-16 07:58:00,,South Dakota,No Subject Provided,Y
3014301335,2017-09-16 10:18:53,2017-09-13 10:54:00,san francisco,California,No Subject Provided,N
7192709391,2017-09-16 10:18:55,2017-09-14 00:00:00,,Colorado,Dropped call or no message,Y
9195642874,2017-09-16 10:18:58,2017-09-15 00:00:00,,North Carolina,No Subject Provided,N
2192155760,2017-09-16 10:18:59,2017-09-16 09:15:00,White Plains,Kentucky,"Lotteries, prizes  & sweepstakes",Y
7328392008,2017-09-16 10:19:00,2017-09-14 14:32:00,Falmouth,Massachusetts,Charities,Y
8664462173,2017-09-16 10:19:22,2017-08-25 16:00:00,South Euclid,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-16 10:19:29,2017-09-16 09:19:00,,Massachusetts,Dropped call or no message,Y
4135926316,2017-09-16 10:19:44,2017-08-28 13:57:00,Springfield,Massachusetts,No Subject Provided,Y
4066013001,2017-09-16 10:20:35,2017-09-14 10:13:00,,Tennessee,No Subject Provided,N
4125237465,2017-09-16 10:20:26,2017-09-16 10:00:00,Pittsburgh,Pennsylvania,Home security  & alarms,Y
8453195320,2017-09-16 10:20:46,2017-09-06 09:55:00,Leawood,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
8603028630,2017-09-16 10:20:53,2017-09-16 09:50:00,Vero Beach,Florida,"Lotteries, prizes  & sweepstakes",N
2059105925,2017-09-16 10:21:09,2017-09-16 09:16:00,,Alabama,"Reducing your debt (credit cards, mortgage, student loans)",Y
2156302183,2017-09-16 10:21:17,2017-09-16 10:15:00,Doylestown,Pennsylvania,Home security  & alarms,Y
3022366233,2017-09-16 10:21:39,2017-09-16 10:10:00,selbyville,Delaware,No Subject Provided,N
9014019515,2017-09-16 10:22:23,2017-09-13 18:03:00,,Tennessee,No Subject Provided,N
7702989282,2017-09-16 10:21:46,2017-09-16 10:15:00,Kennesaw,Georgia,Vacation  & timeshares,Y
4102267065,2017-09-16 10:21:48,2017-09-16 10:18:00,,Maryland,No Subject Provided,Y
8285448354,2017-09-16 10:22:14,2017-09-12 00:00:00,,North Carolina,No Subject Provided,N
3155173042,2017-09-16 10:23:43,2017-09-16 09:35:00,,New York,No Subject Provided,N
7242021673,2017-09-16 10:22:21,2017-09-14 21:25:00,,Colorado,No Subject Provided,N
7036596637,2017-09-16 10:22:29,2017-09-16 10:30:00,,Virginia,No Subject Provided,Y
,2017-09-16 10:22:33,2017-09-15 16:52:00,,Arizona,Dropped call or no message,Y
7818348541,2017-09-16 10:22:37,2017-08-16 13:39:00,Marshfield,Massachusetts,Dropped call or no message,N
4194387787,2017-09-16 10:22:45,2017-09-16 10:19:00,,Ohio,No Subject Provided,Y
4135923921,2017-09-16 10:22:54,2017-08-31 12:21:00,Springfield,Massachusetts,No Subject Provided,Y
11111111,2017-09-16 10:22:54,2017-09-15 09:19:00,,Pennsylvania,No Subject Provided,N
2133499427,2017-09-16 10:23:01,2017-09-15 13:38:00,Sacramento,California,Medical  & prescriptions,Y
2026648624,2017-09-16 10:23:11,2017-09-14 10:35:00,Falmouth,Massachusetts,Other,Y
9183199621,2017-09-16 10:23:22,2017-09-14 13:57:00,Muldrow,Oklahoma,Vacation  & timeshares,Y
8722014996,2017-09-16 10:23:29,2017-09-16 01:22:00,North Port,Florida,Other,Y
6464078491,2017-09-16 10:23:30,2017-08-26 14:53:00,Marshfield,Massachusetts,Dropped call or no message,N
,2017-09-16 10:23:30,2017-09-13 23:25:00,,Arizona,"Lotteries, prizes  & sweepstakes",Y
7322594923,2017-09-16 10:23:34,2017-09-16 10:21:00,Rockaway,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022799392,2017-09-16 10:23:39,2017-09-15 16:46:00,Commerce Township,Michigan,Medical  & prescriptions,N
7344308310,2017-09-16 10:23:55,2017-09-12 00:00:00,,North Carolina,No Subject Provided,N
8608752579,2017-09-16 10:24:05,2017-09-16 10:23:00,,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027011951,2017-09-16 10:24:10,2017-09-13 18:02:00,Falmouth,Massachusetts,No Subject Provided,Y
8622452329,2017-09-16 10:24:20,2017-08-26 14:57:00,Marshfield,Massachusetts,Dropped call or no message,N
3143026100,2017-09-16 10:24:23,2017-09-16 09:15:00,,Missouri,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142366395,2017-09-16 10:24:35,2017-09-01 10:14:00,Leawood,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
4135927588,2017-09-16 10:24:35,2017-09-02 13:47:00,Springfield,Massachusetts,No Subject Provided,Y
5806069216,2017-09-16 10:24:36,2017-09-16 09:21:00,Duncan,Oklahoma,Vacation  & timeshares,Y
9259833432,2017-09-16 10:24:49,2017-09-15 15:34:00,Las Vegas,Nevada,No Subject Provided,Y
7027391733,2017-09-16 10:24:49,2017-09-15 16:58:00,Commerce Township,Michigan,Medical  & prescriptions,N
9259833432,2017-09-16 10:24:51,2017-09-15 15:34:00,Las Vegas,Nevada,No Subject Provided,Y
8885383518,2017-09-16 10:25:06,2017-09-15 14:17:00,,North Carolina,No Subject Provided,Y
9102948515,2017-09-16 10:25:21,2017-09-07 00:00:00,,North Carolina,No Subject Provided,N
4015199878,2017-09-16 10:25:53,2017-09-16 10:00:00,,Rhode Island,No Subject Provided,N
7818345136,2017-09-16 10:25:25,2017-08-26 17:20:00,Marshfield,Massachusetts,Dropped call or no message,N
6302931000,2017-09-16 10:25:35,2017-09-16 09:04:00,St Charles,Illinois,Other,Y
4054001522,2017-09-16 10:25:40,2017-08-15 15:33:00,Yukon,Oklahoma,Medical  & prescriptions,Y
8622048165,2017-09-16 10:25:43,2017-09-14 11:47:00,Hillsborough,New Jersey,Dropped call or no message,N
3168935866,2017-09-16 10:25:44,2017-09-16 21:15:00,Cantonment,Florida,Medical  & prescriptions,N
5089445277,2017-09-16 10:25:52,2017-09-13 16:37:00,Falmouth,Massachusetts,No Subject Provided,Y
6262109669,2017-09-16 10:25:57,2017-09-15 13:13:00,Las Vegas,California,No Subject Provided,Y
4135929279,2017-09-16 10:26:03,2017-09-07 09:36:00,Springfield,Massachusetts,No Subject Provided,Y
3022121296,2017-09-16 10:26:09,2017-09-07 00:00:00,,North Carolina,No Subject Provided,N
2133499019,2017-09-16 10:26:09,2017-09-16 10:20:00,Plantsville,Connecticut,Vacation  & timeshares,Y
3392051383,2017-09-16 10:26:13,2017-08-29 15:49:00,Marshfield,Massachusetts,Dropped call or no message,N
4126079556,2017-09-16 10:26:16,2017-09-16 09:14:00,,Pennsylvania,Home security  & alarms,Y
7323496116,2017-09-16 10:26:22,2017-09-16 09:03:00,,New Jersey,No Subject Provided,Y
9705498043,2017-09-16 10:26:26,2017-08-29 15:35:00,,Colorado,Charities,N
2164877431,2017-09-16 10:26:26,2017-09-15 11:58:00,,Ohio,No Subject Provided,N
2029648562,2017-09-16 10:26:28,2017-09-15 16:37:00,Hackleburg,Alabama,Computer  & technical support,Y
4152310332,2017-09-16 10:26:37,2017-09-15 17:17:00,Herlong,California,Medical  & prescriptions,Y
4255532191,2017-09-16 10:26:39,2017-09-14 18:28:00,,New York,Computer  & technical support,N
7326206255,2017-09-16 10:26:39,2017-09-16 10:25:00,Hillsborough,New Jersey,Dropped call or no message,N
6027108283,2017-09-16 10:26:57,2017-09-16 07:15:00,Richland,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
5858081513,2017-09-16 10:26:58,2017-09-16 10:15:00,New York,New York,No Subject Provided,Y
7022497960,2017-09-16 10:26:59,2017-09-15 14:21:00,Las Vegas,California,No Subject Provided,Y
8662250070,2017-09-16 10:27:01,2017-08-29 18:01:00,Marshfield,Massachusetts,Dropped call or no message,N
8622278525,2017-09-16 10:27:10,2017-09-16 10:22:00,Orange,New Jersey,"Energy, solar,  & utilities",Y
5043901011,2017-09-16 10:27:15,2017-09-16 09:14:00,New Orleans,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
6622148657,2017-09-16 10:27:16,2017-09-16 09:20:00,,Mississippi,No Subject Provided,Y
8669635722,2017-09-16 10:27:22,2017-09-16 09:23:00,,Mississippi,No Subject Provided,Y
7722729697,2017-09-16 10:27:24,2017-09-16 08:31:00,Chicago,Illinois,Medical  & prescriptions,Y
9142366395,2017-09-16 10:27:39,2017-08-31 12:01:00,Leawood,Kansas,"Calls pretending to be government, businesses, or family and friends",Y
7754686797,2017-09-16 10:27:45,2017-09-15 20:14:00,Wayne,Pennsylvania,No Subject Provided,Y
5303170741,2017-09-16 10:27:51,2017-08-30 13:17:00,Marshfield,Massachusetts,Dropped call or no message,N
7577717890,2017-09-16 10:27:58,2017-09-16 10:21:00,Yorktown,Virginia,"Lotteries, prizes  & sweepstakes",Y
8603843576,2017-09-16 10:28:26,2017-09-16 10:21:00,Plantsville,Connecticut,Vacation  & timeshares,Y
4135929557,2017-09-16 10:28:45,2017-09-07 14:55:00,Springfield,Massachusetts,No Subject Provided,N
2629035904,2017-09-16 10:28:46,2017-09-14 17:30:00,East Troy,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
6169144903,2017-09-16 10:28:53,2017-09-16 10:20:00,Ada,Michigan,Vacation  & timeshares,Y
2142759757,2017-09-16 10:28:55,2017-09-15 12:05:00,,Colorado,"Calls pretending to be government, businesses, or family and friends",Y
3615973124,2017-09-16 10:28:57,2017-09-15 11:21:00,Kilgore,Texas,Medical  & prescriptions,N
6175811061,2017-09-16 10:29:05,2017-09-16 10:25:00,MATTAPAN,Massachusetts,Dropped call or no message,N
9492012491,2017-09-16 10:29:13,2017-09-16 10:26:00,,Connecticut,No Subject Provided,Y
8002667073,2017-09-16 10:29:13,2017-09-16 08:01:00,Jackson,Mississippi,No Subject Provided,Y
7737192747,2017-09-16 10:29:13,2017-09-16 09:26:00,Evanston,Illinois,Vacation  & timeshares,Y
9783120659,2017-09-16 10:29:19,2017-09-01 14:11:00,Marshfield,Massachusetts,Dropped call or no message,N
3022121296,2017-09-16 10:29:27,2017-09-01 00:00:00,,North Carolina,No Subject Provided,N
5717582555,2017-09-16 10:29:29,2017-09-14 08:28:00,Mechanicsville,Virginia,Charities,N
8885426930,2017-09-16 10:29:32,2017-09-14 14:08:00,Euclid,Ohio,Debt collection,Y
7326206255,2017-09-16 10:29:39,2017-09-16 10:25:00,Hillsborough,New Jersey,Dropped call or no message,N
3013630868,2017-09-16 10:29:44,2017-09-16 10:26:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
4255532191,2017-09-16 10:29:53,2017-09-14 18:54:00,,New York,Computer  & technical support,N
8888366896,2017-09-16 10:30:00,2017-09-14 14:48:00,Cantonment,Florida,Computer  & technical support,N
2159298390,2017-09-16 10:30:03,2017-09-15 14:51:00,,Ohio,"Energy, solar,  & utilities",N
8882753430,2017-09-16 10:30:06,2017-09-16 09:07:00,,Arkansas,Dropped call or no message,Y
9292593535,2017-09-16 10:30:09,2017-09-15 15:22:00,Jersey Shore,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
3018360593,2017-09-16 10:30:09,2017-09-13 12:14:00,Falmouth,Massachusetts,"Lotteries, prizes  & sweepstakes",Y
5132830941,2017-09-16 10:30:21,2017-09-16 09:59:00,,Ohio,No Subject Provided,
6172070912,2017-09-16 10:30:13,2017-08-16 15:03:00,Marshfield,Massachusetts,Dropped call or no message,N
4135926932,2017-09-16 10:30:16,2017-09-08 11:16:00,Springfield,Massachusetts,No Subject Provided,Y
4123149097,2017-09-16 10:30:18,2017-09-14 14:29:00,Port Washington,New York,No Subject Provided,Y
6143499717,2017-09-16 10:30:26,2017-09-15 10:26:00,,Ohio,No Subject Provided,Y
3462480162,2017-09-16 10:30:28,2017-09-14 17:00:00,Downers Grove,Illinois,Dropped call or no message,Y
5135823417,2017-09-16 10:30:49,2017-09-16 10:11:00,Cincinnati,Ohio,Vacation  & timeshares,Y
4042619605,2017-09-16 10:30:54,2017-09-10 10:25:00,,Georgia,No Subject Provided,Y
8006427676,2017-09-16 10:31:00,2017-09-15 15:45:00,Hillsborough,New Jersey,Dropped call or no message,N
8584962107,2017-09-16 10:31:01,2017-08-29 00:00:00,,North Carolina,No Subject Provided,N
2012489267,2017-09-16 10:31:02,2017-09-16 09:04:00,Leesburg,Alabama,No Subject Provided,N
8043668621,2017-09-16 10:31:09,2017-09-16 10:25:00,,Virginia,Vacation  & timeshares,Y
5085568866,2017-09-16 10:31:11,2017-08-17 11:10:00,Marshfield,Massachusetts,"Energy, solar,  & utilities",N
3868015214,2017-09-16 10:31:16,2017-09-16 10:20:00,Longwood,Florida,"Energy, solar,  & utilities",N
2133499014,2017-09-16 10:31:19,2017-09-16 09:24:00,,New Jersey,Dropped call or no message,N
9785283875,2017-09-16 10:31:21,2017-09-16 09:35:00,,Massachusetts,No Subject Provided,Y
5852604429,2017-09-16 10:32:39,2017-09-16 10:23:00,,New York,No Subject Provided,N
8433671002,2017-09-16 10:31:29,2017-09-16 10:23:00,Daniel Island,South Carolina,Warranties  & protection plans,Y
3202075366,2017-09-16 10:31:40,2017-09-13 16:50:00,Port Washington,New York,No Subject Provided,Y
8584962107,2017-09-16 10:31:43,2017-08-28 00:00:00,,North Carolina,No Subject Provided,N
4135929284,2017-09-16 10:31:52,2017-09-08 13:46:00,Springfield,Massachusetts,No Subject Provided,Y
7474773152,2017-09-16 10:31:56,2017-09-16 09:25:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
7207534536,2017-09-16 10:32:00,2017-08-19 12:12:00,Marshfield,Massachusetts,Dropped call or no message,N
9179417160,2017-09-16 10:32:08,2017-09-16 10:30:00,,New York,No Subject Provided,Y
8003333474,2017-09-16 10:32:20,2017-09-16 07:21:00,Texarkana,Arkansas,Other,Y
3127751287,2017-09-16 10:32:20,2017-09-08 20:03:00,Islip,New York,Dropped call or no message,Y
5713491240,2017-09-16 10:32:26,2017-09-13 10:04:00,Falmouth,Massachusetts,No Subject Provided,Y
4079018933,2017-09-16 10:32:32,2017-09-14 14:38:00,allenhurst,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172070912,2017-09-16 10:32:46,2017-08-19 13:19:00,Marshfield,Massachusetts,Dropped call or no message,N
7088885042,2017-09-16 10:32:47,2017-09-13 13:51:00,Downers Grove,Illinois,No Subject Provided,N
8592023465,2017-09-16 10:32:47,2017-09-16 09:20:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8042933692,2017-09-16 10:32:49,2017-09-15 09:53:00,Mechanicsville,Virginia,"Lotteries, prizes  & sweepstakes",Y
8005440000,2017-09-16 10:32:53,2017-09-13 17:32:00,,New York,No Subject Provided,Y
7738970435,2017-09-16 10:33:07,2017-09-14 00:00:00,Saint louis,Missouri,Other,Y
4255532191,2017-09-16 10:33:08,2017-09-14 19:09:00,,New York,Computer  & technical support,N
2022775652,2017-09-16 10:33:08,2017-09-16 10:26:00,Severna Park,Maryland,Vacation  & timeshares,Y
8556660376,2017-09-16 10:33:12,2017-09-16 10:25:00,,South Carolina,No Subject Provided,Y
5089446102,2017-09-16 10:33:29,2017-09-12 16:14:00,Falmouth,Massachusetts,No Subject Provided,Y
9174750270,2017-09-16 10:33:32,2017-09-15 12:47:00,Merrick,New York,"Calls pretending to be government, businesses, or family and friends",Y
8005992346,2017-09-16 10:33:35,2017-09-16 10:26:00,,Pennsylvania,No Subject Provided,N
4135926932,2017-09-16 10:33:49,2017-09-08 13:48:00,Springfield,Massachusetts,No Subject Provided,Y
8605858326,2017-09-16 10:33:52,2017-09-16 10:30:00,BRISTOL,Connecticut,Vacation  & timeshares,Y
8107144727,2017-09-16 10:33:53,2017-09-16 10:17:00,Brighton,Michigan,Other,Y
2242394044,2017-09-16 10:33:54,2017-09-16 07:19:00,mesa,Arizona,Home security  & alarms,Y
8572628710,2017-09-16 10:33:54,2017-08-19 18:54:00,Marshfield,Massachusetts,Dropped call or no message,N
8005440000,2017-09-16 10:33:58,2017-09-12 15:42:00,,New York,No Subject Provided,Y
8584962107,2017-09-16 10:33:59,2017-08-25 00:00:00,,North Carolina,No Subject Provided,N
,2017-09-16 10:34:01,2017-09-16 10:24:00,Charlotte,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
6065573174,2017-09-16 10:34:21,2017-09-01 10:30:00,AVAWAM,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
5207984152,2017-09-16 10:34:24,2017-09-15 19:06:00,,Florida,No Subject Provided,N
5089443153,2017-09-16 10:34:24,2017-09-08 09:26:00,Falmouth,Massachusetts,No Subject Provided,Y
5026320591,2017-09-16 10:34:26,2017-09-16 09:15:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
8584962107,2017-09-16 10:34:31,2017-08-24 00:00:00,,North Carolina,No Subject Provided,N
7249313586,2017-09-16 10:34:39,2017-08-22 11:05:00,Marshfield,Massachusetts,Dropped call or no message,N
3312048194,2017-09-16 10:34:39,2017-09-13 11:57:00,Downers Grove,Illinois,Dropped call or no message,N
2157042868,2017-09-16 10:34:49,2017-09-16 09:28:00,Huntingdon Valley,Pennsylvania,"Energy, solar,  & utilities",Y
7374431440,2017-09-16 10:34:49,2017-09-09 19:50:00,Islip,New York,No Subject Provided,Y
7062164175,2017-09-16 10:34:58,2017-09-16 10:13:00,Dawsonville,Georgia,Vacation  & timeshares,N
5712988288,2017-09-16 10:35:07,2017-09-15 14:03:00,Mechanicsville,Virginia,Charities,N
5165097470,2017-09-16 10:35:07,2017-09-14 14:09:00,Port Washington,New York,No Subject Provided,Y
5737858276,2017-09-16 10:35:20,2017-09-16 09:27:00,Poplar Bluff,Missouri,Home security  & alarms,N
7818348726,2017-09-16 10:35:27,2017-09-04 12:21:00,Marshfield,Massachusetts,Dropped call or no message,N
7014871010,2017-09-16 10:35:36,2017-08-24 00:00:00,,North Carolina,No Subject Provided,N
3152940082,2017-09-16 10:35:40,2017-09-14 00:00:00,Saint louis,Missouri,No Subject Provided,Y
7733456232,2017-09-16 10:35:46,2017-09-12 18:36:00,Downers Grove,Illinois,Dropped call or no message,N
5080000000,2017-09-16 10:35:53,2017-09-11 13:43:00,Falmouth,Massachusetts,No Subject Provided,Y
4255532191,2017-09-16 10:35:54,2017-09-14 19:32:00,,New York,Computer  & technical support,N
4052330953,2017-09-16 10:35:56,2017-09-12 14:13:00,,New York,No Subject Provided,Y
4012932635,2017-09-16 10:36:00,2017-09-14 17:29:00,,Virginia,Vacation  & timeshares,Y
9042974427,2017-09-16 10:36:04,2017-09-16 00:52:00,Chesterfield,Virginia,No Subject Provided,Y
7813995331,2017-09-16 10:36:15,2017-09-05 17:40:00,Marshfield,Massachusetts,"Energy, solar,  & utilities",N
9179249143,2017-09-16 10:36:20,2017-09-16 10:20:00,Maspeth,New York,No Subject Provided,Y
5165094102,2017-09-16 10:36:25,2017-09-14 11:57:00,Port Washington,New York,No Subject Provided,Y
7066957756,2017-09-16 10:36:38,2017-09-16 10:19:00,Cisco,Georgia,"Lotteries, prizes  & sweepstakes",Y
8584962107,2017-09-16 10:36:41,2017-08-23 00:00:00,,North Carolina,No Subject Provided,N
