Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9142987122,2018-08-29 17:36:38,2018-08-29 16:28:00,Sand Springs,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",N
8054074370,2018-08-29 17:36:43,2018-08-29 14:25:00,Burbank,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3036193798,2018-08-29 17:36:44,2018-08-29 15:31:00,,Colorado,303,No Subject Provided,N
8555591355,2018-08-29 17:36:45,2018-08-29 12:20:00,Broad Channel,New York,718,Computer  & technical support,Y
4192238953,2018-08-29 17:36:46,2018-08-27 14:11:00,Seattle,Washington,443,No Subject Provided,Y
2012000259,2018-08-29 17:36:48,2018-08-29 15:16:00,Spring City,Utah,435,Medical  & prescriptions,Y
6107211501,2018-08-29 17:36:50,2018-08-29 17:32:00,East Norriton,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
7704321555,2018-08-29 17:36:53,2018-08-29 17:33:00,Marietta,Georgia,770,Other,N
3128557805,2018-08-29 17:36:53,2018-08-21 16:26:00,,Illinois,773,No Subject Provided,Y
9707882197,2018-08-29 17:37:00,2018-08-29 15:05:00,,Colorado,970,No Subject Provided,Y
6786941881,2018-08-29 17:37:02,2018-08-27 12:01:00,DUNWOODY,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028274128,2018-08-29 17:37:02,2018-08-29 14:26:00,Las Vegas,Nevada,702,Warranties  & protection plans,N
2094318564,2018-08-29 17:37:03,2018-08-29 16:09:00,Davenport,Iowa,563,Warranties  & protection plans,Y
8056034862,2018-08-29 17:37:06,2018-08-29 14:34:00,Simi Valley,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183181148,2018-08-29 17:37:11,2018-08-29 12:17:00,Broad Channel,New York,718,No Subject Provided,N
7037634729,2018-08-29 17:37:11,2018-08-29 17:18:00,Falls Church,Virginia,703,No Subject Provided,Y
6788310747,2018-08-29 17:37:12,2018-08-29 17:35:00,New York,New York,646,No Subject Provided,Y
6145694454,2018-08-29 17:37:12,2018-08-29 10:56:00,dayton,Ohio,937,No Subject Provided,Y
3367423117,2018-08-29 17:37:14,2018-08-29 17:30:00,Concord,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172752541,2018-08-29 17:37:17,2018-08-29 14:08:00,San Marino,California,626,No Subject Provided,Y
2020558890,2018-08-29 17:37:18,2018-08-29 11:01:00,,Louisiana,504,"Lotteries, prizes  & sweepstakes",Y
9282209143,2018-08-29 17:37:18,2018-08-29 08:39:00,,Arizona,928,No Subject Provided,Y
4804483907,2018-08-29 17:37:19,2018-04-24 12:10:00,TEMPE,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
8018747748,2018-08-29 17:37:20,2018-08-28 19:00:00,South Jordan,Utah,801,Dropped call or no message,N
,2018-08-29 17:37:44,2018-08-29 16:17:00,,Texas,214,No Subject Provided,
2155307242,2018-08-29 17:37:24,2018-08-29 17:30:00,Philadelphia,Pennsylvania,215,"Energy, solar,  & utilities",Y
8552457098,2018-08-29 17:37:25,2018-08-29 17:28:00,Flemington,New Jersey,908,No Subject Provided,N
5166564101,2018-08-29 17:37:25,2018-08-29 17:15:00,,New York,212,No Subject Provided,Y
8037942137,2018-08-29 17:37:34,2018-08-29 14:16:00,atlanta,Georgia,678,Medical  & prescriptions,Y
9196799325,2018-08-29 17:38:15,2018-08-29 17:35:00,,New York,914,No Subject Provided,N
7274186643,2018-08-29 17:37:34,2018-08-29 17:29:00,Pinellas Park,Florida,727,Dropped call or no message,Y
2012000229,2018-08-29 17:37:35,2018-08-29 15:32:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
9736107890,2018-08-29 17:37:37,2018-08-29 17:30:00,,New Jersey,973,No Subject Provided,Y
4079062867,2018-08-29 17:37:39,2018-07-18 10:30:00,,New York,716,No Subject Provided,N
4253697352,2018-08-29 17:37:40,2018-08-29 14:05:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
5672486013,2018-08-29 17:37:40,2018-08-22 12:40:00,Spring,Texas,281,Other,Y
9014729516,2018-08-29 17:37:43,2018-08-29 15:32:00,Pleasant View,Tennessee,901,Other,Y
4192239281,2018-08-29 17:37:46,2018-08-28 07:16:00,Seattle,Washington,443,No Subject Provided,Y
9417999312,2018-08-29 17:37:47,2018-08-29 16:56:00,Locke,New York,941,Medical  & prescriptions,Y
9737681522,2018-08-29 17:37:47,2018-08-29 12:14:00,montville,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883821222,2018-08-29 17:37:51,2018-08-29 16:36:00,Levelland,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",N
3302202463,2018-08-29 17:37:52,2018-08-29 16:15:00,San Antonio,Texas,210,"Energy, solar,  & utilities",N
7152279059,2018-08-29 17:37:53,2018-08-29 17:12:00,wolfeboro,New Hampshire,603,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007942137,2018-08-29 17:37:53,2018-08-29 12:00:00,Portsmouth,,617,Medical  & prescriptions,Y
4152541691,2018-08-29 17:37:56,2018-08-29 13:14:00,San Francisco,California,415,"Energy, solar,  & utilities",Y
9093742271,2018-08-29 17:37:57,2018-08-06 13:13:00,Boise,Idaho,909,No Subject Provided,Y
9282412915,2018-08-29 17:38:01,2018-08-29 10:33:00,,Arizona,928,No Subject Provided,Y
9183462346,2018-08-29 17:38:08,2018-08-29 16:27:00,Tulsa,Oklahoma,918,Other,N
4092041766,2018-08-29 17:38:08,2018-08-29 16:17:00,,Texas,409,Other,N
9316508271,2018-08-29 17:38:08,2018-08-29 14:33:00,RIO VISTA,California,931,Dropped call or no message,Y
8037941848,2018-08-29 17:38:11,2018-08-29 09:59:00,,District of Columbia,202,Other,Y
2178834256,2018-08-29 17:38:11,2018-08-29 17:09:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
8502295678,2018-08-29 17:38:11,2018-08-29 17:36:00,,Florida,850,Medical  & prescriptions,Y
2186993148,2018-08-29 17:38:13,2018-08-29 17:22:00,Warren,Michigan,586,Medical  & prescriptions,Y
4105012513,2018-08-29 17:38:14,2018-08-29 17:35:00,Scarsdale,New York,914,Other,Y
8003333474,2018-08-29 17:38:15,2018-08-29 16:37:00,,Illinois,847,Dropped call or no message,Y
2012000067,2018-08-29 17:38:27,2018-08-29 15:49:00,atlanta,Georgia,678,Medical  & prescriptions,Y
4144614612,2018-08-29 17:38:27,2018-08-29 15:18:00,Brookfield,Wisconsin,262,No Subject Provided,N
4023075087,2018-08-29 17:38:27,2018-08-29 15:06:00,Scottsbluff,Nebraska,308,No Subject Provided,Y
6413812673,2018-08-29 17:38:29,2018-08-29 14:40:00,,Iowa,641,Other,Y
2106669594,2018-08-29 17:38:30,2018-08-29 16:35:00,Heath,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
7088765309,2018-08-29 17:38:33,2018-08-29 16:30:00,,Illinois,708,Dropped call or no message,N
8037942434,2018-08-29 17:38:34,2018-08-29 13:55:00,,Louisiana,337,Medical  & prescriptions,Y
9093748008,2018-08-29 17:38:35,2018-08-06 11:33:00,Boise,California,909,No Subject Provided,Y
8057794024,2018-08-29 17:38:37,2018-08-29 14:10:00,San Diego,California,619,"Energy, solar,  & utilities",N
4192238993,2018-08-29 17:38:37,2018-08-27 13:27:00,Seattle,Washington,443,No Subject Provided,Y
8007611318,2018-08-29 17:38:37,2018-08-29 11:37:00,,New York,347,No Subject Provided,Y
2022387300,2018-08-29 17:39:16,2018-08-29 12:23:00,,Michigan,616,No Subject Provided,N
8508425157,2018-08-29 17:38:38,2018-08-29 16:13:00,houston,Texas,713,Dropped call or no message,Y
9282411962,2018-08-29 17:38:39,2018-08-29 00:51:00,,Arizona,928,No Subject Provided,Y
8323429120,2018-08-29 17:38:41,2018-08-29 16:34:00,Houston,Texas,713,Home improvement  & cleaning,Y
7738975947,2018-08-29 17:39:32,2018-08-27 17:50:00,,Illinois,773,No Subject Provided,N
6065954248,2018-08-29 17:38:45,2018-08-29 11:30:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
4079062867,2018-08-29 17:38:46,2018-07-24 14:05:00,,New York,716,No Subject Provided,N
2108756186,2018-08-29 17:38:46,2018-08-29 17:34:00,Bloomville,Ohio,567,Medical  & prescriptions,N
3368149034,2018-08-29 17:38:48,2018-08-29 14:53:00,Winston-Salem,North Carolina,336,No Subject Provided,N
7733995246,2018-08-29 17:38:51,2018-08-29 16:37:00,Chicago,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
7324020897,2018-08-29 17:38:56,2018-08-29 17:01:00,whiting,New Jersey,732,Vacation  & timeshares,Y
2028557423,2018-08-29 17:39:00,2018-08-29 17:37:00,,Florida,407,"Calls pretending to be government, businesses, or family and friends",Y
0000000000,2018-08-29 17:39:02,2018-08-28 14:36:00,DUNWOODY,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",Y
6029972643,2018-08-29 17:39:09,2018-08-29 10:38:00,Mesa,Arizona,602,Other,Y
9093746127,2018-08-29 17:39:09,2018-08-07 11:05:00,Boise,California,909,No Subject Provided,Y
2012000229,2018-08-29 17:39:12,2018-08-29 16:36:00,Murfreesboro,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282274643,2018-08-29 17:39:12,2018-08-29 14:00:00,,Arizona,928,No Subject Provided,Y
9547036309,2018-08-29 17:39:13,2018-08-29 17:34:00,WALESKA,Georgia,770,No Subject Provided,N
4120103167,2018-08-29 17:39:21,2018-08-29 15:26:00,GAINESVIILE,Florida,352,No Subject Provided,N
2012000229,2018-08-29 17:39:23,2018-08-29 16:33:00,,Louisiana,337,No Subject Provided,Y
8323196096,2018-08-29 17:39:24,2018-08-28 13:00:00,Wylie,Texas,214,Other,N
7204087809,2018-08-29 17:39:26,2018-08-29 15:35:00,Highlands Ranch,Colorado,720,Home improvement  & cleaning,N
3193822258,2018-08-29 17:39:26,2018-08-27 11:33:00,Seattle,Washington,443,No Subject Provided,N
9728974120,2018-08-29 17:39:29,2018-08-29 13:53:00,,Illinois,847,No Subject Provided,Y
,2018-08-29 17:39:29,2018-08-29 00:00:00,Landenberg,Pennsylvania,610,Medical  & prescriptions,Y
2108756186,2018-08-29 17:39:31,2018-08-29 15:43:00,Bella Vista,Arkansas,479,Medical  & prescriptions,N
2152384427,2018-08-29 17:39:31,2018-08-24 16:07:00,phila,Pennsylvania,215,No Subject Provided,Y
8012366350,2018-08-29 17:39:33,2018-08-29 14:16:00,Citrus Heights,California,801,Medical  & prescriptions,Y
2012000259,2018-08-29 17:39:35,2018-08-29 15:56:00,Houston,Texas,713,No Subject Provided,N
6312962788,2018-08-29 17:39:36,2018-08-29 10:40:00,Chicago,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
5619626713,2018-08-29 17:39:37,2018-08-29 15:35:00,Raleigh,North Carolina,919,No Subject Provided,N
7149022983,2018-08-29 17:39:37,2018-08-29 09:16:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003310500,2018-08-29 17:39:38,2018-08-29 14:27:00,Dundee,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
7088765309,2018-08-29 17:39:39,2018-08-29 16:30:00,Orland Park,Illinois,708,Dropped call or no message,N
9282414528,2018-08-29 17:39:46,2018-08-29 14:25:00,,Arizona,928,No Subject Provided,Y
9093744688,2018-08-29 17:39:46,2018-08-07 12:54:00,Boise,California,909,No Subject Provided,Y
8037941985,2018-08-29 17:39:47,2018-08-28 13:49:00,Rice Lake,Wisconsin,715,No Subject Provided,Y
8049217598,2018-08-29 17:39:50,2018-08-29 16:28:00,Glen Allen,Virginia,804,Other,Y
2132212826,2018-08-29 17:39:50,2018-08-29 11:00:00,rigby,Idaho,208,Medical  & prescriptions,N
8665846012,2018-08-29 17:39:54,2018-08-29 13:35:00,,New York,518,Charities,Y
9542789947,2018-08-29 17:39:55,2018-08-29 14:39:00,Rancho Cordova,California,916,Other,Y
3362035953,2018-08-29 17:39:56,2018-08-29 17:26:00,Canton,North Carolina,828,Other,N
3252122917,2018-08-29 17:39:56,2018-08-29 16:36:00,San Angelo,Texas,325,Medical  & prescriptions,Y
2012000133,2018-08-29 17:39:57,2018-08-29 13:14:00,Land O Lakes,Florida,812,Dropped call or no message,Y
4808892212,2018-08-29 17:39:57,2018-08-29 14:15:00,Queen Creek,Arizona,480,Other,Y
9032010563,2018-08-29 17:39:58,2018-07-29 16:37:00,houston,Texas,903,Warranties  & protection plans,Y
2035708778,2018-08-29 17:40:01,2018-08-29 17:38:00,Stamford,Connecticut,203,Home security  & alarms,Y
2012000302,2018-08-29 17:40:01,2018-08-29 15:35:00,casper,Wyoming,307,Medical  & prescriptions,Y
8037942137,2018-08-29 17:40:03,2018-08-29 12:03:00,Walker,Michigan,520,Medical  & prescriptions,Y
5153613778,2018-08-29 17:40:04,2018-07-30 12:45:00,,New York,716,No Subject Provided,N
7733048439,2018-08-29 17:40:06,2018-08-29 05:33:00,Pompano Beach,Florida,954,"Calls pretending to be government, businesses, or family and friends",Y
4437758271,2018-08-29 17:40:06,2018-08-26 15:03:00,Seattle,Washington,443,No Subject Provided,N
4802356115,2018-08-29 17:40:10,2018-08-29 14:30:00,Phoenix,Arizona,240,"Calls pretending to be government, businesses, or family and friends",Y
4055499807,2018-08-29 17:40:10,2018-08-29 14:34:00,sherwood forest,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2018-08-29 17:40:13,2018-08-29 17:31:00,,Maryland,240,No Subject Provided,Y
8037942434,2018-08-29 17:40:15,2018-08-29 12:54:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
5613256156,2018-08-29 17:40:16,2018-08-29 17:19:00,Nashport,Ohio,740,Vacation  & timeshares,N
4803094307,2018-08-29 17:40:16,2018-08-29 14:37:00,,Arizona,480,Other,Y
2165450236,2018-08-29 17:40:18,2018-08-28 15:18:00,dayton,Ohio,937,No Subject Provided,Y
4120114100,2018-08-29 17:40:25,2018-08-29 16:41:00,GAINESVIILE,Florida,352,No Subject Provided,N
5164429978,2018-08-29 17:40:28,2018-08-29 16:12:00,,Texas,210,"Calls pretending to be government, businesses, or family and friends",N
2022387300,2018-08-29 17:41:07,2018-08-29 14:05:00,,Michigan,616,No Subject Provided,N
3176291737,2018-08-29 17:40:29,2018-08-29 17:37:00,,Indiana,317,No Subject Provided,Y
7142533214,2018-08-29 17:40:30,2018-08-29 13:23:00,,California,714,No Subject Provided,Y
8006604978,2018-08-29 17:40:30,2018-08-29 15:13:00,Raleigh,North Carolina,919,No Subject Provided,N
118003863471,2018-08-29 17:40:31,2018-08-09 13:06:00,Boise,California,909,No Subject Provided,Y
8037942368,2018-08-29 17:40:32,2018-08-29 13:43:00,Houston,Texas,713,No Subject Provided,N
9492396344,2018-08-29 17:40:33,2018-08-29 04:02:00,LIBERTY HILL,Texas,949,Warranties  & protection plans,Y
8889196138,2018-08-29 17:40:34,2018-08-29 17:32:00,,Connecticut,860,No Subject Provided,Y
5417895648,2018-08-29 17:40:38,2018-08-29 14:35:00,Springfield,Oregon,541,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662631101,2018-08-29 17:40:46,2018-08-29 00:00:00,,North Carolina,336,No Subject Provided,Y
4158529431,2018-08-29 17:40:49,2018-08-29 10:48:00,San Francisco,California,415,No Subject Provided,Y
5714923624,2018-08-29 17:40:50,2018-08-29 17:36:00,Manassas,Virginia,703,Medical  & prescriptions,N
7183558226,2018-08-29 17:40:51,2018-08-28 18:51:00,Worthington,Ohio,614,"Calls pretending to be government, businesses, or family and friends",Y
4437068370,2018-08-29 17:40:51,2018-08-23 12:04:00,Seattle,Washington,443,No Subject Provided,Y
6788310747,2018-08-29 17:40:52,2018-08-29 17:34:00,Grand Rapids,Michigan,616,No Subject Provided,N
5127891700,2018-08-29 17:40:55,2018-08-29 16:36:00,,Texas,512,Home improvement  & cleaning,Y
3123925876,2018-08-29 17:40:56,2018-08-28 10:53:00,Winston-Salem,North Carolina,336,Other,Y
4074212577,2018-08-29 17:40:58,2018-08-29 05:39:00,,Florida,407,Dropped call or no message,Y
5153613778,2018-08-29 17:40:59,2018-07-31 19:44:00,,New York,716,No Subject Provided,N
4256891432,2018-08-29 17:41:02,2018-08-29 14:32:00,,Washington,360,No Subject Provided,Y
6193701271,2018-08-29 17:41:04,2018-07-11 13:10:00,,California,619,"Reducing your debt (credit cards, mortgage, student loans)",Y
8772655238,2018-08-29 17:41:04,2018-08-29 16:20:00,Winston-Salem,North Carolina,336,No Subject Provided,N
2142954394,2018-08-29 17:41:05,2018-08-29 12:24:00,,Indiana,317,No Subject Provided,Y
2012000302,2018-08-29 17:41:08,2018-08-29 14:39:00,Reseda,California,512,Medical  & prescriptions,Y
9093745918,2018-08-29 17:41:08,2018-08-10 12:05:00,Boise,California,909,No Subject Provided,Y
9194365049,2018-08-29 17:41:08,2018-08-29 14:37:00,Seattle,Washington,919,Medical  & prescriptions,Y
3072136263,2018-08-29 17:41:10,2018-08-29 12:08:00,taylorsville,Utah,801,Warranties  & protection plans,N
5622026387,2018-08-29 17:41:11,2018-08-29 14:34:00,,California,562,Computer  & technical support,Y
4192239220,2018-08-29 17:41:12,2018-08-28 11:54:00,San Jose,California,408,Medical  & prescriptions,Y
8323429120,2018-08-29 17:41:14,2018-08-29 12:20:00,Houston,Texas,713,No Subject Provided,N
5088753735,2018-08-29 17:41:14,2018-08-29 17:39:00,,Massachusetts,508,"Energy, solar,  & utilities",N
8037942137,2018-08-29 17:41:15,2018-08-29 12:54:00,Walker,Michigan,520,Medical  & prescriptions,Y
,2018-08-29 17:42:48,2018-08-29 00:00:00,,Ohio,330,No Subject Provided,N
3024259644,2018-08-29 17:41:19,2018-08-27 17:38:00,Middletown,Delaware,302,Other,Y
5622026387,2018-08-29 17:41:20,2018-08-29 14:34:00,,California,562,Computer  & technical support,Y
8182975777,2018-08-29 17:41:20,2018-08-29 13:50:00,,California,818,No Subject Provided,Y
6234014367,2018-08-29 17:41:24,2018-08-29 14:27:00,Chandler,Arizona,623,Medical  & prescriptions,Y
9842550040,2018-08-29 17:41:28,2018-08-29 14:24:00,Raleigh,North Carolina,919,Medical  & prescriptions,N
5622026387,2018-08-29 17:41:28,2018-08-29 14:34:00,,California,562,Computer  & technical support,Y
8177313335,2018-08-29 17:41:29,2018-08-29 17:37:00,Jamison,Pennsylvania,215,Vacation  & timeshares,Y
8037941985,2018-08-29 17:41:31,2018-08-29 08:35:00,,Colorado,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
5622026387,2018-08-29 17:41:33,2018-08-29 14:34:00,,California,562,Computer  & technical support,Y
2084151951,2018-08-29 17:41:33,2018-08-29 15:11:00,Livonia,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
2050851940,2018-08-29 17:41:33,2018-08-29 17:37:00,Dublin,Georgia,205,Other,Y
4699989635,2018-08-29 17:41:35,2018-07-29 14:56:00,houston,Texas,903,Warranties  & protection plans,Y
2085918629,2018-08-29 17:41:38,2018-08-29 12:23:00,rigby,Idaho,208,Medical  & prescriptions,Y
8552030528,2018-08-29 17:41:40,2018-08-29 17:32:00,,Pennsylvania,717,No Subject Provided,Y
3177054030,2018-08-29 17:41:42,2018-08-29 08:59:00,,Indiana,317,No Subject Provided,Y
5712793229,2018-08-29 17:41:43,2018-08-29 17:39:00,,Virginia,703,Home improvement  & cleaning,Y
8037942369,2018-08-29 17:41:44,2018-08-29 15:30:00,Portsmouth,Massachusetts,617,Medical  & prescriptions,Y
9093744576,2018-08-29 17:41:45,2018-08-10 15:19:00,Boise,California,909,No Subject Provided,Y
2708217652,2018-08-29 17:41:45,2018-08-29 15:08:00,,Utah,801,Computer  & technical support,N
7578991086,2018-08-29 17:41:46,2018-08-29 10:30:00,Falls Church,Virginia,703,No Subject Provided,Y
,2018-08-29 17:42:56,2018-08-29 00:00:00,,Georgia,770,No Subject Provided,N
4437068363,2018-08-29 17:41:48,2018-08-23 09:06:00,Seattle,Washington,443,No Subject Provided,Y
2012000259,2018-08-29 17:41:49,2018-08-29 17:23:00,Orlando,Florida,407,No Subject Provided,Y
7028274699,2018-08-29 17:41:52,2018-08-29 14:31:00,Las Vegas,Nevada,702,No Subject Provided,Y
7082865246,2018-08-29 17:42:56,2018-08-22 14:01:00,,Illinois,773,No Subject Provided,
4702321076,2018-08-29 17:41:55,2018-08-29 11:00:00,Houston,Texas,713,No Subject Provided,N
2088309920,2018-08-29 17:41:57,2018-08-29 14:23:00,,Idaho,208,Computer  & technical support,Y
9013389799,2018-08-29 17:41:58,2018-08-29 16:39:00,,Tennessee,901,Warranties  & protection plans,Y
5430094,2018-08-29 17:41:59,2018-08-29 15:16:00,Elgin,North Dakota,701,"Calls pretending to be government, businesses, or family and friends",Y
2403666675,2018-08-29 17:42:00,2018-08-29 12:42:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9735328999,2018-08-29 17:42:02,2018-08-29 17:34:00,montville,New Jersey,973,Other,N
7085291728,2018-08-29 17:42:06,2018-08-29 16:00:00,,Illinois,708,"Reducing your debt (credit cards, mortgage, student loans)",N
8037942137,2018-08-29 17:42:06,2018-08-29 11:24:00,NEW YORK,New York,302,Medical  & prescriptions,Y
7708485177,2018-08-29 17:42:07,2018-08-29 15:03:00,,Georgia,770,Other,Y
9495029157,2018-08-29 17:42:11,2018-08-29 13:52:00,Irvine,California,949,No Subject Provided,N
8772119288,2018-08-29 17:42:52,2018-08-29 15:13:00,,Michigan,616,No Subject Provided,N
3142772181,2018-08-29 17:42:15,2018-08-29 16:36:00,Glen Carbon,Illinois,314,"Reducing your debt (credit cards, mortgage, student loans)",Y
7035031588,2018-08-29 17:42:16,2018-08-29 17:38:00,,Virginia,703,No Subject Provided,Y
8883700013,2018-08-29 17:42:16,2018-08-29 12:01:00,,Texas,817,Dropped call or no message,N
2402737237,2018-08-29 17:43:43,2018-08-29 17:31:00,,Connecticut,203,No Subject Provided,N
4064614250,2018-08-29 17:42:28,2018-08-29 14:31:00,Bozeman,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4437068359,2018-08-29 17:42:29,2018-08-23 06:56:00,Seattle,Washington,443,No Subject Provided,Y
6024541858,2018-08-29 17:42:31,2018-08-29 14:39:00,Phoenix,Arizona,602,No Subject Provided,N
8087941985,2018-08-29 17:43:42,2018-08-27 14:11:00,,Minnesota,651,No Subject Provided,
8065372374,2018-08-29 17:42:32,2018-08-29 16:38:00,Antioch,Tennessee,806,Medical  & prescriptions,Y
8707298756,2018-08-29 17:42:35,2018-08-29 16:39:00,VALLEY CENTER,Kansas,316,Other,N
2034286356,2018-08-29 17:42:39,2018-08-29 17:33:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193334874,2018-08-29 17:42:41,2018-08-29 13:40:00,Gobe,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
7088277804,2018-08-29 17:42:41,2018-08-27 18:38:00,Orland Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
2157667890,2018-08-29 17:42:42,2018-08-29 10:00:00,Pipersville,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
7136965500,2018-08-29 17:42:43,2018-08-29 09:46:00,Houston,Texas,713,Charities,N
9165889453,2018-08-29 17:42:47,2018-08-29 14:37:00,TUOLUMNE,California,209,No Subject Provided,Y
3362034344,2018-08-29 17:42:48,2018-08-24 17:31:00,Canton,North Carolina,828,Other,N
2012000302,2018-08-29 17:42:48,2018-08-29 16:38:00,pass Christian,Mississippi,228,Medical  & prescriptions,Y
7322016808,2018-08-29 17:42:49,2018-08-21 10:39:00,Chicago,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
2295154113,2018-08-29 17:42:53,2018-08-29 14:30:00,,Virginia,703,No Subject Provided,Y
4694311039,2018-08-29 17:42:54,2018-08-29 16:35:00,,Texas,972,Computer  & technical support,Y
6266994587,2018-08-29 17:42:55,2018-08-28 17:39:00,Vancouver,Washington,360,No Subject Provided,N
7027109489,2018-08-29 17:42:59,2018-08-29 16:22:00,Parowan,Nevada,702,No Subject Provided,N
3152150070,2018-08-29 17:42:59,2018-08-24 14:01:00,,New York,518,Dropped call or no message,Y
9093780715,2018-08-29 17:42:59,2018-08-13 11:05:00,Boise,California,909,No Subject Provided,Y
7705045755,2018-08-29 17:43:02,2018-08-29 17:31:00,Bensalem,Pennsylvania,215,Vacation  & timeshares,N
8187061317,2018-08-29 17:43:05,2018-08-29 02:40:00,anaheim,California,714,No Subject Provided,Y
8037942137,2018-08-29 17:43:08,2018-08-29 12:45:00,NEW YORK,Delaware,302,Medical  & prescriptions,Y
5163879758,2018-08-29 17:43:10,2018-08-29 03:35:00,Denver,Colorado,706,No Subject Provided,Y
2012000229,2018-08-29 17:43:13,2018-08-22 16:00:00,ELMHUIRST,Illinois,312,Medical  & prescriptions,Y
5037537890,2018-08-29 17:43:14,2018-08-29 13:51:00,Clackamas,Oregon,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492396330,2018-08-29 17:43:14,2018-08-29 14:45:00,Maple Grove,Minnesota,763,Other,N
5187300384,2018-08-29 17:43:15,2018-07-28 12:45:00,,New York,716,No Subject Provided,N
2157091212,2018-08-29 17:43:16,2018-07-30 17:32:00,Virginia,Minnesota,309,Other,Y
9146293301,2018-08-29 17:43:19,2018-08-29 05:39:00,Setauket,New York,914,No Subject Provided,Y
9312297773,2018-08-29 17:43:19,2018-08-02 16:35:00,Cookeville,Tennessee,931,Vacation  & timeshares,N
8037941848,2018-08-29 17:43:20,2018-08-29 09:27:00,Houston,Texas,713,No Subject Provided,N
7578991088,2018-08-29 17:43:26,2018-08-29 14:22:00,,Virginia,703,No Subject Provided,Y
9126618089,2018-08-29 17:43:27,2018-08-29 00:40:00,,Georgia,912,"Calls pretending to be government, businesses, or family and friends",Y
2012000259,2018-08-29 17:43:29,2018-08-29 15:30:00,,Colorado,970,Other,Y
5162188848,2018-08-29 17:43:29,2018-08-29 05:35:00,New Hyde Park,New York,516,Dropped call or no message,Y
7088288429,2018-08-29 17:43:30,2018-08-29 12:17:00,Orland Park,Illinois,708,"Calls pretending to be government, businesses, or family and friends",N
7733022988,2018-08-29 17:43:31,2018-08-29 10:17:00,Chicago,Illinois,773,No Subject Provided,Y
2082059708,2018-08-29 17:43:37,2018-08-29 15:34:00,rigby,Idaho,208,Medical  & prescriptions,Y
2122956128,2018-08-29 17:43:37,2018-08-29 11:41:00,Wells,Maine,781,No Subject Provided,Y
2026913286,2018-08-29 17:43:37,2018-08-29 14:36:00,,California,714,No Subject Provided,Y
4702699714,2018-08-29 17:43:40,2018-08-29 17:29:00,Winston-Salem,North Carolina,336,"Reducing your debt (credit cards, mortgage, student loans)",Y
2012000067,2018-08-29 17:43:45,2018-08-29 15:24:00,NEW YORK,Delaware,302,Medical  & prescriptions,Y
2312209753,2018-08-29 17:43:48,2018-08-29 16:46:00,Norton Shores,Michigan,231,Medical  & prescriptions,N
3125354725,2018-08-29 17:43:49,2018-08-29 17:14:00,Middletown,Delaware,302,Other,Y
2134261740,2018-08-29 17:43:50,2018-08-20 13:32:00,Boise,California,909,No Subject Provided,Y
120120000067,2018-08-29 17:43:51,2018-08-29 03:40:00,Portsmouth,Massachusetts,617,Medical  & prescriptions,Y
3602297143,2018-08-29 17:43:51,2018-08-29 11:11:00,Everett,Washington,425,No Subject Provided,N
4805712877,2018-08-29 17:43:52,2018-08-29 14:38:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8889196138,2018-08-29 17:43:53,2018-08-29 10:44:00,Bothell,Washington,425,Computer  & technical support,Y
