Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2019-05-20 18:58:57,2019-05-20 17:01:00,Melrose Park,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
317887999,2019-05-20 18:58:59,2019-05-20 06:20:00,,Florida,813,No Subject Provided,N
7575201858,2019-05-20 18:59:01,2019-05-20 18:58:00,Newport News,Virginia,757,No Subject Provided,Y
803802478,2019-05-20 18:59:05,2019-05-20 11:11:00,Lancaster,South Carolina,803,No Subject Provided,Y
7047092077,2019-05-20 18:59:08,2019-05-20 15:35:00,,Mississippi,601,"Calls pretending to be government, businesses, or family and friends",Y
8778548331,2019-05-20 18:59:08,2019-05-20 11:50:00,,Ohio,937,No Subject Provided,Y
8443129396,2019-05-20 18:59:09,2019-05-20 17:20:00,Strawberry Plains,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
6098047643,2019-05-20 18:59:17,2019-05-15 14:30:00,Vineland,New Jersey,609,Dropped call or no message,Y
8551433574,2019-05-20 18:59:17,2019-05-20 14:47:00,LINCOLN,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8888151745,2019-05-20 18:59:18,2019-05-20 13:41:00,Gilroy,California,650,"Calls pretending to be government, businesses, or family and friends",Y
8664593197,2019-05-20 18:59:18,2019-05-06 13:46:00,New Kensington,Pennsylvania,412,Dropped call or no message,Y
5109725661,2019-05-20 18:59:23,2019-05-20 12:15:00,Davis,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009999788,2019-05-20 18:59:25,2019-05-20 14:04:00,Hillsdale,New Jersey,201,No Subject Provided,N
9784201841,2019-05-20 18:59:30,2019-05-20 18:41:00,,Massachusetts,978,Other,N
8634573078,2019-05-20 18:59:32,2019-05-20 18:30:00,,Florida,863,Charities,N
2405751848,2019-05-20 18:59:32,2019-05-20 16:01:00,Frederick,Maryland,240,No Subject Provided,Y
3235777495,2019-05-20 18:59:34,2019-05-20 15:36:00,GILBERT,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
8005115806,2019-05-20 18:59:39,2019-05-20 11:10:00,,Arkansas,501,"Reducing your debt (credit cards, mortgage, student loans)",Y
8551433574,2019-05-20 18:59:42,2019-05-20 10:53:00,Winfield,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
4348826395,2019-05-20 18:59:43,2019-05-20 11:51:00,,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
4093599857,2019-05-20 18:59:43,2019-05-20 11:18:00,Council Bluffs,Iowa,712,No Subject Provided,N
8083592365,2019-05-20 18:59:51,2019-05-20 09:04:00,,Hawaii,808,No Subject Provided,Y
6186201412,2019-05-20 18:59:53,2019-05-20 13:12:00,Troy,Illinois,618,Dropped call or no message,N
2089289753,2019-05-20 18:59:53,2019-05-20 16:25:00,Scarsdale,New York,914,Dropped call or no message,N
888588477,2019-05-20 18:59:54,2019-05-20 18:00:00,,Florida,813,No Subject Provided,N
8444402807,2019-05-20 18:59:55,2019-05-20 10:09:00,,Ohio,937,No Subject Provided,Y
9282778121,2019-05-20 19:00:01,2019-05-16 12:41:00,Vineland,New Jersey,609,Dropped call or no message,Y
5625013057,2019-05-20 19:00:01,2019-05-17 11:02:00,Newport News,Virginia,757,No Subject Provided,Y
2284601228,2019-05-20 19:00:05,2019-05-18 11:27:00,,Mississippi,228,Dropped call or no message,N
,2019-05-20 19:00:07,2019-05-20 10:03:00,Willits,California,209,"Calls pretending to be government, businesses, or family and friends",Y
6153162462,2019-05-20 19:00:09,2019-05-20 15:06:00,Brentwood,Tennessee,615,No Subject Provided,N
8888151733,2019-05-20 19:00:12,2019-05-20 11:36:00,Ramona,California,760,"Calls pretending to be government, businesses, or family and friends",Y
6062032603,2019-05-20 19:01:12,2019-05-20 17:56:00,,Kentucky,606,No Subject Provided,N
8778523318,2019-05-20 19:00:22,2019-05-20 13:07:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8055174488,2019-05-20 19:00:24,2019-05-20 10:59:00,,California,805,No Subject Provided,Y
5615187921,2019-05-20 19:01:13,2019-05-20 16:23:00,,Florida,561,No Subject Provided,N
8082068994,2019-05-20 19:00:28,2019-05-20 09:29:00,,Hawaii,808,No Subject Provided,Y
6418000962,2019-05-20 19:00:30,2019-05-20 11:53:00,Council Bluffs,Iowa,712,No Subject Provided,N
5612865362,2019-05-20 19:00:36,2019-05-20 14:00:00,St george,Maine,304,Medical  & prescriptions,N
,2019-05-20 19:00:38,2019-05-20 17:55:00,Dickinson,Texas,832,Other,N
,2019-05-20 19:00:42,2019-05-20 09:17:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
2157035809,2019-05-20 19:00:45,2019-05-08 09:27:00,New Kensington,Pennsylvania,412,Dropped call or no message,Y
2405759497,2019-05-20 19:00:47,2019-05-20 15:25:00,Frederick,Maryland,240,No Subject Provided,Y
8038046382,2019-05-20 19:00:50,2019-05-20 13:52:00,Lancaster,South Carolina,803,Dropped call or no message,N
7572042344,2019-05-20 19:00:51,2019-05-16 15:31:00,Newport News,Virginia,757,No Subject Provided,Y
,2019-05-20 19:00:54,2019-05-20 15:30:00,Frazier Park,California,949,"Calls pretending to be government, businesses, or family and friends",Y
6097748810,2019-05-20 19:00:54,2019-05-17 17:28:00,Vineland,New Jersey,609,Dropped call or no message,Y
2284601228,2019-05-20 19:00:57,2019-05-18 11:13:00,,Mississippi,228,Dropped call or no message,N
3012452075,2019-05-20 19:01:02,2019-05-20 16:06:00,,Maryland,301,No Subject Provided,N
8005955000,2019-05-20 19:01:06,2019-05-20 17:58:00,,Texas,817,"Energy, solar,  & utilities",N
8083774805,2019-05-20 19:01:08,2019-05-20 10:24:00,,Hawaii,808,No Subject Provided,Y
530267482,2019-05-20 19:01:10,2019-05-20 15:57:00,Oceano,California,805,No Subject Provided,Y
8182753465,2019-05-20 19:01:13,2019-05-20 15:57:00,,California,818,Dropped call or no message,Y
2016644482,2019-05-20 19:01:14,2019-05-20 14:52:00,Hillsdale,New Jersey,201,No Subject Provided,N
,2019-05-20 19:01:14,2019-05-20 15:45:00,Henderson,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
61787780208573371577,2019-05-20 19:01:24,2019-05-17 12:04:00,E Fallowfield Township,Pennsylvania,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
8551433574,2019-05-20 19:01:39,2019-05-20 11:29:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8003310098,2019-05-20 19:01:39,2019-05-16 13:47:00,Newport News,Virginia,757,No Subject Provided,Y
6418000962,2019-05-20 19:01:43,2019-05-20 15:12:00,Council Bluffs,Iowa,712,No Subject Provided,N
8888151757,2019-05-20 19:01:43,2019-05-20 16:00:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6192014005,2019-05-20 19:01:45,2019-05-20 12:36:00,Turlock,California,619,No Subject Provided,Y
7738252915,2019-05-20 19:01:46,2019-05-20 10:41:00,Troy,Illinois,618,Dropped call or no message,N
,2019-05-20 19:01:47,2019-05-19 10:48:00,Los Angeles,California,626,"Calls pretending to be government, businesses, or family and friends",Y
5133829138,2019-05-20 19:01:50,2019-05-20 15:49:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8885871362,2019-05-20 19:01:54,2019-05-20 18:37:00,Brooklyn,New York,718,No Subject Provided,Y
8885871362,2019-05-20 19:01:54,2019-05-20 18:37:00,Brooklyn,New York,718,No Subject Provided,Y
,2019-05-20 19:01:58,2019-05-20 00:00:00,,California,916,Other,Y
3153960888,2019-05-20 19:02:03,2019-05-20 12:55:00,Vineland,New Jersey,609,Dropped call or no message,N
22235171685,2019-05-20 19:02:03,2019-05-20 17:57:00,Columbia,Missouri,813,Dropped call or no message,N
5035334060,2019-05-20 19:02:06,2019-05-09 13:30:00,,Oregon,503,Dropped call or no message,Y
8888151754,2019-05-20 19:02:15,2019-05-20 14:23:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8888151737,2019-05-20 19:02:17,2019-05-20 12:56:00,Brentwood,California,925,"Calls pretending to be government, businesses, or family and friends",Y
8035492041,2019-05-20 19:02:18,2019-05-20 15:04:00,Lancaster,South Carolina,803,Dropped call or no message,N
2016642901,2019-05-20 19:02:21,2019-05-20 16:00:00,Hillsdale,New Jersey,201,No Subject Provided,N
3364607374,2019-05-20 19:02:23,2019-05-20 10:18:00,COVE CITY,North Carolina,336,Dropped call or no message,N
2025808931,2019-05-20 19:02:25,2019-05-20 15:59:00,,Maryland,301,No Subject Provided,N
,2019-05-20 19:02:26,2019-05-20 16:01:00,Fullerton,California,714,Dropped call or no message,N
7573694822,2019-05-20 19:02:26,2019-05-16 12:22:00,Newport News,Virginia,757,No Subject Provided,Y
2065361331,2019-05-20 19:02:37,2019-05-20 15:57:00,University Place,Washington,253,No Subject Provided,Y
8723954073,2019-05-20 19:02:41,2019-05-20 13:56:00,cedar crest,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
6172271894,2019-05-20 19:02:41,2019-05-20 14:52:00,E Fallowfield Township,Pennsylvania,617,"Reducing your debt (credit cards, mortgage, student loans)",Y
5203501225,2019-05-20 19:02:42,2019-05-09 03:15:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5133829138,2019-05-20 19:02:47,2019-05-20 17:48:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
8888151739,2019-05-20 19:02:48,2019-05-20 12:36:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6123899351,2019-05-20 19:02:49,2019-05-20 18:54:00,Vineland,New Jersey,609,Dropped call or no message,N
8284992133,2019-05-20 19:02:49,2019-05-20 13:43:00,Willow Spring,North Carolina,617,Warranties  & protection plans,N
,2019-05-20 19:02:50,2019-05-20 15:46:00,Danville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5203501225,2019-05-20 19:02:53,2019-05-09 03:15:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5203501225,2019-05-20 19:02:54,2019-05-09 03:15:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5203501225,2019-05-20 19:02:55,2019-05-09 03:15:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5203501225,2019-05-20 19:02:55,2019-05-09 03:15:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
5035339074,2019-05-20 19:03:02,2019-05-08 10:46:00,,Oregon,503,No Subject Provided,Y
2077055328,2019-05-20 19:03:03,2018-09-26 12:54:00,Floral Park,New York,516,Dropped call or no message,Y
,2019-05-20 19:03:04,2019-05-20 15:00:00,Hillsboro,Oregon,503,Other,Y
4104551000,2019-05-20 19:03:07,2019-05-20 18:55:00,,Maryland,410,No Subject Provided,N
5105783985,2019-05-20 19:03:08,2019-05-20 18:50:00,,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
6418000962,2019-05-20 19:03:09,2019-05-20 16:17:00,Council Bluffs,Iowa,712,No Subject Provided,N
7577025591,2019-05-20 19:03:10,2019-05-16 09:13:00,Newport News,Virginia,757,No Subject Provided,Y
2399848894,2019-05-20 19:03:19,2019-05-20 16:20:00,,Florida,727,No Subject Provided,Y
5135192114,2019-05-20 19:03:22,2019-05-20 18:51:00,Milford,Ohio,866,Other,Y
6572206642,2019-05-20 19:03:25,2019-05-20 16:43:00,,California,657,Medical  & prescriptions,Y
8664593197,2019-05-20 19:03:29,2019-05-08 11:11:00,New Kensington,Pennsylvania,412,No Subject Provided,Y
8005103086,2019-05-20 19:03:54,2019-05-20 12:12:00,,Arkansas,501,No Subject Provided,Y
7575133383,2019-05-20 19:03:58,2019-05-15 18:31:00,Newport News,Virginia,757,No Subject Provided,Y
4087139241,2019-05-20 19:04:00,2019-05-20 13:24:00,Palo Alto,California,408,Other,Y
5133829138,2019-05-20 19:04:02,2019-05-20 18:14:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",N
,2019-05-20 19:04:05,2019-05-20 13:55:00,Holt,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
5035338369,2019-05-20 19:04:06,2019-05-06 14:17:00,,Oregon,503,No Subject Provided,Y
5304646647,2019-05-20 19:04:13,2019-05-20 18:00:00,forreston,Illinois,815,Computer  & technical support,Y
803802185,2019-05-20 19:04:17,2019-05-20 16:52:00,Lancaster,South Carolina,803,Dropped call or no message,N
3236394161,2019-05-20 19:04:17,2019-05-20 15:35:00,Fullerton,California,714,Dropped call or no message,N
8552118493,2019-05-20 19:04:19,2019-05-20 05:56:00,,North Carolina,828,"Calls pretending to be government, businesses, or family and friends",N
6461258849,2019-05-20 19:04:20,2019-05-20 03:00:00,Pahrump,Nevada,775,No Subject Provided,N
,2019-05-20 19:05:09,2019-05-20 00:00:00,,Ohio,440,No Subject Provided,
8888151758,2019-05-20 19:04:21,2019-05-20 15:54:00,Clio,California,530,"Calls pretending to be government, businesses, or family and friends",Y
2025808931,2019-05-20 19:04:29,2019-05-20 15:26:00,,Maryland,301,No Subject Provided,N
8885871362,2019-05-20 19:04:32,2019-05-20 18:39:00,Silver Spring,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 19:04:38,2019-05-20 17:02:00,,Illinois,847,Computer  & technical support,Y
2014658533,2019-05-20 19:04:42,2019-05-20 18:33:00,Hillsdale,New Jersey,201,No Subject Provided,N
2028916457,2019-05-20 19:04:46,2019-05-20 19:00:00,Bayonne,New Jersey,201,No Subject Provided,N
7575139116,2019-05-20 19:04:50,2019-05-15 13:51:00,Newport News,Virginia,757,No Subject Provided,Y
4105795328,2019-05-20 19:04:51,2019-05-17 18:00:00,New Windsor,Maryland,410,Home improvement  & cleaning,Y
8664593197,2019-05-20 19:04:52,2019-05-08 15:48:00,New Kensington,Pennsylvania,412,No Subject Provided,Y
8006927753,2019-05-20 19:04:56,2019-05-04 10:32:00,,Oregon,503,No Subject Provided,Y
4698568862,2019-05-20 19:05:01,2019-05-20 13:21:00,Glendale,Arizona,602,Computer  & technical support,Y
2027548024,2019-05-20 19:05:02,2019-05-20 18:57:00,palm coast,Florida,386,No Subject Provided,Y
5133829138,2019-05-20 19:05:02,2019-05-20 18:41:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
9513826189,2019-05-20 19:05:58,2019-05-20 15:58:00,,California,951,No Subject Provided,N
8007894257,2019-05-20 19:05:10,2019-05-20 15:49:00,yankee hill,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8888151752,2019-05-20 19:05:14,2019-05-20 15:36:00,Palo Alto,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5183421522,2019-05-20 19:05:16,2019-05-20 19:00:00,,New York,518,No Subject Provided,Y
3055749470,2019-05-20 19:05:19,2019-05-20 17:00:00,PORT CHARLOTTE,Florida,941,No Subject Provided,N
3368048950,2019-05-20 19:05:25,2019-05-20 15:09:00,COVE CITY,North Carolina,336,Dropped call or no message,N
5414813438,2019-05-20 19:05:29,2019-05-20 19:02:00,,Texas,210,Work from home  & other ways to make money,Y
,2019-05-20 19:05:36,2019-05-20 14:41:00,Winlock,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8001041210,2019-05-20 19:05:36,2019-05-20 18:27:00,Lancaster,South Carolina,803,Dropped call or no message,N
6263133669,2019-05-20 19:05:45,2019-05-03 14:23:00,,Oregon,503,No Subject Provided,Y
8617207410,2019-05-20 19:05:48,2019-05-20 08:31:00,,Missouri,314,No Subject Provided,Y
7205476606,2019-05-20 19:05:53,2019-05-13 17:01:00,Brighton,Colorado,303,Computer  & technical support,Y
8888151745,2019-05-20 19:05:57,2019-05-20 00:00:00,Spokane,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2402617864,2019-05-20 19:05:57,2019-05-20 15:26:00,,Maryland,301,No Subject Provided,N
8012859434,2019-05-20 19:05:57,2019-05-20 14:53:00,,Utah,801,No Subject Provided,Y
,2019-05-20 19:06:14,2019-05-20 18:55:00,,Maryland,410,Computer  & technical support,Y
8888151759,2019-05-20 19:06:16,2019-05-20 15:52:00,Palo Alto,California,408,"Calls pretending to be government, businesses, or family and friends",Y
7323130938,2019-05-20 19:06:17,2019-05-20 19:00:00,,New Jersey,732,Warranties  & protection plans,N
2762184703,2019-05-20 19:06:17,2019-05-20 19:03:00,Earlysville,Virginia,434,Other,Y
8556235293,2019-05-20 19:06:18,2019-05-20 18:44:00,La Plata,Maryland,301,Other,Y
9412467626,2019-05-20 19:06:19,2019-05-20 17:00:00,PORT CHARLOTTE,Florida,941,No Subject Provided,N
7134810145,2019-05-20 19:06:19,2018-09-25 14:32:00,Floral Park,New York,516,"Lotteries, prizes  & sweepstakes",Y
9037650348,2019-05-20 19:06:20,2019-05-20 15:54:00,,Washington,425,Computer  & technical support,Y
2157035809,2019-05-20 19:06:22,2019-05-09 14:35:00,New Kensington,Pennsylvania,412,No Subject Provided,Y
7075463133,2019-05-20 19:06:24,2019-05-20 15:23:00,Santa Rosa,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
8589222288,2019-05-20 19:06:26,2019-05-20 16:03:00,Anthem,Arizona,623,No Subject Provided,N
5133829138,2019-05-20 19:06:27,2019-05-20 18:50:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 19:06:29,2019-05-20 13:56:00,cedar crest,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
5017624317,2019-05-20 19:06:33,2019-05-20 12:14:00,,Arkansas,501,No Subject Provided,Y
8019324222,2019-05-20 19:06:33,2019-05-20 17:03:00,Lindon,Utah,801,Vacation  & timeshares,Y
5035334686,2019-05-20 19:06:34,2019-05-02 11:49:00,,Oregon,503,No Subject Provided,Y
,2019-05-20 19:06:35,2019-05-20 16:00:00,PORTLAND,Oregon,503,Computer  & technical support,Y
5402213928,2019-05-20 19:06:35,2019-05-20 12:44:00,Bridgewater,Virginia,540,No Subject Provided,Y
8722347290,2019-05-20 19:06:50,2019-05-20 00:00:00,,Oklahoma,405,No Subject Provided,Y
8662481616,2019-05-20 19:06:58,2019-05-20 11:29:00,Harrisburg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
5133829138,2019-05-20 19:07:03,2019-05-20 18:56:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 19:07:07,2019-05-20 15:23:00,,California,951,No Subject Provided,Y
2145566651,2019-05-20 19:07:16,2019-05-20 15:00:00,,California,214,"Calls pretending to be government, businesses, or family and friends",Y
3153373631,2019-05-20 19:07:16,2019-05-17 19:15:00,,New York,315,Other,Y
3053902467,2019-05-20 19:07:16,2019-05-20 17:25:00,PORT CHARLOTTE,Florida,941,No Subject Provided,N
8006045183,2019-05-20 19:07:29,2019-05-20 16:05:00,,California,310,"Calls pretending to be government, businesses, or family and friends",Y
2021654825,2019-05-20 19:07:33,2019-05-20 16:01:00,,California,626,"Calls pretending to be government, businesses, or family and friends",Y
8662492015,2019-05-20 19:07:36,2019-05-20 18:19:00,,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886291633,2019-05-20 19:07:38,2019-05-02 11:24:00,,Oregon,503,No Subject Provided,Y
9548376636,2019-05-20 19:07:39,2019-05-20 06:58:00,,Kentucky,502,No Subject Provided,Y
2157035809,2019-05-20 19:07:41,2019-05-09 16:10:00,New Kensington,Pennsylvania,412,No Subject Provided,Y
4242502833,2019-05-20 19:07:44,2019-05-20 14:58:00,,Texas,713,Other,Y
3104240000,2019-05-20 19:07:50,2019-05-20 15:35:00,Downey,California,310,Home improvement  & cleaning,Y
7736314020,2019-05-20 19:07:52,2019-05-20 11:50:00,Park Ridge,Indiana,480,No Subject Provided,Y
4342121101,2019-05-20 19:07:56,2019-05-14 13:28:00,Troy,Illinois,618,Dropped call or no message,N
9412292500,2019-05-20 19:08:03,2019-05-20 17:25:00,PORT CHARLOTTE,Florida,941,No Subject Provided,N
8016458100,2019-05-20 19:08:04,2019-05-20 15:57:00,,Utah,801,No Subject Provided,Y
3172221189,2019-05-20 19:08:10,2019-05-18 10:42:00,AVON,Indiana,317,No Subject Provided,Y
8006915317,2019-05-20 19:08:13,2019-05-20 21:04:00,,Kansas,785,Other,Y
2548807974,2019-05-20 19:08:18,2019-05-20 15:08:00,,Maryland,301,No Subject Provided,N
7088660771,2019-05-20 19:08:23,2019-05-20 10:15:00,,Illinois,708,No Subject Provided,Y
5035337077,2019-05-20 19:08:27,2019-05-02 09:45:00,,Oregon,503,No Subject Provided,Y
7083773901,2019-05-20 19:08:31,2019-05-17 14:16:00,Oak Forest,Illinois,708,Dropped call or no message,Y
3104109563,2019-05-20 19:08:36,2019-05-19 12:45:00,,California,213,No Subject Provided,Y
4074840079,2019-05-20 19:08:45,2019-04-20 17:52:00,Orlando,Florida,407,Medical  & prescriptions,Y
5735394073,2019-05-20 19:08:47,2019-05-20 17:40:00,Greenville,New York,518,No Subject Provided,Y
2622352543,2019-05-20 19:08:49,2019-05-20 09:04:00,Hoquiam,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
2403454421,2019-05-20 19:09:51,2019-05-20 17:28:00,,Maryland,240,No Subject Provided,N
9416244600,2019-05-20 19:08:55,2019-05-20 18:00:00,PORT CHARLOTTE,Florida,941,No Subject Provided,Y
8661048866,2019-05-20 19:08:56,2019-05-20 16:06:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
4049376694,2019-05-20 19:08:57,2019-05-20 14:38:00,Birmingham,Alabama,205,Other,Y
3368048950,2019-05-20 19:09:01,2019-05-20 17:13:00,COVE CITY,North Carolina,336,Dropped call or no message,N
8663199838,2019-05-20 19:09:10,2019-05-20 16:05:00,,Arizona,602,Other,N
8888151853,2019-05-20 19:09:14,2019-05-20 14:30:00,Santa Rosa,California,707,"Calls pretending to be government, businesses, or family and friends",Y
2028883197,2019-05-20 19:09:14,2019-05-20 13:40:00,,Nevada,702,No Subject Provided,Y
7034356222,2019-05-20 19:09:14,2019-05-20 15:13:00,Reston,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102234222,2019-05-20 19:09:17,2019-04-30 10:15:00,,Oregon,503,No Subject Provided,Y
,2019-05-20 19:09:20,2019-05-20 15:00:00,,Georgia,404,"Calls pretending to be government, businesses, or family and friends",Y
2622352543,2019-05-20 19:09:28,2019-05-20 11:41:00,,New York,646,"Calls pretending to be government, businesses, or family and friends",Y
3142442442,2019-05-20 19:09:29,2019-05-20 12:11:00,,Missouri,314,No Subject Provided,N
8773661841,2019-05-20 19:09:33,2019-05-20 17:44:00,Third Lake,Illinois,224,No Subject Provided,N
9198810979,2019-05-20 19:09:33,2019-05-18 16:22:00,,North Carolina,919,No Subject Provided,Y
,2019-05-20 19:09:35,2019-02-01 00:00:00,Fair Oaks,California,916,"Reducing your debt (credit cards, mortgage, student loans)",N
3156275387,2019-05-20 19:09:38,2019-05-20 14:00:00,New York,New York,212,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2019-05-20 19:09:41,2019-05-20 15:48:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7865910634,2019-05-20 19:09:43,2019-05-20 16:09:00,,Nevada,702,No Subject Provided,Y
8664593197,2019-05-20 19:09:47,2019-05-16 12:25:00,New Kensington,Pennsylvania,412,No Subject Provided,Y
7729504835,2019-05-20 19:09:48,2019-05-20 19:02:00,,Tennessee,865,Computer  & technical support,Y
6304514001,2019-05-20 19:09:52,2019-05-20 10:23:00,,Maryland,301,No Subject Provided,N
8447757706,2019-05-20 19:09:52,2019-05-20 16:00:00,Burbank,California,818,Medical  & prescriptions,Y
6232449951,2019-05-20 19:09:57,2019-05-20 12:30:00,Sun City,Arizona,602,No Subject Provided,N
5059205610,2019-05-20 19:09:57,2019-05-16 09:27:00,Santa Fe,New Mexico,505,No Subject Provided,Y
9166655015,2019-05-20 19:10:02,2019-05-20 16:05:00,Fair Oaks,California,916,Vacation  & timeshares,Y
7029651028,2019-05-20 19:10:02,2019-05-20 08:12:00,,California,213,No Subject Provided,Y
8048225277,2019-05-20 19:10:09,2019-05-20 12:19:00,,Arkansas,501,No Subject Provided,Y
3109292014,2019-05-20 19:10:10,2019-05-20 15:59:00,,California,209,No Subject Provided,N
6183743840,2019-05-20 19:10:12,2019-05-20 12:28:00,Oak Forest,Illinois,708,Dropped call or no message,Y
3603597724,2019-05-20 19:10:21,2019-05-19 00:00:00,melbourne,Florida,321,"Lotteries, prizes  & sweepstakes",N
2089188514,2019-05-20 19:10:31,2019-05-20 11:46:00,,Illinois,217,No Subject Provided,N
8508425658,2019-05-20 19:10:37,2018-09-12 17:13:00,Floral Park,New York,516,Work from home  & other ways to make money,Y
2407758134,2019-05-20 19:10:48,2019-05-20 16:06:00,Wickenburg,Arizona,928,"Reducing your debt (credit cards, mortgage, student loans)",Y
3049117115,2019-05-20 19:10:48,2019-05-20 18:51:00,Clothier,West Virginia,304,Other,Y
3236394161,2019-05-20 19:10:59,2019-05-20 00:00:00,,California,310,No Subject Provided,N
8017252264,2019-05-20 19:11:00,2019-05-20 14:59:00,,Utah,801,No Subject Provided,Y
7402246734,2019-05-20 19:11:05,2019-05-20 19:07:00,,Ohio,740,Work from home  & other ways to make money,Y
2025808931,2019-05-20 19:11:09,2019-05-20 08:15:00,,Maryland,301,No Subject Provided,N
8507440170,2019-05-20 19:11:10,2019-05-20 10:42:00,Pensacola,Florida,850,Warranties  & protection plans,Y
7720141120,2019-05-20 19:11:13,2019-05-20 18:49:00,,Tennessee,865,Computer  & technical support,Y
2126277890,2019-05-20 19:11:19,2019-05-20 17:49:00,New York,New York,212,No Subject Provided,Y
7274744962,2019-05-20 19:11:20,2019-05-17 06:20:00,san francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
7142917172,2019-05-20 19:11:22,2019-05-20 16:05:00,ORANGE,California,714,Vacation  & timeshares,Y
6502723196,2019-05-20 19:11:23,2019-05-20 16:03:00,Burlingame,California,415,Other,Y
,2019-05-20 19:11:24,2019-05-20 10:00:00,Burlington,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",N
3235032076,2019-05-20 19:11:25,2019-05-20 08:40:00,,California,213,No Subject Provided,Y
8008349459,2019-05-20 19:11:32,2019-05-13 13:52:00,AVON,Indiana,317,No Subject Provided,Y
,2019-05-20 19:11:37,2019-05-20 17:09:00,Oshkosh,Wisconsin,920,"Calls pretending to be government, businesses, or family and friends",Y
3168414845,2019-05-20 19:11:46,2019-05-20 15:52:00,,Kansas,316,No Subject Provided,Y
2608188652,2019-05-20 19:11:51,2019-05-20 19:09:00,,Ohio,419,Dropped call or no message,N
4078792085,2019-05-20 19:11:54,2019-05-20 13:00:00,,Florida,407,No Subject Provided,N
8888151758,2019-05-20 19:11:57,2019-05-20 15:58:00,,California,951,"Calls pretending to be government, businesses, or family and friends",Y
2816488784,2019-05-20 19:11:58,2019-05-20 13:42:00,Port Orange,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
,2019-05-20 19:12:00,2019-05-20 19:00:00,Angier,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
3109127426,2019-05-20 19:12:00,2019-05-20 15:37:00,,California,714,No Subject Provided,N
8661048866,2019-05-20 19:12:02,2019-05-20 16:52:00,Dillon,Colorado,970,Other,Y
7274519912,2019-05-20 19:12:03,2019-05-20 18:53:00,Hudson,Florida,727,Warranties  & protection plans,Y
6319660686,2019-05-20 19:12:03,2019-05-20 09:55:00,Houston,Texas,713,Dropped call or no message,Y
8665639573,2019-05-20 19:12:06,2019-05-20 15:49:00,PHENIX CITY,Alabama,334,"Calls pretending to be government, businesses, or family and friends",Y
