Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2816054290,2019-07-31 21:44:53,2019-07-26 14:24:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
2628799474,2019-07-31 21:45:07,2019-07-19 14:45:00,Racine,Wisconsin,262,Dropped call or no message,Y
9727374828,2019-07-31 21:45:52,2019-07-30 09:54:00,,Texas,972,No Subject Provided,N
8885082331,2019-07-31 21:45:14,2019-07-24 12:00:00,Knoxville,Tennessee,865,Other,N
8042611044,2019-07-31 21:45:21,2019-07-31 14:05:00,,Virginia,804,No Subject Provided,Y
2014772184,2019-07-31 21:45:26,2019-07-05 18:45:00,,New Jersey,908,No Subject Provided,N
3235820986,2019-07-31 21:45:27,2019-07-31 18:45:00,,California,323,Vacation  & timeshares,Y
8172861668,2019-07-31 21:45:30,2019-07-31 20:32:00,,Texas,512,Dropped call or no message,Y
8554561235,2019-07-31 21:45:38,2019-07-30 16:51:00,Houston,Texas,281,Dropped call or no message,Y
8133028000,2019-07-31 21:45:50,2019-07-29 12:32:00,tampa,Florida,813,No Subject Provided,N
3017804579,2019-07-31 21:45:59,2019-07-31 17:33:00,,Maryland,301,No Subject Provided,N
3017804579,2019-07-31 21:46:00,2019-07-31 17:33:00,,Maryland,301,No Subject Provided,N
8652055697,2019-07-31 21:46:01,2019-07-24 12:00:00,Knoxville,Tennessee,865,Other,N
9072571900,2019-07-31 21:46:16,2019-07-31 21:30:00,Burlington,Massachusetts,781,Other,Y
2627644516,2019-07-31 21:46:16,2019-07-19 11:46:00,Racine,Wisconsin,262,Dropped call or no message,Y
,2019-07-31 21:46:22,2019-07-30 17:13:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
5094951798,2019-07-31 21:46:27,2019-07-31 18:43:00,,Washington,509,Vacation  & timeshares,Y
9783027697,2019-07-31 21:46:36,2019-07-22 16:19:00,Nashua,New Hampshire,603,Other,N
8885082331,2019-07-31 21:46:46,2019-07-24 12:00:00,Knoxville,Tennessee,865,Other,N
8015154961,2019-07-31 21:46:48,2019-07-26 12:27:00,,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8554372798,2019-07-31 21:46:50,2019-07-31 13:13:00,,Nevada,702,No Subject Provided,Y
7759008393,2019-07-31 21:46:56,2019-07-30 16:50:00,Houston,Texas,281,Dropped call or no message,Y
9727374870,2019-07-31 21:47:43,2019-07-29 09:27:00,,Texas,972,No Subject Provided,N
8678765432,2019-07-31 21:47:16,2019-07-29 15:52:00,tampa,Florida,813,No Subject Provided,N
4323153128,2019-07-31 21:47:19,2019-07-30 12:28:00,Garden City,Texas,432,Dropped call or no message,Y
5095370158,2019-07-31 21:47:20,2019-07-31 17:25:00,,Nebraska,402,Other,Y
2017811763,2019-07-31 21:47:55,2019-07-31 19:37:00,,Mississippi,601,No Subject Provided,N
8002752273,2019-07-31 21:47:24,2019-07-31 20:42:00,Saratoga Springs,New York,518,Computer  & technical support,Y
8696814025,2019-07-31 21:47:35,2019-07-31 12:12:00,Laveen,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
6851539692,2019-07-31 21:47:50,2019-07-23 12:00:00,Knoxville,Tennessee,865,Other,N
4353459348,2019-07-31 21:47:50,2019-07-30 13:00:00,Rocklin,California,916,Vacation  & timeshares,Y
,2019-07-31 21:47:55,2019-07-31 17:15:00,Mount Vernon,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2624661987,2019-07-31 21:47:56,2019-07-18 14:39:00,Racine,Wisconsin,262,Dropped call or no message,Y
9376722663,2019-07-31 21:48:05,2019-07-31 11:47:00,Dayton,Ohio,937,Dropped call or no message,Y
8133799575,2019-07-31 21:48:23,2019-07-29 16:46:00,tampa,Florida,813,No Subject Provided,N
8775920159,2019-07-31 21:48:23,2019-07-31 16:16:00,Hackleburg,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8055323685,2019-07-31 21:48:29,2019-07-31 18:46:00,Newbury Park,California,805,"Lotteries, prizes  & sweepstakes",Y
2812414232,2019-07-31 21:48:34,2019-07-31 15:35:00,Houston,Texas,281,Dropped call or no message,Y
7037723045,2019-07-31 21:48:43,2019-07-31 12:43:00,Bristow,Virginia,703,No Subject Provided,Y
6013538542,2019-07-31 21:49:18,2019-07-31 12:17:00,,Mississippi,601,No Subject Provided,N
9376728818,2019-07-31 21:48:50,2019-07-30 17:31:00,Dayton,Ohio,937,Dropped call or no message,Y
9727374870,2019-07-31 21:49:37,2019-07-29 20:38:00,,Texas,972,No Subject Provided,N
6292046034,2019-07-31 21:48:59,2019-07-23 12:00:00,Knoxville,Tennessee,865,Other,N
2627457426,2019-07-31 21:49:12,2019-07-18 14:10:00,Racine,Wisconsin,262,Dropped call or no message,Y
9376725956,2019-07-31 21:49:33,2019-07-26 15:38:00,Dayton,Ohio,937,Dropped call or no message,Y
5672009346,2019-07-31 21:49:35,2019-06-19 11:09:00,"Houston, TX",Texas,713,Other,Y
3045957012,2019-07-31 21:50:06,2019-07-31 18:32:00,Grants Pass,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8652055697,2019-07-31 21:50:07,2019-07-22 12:00:00,Knoxville,Tennessee,865,Other,N
3127660026,2019-07-31 21:50:10,2019-07-31 09:18:00,,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5305772326,2019-07-31 21:50:12,2019-07-31 17:41:00,South Lake Tahoe,California,530,"Calls pretending to be government, businesses, or family and friends",N
,2019-07-31 21:50:25,2019-07-31 19:45:00,,Colorado,303,No Subject Provided,
2017811763,2019-07-31 21:50:44,2019-07-31 13:18:00,,Mississippi,601,No Subject Provided,N
8604007330,2019-07-31 21:50:18,2019-07-31 12:54:00,,Connecticut,203,No Subject Provided,Y
,2019-07-31 21:51:03,2019-07-26 00:00:00,Ocala,Florida,352,No Subject Provided,Y
8444353517,2019-07-31 21:51:09,2019-07-31 18:42:00,Spartanburg,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
9702388390,2019-07-31 21:51:26,2019-06-19 11:09:00,"Houston, TX",Texas,713,Other,Y
8444033332,2019-07-31 21:52:08,2019-07-31 15:57:00,,Mississippi,601,No Subject Provided,N
,2019-07-31 21:51:38,2019-07-26 00:00:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
4255266800,2019-07-31 21:51:41,2019-07-31 18:23:00,Mead,Washington,509,No Subject Provided,N
2526703416,2019-07-31 21:51:41,2019-07-31 12:06:00,Swansboro,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
6153952111,2019-07-31 21:51:43,2019-07-18 12:00:00,Knoxville,Tennessee,865,Other,N
8889240295,2019-07-31 21:51:53,2019-07-31 09:22:00,,Arizona,602,Other,Y
2177172973,2019-07-31 21:52:15,2019-07-24 10:10:00,,Illinois,217,Other,Y
9727374828,2019-07-31 21:53:04,2019-07-27 13:15:00,,Texas,972,No Subject Provided,N
4158209602,2019-07-31 21:52:35,2019-07-24 12:54:00,,California,415,No Subject Provided,Y
6013311747,2019-07-31 21:53:38,2019-07-31 16:47:00,,Mississippi,601,No Subject Provided,N
8334326979,2019-07-31 21:53:19,2019-07-31 11:30:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",N
3462254183,2019-07-31 21:53:38,2019-07-31 10:02:00,,Georgia,706,Dropped call or no message,Y
7312039053,2019-07-31 21:53:53,2019-06-26 09:59:00,"Houston, TX",Texas,713,Other,Y
8652457244,2019-07-31 21:54:05,2019-07-31 11:57:00,,Arizona,602,Other,Y
8557942366,2019-07-31 21:54:20,2019-07-18 13:51:00,Racine,Wisconsin,262,Computer  & technical support,Y
7022631354,2019-07-31 21:54:30,2019-07-31 15:03:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
7864654787,2019-07-31 21:54:49,2019-07-31 21:37:00,,Florida,772,No Subject Provided,N
5033366703,2019-07-31 21:54:58,2019-07-31 18:43:00,WEST LINN,Oregon,503,Vacation  & timeshares,Y
2099230975,2019-07-31 21:55:10,2019-07-31 07:36:00,Manteca,California,209,"Calls pretending to be government, businesses, or family and friends",Y
9727374828,2019-07-31 21:55:27,2019-07-27 17:12:00,,Texas,972,No Subject Provided,N
7148531281,2019-07-31 21:55:18,2019-07-31 17:02:00,,California,714,No Subject Provided,N
2022224035,2019-07-31 21:55:17,2019-07-31 18:52:00,,California,626,Other,Y
7023011455,2019-07-31 21:55:18,2019-07-29 13:02:00,,Nevada,702,No Subject Provided,Y
7023011455,2019-07-31 21:55:19,2019-07-29 13:02:00,,Nevada,702,No Subject Provided,Y
54485222469,2019-07-31 21:55:25,2019-07-18 12:00:00,Knoxville,Tennessee,865,Other,N
8659863279,2019-07-31 21:55:31,2019-07-31 11:59:00,,Arizona,602,Other,Y
7026289047,2019-07-31 21:55:52,2019-07-31 15:41:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
,2019-07-31 21:55:54,2019-07-31 21:50:00,Egg Harbor Township,New Jersey,609,Dropped call or no message,Y
3045629512,2019-07-31 21:56:20,2019-07-31 16:58:00,Grants Pass,Oregon,541,Dropped call or no message,Y
8178585315,2019-07-31 21:56:22,2019-07-30 09:40:00,WEST LINN,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8894956379,2019-07-31 21:56:26,2019-07-29 16:46:00,,Nevada,702,No Subject Provided,Y
7024367328,2019-07-31 21:56:26,2019-07-31 16:24:00,Las Vegas,Nevada,702,Other,Y
8882112396,2019-07-31 21:56:27,2019-07-18 12:00:00,Knoxville,Tennessee,865,Other,N
5732360971,2019-07-31 21:56:30,2019-07-31 08:45:00,,California,323,No Subject Provided,Y
8651396316,2019-07-31 21:56:33,2019-07-31 12:29:00,,Arizona,602,Other,Y
8667877534,2019-07-31 21:56:37,2019-07-23 09:45:00,Las Vegas,Nevada,702,Other,Y
7143633111,2019-07-31 21:56:39,2019-07-31 14:31:00,,California,714,No Subject Provided,Y
2697437407,2019-07-31 21:56:49,2019-07-30 18:00:00,Kalamazoo,Michigan,269,No Subject Provided,Y
7157710679,2019-07-31 21:56:59,2019-07-18 10:50:00,Racine,Wisconsin,262,Dropped call or no message,Y
2813842846,2019-07-31 21:57:06,2019-07-31 20:51:00,Katy,Texas,281,"Lotteries, prizes  & sweepstakes",Y
5087634524,2019-07-31 21:57:06,2019-07-31 00:00:00,,Massachusetts,508,No Subject Provided,Y
6153952111,2019-07-31 21:57:24,2019-07-17 12:00:00,Knoxville,Tennessee,865,Other,N
8326500686,2019-07-31 21:57:34,2019-07-30 13:36:00,WEST LINN,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
6149991245,2019-07-31 21:57:34,2019-07-31 17:43:00,Grants Pass,Oregon,541,Dropped call or no message,Y
4074964973,2019-07-31 21:57:35,2019-07-30 13:15:00,,Nevada,702,No Subject Provided,Y
3018640323,2019-07-31 21:57:38,2019-07-31 21:45:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
7185096255,2019-07-31 21:58:03,2019-07-31 12:17:00,,Maryland,301,No Subject Provided,N
7816670003,2019-07-31 21:58:10,2019-07-31 18:59:00,Spring,Texas,832,Medical  & prescriptions,N
8659355429,2019-07-31 21:58:16,2019-07-17 12:00:00,Knoxville,Tennessee,865,Other,N
5732360971,2019-07-31 21:58:22,2019-07-31 08:45:00,,California,323,No Subject Provided,Y
9712540984,2019-07-31 21:58:33,2019-07-31 18:52:00,Newberg,Oregon,971,Vacation  & timeshares,Y
5416055324,2019-07-31 21:58:39,2019-07-30 16:01:00,Grants Pass,Oregon,541,Dropped call or no message,Y
7027415016,2019-07-31 21:58:41,2019-07-31 11:54:00,,Nevada,702,No Subject Provided,Y
7172958000,2019-07-31 21:58:44,2019-07-31 00:00:00,Levittown,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
2065492196,2019-07-31 21:58:45,2019-07-17 18:47:00,Racine,Wisconsin,262,Dropped call or no message,Y
8662298751,2019-07-31 21:58:57,2019-07-31 18:50:00,,California,209,Medical  & prescriptions,Y
7139038065,2019-07-31 21:59:05,2019-06-28 13:24:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
9727374870,2019-07-31 22:00:02,2019-07-26 09:07:00,,Texas,972,No Subject Provided,N
8885858834,2019-07-31 21:59:29,2019-07-30 08:45:00,Rancho Cucamonga,California,626,"Calls pretending to be government, businesses, or family and friends",N
7027450926,2019-07-31 21:59:31,2019-07-31 15:33:00,,Nevada,702,No Subject Provided,Y
5415224009,2019-07-31 21:59:32,2019-07-30 15:16:00,Grants Pass,Oregon,541,Dropped call or no message,Y
4054656424,2019-07-31 21:59:42,2019-07-31 15:24:00,,California,925,No Subject Provided,Y
2015810135,2019-07-31 21:59:54,2019-07-31 19:20:00,Sandwich,Massachusetts,774,"Reducing your debt (credit cards, mortgage, student loans)",N
7185096255,2019-07-31 21:59:56,2019-07-31 12:26:00,,Maryland,301,No Subject Provided,N
8444250072,2019-07-31 22:00:11,2019-07-31 13:55:00,,California,323,No Subject Provided,Y
7609744286,2019-07-31 22:00:15,2019-07-31 18:25:00,Malvern,Arkansas,501,"Calls pretending to be government, businesses, or family and friends",Y
4084863294,2019-07-31 22:00:20,2019-07-31 18:48:00,,California,408,Vacation  & timeshares,Y
2407196549,2019-07-31 22:00:33,2019-07-31 00:00:00,,Florida,352,"Calls pretending to be government, businesses, or family and friends",N
2053780171,2019-07-31 22:00:36,2019-07-30 10:50:00,Grants Pass,Oregon,541,Dropped call or no message,Y
7153264244,2019-07-31 22:00:54,2019-07-31 03:33:00,Vancouver,Washington,360,Medical  & prescriptions,Y
9038717704,2019-07-31 22:00:54,2019-07-31 20:56:00,,Texas,903,No Subject Provided,Y
7432001169,2019-07-31 22:01:01,2019-07-31 15:46:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
2813010446,2019-07-31 22:01:05,2019-07-05 11:42:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
2067014748,2019-07-31 22:01:12,2019-07-31 18:56:00,KENT,Washington,206,No Subject Provided,N
9727374870,2019-07-31 22:02:20,2019-07-26 15:15:00,,Texas,972,No Subject Provided,N
7606726641,2019-07-31 22:01:18,2019-07-31 20:58:00,grand saline,Texas,760,No Subject Provided,Y
3477026055,2019-07-31 22:01:24,2019-07-31 12:24:00,Brooklyn,New York,347,No Subject Provided,N
7185096255,2019-07-31 22:01:35,2019-07-31 12:35:00,,Maryland,301,No Subject Provided,N
,2019-07-31 22:01:47,2019-07-31 11:06:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",N
5291600210,2019-07-31 22:02:14,2019-07-17 17:29:00,Racine,Wisconsin,262,Other,Y
8444250072,2019-07-31 22:02:23,2019-07-31 14:19:00,,California,323,No Subject Provided,Y
2067475425,2019-07-31 22:02:33,2019-07-29 18:24:00,KENT,Washington,206,No Subject Provided,N
3254005745,2019-07-31 22:02:41,2019-07-29 12:35:00,Grants Pass,Oregon,541,Dropped call or no message,Y
2024139886,2019-07-31 22:02:46,2019-07-31 14:28:00,,District of Columbia,202,Dropped call or no message,Y
4152347047,2019-07-31 22:02:53,2019-07-29 18:54:00,San Francisco,California,415,No Subject Provided,Y
5862320271,2019-07-31 22:02:54,2019-07-31 19:45:00,,Michigan,586,No Subject Provided,Y
2027986615,2019-07-31 22:02:55,2019-07-31 03:28:00,Phoenix,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
7135686986,2019-07-31 22:02:59,2019-07-31 15:49:00,,California,562,Other,Y
5183124937,2019-07-31 22:03:02,2019-07-30 00:00:00,,New Jersey,201,Computer  & technical support,Y
8323232443,2019-07-31 22:03:11,2019-07-11 18:59:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
2626321469,2019-07-31 22:03:23,2019-07-17 16:01:00,Racine,Wisconsin,262,Dropped call or no message,Y
2065227172,2019-07-31 22:03:42,2019-07-25 15:03:00,KENT,Washington,206,No Subject Provided,N
3032698457,2019-07-31 22:03:46,2019-07-31 19:34:00,Boulder,Colorado,303,No Subject Provided,Y
7606702536,2019-07-31 22:03:49,2019-07-31 18:49:00,Indio,California,760,Vacation  & timeshares,N
9727374859,2019-07-31 22:04:57,2019-07-25 19:34:00,,Texas,972,No Subject Provided,N
731170335000035,2019-07-31 22:04:31,2019-07-31 05:03:00,Brooklyn,New York,718,No Subject Provided,Y
3045957012,2019-07-31 22:04:37,2019-07-31 20:56:00,Humboldt,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5613727160,2019-07-31 22:04:38,2019-07-31 16:51:00,,Michigan,586,No Subject Provided,Y
8158678068,2019-07-31 22:04:39,2019-07-31 12:57:00,,Illinois,815,No Subject Provided,N
5735340582,2019-07-31 22:04:39,2019-07-26 10:23:00,,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
5594839989,2019-07-31 22:04:44,2019-07-31 08:49:00,Clovis,California,559,No Subject Provided,Y
2628058140,2019-07-31 22:04:56,2019-07-17 13:23:00,Racine,Wisconsin,262,Dropped call or no message,Y
2063798505,2019-07-31 22:05:00,2019-07-23 11:53:00,KENT,Washington,206,No Subject Provided,N
8690785632,2019-07-31 22:05:08,2019-07-31 14:42:00,,Colorado,505,"Calls pretending to be government, businesses, or family and friends",Y
8884807784,2019-07-31 22:05:14,2019-04-18 11:16:00,,Oregon,541,No Subject Provided,Y
8882123044,2019-07-31 22:05:21,2019-07-31 13:42:00,,Maryland,301,No Subject Provided,N
3609527370,2019-07-31 22:05:35,2019-07-31 19:01:00,Vancouver,Washington,360,Home improvement  & cleaning,N
3152335920,2019-07-31 22:05:40,2019-07-31 00:00:00,Quakertown,Pennsylvania,215,Computer  & technical support,Y
4804547490,2019-07-31 22:05:50,2019-07-31 21:00:00,Raymore,Missouri,913,Vacation  & timeshares,N
8697801020,2019-07-31 22:06:03,2019-07-31 15:00:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
8666202177,2019-07-31 22:06:04,2019-07-29 14:51:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
2629488169,2019-07-31 22:06:07,2019-07-17 11:10:00,Racine,Wisconsin,262,Dropped call or no message,Y
7794305998,2019-07-31 22:06:08,2019-07-31 09:52:00,,Michigan,586,No Subject Provided,Y
4022278129,2019-07-31 22:06:10,2019-07-15 09:31:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
3094185131,2019-07-31 22:06:11,2019-05-12 12:28:00,Macomb,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
2093301371,2019-07-31 22:06:12,2019-07-31 20:00:00,,Colorado,626,No Subject Provided,N
9727374859,2019-07-31 22:07:07,2019-07-25 16:28:00,,Texas,972,No Subject Provided,N
2062600451,2019-07-31 22:06:23,2019-07-21 16:44:00,KENT,Washington,206,No Subject Provided,N
8005793977,2019-07-31 22:06:28,2019-07-30 11:55:00,Rice Lake,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
6517665716,2019-07-31 22:06:43,2019-07-31 17:41:00,,Minnesota,612,Dropped call or no message,Y
4244171986,2019-07-31 22:06:58,2019-07-30 16:40:00,Eagan,Minnesota,651,No Subject Provided,Y
4019343242,2019-07-31 22:07:49,2019-07-31 15:00:00,,Illinois,309,No Subject Provided,N
9457450271,2019-07-31 22:07:04,2019-07-31 13:40:00,Ferndale,Washington,360,No Subject Provided,Y
2312442566,2019-07-31 22:07:21,2019-07-30 00:00:00,,Michigan,586,No Subject Provided,Y
6153753650,2019-07-31 22:07:46,2019-07-31 17:06:00,Knoxville,Tennessee,865,Other,N
9726769961,2019-07-31 22:07:48,2019-07-30 09:46:00,Broomfield,Colorado,970,Dropped call or no message,Y
8329907260,2019-07-31 22:07:51,2019-07-15 14:04:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
9255842289,2019-07-31 22:07:51,2019-07-31 15:15:00,Brentwood,California,925,Dropped call or no message,Y
8886909733,2019-07-31 22:07:51,2019-07-31 15:35:00,,California,858,Dropped call or no message,Y
3604659568,2019-07-31 22:08:04,2019-07-31 12:52:00,Ferndale,Washington,360,No Subject Provided,Y
7574145414,2019-07-31 22:08:06,2019-07-31 17:29:00,,Virginia,757,Charities,N
51596135,2019-07-31 22:08:09,2019-07-31 20:50:00,Indianola,Iowa,515,Medical  & prescriptions,N
9727554274,2019-07-31 22:08:55,2019-07-25 16:19:00,,Texas,972,No Subject Provided,N
5867886465,2019-07-31 22:08:21,2019-07-30 00:00:00,,Michigan,586,No Subject Provided,Y
5184103747,2019-07-31 22:08:22,2019-07-31 19:02:00,Rancho Santa Margarita,California,949,No Subject Provided,N
6269325289,2019-07-31 22:08:26,2019-07-31 14:48:00,Denver,Colorado,626,No Subject Provided,Y
7086698494,2019-07-31 22:08:50,2019-07-31 20:16:00,Weston,Florida,954,No Subject Provided,Y
2527156652,2019-07-31 22:08:53,2019-07-31 17:38:00,,Virginia,757,No Subject Provided,Y
9255842289,2019-07-31 22:08:54,2019-07-31 13:48:00,Brentwood,California,925,Dropped call or no message,Y
8327870565,2019-07-31 22:09:22,2019-07-18 13:57:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
2535091847,2019-07-31 22:09:24,2019-07-31 12:38:00,Ferndale,Washington,360,Medical  & prescriptions,Y
6035981037,2019-07-31 22:09:27,2019-07-30 00:00:00,,Michigan,586,No Subject Provided,Y
7575728298,2019-07-31 22:09:37,2019-07-31 15:13:00,,Virginia,757,No Subject Provided,Y
8655558300,2019-07-31 22:09:47,2019-07-15 12:00:00,Knoxville,Tennessee,865,Other,N
3102318474,2019-07-31 22:10:00,2019-07-31 19:42:00,rockville,Maryland,310,Other,Y
2065652455,2019-07-31 22:10:10,2019-04-24 12:06:00,,Oregon,541,No Subject Provided,Y
5864585836,2019-07-31 22:10:15,2019-07-30 00:00:00,,Michigan,586,No Subject Provided,Y
9727374859,2019-07-31 22:10:38,2019-07-25 11:03:00,,Texas,972,No Subject Provided,N
9203107753,2019-07-31 22:10:16,2019-07-29 09:27:00,,Pennsylvania,215,Dropped call or no message,Y
6692718570,2019-07-31 22:10:17,2019-07-31 12:54:00,Brentwood,California,925,Dropped call or no message,Y
8132897097,2019-07-31 22:10:25,2019-07-31 21:59:00,,Florida,813,No Subject Provided,N
7145823511,2019-07-31 22:10:27,2019-07-31 10:48:00,,California,714,No Subject Provided,Y
9732800091,2019-07-31 22:10:42,2019-07-31 13:25:00,,Virginia,757,No Subject Provided,Y
9195961085,2019-07-31 22:11:03,2019-07-13 12:00:00,Knoxville,Tennessee,865,Other,N
7572981477,2019-07-31 22:11:24,2019-07-31 12:05:00,,Virginia,757,Warranties  & protection plans,N
6147100925,2019-07-31 22:11:28,2019-07-31 20:06:00,,Connecticut,203,Work from home  & other ways to make money,N
6013139094,2019-07-31 22:11:28,2019-07-29 09:37:00,,Pennsylvania,215,Dropped call or no message,Y
7609134307,2019-07-31 22:11:44,2019-05-15 10:18:00,,Oregon,541,No Subject Provided,Y
9727554274,2019-07-31 22:12:44,2019-07-24 20:34:00,,Texas,972,No Subject Provided,N
2818191676,2019-07-31 22:12:03,2019-07-25 10:55:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,N
5863364539,2019-07-31 22:12:13,2019-07-27 00:00:00,,Michigan,586,No Subject Provided,Y
4238999158,2019-07-31 22:12:17,2019-07-12 12:00:00,Knoxville,Tennessee,865,Other,N
8704329613,2019-07-31 22:12:22,2019-07-29 09:40:00,,Pennsylvania,215,Dropped call or no message,Y
5714281478,2019-07-31 22:12:26,2019-07-31 18:44:00,,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
3172062781,2019-07-31 22:12:26,2019-07-31 22:06:00,Indianapolis,Indiana,317,Vacation  & timeshares,Y
4132531425,2019-07-31 22:12:27,2019-07-31 19:02:00,Chicopee,Massachusetts,413,Vacation  & timeshares,Y
8129541233,2019-07-31 22:12:32,2019-07-31 09:54:00,Colorado Springs,Colorado,719,No Subject Provided,Y
2282854144,2019-07-31 22:12:43,2019-07-31 17:07:00,Gautier,Mississippi,228,No Subject Provided,Y
9714058575,2019-07-31 22:12:50,2019-07-31 19:10:00,Battleground,Washington,971,Vacation  & timeshares,Y
9724579628,2019-07-31 22:13:59,2019-07-31 08:21:00,,Texas,817,No Subject Provided,N
2234203381,2019-07-31 22:13:05,2019-07-12 12:00:00,Knoxville,Tennessee,865,Other,N
,2019-07-31 22:13:12,2019-07-31 03:34:00,Middle Village,New York,347,"Calls pretending to be government, businesses, or family and friends",N
6615872898,2019-07-31 22:13:13,2019-07-26 00:00:00,,Michigan,586,No Subject Provided,Y
5022008376,2019-07-31 22:13:18,2019-07-29 09:36:00,,Pennsylvania,215,Dropped call or no message,Y
5414790422,2019-07-31 22:13:28,2019-07-31 19:00:00,Cottage Grove,Oregon,541,Vacation  & timeshares,Y
8554145951,2019-07-31 22:13:43,2019-07-31 14:22:00,Colorado Springs,Colorado,719,No Subject Provided,Y
6362661617,2019-07-31 22:13:48,2019-07-31 16:20:00,Ionia,Michigan,616,No Subject Provided,N
2127291786,2019-07-31 22:13:48,2019-05-29 11:54:00,,Oregon,541,No Subject Provided,Y
8326442422,2019-07-31 22:13:54,2019-07-27 10:27:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,N
5863369822,2019-07-31 22:13:56,2019-07-26 00:00:00,,Michigan,586,No Subject Provided,Y
7372148402,2019-07-31 22:14:13,2019-07-29 12:46:00,,Pennsylvania,215,Dropped call or no message,Y
,2019-07-31 22:14:13,2018-01-03 00:00:00,Athol,Idaho,208,Other,Y
8882112396,2019-07-31 22:14:27,2019-07-09 12:00:00,Knoxville,Tennessee,865,Other,N
2282291649,2019-07-31 22:14:28,2019-07-31 16:09:00,Gautier,Mississippi,228,No Subject Provided,Y
5866882091,2019-07-31 22:14:33,2019-07-26 00:00:00,,Michigan,586,No Subject Provided,Y
6098774509,2019-07-31 22:14:40,2019-07-29 09:58:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",N
6162536855,2019-07-31 22:14:52,2019-07-31 12:18:00,Ionia,Michigan,616,No Subject Provided,N
6014294052,2019-07-31 22:15:16,2019-07-26 00:00:00,,Michigan,586,No Subject Provided,Y
4237585140,2019-07-31 22:15:21,2019-07-09 12:00:00,Knoxville,Tennessee,865,Other,N
5412709328,2019-07-31 22:15:37,2019-07-31 15:58:00,,Oregon,541,No Subject Provided,Y
5102641792,2019-07-31 22:15:50,2019-07-31 19:08:00,Hayward,California,510,No Subject Provided,Y
9014419690,2019-07-31 22:15:53,2019-07-29 09:39:00,"Houston, TX",Texas,713,Work from home  & other ways to make money,Y
7344569652,2019-07-31 22:15:54,2019-07-26 00:00:00,,Michigan,586,No Subject Provided,Y
7793739796,2019-07-31 22:15:55,2019-07-31 11:51:00,Ionia,Michigan,616,No Subject Provided,N
5107998941,2019-07-31 22:16:06,2019-07-31 13:33:00,Rodeo,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006927753,2019-07-31 22:16:10,2019-07-12 11:18:00,Levittown,Pennsylvania,215,"Calls pretending to be government, businesses, or family and friends",Y
4802103814,2019-07-31 22:16:19,2019-07-31 07:02:00,,Arizona,602,"Energy, solar,  & utilities",N
3138009876,2019-07-31 22:16:22,2019-07-29 14:39:00,,Pennsylvania,215,Dropped call or no message,Y
8562005050,2019-07-31 22:16:23,2019-07-31 21:53:00,,New Jersey,856,No Subject Provided,Y
6153952111,2019-07-31 22:16:58,2019-07-05 12:00:00,Knoxville,Tennessee,865,Other,N
6162082211,2019-07-31 22:17:03,2019-07-30 15:56:00,Ionia,Michigan,616,No Subject Provided,N
3058507997,2019-07-31 22:17:14,2019-07-30 14:00:00,Detroit,Michigan,313,Medical  & prescriptions,Y
