Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5614690088,2017-10-05 17:56:57,2017-10-05 17:51:00,boca RATON,Florida,Other,N
7028799839,2017-10-05 17:56:58,2017-09-26 00:00:00,DALLAS,Texas,No Subject Provided,N
6024309034,2017-10-05 17:57:01,2017-10-05 11:59:00,PHX,Arizona,No Subject Provided,N
0000000000,2017-10-05 17:57:01,2017-09-04 15:49:00,Alachua,Florida,No Subject Provided,N
2532375169,2017-10-05 17:57:04,2017-10-05 17:55:00,Lindenhurst,New York,"Calls pretending to be government, businesses, or family and friends",Y
4136501442,2017-10-05 17:57:04,2017-10-05 16:51:00,Appleton,Wisconsin,Medical  & prescriptions,N
4352221520,2017-10-05 17:57:05,2017-10-05 15:50:00,Orem,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9148636867,2017-10-05 17:57:13,2017-10-05 14:00:00,,California,Other,Y
2012795788,2017-10-05 17:57:15,2017-10-02 19:03:00,Township of Washington,New Jersey,Dropped call or no message,Y
8015622330,2017-10-05 17:57:17,2017-10-03 12:45:00,Apple valley,California,Other,N
2107147804,2017-10-05 17:57:17,2017-10-05 10:35:00,Centre,Alabama,Warranties  & protection plans,Y
9098745632,2017-10-05 17:57:19,2017-10-05 09:45:00,Upland,California,Home improvement  & cleaning,N
1201291001,2017-10-05 17:57:27,2017-10-05 08:00:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7692225415,2017-10-05 17:57:33,2017-09-05 17:48:00,Washington,District of Columbia,Vacation  & timeshares,Y
3145293902,2017-10-05 17:57:41,2017-10-05 13:44:00,,California,Dropped call or no message,N
,2017-10-05 17:57:45,2017-10-05 17:51:00,,North Carolina,No Subject Provided,Y
7472822032,2017-10-05 17:57:47,2017-10-05 13:02:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
3127661001,2017-10-05 17:57:50,2017-10-05 14:08:00,Seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
4145307229,2017-10-05 17:57:55,2017-10-05 15:58:00,,Wisconsin,No Subject Provided,N
7633160741,2017-10-05 17:59:16,2017-10-05 00:00:00,,South Carolina,No Subject Provided,N
2155959072,2017-10-05 17:58:05,2017-10-04 13:30:00,San Diego,California,No Subject Provided,N
4782532611,2017-10-05 17:58:06,2017-09-28 09:07:00,Quincy,Massachusetts,No Subject Provided,N
7077414375,2017-10-05 17:58:08,2017-10-05 14:52:00,Arcata,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4323553016,2017-10-05 17:58:10,2017-10-03 11:23:00,"Eastland, TX",Texas,Medical  & prescriptions,N
7277092808,2017-10-05 17:58:11,2017-10-05 05:54:00,st petersburg,Florida,Other,N
,2017-10-05 17:58:15,2017-10-05 17:40:00,St James City,Florida,No Subject Provided,N
30165214,2017-10-05 17:58:17,2017-10-05 02:57:00,,California,No Subject Provided,N
3477045820,2017-10-05 17:58:19,2017-10-05 16:44:00,Flushing,New York,No Subject Provided,N
3526654221,2017-10-05 17:58:24,2017-09-25 11:40:00,Alachua,Florida,No Subject Provided,N
6199801910,2017-10-05 17:58:25,2017-10-05 14:56:00,Oceanside,California,Home improvement  & cleaning,Y
8888366896,2017-10-05 17:58:28,2017-10-05 05:03:00,spring valley,New York,Computer  & technical support,N
2023305198,2017-10-05 17:58:29,2017-10-05 17:53:00,Forest City,North Carolina,Dropped call or no message,N
8004354000,2017-10-05 17:58:30,2017-10-02 17:19:00,Township of Washington,New Jersey,Dropped call or no message,Y
6318880000,2017-10-05 17:58:36,2017-10-05 17:44:00,,Michigan,No Subject Provided,Y
7632751600,2017-10-05 17:58:42,2017-10-01 00:00:00,,Minnesota,No Subject Provided,Y
4142130516,2017-10-05 17:58:42,2017-10-05 16:45:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
5186950703,2017-10-05 17:58:43,2017-10-01 17:54:00,Earlton,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3173439041,2017-10-05 17:58:45,2017-10-05 17:55:00,NEW PROVIDENCE,New Jersey,No Subject Provided,Y
7603701113,2017-10-05 17:58:46,2017-10-01 13:07:00,Fallbrook,California,No Subject Provided,N
8009001380,2017-10-05 17:58:47,2017-10-05 14:40:00,Hayward,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183512046,2017-10-05 17:58:53,2017-10-05 11:44:00,Staten Island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3078285632,2017-10-05 17:58:55,2017-10-05 17:42:00,Westlake,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
7156344824,2017-10-05 17:58:57,2017-10-05 16:24:00,Hayward,Wisconsin,Other,Y
9312187294,2017-10-05 17:58:58,2017-10-05 16:47:00,Cookeville,Tennessee,Warranties  & protection plans,Y
1406813305,2017-10-05 17:59:00,2017-10-05 15:55:00,,Montana,"Calls pretending to be government, businesses, or family and friends",Y
4145306218,2017-10-05 17:59:05,2017-10-05 14:59:00,,Wisconsin,No Subject Provided,N
2028731256,2017-10-05 17:59:17,2017-10-05 17:01:00,,New York,"Calls pretending to be government, businesses, or family and friends",N
7086408016,2017-10-05 17:59:18,2017-10-05 16:50:00,Des Plaines,Illinois,"Energy, solar,  & utilities",Y
,2017-10-05 17:59:26,2017-10-05 17:56:00,,Michigan,"Energy, solar,  & utilities",Y
6016723212,2017-10-05 17:59:26,2017-10-05 16:40:00,Clinton,Mississippi,Warranties  & protection plans,N
9098745632,2017-10-05 17:59:28,2017-10-04 12:42:00,Upland,California,Home improvement  & cleaning,N
9493976632,2017-10-05 17:59:33,2017-10-05 11:42:00,,California,No Subject Provided,N
4434589965,2017-10-05 17:59:41,2017-10-05 14:40:00,Adelphi,Maryland,No Subject Provided,Y
6035223803,2017-10-05 17:59:43,2017-10-05 11:22:00,East Wakefield,New Hampshire,No Subject Provided,Y
2015153126,2017-10-05 17:59:47,2017-10-05 14:54:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
3035525850,2017-10-05 17:59:49,2017-10-05 14:55:00,Phoenix,Arizona,Charities,N
4073938271,2017-10-05 17:59:53,2017-10-05 14:56:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
4072219620,2017-10-05 17:59:59,2017-10-05 17:56:00,Debary,Florida,No Subject Provided,Y
3105078785,2017-10-05 18:00:01,2017-10-05 14:56:00,Portland,Oregon,Warranties  & protection plans,N
6073198426,2017-10-05 18:00:03,2017-10-05 17:50:00,,Ohio,"Calls pretending to be government, businesses, or family and friends",Y
2093300924,2017-10-05 18:00:04,2017-10-05 13:01:00,,California,No Subject Provided,N
5182415478,2017-10-05 18:00:07,2017-10-05 14:56:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
4326614469,2017-10-05 18:00:11,2017-10-02 12:38:00,"Eastland, TX",Texas,No Subject Provided,N
2163744721,2017-10-05 18:00:13,2017-10-05 16:32:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7342011446,2017-10-05 18:00:54,2017-10-05 17:55:00,,South Carolina,No Subject Provided,
3107702973,2017-10-05 18:02:41,2017-10-05 12:17:00,,California,No Subject Provided,N
5715510125,2017-10-05 18:00:14,2017-10-05 10:23:00,,Virginia,Charities,N
4065985040,2017-10-05 18:00:15,2017-10-05 13:17:00,Choteau,Montana,No Subject Provided,Y
3102457842,2017-10-05 18:00:17,2017-09-29 11:00:00,Fallbrook,California,No Subject Provided,N
2145302106,2017-10-05 18:00:18,2017-10-05 08:04:00,Lubbock,Texas,Other,Y
2532156765,2017-10-05 18:00:19,2017-10-05 14:51:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
3032149942,2017-10-05 18:00:28,2017-10-05 10:25:00,,Colorado,Dropped call or no message,Y
3152854084,2017-10-05 18:00:28,2017-10-05 17:54:00,,Georgia,No Subject Provided,Y
5891520,2017-10-05 18:00:30,2017-10-05 15:34:00,NEW PROVIDENCE,New Jersey,No Subject Provided,Y
6092077111,2017-10-05 18:00:41,2017-10-05 15:17:00,Kettering,Ohio,Work from home  & other ways to make money,Y
7572592907,2017-10-05 18:00:48,2017-10-05 17:57:00,Williamsburg,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
6012868009,2017-10-05 18:00:55,2017-10-05 16:02:00,Siler City,North Carolina,No Subject Provided,Y
7047554442,2017-10-05 18:00:56,2017-09-27 16:22:00,Willow Lake,South Dakota,Medical  & prescriptions,N
4107823336,2017-10-05 18:00:56,2017-10-05 10:04:00,Wilmington,Delaware,Other,Y
4406952098,2017-10-05 18:00:58,2017-10-05 17:34:00,Broadview Heights,Ohio,No Subject Provided,N
2255552263,2017-10-05 18:00:59,2017-10-05 16:55:00,Zachary,Louisiana,Other,Y
6143080188,2017-10-05 18:01:00,2017-10-03 00:00:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176241013,2017-10-05 18:02:17,2017-10-05 17:00:00,,Texas,No Subject Provided,N
9494078496,2017-10-05 18:01:02,2017-10-05 11:15:00,,California,No Subject Provided,Y
2024605209,2017-10-05 18:01:02,2017-10-05 17:51:00,,North Carolina,No Subject Provided,Y
2628869393,2017-10-05 18:01:10,2017-10-05 16:30:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
7184879187,2017-10-05 18:01:10,2017-10-04 16:00:00,Flushing,New York,Warranties  & protection plans,Y
5162069011,2017-10-05 18:01:14,2017-10-05 15:46:00,,New York,Home security  & alarms,Y
3126101643,2017-10-05 18:01:14,2017-10-03 12:02:00,Upland,California,No Subject Provided,N
6012283323,2017-10-05 18:01:16,2017-10-04 12:55:00,Clinton,Mississippi,"Calls pretending to be government, businesses, or family and friends",N
2106403810,2017-10-05 18:01:46,2017-09-29 10:43:00,,Texas,No Subject Provided,
9545582478,2017-10-05 18:01:17,2017-10-03 13:23:00,Pembroke Pines,Florida,Medical  & prescriptions,Y
9254644089,2017-10-05 18:01:18,2017-10-05 11:54:00,Hamilton City,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004212110,2017-10-05 18:01:19,2017-10-05 14:49:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3102238071,2017-10-05 18:01:22,2017-10-05 12:12:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
4158124172,2017-10-05 18:01:30,2017-10-05 14:58:00,,California,No Subject Provided,Y
9733102787,2017-10-05 18:01:31,2017-10-05 16:17:00,North Haledon,New Jersey,No Subject Provided,Y
6092328008,2017-10-05 18:01:31,2017-10-05 17:56:00,,New Jersey,Charities,N
5047376601,2017-10-05 18:01:36,2017-10-05 16:28:00,,Louisiana,Medical  & prescriptions,Y
2032238071,2017-10-05 18:01:37,2017-10-05 17:48:00,Seymour,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
7734926146,2017-10-05 18:01:37,2017-10-05 15:28:00,Valley City,North Dakota,Other,Y
9376578599,2017-10-05 18:01:46,2017-10-05 17:50:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4326617289,2017-10-05 18:01:48,2017-09-27 11:43:00,"Eastland, TX",Texas,No Subject Provided,N
3032149942,2017-10-05 18:01:52,2017-10-05 10:26:00,,Colorado,Dropped call or no message,Y
2082846583,2017-10-05 18:02:05,2017-10-05 15:32:00,nampa,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",N
,2017-10-05 18:02:12,2017-10-05 17:29:00,,South Carolina,Warranties  & protection plans,Y
6502723011,2017-10-05 18:02:13,2017-10-05 14:26:00,,Virginia,Vacation  & timeshares,Y
4147634275,2017-10-05 18:02:16,2017-10-05 16:34:00,Milwaukee,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
9093537290,2017-10-05 18:02:24,2017-10-03 10:29:00,Upland,California,Home improvement  & cleaning,N
7272592909,2017-10-05 18:02:27,2017-10-05 16:30:00,South Barrington,Illinois,No Subject Provided,N
4796478528,2017-10-05 18:02:29,2017-10-05 16:47:00,,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7323068635,2017-10-05 18:02:32,2017-10-05 16:32:00,Edison,New Jersey,Other,N
2106403810,2017-10-05 18:03:11,2017-09-27 11:06:00,,Texas,No Subject Provided,
7035279554,2017-10-05 18:02:42,2017-10-05 17:54:00,,Virginia,Home improvement  & cleaning,N
4022666579,2017-10-05 18:02:42,2017-10-05 17:00:00,Willow Lake,South Dakota,Medical  & prescriptions,N
9543694737,2017-10-05 18:02:43,2017-10-05 17:50:00,Lake Wylie,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3037467681,2017-10-05 18:02:51,2017-10-05 12:27:00,,Colorado,Dropped call or no message,Y
7042435004,2017-10-05 18:02:53,2017-10-05 15:06:00,NEW PROVIDENCE,New Jersey,No Subject Provided,Y
8668002202,2017-10-05 18:02:54,2017-10-05 18:00:00,,Ohio,No Subject Provided,N
5204069510,2017-10-05 18:02:54,2017-10-05 18:01:00,Holland,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7158544506,2017-10-05 18:03:20,2017-10-05 16:54:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6302205474,2017-10-05 18:03:23,2017-10-05 14:27:00,,Illinois,Medical  & prescriptions,Y
8553574747,2017-10-05 18:03:24,2017-10-05 05:51:00,South River,New Jersey,Computer  & technical support,Y
4255532163,2017-10-05 18:03:24,2017-10-03 11:40:00,ST. GEORGE,Utah,Computer  & technical support,N
2063171508,2017-10-05 18:03:25,2017-10-05 16:55:00,,Tennessee,No Subject Provided,Y
8669787540,2017-10-05 18:03:28,2017-10-05 17:48:00,Lexington,Kentucky,"Calls pretending to be government, businesses, or family and friends",Y
3098320185,2017-10-05 18:03:28,2017-10-05 15:58:00,Valley City,North Dakota,Other,Y
7158796218,2017-10-05 18:03:30,2017-10-05 17:01:00,Flushing,New York,No Subject Provided,Y
2534995869,2017-10-05 18:03:33,2017-10-05 16:57:00,Arden Hills,Minnesota,Other,Y
4065907292,2017-10-05 18:03:33,2017-10-05 15:43:00,Choteau,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
9175136391,2017-10-05 18:03:35,2017-10-05 17:56:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
4402617029,2017-10-05 18:03:42,2017-10-04 17:55:00,,Ohio,Warranties  & protection plans,N
3039931164,2017-10-05 18:03:45,2017-10-05 13:37:00,,Colorado,Dropped call or no message,Y
4053952809,2017-10-05 18:03:46,2017-10-05 11:15:00,"Eastland, TX",Texas,No Subject Provided,N
9282123137,2017-10-05 18:03:50,2017-10-05 18:00:00,Gordon,Georgia,Other,Y
2168687237,2017-10-05 18:03:52,2017-10-05 17:16:00,Williston,Vermont,"Calls pretending to be government, businesses, or family and friends",Y
2027590823,2017-10-05 18:04:03,2017-10-05 05:51:00,Mt Pleasant,South Carolina,"Calls pretending to be government, businesses, or family and friends",N
4022666579,2017-10-05 18:04:05,2017-10-05 11:40:00,Willow Lake,South Dakota,Medical  & prescriptions,N
7869863773,2017-10-05 18:04:05,2017-10-05 15:00:00,Moab,Utah,No Subject Provided,Y
8602490982,2017-10-05 18:04:07,2017-10-05 18:00:00,Ridgefield,Connecticut,Dropped call or no message,N
8434209787,2017-10-05 18:04:11,2017-10-04 16:30:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-05 18:04:11,2017-10-05 13:30:00,,Illinois,No Subject Provided,Y
2813788292,2017-10-05 18:04:18,2017-10-05 15:21:00,Salt Lake City,Utah,Other,N
7192804007,2017-10-05 18:04:54,2017-09-26 11:52:00,,Texas,No Subject Provided,
3018416232,2017-10-05 18:04:23,2017-10-05 15:00:00,,Arizona,No Subject Provided,Y
7343302082,2017-10-05 18:04:27,2017-10-04 18:19:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692706441,2017-10-05 18:04:28,2017-10-05 16:59:00,san anontio,Texas,Home security  & alarms,Y
9514449410,2017-10-05 18:04:32,2017-10-05 14:33:00,,California,No Subject Provided,N
3523457760,2017-10-05 18:04:35,2017-10-05 18:01:00,Brooksville,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6109096602,2017-10-05 18:04:48,2017-10-05 13:43:00,Odessa,Texas,No Subject Provided,N
7729136243,2017-10-05 18:04:50,2017-10-05 09:00:00,Moab,Florida,No Subject Provided,Y
2129415546,2017-10-05 18:04:56,2017-10-05 16:47:00,,Kentucky,Other,N
2542123061,2017-10-05 18:04:58,2017-10-05 10:33:00,flower mound,Texas,"Calls pretending to be government, businesses, or family and friends",Y
3039931164,2017-10-05 18:05:00,2017-10-05 13:40:00,,Colorado,Dropped call or no message,Y
4065907476,2017-10-05 18:05:04,2017-10-04 09:02:00,Choteau,Montana,No Subject Provided,Y
2626969753,2017-10-05 18:05:04,2017-06-10 14:47:00,Pewaukee,Wisconsin,Medical  & prescriptions,Y
,2017-10-05 18:05:05,2017-10-05 11:10:00,Mountainair,New Mexico,Dropped call or no message,Y
7066765566,2017-10-05 18:05:09,2017-10-05 05:56:00,Ocala,Florida,Dropped call or no message,N
3058770360,2017-10-05 18:05:11,2017-10-05 18:00:00,Swampscott,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2526542862,2017-10-05 18:05:12,2017-10-05 16:13:00,Port jefferson station,New York,Other,Y
7729134370,2017-10-05 18:05:15,2017-10-04 00:00:00,Moab,Florida,No Subject Provided,Y
9492596088,2017-10-05 18:05:15,2017-10-05 10:24:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9256721785,2017-10-05 18:05:16,2017-10-05 14:59:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
9099996739,2017-10-05 18:05:16,2017-10-05 18:01:00,Doswell,Virginia,Other,Y
7122208031,2017-10-05 18:05:16,2017-10-05 18:02:00,Ellwood City,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
4022666579,2017-10-05 18:05:19,2017-10-04 18:54:00,Willow Lake,South Dakota,Medical  & prescriptions,N
9095644325,2017-10-05 18:07:30,2017-10-05 00:00:00,,California,No Subject Provided,N
3522510410,2017-10-05 18:05:26,2017-10-04 14:31:00,Omaha,Nebraska,"Lotteries, prizes  & sweepstakes",Y
6143499688,2017-10-05 18:05:29,2017-10-05 12:10:00,,Ohio,Warranties  & protection plans,N
2022029110,2017-10-05 18:05:31,2017-10-05 15:03:00,Los Angeles,California,"Calls pretending to be government, businesses, or family and friends",N
5853266080,2017-10-05 18:05:31,2017-10-05 08:51:00,Brookings,Oregon,Medical  & prescriptions,Y
7729138571,2017-10-05 18:05:33,2017-10-04 00:00:00,Moab,Florida,No Subject Provided,Y
6163379261,2017-10-05 18:05:35,2017-10-05 15:57:00,Grand Rapids,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
9175132997,2017-10-05 18:05:39,2017-09-26 18:50:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",N
8552304260,2017-10-05 18:05:51,2017-10-02 00:00:00,Moab,Florida,No Subject Provided,Y
8454789620,2017-10-05 18:05:55,2017-10-05 18:00:00,,New York,Medical  & prescriptions,Y
8582210282,2017-10-05 18:05:57,2017-10-05 15:05:00,San Diego,California,Dropped call or no message,N
7139562986,2017-10-05 18:06:32,2017-09-26 10:20:00,,Texas,No Subject Provided,
2542123061,2017-10-05 18:06:01,2017-09-20 14:32:00,,Florida,No Subject Provided,N
3146083642,2017-10-05 18:06:13,2017-10-05 17:00:00,St. Louis,Missouri,Medical  & prescriptions,N
8775857365,2017-10-05 18:06:13,2017-10-05 15:55:00,Northglenn,Colorado,Computer  & technical support,Y
9254275742,2017-10-05 18:06:16,2017-10-04 12:27:00,,California,No Subject Provided,N
9203239454,2017-10-05 18:06:19,2017-10-05 16:54:00,Manitowoc,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4014664096,2017-10-05 18:06:25,2017-10-05 17:02:00,Poteau,Oklahoma,Dropped call or no message,Y
2242203788,2017-10-05 18:06:25,2017-10-05 15:54:00,,Colorado,Medical  & prescriptions,N
9712404180,2017-10-05 18:06:31,2017-10-05 20:11:00,Brookings,Oregon,No Subject Provided,N
6109096602,2017-10-05 18:06:37,2017-10-05 13:43:00,Odessa,Texas,No Subject Provided,N
4045976992,2017-10-05 18:06:38,2017-10-05 18:02:00,,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2062296165,2017-10-05 18:06:50,2017-10-05 15:04:00,Lake Forest Park,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7577777752,2017-10-05 18:06:53,2017-10-05 13:36:00,Chesapeake,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
9876543210,2017-10-05 18:07:03,2017-10-05 02:52:00,Davis,California,Other,N
6303328561,2017-10-05 18:07:07,2017-10-05 15:54:00,Woodridge,Illinois,Warranties  & protection plans,N
9563649900,2017-10-05 18:07:09,2017-10-05 16:12:00,san anontio,Texas,Other,Y
5592010312,2017-10-05 18:07:11,2017-10-03 11:57:00,,California,No Subject Provided,N
5709941410,2017-10-05 18:07:15,2015-10-05 17:44:00,Factoryville,Pennsylvania,No Subject Provided,Y
8593095128,2017-10-05 18:07:18,2017-10-05 17:50:00,Seekonk,Massachusetts,No Subject Provided,N
2532375169,2017-10-05 18:07:18,2017-10-05 15:00:00,,California,"Calls pretending to be government, businesses, or family and friends",N
5207442873,2017-10-05 18:07:19,2017-10-05 13:40:00,,Arizona,Home security  & alarms,Y
4065908979,2017-10-05 18:07:20,2017-10-03 13:11:00,Choteau,Montana,Other,Y
7346500267,2017-10-05 18:07:21,2017-10-05 15:04:00,Reno,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892591195,2017-10-05 18:07:21,2017-10-05 15:55:00,Midland,Michigan,Dropped call or no message,Y
5208605051,2017-10-05 18:07:24,2017-10-05 15:00:00,Bullhead city,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8558608142,2017-10-05 18:07:26,2017-09-26 10:22:00,San Bernardino,California,No Subject Provided,Y
9542947765,2017-10-05 18:07:27,2017-09-23 15:31:00,,Florida,No Subject Provided,N
,2017-10-05 18:07:33,2017-10-05 17:05:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
9016564123,2017-10-05 18:07:37,2017-10-05 17:54:00,Memphis,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328982564,2017-10-05 18:07:42,2017-10-05 18:00:00,,New Jersey,No Subject Provided,N
6152462872,2017-10-05 18:07:43,2017-10-04 10:41:00,Cutler Bay,Florida,"Calls pretending to be government, businesses, or family and friends",N
3125052143,2017-10-05 18:07:46,2017-10-05 16:31:00,Forest Park,Illinois,No Subject Provided,Y
8582039613,2017-10-05 18:07:47,2017-10-05 13:00:00,San Diego,California,No Subject Provided,N
5623872655,2017-10-05 18:07:49,2017-10-03 16:28:00,corbett,Oregon,Work from home  & other ways to make money,Y
7088462645,2017-10-05 18:07:50,2017-10-05 04:56:00,saint john,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3038234975,2017-10-05 18:07:51,2017-10-05 15:37:00,,Colorado,Medical  & prescriptions,N
2692100545,2017-10-05 18:07:52,2017-10-05 17:59:00,Detroit,Michigan,Medical  & prescriptions,N
6073198426,2017-10-05 18:07:56,2017-10-05 17:45:00,Cincinnati,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7736723591,2017-10-05 18:08:00,2017-10-05 18:05:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572012595,2017-10-05 18:08:00,2017-10-05 17:05:00,Naples,Florida,Other,Y
6048523743,2017-10-05 18:08:06,2017-10-05 15:00:00,,Oregon,Dropped call or no message,Y
3392164425,2017-10-05 18:08:09,2017-10-04 14:49:00,Omaha,Nebraska,"Lotteries, prizes  & sweepstakes",Y
7178686097,2017-10-05 18:08:15,2017-10-05 16:45:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
7732693292,2017-10-05 18:08:25,2017-10-05 13:24:00,,California,No Subject Provided,Y
6162629978,2017-10-05 18:08:26,2017-10-05 17:57:00,,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",N
8006001228,2017-10-05 18:08:29,2017-10-05 16:55:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2196772143,2017-10-05 18:08:30,2017-10-05 17:05:00,,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3152238071,2017-10-05 18:08:32,2017-10-05 13:00:00,Canton,Michigan,No Subject Provided,Y
8885574666,2017-10-05 18:08:32,2017-10-05 12:20:00,Gloucester,Massachusetts,Computer  & technical support,Y
5126663658,2017-10-05 18:08:39,2017-09-26 14:47:00,,Florida,No Subject Provided,N
9165029390,2017-10-05 18:08:42,2017-10-05 15:04:00,sacramento,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5855422691,2017-10-05 18:08:51,2017-10-05 02:08:00,Norwalk,California,"Calls pretending to be government, businesses, or family and friends",N
8883405111,2017-10-05 18:08:55,2017-10-05 17:00:00,,,Computer  & technical support,Y
6198245110,2017-10-05 18:09:01,2017-10-05 15:04:00,San Ramon,California,"Energy, solar,  & utilities",N
9542109527,2017-10-05 18:09:07,2017-10-05 18:01:00,Fort Lauderdale,Florida,Warranties  & protection plans,Y
5592010312,2017-10-05 18:09:09,2017-10-05 02:15:00,San Diego,California,No Subject Provided,N
6152462872,2017-10-05 18:09:13,2017-10-04 10:41:00,Cutler Bay,Florida,"Calls pretending to be government, businesses, or family and friends",N
2075061071,2017-10-05 18:09:15,2017-10-04 09:33:00,Fernwood,Idaho,"Calls pretending to be government, businesses, or family and friends",Y
4054326775,2017-10-05 18:09:15,2017-10-05 17:06:00,,Oklahoma,No Subject Provided,N
5855422691,2017-10-05 18:09:19,2017-10-05 02:08:00,Norwalk,California,"Calls pretending to be government, businesses, or family and friends",N
2814043370,2017-10-05 18:09:19,2017-10-03 15:33:00,corbett,Oregon,Work from home  & other ways to make money,Y
3152238071,2017-10-05 18:09:19,2017-10-05 12:23:00,Canton,Michigan,No Subject Provided,Y
4167397775,2017-10-05 18:09:20,2017-10-05 17:52:00,Chesapeake,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058776338,2017-10-05 18:09:22,2017-10-05 16:08:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
2075735461,2017-10-05 18:09:23,2017-10-05 18:04:00,Rockport,Maine,Home improvement  & cleaning,Y
9852558790,2017-10-05 18:09:26,2017-10-05 14:06:00,,Colorado,Medical  & prescriptions,N
2532375159,2017-10-05 18:09:34,2017-10-05 14:43:00,fairview,Oregon,"Calls pretending to be government, businesses, or family and friends",Y
4796411595,2017-10-05 18:09:34,2017-10-05 17:06:00,,Arkansas,Other,Y
,2017-10-05 18:09:36,2017-10-05 13:43:00,Mountainair,New Mexico,Dropped call or no message,Y
4695264143,2017-10-05 18:09:36,2017-10-05 17:06:00,WOODWAY,Texas,Medical  & prescriptions,N
6467818650,2017-10-05 18:09:39,2017-10-05 16:48:00,,New Jersey,No Subject Provided,N
8642349061,2017-10-05 18:09:43,2017-10-05 17:51:00,Simpsonville,South Carolina,Other,N
6465528411,2017-10-05 18:09:49,2017-10-05 18:00:00,,New York,Medical  & prescriptions,Y
9542943292,2017-10-05 18:09:49,2017-09-27 10:19:00,,Florida,No Subject Provided,N
7274159213,2017-10-05 18:09:57,2017-10-05 14:57:00,,California,Dropped call or no message,N
8333324233,2017-10-05 18:09:58,2017-10-05 10:00:00,Hillsboro,Oregon,Computer  & technical support,Y
3152238071,2017-10-05 18:10:01,2017-10-05 15:27:00,Canton,Michigan,No Subject Provided,Y
2107147804,2017-10-05 18:10:02,2017-10-05 17:41:00,N. Charleston,South Carolina,Warranties  & protection plans,Y
