Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9286121539,2019-02-19 17:14:46,2019-02-18 14:19:00,Grand Rapids,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2063311857,2019-02-19 17:14:47,2019-02-19 14:09:00,Seattle,Washington,206,Warranties  & protection plans,Y
5132171573,2019-02-19 17:14:47,2019-02-19 17:14:00,,Ohio,513,No Subject Provided,Y
122526949434,2019-02-19 17:14:48,2019-02-19 16:12:00,Baton rouge,Louisiana,225,Vacation  & timeshares,Y
6105931783,2019-02-19 17:14:49,2019-02-19 17:11:00,Spring City,Pennsylvania,610,No Subject Provided,N
5712130010,2019-02-19 17:14:49,2019-02-19 08:45:00,,Virginia,703,Other,N
9162331153,2019-02-19 17:14:49,2019-02-18 12:31:00,Rocklin,California,916,Dropped call or no message,N
5204191557,2019-02-19 17:14:50,2019-02-19 13:57:00,Tucson,Arizona,520,No Subject Provided,Y
37068700714,2019-02-19 17:14:51,2019-01-21 08:45:00,,New York,917,No Subject Provided,Y
9492720283,2019-02-19 17:14:51,2019-02-19 15:42:00,Saint Louis,Missouri,314,Work from home  & other ways to make money,Y
,2019-02-19 17:14:52,2019-02-19 09:20:00,,New York,518,Medical  & prescriptions,Y
9032464647,2019-02-19 17:14:55,2019-02-18 15:42:00,decatur,Texas,305,"Calls pretending to be government, businesses, or family and friends",Y
5058837566,2019-02-19 17:14:59,2019-02-19 11:37:00,Indianapolis,Indiana,505,No Subject Provided,Y
2458770528,2019-02-19 17:15:00,2019-02-19 09:23:00,west bloomfield,Michigan,248,Home security  & alarms,N
6186195259,2019-02-19 17:15:44,2019-02-19 17:14:00,,South Carolina,803,No Subject Provided,N
5702153070,2019-02-19 17:16:58,2019-02-19 17:13:00,,Pennsylvania,570,No Subject Provided,
2142109784,2019-02-19 17:15:12,2019-02-13 00:00:00,,Wyoming,307,No Subject Provided,Y
6095297015,2019-02-19 17:15:13,2019-02-08 11:22:00,Morrisville,Pennsylvania,609,No Subject Provided,Y
8052177841,2019-02-19 17:15:13,2019-02-19 13:16:00,Oxnard,California,805,"Reducing your debt (credit cards, mortgage, student loans)",Y
2693084037,2019-02-19 17:15:15,2019-02-19 15:04:00,Benton  Harbor,Michigan,833,No Subject Provided,Y
7073926077,2019-02-19 17:15:15,2019-02-19 12:36:00,Sebastapol,California,707,No Subject Provided,Y
9086629702,2019-02-19 17:15:15,2019-02-06 15:48:00,,New Jersey,908,Dropped call or no message,Y
8643364709,2019-02-19 17:15:16,2019-02-19 16:57:00,,South Carolina,864,Medical  & prescriptions,Y
9703840475,2019-02-19 17:15:18,2019-02-08 10:22:00,Oak Creek,Colorado,970,No Subject Provided,Y
2483848776,2019-02-19 17:15:18,2019-02-15 15:34:00,,Virginia,757,No Subject Provided,Y
2819427723,2019-02-19 17:15:18,2019-02-19 14:42:00,Forrest City,Arkansas,870,Other,Y
9259311259,2019-02-19 17:15:19,2019-02-18 13:25:00,Pleasanton,California,925,No Subject Provided,N
9088184759,2019-02-19 17:15:19,2019-02-18 16:55:00,,New Jersey,908,Medical  & prescriptions,Y
5053777671,2019-02-19 17:15:20,2019-02-19 15:04:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9162492990,2019-02-19 17:15:21,2019-02-19 14:13:00,Sacramento,California,916,"Energy, solar,  & utilities",N
6022468398,2019-02-19 17:15:21,2019-02-19 17:09:00,Grove City,Ohio,614,No Subject Provided,N
2013848716,2019-02-19 17:15:25,2019-02-19 14:08:00,,New Jersey,908,"Energy, solar,  & utilities",Y
9722648349,2019-02-19 17:15:25,2019-02-19 15:56:00,Arlington,Texas,972,Medical  & prescriptions,Y
,2019-02-19 17:15:29,2019-02-19 16:15:00,,New York,518,Medical  & prescriptions,Y
5167916471,2019-02-19 17:15:29,2019-02-19 04:56:00,N Bellmore,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",Y
3139952764,2019-02-19 17:15:30,2019-02-19 15:14:00,Dearborn,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
5093726510,2019-02-19 17:15:31,2019-02-19 11:32:00,Indianapolis,Indiana,505,No Subject Provided,Y
5074872263,2019-02-19 17:15:31,2019-02-18 10:42:00,Mankato,Minnesota,507,Home security  & alarms,N
8773948645,2019-02-19 17:15:32,2019-02-19 09:08:00,,Illinois,773,No Subject Provided,Y
6194313290,2019-02-19 17:15:33,2019-02-19 12:51:00,San Diego,California,619,No Subject Provided,N
4234824103,2019-02-19 17:15:33,2019-02-10 10:17:00,Manchester,Tennessee,931,No Subject Provided,N
2022503157,2019-02-19 17:15:36,2019-02-19 14:10:00,Concord,California,925,No Subject Provided,N
9032464647,2019-02-19 17:15:37,2019-02-18 16:11:00,decatur,Texas,305,"Calls pretending to be government, businesses, or family and friends",Y
7322842070,2019-02-19 17:15:42,2019-02-19 11:17:00,Burbank,California,818,"Reducing your debt (credit cards, mortgage, student loans)",Y
4422031170,2019-02-19 17:15:43,2019-02-18 13:51:00,Santa Ynez,California,213,Work from home  & other ways to make money,Y
9573743575,2019-02-19 17:15:45,2019-02-18 16:51:00,Kokomo,Indiana,765,No Subject Provided,Y
8032191371,2019-02-19 17:15:47,2019-02-19 17:03:00,Leesville,South Carolina,803,No Subject Provided,N
5203843081,2019-02-19 17:15:49,2019-02-19 13:57:00,,California,760,Computer  & technical support,Y
,2019-02-19 17:15:50,2019-02-19 17:10:00,,New York,518,Medical  & prescriptions,Y
2487228522,2019-02-19 17:15:51,2019-02-19 12:25:00,west bloomfield,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
3172155215,2019-02-19 17:15:51,2019-02-19 17:14:00,Sandusky,Ohio,567,No Subject Provided,N
9148206604,2019-02-19 17:15:51,2019-02-19 17:13:00,,New York,914,Dropped call or no message,Y
3172155215,2019-02-19 17:15:51,2019-02-19 17:14:00,Sandusky,Ohio,567,No Subject Provided,N
7315276153,2019-02-19 17:15:51,2019-02-19 16:10:00,Saulsbury,Tennessee,731,Warranties  & protection plans,Y
6094953106,2019-02-19 17:15:55,2019-02-19 15:49:00,,New Jersey,973,Dropped call or no message,Y
9259311466,2019-02-19 17:15:56,2019-02-17 20:03:00,Pleasanton,California,925,No Subject Provided,N
7047094330,2019-02-19 17:15:57,2019-02-16 12:42:00,,North Carolina,704,Charities,Y
8004679171,2019-02-19 17:15:58,2019-02-19 11:28:00,Indianapolis,Indiana,505,No Subject Provided,Y
9162331153,2019-02-19 17:16:00,2019-02-18 13:27:00,Rocklin,California,916,Dropped call or no message,N
8136459432,2019-02-19 17:16:02,2019-02-19 17:13:00,Ocala,Florida,813,Dropped call or no message,N
2142109784,2019-02-19 17:16:03,2019-02-13 09:11:00,,Wyoming,307,No Subject Provided,Y
9705961542,2019-02-19 17:16:03,2019-02-07 20:48:00,Oak Creek,Colorado,970,No Subject Provided,Y
9544455019,2019-02-19 17:16:03,2019-02-19 17:11:00,,Florida,954,Vacation  & timeshares,Y
4049344247,2019-02-19 17:16:05,2019-02-19 13:39:00,Seattle,Washington,404,Warranties  & protection plans,Y
4049314693,2019-02-19 17:16:07,2019-02-19 13:06:00,Tucker,Georgia,404,Medical  & prescriptions,Y
8334373382,2019-02-19 17:16:08,2019-02-19 15:10:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",N
2092573266,2019-02-19 17:16:13,2019-02-19 15:11:00,Casa Grande,Arizona,520,Other,N
5097440206,2019-02-19 17:16:15,2019-02-19 09:38:00,Naches,Washington,509,Medical  & prescriptions,Y
,2019-02-19 17:16:15,2019-02-19 16:16:00,,New York,518,Medical  & prescriptions,Y
8187324019,2019-02-19 17:16:16,2019-02-19 09:48:00,,California,818,Other,Y
8146590153,2019-02-19 17:16:21,2019-02-19 17:04:00,DuBois,Pennsylvania,814,No Subject Provided,Y
5392444345,2019-02-19 17:16:21,2019-02-19 14:06:00,Madison,Ohio,440,Dropped call or no message,N
7322842081,2019-02-19 17:16:21,2019-02-19 17:13:00,Morristown,New Jersey,609,Other,Y
,2019-02-19 17:16:21,2019-02-19 00:00:00,,New Jersey,201,No Subject Provided,Y
7322842079,2019-02-19 17:16:22,2019-02-19 15:28:00,,Virginia,703,Medical  & prescriptions,Y
4784001783,2019-02-19 17:16:23,2019-02-08 12:34:00,MORGAN HILL,California,408,No Subject Provided,Y
2132623073,2019-02-19 17:16:24,2019-02-19 10:13:00,Burbank,California,818,No Subject Provided,Y
5058815823,2019-02-19 17:16:24,2019-02-19 11:22:00,Indianapolis,Indiana,505,No Subject Provided,Y
8143245220,2019-02-19 17:16:25,2019-02-19 17:05:00,,New Jersey,973,No Subject Provided,Y
9373654274,2019-02-19 17:16:28,2019-02-19 17:09:00,Clarksville,Ohio,937,"Energy, solar,  & utilities",Y
9717779278,2019-02-19 17:16:28,2019-02-19 13:17:00,Ontario,Oregon,971,No Subject Provided,Y
5012223965,2019-02-19 17:16:29,2019-02-18 13:13:00,Cropwell,Alabama,205,No Subject Provided,N
5632314270,2019-02-19 17:16:31,2019-02-19 13:58:00,,California,714,Work from home  & other ways to make money,N
37068600714,2019-02-19 17:16:32,2019-01-21 07:06:00,,New York,917,No Subject Provided,Y
8056378243,2019-02-19 17:16:33,2019-02-19 16:12:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
2815423846,2019-02-19 17:16:35,2019-02-19 14:07:00,St Charles MO,Missouri,314,Other,Y
2693084037,2019-02-19 17:16:35,2019-02-19 15:04:00,Benton  Harbor,Michigan,269,No Subject Provided,Y
6149991237,2019-02-19 17:16:37,2019-02-19 15:26:00,Edmond,Oklahoma,405,Computer  & technical support,N
8174543157,2019-02-19 17:16:38,2019-02-19 15:58:00,Arlington,Texas,817,Home security  & alarms,Y
7322842072,2019-02-19 17:16:39,2019-02-19 09:46:00,,South Carolina,864,Medical  & prescriptions,Y
6086597740,2019-02-19 17:16:41,2019-02-19 16:14:00,Stoughton,Wisconsin,608,Medical  & prescriptions,Y
6194763215,2019-02-19 17:16:43,2019-02-19 12:31:00,San Diego,California,619,No Subject Provided,N
2019067802,2019-02-19 17:16:46,2019-02-19 11:33:00,Wyckoff,New Jersey,201,Dropped call or no message,Y
9802230555,2019-02-19 17:16:47,2019-02-19 16:53:00,,North Carolina,704,Other,N
7024308887,2019-02-19 17:16:51,2019-02-19 02:13:00,Los Angeles,California,949,Other,N
9174568928,2019-02-19 17:16:52,2019-02-19 15:18:00,,New Jersey,973,Dropped call or no message,Y
5105945301,2019-02-19 17:16:53,2019-02-17 14:02:00,Pleasanton,California,925,Charities,N
6782616001,2019-02-19 17:16:55,2019-02-13 12:29:00,,Wyoming,307,No Subject Provided,Y
9728041352,2019-02-19 17:16:55,2019-02-19 16:08:00,Grapevine,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
5164097866,2019-02-19 17:18:00,2019-02-19 16:00:00,,New York,516,No Subject Provided,
6096638147,2019-02-19 17:16:55,2019-02-19 14:12:00,Los Angeles,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2076762698,2019-02-19 17:16:55,2019-02-19 17:10:00,,Maine,207,Medical  & prescriptions,Y
6184410470,2019-02-19 17:16:56,2019-02-18 08:08:00,Indianapolis,Indiana,505,No Subject Provided,Y
8001009009,2019-02-19 17:17:01,2019-02-19 17:11:00,west bloomfield,Michigan,248,"Reducing your debt (credit cards, mortgage, student loans)",N
7322842072,2019-02-19 17:17:05,2019-02-19 16:16:00,San benito,Texas,956,Other,Y
4146660730,2019-02-19 17:17:06,2019-02-19 16:13:00,,Wisconsin,414,Medical  & prescriptions,Y
3092458057,2019-02-19 17:17:07,2019-02-19 15:53:00,,Illinois,630,Other,Y
3233033905,2019-02-19 17:17:37,2019-02-17 12:01:00,,California,714,No Subject Provided,N
2672140603,2019-02-19 17:17:10,2019-02-19 16:14:00,Oconomowoc,Wisconsin,262,Computer  & technical support,N
8664048943,2019-02-19 17:17:10,2019-02-19 16:14:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",Y
9103704609,2019-02-19 17:17:11,2019-02-18 15:37:00,Hickory,North Carolina,828,No Subject Provided,N
9708186588,2019-02-19 17:17:12,2019-02-02 18:19:00,Oak Creek,Colorado,970,No Subject Provided,Y
9014956965,2019-02-19 17:17:12,2019-02-19 16:13:00,Millington,Tennessee,901,Home security  & alarms,Y
4842075132,2019-02-19 17:17:12,2019-02-19 14:56:00,Pearland,Texas,713,Dropped call or no message,N
5853004278,2019-02-19 17:17:15,2019-02-12 11:59:00,Manchester,Tennessee,931,"Calls pretending to be government, businesses, or family and friends",Y
8889196136,2019-02-19 17:17:16,2019-02-19 17:10:00,,New Jersey,609,No Subject Provided,Y
4044731383,2019-02-19 17:17:19,2019-02-19 17:12:00,Tucker,Georgia,404,Medical  & prescriptions,Y
4027207787,2019-02-19 17:17:21,2019-02-19 16:06:00,Lincoln,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
9542814791,2019-02-19 17:17:23,2019-01-28 20:28:00,Leesburg,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322842055,2019-02-19 17:17:25,2019-02-18 14:49:00,Indianapolis,Indiana,505,No Subject Provided,Y
8003007001,2019-02-19 17:17:25,2019-02-19 16:14:00,Chicago,Illinois,800,"Energy, solar,  & utilities",Y
2156392017,2019-02-19 17:17:28,2019-02-19 00:00:00,Scottsdale,Arizona,480,No Subject Provided,Y
4842075132,2019-02-19 17:17:31,2019-02-18 14:09:00,Cropwell,Alabama,205,No Subject Provided,N
7044453986,2019-02-19 17:17:32,2019-02-15 17:09:00,,North Carolina,704,Charities,Y
9253091274,2019-02-19 17:17:32,2019-02-15 20:38:00,Pleasanton,California,925,No Subject Provided,N
8007772666,2019-02-19 17:17:34,2019-02-19 14:10:00,Redondo Beach,California,310,"Calls pretending to be government, businesses, or family and friends",Y
8132426662,2019-02-19 17:17:35,2019-02-19 14:12:00,Ocala,Florida,813,Dropped call or no message,N
7602058636,2019-02-19 17:17:35,2019-02-19 12:53:00,Encinitas,California,760,Warranties  & protection plans,Y
8559005660,2019-02-19 17:17:37,2019-02-19 17:06:00,,Ohio,513,Other,Y
7322842044,2019-02-19 17:17:37,2019-02-18 12:29:00,Burbank,California,818,Medical  & prescriptions,Y
7734053727,2019-02-19 17:17:40,2019-02-19 11:51:00,,Illinois,773,No Subject Provided,Y
7322842081,2019-02-19 17:17:40,2019-02-19 14:12:00,,Oregon,503,No Subject Provided,Y
5079456756,2019-02-19 17:17:40,2019-02-16 11:33:00,Mankato,Minnesota,507,Home security  & alarms,N
3077887380,2019-02-19 17:17:47,2019-02-13 14:26:00,,Wyoming,307,No Subject Provided,Y
3094813132,2019-02-19 17:17:47,2019-02-19 16:15:00,,Illinois,309,Other,Y
5059808852,2019-02-19 17:17:48,2019-02-18 11:01:00,Indianapolis,Indiana,505,No Subject Provided,Y
3253054902,2019-02-19 17:17:50,2019-02-19 15:40:00,Andrews,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
6184092080,2019-02-19 17:17:50,2019-02-19 16:13:00,,Illinois,618,No Subject Provided,Y
6026704606,2019-02-19 17:17:50,2019-02-19 10:04:00,Goodyear,Arizona,623,No Subject Provided,N
5012223965,2019-02-19 17:17:52,2019-02-19 15:12:00,,New Jersey,973,Dropped call or no message,Y
7185449258,2019-02-19 17:17:53,2019-02-19 16:43:00,,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
9895442818,2019-02-19 17:17:53,2019-02-19 13:43:00,,Michigan,989,No Subject Provided,N
6195865188,2019-02-19 17:17:58,2019-02-19 06:20:00,Ellicott City,Maryland,410,Medical  & prescriptions,Y
8882858015,2019-02-19 17:17:59,2019-02-19 13:00:00,Mesa,Arizona,480,Computer  & technical support,Y
5096771128,2019-02-19 17:18:00,2019-02-19 11:43:00,Naches,Washington,509,Dropped call or no message,N
8438387475,2019-02-19 17:18:00,2019-02-19 17:10:00,Hendersonville,North Carolina,843,Medical  & prescriptions,Y
3367478366,2019-02-19 17:18:01,2019-02-19 17:11:00,Eden,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
5864132686,2019-02-19 17:18:01,2019-02-19 17:15:00,CLINTON TOWNSHIP,Michigan,586,Home security  & alarms,Y
8457045065,2019-02-19 17:18:02,2019-02-19 10:04:00,Saint Louis,Missouri,314,Warranties  & protection plans,Y
2106785445,2019-02-19 17:18:06,2019-02-19 16:10:00,San Antonio,Texas,210,Medical  & prescriptions,Y
8082839773,2019-02-19 17:18:07,2019-02-19 12:15:00,Kihei,Hawaii,808,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-02-19 17:18:07,2019-02-19 13:47:00,,California,714,No Subject Provided,Y
4356702137,2019-02-19 17:18:08,2019-02-19 16:11:00,Farmington,Missouri,573,Other,N
3522257028,2019-02-19 17:18:08,2019-02-19 16:15:00,Orange City,Florida,386,Vacation  & timeshares,N
7472515598,2019-02-19 17:18:10,2019-02-14 16:32:00,Pleasanton,California,925,No Subject Provided,N
2538204116,2019-02-19 17:18:13,2019-02-19 14:16:00,Federal Way,Washington,253,Other,Y
2629244666,2019-02-19 17:18:15,2019-02-19 16:17:00,,Wisconsin,262,No Subject Provided,Y
6788878313,2019-02-19 17:18:15,2019-02-18 13:00:00,Decatur,Georgia,678,Medical  & prescriptions,Y
8586841183,2019-02-19 17:18:17,2019-02-19 10:11:00,Rocklin,California,916,Dropped call or no message,N
4157993544,2019-02-19 17:18:18,2019-02-17 12:52:00,Burbank,California,818,Medical  & prescriptions,Y
7034259193,2019-02-19 17:18:22,2019-02-19 15:48:00,,Virginia,703,Dropped call or no message,Y
6468099607,2019-02-19 17:18:22,2019-02-19 17:15:00,farmingdale,New York,631,No Subject Provided,Y
8068292351,2019-02-19 17:18:22,2019-02-19 16:15:00,Ransom Canyon,Texas,806,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058988998,2019-02-19 17:18:23,2019-02-15 14:27:00,Indianapolis,Indiana,505,No Subject Provided,Y
2812070916,2019-02-19 17:18:27,2019-02-19 16:10:00,Belton,Texas,682,No Subject Provided,Y
2013602540,2019-02-19 17:18:27,2019-02-19 12:54:00,Wyckoff,New Jersey,201,Dropped call or no message,Y
4097678285,2019-02-19 17:18:28,2019-02-19 04:05:00,Tahlequah,Oklahoma,918,"Reducing your debt (credit cards, mortgage, student loans)",Y
8555874777,2019-02-19 17:18:28,2019-02-19 16:15:00,Edmond,Oklahoma,405,Computer  & technical support,Y
2086741974,2019-02-19 17:18:30,2019-02-19 09:24:00,,Idaho,208,No Subject Provided,N
7735706320,2019-02-19 17:18:31,2019-02-15 18:22:00,,Illinois,847,No Subject Provided,N
7322842066,2019-02-19 17:18:32,2019-02-19 10:57:00,Salem,Massachusetts,781,No Subject Provided,Y
4049280809,2019-02-19 17:18:33,2019-02-19 00:17:00,Atlanta,Georgia,404,Medical  & prescriptions,Y
4804545958,2019-02-19 17:18:42,2019-02-18 16:06:00,Cropwell,Alabama,205,No Subject Provided,N
8702019242,2019-02-19 17:18:46,2019-02-19 16:18:00,,Arkansas,870,No Subject Provided,Y
2076803921,2019-02-19 17:18:46,2019-02-19 17:10:00,,Maine,207,Warranties  & protection plans,Y
7322842072,2019-02-19 17:18:47,2019-02-19 16:00:00,Lubbock,Texas,806,Warranties  & protection plans,Y
4084019522,2019-02-19 17:18:49,2019-02-14 15:22:00,Pleasanton,California,925,No Subject Provided,N
5058988998,2019-02-19 17:18:51,2019-02-15 11:37:00,Indianapolis,Indiana,505,No Subject Provided,Y
7146890147,2019-02-19 17:18:51,2019-02-18 14:18:00,,California,714,No Subject Provided,Y
9013173424,2019-02-19 17:18:51,2019-02-19 13:32:00,Liberal,Kansas,620,No Subject Provided,N
9374892902,2019-02-19 17:18:54,2019-02-19 17:12:00,Springfield,Ohio,937,No Subject Provided,Y
8183997282,2019-02-19 17:18:55,2019-02-19 13:47:00,,California,818,No Subject Provided,Y
7196310028,2019-02-19 17:19:27,2019-02-19 15:16:00,,Colorado,719,No Subject Provided,N
6302513000,2019-02-19 17:18:58,2019-02-19 15:27:00,Carol Stream,Illinois,630,No Subject Provided,N
7178569729,2019-02-19 17:19:02,2019-02-19 04:30:00,Harrisburg,Pennsylvania,717,Medical  & prescriptions,Y
7322842081,2019-02-19 17:19:02,2019-02-19 16:00:00,fort worth,Texas,940,No Subject Provided,N
8664048932,2019-02-19 17:19:03,2019-02-19 17:16:00,,Illinois,331,"Calls pretending to be government, businesses, or family and friends",Y
3049324719,2019-02-19 17:19:04,2019-02-19 17:05:00,,West Virginia,304,No Subject Provided,Y
2063348051,2019-02-19 17:19:04,2019-02-19 13:59:00,Seattle,Washington,206,"Lotteries, prizes  & sweepstakes",N
8153627273,2019-02-19 17:19:07,2019-02-19 16:17:00,Mchenry,Illinois,815,Medical  & prescriptions,N
7322842065,2019-02-19 17:19:10,2019-02-19 08:49:00,,Michigan,517,Medical  & prescriptions,Y
7029359907,2019-02-19 17:19:10,2019-02-18 17:09:00,Cornelius,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126294911,2019-02-19 17:19:11,2019-02-18 15:50:00,Austin,Texas,512,No Subject Provided,Y
9713001885,2019-02-19 17:19:12,2019-02-19 13:40:00,Ontario,Oregon,971,Other,N
4073498425,2019-02-19 17:19:13,2019-02-19 17:08:00,,North Carolina,704,No Subject Provided,Y
5404912611,2019-02-19 17:19:13,2019-02-19 16:50:00,Roanoke,Virginia,540,Medical  & prescriptions,N
9344511663,2019-02-19 17:19:17,2019-02-19 15:12:00,,Colorado,970,No Subject Provided,Y
7322842014,2019-02-19 17:19:18,2019-02-15 11:28:00,Indianapolis,Indiana,505,No Subject Provided,Y
9899907503,2019-02-19 17:19:19,2019-02-19 13:14:00,,Michigan,989,No Subject Provided,N
7322842031,2019-02-19 17:19:19,2019-02-15 13:48:00,Burbank,California,818,Medical  & prescriptions,Y
,2019-02-19 17:19:20,2019-02-13 10:46:00,,Pennsylvania,215,Dropped call or no message,Y
5079456756,2019-02-19 17:19:20,2019-02-18 16:09:00,Mankato,Minnesota,507,Home security  & alarms,N
6303086445,2019-02-19 17:19:28,2019-02-18 20:06:00,,Illinois,630,No Subject Provided,Y
5174101621,2019-02-19 17:19:31,2019-02-19 11:51:00,,Michigan,517,No Subject Provided,Y
9258997401,2019-02-19 17:19:31,2019-02-13 19:55:00,Pleasanton,California,925,No Subject Provided,N
5097903252,2019-02-19 17:19:31,2019-02-19 12:26:00,Naches,Washington,509,Dropped call or no message,N
7576936621,2019-02-19 17:19:32,2019-02-15 15:34:00,,Virginia,757,No Subject Provided,Y
,2019-02-19 17:19:32,2019-02-19 15:06:00,Waxhaw,North Carolina,704,Other,Y
,2019-02-19 17:19:35,2019-02-19 04:12:00,,New Jersey,732,No Subject Provided,Y
2532779381,2019-02-19 17:19:38,2019-02-15 11:12:00,Manchester,Tennessee,931,No Subject Provided,N
6097100012,2019-02-19 17:19:43,2019-02-19 02:57:00,Chevy Chase,Maryland,240,Medical  & prescriptions,Y
6236321872,2019-02-19 17:19:45,2019-02-19 15:14:00,PHOENIX,Arizona,623,Other,Y
6143005177,2019-02-19 17:19:45,2019-02-19 16:15:00,NRH,Texas,817,Other,Y
7047614066,2019-02-19 17:19:45,2019-02-18 17:12:00,Stormville,New York,845,Work from home  & other ways to make money,Y
8886515210,2019-02-19 17:19:47,2019-02-19 03:26:00,Bensalem,Pennsylvania,215,No Subject Provided,Y
4087089952,2019-02-19 17:19:48,2019-02-14 16:11:00,Indianapolis,Indiana,505,No Subject Provided,Y
7183727780,2019-02-19 17:19:49,2019-02-19 12:14:00,Belton,Texas,682,No Subject Provided,Y
6203170157,2019-02-19 17:19:50,2019-02-19 15:31:00,Wichita,Kansas,316,Charities,N
2163468499,2019-02-19 17:19:50,2019-02-19 08:05:00,Hideout,Utah,216,No Subject Provided,N
8602281760,2019-02-19 17:19:52,2019-02-19 17:05:00,Unionville,Connecticut,860,Home improvement  & cleaning,Y
4074972548,2019-02-19 17:19:53,2019-02-19 17:10:00,Leesburg,Florida,407,Medical  & prescriptions,Y
7076703895,2019-02-19 17:19:54,2019-02-13 15:40:00,ARGYLE,Texas,469,"Calls pretending to be government, businesses, or family and friends",Y
4022159305,2019-02-19 17:19:54,2019-02-19 16:10:00,Omaha,Nebraska,402,Dropped call or no message,N
4842075132,2019-02-19 17:19:54,2019-02-19 17:13:00,,New Jersey,914,Dropped call or no message,Y
3235032315,2019-02-19 17:19:56,2019-02-19 13:50:00,,California,213,Home improvement  & cleaning,N
7322842072,2019-02-19 17:19:59,2019-02-19 13:36:00,,Michigan,517,Medical  & prescriptions,Y
8153627271,2019-02-19 17:19:59,2019-02-19 14:10:00,Mchenry,Illinois,815,Medical  & prescriptions,N
6092916982,2019-02-19 17:20:02,2019-02-19 17:15:00,Glassboro,New Jersey,609,Medical  & prescriptions,Y
2187297121,2019-02-19 17:20:05,2019-02-19 15:05:00,,Minnesota,218,No Subject Provided,Y
6782616491,2019-02-19 17:20:06,2019-02-14 11:23:00,Burbank,California,818,Home security  & alarms,Y
8052842873,2019-02-19 17:20:06,2019-02-19 14:30:00,Goleta,California,805,No Subject Provided,N
3392341974,2019-02-19 17:20:07,2019-02-19 17:11:00,Alexandria,Virginia,339,"Reducing your debt (credit cards, mortgage, student loans)",Y
7735706320,2019-02-19 17:20:08,2019-02-16 13:24:00,,Illinois,847,No Subject Provided,N
7322842072,2019-02-19 17:20:10,2018-02-19 16:12:00,,South Dakota,605,Medical  & prescriptions,Y
6616702562,2019-02-19 17:20:15,2019-02-19 16:59:00,,Virginia,703,Charities,N
7738690915,2019-02-19 17:20:15,2019-02-19 14:08:00,Arlington,Washington,360,Other,Y
8582835569,2019-02-19 17:20:15,2019-02-12 17:52:00,Pleasanton,California,925,No Subject Provided,N
9547364584,2019-02-19 17:20:21,2019-02-19 00:00:00,,Florida,941,No Subject Provided,N
5139645090,2019-02-19 17:20:41,2019-02-19 17:17:00,,Ohio,513,No Subject Provided,N
7328352727,2019-02-19 17:20:18,2019-02-19 16:01:00,,New Jersey,850,Other,N
3155191707,2019-02-19 17:20:19,2019-02-19 16:00:00,Mansfield,Texas,315,No Subject Provided,N
7322842081,2019-02-19 17:20:19,2019-02-19 16:17:00,,Michigan,517,Medical  & prescriptions,Y
8664043714,2019-02-19 17:20:20,2019-02-19 10:21:00,Geneva,Illinois,331,"Calls pretending to be government, businesses, or family and friends",Y
7322842065,2019-02-19 17:20:20,2019-02-19 09:32:00,Boston,Massachusetts,978,No Subject Provided,Y
6202068367,2019-02-19 17:20:21,2019-02-19 15:19:00,Liberal,Kansas,620,No Subject Provided,N
5054732497,2019-02-19 17:20:22,2019-02-14 12:31:00,Indianapolis,Indiana,505,No Subject Provided,Y
6313055023,2019-02-19 17:20:22,2019-02-19 17:10:00,Waycross,Georgia,912,Dropped call or no message,Y
4234009383,2019-02-19 17:20:25,2019-02-19 16:00:00,Cleveland,Tennessee,423,Work from home  & other ways to make money,N
2139081438,2019-02-19 17:20:26,2019-02-18 17:08:00,Hickory,North Carolina,828,No Subject Provided,N
7322842081,2019-02-19 17:20:27,2019-02-19 14:14:00,Sacramento,California,503,No Subject Provided,Y
7322842066,2019-02-19 17:20:28,2019-02-19 16:59:00,,Delaware,302,Other,Y
8126248341,2019-02-19 17:20:30,2019-02-19 12:19:00,,Indiana,812,No Subject Provided,Y
8174982406,2019-02-19 17:20:32,2019-02-19 16:20:00,North Richland Hills,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",Y
2342173277,2019-02-19 17:20:33,2019-02-17 16:00:00,Byron Center,Michigan,810,No Subject Provided,Y
