Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2028369574,2020-01-05 13:17:15,2020-01-04 12:08:00,,New Mexico,505,Dropped call or no message,Y
9078362,2020-01-05 13:17:43,2020-01-04 11:05:00,Rumney,New Hampshire,603,Dropped call or no message,Y
3234586828,2020-01-05 13:19:13,2020-01-05 10:04:00,Los Angeles,California,323,Charities,N
9148018766,2020-01-05 13:19:47,2020-01-04 09:30:00,,Florida,561,Home improvement  & cleaning,N
1806927753,2020-01-05 13:21:04,2020-01-04 00:00:00,Delray Beach,Florida,561,"Calls pretending to be government, businesses, or family and friends",N
6096069030,2020-01-05 13:21:15,2020-01-05 12:00:00,Mt Rainer,Maryland,301,No Subject Provided,Y
4806052274,2020-01-05 13:21:46,2020-01-05 11:19:00,Fountain Hills,Arizona,480,Charities,Y
8184924945,2020-01-05 13:22:47,2020-01-04 12:10:00,,California,818,Other,Y
85533225076,2020-01-05 13:23:05,2020-01-03 13:14:00,Fountain Hills,Arizona,480,Other,Y
5103502400,2020-01-05 13:23:06,2020-01-05 00:00:00,Reynoldsburg,Ohio,614,No Subject Provided,Y
944154928,2020-01-05 13:23:07,2020-01-05 12:00:00,Hoschton,Georgia,678,Other,Y
3235491299,2020-01-05 13:23:40,2020-01-05 09:57:00,Los Angeles,California,323,Home improvement  & cleaning,Y
6234928974,2020-01-05 13:24:12,2020-01-03 09:16:00,,California,707,Other,Y
7325570688,2020-01-05 13:24:36,2020-01-04 18:18:00,Middlesex,New Jersey,732,Dropped call or no message,Y
2529318538,2020-01-05 13:25:24,2020-01-05 12:30:00,WARWICK,New York,252,Warranties  & protection plans,Y
7127870194,2020-01-05 13:26:08,2020-01-03 13:15:00,Imogene,Iowa,712,Other,Y
6096069030,2020-01-05 13:26:10,2020-01-05 00:00:00,Munhall,Pennsylvania,412,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-05 13:26:56,2020-01-05 10:00:00,Columbus,Georgia,706,Computer  & technical support,Y
6234928976,2020-01-05 13:28:08,2020-01-02 19:23:00,,California,707,Other,Y
8009556600,2020-01-05 13:28:19,2020-01-05 12:31:00,Westland,Michigan,313,"Calls pretending to be government, businesses, or family and friends",Y
8557941715,2020-01-05 13:29:15,2020-01-04 18:37:00,,Massachusetts,508,No Subject Provided,N
2128521660,2020-01-05 13:28:39,2020-01-05 10:21:00,,California,408,Other,Y
9175347326,2020-01-05 13:28:53,2020-01-02 16:17:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
8019459065,2020-01-05 13:29:17,2020-01-05 10:12:00,,California,707,Other,Y
6096069030,2020-01-05 13:29:18,2020-01-05 09:59:00,Palm Coast,Florida,386,Computer  & technical support,Y
8442421541,2020-01-05 13:29:30,2020-01-05 08:20:00,San mateo,California,510,Other,Y
4146228042,2020-01-05 13:29:31,2020-01-05 12:23:00,,Wisconsin,414,Other,Y
8003582090,2020-01-05 13:30:08,2020-01-05 10:02:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
1212626095760,2020-01-05 13:30:50,2020-01-04 22:30:00,Spring,Texas,281,No Subject Provided,Y
8003582090,2020-01-05 13:31:09,2020-01-05 13:24:00,Rochester,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
9083276634,2020-01-05 13:31:57,2020-01-03 10:23:00,BETHANY,West Virginia,304,"Calls pretending to be government, businesses, or family and friends",Y
8336202695,2020-01-05 13:32:14,2020-01-04 08:50:00,Atlanta,Georgia,678,"Reducing your debt (credit cards, mortgage, student loans)",N
9802172476,2020-01-05 13:32:56,2020-01-05 09:33:00,Hendersonville,North Carolina,828,Other,N
4406464092,2020-01-05 13:33:21,2020-01-04 11:07:00,Cleveland,Ohio,440,Other,Y
2817901783,2020-01-05 13:33:39,2020-01-04 11:52:00,Spring,Texas,281,No Subject Provided,Y
8284834119,2020-01-05 13:33:39,2020-01-05 13:25:00,Hendersonville,North Carolina,828,Other,N
518741363,2020-01-05 13:33:54,2019-12-23 15:36:00,Delray Beach,Florida,516,Other,
8884265732,2020-01-05 13:33:55,2020-01-03 16:46:00,Cleveland,Ohio,440,Other,Y
,2020-01-05 13:34:34,2020-01-03 00:00:00,Austin,Texas,706,Medical  & prescriptions,Y
2166442444,2020-01-05 13:34:46,2020-01-02 13:22:00,Cleveland,Ohio,440,Other,Y
5612437360,2020-01-05 13:34:56,2019-12-27 11:08:00,Delray Beach,New York,516,Other,
4407711836,2020-01-05 13:35:25,2020-01-02 10:23:00,Cleveland,Ohio,440,Other,Y
,2020-01-05 13:35:32,2020-01-05 13:32:00,New York,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816821633,2020-01-05 13:35:34,2020-01-01 16:19:00,Spring,Texas,281,No Subject Provided,Y
5613309270,2020-01-05 13:35:45,2019-12-28 10:43:00,Delray Beach,New York,516,Other,
4805046540,2020-01-05 13:35:47,2020-01-05 12:31:00,Round Rock,Texas,512,Other,Y
4404874170,2020-01-05 13:36:08,2019-12-30 15:30:00,Cleveland,Ohio,440,Other,Y
8007290687,2020-01-05 13:36:29,2019-12-30 00:00:00,Delray Beach,New York,516,Other,
6193235127,2020-01-05 13:37:52,2020-01-05 12:34:00,Valley Center,Kansas,316,Other,Y
8772170054,2020-01-05 13:38:08,2020-01-05 10:36:00,Glendale,California,617,"Calls pretending to be government, businesses, or family and friends",Y
8000551557,2020-01-05 13:38:09,2020-01-05 12:29:00,,Texas,214,Other,Y
4238813611,2020-01-05 13:38:49,2020-01-05 12:48:00,Kingsport,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2020-01-05 13:40:45,2020-01-05 00:00:00,,Pennsylvania,814,No Subject Provided,Y
6098151921,2020-01-05 13:41:11,2020-01-03 09:54:00,San Diego,California,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028665001,2020-01-05 13:42:54,2020-01-02 19:20:00,Williamsburg,Virginia,757,Other,Y
6187225295,2020-01-05 13:43:50,2020-01-05 11:28:00,CHICAGO,Illinois,312,Dropped call or no message,N
3317257195,2020-01-05 13:44:18,2020-01-03 00:00:00,Williamsburg,Virginia,757,Other,Y
8004978366,2020-01-05 13:44:59,2020-01-05 11:06:00,Bar Harbor,Maine,207,Other,Y
8012091651,2020-01-05 13:45:04,2020-01-05 09:00:00,Millcreek,Utah,615,Other,Y
8436041353,2020-01-05 13:45:31,2019-12-12 12:11:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
7268004211,2020-01-05 13:45:32,2020-01-03 11:06:00,Williamsburg,Virginia,757,Other,Y
8285525019,2020-01-05 13:45:42,2020-01-05 12:36:00,,Illinois,312,No Subject Provided,
2082681317,2020-01-05 13:46:22,2020-01-05 11:30:00,Albuquerque,New Mexico,505,Other,N
7268004211,2020-01-05 13:46:50,2020-01-03 11:32:00,Williamsburg,Virginia,757,Other,Y
8003582090,2020-01-05 13:46:54,2020-01-05 11:28:00,Avon,Connecticut,605,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2020-01-05 13:46:56,2020-01-05 13:34:00,Palm Coast,Florida,386,Other,Y
8666892605,2020-01-05 13:46:57,2020-01-04 17:33:00,Charlotte,North Carolina,980,Dropped call or no message,Y
2129104181,2020-01-05 13:46:57,2020-01-04 15:30:00,Piermont,New York,845,Other,Y
2023364190,2020-01-05 13:47:05,2020-01-05 13:41:00,Wesley Chapel,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
2029181853,2020-01-05 13:47:48,2020-01-03 18:38:00,Williamsburg,Virginia,757,Other,Y
7574471995,2020-01-05 13:48:58,2020-01-03 18:23:00,Williamsburg,Virginia,757,Other,Y
,2020-01-05 13:49:08,2020-01-04 16:03:00,Piermont,New York,845,Other,Y
8557936409,2020-01-05 13:49:59,2020-01-03 18:23:00,Williamsburg,Virginia,757,Other,Y
4343310637,2020-01-05 13:50:06,2020-01-05 11:00:00,,North Carolina,434,Other,Y
5419740561,2020-01-05 13:50:17,2020-01-05 08:27:00,,Maryland,443,Other,Y
,2020-01-05 13:50:24,2020-01-04 16:14:00,Piermont,New York,845,Other,Y
7322769320,2020-01-05 13:50:35,2020-01-04 16:50:00,Toms River,New Jersey,732,Dropped call or no message,
3322236582,2020-01-05 13:50:56,2020-01-03 15:26:00,,Ohio,419,Other,
8772781356,2020-01-05 13:51:11,2020-01-01 22:01:00,Marlboro,New Jersey,732,"Reducing your debt (credit cards, mortgage, student loans)",Y
4109176006,2020-01-05 13:51:12,2020-01-04 11:30:00,,Maryland,410,Dropped call or no message,Y
2023358447,2020-01-05 13:51:29,2020-01-04 16:00:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
0737239026,2020-01-05 13:52:05,2020-01-03 16:28:00,,Maryland,410,Dropped call or no message,Y
8776965877,2020-01-05 13:52:11,2020-01-05 10:38:00,Piermont,New York,845,Other,
8779150242,2020-01-05 13:53:53,2020-01-05 00:00:00,,Wisconsin,715,No Subject Provided,N
9175344562,2020-01-05 13:52:28,2020-01-03 16:52:00,Williamsburg,Virginia,757,Other,Y
,2020-01-05 13:52:30,2020-01-05 10:06:00,Upper Marlboro,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7866503515,2020-01-05 13:53:05,2020-01-05 13:41:00,Doral,Florida,786,Other,Y
2027863453,2020-01-05 13:53:07,2020-01-03 16:19:00,Williamsburg,Virginia,757,Other,Y
4012237321,2020-01-05 13:53:30,2020-01-03 11:41:00,Newton,Kansas,316,Dropped call or no message,Y
2125925077,2020-01-05 13:54:00,2020-01-05 13:35:00,Piermont,New York,845,Other,Y
8667527753,2020-01-05 13:54:01,2020-01-05 11:37:00,West Allis,Wisconsin,414,Computer  & technical support,Y
6192042139,2020-01-05 13:55:15,2020-01-04 18:40:00,Turlock,California,619,Vacation  & timeshares,Y
2677940205,2020-01-05 13:55:19,2020-01-03 12:43:00,Newton,Kansas,316,Dropped call or no message,Y
8007280754,2020-01-05 13:55:33,2020-01-05 13:38:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
8665359492,2020-01-05 13:55:58,2020-01-04 15:15:00,WILLS POINT,Texas,903,"Calls pretending to be government, businesses, or family and friends",Y
8036792902,2020-01-05 13:55:59,2020-01-04 15:11:00,columbia,South Carolina,803,Other,Y
,2020-01-05 13:56:42,2020-01-05 13:12:00,Jonesbprough,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
2023337477,2020-01-05 13:57:33,2020-01-05 12:09:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
7043083040,2020-01-05 13:58:53,2020-01-02 09:30:00,,Maine,207,No Subject Provided,Y
8186463286,2020-01-05 13:59:49,2020-01-05 10:57:00,,California,818,No Subject Provided,N
8001659314,2020-01-05 13:59:09,2020-01-05 11:51:00,Castle pines,Colorado,415,Other,Y
2123762158,2020-01-05 14:00:09,2020-01-05 13:14:00,,North Carolina,919,Other,Y
7043083040,2020-01-05 14:00:34,2020-01-02 21:37:00,,Maine,207,No Subject Provided,Y
8435938149,2020-01-05 14:00:47,2020-01-04 14:02:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
4108365961,2020-01-05 14:00:57,2020-01-03 16:49:00,,Maryland,410,Dropped call or no message,Y
8562465679,2020-01-05 14:01:34,2020-01-05 13:58:00,Indian Land,South Carolina,803,Other,Y
7043083040,2020-01-05 14:01:46,2020-01-02 10:31:00,,Maine,207,No Subject Provided,Y
6096888360,2020-01-05 14:03:26,2020-01-04 13:38:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
7043083040,2020-01-05 14:03:50,2020-01-03 09:38:00,,Maine,207,No Subject Provided,Y
2138011270,2020-01-05 14:04:13,2019-12-27 23:52:00,floral park,New York,718,Dropped call or no message,Y
7043083040,2020-01-05 14:05:05,2020-01-03 10:35:00,,Maine,207,No Subject Provided,Y
9254943494,2020-01-05 14:05:09,2020-01-05 10:11:00,Vallejo,California,707,Home improvement  & cleaning,N
8008131108,2020-01-05 14:05:22,2020-01-05 11:04:00,,California,661,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-05 14:05:47,2019-12-27 13:32:00,floral park,New York,718,Dropped call or no message,Y
3606020960,2020-01-05 14:05:52,2019-01-10 00:00:00,Fife,Washington,623,Computer  & technical support,N
,2020-01-05 14:05:54,2020-01-05 14:00:00,New York,New York,917,Other,N
7043083040,2020-01-05 14:05:56,2020-01-03 11:37:00,,Maine,207,No Subject Provided,Y
5037955192,2020-01-05 14:06:17,2020-01-03 09:22:00,Bandon,Oregon,503,Vacation  & timeshares,Y
6514676255,2020-01-05 14:06:45,2020-01-04 12:26:00,MYRTLE BEACH,South Carolina,843,Dropped call or no message,N
5035566059,2020-01-05 14:07:40,2020-01-03 16:51:00,Bandon,Oregon,503,Vacation  & timeshares,Y
8556846707,2020-01-05 14:07:40,2019-12-30 13:26:00,floral park,New York,718,Dropped call or no message,Y
7086455410,2020-01-05 14:07:58,2020-01-05 13:20:00,fort lauderdale,Florida,954,Computer  & technical support,Y
8556846707,2020-01-05 14:09:14,2019-12-31 10:41:00,floral park,New York,718,Dropped call or no message,Y
8058342908,2020-01-05 14:10:29,2020-01-05 10:30:00,San Miguel,California,805,Dropped call or no message,Y
6309351634,2020-01-05 14:10:38,2020-01-03 11:20:00,,Illinois,630,Other,
,2020-01-05 14:10:45,2020-01-05 02:09:00,,Ohio,937,Other,N
9492901507,2020-01-05 14:10:51,2019-11-07 00:00:00,Delray Beach,Florida,516,Other,
6203775205,2020-01-05 14:11:33,2020-01-05 10:29:00,Belle Plaine,Kansas,620,"Reducing your debt (credit cards, mortgage, student loans)",Y
5481524988,2020-01-05 14:11:55,2019-12-31 15:00:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
13499911,2020-01-05 14:12:36,2020-01-05 14:04:00,New Brunswick,New Jersey,408,Other,Y
5312008935,2020-01-05 14:12:39,2020-01-03 17:22:00,,Maryland,410,Medical  & prescriptions,Y
8556846707,2020-01-05 14:12:41,2019-12-23 23:59:00,floral park,New York,718,No Subject Provided,
3305979583,2020-01-05 14:13:05,2020-01-04 12:52:00,Ravenna,Ohio,330,Other,
9045305010,2020-01-05 14:13:09,2020-01-05 13:17:00,Coconut Creek,Florida,561,Other,Y
2027346232,2020-01-05 14:13:17,2020-01-05 10:56:00,Bellwood,Illinois,708,Other,Y
9132349800,2020-01-05 14:13:40,2020-01-05 11:14:00,,Ohio,614,Computer  & technical support,Y
,2020-01-05 14:13:45,2019-12-24 10:53:00,floral park,New York,718,Dropped call or no message,Y
7606979800,2020-01-05 14:14:57,2020-01-05 11:57:00,,Ohio,614,Computer  & technical support,Y
4108367322,2020-01-05 14:15:33,2020-01-04 12:35:00,,Maryland,410,Dropped call or no message,Y
2127950539,2020-01-05 14:15:39,2020-01-05 14:14:00,,New Jersey,732,Dropped call or no message,Y
8556846707,2020-01-05 14:15:46,2019-12-24 22:53:00,floral park,New York,718,Dropped call or no message,Y
6145034724,2020-01-05 14:16:11,2020-01-04 14:05:00,Columbus,Ohio,614,Medical  & prescriptions,Y
4108366741,2020-01-05 14:16:12,2020-01-04 17:01:00,,Maryland,410,Dropped call or no message,Y
5103502400,2020-01-05 14:16:53,2020-01-05 12:40:00,,Ohio,614,Home security  & alarms,Y
2029181976,2020-01-05 14:16:59,2020-01-05 13:05:00,raytown,Missouri,816,Charities,N
7275136164,2020-01-05 14:17:10,2020-01-05 14:12:00,Winter Garden,Florida,727,Dropped call or no message,Y
8556846707,2020-01-05 14:17:15,2019-12-24 13:46:00,floral park,New York,718,Dropped call or no message,Y
3103772109,2020-01-05 14:17:16,2020-01-05 11:14:00,,California,310,Home improvement  & cleaning,N
9179354183,2020-01-05 14:18:00,2020-01-05 13:01:00,,Ohio,614,Computer  & technical support,Y
3106932915,2020-01-05 14:18:04,2019-12-24 12:36:00,Wilmington,Delaware,302,Other,N
8007478005,2020-01-05 14:18:11,2020-01-05 02:09:00,Jersey City,New Jersey,877,Other,Y
,2020-01-05 14:18:12,2019-12-26 13:13:00,floral park,New York,718,Dropped call or no message,Y
5103502400,2020-01-05 14:19:12,2020-01-05 13:22:00,,Ohio,614,Computer  & technical support,Y
3106932915,2020-01-05 14:19:18,2019-12-28 17:06:00,Wilmington,Delaware,302,Other,
8556846707,2020-01-05 14:19:57,2019-12-26 14:01:00,floral park,New York,718,Dropped call or no message,Y
9179540743,2020-01-05 14:20:07,2020-01-05 13:25:00,,Ohio,614,Computer  & technical support,Y
8507803559,2020-01-05 14:20:23,2020-01-05 11:15:00,Las Vegas,Nevada,850,Other,Y
3106932915,2020-01-05 14:20:33,2019-12-30 15:50:00,Wilmington,Delaware,302,Other,
7182444029,2020-01-05 14:21:06,2020-01-05 14:06:00,,New York,917,No Subject Provided,Y
8007380807,2020-01-05 14:21:06,2020-01-05 14:15:00,Oviedo,Florida,321,Other,Y
8556846707,2020-01-05 14:21:45,2019-12-13 13:26:00,floral park,New York,718,Dropped call or no message,Y
8004702508,2020-01-05 14:21:46,2020-01-05 11:18:00,,California,626,Other,Y
3106932915,2020-01-05 14:21:47,2020-01-04 14:31:00,Wilmington,Delaware,302,Other,
3522898602,2020-01-05 14:22:09,2020-01-05 03:00:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8003582090,2020-01-05 14:22:11,2020-01-05 11:49:00,Napoleon,Ohio,419,"Calls pretending to be government, businesses, or family and friends",Y
8186575384,2020-01-05 14:22:48,2020-01-05 11:04:00,,California,818,No Subject Provided,N
8442924298,2020-01-05 14:22:22,2020-01-05 12:17:00,Oviedo,Florida,321,Other,Y
8443289538,2020-01-05 14:23:18,2020-01-04 16:55:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8771157692,2020-01-05 14:23:21,2020-01-05 09:10:00,Oviedo,Florida,321,Other,Y
8188321754,2020-01-05 14:24:03,2020-01-05 10:35:00,,California,818,No Subject Provided,N
8455076555,2020-01-05 14:23:45,2020-01-03 17:59:00,,New York,917,No Subject Provided,Y
2672172477,2020-01-05 14:23:45,2019-12-24 15:28:00,Wilmington,Delaware,302,Other,
9525634266,2020-01-05 14:23:45,2020-01-04 11:56:00,Waconia,Minnesota,952,Other,Y
2082681317,2020-01-05 14:23:47,2020-01-05 00:10:00,,New Mexico,505,Other,Y
8007770133,2020-01-05 14:24:17,2020-01-03 09:55:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8556846707,2020-01-05 14:24:31,2019-12-19 13:47:00,floral park,New York,718,Dropped call or no message,Y
2672172477,2020-01-05 14:24:38,2019-12-26 14:13:00,Wilmington,Delaware,302,Other,
5106243819,2020-01-05 14:25:35,2020-01-03 09:42:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3023573682,2020-01-05 14:26:09,2019-12-28 14:09:00,Wilmington,Delaware,302,Other,
5742779500,2020-01-05 14:26:11,2020-01-05 08:00:00,Camden,Alabama,423,Other,Y
5168823331,2020-01-05 14:26:23,2020-01-03 17:40:00,,New York,917,No Subject Provided,Y
8556846707,2020-01-05 14:26:26,2019-12-04 11:10:00,floral park,New York,718,Dropped call or no message,Y
5109521202,2020-01-05 14:26:29,2020-01-03 08:19:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5742779500,2020-01-05 14:26:37,2020-01-05 07:00:00,Morristown,Tennessee,423,Computer  & technical support,Y
6193759750,2020-01-05 14:27:09,2019-12-28 14:35:00,Wilmington,Delaware,302,Other,
5104233738,2020-01-05 14:27:16,2020-01-02 05:49:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3129367948,2020-01-05 14:27:57,2020-01-05 13:25:00,,Iowa,515,Other,Y
5103304885,2020-01-05 14:28:17,2019-12-30 09:29:00,Emeryville,California,510,Home improvement  & cleaning,Y
,2020-01-05 14:29:12,2020-01-04 10:47:00,Salem,New Hampshire,603,"Calls pretending to be government, businesses, or family and friends",Y
6144079768,2020-01-05 14:29:23,2019-12-29 09:55:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5593742318,2020-01-05 14:30:07,2019-12-20 10:31:00,San Mar,California,760,Warranties  & protection plans,Y
7402049876,2020-01-05 14:30:14,2020-01-05 13:22:00,Snyder,Texas,325,Other,N
5107587151,2020-01-05 14:30:18,2019-12-24 15:59:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8006955063,2020-01-05 14:30:28,2020-01-04 16:28:00,COOLIDGE,Arizona,520,"Calls pretending to be government, businesses, or family and friends",N
2028369574,2020-01-05 14:30:30,2020-01-04 12:09:00,,New Mexico,505,Other,N
7603049816,2020-01-05 14:31:22,2019-12-20 16:27:00,San Marcos,California,760,Dropped call or no message,Y
3474801305,2020-01-05 14:31:27,2019-12-10 19:48:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
6096069030,2020-01-05 14:31:35,2020-01-05 00:45:00,Covington,Georgia,770,Computer  & technical support,Y
8582141783,2020-01-05 14:32:24,2020-01-05 11:28:00,,California,858,Charities,Y
8004993992,2020-01-05 14:32:33,2020-01-05 12:24:00,,Indiana,260,Dropped call or no message,Y
2082681317,2020-01-05 14:32:35,2020-01-05 12:25:00,,New Mexico,505,Other,Y
7141604788,2020-01-05 14:33:03,2020-01-05 11:14:00,,California,714,Dropped call or no message,Y
4049263085,2020-01-05 14:33:08,2020-01-05 11:55:00,Mesa,Arizona,480,Computer  & technical support,Y
3132631173,2020-01-05 14:33:22,2020-01-05 08:34:00,,Mississippi,228,"Calls pretending to be government, businesses, or family and friends",N
3474801305,2020-01-05 14:33:31,2019-12-12 19:54:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
87779203079,2020-01-05 14:33:37,2020-01-04 04:34:00,,Indiana,260,Dropped call or no message,Y
8002811793,2020-01-05 14:33:59,2020-01-03 10:33:00,Battle Ground,Washington,425,Other,Y
8005182821,2020-01-05 14:33:59,2020-01-05 11:20:00,Des Moines,Washington,800,Other,Y
4049263085,2020-01-05 14:34:07,2020-01-05 12:46:00,middlesex,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
3132570027,2020-01-05 14:34:17,2020-01-05 14:32:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
8332982861,2020-01-05 14:34:17,2020-01-05 08:52:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8777623230,2020-01-05 14:34:21,2020-01-05 08:04:00,Cypress,Texas,281,Other,Y
5106532883,2020-01-05 14:34:22,2019-12-12 11:10:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8002811795,2020-01-05 14:34:40,2020-01-03 10:33:00,Battle Ground,Washington,425,Other,Y
5107240497,2020-01-05 14:35:07,2019-12-12 09:08:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
5592263100,2020-01-05 14:35:12,2020-01-03 15:50:00,Fresno,California,559,"Calls pretending to be government, businesses, or family and friends",Y
8008232265,2020-01-05 14:35:13,2020-01-05 11:28:00,Stockton,California,209,"Calls pretending to be government, businesses, or family and friends",N
8302102001,2020-01-05 14:35:27,2020-01-04 15:18:00,Ogdensburg,New York,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4049263085,2020-01-05 14:35:44,2020-01-05 14:14:00,middlesex,New Jersey,732,"Calls pretending to be government, businesses, or family and friends",Y
8005543806,2020-01-05 14:35:49,2019-12-11 12:02:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8000608854,2020-01-05 14:35:49,2020-01-05 13:49:00,Dayton,Ohio,937,"Calls pretending to be government, businesses, or family and friends",Y
8647641459,2020-01-05 14:36:00,2020-01-02 18:24:00,Rock Hill,South Carolina,864,Vacation  & timeshares,Y
,2020-01-05 14:36:46,2020-01-05 13:33:00,,Illinois,708,No Subject Provided,N
3106935770,2020-01-05 14:37:00,2019-12-21 15:36:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2673290652,2020-01-05 14:38:22,2020-01-05 13:33:00,,Illinois,708,No Subject Provided,N
2121888989,2020-01-05 14:38:08,2020-01-05 13:17:00,Tx,Texas,713,Other,Y
6144070527,2020-01-05 14:38:15,2020-01-05 12:17:00,Lawrenceburg,Tennessee,931,Other,N
5105182315,2020-01-05 14:38:19,2019-12-20 16:34:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3324560498,2020-01-05 14:38:26,2020-01-05 10:26:00,Brick,New Jersey,732,Dropped call or no message,Y
6262103730,2020-01-05 14:38:57,2020-01-05 11:27:00,arcadia,California,626,No Subject Provided,N
3324560498,2020-01-05 14:39:02,2020-01-05 11:59:00,Brick,New Jersey,732,Dropped call or no message,Y
5109521202,2020-01-05 14:39:31,2019-12-20 08:10:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4752449923,2020-01-05 14:41:19,2020-01-05 14:28:00,,Connecticut,860,No Subject Provided,
2812295742,2020-01-05 14:40:24,2020-01-01 10:32:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8313378628,2020-01-05 14:40:41,2020-01-05 11:26:00,San Jose,California,408,Other,Y
8059199020,2020-01-05 14:41:21,2020-01-05 11:19:00,CAMARILLO,California,805,Other,N
9167670064,2020-01-05 14:42:01,2019-12-17 19:04:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2818741606,2020-01-05 14:43:06,2020-01-03 16:31:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
8002892012,2020-01-05 14:43:13,2020-01-05 14:39:00,North Salem,New York,914,Other,Y
3106935770,2020-01-05 14:43:56,2019-12-18 18:31:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-05 14:45:30,2020-01-03 16:00:00,oregon,Ohio,419,"Energy, solar,  & utilities",Y
,2020-01-05 14:45:38,2020-01-05 13:50:00,,Florida,813,"Calls pretending to be government, businesses, or family and friends",Y
3106935770,2020-01-05 14:45:42,2019-12-19 13:29:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
4102460117,2020-01-05 14:46:42,2019-12-19 13:53:00,Emeryville,California,510,Medical  & prescriptions,Y
2023377473,2020-01-05 14:47:09,2020-01-05 11:29:00,Vancouver,Washington,360,Other,Y
6096069030,2020-01-05 14:47:25,2020-01-05 14:15:00,Palm Coast,Florida,386,Other,Y
6505388621,2020-01-05 14:47:30,2020-01-05 11:03:00,Fresno,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
8139966137,2020-01-05 14:47:31,2020-01-05 10:16:00,,Texas,972,Other,Y
3106935770,2020-01-05 14:48:05,2019-12-19 17:27:00,Emeryville,California,510,"Calls pretending to be government, businesses, or family and friends",Y
3019668774,2020-01-05 14:48:06,2020-01-05 08:15:00,,Texas,972,Other,Y
7272337403,2020-01-05 14:49:30,2020-01-05 11:05:00,,Florida,727,No Subject Provided,N
8779203079,2020-01-05 14:48:39,2020-01-04 17:49:00,,Michigan,810,Other,N
7268883153,2020-01-05 14:49:17,2019-12-27 15:09:00,Fresno,California,559,No Subject Provided,
3368203100,2020-01-05 14:49:29,2020-01-05 23:04:00,Karur,Tennessee,913,Other,Y
2129009442,2020-01-05 14:49:37,2020-01-05 14:15:00,Piermont,New York,845,Other,Y
3234985825,2020-01-05 14:49:42,2020-01-05 09:53:00,los  angeles,California,323,Other,Y
,2020-01-05 14:49:54,2020-01-03 10:53:00,Acton,Massachusetts,978,"Reducing your debt (credit cards, mortgage, student loans)",Y
7159093273,2020-01-05 14:50:01,2020-01-05 13:31:00,Black River Falls,Wisconsin,715,Dropped call or no message,N
