Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7757629603,2017-08-17 18:09:28,2017-08-08 12:15:00,Sparks,Nevada,Vacation  & timeshares,Y
2136403021,2017-08-17 18:09:30,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
4243063854,2017-08-17 18:09:32,2017-08-17 16:00:00,,Indiana,No Subject Provided,Y
2027650974,2017-08-17 18:09:36,2017-08-10 12:00:00,Harrisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
5627817156,2017-08-17 18:09:36,2017-08-15 15:35:00,Atkinson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
7863691273,2017-08-17 18:09:37,2017-08-17 16:00:00,,Florida,No Subject Provided,N
3106666371,2017-08-17 18:09:37,2017-08-17 15:02:00,Los Alamitos,California,"Calls pretending to be government, businesses, or family and friends",Y
7324338339,2017-08-17 18:09:41,2017-08-17 18:06:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9513813251,2017-08-17 18:09:42,2017-08-16 09:37:00,,Nevada,No Subject Provided,Y
4243063854,2017-08-17 18:09:43,2017-08-17 16:00:00,,Indiana,No Subject Provided,Y
4253747820,2017-08-17 18:09:44,2017-08-17 11:59:00,Everett,Washington,No Subject Provided,N
9787742143,2017-08-17 18:09:46,2017-08-17 03:43:00,Danvers,Massachusetts,No Subject Provided,Y
8504344617,2017-08-17 18:09:46,2017-08-17 11:14:00,Pensacola,Florida,Vacation  & timeshares,Y
9049992006,2017-08-17 18:09:47,2017-08-17 16:00:00,,Florida,No Subject Provided,Y
4064140273,2017-08-17 18:09:50,2017-08-17 18:08:00,,North Carolina,No Subject Provided,N
67570894026,2017-08-17 18:09:52,2017-08-16 06:16:00,Deep River,Connecticut,No Subject Provided,Y
9088622435,2017-08-17 18:09:56,2017-08-17 18:06:00,,New Jersey,No Subject Provided,Y
9083369539,2017-08-17 18:09:57,2017-08-17 17:18:00,Woodstown,New Jersey,Dropped call or no message,Y
3475848180,2017-08-17 18:09:58,2017-07-27 15:01:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4782151757,2017-08-17 18:09:58,2017-08-04 15:00:00,Mesa,Arizona,No Subject Provided,Y
9046792792,2017-08-17 18:10:00,2017-08-17 16:00:00,,Florida,No Subject Provided,Y
7048003134,2017-08-17 18:10:01,2017-08-17 17:30:00,Charlotte,North Carolina,Other,Y
9792007407,2017-08-17 18:10:04,2017-08-17 16:00:00,,California,No Subject Provided,Y
3366633340,2017-08-17 18:10:05,2017-08-16 16:53:00,Winston-Salem,North Carolina,No Subject Provided,N
3059503083,2017-08-17 18:10:07,2017-08-16 13:21:00,Torrance,California,No Subject Provided,Y
6027370938,2017-08-17 18:10:07,2017-08-17 15:07:00,Scottsdale,Arizona,No Subject Provided,N
9014019515,2017-08-17 18:10:07,2017-07-22 11:47:00,Knoxville,Tennessee,No Subject Provided,Y
6099205371,2017-08-17 18:10:12,2017-08-17 16:00:00,,New Jersey,No Subject Provided,Y
6263011888,2017-08-17 18:10:14,2017-08-17 11:09:00,,California,No Subject Provided,N
6263011888,2017-08-17 18:10:14,2017-08-17 11:09:00,,California,No Subject Provided,N
2562089130,2017-08-17 18:10:16,2017-08-17 16:52:00,,Alabama,No Subject Provided,N
5103288999,2017-08-17 18:10:16,2017-08-16 17:32:00,Westminster,Colorado,No Subject Provided,N
8009033637,2017-08-17 18:10:17,2017-08-17 17:45:00,Saginaw,Michigan,No Subject Provided,Y
5853122819,2017-08-17 18:10:18,2017-08-17 16:00:00,,New York,No Subject Provided,Y
2014149378,2017-08-17 18:10:19,2017-08-17 17:29:00,Carlstadt,New Jersey,No Subject Provided,N
7204405830,2017-08-17 18:10:20,2017-08-16 18:04:00,,Florida,No Subject Provided,N
4012004236,2017-08-17 18:10:20,2017-08-17 16:00:00,,New York,No Subject Provided,Y
6312470794,2017-08-17 18:10:21,2017-08-17 18:07:00,Centereach,New York,No Subject Provided,N
7185697265,2017-08-17 18:10:24,2017-08-17 15:08:00,,California,No Subject Provided,Y
8885397474,2017-08-17 18:10:25,2017-08-17 16:00:00,,Ohio,No Subject Provided,Y
7702271239,2017-08-17 18:10:27,2017-08-17 16:00:00,,Georgia,No Subject Provided,N
8609207616,2017-08-17 18:10:28,2017-08-17 04:29:00,manchester,Connecticut,No Subject Provided,Y
6153330811,2017-08-17 18:10:28,2017-08-17 10:03:00,Tampa,Florida,No Subject Provided,N
7753821705,2017-08-17 18:10:29,2017-08-16 11:57:00,Atkinson,New Hampshire,No Subject Provided,Y
4175670154,2017-08-17 18:10:30,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
4843565659,2017-08-17 18:10:30,2017-08-17 00:05:00,,California,No Subject Provided,Y
7342011210,2017-08-17 18:10:32,2017-08-17 16:00:00,,Michigan,No Subject Provided,N
3607872989,2017-08-17 18:10:32,2017-08-17 18:06:00,,Ohio,No Subject Provided,N
6015515859,2017-08-17 18:10:33,2017-08-17 17:08:00,,Mississippi,No Subject Provided,Y
5614144805,2017-08-17 18:10:37,2017-08-17 18:08:00,,Florida,No Subject Provided,Y
9704714435,2017-08-17 18:10:39,2017-08-16 14:02:00,,Colorado,No Subject Provided,N
2485304490,2017-08-17 18:10:39,2017-08-17 04:06:00,,Illinois,No Subject Provided,N
2532090379,2017-08-17 18:10:42,2017-08-17 14:59:00,Ellensburg,Washington,No Subject Provided,Y
8554605363,2017-08-17 18:10:43,2017-08-17 16:00:00,,Texas,No Subject Provided,N
7155570444,2017-08-17 18:10:44,2017-08-08 17:51:00,Harrisburg,Pennsylvania,No Subject Provided,Y
7022174171,2017-08-17 18:10:45,2017-08-17 16:00:00,,Utah,No Subject Provided,Y
3022121325,2017-08-17 18:10:45,2017-08-17 15:02:00,Milwaukee,Oregon,No Subject Provided,N
2083146349,2017-08-17 18:10:46,2017-08-17 15:45:00,Boise,Idaho,No Subject Provided,N
6312302004,2017-08-17 18:10:47,2017-08-17 18:06:00,Ronkonkoma,New York,No Subject Provided,Y
5853122819,2017-08-17 18:10:48,2017-08-17 16:00:00,,New York,No Subject Provided,Y
9733851540,2017-08-17 18:10:48,2017-08-17 14:05:00,Woodstown,New Jersey,No Subject Provided,Y
3253070017,2017-08-17 18:10:49,2017-08-17 13:19:00,Long Beach,California,No Subject Provided,Y
3018549871,2017-08-17 18:10:49,2017-08-14 13:34:00,,California,No Subject Provided,Y
2564834610,2017-08-17 18:10:50,2017-08-15 11:26:00,Hayden,Idaho,No Subject Provided,Y
4752758439,2017-08-17 18:10:52,2017-08-17 11:37:00,Terryville,Connecticut,No Subject Provided,N
7757621451,2017-08-17 18:10:52,2017-08-02 09:12:00,Sparks,Nevada,No Subject Provided,Y
6312302004,2017-08-17 18:10:52,2017-08-17 16:59:00,Franklin Square,New York,No Subject Provided,Y
2606251680,2017-08-17 18:10:53,2017-08-17 17:39:00,fort wayne,Indiana,No Subject Provided,Y
4692028649,2017-08-17 18:10:53,2017-08-17 16:00:00,,Texas,No Subject Provided,N
9083369539,2017-08-17 18:10:54,2017-08-17 18:08:00,,New Jersey,No Subject Provided,N
2022536850,2017-08-17 18:10:55,2017-08-17 18:00:00,Daniel Island,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9733851556,2017-08-17 18:10:57,2017-08-09 19:25:00,Union,New Jersey,No Subject Provided,Y
8882322455,2017-08-17 18:10:59,2017-08-17 16:00:00,,New York,No Subject Provided,Y
,2017-08-17 18:10:59,2017-08-17 15:02:00,Tucson,Arizona,No Subject Provided,N
9892600004,2017-08-17 18:11:01,2017-08-17 16:08:00,,Colorado,No Subject Provided,Y
2404274408,2017-08-17 18:11:01,2017-08-17 16:00:00,,California,No Subject Provided,Y
9724728149,2017-08-17 18:11:03,2017-07-21 10:02:00,Knoxville,Tennessee,No Subject Provided,Y
5139045968,2017-08-17 18:11:03,2017-08-17 16:00:00,,Ohio,No Subject Provided,Y
8888849121,2017-08-17 18:11:04,2017-08-17 16:49:00,Ocala,Florida,Other,Y
9083608516,2017-08-17 18:11:05,2017-08-17 03:00:00,Roselle,New Jersey,"Energy, solar,  & utilities",Y
4094894129,2017-08-17 18:11:10,2017-08-17 17:07:00,Kirbyville,Texas,Vacation  & timeshares,N
7037785306,2017-08-17 18:11:10,2017-08-17 17:55:00,Springfield,Virginia,No Subject Provided,Y
7819854884,2017-08-17 18:11:11,2017-08-17 18:01:00,Melrose,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8605553071,2017-08-17 18:11:12,2017-07-16 18:04:00,Asheville,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
7543686469,2017-08-17 18:11:14,2017-08-17 14:28:00,Torrance,California,No Subject Provided,Y
2142004900,2017-08-17 18:11:14,2017-08-09 19:25:00,Bulls Gap,Tennessee,No Subject Provided,Y
9045864000,2017-08-17 18:11:15,2017-08-17 16:00:00,,California,No Subject Provided,Y
3473528646,2017-08-17 18:11:16,2017-08-11 19:09:00,,Florida,Dropped call or no message,N
,2017-08-17 18:11:19,2017-08-10 17:06:00,,New Jersey,No Subject Provided,Y
3863643621,2017-08-17 18:11:19,2017-08-17 09:55:00,,Indiana,No Subject Provided,Y
7342011286,2017-08-17 18:11:22,2017-08-16 11:47:00,Monroe,Michigan,No Subject Provided,Y
3234542889,2017-08-17 18:11:22,2017-08-16 12:34:00,,California,No Subject Provided,N
6032643169,2017-08-17 18:11:22,2017-08-16 12:30:00,Atkinson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4155994010,2017-08-17 18:11:23,2017-08-17 17:40:00,Oakland Park,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
6267030566,2017-08-17 18:11:23,2017-08-17 16:00:00,,California,No Subject Provided,Y
,2017-08-17 18:11:23,2017-08-16 17:52:00,,New York,Warranties  & protection plans,Y
3073977362,2017-08-17 18:11:23,2017-08-17 17:05:00,,Alabama,No Subject Provided,Y
6143482649,2017-08-17 18:11:24,2017-08-17 18:03:00,Columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625284815,2017-08-17 18:11:25,2017-08-17 16:00:00,,Arizona,No Subject Provided,Y
4042289714,2017-08-17 18:11:26,2017-08-17 16:40:00,,Georgia,Debt collection,Y
9875643231,2017-08-17 18:11:26,2017-08-17 13:19:00,Beaverton,Oregon,Computer  & technical support,N
4012932623,2017-08-17 18:11:27,2017-08-17 17:09:00,Brentwood,Tennessee,No Subject Provided,Y
3522616540,2017-08-17 18:11:27,2017-08-17 16:00:00,,Florida,No Subject Provided,N
5628502397,2017-08-17 18:11:28,2017-08-16 09:06:00,,California,No Subject Provided,N
2132890358,2017-08-17 18:11:29,2017-08-17 10:37:00,Springfield,Missouri,Vacation  & timeshares,Y
3616171742,2017-08-17 18:11:29,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
1952290786,2017-08-17 18:11:33,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
8327057883,2017-08-17 18:11:37,2017-08-16 09:22:00,,Nevada,No Subject Provided,Y
2027500000,2017-08-17 18:11:38,2017-08-17 16:00:00,,Florida,No Subject Provided,N
5853920826,2017-08-17 18:11:40,2017-08-17 17:54:00,Rochester,New York,Warranties  & protection plans,Y
3052241814,2017-08-17 18:11:41,2017-08-08 17:47:00,Harrisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-08-17 18:11:43,2017-08-14 14:10:00,pinellas park,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5123992091,2017-08-17 18:11:44,2017-08-17 17:07:00,Kyle,Texas,No Subject Provided,N
2022536850,2017-08-17 18:11:45,2017-08-17 18:00:00,Daniel Island,South Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123140031,2017-08-17 18:11:46,2017-08-17 17:00:00,,Georgia,No Subject Provided,N
9733851556,2017-08-17 18:11:47,2017-08-17 13:29:00,Woodstown,New Jersey,Dropped call or no message,Y
9013191230,2017-08-17 18:11:51,2017-08-17 16:22:00,Saginaw,Michigan,No Subject Provided,N
7173147085,2017-08-17 18:11:52,2017-08-17 18:06:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
8002515850,2017-08-17 18:11:55,2017-08-17 17:06:00,,Texas,No Subject Provided,Y
7028675309,2017-08-17 18:11:56,2017-08-16 14:42:00,,Nevada,No Subject Provided,Y
7166722618,2017-08-17 18:11:59,2017-08-17 16:00:00,,New York,No Subject Provided,Y
6152050780,2017-08-17 18:11:59,2017-07-19 19:58:00,Knoxville,Tennessee,No Subject Provided,Y
4243063854,2017-08-17 18:12:01,2017-08-17 16:00:00,,Indiana,No Subject Provided,Y
5039926519,2017-08-17 18:12:03,2017-08-17 15:02:00,Richmond,California,Other,N
2817100475,2017-08-17 18:12:03,2017-08-17 16:00:00,,Texas,No Subject Provided,N
4699989755,2017-08-17 18:12:07,2017-08-17 15:07:00,Napa,California,"Calls pretending to be government, businesses, or family and friends",Y
4093168109,2017-08-17 18:12:14,2017-08-17 17:08:00,,Texas,"Calls pretending to be government, businesses, or family and friends",Y
4078769708,2017-08-17 18:12:16,2017-08-17 17:35:00,kissimmee,Florida,Other,Y
4012142705,2017-08-17 18:12:16,2017-08-17 09:41:00,Atkinson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243063854,2017-08-17 18:12:17,2017-08-17 16:00:00,,Indiana,No Subject Provided,Y
7072475430,2017-08-17 18:12:18,2017-08-16 15:09:00,Cloverdale,California,No Subject Provided,N
9083369539,2017-08-17 18:12:19,2017-08-17 17:50:00,Bayville,New Jersey,"Energy, solar,  & utilities",N
5072623177,2017-08-17 18:12:19,2017-08-15 10:52:00,Hayden,Idaho,Dropped call or no message,Y
6312301933,2017-08-17 18:12:19,2017-08-17 17:39:00,Centereach,New York,No Subject Provided,N
7609794850,2017-08-17 18:12:19,2017-08-17 16:00:00,,California,No Subject Provided,Y
5123417037,2017-08-17 18:12:20,2017-08-17 17:09:00,Chicago,Illinois,Other,Y
9083608757,2017-08-17 18:12:20,2017-08-17 17:45:00,Union,New Jersey,"Energy, solar,  & utilities",Y
8135024584,2017-08-17 18:12:21,2017-08-08 19:09:00,,Florida,Dropped call or no message,N
,2017-08-17 18:13:15,2017-08-17 00:00:00,,,No Subject Provided,N
6469929499,2017-08-17 18:12:27,2017-08-17 17:36:00,Breezy Point,New York,Home improvement  & cleaning,N
5162520336,2017-08-17 18:12:27,2017-08-17 17:03:00,East Meadow,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028915588,2017-08-17 18:12:28,2017-08-17 14:52:00,,California,Medical  & prescriptions,N
2628277011,2017-08-17 18:12:28,2017-08-17 16:00:00,,California,No Subject Provided,Y
5084630707,2017-08-17 18:12:28,2017-08-17 18:05:00,Brooklyn,New York,Medical  & prescriptions,N
7273748291,2017-08-17 18:12:31,2017-08-17 04:21:00,new port richey,Florida,Debt collection,Y
3364369117,2017-08-17 18:12:32,2017-08-17 18:06:00,Winston-Salem,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2158451015,2017-08-17 18:12:37,2017-08-17 16:00:00,,Ohio,No Subject Provided,N
3033789376,2017-08-17 18:12:38,2017-08-16 11:40:00,,Colorado,Warranties  & protection plans,Y
8002182110,2017-08-17 18:12:41,2017-08-17 17:59:00,,Michigan,No Subject Provided,Y
7177776684,2017-08-17 18:12:42,2017-08-08 14:19:00,Harrisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006440063,2017-08-17 18:12:42,2017-08-16 19:10:00,Tulsa,Oklahoma,No Subject Provided,N
4106293287,2017-08-17 18:12:42,2017-08-17 18:10:00,,Maryland,No Subject Provided,Y
7192475588,2017-08-17 18:12:44,2017-08-17 16:33:00,Brentwood,Tennessee,No Subject Provided,N
8284613605,2017-08-17 18:12:47,2017-08-17 03:00:00,Asheville,North Carolina,Other,Y
8773368828,2017-08-17 18:12:48,2017-08-17 10:43:00,Woodstown,New Jersey,Dropped call or no message,Y
7083089351,2017-08-17 18:12:50,2017-08-16 14:09:00,Western Springs,Illinois,No Subject Provided,N
2103652783,2017-08-17 18:12:50,2017-08-17 11:58:00,New Braunfels,Texas,Dropped call or no message,Y
2169572922,2017-08-17 18:12:51,2017-08-17 16:00:00,,Ohio,No Subject Provided,N
6312010809,2017-08-17 18:12:51,2017-08-17 15:03:00,Rockwood,Tennessee,No Subject Provided,Y
7247881092,2017-08-17 18:12:53,2017-08-17 12:34:00,,North Carolina,No Subject Provided,N
3374255838,2017-08-17 18:12:55,2017-08-17 17:00:00,,Pennsylvania,No Subject Provided,Y
9787713335,2017-08-17 18:12:55,2017-08-17 00:00:00,salisbury,Massachusetts,No Subject Provided,N
5026101057,2017-08-17 18:12:56,2017-08-17 16:30:00,Brooline,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
2672984647,2017-08-17 18:12:57,2017-08-17 18:08:00,West Chester,Pennsylvania,No Subject Provided,N
7039976454,2017-08-17 18:12:57,2017-08-17 18:13:00,arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7028175024,2017-08-17 18:12:59,2017-08-15 14:26:00,,Nevada,No Subject Provided,Y
6312302004,2017-08-17 18:13:03,2017-08-17 18:00:00,,New York,"Energy, solar,  & utilities",Y
9282124766,2017-08-17 18:13:03,2017-08-15 15:16:00,Sun City,Arizona,No Subject Provided,N
8652579603,2017-08-17 18:13:05,2017-07-19 18:15:00,Knoxville,Tennessee,No Subject Provided,Y
8102016294,2017-08-17 18:13:07,2017-08-17 16:00:00,,Michigan,No Subject Provided,Y
3176478012,2017-08-17 18:13:10,2017-08-17 18:10:00,indianapolis,Indiana,No Subject Provided,N
5627817156,2017-08-17 18:13:10,2017-08-17 15:30:00,Atkinson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052077234,2017-08-17 18:13:12,2017-08-17 09:16:00,Albuquerque,New Mexico,Medical  & prescriptions,Y
8008246191,2017-08-17 18:13:12,2017-08-17 16:00:00,,Ohio,No Subject Provided,N
9892600004,2017-08-17 18:13:12,2017-08-17 17:08:00,Cherokee Village,Arkansas,Dropped call or no message,Y
4243063854,2017-08-17 18:13:14,2017-08-17 16:00:00,,Indiana,No Subject Provided,Y
3212969648,2017-08-17 18:13:14,2017-08-17 18:10:00,,Florida,"Energy, solar,  & utilities",N
2184802142,2017-08-17 18:13:18,2017-08-17 09:01:00,Westminster,Colorado,Dropped call or no message,N
5614498575,2017-08-17 18:13:20,2017-08-14 17:29:00,Delray Beach,Florida,"Calls pretending to be government, businesses, or family and friends",Y
7208201032,2017-08-17 18:13:20,2017-08-17 16:00:00,,Maryland,No Subject Provided,Y
2707754295,2017-08-17 18:13:21,2017-08-17 17:30:00,Enon valley,Pennsylvania,No Subject Provided,Y
8774824860,2017-08-17 18:13:23,2017-08-17 16:00:00,,California,No Subject Provided,Y
9259115683,2017-08-17 18:13:25,2017-08-17 16:00:00,,California,No Subject Provided,Y
,2017-08-17 18:13:26,2017-08-17 15:11:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2019261680,2017-08-17 18:13:28,2017-08-17 18:01:00,Jersey City,New Jersey,Warranties  & protection plans,Y
4175670154,2017-08-17 18:13:30,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
8102016294,2017-08-17 18:13:34,2017-08-17 16:00:00,,Michigan,No Subject Provided,Y
5856828778,2017-08-17 18:13:36,2017-08-17 09:27:00,rochester,New York,No Subject Provided,N
8678927234,2017-08-17 18:13:37,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
2026545898,2017-08-17 18:13:39,2017-08-17 18:07:00,Sopchoppy,Florida,No Subject Provided,N
8678927234,2017-08-17 18:13:39,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
6162191664,2017-08-17 18:13:39,2017-08-15 17:46:00,Monroe,Michigan,No Subject Provided,Y
6197889710,2017-08-17 18:13:40,2017-08-17 15:10:00,San Diego,California,No Subject Provided,N
8772903321,2017-08-17 18:13:40,2017-08-17 18:11:00,Farwell,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5026101057,2017-08-17 18:13:40,2017-08-17 18:05:00,Brooline,Massachusetts,"Calls pretending to be government, businesses, or family and friends",Y
9282128258,2017-08-17 18:13:41,2017-08-15 08:00:00,Hayden,Idaho,Dropped call or no message,Y
3612218273,2017-08-17 18:13:41,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
4093168109,2017-08-17 18:13:44,2017-08-17 16:44:00,Plano,Texas,No Subject Provided,Y
9083369539,2017-08-17 18:13:44,2017-08-17 17:32:00,Union,New Jersey,No Subject Provided,Y
6028921044,2017-08-17 18:13:47,2017-08-15 14:00:00,,Nevada,No Subject Provided,Y
3852306575,2017-08-17 18:13:47,2017-08-17 12:42:00,Mishicot,Wisconsin,Dropped call or no message,Y
6305213119,2017-08-17 18:13:48,2017-08-03 15:52:00,Harrisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165610982,2017-08-17 18:13:49,2017-08-17 18:10:00,Alexandria,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8882725543,2017-08-17 18:13:51,2017-08-17 14:53:00,PHOENIX,Arizona,Debt collection,N
2146514065,2017-08-17 18:13:53,2017-08-17 16:00:00,,Texas,No Subject Provided,N
9704717472,2017-08-17 18:13:54,2017-08-17 16:00:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
4049208708,2017-08-17 18:13:55,2017-08-17 16:00:00,,Georgia,No Subject Provided,Y
8555595917,2017-08-17 18:13:57,2017-08-15 01:00:00,Muskegon,Michigan,Other,N
3616171742,2017-08-17 18:13:57,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
6502144578,2017-08-17 18:13:59,2017-08-02 10:00:00,,California,Other,Y
4043744861,2017-08-17 18:13:59,2017-08-17 10:42:00,Baldwinsville,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
2136403021,2017-08-17 18:13:59,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
4243063854,2017-08-17 18:14:02,2017-08-17 16:00:00,,Indiana,No Subject Provided,Y
8559092274,2017-08-17 18:14:02,2017-08-17 15:00:00,Seal Beach,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8574444290,2017-08-17 18:14:03,2017-08-17 18:02:00,Marblehead,Massachusetts,No Subject Provided,N
7863691273,2017-08-17 18:14:06,2017-08-17 16:00:00,,Florida,No Subject Provided,N
8559203890,2017-08-17 18:14:06,2017-07-18 19:32:00,Knoxville,Tennessee,No Subject Provided,Y
,2017-08-17 18:14:09,2017-08-11 16:30:00,,,No Subject Provided,Y
9045864000,2017-08-17 18:14:12,2017-08-17 16:00:00,,California,No Subject Provided,Y
7252231620,2017-08-17 18:14:13,2017-08-17 09:05:00,,California,No Subject Provided,N
5034229026,2017-08-17 18:14:16,2017-08-17 15:00:00,portland,Oregon,Vacation  & timeshares,Y
6319649550,2017-08-17 18:14:56,2017-08-17 17:36:00,,Georgia,No Subject Provided,N
7575169649,2017-08-17 18:14:19,2017-08-17 13:34:00,Atkinson,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4403369366,2017-08-17 18:14:19,2017-08-17 14:00:00,Florence,Kentucky,"Lotteries, prizes  & sweepstakes",Y
5702181207,2017-08-17 18:14:19,2017-08-16 14:37:00,,Pennsylvania,Dropped call or no message,N
6147829874,2017-08-17 18:14:20,2017-08-16 17:17:00,,North Carolina,No Subject Provided,N
6267030566,2017-08-17 18:14:20,2017-08-17 16:00:00,,California,No Subject Provided,Y
6173278424,2017-08-17 18:14:20,2017-08-17 17:13:00,Fort Davis,Texas,No Subject Provided,Y
4843564864,2017-08-17 18:14:21,2017-08-17 17:50:00,West Chester,Pennsylvania,No Subject Provided,N
5163843186,2017-08-17 18:14:22,2017-08-17 18:11:00,Oyster Bay,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3025708033,2017-08-17 18:14:22,2017-08-15 15:52:00,Brentwood,Tennessee,No Subject Provided,Y
5625284815,2017-08-17 18:14:22,2017-08-17 16:00:00,,Arizona,No Subject Provided,Y
2673135564,2017-08-17 18:14:22,2017-08-16 15:46:00,Tampa,Florida,No Subject Provided,N
6028921044,2017-08-17 18:14:23,2017-08-17 13:14:00,Jarrettsville,Maryland,No Subject Provided,N
2138055947,2017-08-17 18:14:23,2017-08-15 13:03:00,new port richey,Florida,Other,N
3522616540,2017-08-17 18:14:24,2017-08-17 16:00:00,,Florida,No Subject Provided,N
7086579003,2017-08-17 18:14:25,2017-08-17 15:06:00,,Arizona,"Calls pretending to be government, businesses, or family and friends",N
3616171742,2017-08-17 18:14:26,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
6028832747,2017-08-17 18:14:27,2017-08-14 11:41:00,Springfield,Missouri,Dropped call or no message,N
8152052089,2017-08-17 18:14:28,2017-08-17 00:00:00,Peru,Illinois,Other,Y
1952290786,2017-08-17 18:14:30,2017-08-17 16:00:00,,Texas,No Subject Provided,Y
4234381553,2017-08-17 18:14:30,2017-08-04 19:20:00,Bulls Gap,Tennessee,No Subject Provided,Y
9083608757,2017-08-17 18:14:35,2017-08-17 18:05:00,,New Jersey,No Subject Provided,Y
7572721598,2017-08-17 18:14:34,2017-08-17 16:16:00,arlington,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2027500000,2017-08-17 18:14:35,2017-08-17 16:00:00,,Florida,No Subject Provided,N
5166869513,2017-08-17 18:14:37,2017-08-03 18:00:00,Yonkers,New York,No Subject Provided,N
9785283875,2017-08-17 18:14:39,2017-08-17 12:23:00,,Massachusetts,Medical  & prescriptions,Y
8727722407,2017-08-17 18:14:40,2017-08-17 18:10:00,Amston,Connecticut,Other,Y
5614391356,2017-08-17 18:14:41,2017-08-17 17:43:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
9123140031,2017-08-17 18:14:43,2017-08-17 17:00:00,,Georgia,No Subject Provided,N
3135760360,2017-08-17 18:14:43,2017-08-17 05:42:00,,Michigan,Medical  & prescriptions,Y
4803276802,2017-08-17 18:14:44,2017-08-17 18:10:00,Holland,Michigan,Work from home  & other ways to make money,Y
6822606767,2017-08-17 18:14:45,2017-08-17 16:12:00,Albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
5628502449,2017-08-17 18:14:45,2017-08-17 09:06:00,,California,No Subject Provided,N
4159492710,2017-08-17 18:14:48,2017-08-03 15:50:00,Harrisburg,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
7082314334,2017-08-17 18:14:53,2017-07-17 17:29:00,Knoxville,Tennessee,No Subject Provided,Y
7166722618,2017-08-17 18:14:56,2017-08-17 16:00:00,,New York,No Subject Provided,Y
5102820684,2017-08-17 18:14:56,2017-08-17 14:32:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
4243063854,2017-08-17 18:14:58,2017-08-17 16:00:00,,Indiana,No Subject Provided,Y
7322019157,2017-08-17 18:14:59,2017-08-17 17:18:00,Union,New Jersey,No Subject Provided,Y
2817100475,2017-08-17 18:15:00,2017-08-17 16:00:00,,Texas,No Subject Provided,N
8327057883,2017-08-17 18:15:04,2017-08-15 13:32:00,,Nevada,No Subject Provided,Y
6415868765,2017-08-17 18:15:05,2017-08-17 17:19:00,Winston Salem,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
9253309748,2017-08-17 18:15:06,2017-08-17 16:08:00,,California,No Subject Provided,Y
8592515165,2017-08-17 18:15:07,2017-08-17 17:58:00,Garner,North Carolina,No Subject Provided,Y
8004355463,2017-08-17 18:15:08,2017-08-17 17:00:00,Cornettsville,Kentucky,No Subject Provided,Y
