Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
4694980640,2020-01-16 18:29:03,2020-01-16 17:25:00,,Texas,972,Other,
5854348000,2020-01-16 18:29:07,2020-01-16 15:13:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
6179891750,2020-01-16 18:29:08,2020-01-16 18:27:00,,Massachusetts,617,No Subject Provided,Y
6314251563,2020-01-16 18:29:10,2020-01-16 16:06:00,,New York,631,Other,N
9514237035,2020-01-16 18:29:11,2020-01-16 00:00:00,,California,951,No Subject Provided,
4044756612,2020-01-16 18:29:11,2020-01-13 14:47:00,Cartersville,Georgia,404,Other,Y
7867067959,2020-01-16 18:29:22,2020-01-16 13:31:00,,North Carolina,910,Other,Y
2132211493,2020-01-16 18:29:23,2020-01-15 12:00:00,BUCKLEY,California,925,No Subject Provided,
5592300622,2020-01-16 18:29:29,2020-01-16 14:28:00,Hanford,California,559,"Calls pretending to be government, businesses, or family and friends",Y
7813837162,2020-01-16 18:29:32,2020-01-16 13:00:00,,Massachusetts,781,Other,N
8442681995,2020-01-16 18:29:37,2020-01-16 00:00:00,,California,951,No Subject Provided,
8136161826,2020-01-16 18:29:37,2020-01-16 18:27:00,,Florida,813,Other,Y
4094392291,2020-01-16 18:29:42,2020-01-16 13:16:00,Friendswood,Texas,832,"Energy, solar,  & utilities",Y
7722523374,2020-01-16 18:29:44,2019-12-11 16:09:00,Bx,New York,347,Dropped call or no message,N
5615109839,2020-01-16 18:29:49,2020-01-16 16:52:00,Forney,Texas,214,Other,N
2818014350,2020-01-16 18:29:50,2020-01-16 05:26:00,Pearland,Texas,346,Work from home  & other ways to make money,Y
6318007308,2020-01-16 18:29:51,2020-01-15 13:56:00,,New York,631,Other,N
4255038417,2020-01-16 18:29:52,2020-01-16 09:16:00,Sammamish,Washington,425,Other,Y
9892678542,2020-01-16 18:29:56,2020-01-16 18:16:00,Grayling,Michigan,989,Other,Y
8446237367,2020-01-16 18:30:05,2020-01-16 00:00:00,,California,951,No Subject Provided,
,2020-01-16 18:30:13,2020-01-16 13:54:00,Portland,Oregon,206,"Calls pretending to be government, businesses, or family and friends",Y
9168978731,2020-01-16 18:30:15,2020-01-16 15:19:00,,California,916,Other,Y
4044756612,2020-01-16 18:30:20,2020-01-09 14:00:00,Cartersville,Georgia,404,Other,Y
5302698547,2020-01-16 18:30:20,2020-01-16 14:12:00,,California,530,Other,Y
6319944562,2020-01-16 18:30:20,2020-01-15 12:29:00,,New York,631,Other,N
6413265512,2020-01-16 18:30:50,2020-01-16 00:00:00,,Iowa,641,No Subject Provided,N
8667084985,2020-01-16 18:30:22,2020-01-16 13:41:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
8608454125,2020-01-16 18:30:30,2020-01-16 11:16:00,,Connecticut,860,Dropped call or no message,Y
2488909522,2020-01-16 18:30:33,2019-12-23 12:16:00,Royal Oak,Michigan,248,Other,Y
2132211535,2020-01-16 18:30:34,2020-01-15 08:52:00,BUCKLEY,California,925,No Subject Provided,
7864607687,2020-01-16 18:30:35,2020-01-16 13:21:00,Portland,Oregon,707,"Calls pretending to be government, businesses, or family and friends",Y
9514237695,2020-01-16 18:30:42,2020-01-16 00:00:00,,California,951,No Subject Provided,
9107284235,2020-01-16 18:30:46,2020-01-15 12:47:00,,North Carolina,910,"Reducing your debt (credit cards, mortgage, student loans)",Y
4044756612,2020-01-16 18:30:48,2020-01-07 16:33:00,Cartersville,Georgia,404,Other,Y
2064152661,2020-01-16 18:30:51,2020-01-16 14:02:00,meadow vista,California,530,Computer  & technical support,Y
5106437494,2020-01-16 18:30:52,2020-01-16 15:20:00,Portland,Oregon,407,"Calls pretending to be government, businesses, or family and friends",Y
8767785412,2020-01-16 18:30:52,2020-01-16 17:07:00,Lonsdale,Arkansas,870,Other,N
7542061868,2020-01-16 18:30:59,2020-01-16 18:25:00,Weston,Florida,954,Other,Y
4107621428,2020-01-16 18:31:01,2020-01-16 18:24:00,Parkville,Maryland,410,Dropped call or no message,Y
9159250183,2020-01-16 18:31:04,2020-01-16 16:45:00,,Texas,573,"Calls pretending to be government, businesses, or family and friends",N
3233884607,2020-01-16 18:31:05,2020-01-16 15:11:00,INGLEWOOD,California,323,Dropped call or no message,N
3475149268,2020-01-16 18:31:06,2020-01-16 13:59:00,,New York,631,Other,Y
4044756612,2020-01-16 18:31:15,2020-01-06 10:07:00,Cartersville,Georgia,404,Other,Y
8775309614,2020-01-16 18:31:16,2019-12-23 11:13:00,Royal Oak,Michigan,248,Other,Y
8438298296,2020-01-16 18:31:18,2020-01-16 18:28:00,,South Carolina,843,Dropped call or no message,Y
2025034978,2020-01-16 18:31:23,2020-01-15 00:00:00,,California,951,No Subject Provided,
8432030509,2020-01-16 18:31:24,2020-01-16 18:26:00,Toledo,Ohio,843,Charities,N
6263723311,2020-01-16 18:31:30,2020-01-14 12:05:00,,New York,917,Other,Y
5152646304,2020-01-16 18:32:16,2020-01-16 00:00:00,,Iowa,641,No Subject Provided,N
8800235112,2020-01-16 18:31:39,2020-01-16 15:09:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4044756612,2020-01-16 18:31:40,2020-01-02 16:24:00,Cartersville,Georgia,404,Other,Y
8503866565,2020-01-16 18:31:44,2020-01-14 10:18:00,,Florida,850,Dropped call or no message,Y
8162208523,2020-01-16 18:31:59,2020-01-16 17:00:00,Independence,Missouri,816,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152367396,2020-01-16 18:32:11,2020-01-16 15:28:00,,California,415,Vacation  & timeshares,Y
3334666325,2020-01-16 18:32:15,2020-01-09 19:57:00,,California,408,Other,Y
2482705617,2020-01-16 18:32:18,2019-12-20 14:27:00,Royal Oak,Michigan,248,Other,Y
8132968790,2020-01-16 18:32:18,2020-01-15 13:04:00,Tampa,Florida,813,Warranties  & protection plans,N
4154927571,2020-01-16 18:32:22,2020-01-16 16:07:00,Woodbury,New York,516,Other,Y
6079036014,2020-01-16 18:32:24,2020-01-16 16:46:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7196528429,2020-01-16 18:32:29,2020-01-16 15:59:00,Colorado Springs,Colorado,719,Medical  & prescriptions,N
3107548088,2020-01-16 18:32:35,2020-01-16 15:31:00,,California,818,Warranties  & protection plans,N
8018902370,2020-01-16 18:32:52,2020-01-16 15:26:00,Eagle Mountain,Utah,801,Other,N
4129437052,2020-01-16 18:32:58,2020-01-16 18:30:00,Johnstown,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
2139736734,2020-01-16 18:32:58,2020-01-16 14:27:00,,California,805,"Lotteries, prizes  & sweepstakes",Y
8654321059,2020-01-16 18:33:04,2020-01-16 06:18:00,SNEADS FERRY,North Carolina,831,Other,N
8558025150,2020-01-16 18:33:44,2020-01-16 00:00:00,,Iowa,641,No Subject Provided,N
3159070880,2020-01-16 18:33:13,2020-01-16 13:29:00,Woodbury,New York,516,Other,Y
3017865116,2020-01-16 18:33:18,2020-01-16 18:15:00,Frederick,Maryland,301,Dropped call or no message,Y
7472708920,2020-01-16 18:33:21,2020-01-13 00:00:00,,California,408,No Subject Provided,N
,2020-01-16 18:33:22,2020-01-16 00:00:00,Elmwood Park,New Jersey,201,Other,Y
6502228236,2020-01-16 18:33:25,2020-01-16 14:30:00,Pacifica,California,650,Vacation  & timeshares,Y
2482240212,2020-01-16 18:33:25,2019-12-20 11:30:00,Royal Oak,Michigan,248,Other,Y
2023139038,2020-01-16 18:33:27,2020-01-16 18:32:00,,Michigan,313,"Reducing your debt (credit cards, mortgage, student loans)",Y
8169276202,2020-01-16 18:33:38,2020-01-16 05:02:00,blue springs,Missouri,816,"Calls pretending to be government, businesses, or family and friends",N
4075510404,2020-01-16 18:33:39,2020-01-16 04:23:00,ALBUQUERQUE,New Mexico,505,Other,Y
3546446678,2020-01-16 18:33:45,2020-01-16 17:16:00,lufkin,Texas,936,Computer  & technical support,Y
2766851192,2020-01-16 18:33:51,2020-01-16 18:30:00,Wytheville,Virginia,276,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045504113,2020-01-16 18:34:30,2020-01-16 17:54:00,,North Carolina,704,No Subject Provided,N
8663186742,2020-01-16 18:33:59,2020-01-16 12:49:00,Escondido,California,760,Dropped call or no message,N
4237326576,2020-01-16 18:33:59,2020-01-15 14:07:00,,Tennessee,423,Warranties  & protection plans,Y
2166359865,2020-01-16 18:34:03,2020-01-16 18:04:00,Johnstown,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
7078503803,2020-01-16 18:34:06,2020-01-16 15:30:00,,California,707,Vacation  & timeshares,Y
2819848021,2020-01-16 18:34:07,2020-01-16 18:29:00,Louisville,Kentucky,502,Charities,Y
7085508874,2020-01-16 18:34:08,2019-12-20 11:25:00,Royal Oak,Michigan,248,Other,Y
4243079862,2020-01-16 18:34:12,2020-01-14 12:44:00,Forney,Texas,214,Other,Y
4805300663,2020-01-16 18:34:15,2020-01-16 04:28:00,Suprise,Arizona,623,Other,N
4809550986,2020-01-16 18:34:28,2020-01-16 16:33:00,Youngtown,Arizona,480,"Energy, solar,  & utilities",N
8002777020,2020-01-16 18:34:29,2020-01-16 16:28:00,TUCSON,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
2292308403,2020-01-16 18:34:42,2020-01-15 10:56:00,Cartersville,Georgia,404,Other,Y
2766861706,2020-01-16 18:34:45,2020-01-16 14:45:00,,Virginia,276,No Subject Provided,Y
2168985435,2020-01-16 18:34:51,2020-01-16 16:08:00,,Colorado,303,Other,
8563366371,2020-01-16 18:34:54,2020-01-16 17:34:00,,New Jersey,408,Other,Y
,2020-01-16 18:34:56,2020-01-16 18:26:00,,New Jersey,510,"Calls pretending to be government, businesses, or family and friends",Y
2815206789,2020-01-16 18:34:59,2020-01-16 17:23:00,Sheboygan Falls,Wisconsin,920,Computer  & technical support,N
3075329564,2020-01-16 18:35:02,2020-01-16 05:11:00,Pittsburgh,Pennsylvania,724,No Subject Provided,
8508784570,2020-01-16 18:35:05,2020-01-13 19:13:00,,Florida,850,Dropped call or no message,Y
6414581200,2020-01-16 18:35:16,2020-01-15 00:00:00,,Iowa,641,No Subject Provided,N
3546446678,2020-01-16 18:35:19,2020-01-16 17:29:00,lufkin,Texas,936,Computer  & technical support,Y
8147492470,2020-01-16 18:35:20,2020-01-16 16:29:00,Johnstown,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
6165833092,2020-01-16 18:35:21,2019-12-20 11:11:00,Royal Oak,Michigan,248,Other,Y
6071778753,2020-01-16 18:35:22,2020-01-16 12:46:00,,Colorado,303,Other,
,2020-01-16 18:35:35,2020-01-16 13:21:00,Portland,Oregon,707,"Calls pretending to be government, businesses, or family and friends",Y
6177406637,2020-01-16 18:35:35,2020-01-16 18:30:00,South Boston,Massachusetts,617,Computer  & technical support,Y
3038296127,2020-01-16 18:35:53,2020-01-16 10:03:00,,Colorado,303,Other,
3218689727,2020-01-16 18:35:56,2020-01-16 18:32:00,,Georgia,404,Other,N
4074340716,2020-01-16 18:35:57,2020-01-16 17:11:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
2095665204,2020-01-16 18:36:05,2020-01-16 18:30:00,Waterloo,New York,315,"Calls pretending to be government, businesses, or family and friends",Y
5862325355,2020-01-16 18:36:06,2019-12-20 10:10:00,Royal Oak,Michigan,248,Other,Y
8006927753,2020-01-16 18:36:06,2020-01-16 11:32:00,,Washington,360,Other,Y
3473389317,2020-01-16 18:36:08,2019-12-03 12:03:00,Bx,New York,347,Dropped call or no message,N
8002056638,2020-01-16 18:36:09,2020-01-16 00:00:00,,Texas,832,Other,Y
9405808426,2020-01-16 18:36:14,2020-01-16 04:53:00,Texas,Texas,940,Other,
9362535026,2020-01-16 18:36:22,2020-01-16 12:04:00,lufkin,Texas,936,Other,Y
4043287041,2020-01-16 18:36:24,2020-01-15 13:33:00,Cartersville,Georgia,404,Other,Y
7406624098,2020-01-16 18:36:34,2020-01-17 01:06:00,san pedro,Ohio,740,Other,Y
5866465266,2020-01-16 18:36:40,2019-12-20 09:03:00,Royal Oak,Michigan,248,Other,Y
3473725063,2020-01-16 18:36:41,2020-01-16 09:01:00,Staten Island,New York,347,Warranties  & protection plans,Y
8776323706,2020-01-16 18:36:41,2020-01-16 12:49:00,Cincinnati,Ohio,513,No Subject Provided,N
2025109088,2020-01-16 18:37:21,2020-01-16 17:01:00,,West Virginia,304,No Subject Provided,N
,2020-01-16 18:36:59,2020-01-16 18:30:00,Boca Raton,Florida,561,Other,N
8666111148,2020-01-16 18:36:59,2020-01-15 12:09:00,Forney,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
7045746494,2020-01-16 18:37:02,2020-01-16 17:14:00,,North Carolina,704,No Subject Provided,Y
2762123915,2020-01-16 18:38:13,2020-01-15 10:14:00,,Virginia,276,No Subject Provided,N
6822480839,2020-01-16 18:37:05,2020-01-16 17:33:00,SHERWOOD,Arkansas,682,Medical  & prescriptions,Y
5808320626,2020-01-16 18:37:09,2020-01-16 16:27:00,tucson,Arizona,520,Other,Y
8662122377,2020-01-16 18:37:16,2020-01-16 18:23:00,Tunkhannock,Pennsylvania,866,Other,Y
,2020-01-16 18:37:20,2020-01-15 05:35:00,Toms River,New Jersey,848,Dropped call or no message,Y
3138462410,2020-01-16 18:37:20,2020-01-16 18:31:00,,Michigan,517,No Subject Provided,Y
8449811583,2020-01-16 18:37:25,2019-12-19 14:35:00,,Oregon,503,Medical  & prescriptions,Y
4025156862,2020-01-16 18:37:28,2020-01-16 16:51:00,OMAHA,Nebraska,402,Vacation  & timeshares,Y
8000696333,2020-01-16 18:37:34,2020-01-16 15:06:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9362660780,2020-01-16 18:37:37,2020-01-16 17:25:00,The Woodlands,Texas,832,Computer  & technical support,Y
4077920737,2020-01-16 18:37:38,2020-01-13 19:12:00,,Florida,850,Other,Y
2489631840,2020-01-16 18:37:42,2020-01-16 18:16:00,Royal Oak,Michigan,248,Other,Y
7077466525,2020-01-16 18:37:43,2020-01-16 12:42:00,Tualatin,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4194675746,2020-01-16 18:37:49,2020-01-16 18:30:00,Mansfield,Ohio,419,Other,Y
7408774699,2020-01-16 18:37:52,2020-01-17 04:59:00,san pedro,Ohio,740,Other,Y
6158749737,2020-01-16 18:37:57,2020-01-16 09:48:00,,Tennessee,615,Dropped call or no message,Y
8476813989,2020-01-16 18:37:58,2020-01-16 17:36:00,,Illinois,312,No Subject Provided,
3474280205,2020-01-16 18:38:11,2020-01-16 13:50:00,Staten Island,New York,347,Vacation  & timeshares,Y
8002862675,2020-01-16 18:38:19,2020-01-16 15:32:00,Sacramento,California,916,"Calls pretending to be government, businesses, or family and friends",Y
6234718435,2020-01-16 18:38:19,2020-01-16 17:33:00,Germantown,Tennessee,901,Other,N
,2020-01-16 18:38:30,2020-01-16 15:34:00,Long Beach,California,714,Other,Y
4403374892,2020-01-16 18:38:30,2020-01-16 16:32:00,,New Jersey,856,Medical  & prescriptions,Y
5207848524,2020-01-16 18:38:31,2020-01-16 16:24:00,tucson,Arizona,520,Other,Y
4344061206,2020-01-16 18:38:37,2020-01-16 18:35:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5625986857,2020-01-16 18:38:42,2020-01-16 15:36:00,Sonoma,California,707,Dropped call or no message,Y
2815074738,2020-01-16 18:38:44,2020-01-16 12:36:00,,Tennessee,615,Dropped call or no message,Y
76036998952,2020-01-16 18:38:44,2020-01-16 15:37:00,San Marcos,California,760,Warranties  & protection plans,Y
7205973380,2020-01-16 18:38:47,2019-12-19 15:02:00,Royal Oak,Michigan,248,Other,Y
4044756611,2020-01-16 18:38:54,2020-01-14 10:44:00,Cartersville,Georgia,404,Other,Y
8885795910,2020-01-16 18:38:54,2020-01-16 00:00:00,,Colorado,970,Other,N
,2020-01-16 18:38:59,2020-01-16 16:30:00,The Woodlands,Texas,832,Other,Y
,2020-01-16 18:40:14,2020-01-16 18:35:00,,New Jersey,856,No Subject Provided,N
4256868521,2020-01-16 18:39:17,2020-01-16 15:35:00,,Washington,425,Dropped call or no message,Y
4123085316,2020-01-16 18:39:24,2020-01-15 10:57:00,Johnstown,Pennsylvania,814,"Calls pretending to be government, businesses, or family and friends",Y
8663312317,2020-01-16 18:39:32,2020-01-16 14:00:00,Davisburg,Michigan,248,Other,Y
2484358577,2020-01-16 18:39:33,2019-12-19 14:00:00,Royal Oak,Michigan,248,Other,Y
6070076714,2020-01-16 18:39:34,2020-01-16 13:10:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-16 18:39:38,2020-01-15 15:11:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
5205262877,2020-01-16 18:39:46,2020-01-16 14:20:00,tucson,Arizona,520,Other,Y
7405045941,2020-01-16 18:39:50,2020-01-17 05:13:00,san pedro,Ohio,740,Other,Y
8006839958,2020-01-16 18:39:58,2020-01-16 13:59:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
3473725063,2020-01-16 18:40:04,2020-01-16 18:43:00,Staten Island,New York,347,Warranties  & protection plans,Y
2153832772,2020-01-16 18:40:06,2020-01-10 13:25:00,Cartersville,Georgia,404,Other,Y
2153830190,2020-01-16 18:40:12,2020-01-16 02:10:00,,Kentucky,270,No Subject Provided,Y
6203122006,2020-01-16 18:40:47,2020-01-16 14:27:00,,New York,516,No Subject Provided,N
8177744351,2020-01-16 18:40:16,2019-12-19 11:51:00,Royal Oak,Michigan,248,Other,Y
5204904978,2020-01-16 18:40:21,2020-01-16 13:20:00,Tualatin,Oregon,503,Dropped call or no message,Y
5616728347,2020-01-16 18:40:25,2020-01-16 18:38:00,WEST LAWN,Pennsylvania,610,Dropped call or no message,N
5512500795,2020-01-16 18:40:27,2020-01-16 04:25:00,,New Jersey,908,Other,N
8004109068,2020-01-16 18:40:34,2020-01-16 15:11:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
5052530585,2020-01-16 18:40:38,2020-01-16 16:17:00,43055,Ohio,740,Other,Y
7622013177,2020-01-16 18:40:52,2019-12-19 11:51:00,Royal Oak,Michigan,248,Other,Y
6125097217,2020-01-16 18:40:59,2020-01-16 17:39:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
5167101419,2020-01-16 18:41:05,2019-12-02 11:36:00,Bx,New York,347,Dropped call or no message,N
4048560841,2020-01-16 18:41:19,2020-01-09 14:23:00,Cartersville,Georgia,404,Other,Y
8776323706,2020-01-16 18:41:22,2020-01-16 18:00:00,Cincinnati,Ohio,513,No Subject Provided,N
8003609441,2020-01-16 18:41:23,2020-01-16 10:10:00,Ballwin,Missouri,309,Other,
2488265869,2020-01-16 18:41:25,2019-12-19 11:51:00,Royal Oak,Michigan,248,Other,Y
7049723280,2020-01-16 18:41:29,2020-01-16 00:00:00,BRANDON,Mississippi,601,Other,Y
2135568915,2020-01-16 18:41:38,2020-01-16 17:35:00,The Woodlands,Texas,832,Other,Y
,2020-01-16 18:41:45,2020-01-16 17:49:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3522510518,2020-01-16 18:41:49,2020-01-16 12:08:00,Texas,Texas,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
6125097028,2020-01-16 18:41:54,2020-01-16 14:04:00,,Minnesota,612,"Calls pretending to be government, businesses, or family and friends",Y
3546446678,2020-01-16 18:41:54,2020-01-16 13:26:00,Tualatin,Oregon,503,Dropped call or no message,Y
8475619732,2020-01-16 18:41:56,2020-01-16 17:34:00,Buffalo Grove,Illinois,847,"Energy, solar,  & utilities",N
6507982800,2020-01-16 18:42:07,2020-01-16 15:36:00,Fair oaks,California,916,Computer  & technical support,Y
2106749027,2020-01-16 18:42:07,2020-01-16 17:39:00,,Texas,210,Other,Y
9724307385,2020-01-16 18:42:16,2020-01-16 13:31:00,Nederland,Colorado,719,Dropped call or no message,Y
8006855636,2020-01-16 18:42:24,2020-01-16 15:23:00,,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
8482175739,2020-01-16 18:42:30,2020-01-16 18:30:00,Kendall Park,New Jersey,908,Work from home  & other ways to make money,Y
8644766888,2020-01-16 18:42:35,2018-01-02 18:29:00,Spartanburg,South Carolina,864,Vacation  & timeshares,Y
8503047284,2020-01-16 18:42:37,2020-01-12 19:07:00,,Florida,850,Other,Y
7162142038,2020-01-16 18:42:47,2020-01-16 16:01:00,Ny,New York,347,Other,Y
8775851085,2020-01-16 18:42:48,2020-01-16 16:17:00,Virginia Beach,Virginia,877,No Subject Provided,Y
2153830190,2020-01-16 18:42:50,2020-01-16 07:11:00,,Kentucky,270,No Subject Provided,Y
2013803134,2020-01-16 18:42:56,2020-01-16 06:08:00,Reno,Nevada,775,Other,Y
8666111148,2020-01-16 18:43:04,2019-11-21 10:15:00,Bx,New York,347,Dropped call or no message,N
3816400261,2020-01-16 18:43:07,2020-01-16 18:00:00,,California,650,Computer  & technical support,Y
2025392146,2020-01-16 18:43:10,2020-01-16 14:25:00,Berkeley,California,510,Other,Y
,2020-01-16 18:43:10,2020-01-16 13:26:00,Vancouver,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623709004,2020-01-16 18:43:11,2020-01-16 10:00:00,,Arizona,562,Other,Y
6262717668,2020-01-16 18:43:17,2020-01-13 13:52:00,,Georgia,678,"Calls pretending to be government, businesses, or family and friends",Y
5182914025,2020-01-16 18:43:18,2020-01-16 18:42:00,,New York,518,Other,N
7073063348,2020-01-16 18:43:22,2020-01-16 15:42:00,Vacaville,California,707,Dropped call or no message,Y
3149256925,2020-01-16 18:43:24,2020-01-16 17:38:00,Skokie,Illinois,847,Computer  & technical support,N
8013983437,2020-01-16 18:43:26,2020-01-16 15:38:00,Eagle Mountain,Utah,801,Other,Y
,2020-01-16 18:43:27,2020-01-01 00:00:00,,Alaska,907,"Calls pretending to be government, businesses, or family and friends",Y
3546446678,2020-01-16 18:43:30,2020-01-16 13:42:00,Tualatin,Oregon,503,Dropped call or no message,Y
2025206089,2020-01-16 18:43:36,2020-01-16 16:37:00,Oklahoma City,Oklahoma,405,"Calls pretending to be government, businesses, or family and friends",N
7149601922,2020-01-16 18:43:40,2020-01-16 15:37:00,,California,949,Home improvement  & cleaning,N
8006927753,2020-01-16 18:43:41,2020-01-16 18:41:00,,Ohio,937,Computer  & technical support,Y
2082319664,2020-01-16 18:43:44,2020-01-16 13:44:00,Aberdeen,Idaho,208,Vacation  & timeshares,N
,2020-01-16 18:43:45,2020-01-16 00:00:00,The Woodlands,Texas,832,Other,Y
4694980046,2020-01-16 18:43:49,2020-01-16 13:47:00,Nederland,Colorado,719,Dropped call or no message,Y
9256591369,2020-01-16 18:43:53,2020-01-16 07:57:00,San Jose,California,408,"Calls pretending to be government, businesses, or family and friends",Y
5185129468,2020-01-16 18:44:06,2020-01-16 17:43:00,,New York,518,Other,N
4129214287,2020-01-16 18:44:09,2020-01-13 16:23:00,,North Carolina,910,Dropped call or no message,N
8563417779,2020-01-16 18:44:32,2020-01-15 16:03:00,Sicklerville,New Jersey,856,Other,N
8002752273,2020-01-16 18:44:34,2020-01-16 15:40:00,San Francisco,California,415,Computer  & technical support,Y
8888570726,2020-01-16 18:44:48,2020-01-16 18:30:00,dover,Delaware,302,"Calls pretending to be government, businesses, or family and friends",Y
5169031727,2020-01-16 18:44:59,2020-01-16 16:37:00,Nederland,Colorado,719,Dropped call or no message,Y
3546446678,2020-01-16 18:45:01,2020-01-16 14:48:00,Tualatin,Oregon,503,Dropped call or no message,Y
2139479966,2020-01-16 18:45:02,2020-01-16 15:41:00,Santa Monica,California,310,Dropped call or no message,N
2153830190,2020-01-16 18:45:09,2020-01-16 07:33:00,,Kentucky,270,No Subject Provided,Y
9062251061,2020-01-16 18:45:18,2020-01-16 11:26:00,,Michigan,906,No Subject Provided,N
8123643237,2020-01-16 18:45:17,2020-01-16 18:08:00,Bedford,Indiana,812,Medical  & prescriptions,Y
8666111148,2020-01-16 18:45:21,2020-01-16 13:05:00,Cedar City,Utah,435,"Reducing your debt (credit cards, mortgage, student loans)",Y
9522091040,2020-01-16 18:45:37,2020-01-16 17:35:00,Maple Grove,Minnesota,952,"Reducing your debt (credit cards, mortgage, student loans)",N
8001245952,2020-01-16 18:45:41,2019-11-14 16:31:00,Bx,New York,347,Dropped call or no message,N
7739178070,2020-01-16 18:45:54,2020-01-16 16:02:00,Skokie,Illinois,847,Dropped call or no message,
4044766141,2020-01-16 18:45:56,2020-01-16 15:57:00,Tyrone,Georgia,404,Other,Y
2624083360,2020-01-16 18:46:06,2020-01-16 17:07:00,Pewaukee,Wisconsin,262,Dropped call or no message,N
7324480066,2020-01-16 18:46:08,2020-01-16 09:08:00,,New Jersey,732,Dropped call or no message,Y
8563417779,2020-01-16 18:46:14,2020-01-15 13:51:00,Sicklerville,New Jersey,856,Other,N
3239620140,2020-01-16 18:46:15,2020-01-12 17:02:00,Thousand Palms,California,760,Other,Y
3104543471,2020-01-16 18:46:17,2020-01-16 15:02:00,Santa Monica,California,310,"Lotteries, prizes  & sweepstakes",Y
9062251971,2020-01-16 18:46:53,2020-01-16 15:31:00,,Michigan,906,No Subject Provided,N
7035170280,2020-01-16 18:46:38,2020-01-16 18:42:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
7325533678,2020-01-16 18:46:40,2020-01-16 17:07:00,,New Jersey,732,Dropped call or no message,Y
8008206827,2020-01-16 18:46:47,2020-01-13 08:40:00,,Texas,405,"Calls pretending to be government, businesses, or family and friends",Y
9104443719,2020-01-16 18:46:51,2020-01-16 18:15:00,Wilmington,North Carolina,910,Dropped call or no message,Y
2152012992,2020-01-16 18:47:05,2020-01-16 12:46:00,Yorktown,Virginia,757,"Calls pretending to be government, businesses, or family and friends",Y
7325533678,2020-01-16 18:47:06,2020-01-16 18:19:00,,New Jersey,732,Dropped call or no message,Y
8006076090,2020-01-16 18:47:16,2020-01-16 13:40:00,Palm Springs,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7066088398,2020-01-16 18:47:29,2020-01-16 18:44:00,Jefferson,Georgia,706,Other,Y
8002752273,2020-01-16 18:47:31,2020-01-16 00:00:00,Greenville,South Carolina,803,Other,Y
8302126762,2020-01-16 18:47:33,2020-01-13 12:15:00,Thousand Palms,California,760,Dropped call or no message,N
9193149850,2020-01-16 18:47:34,2020-01-16 18:30:00,Concord,North Carolina,704,Other,N
7325533678,2020-01-16 18:47:35,2020-01-16 18:32:00,,New Jersey,732,Dropped call or no message,Y
3546446678,2020-01-16 18:47:36,2020-01-16 14:51:00,Tualatin,Oregon,503,Dropped call or no message,Y
9524864861,2020-01-16 18:47:43,2020-01-16 15:35:00,Cedar City,Utah,435,Computer  & technical support,Y
8007674558,2020-01-16 18:47:46,2020-01-16 16:29:00,Adkins,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
5126725600,2020-01-16 18:48:27,2020-01-16 15:44:00,,California,310,No Subject Provided,N
9014275340,2020-01-16 18:47:50,2020-01-16 15:00:00,,Tennessee,615,No Subject Provided,Y
7169521325,2020-01-16 18:47:52,2020-01-16 18:37:00,Sebastian,Florida,802,Warranties  & protection plans,Y
8002823848,2020-01-16 18:47:53,2020-01-16 18:41:00,Annapolis,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
5109521186,2020-01-16 18:47:54,2020-01-16 13:29:00,El Cerrito,California,510,Warranties  & protection plans,Y
9064871394,2020-01-16 18:48:30,2020-01-16 18:40:00,,Michigan,906,No Subject Provided,N
