Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
,2020-01-09 18:34:20,2020-01-09 00:00:00,Augusta,Georgia,706,Other,N
8009452000,2020-01-09 18:34:25,2020-01-09 11:37:00,Broomfield,Colorado,303,"Reducing your debt (credit cards, mortgage, student loans)",Y
9706421490,2020-01-09 18:34:25,2020-01-09 16:30:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8024913779,2020-01-09 18:34:29,2020-01-09 18:30:00,Bennington,Vermont,802,Other,Y
8885852112,2020-01-09 18:34:42,2020-01-09 12:17:00,WICHITA,Kansas,316,No Subject Provided,Y
8332887679,2020-01-09 18:34:47,2020-01-09 14:28:00,San Diego,California,740,"Calls pretending to be government, businesses, or family and friends",Y
3614634562,2020-01-09 18:34:48,2020-01-09 12:38:00,Kennesaw,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
6505977349,2020-01-09 18:34:53,2020-01-09 15:26:00,,California,650,Warranties  & protection plans,Y
5168171521,2020-01-09 18:34:53,2020-01-08 03:31:00,walnut,California,909,Other,Y
757498415,2020-01-09 18:34:54,2020-01-06 21:00:00,,Virginia,757,Other,
6155950831,2020-01-09 18:34:55,2020-01-09 17:19:00,Franklin,Tennessee,615,Other,N
2023371919,2020-01-09 18:34:56,2020-01-09 11:29:00,,California,714,Dropped call or no message,Y
3512083560,2020-01-09 18:34:59,2020-01-09 18:24:00,Bradford,Massachusetts,617,"Energy, solar,  & utilities",Y
,2020-01-09 18:35:04,2020-01-06 15:50:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
6197357943,2020-01-09 18:35:08,2020-01-09 15:29:00,,California,619,"Energy, solar,  & utilities",N
8443289651,2020-01-09 18:35:10,2020-01-09 18:32:00,,Ohio,614,Other,Y
7738253167,2020-01-09 18:35:19,2020-01-09 17:32:00,Oswego,Illinois,773,Other,Y
2027889796,2020-01-09 18:35:21,2020-01-09 08:23:00,Anchorage,Alaska,907,No Subject Provided,Y
8004923682,2020-01-09 18:35:23,2020-01-09 14:22:00,San Antonio,Texas,210,Other,Y
3521384861,2020-01-09 18:35:27,2020-01-09 08:48:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8004514586,2020-01-09 18:35:28,2020-01-09 14:56:00,Sherman Oaks,California,310,Other,Y
3033206062,2020-01-09 18:35:45,2020-01-09 03:59:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8445224721,2020-01-09 18:35:46,2020-01-09 04:23:00,walnut,California,909,Other,Y
5033032642,2020-01-09 18:35:49,2020-01-09 09:18:00,,Oregon,503,Medical  & prescriptions,Y
7573661326,2020-01-09 18:35:57,2020-01-06 16:00:00,,Virginia,757,Other,
6193913956,2020-01-09 18:36:04,2020-01-09 15:19:00,,California,619,Warranties  & protection plans,Y
8007754726,2020-01-09 18:36:16,2020-01-09 16:13:00,Colorado Springs,Colorado,719,Other,Y
8882804331,2020-01-09 18:36:27,2020-01-09 18:31:00,,New York,212,Other,Y
6512604771,2020-01-09 18:36:29,2020-01-09 11:45:00,,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007750127,2020-01-09 18:36:30,2020-01-09 18:33:00,,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 18:36:36,2019-08-20 15:13:00,New Orleans,Louisiana,504,Medical  & prescriptions,N
3034078630,2020-01-09 18:36:41,2020-01-09 11:50:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
9412638623,2020-01-09 18:36:45,2020-01-09 18:31:00,,Florida,941,No Subject Provided,Y
,2020-01-09 18:36:46,2020-01-09 17:01:00,Burtchville,Michigan,810,Medical  & prescriptions,Y
,2020-01-09 18:36:50,2020-01-09 13:00:00,,Colorado,970,Computer  & technical support,Y
8005194147,2020-01-09 18:36:56,2020-01-09 18:12:00,,Florida,360,"Calls pretending to be government, businesses, or family and friends",Y
7578598154,2020-01-09 18:37:03,2020-01-06 16:00:00,,Virginia,757,Other,
4245384168,2020-01-09 18:37:14,2020-01-08 13:06:00,West Orange,New Jersey,973,Computer  & technical support,Y
3314314184,2020-01-09 18:37:15,2020-01-07 11:17:00,,Florida,954,Other,Y
8007275468,2020-01-09 18:37:22,2020-01-02 18:11:00,,Virginia,434,Other,Y
9132596979,2020-01-09 18:38:24,2020-01-09 17:27:00,,Kansas,913,No Subject Provided,N
9717037380,2020-01-09 18:37:30,2020-01-09 03:12:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8002010927,2020-01-09 18:37:30,2020-01-09 13:16:00,Colorado Springs,Colorado,719,Other,Y
7202593150,2020-01-09 18:37:39,2019-12-20 09:55:00,Centennial,Colorado,720,Dropped call or no message,Y
3034206296,2020-01-09 18:37:42,2020-01-07 18:41:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
6614078304,2020-01-09 18:37:56,2020-01-09 12:11:00,Quartz Hill,California,661,Other,N
8007431342,2020-01-09 18:37:57,2020-01-09 12:03:00,,Virginia,434,Other,Y
8007772684,2020-01-09 18:37:59,2020-01-09 16:36:00,Rangely,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2038881538,2020-01-09 18:38:05,2020-01-09 18:28:00,,Connecticut,203,Dropped call or no message,N
8666043332,2020-01-09 18:38:08,2020-01-09 12:30:00,Goleta,California,805,Other,N
6574448814,2020-01-09 18:38:14,2020-01-06 10:40:00,,California,310,Other,N
6503794581,2020-01-09 18:39:06,2020-01-07 14:32:00,,California,650,No Subject Provided,N
8666111148,2020-01-09 18:38:29,2020-01-09 06:00:00,,Virginia,757,Other,
8009033637,2020-01-09 18:38:30,2020-01-09 15:35:00,San Francisco,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
5126091830,2020-01-09 18:38:33,2020-01-09 05:34:00,Austin,Texas,512,"Energy, solar,  & utilities",N
3605895274,2020-01-09 18:38:34,2020-01-09 18:18:00,Nashua,New Hampshire,508,Warranties  & protection plans,Y
8000763863,2020-01-09 18:38:37,2020-01-09 15:23:00,,California,909,"Calls pretending to be government, businesses, or family and friends",Y
7202593150,2020-01-09 18:38:41,2019-12-20 08:40:00,Centennial,Colorado,720,Dropped call or no message,Y
7032575902,2020-01-09 18:38:42,2020-01-09 11:01:00,,Virginia,571,Dropped call or no message,N
3037305159,2020-01-09 18:38:43,2020-01-06 16:58:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8474209824,2020-01-09 18:38:47,2020-01-09 06:07:00,Downers Grove,Illinois,847,Other,N
8506218218,2020-01-09 18:38:47,2020-01-09 14:00:00,Pilot,Virginia,603,Dropped call or no message,N
2722055428,2020-01-09 18:38:48,2020-01-09 16:22:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
8476729124,2020-01-09 18:38:54,2020-01-09 17:34:00,,Illinois,847,Other,Y
7072776346,2020-01-09 18:38:55,2020-01-09 13:08:00,Petaluma,California,707,Dropped call or no message,Y
9197392694,2020-01-09 18:39:09,2020-01-09 15:01:00,Durham,North Carolina,919,Warranties  & protection plans,Y
9707187170,2020-01-09 18:39:13,2020-01-06 15:50:00,,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
7202593150,2020-01-09 18:39:19,2019-12-19 11:31:00,Centennial,Colorado,720,Dropped call or no message,Y
8007574007,2020-01-09 18:39:27,2020-01-09 15:03:00,,Oregon,503,Dropped call or no message,Y
9543883310,2020-01-09 18:39:29,2020-01-09 15:31:00,,Washington,206,No Subject Provided,Y
5752052312,2020-01-09 18:39:34,2020-01-09 09:00:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-01-09 18:39:36,2020-01-08 00:00:00,SOLDOTNA,Alaska,888,"Calls pretending to be government, businesses, or family and friends",Y
2024095185,2020-01-09 18:39:40,2020-01-09 17:36:00,Tecas City,Texas,409,Other,Y
3038234810,2020-01-09 18:39:41,2020-01-02 18:00:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8889052877,2020-01-09 18:39:42,2020-01-09 18:32:00,JACKSONVILLE,Florida,904,Other,Y
3369673481,2020-01-09 18:39:50,2020-01-09 09:05:00,,North Carolina,336,No Subject Provided,Y
2152645048,2020-01-09 18:39:51,2020-01-08 00:00:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
2026360997,2020-01-09 18:39:53,2020-01-09 10:01:00,,Virginia,571,Dropped call or no message,N
7202593150,2020-01-09 18:39:55,2019-12-18 15:23:00,Centennial,Colorado,720,Dropped call or no message,Y
,2020-01-09 18:39:55,2020-01-08 16:48:00,,Hawaii,808,No Subject Provided,Y
5657816854,2020-01-09 18:39:58,2020-01-09 13:15:00,Quartz Hill,California,661,Medical  & prescriptions,N
3864332983,2020-01-09 18:40:30,2020-01-09 14:29:00,Fruitland park,Florida,352,Warranties  & protection plans,Y
9704044809,2020-01-09 18:40:32,2020-01-09 16:08:00,Santa Fe,New Mexico,970,Other,N
5058281336,2020-01-09 18:40:33,2020-01-09 14:31:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
3039344508,2020-01-09 18:40:42,2020-01-02 16:25:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
4235400259,2020-01-09 18:40:42,2020-01-09 18:34:00,Talbott,Tennessee,423,Medical  & prescriptions,N
7075325726,2020-01-09 18:40:47,2020-01-09 00:00:00,Petaluma,California,707,Dropped call or no message,Y
5716421525,2020-01-09 18:40:48,2020-01-08 20:01:00,,Virginia,571,Dropped call or no message,N
2029254728,2020-01-09 18:40:50,2020-01-07 15:25:00,philadelphia,Pennsylvania,215,No Subject Provided,Y
4156494832,2020-01-09 18:41:34,2020-01-08 13:06:00,,California,650,No Subject Provided,N
4694763319,2020-01-09 18:40:56,2020-01-09 03:38:00,West Covina,California,626,"Reducing your debt (credit cards, mortgage, student loans)",Y
5162000179,2020-01-09 18:40:57,2020-01-09 18:36:00,Greenvale,New York,516,Charities,N
5082033620,2020-01-09 18:41:02,2020-01-09 18:37:00,Leominster,Massachusetts,978,Medical  & prescriptions,Y
4244529645,2020-01-09 18:41:05,2020-01-07 10:23:00,,California,310,Other,N
8056377243,2020-01-09 18:41:06,2020-01-09 18:22:00,,Ohio,216,"Calls pretending to be government, businesses, or family and friends",Y
3012410669,2020-01-09 18:41:21,2020-01-09 18:38:00,Gaithersburg,Maryland,301,Home improvement  & cleaning,Y
8663312317,2020-01-09 18:41:28,2020-01-09 13:51:00,,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
5055098136,2020-01-09 18:41:33,2020-01-09 12:26:00,,New Mexico,505,Computer  & technical support,Y
3039127184,2020-01-09 18:41:46,2020-01-02 10:22:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
4075233257,2020-01-09 18:41:47,2020-01-09 15:53:00,Fruitland park,Florida,352,Other,Y
8008681875,2020-01-09 18:41:49,2020-01-09 18:30:00,Conway,Pennsylvania,724,Other,Y
2075494101,2020-01-09 18:41:49,2020-01-09 18:35:00,Whitefield,Maine,207,Other,Y
1800252884,2020-01-09 18:42:04,2020-01-09 17:36:00,Mount Vernon,Washington,360,"Calls pretending to be government, businesses, or family and friends",N
3164664432,2020-01-09 18:42:11,2020-01-09 16:53:00,Wichita,Kansas,316,Other,N
2317579991,2020-01-09 18:42:24,2020-01-09 13:49:00,NORFOLK,Virginia,757,Other,N
8003177213,2020-01-09 18:42:25,2020-01-09 11:21:00,BOILING SPRINGS,South Carolina,864,"Calls pretending to be government, businesses, or family and friends",Y
5852275805,2020-01-09 18:42:27,2020-01-09 15:58:00,Phoenix,Arizona,480,Computer  & technical support,Y
4808773888,2020-01-09 18:42:27,2020-01-07 10:28:00,West Covina,California,626,Dropped call or no message,Y
8005633847,2020-01-09 18:42:27,2020-01-09 12:38:00,,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
7079255700,2020-01-09 18:42:31,2020-01-09 11:09:00,Petaluma,California,707,No Subject Provided,Y
2122291916,2020-01-09 18:42:36,2020-01-07 10:37:00,Latrobe,Pennsylvania,724,Other,
7143745718,2020-01-09 18:42:38,2020-01-09 15:40:00,,California,714,"Energy, solar,  & utilities",Y
6096069030,2020-01-09 18:42:43,2020-01-09 18:09:00,West Palm Beach,Florida,561,"Energy, solar,  & utilities",Y
8773520969,2020-01-09 18:42:45,2020-01-09 15:17:00,,California,650,"Calls pretending to be government, businesses, or family and friends",Y
3035107822,2020-01-09 18:42:46,2019-12-31 12:26:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8003139713,2020-01-09 18:42:46,2020-01-09 16:30:00,magna,Utah,385,"Calls pretending to be government, businesses, or family and friends",Y
8000501667,2020-01-09 18:42:54,2020-01-09 15:05:00,Dearborn,Michigan,314,"Calls pretending to be government, businesses, or family and friends",N
,2020-01-09 18:42:58,2020-01-09 00:08:00,,,877,"Calls pretending to be government, businesses, or family and friends",Y
8882804331,2020-01-09 18:42:59,2020-01-09 18:28:00,New York,New York,212,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 18:43:02,2020-01-08 00:00:00,,New Jersey,973,"Calls pretending to be government, businesses, or family and friends",Y
4256386786,2020-01-09 18:43:10,2020-01-09 15:38:00,Kenmore,Washington,425,Vacation  & timeshares,N
4997951052,2020-01-09 18:43:16,2020-01-09 16:55:00,Tecas City,Texas,409,Warranties  & protection plans,Y
8174115828,2020-01-09 18:43:22,2020-01-09 05:36:00,,Texas,817,Other,Y
3305103824,2020-01-09 18:43:32,2020-01-09 18:39:00,Airville,Pennsylvania,717,Dropped call or no message,Y
2407645014,2020-01-09 18:43:37,2020-01-09 18:09:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
7194227293,2020-01-09 18:43:44,2019-12-31 11:46:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
7073298329,2020-01-09 18:43:51,2020-01-09 03:41:00,Petaluma,California,707,No Subject Provided,Y
3034672267,2020-01-09 18:43:54,2020-01-09 14:22:00,Broomfield,Colorado,303,Home improvement  & cleaning,N
8004835733,2020-01-09 18:43:56,2020-01-09 13:25:00,Toluca Lake,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8003915040,2020-01-09 18:43:59,2020-01-09 14:04:00,Dearborn,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
3202169574,2020-01-09 18:44:02,2020-01-09 00:00:00,,Wisconsin,920,Other,Y
5188960959,2020-01-09 18:44:13,2020-01-09 06:50:00,Shirley,Massachusetts,646,Other,Y
4432934655,2020-01-09 18:44:19,2020-01-09 18:04:00,,Maryland,443,"Reducing your debt (credit cards, mortgage, student loans)",Y
7173270684,2020-01-09 18:44:20,2020-01-08 09:06:00,,Pennsylvania,717,Dropped call or no message,Y
,2020-01-09 18:44:21,2020-01-09 17:00:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
9282647512,2020-01-09 18:44:26,2020-01-09 13:02:00,Philadelphia,Pennsylvania,267,Other,Y
7243023052,2020-01-09 18:44:37,2020-01-07 12:36:00,Latrobe,Pennsylvania,724,Other,
4144199326,2020-01-09 18:44:41,2020-01-09 00:00:00,,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
9196468004,2020-01-09 18:44:42,2020-01-09 18:42:00,Raleigh,North Carolina,919,Dropped call or no message,Y
9725882197,2020-01-09 18:44:42,2020-01-09 16:15:00,,Texas,972,Other,
8882804331,2020-01-09 18:44:42,2020-01-09 08:26:00,,Illinois,630,Other,Y
3036009943,2020-01-09 18:44:51,2019-12-30 13:32:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
2092224930,2020-01-09 18:44:53,2020-01-06 18:58:00,,California,562,No Subject Provided,
4075577420,2020-01-09 18:44:55,2020-01-09 18:28:00,Orlando,Florida,407,"Reducing your debt (credit cards, mortgage, student loans)",N
5163780826,2020-01-09 18:44:55,2020-01-09 18:42:00,Fl,Florida,516,Other,Y
3233294894,2020-01-09 18:44:59,2020-01-09 15:24:00,los angles,California,323,"Energy, solar,  & utilities",N
2529722620,2020-01-09 18:45:02,2020-01-09 17:47:00,Washington,District of Columbia,202,"Reducing your debt (credit cards, mortgage, student loans)",Y
5638531161,2020-01-09 18:45:06,2020-01-07 11:06:00,Traer,Iowa,319,"Reducing your debt (credit cards, mortgage, student loans)",Y
8001600744,2020-01-09 18:45:12,2020-01-09 13:02:00,Dearborn,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
8884174719,2020-01-09 18:45:25,2020-01-09 10:18:00,Petaluma,California,707,Dropped call or no message,Y
3233101068,2020-01-09 18:45:30,2020-01-07 17:53:00,,California,562,No Subject Provided,
2122494091,2020-01-09 18:45:35,2020-01-09 06:58:00,,California,310,Other,N
5852277702,2020-01-09 18:45:41,2020-01-09 18:40:00,,New Jersey,201,Other,N
7192456570,2020-01-09 18:45:45,2019-12-30 13:13:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
8772630047,2020-01-09 18:45:57,2020-01-09 17:45:00,Round Rock,Texas,512,Other,Y
2029290744,2020-01-09 18:46:02,2020-01-06 14:23:00,,New Mexico,505,Computer  & technical support,Y
7868603284,2020-01-09 18:46:03,2020-01-09 16:41:00,Fruitland park,Florida,352,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149654749,2020-01-09 18:46:05,2020-01-09 15:40:00,,California,562,No Subject Provided,
8001975000,2020-01-09 18:46:15,2020-01-09 12:19:00,Dearborn,Missouri,314,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 18:46:16,2020-01-09 18:45:00,,Florida,813,"Energy, solar,  & utilities",Y
3234880237,2020-01-09 18:46:19,2020-01-09 15:41:00,los angles,California,323,Other,Y
7739101399,2020-01-09 18:46:25,2020-01-09 16:47:00,,Illinois,773,"Calls pretending to be government, businesses, or family and friends",N
8005657821,2020-01-09 18:46:27,2020-01-09 14:03:00,Agoura Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
3613710457,2020-01-09 18:46:33,2020-01-09 17:00:00,,Minnesota,218,"Calls pretending to be government, businesses, or family and friends",Y
8885782146,2020-01-09 18:46:39,2020-01-09 17:13:00,,Pennsylvania,717,Dropped call or no message,Y
8002342760,2020-01-09 18:46:40,2020-01-09 15:45:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2135210719,2020-01-09 18:46:47,2020-01-09 10:49:00,,California,408,Other,Y
8182541070,2020-01-09 18:46:52,2020-01-09 16:08:00,Iowa,Louisiana,337,Computer  & technical support,Y
3033300000,2020-01-09 18:46:56,2019-12-28 17:15:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
9183512952,2020-01-09 18:47:00,2020-01-09 17:32:00,Tulsa,Oklahoma,918,"Lotteries, prizes  & sweepstakes",N
9364273274,2020-01-09 18:47:09,2020-01-09 17:40:00,La Crosse,Wisconsin,214,Medical  & prescriptions,Y
3312128022,2020-01-09 18:47:09,2020-01-07 20:25:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
8001730749,2020-01-09 18:47:11,2020-01-09 11:44:00,Dearborn,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
7072078542,2020-01-09 18:47:15,2020-01-08 11:09:00,Petaluma,California,707,Dropped call or no message,Y
3014789710,2020-01-09 18:47:18,2020-01-09 14:09:00,Redlands,California,909,Other,Y
6024153719,2020-01-09 18:47:24,2020-01-09 16:42:00,Mesa,Arizona,602,Home improvement  & cleaning,N
8177655065,2020-01-09 18:47:29,2020-01-09 17:35:00,,Texas,214,"Reducing your debt (credit cards, mortgage, student loans)",Y
5612732160,2020-01-09 18:47:37,2020-01-09 17:00:00,Lake Worth,Florida,561,Computer  & technical support,Y
8004923682,2020-01-09 18:47:38,2020-01-09 17:42:00,Pampa,Texas,806,Other,Y
8006927753,2020-01-09 18:47:41,2020-01-09 09:00:00,Sonoma,California,707,Computer  & technical support,Y
3038234810,2020-01-09 18:47:47,2019-12-28 11:24:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
2183269770,2020-01-09 18:49:51,2020-01-09 16:26:00,,Minnesota,218,No Subject Provided,
4327557085,2020-01-09 18:48:04,2020-01-09 00:00:00,odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
7243037234,2020-01-09 18:48:12,2020-01-08 13:09:00,Latrobe,Pennsylvania,724,Other,
8188066244,2020-01-09 18:48:17,2020-01-09 15:13:00,,California,310,Other,N
2172034654,2020-01-09 18:48:18,2020-01-09 17:30:00,,Illinois,217,"Reducing your debt (credit cards, mortgage, student loans)",N
7635159478,2020-01-09 18:49:00,2020-01-09 17:45:00,,Minnesota,218,No Subject Provided,N
7072406317,2020-01-09 18:48:21,2020-01-09 13:12:00,Boonville,California,707,Dropped call or no message,Y
8002180420,2020-01-09 18:48:22,2020-01-09 11:20:00,Dearborn,Missouri,314,Other,N
2026210364,2020-01-09 18:48:23,2020-01-09 17:09:00,,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
8005947050,2020-01-09 18:48:24,2020-01-09 10:42:00,SANTA MARIA,California,805,"Calls pretending to be government, businesses, or family and friends",Y
6602181475,2020-01-09 18:48:25,2020-01-09 17:45:00,,Missouri,660,Other,N
8001588340,2020-01-09 18:48:35,2020-01-09 15:00:00,Agoura Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 18:48:36,2020-01-09 17:44:00,Lafayette,Louisiana,337,Computer  & technical support,Y
3038234810,2020-01-09 18:48:38,2019-12-27 11:20:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
,2020-01-09 18:49:16,2020-01-09 15:19:00,,Virginia,540,Dropped call or no message,
7739678079,2020-01-09 18:49:36,2020-01-08 13:55:00,Steward,Illinois,815,Other,Y
7204630613,2020-01-09 18:49:37,2019-12-27 09:23:00,Highlands Ranch,Colorado,303,Dropped call or no message,N
3034769562,2020-01-09 18:49:37,2020-01-09 15:53:00,Broomfield,Colorado,303,Vacation  & timeshares,Y
75592454512,2020-01-09 18:49:40,2020-01-09 11:32:00,Fresno,California,559,Other,N
4434053750,2020-01-09 18:49:42,2020-01-09 15:08:00,Sahuarita,Arizona,443,Computer  & technical support,N
2055827663,2020-01-09 18:49:43,2020-01-07 14:00:00,W. Bloomfield,New York,585,Other,
2026157065,2020-01-09 18:49:46,2020-01-09 17:44:00,Old Hickory,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
2526161147,2020-01-09 18:49:58,2020-01-09 18:20:00,New Bern,North Carolina,252,Other,Y
7203309728,2020-01-09 18:50:13,2020-01-09 13:48:00,Denver,Colorado,720,Other,Y
8007713689,2020-01-09 18:50:15,2020-01-09 18:40:00,Arlington,Virginia,208,"Calls pretending to be government, businesses, or family and friends",Y
,2020-01-09 18:50:16,2020-01-09 13:40:00,Agoura Hills,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8002752273,2020-01-09 18:50:24,2020-01-08 17:13:00,,South Carolina,803,Computer  & technical support,Y
4323377550,2020-01-09 18:50:25,2020-01-09 00:00:00,odessa,Texas,432,No Subject Provided,Y
8007763662,2020-01-09 18:50:27,2020-01-09 18:41:00,,Delaware,302,Dropped call or no message,Y
9182091741,2020-01-09 18:50:38,2020-01-09 16:37:00,Tulsa,Oklahoma,918,Other,Y
7143403345,2020-01-09 18:50:53,2020-01-09 15:49:00,,California,714,"Energy, solar,  & utilities",Y
8004231414,2020-01-09 18:50:56,2020-01-09 11:31:00,Kilmichael,Mississippi,662,"Reducing your debt (credit cards, mortgage, student loans)",Y
4126468303,2020-01-09 18:50:56,2020-01-09 00:00:00,Boynton Beach,Florida,561,Computer  & technical support,Y
4346959740,2020-01-09 18:50:59,2020-01-09 15:55:00,,Virginia,540,Dropped call or no message,
5593359497,2020-01-09 18:51:00,2020-01-09 09:33:00,Fresno,California,559,Dropped call or no message,N
8007719686,2020-01-09 18:51:01,2020-01-09 16:46:00,Vail,Arizona,520,"Calls pretending to be government, businesses, or family and friends",Y
6954265873,2020-01-09 18:51:02,2020-01-08 00:00:00,,Illinois,618,No Subject Provided,Y
8007908868,2020-01-09 18:51:04,2020-01-09 15:47:00,,California,626,Other,Y
8163312317,2020-01-09 18:51:09,2020-01-09 16:57:00,Overland Park,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
5084180438,2020-01-09 18:51:10,2020-01-09 18:43:00,,Massachusetts,508,Other,Y
3177687826,2020-01-09 18:51:52,2020-01-09 18:44:00,Indianapolis,Indiana,317,Vacation  & timeshares,Y
7192839923,2020-01-09 18:51:56,2020-01-09 15:56:00,,Colorado,719,Other,Y
,2020-01-09 18:51:58,2020-01-09 09:41:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",N
7242788474,2020-01-09 18:51:59,2020-01-09 11:31:00,Latrobe,Pennsylvania,724,Other,
4254262196,2020-01-09 18:51:59,2020-01-09 13:46:00,,Washington,206,Medical  & prescriptions,Y
8654706429,2020-01-09 18:52:01,2020-01-09 17:22:00,,Tennessee,865,"Calls pretending to be government, businesses, or family and friends",Y
7203309728,2020-01-09 18:52:05,2020-01-09 13:48:00,denver,Colorado,720,Other,N
8005770882,2020-01-09 18:52:14,2020-01-09 10:42:00,,Texas,432,"Calls pretending to be government, businesses, or family and friends",N
8336218886,2020-01-09 18:52:18,2020-01-09 16:42:00,Phoenix,Arizona,623,Other,Y
5594619426,2020-01-09 18:52:20,2020-01-09 15:50:00,Fresno,California,559,Warranties  & protection plans,N
4442794,2020-01-09 18:52:29,2020-01-09 17:50:00,Harrison,Arkansas,870,Medical  & prescriptions,Y
,2020-01-09 18:52:34,2020-01-07 10:37:00,Golden,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
4582140135,2020-01-09 18:52:35,2020-01-09 17:51:00,Midland,Michigan,989,Warranties  & protection plans,Y
8666111148,2020-01-09 18:52:36,2020-01-09 17:10:00,,Virginia,540,Dropped call or no message,
4124555157,2020-01-09 18:54:11,2020-01-09 00:00:00,,Pennsylvania,412,No Subject Provided,N
2526503167,2020-01-09 18:52:48,2020-01-09 18:50:00,Elizabeth City,North Carolina,252,Other,Y
9164894566,2020-01-09 18:52:54,2020-01-09 15:39:00,,California,916,"Reducing your debt (credit cards, mortgage, student loans)",Y
4194194711,2020-01-09 18:53:01,2020-01-07 09:34:00,,Ohio,419,Medical  & prescriptions,Y
7175462902,2020-01-09 18:53:06,2020-01-09 18:46:00,DRAVOSBURG,Pennsylvania,412,"Energy, solar,  & utilities",Y
7254445268,2020-01-09 18:53:09,2020-01-09 15:47:00,Las Vegas,Nevada,702,Dropped call or no message,Y
8015150285,2020-01-09 18:53:09,2020-01-09 04:51:00,Sandy,Utah,201,Dropped call or no message,N
,2020-01-09 18:54:24,2020-01-09 17:51:00,,New Hampshire,603,No Subject Provided,N
9182091719,2020-01-09 18:53:29,2020-01-09 16:16:00,Tulsa,Oklahoma,918,Other,N
,2020-01-09 18:53:34,2020-01-09 19:47:00,Carson,Iowa,712,Computer  & technical support,N
8167207428,2020-01-09 18:53:34,2020-01-09 15:37:00,Adams,New York,315,Dropped call or no message,Y
8004234343,2020-01-09 18:54:24,2020-01-09 17:49:00,,Wisconsin,715,No Subject Provided,N
8006257033,2020-01-09 18:53:45,2020-01-09 15:50:00,,California,626,Other,Y
7203302346,2020-01-09 18:53:48,2020-01-09 14:48:00,Denver,Colorado,720,Other,Y
8335020059,2020-01-09 18:53:49,2020-01-09 16:40:00,,Maryland,410,Other,Y
,2020-01-09 18:53:55,2020-01-09 18:39:00,Lewes,Delaware,240,No Subject Provided,Y
8044532375,2020-01-09 18:54:00,2020-01-09 17:16:00,,Virginia,540,Dropped call or no message,
6078003303,2020-01-09 18:54:03,2020-01-09 18:44:00,Walton,New York,607,Medical  & prescriptions,N
