Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8664042368,2019-03-11 18:30:44,2019-03-11 18:25:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3077527412,2019-03-11 18:30:44,2019-03-11 15:20:00,Sheridan,Wyoming,307,No Subject Provided,Y
5164172597,2019-03-11 18:30:46,2019-03-05 15:44:00,,New York,516,Dropped call or no message,Y
7045502712,2019-03-11 18:30:46,2019-03-06 14:51:00,,Ohio,937,No Subject Provided,Y
7608185544,2019-03-11 18:30:47,2019-03-11 15:14:00,Barstow,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
8183895453,2019-03-11 18:30:48,2019-03-10 03:07:00,woodland hills,California,818,No Subject Provided,Y
6302429169,2019-03-11 18:30:48,2019-03-11 17:26:00,,Illinois,630,No Subject Provided,Y
8018643289,2019-03-11 18:30:55,2019-03-11 04:27:00,Lehi,Utah,801,Vacation  & timeshares,Y
,2019-03-11 18:30:58,2019-03-07 02:15:00,Garland,Texas,469,Work from home  & other ways to make money,Y
,2019-03-11 18:31:01,2019-01-05 18:54:00,,Washington,206,No Subject Provided,Y
8018643289,2019-03-11 18:31:02,2019-03-11 04:27:00,Lehi,Utah,801,Vacation  & timeshares,Y
8433257316,2019-03-11 18:31:02,2019-03-11 18:08:00,,South Carolina,843,No Subject Provided,N
9292077219,2019-03-11 18:31:04,2019-03-11 11:14:00,,New Jersey,973,Dropped call or no message,Y
6306618129,2019-03-11 18:31:04,2019-03-11 14:20:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
9172194062,2019-03-11 18:31:07,2019-03-11 17:03:00,,Illinois,618,No Subject Provided,Y
2184435845,2019-03-11 18:31:08,2019-03-11 17:25:00,,Minnesota,218,Warranties  & protection plans,Y
7733947474,2019-03-11 18:31:13,2019-03-11 11:11:00,Downers Grove,Illinois,630,No Subject Provided,N
4434919499,2019-03-11 18:31:14,2019-03-11 18:28:00,Owings mills,Maryland,443,Medical  & prescriptions,N
2819860704,2019-03-11 18:31:17,2019-03-11 15:27:00,Denham Springs,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
8438138535,2019-03-11 18:31:21,2019-03-11 18:20:00,MADISON,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",N
7045503117,2019-03-11 18:32:40,2019-03-11 00:00:00,,Georgia,770,No Subject Provided,
9178859434,2019-03-11 18:31:24,2019-03-11 18:30:00,New York City,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-11 18:31:25,2019-03-11 03:27:00,Yakima,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623476236,2019-03-11 18:31:25,2019-03-11 10:51:00,Los Angeles,California,626,"Calls pretending to be government, businesses, or family and friends",Y
9782271891,2019-03-11 18:31:26,2019-03-11 15:36:00,Maynard,Massachusetts,978,No Subject Provided,N
7045502603,2019-03-11 18:31:28,2019-03-06 09:28:00,,Ohio,937,No Subject Provided,Y
5416663215,2019-03-11 18:31:29,2019-03-11 14:36:00,Rochester,Minnesota,507,"Reducing your debt (credit cards, mortgage, student loans)",Y
8175064176,2019-03-11 18:31:30,2019-03-11 10:50:00,Fort Worth,Texas,817,Other,N
4052819126,2019-03-11 18:31:30,2019-02-08 00:00:00,Oklahoma City,Oklahoma,405,No Subject Provided,Y
646490949,2019-03-11 18:31:31,2019-03-11 16:16:00,Grant,Florida,321,No Subject Provided,Y
8555243088,2019-03-11 18:31:35,2019-02-25 10:03:00,niota,Tennessee,423,Home security  & alarms,Y
9073023484,2019-03-11 18:31:39,2019-03-11 14:11:00,,Alaska,907,Warranties  & protection plans,N
6788410644,2019-03-11 18:31:40,2019-03-11 18:30:00,,Pennsylvania,717,Other,N
4805424475,2019-03-11 18:31:41,2019-03-11 14:56:00,PHOENIX,Arizona,602,Other,Y
6308335977,2019-03-11 18:32:40,2019-03-11 17:28:00,,Illinois,630,No Subject Provided,N
,2019-03-11 18:31:47,2019-03-11 09:40:00,,New York,607,No Subject Provided,Y
8664042345,2019-03-11 18:31:49,2019-03-11 00:00:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306611410,2019-03-11 18:31:52,2019-03-08 12:41:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
2056297861,2019-03-11 18:31:54,2019-03-07 16:17:00,Odenville,Alabama,205,No Subject Provided,Y
8477511033,2019-03-11 18:31:55,2019-03-11 11:27:00,Skokie,Illinois,847,No Subject Provided,Y
5098720091,2019-03-11 18:31:55,2019-03-11 10:51:00,,New Jersey,973,Dropped call or no message,Y
,2019-03-11 18:32:05,2019-03-11 00:00:00,,Kentucky,270,No Subject Provided,N
8048187125,2019-03-11 18:31:57,2019-03-11 18:27:00,,Virginia,540,Charities,N
2052288195,2019-03-11 18:32:04,2019-03-11 17:59:00,Bensalem,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
5037306355,2019-03-11 18:32:05,2019-03-11 15:20:00,Beaverton,Oregon,503,Warranties  & protection plans,Y
7045502555,2019-03-11 18:32:15,2019-03-05 14:34:00,,Ohio,937,No Subject Provided,Y
9167167959,2019-03-11 18:32:18,2019-03-11 11:52:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142031808,2019-03-11 18:32:19,2019-03-08 19:56:00,Downers Grove,Illinois,630,No Subject Provided,N
5437589,2019-03-11 18:32:22,2019-03-08 16:36:00,Jonestown,Texas,512,No Subject Provided,Y
6822191499,2019-03-11 18:32:26,2019-03-11 16:22:00,,Texas,214,Other,Y
4057035595,2019-03-11 18:32:30,2019-02-05 00:00:00,Oklahoma City,Oklahoma,405,No Subject Provided,Y
8664041119,2019-03-11 18:32:33,2019-03-11 00:00:00,,California,650,"Reducing your debt (credit cards, mortgage, student loans)",Y
9492345678,2019-03-11 18:32:36,2019-03-03 00:00:00,,California,626,No Subject Provided,Y
2252386158,2019-03-11 18:32:38,2019-03-11 15:15:00,Baton Rouge,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
4085512150,2019-03-11 18:32:40,2019-03-11 15:32:00,,California,626,Other,Y
8002256196,2019-03-11 18:32:41,2019-03-11 15:25:00,Davis,California,530,"Calls pretending to be government, businesses, or family and friends",Y
8562492617,2019-03-11 18:32:42,2019-03-11 08:59:00,,New Jersey,973,Dropped call or no message,Y
9542919169,2019-03-11 18:32:44,2019-03-11 13:57:00,,Florida,954,No Subject Provided,Y
6057292664,2019-03-11 18:32:45,2019-03-11 15:36:00,Maynard,Massachusetts,978,No Subject Provided,N
8555244112,2019-03-11 18:32:47,2019-03-08 11:28:00,,Illinois,630,"Calls pretending to be government, businesses, or family and friends",N
8003250778,2019-03-11 18:32:52,2019-03-11 17:00:00,Sylacauga,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
7733449336,2019-03-11 18:33:06,2019-03-11 17:07:00,Chicago,Illinois,773,Work from home  & other ways to make money,Y
6022903416,2019-03-11 18:33:10,2019-03-11 17:30:00,Leander,Texas,602,"Reducing your debt (credit cards, mortgage, student loans)",Y
7037345686,2019-03-11 18:33:10,2019-03-11 18:20:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003250778,2019-03-11 18:33:13,2019-03-11 14:30:00,Lincoln,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8047818673,2019-03-11 18:33:14,2019-03-11 18:26:00,Mechanicsville,Virginia,804,Medical  & prescriptions,N
8472216471,2019-03-11 18:33:15,2019-03-11 00:00:00,Skokie,Illinois,847,No Subject Provided,Y
7084192367,2019-03-11 18:33:15,2019-03-08 13:47:00,Downers Grove,Illinois,630,No Subject Provided,N
9104000844,2019-03-11 18:33:16,2019-03-11 08:00:00,,California,252,Work from home  & other ways to make money,Y
8002882020,2019-03-11 18:33:24,2019-03-11 15:28:00,Campbell,California,408,Other,N
5164881500,2019-03-11 18:33:29,2019-03-04 13:50:00,,New York,516,No Subject Provided,Y
7704021224,2019-03-11 18:33:29,2019-03-11 18:32:00,CUMMING,Georgia,770,"Energy, solar,  & utilities",Y
4237270102,2019-03-11 18:33:30,2019-02-25 12:16:00,niota,Tennessee,423,No Subject Provided,Y
9032184725,2019-03-11 18:33:30,2019-03-11 17:11:00,"Leitchfield,",Kentucky,270,"Calls pretending to be government, businesses, or family and friends",Y
5612575338,2019-03-11 18:33:31,2019-03-11 13:08:00,,Florida,954,No Subject Provided,Y
6306615252,2019-03-11 18:33:33,2019-03-07 17:22:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
3233210721,2019-03-11 18:33:36,2019-03-10 09:35:00,woodland hills,California,818,Home improvement  & cleaning,N
2108750853,2019-03-11 18:33:42,2019-03-11 17:01:00,san antonio,Texas,210,"Energy, solar,  & utilities",N
8661142038,2019-03-11 18:33:43,2019-03-11 03:00:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",N
5022065556,2019-03-11 18:33:46,2019-03-11 18:25:00,Florence,Kentucky,502,Warranties  & protection plans,Y
,2019-03-11 18:33:46,2019-03-09 12:38:00,York,Pennsylvania,717,No Subject Provided,N
8433256412,2019-03-11 18:33:46,2019-03-11 11:59:00,,South Carolina,843,No Subject Provided,N
7328011966,2019-03-11 18:33:49,2019-03-11 12:49:00,,New Jersey,732,No Subject Provided,Y
4058759851,2019-03-11 18:33:52,2019-02-01 14:42:00,Oklahoma City,Oklahoma,405,No Subject Provided,Y
5027111816,2019-03-11 18:33:56,2019-03-11 18:00:00,,Kentucky,502,Other,N
7045503130,2019-03-11 18:33:57,2019-03-11 14:14:00,,Georgia,404,Medical  & prescriptions,Y
118306328277,2019-03-11 18:33:59,2019-03-11 16:34:00,New Braunfels,Texas,830,No Subject Provided,Y
9165436895,2019-03-11 18:34:02,2019-03-11 18:05:00,SUMMERVILLE,South Carolina,843,No Subject Provided,Y
6319888810,2019-03-11 18:34:04,2019-03-11 17:52:00,,Virginia,757,No Subject Provided,Y
4012233538,2019-03-11 18:34:05,2019-03-11 18:31:00,Providence,Rhode Island,401,"Reducing your debt (credit cards, mortgage, student loans)",Y
3128157244,2019-03-11 18:34:05,2019-03-07 17:00:00,Downers Grove,Illinois,630,No Subject Provided,N
5102761631,2019-03-11 18:34:07,2019-03-11 15:26:00,Hayward,California,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306616855,2019-03-11 18:34:11,2019-03-07 16:13:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
2523193707,2019-03-11 18:34:12,2019-03-11 14:45:00,,California,252,Work from home  & other ways to make money,Y
1510483656,2019-03-11 18:34:17,2019-02-25 09:40:00,Dublin,California,925,No Subject Provided,N
6234329816,2019-03-11 18:34:18,2019-03-11 16:28:00,,Arizona,602,Other,Y
8472216471,2019-03-11 18:34:20,2019-02-11 17:02:00,Skokie,Illinois,847,No Subject Provided,Y
6056496257,2019-03-11 18:34:20,2019-03-11 17:33:00,,Minnesota,612,Warranties  & protection plans,Y
8506019023,2019-03-11 18:34:22,2019-03-11 12:00:00,The Colony,Texas,469,Other,Y
7328016732,2019-03-11 18:34:24,2019-03-11 18:32:00,,New Jersey,732,No Subject Provided,N
4252282376,2019-03-11 18:34:26,2019-02-11 11:01:00,,Washington,425,No Subject Provided,Y
2815022454,2019-03-11 18:34:34,2019-03-11 17:32:00,,Texas,972,No Subject Provided,N
2702816021,2019-03-11 18:34:35,2019-03-11 18:09:00,,Kentucky,606,No Subject Provided,N
3104631920,2019-03-11 18:34:36,2019-03-09 12:34:00,,Florida,954,No Subject Provided,Y
8284576225,2019-03-11 18:34:36,2019-03-11 18:31:00,Morganton,North Carolina,828,Work from home  & other ways to make money,Y
6195031749,2019-03-11 18:34:36,2019-03-11 15:26:00,CHULA VISTA,California,619,Vacation  & timeshares,Y
6206356304,2019-03-11 18:34:44,2019-03-11 17:22:00,Ashland,Kansas,620,Vacation  & timeshares,N
8664042329,2019-03-11 18:34:45,2019-03-11 18:30:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-11 18:34:50,2019-03-07 13:09:00,Garland,Texas,469,Warranties  & protection plans,N
6302258763,2019-03-11 18:34:56,2019-03-07 11:33:00,Downers Grove,Illinois,630,No Subject Provided,N
7328762256,2019-03-11 18:34:58,2019-03-11 11:38:00,,New Jersey,732,Home security  & alarms,N
8887266844,2019-03-11 18:35:00,2019-03-11 13:30:00,Buckeye,Arizona,916,"Calls pretending to be government, businesses, or family and friends",Y
6306618445,2019-03-11 18:35:01,2019-03-07 12:57:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
9803898914,2019-03-11 18:35:03,2019-03-11 14:47:00,,California,252,Work from home  & other ways to make money,Y
5164884143,2019-03-11 18:35:06,2019-03-04 12:40:00,,New York,516,Dropped call or no message,Y
8044529065,2019-03-11 18:35:06,2019-03-11 15:14:00,Mechanicsville,Virginia,804,Medical  & prescriptions,N
5853042659,2019-03-11 18:35:07,2019-03-10 00:00:00,Niagara Falls,New York,585,No Subject Provided,Y
9542481605,2019-03-11 18:35:15,2019-03-11 18:25:00,,Pennsylvania,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8186949695,2019-03-11 18:35:16,2019-03-11 12:19:00,woodland hills,California,818,No Subject Provided,N
7046038517,2019-03-11 18:35:18,2019-03-11 18:29:00,SALISBURY,North Carolina,704,Computer  & technical support,Y
5153613444,2019-03-11 18:35:19,2019-03-08 11:00:00,Pasadena,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
9542919169,2019-03-11 18:35:21,2019-03-09 11:55:00,,Florida,954,No Subject Provided,Y
4233769249,2019-03-11 18:35:22,2019-02-25 15:38:00,niota,Tennessee,423,Computer  & technical support,Y
,2019-03-11 18:35:43,2019-03-11 17:14:00,,North Carolina,252,No Subject Provided,N
8008878671,2019-03-11 18:35:27,2019-03-09 00:00:00,,California,626,No Subject Provided,Y
7572436690,2019-03-11 18:35:29,2019-03-05 14:38:00,Hampton,Virginia,757,No Subject Provided,Y
8146316021,2019-03-11 18:35:30,2019-03-11 18:27:00,Erie,Pennsylvania,814,Dropped call or no message,Y
5162227890,2019-03-11 18:35:31,2019-03-11 17:27:00,Massapequa,New York,516,No Subject Provided,N
8056377456,2019-03-11 18:35:34,2019-03-11 18:31:00,Grant,Florida,321,Work from home  & other ways to make money,Y
8172787,2019-03-11 18:35:34,2019-03-08 14:19:00,Jonestown,Texas,512,No Subject Provided,Y
6306619059,2019-03-11 18:35:45,2019-03-07 10:59:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
2028369574,2019-03-11 18:35:46,2019-03-06 19:18:00,Downers Grove,Illinois,630,No Subject Provided,N
8884101633,2019-03-11 18:35:50,2019-03-11 15:48:00,,Virginia,703,Other,Y
8884101633,2019-03-11 18:35:51,2019-03-11 15:48:00,,Virginia,703,Other,Y
,2019-03-11 18:35:51,2019-03-11 18:01:00,,Ohio,216,No Subject Provided,Y
8554204754,2019-03-11 18:35:54,2019-03-11 18:25:00,Harbor Springs,Michigan,231,"Calls pretending to be government, businesses, or family and friends",Y
9294749128,2019-03-11 18:35:54,2019-03-11 16:30:00,Parker,Colorado,303,No Subject Provided,Y
7045503137,2019-03-11 18:35:55,2019-03-11 14:49:00,,Georgia,404,Medical  & prescriptions,Y
9085161690,2019-03-11 18:35:56,2019-03-11 00:00:00,,New Jersey,908,Dropped call or no message,Y
2523193645,2019-03-11 18:36:00,2019-03-06 12:40:00,,California,252,Work from home  & other ways to make money,Y
2704523754,2019-03-11 18:36:04,2019-03-11 15:11:00,Madisonville,Kentucky,270,"Reducing your debt (credit cards, mortgage, student loans)",Y
4124783096,2019-03-11 18:36:06,2019-03-11 16:59:00,Pittsburgh,Pennsylvania,412,Medical  & prescriptions,Y
6203170586,2019-03-11 18:36:10,2019-03-11 17:29:00,San Antonio,Texas,620,Medical  & prescriptions,N
9713206320,2019-03-11 18:36:12,2019-03-11 18:31:00,Largo,Florida,971,No Subject Provided,Y
8174551598,2019-03-11 18:36:13,2019-03-11 18:26:00,SUMMERVILLE,South Carolina,843,No Subject Provided,Y
8883300798,2019-03-11 18:36:13,2019-03-11 15:27:00,Boring,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8449130111,2019-03-11 18:36:14,2019-03-09 17:29:00,Goshen,Indiana,574,No Subject Provided,N
,2019-03-11 18:36:17,2019-03-04 06:12:00,webster,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",N
704550109,2019-03-11 18:36:19,2019-03-11 16:33:00,East Point,Georgia,770,No Subject Provided,Y
7046668205,2019-03-11 18:36:23,2019-03-11 17:47:00,,Maryland,301,Charities,Y
7265090277,2019-03-11 18:36:31,2019-03-11 18:30:00,Kearneysville,West Virginia,727,No Subject Provided,Y
4247768665,2019-03-11 18:36:32,2019-03-11 12:29:00,woodland hills,California,818,No Subject Provided,Y
4253122438,2019-03-11 18:36:34,2019-03-11 15:31:00,,Washington,425,Dropped call or no message,Y
6306614108,2019-03-11 18:36:35,2019-03-07 10:52:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
5163876613,2019-03-11 18:36:35,2019-03-01 15:36:00,,New York,516,Dropped call or no message,Y
8107363091,2019-03-11 18:36:36,2019-03-11 18:29:00,,Michigan,810,No Subject Provided,Y
9724214290,2019-03-11 18:36:37,2019-03-11 17:13:00,Plano,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028369574,2019-03-11 18:36:40,2019-03-06 18:49:00,Downers Grove,Illinois,630,No Subject Provided,N
5622152491,2019-03-11 18:36:41,2019-03-11 15:30:00,LOS ANGELES,California,562,Warranties  & protection plans,N
5622033894,2019-03-11 18:36:44,2019-03-11 15:29:00,,California,562,Home improvement  & cleaning,Y
7738690920,2019-03-11 18:36:53,2019-03-11 13:47:00,York,Pennsylvania,717,No Subject Provided,N
9366571845,2019-03-11 18:38:01,2019-03-08 09:18:00,,New York,646,No Subject Provided,
9724952517,2019-03-11 18:36:58,2019-03-07 14:37:00,Garland,Texas,469,"Lotteries, prizes  & sweepstakes",N
5704243736,2019-03-11 18:37:15,2019-03-11 17:00:00,stroudsburg,Pennsylvania,570,"Reducing your debt (credit cards, mortgage, student loans)",N
1510483656,2019-03-11 18:37:16,2019-02-25 14:38:00,Dublin,California,925,No Subject Provided,N
6306615886,2019-03-11 18:37:16,2019-03-07 10:11:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
9165436895,2019-03-11 18:37:16,2019-03-11 14:00:00,,California,916,"Calls pretending to be government, businesses, or family and friends",Y
9176557452,2019-03-11 18:37:17,2019-03-11 18:33:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7738690919,2019-03-11 18:37:20,2019-03-11 16:00:00,weiser,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664043359,2019-03-11 18:37:27,2019-03-11 15:17:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6304965070,2019-03-11 18:37:31,2019-03-06 16:09:00,Downers Grove,Illinois,630,No Subject Provided,N
2817237886,2019-03-11 18:37:31,2019-03-11 14:46:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
5709894889,2019-03-11 18:37:36,2019-03-04 14:59:00,,California,252,Work from home  & other ways to make money,Y
8009293176,2019-03-11 18:37:37,2019-03-09 00:00:00,,California,626,No Subject Provided,Y
4069457890,2019-03-11 18:37:44,2019-03-11 16:33:00,Havre,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4695189918,2019-03-11 18:37:46,2019-03-11 11:15:00,Pt Arthur,Texas,817,No Subject Provided,Y
9564239297,2019-03-11 18:37:49,2019-03-11 15:01:00,San Antonio,Texas,210,No Subject Provided,Y
6149024474,2019-03-11 18:37:52,2019-03-11 18:35:00,Lewis Center,Ohio,614,No Subject Provided,Y
7607967890,2019-03-11 18:37:53,2019-03-11 15:28:00,San Marcos,California,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
6306619059,2019-03-11 18:37:56,2019-03-07 10:02:00,,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",N
4798753510,2019-03-11 18:37:59,2019-03-11 09:38:00,Huntington,Arkansas,479,No Subject Provided,Y
,2019-03-11 18:38:02,2019-03-11 09:00:00,,North Carolina,704,Medical  & prescriptions,Y
7045502474,2019-03-11 18:38:10,2019-03-05 08:03:00,Centennial,Colorado,720,Medical  & prescriptions,Y
,2019-03-11 18:38:13,2019-03-11 13:00:00,Salinas,California,831,"Calls pretending to be government, businesses, or family and friends",Y
4492705696,2019-03-11 18:38:13,2019-03-11 17:34:00,Tulsa,Oklahoma,405,Medical  & prescriptions,N
5709894889,2019-03-11 18:38:16,2018-12-22 09:04:00,,California,252,Work from home  & other ways to make money,Y
7078639801,2019-03-11 18:38:16,2019-03-11 15:35:00,Fairfield,California,707,"Reducing your debt (credit cards, mortgage, student loans)",Y
2037437890,2019-03-11 18:38:19,2019-03-11 18:06:00,,Connecticut,203,"Reducing your debt (credit cards, mortgage, student loans)",Y
8664041178,2019-03-11 18:38:25,2019-03-11 13:16:00,,Washington,206,"Calls pretending to be government, businesses, or family and friends",Y
8888673192,2019-03-11 18:38:25,2019-03-11 13:37:00,Provo,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
4880418,2019-03-11 18:38:29,2019-03-08 09:58:00,Jonestown,Texas,512,No Subject Provided,Y
7062809585,2019-03-11 18:38:31,2019-03-11 16:30:00,East Point,Georgia,770,No Subject Provided,Y
2105206400,2019-03-11 18:38:34,2019-03-11 09:00:00,NEW YORK,New York,718,"Calls pretending to be government, businesses, or family and friends",Y
7038490178,2019-03-11 18:38:38,2019-03-07 12:18:00,,Virginia,703,No Subject Provided,N
4236062454,2019-03-11 18:38:41,2019-02-27 09:50:00,niota,Tennessee,423,No Subject Provided,Y
9134327014,2019-03-11 18:38:41,2019-03-11 09:02:00,,Kansas,913,No Subject Provided,Y
9973791360,2019-03-11 18:38:45,2019-03-11 14:12:00,,Ohio,740,No Subject Provided,Y
7322807569,2019-03-11 18:38:53,2019-03-11 17:12:00,Wall Township,New Jersey,732,No Subject Provided,Y
8002259524,2019-03-11 18:39:00,2019-03-11 18:18:00,Haslett,Michigan,517,No Subject Provided,Y
2136183199,2019-03-11 18:39:01,2019-03-11 18:36:00,west bloomfield,Michigan,248,"Calls pretending to be government, businesses, or family and friends",Y
7738690917,2019-03-11 18:39:04,2019-02-28 17:42:00,,New York,516,Dropped call or no message,Y
5622152491,2019-03-11 18:39:06,2019-03-11 15:30:00,LOS ANGELES,California,562,"Calls pretending to be government, businesses, or family and friends",N
8179999302,2019-03-11 18:39:08,2019-03-06 06:13:00,,Texas,214,No Subject Provided,Y
9724952515,2019-03-11 18:39:08,2019-03-07 14:37:00,Garland,Texas,469,Vacation  & timeshares,Y
6602902735,2019-03-11 18:39:09,2019-03-11 10:57:00,Vancouver,Washington,503,"Reducing your debt (credit cards, mortgage, student loans)",Y
8005640437,2019-03-11 18:39:19,2019-03-11 15:37:00,,New Jersey,908,"Calls pretending to be government, businesses, or family and friends",Y
7045503130,2019-03-11 18:39:21,2019-03-11 00:00:00,Camden,North Carolina,757,Medical  & prescriptions,Y
8664043389,2019-03-11 18:39:21,2019-03-11 10:00:00,,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",Y
5745374887,2019-03-11 18:39:22,2019-03-11 12:25:00,Goshen,Indiana,574,No Subject Provided,N
8887266844,2019-03-11 18:39:26,2019-03-11 00:00:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-11 18:39:34,2019-03-11 18:08:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8174429638,2019-03-11 18:39:36,2019-03-11 12:38:00,Pt Arthur,Texas,817,No Subject Provided,Y
6263374249,2019-03-11 18:39:40,2019-03-09 00:00:00,,California,626,No Subject Provided,Y
5022059814,2019-03-11 18:39:45,2019-03-11 16:27:00,,Kentucky,270,Dropped call or no message,N
,2019-03-11 18:39:51,2019-03-07 18:09:00,York,Pennsylvania,717,No Subject Provided,N
7045502986,2019-03-11 18:39:52,2019-03-09 00:00:00,East Point,Georgia,770,No Subject Provided,Y
9713565080,2019-03-11 18:39:52,2019-03-11 15:35:00,Portland,Oregon,503,Dropped call or no message,Y
7322803060,2019-03-11 18:39:52,2019-03-11 17:18:00,Wall Township,New Jersey,732,No Subject Provided,Y
9258283751,2019-03-11 18:39:53,2019-02-25 02:44:00,Dublin,California,925,No Subject Provided,N
4695501787,2019-03-11 18:39:59,2019-03-11 17:21:00,,Texas,469,Vacation  & timeshares,Y
3125357104,2019-03-11 18:40:04,2019-03-11 14:05:00,Chicago,Illinois,312,No Subject Provided,N
4105089632,2019-03-11 18:40:05,2019-03-11 16:01:00,Annapolis,Maryland,410,No Subject Provided,Y
4323892644,2019-03-11 18:40:07,2019-03-08 12:05:00,odessa,Texas,432,Other,Y
3214386535,2019-03-11 18:40:15,2019-03-11 18:23:00,Orlando,Florida,407,No Subject Provided,Y
8009452000,2019-03-11 18:40:20,2019-03-10 18:23:00,Ronceverte,West Virginia,304,"Reducing your debt (credit cards, mortgage, student loans)",Y
8044895215,2019-03-11 18:40:21,2019-03-11 18:33:00,goochland,Virginia,804,No Subject Provided,Y
8567683314,2019-03-11 18:40:21,2019-03-11 18:30:00,Berlin,New Jersey,856,Computer  & technical support,Y
8883377823,2019-03-11 18:40:24,2019-03-11 11:53:00,West Lebanon,New Hampshire,603,Computer  & technical support,Y
5164571249,2019-03-11 18:40:24,2019-02-27 14:35:00,,New York,516,Dropped call or no message,Y
8009359935,2019-03-11 18:40:24,2019-03-11 17:32:00,New York,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
,2019-03-11 18:40:27,2019-03-11 17:01:00,,New York,347,No Subject Provided,Y
9718116773,2019-03-11 18:40:27,2019-03-11 15:34:00,Vancouver,Washington,971,Vacation  & timeshares,Y
7029363670,2019-03-11 18:40:29,2019-03-11 17:56:00,,California,818,Work from home  & other ways to make money,Y
5308019311,2019-03-11 18:42:07,2019-03-11 18:35:00,,Connecticut,203,No Subject Provided,N
3609745730,2019-03-11 18:40:37,2019-03-11 13:02:00,,California,949,No Subject Provided,N
8285218789,2019-03-11 18:40:37,2019-03-11 18:36:00,,North Carolina,828,No Subject Provided,Y
8884101618,2019-03-11 18:40:41,2019-03-11 04:05:00,Gloucester City,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",N
8018959663,2019-03-11 18:40:47,2019-03-11 17:13:00,Midlothian,Texas,801,Vacation  & timeshares,Y
5128511415,2019-03-11 18:40:48,2019-03-08 09:04:00,Garland,Texas,469,Dropped call or no message,N
,2019-03-11 18:40:48,2019-03-11 16:37:00,Canton,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
8887266844,2019-03-11 18:40:48,2019-03-11 05:03:00,Westlake,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
8664042368,2019-03-11 18:40:49,2019-03-11 18:34:00,Hampton Bays,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
9013062232,2019-03-11 18:40:53,2019-03-11 14:42:00,Bartlett,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8432174111,2019-03-11 18:40:55,2019-02-25 12:10:00,Tucson,Arizona,520,No Subject Provided,N
5303415087,2019-03-11 18:40:57,2019-03-11 18:36:00,,Virginia,804,"Calls pretending to be government, businesses, or family and friends",Y
7862133385,2019-03-11 18:41:00,2019-03-11 15:36:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
0000000000,2019-03-11 18:41:06,2019-03-11 18:30:00,Mount Marion,New York,845,Work from home  & other ways to make money,Y
