Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
5862703170,2017-08-09 22:36:21,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
2695784308,2017-08-09 22:36:24,2017-08-07 17:26:00,Flushing,New York,No Subject Provided,Y
8019459061,2017-08-09 22:36:24,2017-08-09 17:56:00,HAYWARD,California,Debt collection,N
7045858192,2017-08-09 22:36:37,2017-08-09 15:50:00,San Antonio,Texas,No Subject Provided,Y
8663436666,2017-08-09 22:36:38,2017-08-07 16:10:00,,Michigan,No Subject Provided,Y
7866678733,2017-08-09 22:36:38,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
6785780701,2017-08-09 22:36:41,2017-08-09 17:00:00,,Georgia,No Subject Provided,Y
4014666096,2017-08-09 22:36:48,2017-08-09 18:25:00,Chaffee,New York,Warranties  & protection plans,Y
2026308568,2017-08-09 22:36:55,2017-08-09 18:00:00,,California,No Subject Provided,Y
7028038998,2017-08-09 22:36:57,2017-08-09 18:00:00,,Nevada,No Subject Provided,N
5023170023,2017-08-09 22:37:07,2017-08-07 12:54:00,EDON,Ohio,Warranties  & protection plans,Y
6072495002,2017-08-09 22:37:07,2017-08-09 20:31:00,Patchogue,New York,Work from home  & other ways to make money,Y
3239225754,2017-08-09 22:37:15,2017-08-09 18:00:00,,New Jersey,No Subject Provided,Y
3239225754,2017-08-09 22:37:18,2017-08-09 18:00:00,,Georgia,No Subject Provided,Y
6186196591,2017-08-09 22:37:18,2017-08-09 20:18:00,,New Mexico,Dropped call or no message,Y
3239225754,2017-08-09 22:37:20,2017-08-09 18:00:00,,New Mexico,No Subject Provided,Y
4253725325,2017-08-09 22:38:43,2017-08-09 18:04:00,,Illinois,No Subject Provided,N
7276010995,2017-08-09 22:37:24,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
,2017-08-09 22:38:12,2017-08-09 00:00:00,,Arizona,No Subject Provided,N
3133674245,2017-08-09 22:37:26,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
2056057618,2017-08-09 22:37:27,2017-07-26 13:27:00,bow,New Hampshire,No Subject Provided,Y
4048925689,2017-08-09 22:37:28,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
5189352694,2017-08-09 22:37:33,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
7042518691,2017-08-09 22:37:49,2017-08-09 12:07:00,Hendersonville,North Carolina,Warranties  & protection plans,Y
8662751964,2017-08-09 22:37:51,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
5414024306,2017-08-09 22:37:51,2017-08-09 15:14:00,Tucson,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
8327057897,2017-08-09 22:37:56,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
3239225754,2017-08-09 22:38:01,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
7864172142,2017-08-09 22:38:03,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
4073416873,2017-08-09 22:38:04,2017-08-07 08:47:00,groveland,Florida,No Subject Provided,Y
2698702136,2017-08-09 22:38:10,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
2539841978,2017-08-09 22:38:14,2017-08-04 21:26:00,,Washington,Dropped call or no message,N
2025943353,2017-08-09 22:38:14,2017-08-09 17:00:00,,Pennsylvania,No Subject Provided,Y
4692831877,2017-08-09 22:38:16,2017-08-09 17:00:00,,Kentucky,No Subject Provided,Y
3105792044,2017-08-09 22:38:18,2017-08-09 17:00:00,,Georgia,No Subject Provided,N
6788820921,2017-08-09 22:38:21,2017-08-09 17:00:00,,Georgia,No Subject Provided,Y
3235032330,2017-08-09 22:38:23,2017-08-09 17:00:00,,Delaware,No Subject Provided,Y
7344087801,2017-08-09 22:38:24,2017-08-09 18:24:00,Flushing,New York,No Subject Provided,Y
7323946423,2017-08-09 22:38:27,2017-08-09 09:01:00,portland,Oregon,No Subject Provided,N
9729517835,2017-08-09 22:38:30,2017-08-09 17:00:00,,Oklahoma,No Subject Provided,Y
7013804626,2017-08-09 22:38:33,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
7273184280,2017-08-09 22:38:35,2017-08-09 17:00:00,,Florida,No Subject Provided,N
,2017-08-09 22:38:35,2017-08-07 19:10:00,,Michigan,No Subject Provided,Y
7372051322,2017-08-09 22:38:37,2017-08-09 17:00:00,,Texas,No Subject Provided,N
8175879550,2017-08-09 22:38:39,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
6038982426,2017-08-09 22:38:47,2017-07-26 17:57:00,bow,New Hampshire,No Subject Provided,Y
7013804626,2017-08-09 22:38:49,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
3138007373,2017-08-09 22:38:54,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
9169396596,2017-08-09 22:38:56,2017-08-09 15:16:00,Rescue,California,No Subject Provided,N
3133070282,2017-08-09 22:38:56,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
2395806026,2017-08-09 22:38:59,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
6788820921,2017-08-09 22:39:01,2017-08-09 17:00:00,,Georgia,No Subject Provided,Y
8669786333,2017-08-09 22:39:09,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
7742335587,2017-08-09 22:39:12,2017-08-09 17:00:00,,Massachusetts,No Subject Provided,Y
7279000673,2017-08-09 22:39:16,2017-08-09 17:00:00,,Tennessee,No Subject Provided,Y
4692831877,2017-08-09 22:39:19,2017-08-09 17:00:00,,Kentucky,No Subject Provided,Y
7044480604,2017-08-09 22:39:21,2017-08-09 17:00:00,,Illinois,No Subject Provided,N
2318367565,2017-08-09 22:39:23,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
7602974556,2017-08-09 22:39:25,2017-08-09 17:00:00,,California,No Subject Provided,N
2532209602,2017-08-09 22:39:31,2017-08-03 18:21:00,,Washington,Charities,N
5035024684,2017-08-09 22:39:33,2017-08-09 19:30:00,,Oregon,Vacation  & timeshares,N
6302931000,2017-08-09 22:39:38,2017-08-05 11:04:00,Hinsdale,Illinois,Home improvement  & cleaning,Y
3235032330,2017-08-09 22:39:39,2017-08-09 17:00:00,,Delaware,No Subject Provided,Y
3152280420,2017-08-09 22:39:41,2017-08-09 18:24:00,Sterling,Virginia,"Calls pretending to be government, businesses, or family and friends",Y
8282297963,2017-08-09 22:39:43,2017-08-09 07:00:00,Hendersonville,North Carolina,Warranties  & protection plans,Y
8447335424,2017-08-09 22:39:49,2017-08-09 17:00:00,,Tennessee,No Subject Provided,N
3348038675,2017-08-09 22:39:57,2017-08-09 12:02:00,Phoenix,Arizona,Work from home  & other ways to make money,Y
4073417040,2017-08-09 22:39:59,2017-08-07 15:35:00,groveland,Florida,No Subject Provided,Y
607340157,2017-08-09 22:40:01,2017-08-08 13:41:00,paramus,New Jersey,Computer  & technical support,Y
2058704000,2017-08-09 22:40:05,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
3235032330,2017-08-09 22:40:07,2017-08-09 17:00:00,,Delaware,No Subject Provided,Y
2673411010,2017-08-09 22:40:13,2017-08-09 19:40:00,boyertown,Pennsylvania,Dropped call or no message,Y
5702181207,2017-08-09 22:40:14,2017-07-27 13:42:00,bow,New Hampshire,Warranties  & protection plans,Y
2032785187,2017-08-09 22:40:18,2017-08-09 08:57:00,Mchenry,Illinois,"Calls pretending to be government, businesses, or family and friends",Y
7735361379,2017-08-09 22:40:19,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
2394158122,2017-08-09 22:40:29,2017-08-09 18:00:00,,Kentucky,No Subject Provided,N
4403058281,2017-08-09 22:40:34,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
4422429545,2017-08-09 22:40:36,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
9174471325,2017-08-09 22:40:46,2017-08-09 18:00:00,,New York,No Subject Provided,Y
5036944433,2017-08-09 22:40:51,2017-08-09 16:52:00,Beaverton,Oregon,Other,Y
2627049780,2017-08-09 22:40:52,2017-08-09 18:00:00,,Georgia,No Subject Provided,Y
9544178522,2017-08-09 22:41:02,2017-08-09 18:00:00,,Kentucky,No Subject Provided,Y
3239225754,2017-08-09 22:41:05,2017-08-09 18:00:00,,Arizona,No Subject Provided,Y
3473528646,2017-08-09 22:41:07,2017-08-09 18:00:00,,Florida,No Subject Provided,Y
6785155205,2017-08-09 22:41:15,2017-08-09 17:00:00,,Alabama,No Subject Provided,N
7202790034,2017-08-09 22:41:18,2017-08-09 17:00:00,,Georgia,No Subject Provided,Y
9132706776,2017-08-09 22:41:20,2017-08-09 17:00:00,,Ohio,No Subject Provided,Y
3052190841,2017-08-09 22:41:24,2017-08-09 21:37:00,Miami,Florida,No Subject Provided,N
7866678791,2017-08-09 22:41:27,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
7153922143,2017-08-09 22:41:28,2017-08-09 16:32:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692100488,2017-08-09 22:41:36,2017-08-09 19:30:00,BULLHEAD CITY,Arizona,Work from home  & other ways to make money,Y
6038194627,2017-08-09 22:41:39,2017-08-01 09:30:00,bow,New Hampshire,No Subject Provided,Y
7022128069,2017-08-09 22:41:40,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
3128934804,2017-08-09 22:41:45,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
4192169940,2017-08-09 22:41:49,2017-08-08 09:08:00,N. Ft. Myers,Florida,No Subject Provided,Y
2539846193,2017-08-09 22:41:49,2017-08-09 18:26:00,,Washington,Vacation  & timeshares,N
7027994433,2017-08-09 22:41:50,2017-08-09 17:00:00,,Nevada,No Subject Provided,Y
3864571935,2017-08-09 22:41:57,2017-08-09 15:25:00,groveland,Florida,No Subject Provided,Y
2027651234,2017-08-09 22:41:57,2017-08-09 17:00:00,,New York,No Subject Provided,Y
4072788128,2017-08-09 22:42:02,2017-08-08 16:55:00,Winter Springs,Florida,Computer  & technical support,Y
3054555649,2017-08-09 22:42:09,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
2295143193,2017-08-09 22:42:18,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
4078764488,2017-08-09 22:42:21,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
3152014967,2017-08-09 22:42:23,2017-08-09 17:00:00,,Indiana,No Subject Provided,Y
9295756294,2017-08-09 22:42:24,2017-08-09 18:44:00,,Florida,Work from home  & other ways to make money,Y
2063035845,2017-08-09 22:42:30,2017-08-09 19:32:00,Renton,Washington,Vacation  & timeshares,Y
2019566970,2017-08-09 22:42:32,2017-08-09 15:00:00,New York,New York,"Energy, solar,  & utilities",Y
7602277322,2017-08-09 22:42:37,2017-08-09 17:00:00,,New York,No Subject Provided,Y
6039731978,2017-08-09 22:42:41,2017-07-27 15:22:00,bow,New Hampshire,No Subject Provided,Y
9162425375,2017-08-09 22:42:41,2017-08-09 17:35:00,corning,New York,Warranties  & protection plans,Y
5177492443,2017-08-09 22:42:48,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
7793658996,2017-08-09 22:42:50,2017-08-09 17:00:00,,Ohio,No Subject Provided,Y
2012851848,2017-08-09 22:42:55,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
2025689201,2017-08-09 22:43:00,2017-08-09 17:00:00,,South Carolina,No Subject Provided,Y
2028999890,2017-08-09 22:43:02,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
8882397950,2017-08-09 22:43:07,2017-08-09 09:53:00,,California,Debt collection,Y
3197746046,2017-08-09 22:43:11,2017-08-09 17:00:00,,California,No Subject Provided,Y
6096069010,2017-08-09 22:43:18,2017-08-09 17:00:00,,Pennsylvania,No Subject Provided,N
2532209550,2017-08-09 22:43:20,2017-08-02 20:50:00,,Washington,Dropped call or no message,N
8138205603,2017-08-09 22:43:23,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
6073198058,2017-08-09 22:43:25,2017-08-09 17:00:00,,Maryland,No Subject Provided,Y
8282291405,2017-08-09 22:43:26,2017-08-09 18:30:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4588880898,2017-08-09 22:43:27,2017-08-09 07:42:00,Marysville,California,Dropped call or no message,Y
6039734425,2017-08-09 22:43:32,2017-07-31 10:34:00,bow,New Hampshire,No Subject Provided,Y
9733851556,2017-08-09 22:43:34,2017-08-09 19:00:00,Montclair,New Jersey,"Energy, solar,  & utilities",Y
6466048652,2017-08-09 22:43:42,2017-08-09 18:00:00,,New York,No Subject Provided,N
8652251849,2017-08-09 22:43:52,2017-08-09 18:00:00,,District of Columbia,No Subject Provided,Y
5133178717,2017-08-09 22:43:56,2017-08-09 19:41:00,,Washington,No Subject Provided,N
4699148806,2017-08-09 22:44:02,2017-08-09 18:00:00,,Kansas,No Subject Provided,N
8005965071,2017-08-09 22:44:09,2017-08-09 14:00:00,,Wyoming,"Calls pretending to be government, businesses, or family and friends",Y
2135553899,2017-08-09 22:44:12,2017-08-09 18:00:00,,Florida,No Subject Provided,N
6505458144,2017-08-09 22:44:20,2017-08-09 18:00:00,,Pennsylvania,No Subject Provided,Y
2026811473,2017-08-09 22:44:25,2017-08-09 18:00:00,,Louisiana,No Subject Provided,Y
2532226672,2017-08-09 22:44:28,2017-08-09 19:41:00,Spanaway,Washington,Vacation  & timeshares,N
3125299717,2017-08-09 22:44:28,2017-08-09 18:25:00,San Jose,California,No Subject Provided,Y
9713302090,2017-08-09 22:44:31,2017-08-09 18:00:00,,Oregon,No Subject Provided,N
9198387072,2017-08-09 22:44:46,2017-08-09 18:00:00,,Ohio,No Subject Provided,Y
4252425190,2017-08-09 22:44:47,2017-08-09 19:45:00,,Washington,Other,N
7348059010,2017-08-09 22:44:53,2017-08-07 19:10:00,,Michigan,No Subject Provided,Y
4804284316,2017-08-09 22:44:59,2017-08-09 19:00:00,,Arizona,No Subject Provided,N
6612494325,2017-08-09 22:45:04,2017-08-09 19:42:00,,California,No Subject Provided,N
3102948864,2017-08-09 22:45:06,2017-08-09 19:38:00,san pedro,California,No Subject Provided,Y
2532209921,2017-08-09 22:45:13,2017-08-01 13:00:00,,Washington,No Subject Provided,N
6502908099,2017-08-09 22:45:13,2017-08-09 17:00:00,,California,No Subject Provided,N
2092170452,2017-08-09 22:45:14,2017-08-09 19:40:00,,California,"Energy, solar,  & utilities",Y
1952290786,2017-08-09 22:45:20,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
5135738717,2017-08-09 22:45:20,2017-08-09 19:40:00,,Washington,No Subject Provided,N
2184642290,2017-08-09 22:45:24,2017-08-09 21:40:00,,Minnesota,No Subject Provided,N
9163450023,2017-08-09 22:45:25,2017-08-09 17:00:00,,California,No Subject Provided,Y
8132968366,2017-08-09 22:45:29,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
9792672081,2017-08-09 22:45:32,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
6032612374,2017-08-09 22:45:34,2017-08-01 14:16:00,bow,New Hampshire,No Subject Provided,Y
6027404934,2017-08-09 22:45:34,2017-08-09 20:43:00,Albuquerque,New Mexico,Vacation  & timeshares,Y
3054555696,2017-08-09 22:45:39,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
5615108510,2017-08-09 22:45:43,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
2395806022,2017-08-09 22:45:45,2017-08-09 17:00:00,,New York,No Subject Provided,Y
2019566970,2017-08-09 22:45:50,2017-08-09 19:30:00,,New Jersey,No Subject Provided,Y
9163450017,2017-08-09 22:45:55,2017-08-09 17:00:00,,California,No Subject Provided,Y
7206347483,2017-08-09 22:46:02,2017-08-09 17:00:00,,California,No Subject Provided,Y
8174023402,2017-08-09 22:46:11,2017-08-09 16:26:00,,Texas,No Subject Provided,N
4084292687,2017-08-09 22:46:12,2017-08-09 17:32:00,San Jose,California,No Subject Provided,Y
5134686338,2017-08-09 22:46:15,2017-08-09 17:00:00,,Ohio,No Subject Provided,Y
2019566970,2017-08-09 22:46:16,2017-08-09 17:45:00,,New Jersey,"Energy, solar,  & utilities",Y
2166091172,2017-08-09 22:46:23,2017-08-08 16:29:00,columbus,Ohio,Debt collection,N
3039883491,2017-08-09 22:46:26,2017-08-09 20:44:00,LAKEWOOD,Colorado,No Subject Provided,N
3607872989,2017-08-09 22:46:29,2017-08-09 17:00:00,,Tennessee,No Subject Provided,N
5134686354,2017-08-09 22:46:31,2017-08-09 17:00:00,,Ohio,No Subject Provided,Y
4048925689,2017-08-09 22:46:33,2017-08-09 17:00:00,,Maryland,No Subject Provided,N
8177857029,2017-08-09 22:46:35,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
5414024311,2017-08-09 22:46:36,2017-08-09 12:49:00,,Connecticut,Other,Y
4804483776,2017-08-09 22:46:36,2017-08-09 00:41:00,Dalton,Georgia,Debt collection,N
7272204241,2017-08-09 22:46:39,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
9733851540,2017-08-09 22:46:43,2017-08-09 19:11:00,Montclair,New Jersey,"Energy, solar,  & utilities",Y
9163450009,2017-08-09 22:46:44,2017-08-09 17:00:00,,California,No Subject Provided,Y
2092523980,2017-08-09 22:46:54,2017-08-09 17:00:00,,California,No Subject Provided,Y
3013922302,2017-08-09 22:46:56,2017-08-09 17:00:00,,California,No Subject Provided,Y
3926481298,2017-08-09 22:46:57,2017-08-08 17:53:00,Wo,Delaware,No Subject Provided,N
7144043403,2017-08-09 22:46:58,2017-08-09 19:36:00,Irvine,California,Vacation  & timeshares,Y
2136403024,2017-08-09 22:46:58,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
9182174539,2017-08-09 22:47:01,2017-08-09 17:00:00,,Tennessee,No Subject Provided,Y
2052213461,2017-08-09 22:47:02,2017-08-09 13:03:00,Danville,California,Dropped call or no message,N
7742335587,2017-08-09 22:47:03,2017-08-09 17:00:00,,Massachusetts,No Subject Provided,Y
6162011254,2017-08-09 22:47:04,2017-08-08 20:02:00,,Michigan,No Subject Provided,Y
2062741392,2017-08-09 22:47:08,2017-07-31 09:45:00,,Washington,Dropped call or no message,N
7166253009,2017-08-09 22:47:10,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
4144880743,2017-08-09 22:47:12,2017-08-09 17:00:00,,Wisconsin,No Subject Provided,N
4842233839,2017-08-09 22:47:15,2017-08-09 17:00:00,,Tennessee,No Subject Provided,Y
8889086250,2017-08-09 22:47:17,2017-08-09 17:00:00,,California,No Subject Provided,Y
6108269101,2017-08-09 22:47:18,2017-08-09 18:25:00,,New Jersey,No Subject Provided,Y
2696522380,2017-08-09 22:47:22,2017-08-09 17:00:00,,Tennessee,No Subject Provided,Y
7027994433,2017-08-09 22:47:24,2017-08-09 17:00:00,,Nevada,No Subject Provided,Y
5879976290,2017-08-09 22:47:26,2017-08-09 17:00:00,,Maryland,No Subject Provided,N
4142404485,2017-08-09 22:47:29,2017-08-09 16:00:00,,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6158067000,2017-08-09 22:47:30,2017-08-09 18:00:00,,Louisiana,No Subject Provided,Y
9544178522,2017-08-09 22:47:32,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
2762171671,2017-08-09 22:47:37,2017-08-09 16:25:00,,Texas,No Subject Provided,N
8327784892,2017-08-09 22:47:39,2017-08-09 18:00:00,,Texas,No Subject Provided,N
4254128480,2017-08-09 22:47:46,2017-08-09 18:00:00,,Maryland,No Subject Provided,Y
2064875176,2017-08-09 22:47:48,2017-08-09 18:00:00,,Pennsylvania,No Subject Provided,N
5152985973,2017-08-09 22:47:55,2017-08-09 18:00:00,,Georgia,No Subject Provided,Y
3217324482,2017-08-09 22:47:56,2017-08-09 12:18:00,,New Jersey,No Subject Provided,Y
7042554543,2017-08-09 22:47:57,2017-08-09 18:00:00,,North Carolina,No Subject Provided,Y
7372093260,2017-08-09 22:48:00,2017-08-09 18:00:00,,Kentucky,No Subject Provided,Y
6508885994,2017-08-09 22:48:01,2017-08-09 19:45:00,Palo Alto,California,Dropped call or no message,Y
7166253009,2017-08-09 22:48:02,2017-08-09 18:00:00,,Maryland,No Subject Provided,Y
3025670975,2017-08-09 22:48:05,2017-08-08 11:38:00,Wo,Delaware,No Subject Provided,N
7206518344,2017-08-09 22:48:08,2017-08-07 12:30:00,,Colorado,No Subject Provided,N
9516918267,2017-08-09 22:48:08,2017-08-09 19:43:00,Murrieta,California,Vacation  & timeshares,Y
4692831890,2017-08-09 22:48:14,2017-08-09 18:00:00,,Kentucky,No Subject Provided,Y
9512602221,2017-08-09 22:48:15,2017-08-08 18:16:00,Danville,California,Dropped call or no message,Y
4699148806,2017-08-09 22:48:16,2017-08-09 18:00:00,,Kansas,No Subject Provided,N
3145907236,2017-08-09 22:48:21,2017-08-09 18:00:00,,Missouri,No Subject Provided,N
4809918559,2017-08-09 22:48:25,2017-08-09 18:00:00,,Texas,No Subject Provided,Y
5202103607,2017-08-09 22:48:28,2017-08-09 18:00:00,,Michigan,No Subject Provided,Y
3034213658,2017-08-09 22:48:33,2017-08-09 20:40:00,Boulder,Colorado,No Subject Provided,Y
9543514040,2017-08-09 22:48:33,2017-08-09 17:00:00,,Colorado,No Subject Provided,Y
8006195566,2017-08-09 22:48:35,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
7075015767,2017-08-09 22:48:38,2017-08-09 07:46:00,Vallejo,California,No Subject Provided,Y
3202075909,2017-08-09 22:48:41,2017-08-07 09:10:00,,New Jersey,No Subject Provided,Y
3054555649,2017-08-09 22:48:41,2017-08-09 17:00:00,,Nevada,No Subject Provided,Y
3022321330,2017-08-09 22:48:43,2017-08-09 17:00:00,,Ohio,No Subject Provided,Y
4155681151,2017-08-09 22:48:46,2017-08-09 21:34:00,Magnolia,Texas,Vacation  & timeshares,N
2158757695,2017-08-09 22:48:46,2017-08-09 17:00:00,,Pennsylvania,No Subject Provided,N
9733851540,2017-08-09 22:48:49,2017-08-09 19:11:00,Blairstown,New Jersey,"Energy, solar,  & utilities",Y
3128934804,2017-08-09 22:48:51,2017-08-09 17:00:00,,Texas,No Subject Provided,Y
5015195891,2017-08-09 22:48:53,2017-08-09 17:00:00,,Arkansas,No Subject Provided,Y
9546515657,2017-08-09 22:49:01,2017-08-09 17:00:00,,Missouri,No Subject Provided,Y
6032920671,2017-08-09 22:49:06,2017-08-02 10:56:00,bow,New Hampshire,No Subject Provided,Y
3022021592,2017-08-09 22:49:08,2017-07-31 09:14:00,,Washington,Dropped call or no message,N
2027651234,2017-08-09 22:49:12,2017-08-09 17:00:00,,New York,No Subject Provided,Y
8009452000,2017-08-09 22:49:15,2017-07-23 23:22:00,,Texas,No Subject Provided,N
4015584061,2017-08-09 22:49:17,2017-08-09 17:00:00,,California,No Subject Provided,Y
2025689201,2017-08-09 22:49:24,2017-08-09 17:00:00,,South Carolina,No Subject Provided,Y
4015584061,2017-08-09 22:49:26,2017-08-09 17:00:00,,California,No Subject Provided,Y
4078764488,2017-08-09 22:49:29,2017-08-09 17:00:00,,Florida,No Subject Provided,Y
9165382052,2017-08-09 22:49:30,2017-08-09 01:28:00,Danville,California,"Energy, solar,  & utilities",Y
4015584061,2017-08-09 22:49:33,2017-08-09 17:00:00,,California,No Subject Provided,Y
2026308568,2017-08-09 22:49:35,2017-08-09 17:00:00,,California,No Subject Provided,Y
6622148620,2017-08-09 22:49:37,2017-08-09 17:00:00,,California,No Subject Provided,Y
9734047974,2017-08-09 22:49:38,2017-08-08 09:46:00,Wo,Delaware,No Subject Provided,N
7203797998,2017-08-09 22:49:40,2017-08-08 09:11:00,,Colorado,No Subject Provided,N
6622148620,2017-08-09 22:49:47,2017-08-09 17:00:00,,California,No Subject Provided,Y
4052710000,2017-08-09 22:49:49,2017-08-09 17:00:00,,Oklahoma,No Subject Provided,N
6032920671,2017-08-09 22:49:56,2017-08-02 11:00:00,bow,New Hampshire,No Subject Provided,Y
6622148620,2017-08-09 22:49:59,2017-08-09 17:00:00,,California,No Subject Provided,Y
4256225613,2017-08-09 22:50:00,2017-08-09 19:45:00,,Washington,Vacation  & timeshares,Y
3234542128,2017-08-09 22:50:05,2017-08-09 19:46:00,san diego,California,Other,N
8664000411,2017-08-09 22:50:12,2017-07-18 15:44:00,,Texas,No Subject Provided,N
4015584061,2017-08-09 22:50:15,2017-08-09 17:00:00,,California,No Subject Provided,Y
5022006828,2017-08-09 22:50:17,2017-08-09 17:00:00,,Kentucky,No Subject Provided,N
6096069010,2017-08-09 22:50:19,2017-08-09 17:00:00,,Pennsylvania,No Subject Provided,N
9857475178,2017-08-09 22:50:26,2017-08-05 08:10:00,Hahnville,Louisiana,Dropped call or no message,N
9413481729,2017-08-09 22:50:26,2017-08-08 13:27:00,Marvin,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8669209490,2017-08-09 22:50:27,2017-08-09 17:00:00,,California,No Subject Provided,N
4074695093,2017-08-09 22:50:27,2017-08-09 18:11:00,Orlando,Florida,Dropped call or no message,N
4086186294,2017-08-09 22:50:29,2017-08-09 17:00:00,,Georgia,No Subject Provided,Y
9163450035,2017-08-09 22:50:31,2017-08-09 17:00:00,,California,No Subject Provided,Y
8005446666,2017-08-09 22:50:32,2017-08-08 15:57:00,Burlingame,California,No Subject Provided,N
3102068469,2017-08-09 22:50:34,2017-08-09 19:30:00,Seaside,California,No Subject Provided,N
5416611675,2017-08-09 22:50:41,2017-08-09 19:24:00,Brookings,Oregon,Vacation  & timeshares,Y
2395416809,2017-08-09 22:50:41,2017-08-09 17:00:00,,Arizona,No Subject Provided,Y
4065543731,2017-08-09 22:50:41,2017-08-09 14:41:00,Danville,California,Dropped call or no message,N
6622148620,2017-08-09 22:50:44,2017-08-09 17:00:00,,California,No Subject Provided,Y
3309327076,2017-08-09 22:50:44,2017-08-06 09:00:00,valrico,Florida,Other,Y
9492012330,2017-08-09 22:50:46,2017-08-09 17:00:00,,New Jersey,No Subject Provided,Y
2539842719,2017-08-09 22:50:48,2017-07-28 02:37:00,,Washington,Dropped call or no message,N
6622148620,2017-08-09 22:50:54,2017-08-09 17:00:00,,California,No Subject Provided,Y
5177492443,2017-08-09 22:50:56,2017-08-09 17:00:00,,Michigan,No Subject Provided,Y
2012851849,2017-08-09 22:50:56,2017-08-09 13:25:00,Blairstown,New Jersey,"Energy, solar,  & utilities",Y
2085131911,2017-08-09 22:50:58,2017-08-09 17:00:00,,California,No Subject Provided,Y
2019566963,2017-08-09 22:50:59,2017-08-08 03:06:00,,New Jersey,"Energy, solar,  & utilities",Y
5202630585,2017-08-09 22:50:59,2017-08-09 18:22:00,Verona,Wisconsin,"Energy, solar,  & utilities",Y
3218327634,2017-08-09 22:51:00,2017-08-09 17:00:00,,Virginia,No Subject Provided,Y
7602798193,2017-08-09 22:51:02,2017-08-09 17:00:00,,California,No Subject Provided,Y
3152581069,2017-08-09 22:51:04,2017-08-09 11:15:00,Santa Rosa,California,No Subject Provided,Y
4015584061,2017-08-09 22:51:05,2017-08-09 17:00:00,,California,No Subject Provided,Y
3473475143,2017-08-09 22:51:07,2017-08-09 17:00:00,,Oregon,No Subject Provided,Y
6032920671,2017-08-09 22:51:08,2017-08-02 11:03:00,bow,New Hampshire,No Subject Provided,Y
9182174539,2017-08-09 22:51:12,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
9255135805,2017-08-09 22:51:15,2017-08-09 19:00:00,,California,No Subject Provided,N
3397076119,2017-08-09 22:51:17,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2812042922,2017-08-09 22:51:19,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
2812997498,2017-08-09 22:51:24,2017-08-09 19:00:00,,Texas,No Subject Provided,Y
3523467040,2017-08-09 22:51:28,2017-08-09 19:00:00,,Florida,No Subject Provided,Y
