Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
4255532176,2017-10-10 20:25:24,2017-10-10 19:51:00,,Delaware,Computer  & technical support,N
3177597404,2017-10-10 20:25:25,2017-10-10 20:20:00,tyngsboro,Massachusetts,Medical  & prescriptions,N
5013926150,2017-10-10 20:25:32,2017-10-10 19:15:00,,Illinois,Other,N
6173151882,2017-10-10 20:25:35,2017-08-07 15:32:00,,Illinois,No Subject Provided,N
1725940134,2017-10-10 20:25:41,2017-10-10 07:58:00,Newark,Delaware,Computer  & technical support,Y
3239849872,2017-10-10 20:25:45,2017-09-14 18:13:00,Huntington Beac,California,Dropped call or no message,Y
2134235616,2017-10-10 20:25:48,2017-10-09 20:58:00,Washington,District of Columbia,Dropped call or no message,Y
7606704817,2017-10-10 20:25:50,2017-10-10 09:27:00,San Diego,California,Dropped call or no message,N
8593106507,2017-10-10 20:25:55,2017-10-10 00:00:00,Lexington,Kentucky,No Subject Provided,N
2402588749,2017-10-10 20:26:06,2017-10-10 16:38:00,Wamego,Kansas,No Subject Provided,Y
3025979111,2017-10-10 20:26:10,2017-10-10 14:30:00,,Delaware,No Subject Provided,Y
6467414633,2017-10-10 20:26:14,2017-10-10 05:34:00,,New York,"Energy, solar,  & utilities",N
9146840922,2017-10-10 20:26:17,2017-10-10 02:39:00,Englewood,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
2165383843,2017-10-10 20:26:17,2017-10-09 00:00:00,shaker hts,Ohio,No Subject Provided,Y
8765458690,2017-10-10 20:26:22,2017-10-10 19:02:00,Green Cove Springs,Florida,No Subject Provided,Y
4242919332,2017-10-10 20:26:25,2017-10-10 15:37:00,Montebello,California,Dropped call or no message,N
6058654107,2017-10-10 20:26:25,2017-10-10 18:23:00,,South Dakota,No Subject Provided,Y
6467414633,2017-10-10 20:26:27,2017-10-10 04:44:00,Long beach,California,Dropped call or no message,Y
4013598998,2017-10-10 20:26:28,2017-10-10 20:20:00,Brigantine,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087619981,2017-10-10 20:26:30,2017-10-10 17:25:00,fremont,California,"Energy, solar,  & utilities",N
8185274159,2017-10-10 20:26:31,2017-09-14 16:18:00,Huntington Beac,California,Dropped call or no message,Y
4057594618,2017-10-10 20:26:34,2017-10-10 14:52:00,CARNEY,Oklahoma,Medical  & prescriptions,Y
5188701823,2017-10-10 20:26:38,2017-08-07 11:00:00,,Illinois,No Subject Provided,N
9724972768,2017-10-10 20:26:38,2017-10-10 18:51:00,,Kansas,Computer  & technical support,N
7753335460,2017-10-10 20:26:38,2017-10-10 17:19:00,Sparks,Nevada,No Subject Provided,Y
2134235616,2017-10-10 20:26:45,2017-10-09 15:31:00,Washington,District of Columbia,Dropped call or no message,Y
2097530968,2017-10-10 20:26:45,2017-10-10 20:20:00,Trafalgar,Indiana,Medical  & prescriptions,Y
5074810804,2017-10-10 20:26:49,2017-10-10 18:57:00,Eagan,Minnesota,No Subject Provided,N
7328749328,2017-10-10 20:26:50,2017-10-02 11:11:00,Cheney,Washington,Medical  & prescriptions,Y
3343106203,2017-10-10 20:27:01,2017-10-10 20:18:00,orlando,Florida,No Subject Provided,Y
2163564694,2017-10-10 20:27:09,2017-10-09 00:00:00,shaker hts,Ohio,No Subject Provided,Y
7147900006,2017-10-10 20:27:12,2017-09-14 14:48:00,Huntington Beac,California,Dropped call or no message,Y
5202631263,2017-10-10 20:27:13,2017-10-10 18:02:00,,Arkansas,"Calls pretending to be government, businesses, or family and friends",Y
9496474424,2017-10-10 20:27:18,2017-10-05 19:43:00,Macungie,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4782375436,2017-10-10 20:27:19,2017-10-10 15:09:00,,Georgia,Other,N
3024011501,2017-10-10 20:27:19,2017-10-10 14:00:00,,Delaware,No Subject Provided,Y
8447113411,2017-10-10 20:27:23,2017-10-10 20:00:00,McLean,Virginia,Computer  & technical support,N
3235793373,2017-10-10 20:27:24,2017-10-10 16:51:00,Montebello,California,Dropped call or no message,N
6058654107,2017-10-10 20:27:25,2017-10-10 18:23:00,,South Dakota,No Subject Provided,Y
4153014922,2017-10-10 20:27:28,2017-10-10 20:20:00,Front Royal,Virginia,No Subject Provided,N
6282374229,2017-10-10 20:27:31,2017-10-10 20:03:00,Natchez,Mississippi,Dropped call or no message,N
2134235616,2017-10-10 20:27:32,2017-10-09 13:26:00,Washington,District of Columbia,Dropped call or no message,Y
7073028710,2017-10-10 20:27:41,2017-10-10 18:13:00,,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
8472557415,2017-10-10 20:27:47,2017-10-10 15:21:00,Prospect Heights,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7733881047,2017-10-10 20:27:50,2017-10-09 15:20:00,CARNEY,Oklahoma,Dropped call or no message,Y
4022204351,2017-10-10 20:27:53,2017-10-10 17:15:00,woonsocket,Rhode Island,Dropped call or no message,Y
9292778334,2017-10-10 20:28:02,2017-10-05 11:12:00,Cheney,Washington,Medical  & prescriptions,N
2134777268,2017-10-10 20:28:05,2017-09-14 14:26:00,Huntington Beac,California,Dropped call or no message,Y
7707524181,2017-10-10 20:28:06,2017-10-10 00:00:00,Brigantine,Rhode Island,No Subject Provided,Y
9546130883,2017-10-10 20:28:07,2017-07-27 16:25:00,,Illinois,No Subject Provided,N
6234993288,2017-10-10 20:28:07,2017-10-10 17:30:00,,Arizona,No Subject Provided,Y
2163564766,2017-10-10 20:28:12,2017-10-10 12:12:00,shaker hts,Ohio,No Subject Provided,Y
9175315073,2017-10-10 20:28:21,2017-10-10 18:22:00,,South Dakota,No Subject Provided,Y
7028076445,2017-10-10 20:28:21,2017-10-10 17:23:00,Seattle,Washington,Home improvement  & cleaning,N
6514328585,2017-10-10 20:28:23,2017-10-10 14:24:00,Eagan,Minnesota,No Subject Provided,N
6514328585,2017-10-10 20:28:23,2017-10-10 14:24:00,Eagan,Minnesota,No Subject Provided,N
6162274260,2017-10-10 20:28:27,2017-10-10 16:28:00,savannah,Georgia,No Subject Provided,Y
3029271345,2017-10-10 20:28:29,2017-10-10 14:00:00,,Delaware,No Subject Provided,Y
2028441632,2017-10-10 20:28:33,2017-10-10 14:19:00,,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
6193781590,2017-10-10 20:28:40,2017-10-09 13:26:00,San Diego,California,Dropped call or no message,N
2536426109,2017-10-10 20:28:44,2017-10-10 19:41:00,Coal Township,Pennsylvania,Other,Y
9093672995,2017-10-10 20:28:46,2017-09-12 13:26:00,Huntington Beac,California,Dropped call or no message,Y
9738339170,2017-10-10 20:28:47,2017-10-10 09:05:00,,California,Medical  & prescriptions,Y
6104166781,2017-10-10 20:28:50,2017-10-10 00:00:00,,Pennsylvania,No Subject Provided,Y
6107778997,2017-10-10 20:28:50,2017-10-10 19:53:00,,Pennsylvania,Other,Y
4017150616,2017-10-10 20:28:55,2017-10-10 17:42:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6093002715,2017-10-10 20:29:02,2017-10-10 09:26:00,Roselle,New Jersey,Other,Y
4054162891,2017-10-10 20:29:03,2017-10-09 14:32:00,CARNEY,Oklahoma,Dropped call or no message,Y
7707524181,2017-10-10 20:29:08,2017-10-10 00:00:00,Brigantine,Rhode Island,No Subject Provided,Y
5163206151,2017-10-10 20:29:14,2017-10-10 00:00:00,,Pennsylvania,No Subject Provided,Y
6302345452,2017-10-10 20:29:14,2017-07-27 11:39:00,,Illinois,No Subject Provided,N
4693811255,2017-10-10 20:29:15,2017-10-01 09:16:00,Powhatan,Arkansas,No Subject Provided,Y
3478979036,2017-10-10 20:29:16,2017-10-10 13:03:00,shaker hts,Ohio,No Subject Provided,Y
,2017-10-10 20:29:17,2017-10-10 13:13:00,West jordan,Utah,"Reducing your debt (credit cards, mortgage, student loans)",Y
9169740561,2017-10-10 20:29:20,2017-10-10 17:24:00,Elk Grove,California,"Energy, solar,  & utilities",N
3124486474,2017-10-10 20:29:27,2017-10-09 20:11:00,,South Dakota,No Subject Provided,Y
8444325964,2017-10-10 20:29:30,2017-10-10 17:18:00,,Nevada,Computer  & technical support,Y
9122769971,2017-10-10 20:29:33,2017-10-09 12:47:00,savannah,Georgia,No Subject Provided,N
3475847685,2017-10-10 20:29:34,2017-10-10 12:31:00,Broad Channel,New York,"Energy, solar,  & utilities",Y
9134394406,2017-10-10 20:29:42,2017-10-10 12:30:00,,Delaware,No Subject Provided,Y
3233944216,2017-10-10 20:29:42,2017-09-11 16:20:00,Huntington Beac,California,Dropped call or no message,Y
9837546945,2017-10-10 20:29:44,2017-10-10 19:50:00,galion,Ohio,No Subject Provided,Y
9182058417,2017-10-10 20:29:47,2017-10-10 16:06:00,Tallahassee,Florida,Other,N
2107149020,2017-10-10 20:29:52,2017-10-10 17:23:00,,California,Dropped call or no message,Y
6193308817,2017-10-10 20:29:55,2017-10-10 17:26:00,Santa Clara,California,Vacation  & timeshares,N
8562086196,2017-10-10 20:30:05,2017-10-10 20:00:00,Glassboro,New Jersey,No Subject Provided,N
5203170023,2017-10-10 20:30:06,2017-10-10 13:23:00,Los Angeles,California,Other,Y
4194962837,2017-10-10 20:30:38,2017-10-10 00:00:00,,Tennessee,No Subject Provided,N
6314195444,2017-10-10 20:30:15,2017-10-10 17:23:00,Hudson,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8476875395,2017-10-10 20:30:22,2017-07-30 20:18:00,,Illinois,No Subject Provided,N
4054162891,2017-10-10 20:30:25,2017-10-09 12:30:00,CARNEY,Oklahoma,Dropped call or no message,Y
2092835925,2017-10-10 20:30:33,2017-10-10 00:00:00,,California,No Subject Provided,Y
,2017-10-10 20:30:35,2017-10-09 05:00:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
4017150616,2017-10-10 20:30:39,2017-10-10 17:42:00,,New Jersey,No Subject Provided,Y
9129279232,2017-10-10 20:30:41,2017-10-09 12:46:00,savannah,Georgia,No Subject Provided,N
4076047085,2017-10-10 20:31:03,2017-10-10 15:58:00,Allegan,Michigan,No Subject Provided,N
8005315000,2017-10-10 20:31:03,2017-10-10 20:26:00,,North Carolina,No Subject Provided,Y
7144084345,2017-10-10 20:31:06,2017-09-11 14:30:00,Huntington Beac,California,Dropped call or no message,Y
2344174926,2017-10-10 20:31:08,2017-10-10 18:00:00,Atwater,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
7572042956,2017-10-10 20:31:12,2017-10-10 20:20:00,,Virginia,Other,N
7863585659,2017-10-10 20:31:19,2017-10-10 08:18:00,Miami,Florida,Home security  & alarms,Y
3123198035,2017-10-10 20:31:23,2017-07-26 15:42:00,,Illinois,No Subject Provided,N
3232304616,2017-10-10 20:31:34,2017-10-10 17:19:00,Los Angeles,California,Work from home  & other ways to make money,Y
8666433334,2017-10-10 20:31:38,2017-10-10 20:35:00,,Ohio,Dropped call or no message,N
4012838893,2017-10-10 20:31:39,2017-10-10 11:03:00,,Connecticut,No Subject Provided,Y
9837546945,2017-10-10 20:31:39,2017-10-10 09:40:00,galion,Ohio,No Subject Provided,Y
9292013551,2017-10-10 20:31:44,2017-10-10 17:51:00,Manchester,New Hampshire,"Reducing your debt (credit cards, mortgage, student loans)",Y
4125232124,2017-10-10 20:31:51,2017-10-10 20:31:00,Alton,New Hampshire,Computer  & technical support,Y
6149999565,2017-10-10 20:31:52,2017-09-11 10:38:00,Huntington Beac,California,Dropped call or no message,Y
4049350402,2017-10-10 20:31:52,2017-10-10 20:13:00,savannah,Georgia,No Subject Provided,N
5512055035,2017-10-10 20:32:00,2017-10-03 13:20:00,Powhatan,Arkansas,No Subject Provided,N
8165337922,2017-10-10 20:32:19,2017-10-10 10:53:00,,Illinois,Work from home  & other ways to make money,Y
4042179782,2017-10-10 20:32:20,2017-10-10 14:46:00,loganville,Georgia,Vacation  & timeshares,Y
5024985285,2017-10-10 20:32:21,2017-10-05 14:01:00,Louisville,Kentucky,Medical  & prescriptions,N
8622312554,2017-10-10 20:32:26,2017-10-10 20:29:00,Rockville,Maryland,Dropped call or no message,Y
7205834766,2017-10-10 20:32:27,2017-10-02 00:00:00,,Colorado,No Subject Provided,Y
4054162891,2017-10-10 20:32:28,2017-10-09 12:28:00,CARNEY,Oklahoma,Dropped call or no message,Y
6109560006,2017-10-10 20:32:35,2017-10-09 11:17:00,,New Jersey,No Subject Provided,Y
5103972282,2017-10-10 20:32:35,2017-09-10 19:51:00,Huntington Beac,California,Dropped call or no message,Y
6302341662,2017-10-10 20:32:37,2017-07-20 21:58:00,,Illinois,No Subject Provided,N
6193308817,2017-10-10 20:32:42,2017-10-10 17:30:00,,Nevada,No Subject Provided,Y
8443571040,2017-10-10 20:32:42,2017-10-03 09:43:00,,Iowa,Dropped call or no message,N
4352223426,2017-10-10 20:32:47,2017-10-08 11:00:00,Provo,Utah,Other,N
7204038405,2017-10-10 20:32:48,2017-10-10 18:05:00,,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
2163564766,2017-10-10 20:32:51,2017-10-10 00:00:00,shaker hts,Ohio,No Subject Provided,Y
7044342143,2017-10-10 20:33:06,2017-10-10 12:27:00,Shelby,North Carolina,Dropped call or no message,N
9837546945,2017-10-10 20:33:25,2017-10-09 11:40:00,galion,Ohio,No Subject Provided,Y
8186462927,2017-10-10 20:33:35,2017-09-09 13:51:00,Huntington Beac,California,Dropped call or no message,Y
6464036193,2017-10-10 20:33:37,2017-10-07 13:15:00,,Arkansas,No Subject Provided,N
5024984022,2017-10-10 20:33:48,2017-10-05 14:02:00,Louisville,Kentucky,Medical  & prescriptions,N
4087213210,2017-10-10 20:33:50,2017-10-09 11:09:00,San Jose,California,No Subject Provided,Y
2163564766,2017-10-10 20:34:00,2017-10-10 18:53:00,shaker hts,Ohio,No Subject Provided,Y
9098745632,2017-10-10 20:34:00,2017-10-10 20:27:00,,California,"Energy, solar,  & utilities",Y
3233193084,2017-10-10 20:34:02,2017-10-10 16:02:00,Salinas,California,Other,N
5392020040,2017-10-10 20:34:02,2017-10-09 10:14:00,CARNEY,Oklahoma,Dropped call or no message,Y
8589521823,2017-10-10 20:34:02,2017-10-10 20:29:00,Inverness,Florida,No Subject Provided,Y
9402189100,2017-10-10 20:34:15,2017-10-04 15:08:00,Powhatan,Arkansas,No Subject Provided,N
9203657167,2017-10-10 20:34:21,2017-10-10 19:31:00,Murfreesboro,Tennessee,"Calls pretending to be government, businesses, or family and friends",Y
7064182433,2017-10-10 20:34:22,2017-10-10 00:00:00,,Tennessee,No Subject Provided,Y
2523391479,2017-10-10 20:34:29,2017-10-05 15:33:00,,North Carolina,Dropped call or no message,Y
4422030030,2017-10-10 20:34:30,2017-09-08 08:44:00,,Illinois,No Subject Provided,N
5105136749,2017-10-10 20:34:41,2017-10-10 17:29:00,Sanger,California,No Subject Provided,Y
8015946000,2017-10-10 20:34:41,2017-10-10 20:30:00,Elizabeth,Indiana,No Subject Provided,N
9837546945,2017-10-10 20:34:53,2017-10-06 19:45:00,galion,Ohio,No Subject Provided,Y
4103608532,2017-10-10 20:34:56,2017-10-10 20:25:00,Pasadena,Maryland,"Energy, solar,  & utilities",N
8436268211,2017-10-10 20:34:57,2017-10-10 13:53:00,Pocatello,Idaho,Computer  & technical support,N
5022084582,2017-10-10 20:34:58,2017-10-05 14:06:00,Louisville,Kentucky,Medical  & prescriptions,N
8888775393,2017-10-10 20:35:09,2017-10-10 19:20:00,Silver Spring,Maryland,Other,Y
6194326975,2017-10-10 20:35:21,2017-10-07 09:41:00,San Diego,California,Dropped call or no message,N
4702983358,2017-10-10 20:35:27,2017-10-10 10:39:00,Shelby,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
4087213371,2017-10-10 20:35:38,2017-10-10 17:00:00,San Jose,California,No Subject Provided,N
5127143942,2017-10-10 20:35:39,2017-10-10 17:24:00,,Washington,No Subject Provided,Y
7186692066,2017-10-10 20:36:18,2017-10-10 18:39:00,,New York,No Subject Provided,N
2015911421,2017-10-10 20:35:44,2017-09-26 05:27:00,Portland,Oregon,"Reducing your debt (credit cards, mortgage, student loans)",N
6302342128,2017-10-10 20:35:47,2017-09-16 11:04:00,,Illinois,No Subject Provided,N
2534658955,2017-10-10 20:35:51,2017-10-10 08:49:00,Pearl City,Hawaii,"Calls pretending to be government, businesses, or family and friends",Y
6073198426,2017-10-10 20:35:51,2017-10-10 15:38:00,Mount Vernon,Arkansas,No Subject Provided,Y
5028224816,2017-10-10 20:35:54,2017-10-05 14:13:00,Louisville,Kentucky,Medical  & prescriptions,N
2123541379,2017-10-10 20:35:54,2017-10-10 19:43:00,,Florida,No Subject Provided,N
5206247039,2017-10-10 20:35:55,2017-10-10 11:14:00,,Arizona,Dropped call or no message,N
9092450598,2017-10-10 20:35:56,2017-10-10 17:06:00,Long beach,California,"Energy, solar,  & utilities",N
3017502431,2017-10-10 20:36:09,2017-10-10 19:00:00,New York,New York,Medical  & prescriptions,Y
8174851250,2017-10-10 20:36:11,2017-10-09 16:50:00,Haltom City,Texas,Other,N
3128887470,2017-10-10 20:36:11,2017-10-09 09:47:00,CARNEY,Oklahoma,Dropped call or no message,Y
,2017-10-10 20:36:23,2017-10-10 14:11:00,,North Carolina,No Subject Provided,Y
6823251003,2017-10-10 20:36:29,2017-10-10 10:52:00,Lawrence,Kansas,Other,Y
8563453304,2017-10-10 20:36:32,2017-10-10 19:45:00,Pennsville,New Jersey,No Subject Provided,Y
9294270115,2017-10-10 20:36:37,2017-10-10 20:02:00,Concord,New Hampshire,"Calls pretending to be government, businesses, or family and friends",N
5122659579,2017-10-10 20:36:37,2017-10-10 13:32:00,Leander,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2243395239,2017-10-10 20:36:40,2017-09-14 15:02:00,,Illinois,No Subject Provided,N
5029128140,2017-10-10 20:36:52,2017-10-05 14:21:00,Louisville,Kentucky,Medical  & prescriptions,N
2066296312,2017-10-10 20:36:52,2017-10-10 08:03:00,Lantana,Florida,Other,N
2025707086,2017-10-10 20:36:53,2017-10-10 20:18:00,Harrisburg,North Carolina,No Subject Provided,Y
8884059988,2017-10-10 20:36:57,2017-10-10 09:23:00,Lomita,California,"Reducing your debt (credit cards, mortgage, student loans)",N
8133053032,2017-10-10 20:37:08,2017-09-18 12:44:00,Huntington Beac,California,Dropped call or no message,Y
6503040105,2017-10-10 20:37:16,2017-10-05 13:59:00,Sanger,California,"Reducing your debt (credit cards, mortgage, student loans)",N
6143632699,2017-10-10 20:37:16,2017-10-02 14:22:00,Demopolis,Alabama,No Subject Provided,N
9182056344,2017-10-10 20:37:21,2017-10-07 11:41:00,CARNEY,Oklahoma,Dropped call or no message,Y
4255532176,2017-10-10 20:37:28,2017-10-10 15:38:00,,Illinois,Computer  & technical support,N
5707889170,2017-10-10 20:37:29,2017-10-10 14:39:00,Drums,Pennsylvania,No Subject Provided,N
8582569257,2017-10-10 20:37:34,2017-10-10 18:30:00,Carlsbad,New Mexico,No Subject Provided,N
7088885042,2017-10-10 20:37:43,2017-09-13 17:47:00,,Illinois,No Subject Provided,N
2123541379,2017-10-10 20:37:43,2017-10-10 20:16:00,,Florida,Computer  & technical support,N
7329030837,2017-10-10 20:37:45,2017-10-10 00:00:00,,West Virginia,No Subject Provided,Y
8884070592,2017-10-10 20:37:46,2017-10-10 16:30:00,Cottonwood,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
6823251003,2017-10-10 20:37:50,2017-10-10 14:56:00,Lawrence,Kansas,Other,Y
9837546945,2017-10-10 20:37:50,2017-10-10 10:18:00,Shelby,North Carolina,Dropped call or no message,N
9317400168,2017-10-10 20:37:55,2017-09-18 09:05:00,Huntington Beac,California,Dropped call or no message,Y
6027141574,2017-10-10 20:37:56,2017-10-10 18:30:00,Tucson,Arizona,No Subject Provided,N
6502723011,2017-10-10 20:38:07,2017-10-05 14:47:00,Powhatan,Arkansas,No Subject Provided,N
9082411437,2017-10-10 20:38:15,2017-10-10 13:17:00,Roselle,New Jersey,Other,Y
6193709656,2017-10-10 20:38:21,2017-10-06 14:53:00,San Diego,California,Dropped call or no message,N
4055067861,2017-10-10 20:38:34,2017-10-06 13:01:00,CARNEY,Oklahoma,Dropped call or no message,Y
7144651108,2017-10-10 20:38:36,2017-09-18 16:18:00,Huntington Beac,California,Dropped call or no message,Y
5707881129,2017-10-10 20:38:39,2017-10-10 17:06:00,Drums,Pennsylvania,No Subject Provided,N
7183828071,2017-10-10 20:39:23,2017-10-10 16:59:00,,New York,No Subject Provided,N
8669740895,2017-10-10 20:38:52,2017-09-29 18:30:00,Westerville,Ohio,No Subject Provided,Y
9146272583,2017-10-10 20:38:58,2017-10-10 20:37:00,Armonk,New York,"Lotteries, prizes  & sweepstakes",Y
4403400189,2017-10-10 20:39:04,2017-09-11 10:22:00,,Illinois,No Subject Provided,N
9187200815,2017-10-10 20:39:05,2017-10-10 19:36:00,Durant,Oklahoma,Dropped call or no message,Y
8009405671,2017-10-10 20:39:05,2017-10-10 17:30:00,Encinitas,California,No Subject Provided,N
8552420511,2017-10-10 20:39:10,2017-10-10 11:54:00,Sanger,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2052177538,2017-10-10 20:39:11,2017-10-03 12:51:00,Demopolis,Alabama,Medical  & prescriptions,N
9282124772,2017-10-10 20:39:19,2017-10-10 15:00:00,Tucson,Arizona,No Subject Provided,N
6023389534,2017-10-10 20:39:20,2017-07-06 20:44:00,Erie,Pennsylvania,Dropped call or no message,N
4087589423,2017-10-10 20:39:20,2017-09-18 15:36:00,Huntington Beac,California,Dropped call or no message,Y
6823251003,2017-10-10 20:39:23,2017-10-10 14:56:00,Lawrence,Kansas,Other,Y
7633252104,2017-10-10 20:39:28,2017-10-10 13:15:00,Maple Grove,Minnesota,No Subject Provided,Y
2123541379,2017-10-10 20:39:33,2017-10-10 20:33:00,,Florida,Computer  & technical support,N
4053423653,2017-10-10 20:39:49,2017-10-06 10:00:00,CARNEY,Oklahoma,Dropped call or no message,Y
4255332176,2017-10-10 20:39:53,2017-10-10 17:31:00,Phoenix,Arizona,Computer  & technical support,N
2107363080,2017-10-10 20:39:57,2017-10-10 19:33:00,New York,New York,Other,Y
6502723017,2017-10-10 20:39:59,2017-09-19 15:35:00,Huntington Beac,California,Dropped call or no message,Y
5746788090,2017-10-10 20:40:07,2017-10-10 14:07:00,Tucson,Arizona,No Subject Provided,N
6195825742,2017-10-10 20:40:08,2017-10-06 13:24:00,San Diego,California,Dropped call or no message,N
2694593065,2017-10-10 20:40:10,2017-10-10 20:32:00,East Leroy,Michigan,No Subject Provided,Y
8623670157,2017-10-10 20:40:18,2017-10-10 20:34:00,,New Jersey,Dropped call or no message,N
3097817673,2017-10-10 20:40:23,2017-10-10 19:34:00,,Massachusetts,No Subject Provided,N
8669740895,2017-10-10 20:40:26,2017-09-30 04:13:00,Westerville,Ohio,No Subject Provided,Y
4705589260,2017-10-10 20:40:34,2017-10-09 15:54:00,Falmouth,Massachusetts,Dropped call or no message,N
8324897165,2017-10-10 20:40:37,2017-10-10 19:02:00,,Texas,Medical  & prescriptions,Y
6099044154,2017-10-10 20:40:41,2017-09-19 15:26:00,Huntington Beac,California,Dropped call or no message,Y
5162069011,2017-10-10 20:40:44,2017-10-10 20:32:00,Staten Island,New York,"Energy, solar,  & utilities",N
3372471684,2017-10-10 20:40:45,2017-10-10 17:46:00,Demopolis,Alabama,Medical  & prescriptions,N
5704688362,2017-10-10 20:40:58,2017-10-10 17:56:00,Drums,Pennsylvania,No Subject Provided,N
8082091390,2017-10-10 20:41:03,2017-09-19 10:47:00,,Illinois,Other,N
8662623668,2017-10-10 20:41:05,2017-10-10 09:50:00,Shelby,North Carolina,Dropped call or no message,N
4805669986,2017-10-10 20:41:06,2017-10-09 13:41:00,Tucson,Arizona,No Subject Provided,N
8184830034,2017-10-10 20:41:10,2017-10-06 13:40:00,Powhatan,Arkansas,No Subject Provided,N
7148918040,2017-10-10 20:41:21,2017-09-19 14:49:00,Huntington Beac,California,Dropped call or no message,Y
2025707086,2017-10-10 20:41:23,2017-10-10 19:56:00,new castle,Delaware,No Subject Provided,N
8623670167,2017-10-10 20:41:33,2017-10-10 17:24:00,Pennsville,New Jersey,No Subject Provided,Y
2392841319,2017-10-10 20:41:36,2017-10-10 17:29:00,mt.pleasant,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
7164915632,2017-10-10 20:41:39,2017-10-10 20:35:00,Amherst,New York,Vacation  & timeshares,Y
5103006245,2017-10-10 20:43:05,2017-10-10 15:52:00,,California,No Subject Provided,N
2703175517,2017-10-10 20:42:05,2017-08-01 13:30:00,radcliff,Kentucky,Medical  & prescriptions,Y
2394312819,2017-10-10 20:42:06,2017-09-19 13:53:00,Huntington Beach,California,Dropped call or no message,Y
6012868009,2017-10-10 20:42:15,2017-10-06 13:37:00,Demopolis,Alabama,Medical  & prescriptions,N
4087067985,2017-10-10 20:42:16,2017-10-08 14:39:00,San Jose,California,No Subject Provided,N
7085669845,2017-10-10 20:42:29,2017-10-10 09:47:00,Westchester,Illinois,Medical  & prescriptions,N
74385110222726,2017-10-10 20:42:31,2017-10-10 13:18:00,Roselle,New Jersey,Other,Y
9042046270,2017-10-10 20:42:36,2017-10-10 20:39:00,,Florida,Dropped call or no message,N
5613237809,2017-10-10 20:42:39,2017-09-30 16:21:00,Westerville,Ohio,No Subject Provided,Y
5109367894,2017-10-10 20:42:41,2017-10-10 18:27:00,Arvada,Colorado,No Subject Provided,Y
,2017-10-10 20:42:42,2017-10-10 00:00:00,,West Virginia,No Subject Provided,Y
3107396565,2017-10-10 20:42:57,2017-10-10 17:40:00,Gardena,California,Medical  & prescriptions,N
3057280005,2017-10-10 20:43:00,2017-10-10 20:39:00,Mission Viejo,California,Other,N
6265000019,2017-10-10 20:43:07,2017-10-10 17:38:00,Alhambra,California,No Subject Provided,Y
,2017-10-10 20:43:10,2017-10-10 20:00:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7632373998,2017-10-10 20:43:11,2017-10-06 14:18:00,Maple Grove,Minnesota,No Subject Provided,Y
8052091390,2017-10-10 20:43:17,2017-09-20 10:48:00,,Illinois,Other,Y
9739353003,2017-10-10 20:43:18,2017-10-10 20:30:00,Northport,New York,No Subject Provided,N
3372421684,2017-10-10 20:43:21,2017-10-06 12:31:00,Demopolis,Alabama,No Subject Provided,N
5109367854,2017-10-10 20:43:34,2017-10-10 17:35:00,Seaside,Oregon,No Subject Provided,Y
3108194637,2017-10-10 20:43:47,2017-10-07 10:15:00,Encinitas,California,Dropped call or no message,Y
3152938067,2017-10-10 20:44:04,2017-10-10 17:27:00,Canton,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
6782571465,2017-10-10 20:44:07,2017-10-09 12:20:00,,Georgia,No Subject Provided,N
6783299991,2017-10-10 20:44:14,2017-10-10 17:29:00,Centennial,Colorado,No Subject Provided,N
8889082622,2017-10-10 20:44:21,2017-10-10 12:23:00,,Missouri,Computer  & technical support,N
7758852158,2017-10-10 20:44:22,2017-10-10 15:54:00,Indianapolis,Indiana,Dropped call or no message,N
9139372405,2017-10-10 20:44:22,2017-10-10 16:31:00,Louisville,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8502525942,2017-10-10 20:44:23,2017-10-10 19:40:00,,Florida,No Subject Provided,N
6302344483,2017-10-10 20:44:25,2017-09-26 11:10:00,,Illinois,No Subject Provided,N
3372421684,2017-10-10 20:44:26,2017-10-06 14:14:00,Demopolis,Alabama,No Subject Provided,N
2107149020,2017-10-10 20:44:27,2017-10-10 13:02:00,Powhatan,Arkansas,No Subject Provided,N
