Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2232090029,2019-09-30 18:40:53,2019-07-24 07:02:00,pasadena,California,323,Other,N
4077772733,2019-09-30 18:40:57,2019-09-30 12:42:00,Loxahatchee,Florida,561,Warranties  & protection plans,Y
,2019-09-30 18:40:59,2019-09-30 16:33:00,Scott Township,Pennsylvania,410,"Calls pretending to be government, businesses, or family and friends",Y
2542782216,2019-09-30 18:41:01,2019-09-30 16:43:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
5037996433,2019-09-30 18:41:02,2019-09-30 15:37:00,Portland,Oregon,503,Other,Y
8102129986,2019-09-30 18:41:07,2019-09-30 00:00:00,,California,510,No Subject Provided,Y
5203534033,2019-09-30 18:41:11,2019-09-22 00:00:00,Prescott,Arizona,602,No Subject Provided,N
8002347137,2019-09-30 18:41:11,2019-09-27 11:09:00,concord,California,925,No Subject Provided,Y
2082864143,2019-09-30 18:41:12,2019-09-30 12:02:00,,Idaho,208,Dropped call or no message,N
3156688258,2019-09-30 18:41:15,2019-09-23 15:22:00,syracuse,New York,315,No Subject Provided,N
8945729496,2019-09-30 18:41:16,2019-09-30 12:31:00,Mechanicsville,Virginia,804,No Subject Provided,N
8008073068,2019-09-30 18:41:21,2019-09-25 13:26:00,,Texas,214,Medical  & prescriptions,N
,2019-09-30 18:41:29,2019-09-30 16:28:00,,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
9543551004,2019-09-30 18:41:33,2019-09-25 10:24:00,Houston,Texas,281,Medical  & prescriptions,N
2085911554,2019-09-30 18:41:36,2019-09-30 05:20:00,Bardonia,New York,845,No Subject Provided,Y
,2019-09-30 18:41:40,2019-09-30 15:08:00,,Georgia,678,No Subject Provided,Y
5126584293,2019-09-30 18:41:42,2019-09-30 16:41:00,Austin,Texas,512,No Subject Provided,N
8052196177,2019-09-30 18:41:47,2019-09-30 00:00:00,,California,510,No Subject Provided,Y
9497973193,2019-09-30 18:41:48,2019-09-30 15:38:00,San Clemente,California,949,Vacation  & timeshares,Y
7023818708,2019-09-30 18:41:49,2019-09-25 13:40:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
9784894145,2019-09-30 18:41:53,2019-09-30 16:53:00,Leominster,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
9207966748,2019-09-30 18:41:57,2019-09-30 03:37:00,Seattle,Washington,608,No Subject Provided,Y
3194291379,2019-09-30 18:42:02,2019-09-30 12:47:00,,Iowa,319,No Subject Provided,Y
3152998421,2019-09-30 18:42:10,2019-09-20 18:54:00,syracuse,New York,315,No Subject Provided,N
8607261900,2019-09-30 18:42:14,2019-09-30 00:00:00,,Idaho,208,Dropped call or no message,N
5203467086,2019-09-30 18:42:15,2019-09-30 09:15:00,Prescott,Arizona,602,No Subject Provided,N
4058228425,2019-09-30 18:42:15,2019-09-30 14:34:00,Edmond,Oklahoma,405,Other,N
8442422202,2019-09-30 18:42:15,2019-09-30 16:17:00,San Antonio,Texas,703,Computer  & technical support,Y
9042951198,2019-09-30 18:42:21,2019-09-30 18:27:00,,Massachusetts,978,No Subject Provided,N
5104177857,2019-09-30 18:42:22,2019-09-27 00:00:00,,California,510,No Subject Provided,Y
8007329194,2019-09-30 18:42:24,2019-09-26 11:25:00,,Texas,214,Medical  & prescriptions,N
2200488886,2019-09-30 18:42:25,2019-09-30 09:52:00,Omaha,Nebraska,515,"Calls pretending to be government, businesses, or family and friends",Y
3193781451,2019-09-30 18:42:29,2019-09-30 15:40:00,Cedar Rapids,Iowa,319,Other,Y
6085778026,2019-09-30 18:42:36,2019-09-30 14:30:00,Seattle,Washington,608,No Subject Provided,Y
,2019-09-30 18:42:37,2019-09-15 13:49:00,Roswell,Georgia,770,No Subject Provided,N
5038545765,2019-09-30 18:42:37,2019-09-30 14:46:00,,Oregon,503,No Subject Provided,Y
2020968273,2019-09-30 18:42:42,2019-09-27 15:32:00,,California,510,Other,N
4235954298,2019-09-30 18:42:46,2019-09-30 11:32:00,ocoee,Tennessee,423,No Subject Provided,Y
7065107934,2019-09-30 18:42:49,2019-09-30 06:40:00,Bethlehem,Georgia,706,Warranties  & protection plans,N
8002347137,2019-09-30 18:42:53,2019-09-30 11:45:00,concord,California,925,No Subject Provided,Y
5127500552,2019-09-30 18:42:54,2019-09-27 00:00:00,,California,510,No Subject Provided,Y
8002882022,2019-09-30 18:42:57,2019-09-27 11:39:00,,Texas,214,Medical  & prescriptions,N
3152328752,2019-09-30 18:43:04,2019-09-20 17:38:00,syracuse,New York,315,No Subject Provided,N
6085771013,2019-09-30 18:43:05,2019-09-30 12:58:00,Seattle,Washington,608,No Subject Provided,Y
7192457102,2019-09-30 18:43:08,2019-09-23 10:11:00,"Colorado Springs, CO USA",Colorado,719,Other,N
6303876124,2019-09-30 18:43:09,2019-09-29 13:15:00,lombard,Illinois,630,Other,Y
7192457102,2019-09-30 18:43:12,2019-09-30 10:11:00,,Colorado,719,Other,Y
8005516476,2019-09-30 18:43:15,2019-09-30 15:36:00,Scottsdale,Arizona,602,Other,Y
4154705075,2019-09-30 18:43:16,2019-09-24 11:47:00,,California,415,Other,Y
5125318275,2019-09-30 18:43:17,2019-09-27 00:00:00,,California,510,No Subject Provided,N
6505384693,2019-09-30 18:43:20,2019-09-30 15:09:00,,California,650,Other,Y
5207594065,2019-09-30 18:43:21,2019-09-11 11:30:00,Prescott,Arizona,602,No Subject Provided,N
8506403836,2019-09-30 18:43:21,2019-09-30 18:40:00,,Florida,239,No Subject Provided,Y
6317866287,2019-09-30 18:43:22,2019-09-30 18:30:00,West Islip,New York,631,"Reducing your debt (credit cards, mortgage, student loans)",Y
5056039062,2019-09-30 18:43:24,2019-09-30 18:31:00,White Lake,Michigan,248,Other,Y
6143476023,2019-09-30 18:43:30,2019-09-26 14:20:00,Houston,Texas,281,Medical  & prescriptions,N
9072121036,2019-09-30 18:43:33,2019-09-30 13:02:00,Chesapeake,Virginia,936,"Calls pretending to be government, businesses, or family and friends",Y
6035402326,2019-09-30 18:43:38,2019-09-30 16:36:00,Deerfield,New Hampshire,603,Other,Y
9494090779,2019-09-30 18:44:21,2019-09-30 17:41:00,,Tennessee,731,No Subject Provided,
4406765739,2019-09-30 18:43:41,2019-09-30 18:40:00,,Florida,561,No Subject Provided,Y
6087123970,2019-09-30 18:43:42,2019-09-30 10:35:00,Seattle,Washington,608,No Subject Provided,Y
8146960803,2019-09-30 18:43:42,2019-09-30 18:42:00,Johnstown,Pennsylvania,814,Dropped call or no message,Y
5120459703,2019-09-30 18:43:44,2019-09-27 00:00:00,,California,510,No Subject Provided,N
6143601224,2019-09-30 18:43:51,2019-09-30 13:59:00,Surprise,Arizona,623,Computer  & technical support,Y
7605836303,2019-09-30 18:43:51,2019-09-30 15:38:00,Oceanside,California,760,"Energy, solar,  & utilities",N
3152019173,2019-09-30 18:43:52,2019-09-30 18:29:00,Fayetteville,New York,315,No Subject Provided,N
9282728499,2019-09-30 18:44:27,2019-09-30 11:17:00,,California,650,No Subject Provided,N
3152328791,2019-09-30 18:43:54,2019-09-20 11:45:00,syracuse,New York,315,No Subject Provided,N
6149871430,2019-09-30 18:43:54,2019-09-27 13:41:00,Leominster,Massachusetts,978,Computer  & technical support,Y
7175497139,2019-09-30 18:43:57,2019-09-30 16:38:00,Harrisburrg,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-30 18:43:58,2019-09-16 13:16:00,Roswell,Georgia,770,No Subject Provided,Y
9199775014,2019-09-30 18:44:00,2019-09-30 17:57:00,timberlake,North Carolina,919,Dropped call or no message,N
7242788569,2019-09-30 18:44:01,2019-09-30 18:35:00,Jeannette,Pennsylvania,724,No Subject Provided,Y
2672480393,2019-09-30 18:44:08,2019-09-30 18:07:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
9402869163,2019-09-30 18:44:11,2019-09-30 13:49:00,Texarkana,Arkansas,903,Warranties  & protection plans,Y
2122093400,2019-09-30 18:44:11,2019-09-30 17:36:00,,Texas,682,"Calls pretending to be government, businesses, or family and friends",Y
8003403922,2019-09-30 18:44:18,2019-09-30 17:43:00,,Texas,214,Medical  & prescriptions,Y
3126679747,2019-09-30 18:44:18,2019-09-30 17:07:00,Pittsburgh,Pennsylvania,412,Computer  & technical support,Y
7632079609,2019-09-30 18:44:19,2019-09-30 08:26:00,Seattle,Washington,608,No Subject Provided,Y
6305761525,2019-09-30 18:44:26,2019-09-30 13:35:00,Hodgkins,Illinois,708,Other,Y
5618773682,2019-09-30 18:44:32,2019-09-30 16:38:00,denver,Colorado,720,Warranties  & protection plans,N
2198048006,2019-09-30 18:45:16,2019-09-30 12:50:00,,Illinois,847,No Subject Provided,N
4192169392,2019-09-30 18:44:39,2019-09-30 14:39:00,,Ohio,330,No Subject Provided,Y
,2019-09-30 18:44:39,2019-09-30 18:10:00,Ponte Vedra Bch,Florida,904,Computer  & technical support,Y
8002347137,2019-09-30 18:44:40,2019-09-30 11:47:00,concord,California,925,No Subject Provided,Y
,2019-09-30 18:44:41,2019-09-30 18:30:00,,New York,716,"Calls pretending to be government, businesses, or family and friends",Y
3156328258,2019-09-30 18:44:53,2019-09-19 11:50:00,syracuse,New York,315,No Subject Provided,N
7744959607,2019-09-30 18:44:55,2019-09-27 11:46:00,Seattle,Washington,608,No Subject Provided,Y
7867538069,2019-09-30 18:44:57,2019-09-30 18:41:00,Philadelphia,Pennsylvania,267,"Calls pretending to be government, businesses, or family and friends",Y
7024783174,2019-09-30 18:44:59,2019-09-30 11:06:00,,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
6362382806,2019-09-30 18:45:00,2019-09-30 09:15:00,,California,760,Other,Y
8006299362,2019-09-30 18:45:05,2019-09-30 15:35:00,,California,323,"Calls pretending to be government, businesses, or family and friends",Y
5162050443,2019-09-30 18:45:06,2019-09-30 13:24:00,,New York,516,No Subject Provided,N
6037931347,2019-09-30 18:45:07,2019-09-18 18:43:00,Newbury,New Hampshire,603,"Energy, solar,  & utilities",Y
5165673208,2019-09-30 18:45:12,2019-09-30 18:28:00,Philadelphia,Pennsylvania,215,No Subject Provided,Y
5632021861,2019-09-30 18:45:13,2019-09-30 17:39:00,,Iowa,563,Other,Y
,2019-09-30 18:45:14,2019-09-17 18:09:00,Roswell,Georgia,770,No Subject Provided,Y
,2019-09-30 18:45:14,2019-09-30 11:42:00,Carol Stream,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
3852572197,2019-09-30 18:45:20,2019-09-30 14:56:00,Lacey,Washington,360,Computer  & technical support,Y
4065450343,2019-09-30 18:45:22,2019-09-29 20:47:00,Harrisburrg,Pennsylvania,717,Dropped call or no message,Y
2143771303,2019-09-30 18:45:28,2019-09-28 12:26:00,,Texas,214,Dropped call or no message,N
7023590066,2019-09-30 18:45:28,2019-09-30 18:31:00,timberlake,North Carolina,919,Dropped call or no message,Y
6027301841,2019-09-30 18:45:29,2019-09-30 15:42:00,,Arizona,602,No Subject Provided,N
5202968390,2019-09-30 18:45:32,2019-09-30 13:40:00,Maricopa,Arizona,520,No Subject Provided,N
2079001001,2019-09-30 18:45:32,2019-09-30 18:43:00,,Maine,207,No Subject Provided,N
8000898866,2019-09-30 18:45:34,2019-09-30 02:03:00,,California,805,"Calls pretending to be government, businesses, or family and friends",Y
4352442662,2019-09-30 18:46:26,2019-09-30 10:32:00,,Louisiana,318,No Subject Provided,
2245160586,2019-09-30 18:45:38,2019-09-27 08:45:00,Seattle,Washington,608,No Subject Provided,Y
7739301750,2019-09-30 18:45:41,2019-09-30 16:51:00,Chicago,Illinois,773,Home security  & alarms,Y
5125784332,2019-09-30 18:45:42,2019-09-30 00:49:00,Mountain View,California,818,"Calls pretending to be government, businesses, or family and friends",Y
6143601224,2019-09-30 18:45:44,2019-09-30 15:10:00,Surprise,Arizona,623,Computer  & technical support,Y
2158921280,2019-09-30 18:45:48,2019-09-30 18:15:00,Little River,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
7024701832,2019-09-30 18:45:54,2019-09-19 05:16:00,Las Vegas,Nevada,702,Other,N
3154963948,2019-09-30 18:45:55,2019-09-19 09:07:00,syracuse,New York,315,No Subject Provided,N
8002254122,2019-09-30 18:45:56,2019-09-30 15:25:00,Valley Center,California,858,"Lotteries, prizes  & sweepstakes",Y
8552136019,2019-09-30 18:45:57,2019-09-30 09:40:00,Taylorsville,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-30 18:45:58,2019-09-30 00:00:00,,Colorado,303,No Subject Provided,Y
,2019-09-30 18:46:09,2019-09-30 16:40:00,Winfield,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
6087824754,2019-09-30 18:46:12,2019-09-27 08:39:00,Seattle,Washington,608,No Subject Provided,Y
4065450343,2019-09-30 18:46:15,2019-09-29 12:21:00,Harrisburrg,Pennsylvania,717,Dropped call or no message,Y
8479026820,2019-09-30 18:47:04,2019-09-30 16:39:00,,Illinois,847,No Subject Provided,N
4086279240,2019-09-30 18:46:21,2019-09-30 12:37:00,Memphis,Tennessee,901,No Subject Provided,Y
6144416740,2019-09-30 18:46:22,2019-09-30 18:45:00,Columbus,Ohio,614,Warranties  & protection plans,Y
,2019-09-30 18:46:24,2019-09-30 12:58:00,Carol Stream,Illinois,630,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282728499,2019-09-30 18:46:27,2019-09-30 11:37:00,,California,650,No Subject Provided,Y
8002797840,2019-09-30 18:46:27,2019-09-30 15:39:00,anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
2103324065,2019-09-30 18:46:32,2019-09-30 16:14:00,Davenport,Iowa,563,Medical  & prescriptions,Y
8324002375,2019-09-30 18:46:35,2019-09-30 12:23:00,HOUSTON,Texas,713,Other,N
8002347137,2019-09-30 18:46:35,2019-09-30 12:41:00,concord,California,925,No Subject Provided,Y
6019903144,2019-09-30 18:46:39,2019-09-30 18:08:00,Holmdel,New Jersey,732,No Subject Provided,N
,2019-09-30 18:46:43,2019-09-30 17:42:00,New Orleans,Louisiana,220,"Calls pretending to be government, businesses, or family and friends",Y
8564748266,2019-09-30 18:46:47,2019-09-26 15:04:00,Seattle,Washington,608,No Subject Provided,Y
2075549477,2019-09-30 18:46:49,2018-09-30 18:40:00,Rockport,Maine,207,Warranties  & protection plans,N
8017017251,2019-09-30 18:46:57,2019-09-30 16:42:00,Provo,Utah,801,Dropped call or no message,Y
5204320461,2019-09-30 18:46:57,2019-09-30 11:36:00,Syracuse,New York,315,Computer  & technical support,Y
2028508051,2019-09-30 18:46:58,2019-09-30 05:30:00,,Missouri,660,No Subject Provided,Y
8134574331,2019-09-30 18:47:00,2019-09-18 17:46:00,syracuse,New York,315,No Subject Provided,N
2079395304,2019-09-30 18:47:06,2019-09-30 13:47:00,,Maine,207,No Subject Provided,N
8584058521,2019-09-30 18:47:12,2019-09-30 15:04:00,Austin,Texas,858,"Reducing your debt (credit cards, mortgage, student loans)",Y
7175261531,2019-09-30 18:47:17,2019-09-26 15:31:00,Harrisburrg,Pennsylvania,717,Dropped call or no message,Y
6084033216,2019-09-30 18:47:18,2019-09-24 17:01:00,Seattle,Washington,608,No Subject Provided,Y
8002876380,2019-09-30 18:47:18,2019-09-30 07:00:00,Monument,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
5852266046,2019-09-30 18:47:20,2019-09-30 04:09:00,,New York,516,No Subject Provided,N
3183016602,2019-09-30 18:47:27,2019-09-30 17:39:00,,Louisiana,318,Medical  & prescriptions,N
8775477275,2019-09-30 18:47:29,2019-09-30 18:21:00,,Pennsylvania,610,"Energy, solar,  & utilities",Y
7083418930,2019-09-30 18:48:01,2019-09-30 17:45:00,,Illinois,708,No Subject Provided,N
8001142557,2019-09-30 18:47:39,2019-09-30 04:16:00,,Michigan,734,No Subject Provided,Y
2093301619,2019-09-30 18:47:50,2019-09-30 08:49:00,,Illinois,630,Medical  & prescriptions,Y
2023185169,2019-09-30 18:47:53,2019-09-19 16:18:00,Seattle,Washington,608,No Subject Provided,Y
4782424054,2019-09-30 18:47:57,2019-09-30 18:37:00,Columbus,Georgia,706,No Subject Provided,Y
2078200199,2019-09-30 18:48:01,2019-09-30 10:20:00,,Maine,207,No Subject Provided,N
3152328766,2019-09-30 18:48:01,2019-09-18 16:31:00,syracuse,New York,315,No Subject Provided,N
5053995320,2019-09-30 18:48:05,2019-09-30 11:46:00,"Santa Fe,",New Mexico,505,Dropped call or no message,N
8162646824,2019-09-30 18:48:06,2019-09-27 15:03:00,Mohave Valley,Arizona,760,"Reducing your debt (credit cards, mortgage, student loans)",Y
9205304107,2019-09-30 18:48:17,2019-09-30 00:00:00,,Wisconsin,920,Warranties  & protection plans,Y
4127085586,2019-09-30 18:48:17,2019-09-30 17:07:00,Pittsburgh,Pennsylvania,412,Computer  & technical support,Y
8002347137,2019-09-30 18:48:21,2019-09-30 12:56:00,concord,California,925,No Subject Provided,Y
7176822338,2019-09-30 18:48:22,2019-09-26 14:44:00,Harrisburrg,Pennsylvania,717,No Subject Provided,Y
8017017251,2019-09-30 18:48:27,2019-09-17 17:00:00,Provo,Utah,801,Dropped call or no message,Y
4124309585,2019-09-30 18:48:29,2019-09-30 16:51:00,Tomball,Texas,970,Medical  & prescriptions,Y
7708857888,2019-09-30 18:48:32,2019-09-30 06:43:00,"GA, Atl",Georgia,770,"Lotteries, prizes  & sweepstakes",Y
8018089836,2019-09-30 18:48:37,2019-09-19 11:02:00,Seattle,Washington,608,No Subject Provided,Y
8438683525,2019-09-30 18:48:39,2019-09-30 18:42:00,Mt Pleasant,South Carolina,843,No Subject Provided,Y
9312309945,2019-09-30 18:48:40,2019-09-30 10:15:00,Catoosa,Oklahoma,918,Medical  & prescriptions,N
3152328789,2019-09-30 18:48:41,2019-09-18 11:38:00,syracuse,New York,315,No Subject Provided,N
6104368806,2019-09-30 18:48:46,2019-09-30 12:36:00,,Pennsylvania,610,No Subject Provided,Y
9099305385,2019-09-30 18:48:48,2019-09-30 15:45:00,Rancho Cucamonga,California,909,Other,Y
5758828777,2019-09-30 18:48:48,2019-09-30 16:40:00,"Santa Fe,",New Mexico,505,No Subject Provided,N
9202453738,2019-09-30 18:48:52,2019-09-30 00:00:00,,Wisconsin,920,Dropped call or no message,Y
,2019-09-30 18:48:53,2019-09-30 17:26:00,Shreveport,Louisiana,318,"Calls pretending to be government, businesses, or family and friends",Y
8606003114,2019-09-30 18:48:55,2019-09-30 00:00:00,Victoria bc,"British Columbia, Canada",360,"Lotteries, prizes  & sweepstakes",N
5135747252,2019-09-30 18:48:57,2019-09-30 10:41:00,Cincinnati,Ohio,513,"Calls pretending to be government, businesses, or family and friends",Y
5053844606,2019-09-30 18:49:02,2019-09-30 16:40:00,,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
8018089836,2019-09-30 18:49:02,2019-09-19 11:03:00,Seattle,Washington,608,No Subject Provided,Y
2102945777,2019-09-30 18:49:08,2019-09-30 09:50:00,Sunnyvale,California,209,"Calls pretending to be government, businesses, or family and friends",Y
5402341744,2019-09-30 18:49:14,2019-09-30 20:40:00,Berryville,Virginia,540,Other,N
4065450343,2019-09-30 18:49:16,2019-09-25 12:55:00,Harrisburrg,Pennsylvania,717,No Subject Provided,Y
2108880783,2019-09-30 18:49:17,2019-09-30 17:35:00,,Texas,214,No Subject Provided,Y
8004541343,2019-09-30 18:49:20,2019-09-30 16:46:00,,Colorado,303,No Subject Provided,Y
3123012668,2019-09-30 18:49:22,2019-09-30 10:46:00,Harlesville,Pennsylvania,267,No Subject Provided,Y
6413167540,2019-09-30 18:49:22,2019-09-18 11:08:00,Mohave Valley,Arizona,760,Medical  & prescriptions,Y
8002305343,2019-09-30 18:49:22,2019-09-30 14:33:00,,Michigan,734,No Subject Provided,Y
3603266482,2019-09-30 18:49:23,2019-09-30 17:21:00,Chicago,Illinois,505,"Calls pretending to be government, businesses, or family and friends",Y
5404601781,2019-09-30 18:49:24,2019-09-30 14:58:00,Lexington,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
3303251282,2019-09-30 18:49:26,2019-09-30 14:42:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
9372100142,2019-09-30 18:49:26,2019-09-30 16:32:00,West Liberty,Ohio,937,No Subject Provided,N
2547546641,2019-09-30 18:49:30,2019-09-30 11:42:00,El Paso,Texas,915,"Reducing your debt (credit cards, mortgage, student loans)",Y
8652703234,2019-09-30 18:49:31,2019-09-26 13:35:00,Seymour,Tennessee,609,No Subject Provided,N
3369338342,2019-09-30 18:49:32,2019-09-30 09:05:00,,California,510,No Subject Provided,N
8018089836,2019-09-30 18:49:33,2019-09-19 11:54:00,Seattle,Washington,608,No Subject Provided,Y
,2019-09-30 18:49:33,2019-09-18 12:19:00,Roswell,Georgia,770,No Subject Provided,Y
9526666960,2019-09-30 18:49:33,2019-09-30 17:23:00,Holt,Michigan,517,No Subject Provided,Y
3154224412,2019-09-30 18:49:37,2019-09-18 11:22:00,syracuse,New York,315,No Subject Provided,N
8131351623,2019-09-30 18:49:38,2019-09-30 18:44:00,Woburn,Massachusetts,813,No Subject Provided,Y
3123012668,2019-09-30 18:49:40,2019-09-30 10:46:00,Harlesville,Pennsylvania,267,No Subject Provided,Y
4086465345,2019-09-30 18:49:41,2019-09-30 15:40:00,San Jose,California,408,Medical  & prescriptions,Y
8017017251,2019-09-30 18:49:43,2019-08-06 14:50:00,Provo,Utah,801,Dropped call or no message,Y
7739281945,2019-09-30 18:50:16,2019-09-30 15:03:00,,Illinois,708,No Subject Provided,N
7147798564,2019-09-30 18:49:46,2019-09-30 15:48:00,,California,714,"Energy, solar,  & utilities",Y
6105607006,2019-09-30 18:49:49,2019-09-30 10:07:00,,Pennsylvania,610,Dropped call or no message,Y
2542611161,2019-09-30 18:49:51,2019-09-30 14:47:00,Tomball,Texas,970,Medical  & prescriptions,Y
8882692939,2019-09-30 18:49:58,2019-09-30 14:50:00,Washington,District of Columbia,202,No Subject Provided,Y
7192454109,2019-09-30 18:49:59,2019-09-30 14:13:00,,Colorado,719,Other,Y
8444322226,2019-09-30 18:50:00,2019-09-30 18:18:00,otisville,Michigan,810,Other,Y
8006911209,2019-09-30 18:50:01,2019-09-30 17:46:00,Sugar land,Texas,510,"Reducing your debt (credit cards, mortgage, student loans)",Y
7192454019,2019-09-30 18:50:02,2019-09-30 14:13:00,"Colorado Springs, CO USA",Colorado,719,Other,N
6082091842,2019-09-30 18:50:08,2019-09-18 14:20:00,Seattle,Washington,608,No Subject Provided,Y
7175241220,2019-09-30 18:50:09,2019-09-24 12:20:00,Harrisburrg,Pennsylvania,717,No Subject Provided,Y
5128992172,2019-09-30 18:50:11,2019-09-30 10:43:00,,Washington,360,"Calls pretending to be government, businesses, or family and friends",Y
4697483076,2019-09-30 18:50:13,2019-09-30 17:39:00,Richardson,Texas,469,"Lotteries, prizes  & sweepstakes",Y
6606459832,2019-09-30 18:50:13,2019-09-30 17:47:00,,Missouri,660,No Subject Provided,Y
8594572208,2019-09-30 18:50:14,2019-09-30 18:41:00,Nicholasville,Kentucky,859,Warranties  & protection plans,Y
6012283703,2019-09-30 18:50:36,2019-09-30 11:12:00,,Louisiana,318,No Subject Provided,
8179208531,2019-09-30 18:50:18,2019-09-30 03:41:00,Yoncalla,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
2207102298,2019-09-30 18:50:20,2019-09-30 12:40:00,Chula Vista,California,619,"Calls pretending to be government, businesses, or family and friends",Y
3152328770,2019-09-30 18:50:23,2019-09-17 14:15:00,syracuse,New York,315,No Subject Provided,N
8009505988,2019-09-30 18:50:23,2019-09-06 11:30:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
3054477097,2019-09-30 18:50:24,2019-09-30 18:35:00,Miami,Florida,305,No Subject Provided,N
6193295515,2019-09-30 18:50:25,2010-09-30 18:46:00,Virginia Beach,Virginia,757,No Subject Provided,Y
,2019-09-30 18:50:26,2019-09-30 16:55:00,,Georgia,800,Computer  & technical support,Y
2023185942,2019-09-30 18:50:27,2019-09-30 16:40:00,,Montana,406,"Reducing your debt (credit cards, mortgage, student loans)",Y
4254672875,2019-09-30 18:50:34,2019-09-30 15:47:00,,Washington,509,"Reducing your debt (credit cards, mortgage, student loans)",Y
5122509778,2019-09-30 18:50:36,2019-09-30 15:46:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
8775667226,2019-09-30 18:50:39,2019-09-21 16:44:00,,North Carolina,336,No Subject Provided,Y
2095022036,2019-09-30 18:50:40,2019-09-30 11:49:00,,California,209,No Subject Provided,N
8017017251,2019-09-30 18:50:41,2019-06-21 17:48:00,Provo,Utah,801,Dropped call or no message,Y
,2019-09-30 18:50:42,2019-09-23 19:30:00,Roswell,Georgia,770,No Subject Provided,Y
2069220193,2019-09-30 18:50:45,2019-09-18 01:44:00,Seattle,Washington,608,No Subject Provided,Y
7026283925,2019-09-30 18:50:47,2019-09-30 15:29:00,Henderson,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
6028427216,2019-09-30 18:50:47,2019-09-30 15:48:00,Pine,Arizona,602,"Calls pretending to be government, businesses, or family and friends",Y
2705949578,2019-09-30 18:50:47,2019-09-30 14:41:00,Raytown,Missouri,816,No Subject Provided,Y
7133520224,2019-09-30 18:50:50,2019-09-26 11:03:00,HOUSTON,Texas,713,Other,N
6162530436,2019-09-30 18:50:52,2019-09-30 14:16:00,,California,510,No Subject Provided,N
5714810202,2019-09-30 18:50:57,2019-09-12 13:14:00,Fairfax,Virginia,571,"Calls pretending to be government, businesses, or family and friends",Y
2138079492,2019-09-30 18:50:58,2019-09-30 00:00:00,,California,951,No Subject Provided,Y
8152092599,2019-09-30 18:50:59,2019-09-30 18:48:00,Ostrander,Ohio,312,Other,Y
3329006873,2019-09-30 18:51:00,2019-09-30 18:32:00,New York,New York,917,Medical  & prescriptions,N
,2019-09-30 18:51:04,2019-09-30 17:47:00,,Missouri,314,No Subject Provided,Y
2105499783,2019-09-30 18:51:06,2019-09-30 14:41:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
9037203733,2019-09-30 18:51:08,2019-09-30 17:49:00,Longview,Texas,903,No Subject Provided,Y
8005135353,2019-09-30 18:51:08,2019-09-29 15:49:00,,California,925,No Subject Provided,N
3127794706,2019-09-30 18:51:09,2019-09-30 13:13:00,Harlesville,Pennsylvania,267,Other,Y
2208310941,2019-09-30 18:51:11,2019-09-30 17:33:00,Madisonville,Louisiana,504,"Calls pretending to be government, businesses, or family and friends",Y
2069220193,2019-09-30 18:51:12,2019-09-18 13:46:00,Seattle,Washington,608,No Subject Provided,Y
5180053350,2019-09-30 18:51:14,2019-09-30 18:44:00,DUNNELLON,Florida,352,Computer  & technical support,N
5125187567,2019-09-30 18:51:15,2019-09-30 15:23:00,,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6313641502,2019-09-30 18:51:15,2019-09-30 18:05:00,St. James,New York,631,Dropped call or no message,Y
8009505114,2019-09-30 18:51:15,2019-09-30 18:43:00,,North Carolina,704,"Reducing your debt (credit cards, mortgage, student loans)",N
4149862917,2019-09-30 18:51:19,2019-09-30 18:44:00,Richmond Hill,Georgia,414,"Reducing your debt (credit cards, mortgage, student loans)",Y
7193206515,2019-09-30 18:51:23,2019-09-30 10:21:00,Tomball,Texas,970,Medical  & prescriptions,Y
8177762652,2019-09-30 18:51:23,2019-09-30 17:44:00,Fort Worth,Texas,817,Other,Y
8017017251,2019-09-30 18:51:24,2019-05-24 20:03:00,Provo,Utah,801,Dropped call or no message,Y
