Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2142565999,2018-10-23 17:25:57,2018-10-23 17:23:00,,Delaware,302,No Subject Provided,Y
8599687899,2018-10-23 17:25:58,2018-10-23 17:12:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",N
6148970064,2018-10-23 17:25:58,2018-10-22 00:00:00,,Ohio,614,No Subject Provided,Y
7183097033,2018-10-23 17:25:59,2018-10-23 13:17:00,,Idaho,208,No Subject Provided,Y
5109158014,2018-10-23 17:26:03,2018-10-22 14:07:00,,California,510,No Subject Provided,Y
8015907929,2018-10-23 17:26:04,2018-10-23 15:25:00,Midvale,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001797,2018-10-23 17:26:05,2018-10-23 16:06:00,,Alabama,256,Medical  & prescriptions,Y
76029144663,2018-10-23 17:26:07,2018-10-21 14:05:00,Escondido,California,760,No Subject Provided,Y
9012034109,2018-10-23 17:26:08,2018-10-19 00:00:00,,Iowa,319,No Subject Provided,Y
6074448194,2018-10-23 17:26:10,2018-10-23 13:37:00,Lamar,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
3328774148,2018-10-23 17:26:39,2018-10-23 17:00:00,,Massachusetts,617,No Subject Provided,
7033368450,2018-10-23 17:26:12,2018-10-22 16:15:00,Sachse,Texas,214,Computer  & technical support,Y
5092074031,2018-10-23 17:26:14,2018-10-23 17:17:00,Myrtle Beach,South Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
6105107261,2018-10-23 17:26:19,2018-10-23 01:01:00,,New York,646,Work from home  & other ways to make money,Y
4059390408,2018-10-23 17:26:20,2018-10-19 17:51:00,REDDING,California,530,No Subject Provided,N
9193727895,2018-10-23 17:26:23,2018-10-23 16:56:00,,North Carolina,919,No Subject Provided,Y
3512258,2018-10-23 17:26:25,2018-10-22 16:41:00,,Wisconsin,608,No Subject Provided,Y
5125721423,2018-10-23 17:26:26,2018-10-11 19:26:00,,Texas,512,Dropped call or no message,Y
5705745028,2018-10-23 17:26:26,2018-10-22 15:18:00,State College,Pennsylvania,814,"Reducing your debt (credit cards, mortgage, student loans)",Y
8557020522,2018-10-23 17:26:32,2018-10-23 17:23:00,culpeper,Virginia,540,Other,N
3198527861,2018-10-23 17:26:36,2018-10-16 00:00:00,,Iowa,319,No Subject Provided,Y
2023288486,2018-10-23 17:26:38,2018-10-23 14:50:00,,Tennessee,901,No Subject Provided,Y
5612776817,2018-10-23 17:26:38,2018-10-22 12:25:00,Houston,Texas,713,Medical  & prescriptions,Y
8012448325,2018-10-23 17:26:39,2018-10-23 15:20:00,Tooele,Utah,435,Medical  & prescriptions,Y
5108392250,2018-10-23 17:26:42,2018-10-23 12:00:00,,California,510,No Subject Provided,Y
6369498345,2018-10-23 17:26:44,2018-10-23 13:58:00,,New Jersey,973,No Subject Provided,N
2145474585,2018-10-23 17:26:45,2018-10-23 09:59:00,Weatherford,Texas,469,No Subject Provided,N
3197985400,2018-10-23 17:26:45,2018-10-17 00:00:00,,Iowa,319,No Subject Provided,Y
3109826198,2018-10-23 17:26:46,2018-10-22 18:52:00,Plainfield,Illinois,815,"Calls pretending to be government, businesses, or family and friends",Y
7136249241,2018-10-23 17:26:46,2018-10-23 16:25:00,Houston,Texas,832,Medical  & prescriptions,Y
3013637407,2018-10-23 17:26:47,2018-10-15 13:03:00,Mason City,Iowa,641,No Subject Provided,N
7188748331,2018-10-23 17:26:48,2018-10-08 19:36:00,,New York,718,No Subject Provided,N
4152001797,2018-10-23 17:26:49,2018-10-23 16:26:00,MINNEAPOLIS,Minnesota,612,No Subject Provided,N
8662538572,2018-10-23 17:26:49,2018-10-22 16:22:00,New York Mills,New York,315,No Subject Provided,Y
2624042671,2018-10-23 17:26:50,2018-10-23 11:48:00,Dewey,Arizona,715,Dropped call or no message,Y
9012034109,2018-10-23 17:26:56,2018-10-19 00:00:00,,Iowa,319,No Subject Provided,Y
9098087097,2018-10-23 17:26:56,2018-10-23 11:35:00,,California,951,Other,Y
5125721423,2018-10-23 17:26:58,2018-10-11 19:57:00,,Texas,512,Dropped call or no message,Y
,2018-10-23 17:27:01,2018-10-23 16:18:00,,Tennessee,415,Other,Y
6514042613,2018-10-23 17:27:02,2018-10-22 16:22:00,JORDAN,Minnesota,952,Other,Y
8324502278,2018-10-23 17:27:03,2018-10-23 16:24:00,Houston,Texas,713,Medical  & prescriptions,Y
6024213400,2018-10-23 17:27:03,2018-10-23 13:06:00,Phoenix,Arizona,602,"Reducing your debt (credit cards, mortgage, student loans)",N
2055143711,2018-10-23 17:27:05,2018-10-23 16:21:00,Lynn,Alabama,205,"Reducing your debt (credit cards, mortgage, student loans)",N
9179414841,2018-10-23 17:27:05,2018-10-22 10:31:00,new haven,New York,917,No Subject Provided,Y
8133558779,2018-10-23 17:27:06,2018-10-23 17:08:00,new york,New York,212,Other,Y
9852224648,2018-10-23 17:27:06,2018-10-23 09:00:00,,Louisiana,985,No Subject Provided,Y
8772538964,2018-10-23 17:27:07,2018-10-21 10:00:00,,Delaware,302,No Subject Provided,Y
3022689688,2018-10-23 17:27:08,2018-10-23 17:19:00,,Delaware,302,"Calls pretending to be government, businesses, or family and friends",N
4782741971,2018-10-23 17:27:08,2018-10-23 10:54:00,Macon,Georgia,478,"Reducing your debt (credit cards, mortgage, student loans)",Y
6157411032,2018-10-23 17:27:10,2018-10-23 04:25:00,Antioch,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",N
4072608551,2018-10-23 17:27:50,2018-10-23 17:25:00,,Florida,407,No Subject Provided,N
4152001797,2018-10-23 17:27:15,2018-10-23 14:21:00,,California,510,No Subject Provided,Y
6026987283,2018-10-23 17:27:17,2018-10-23 14:24:00,,Arizona,602,Other,N
4152001538,2018-10-23 17:27:20,2018-10-23 10:20:00,,Alabama,256,Medical  & prescriptions,Y
261321001387,2018-10-23 17:27:22,2018-10-23 17:18:00,middletown,Connecticut,203,No Subject Provided,N
7072716181,2018-10-23 17:27:26,2018-10-23 15:55:00,,Tennessee,615,No Subject Provided,Y
5163445340,2018-10-23 17:27:26,2018-10-23 13:35:00,,Nevada,775,No Subject Provided,N
9295681759,2018-10-23 17:27:27,2018-10-23 17:23:00,New York,New York,917,Medical  & prescriptions,Y
4152001797,2018-10-23 17:27:27,2018-10-23 17:20:00,Southborough,Massachusetts,607,Medical  & prescriptions,Y
2814447890,2018-10-23 17:27:34,2018-08-03 10:20:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",N
4432054466,2018-10-23 17:27:37,2018-10-23 16:19:00,,Missouri,573,No Subject Provided,Y
8172002969,2018-10-23 17:27:37,2018-10-23 16:25:00,Dublin,Texas,817,Medical  & prescriptions,Y
3373409219,2018-10-23 17:27:37,2018-10-23 15:11:00,PRAIRIEVILLE,Louisiana,337,Medical  & prescriptions,Y
4155487890,2018-10-23 17:27:39,2018-10-23 14:26:00,Oakland,California,415,"Reducing your debt (credit cards, mortgage, student loans)",Y
2533727756,2018-10-23 17:27:41,2018-10-23 13:30:00,Puyallup,Washington,253,Vacation  & timeshares,Y
8559067666,2018-10-23 17:27:41,2018-10-23 15:25:00,Morrison,Colorado,303,Other,Y
3603451193,2018-10-23 17:27:42,2018-10-22 17:01:00,MARION,Arizona,480,No Subject Provided,N
5134571244,2018-10-23 17:27:43,2018-10-23 17:23:00,Woolwich,New Jersey,856,"Calls pretending to be government, businesses, or family and friends",Y
4148475501,2018-10-23 17:27:45,2018-10-22 09:13:00,,California,925,No Subject Provided,Y
4122674754,2018-10-23 17:27:46,2018-10-22 17:15:00,Middletown,Pennsylvania,717,No Subject Provided,Y
2075604306,2018-10-23 17:27:46,2018-10-11 18:26:00,Mason City,Iowa,641,No Subject Provided,N
8009888019,2018-10-23 17:27:50,2018-10-23 08:55:00,,Nevada,702,Dropped call or no message,Y
3178933208,2018-10-23 17:27:50,2018-10-23 16:31:00,Indianapolis,Indiana,317,Dropped call or no message,Y
7187101092,2018-10-23 17:27:51,2018-10-08 13:30:00,,New York,718,No Subject Provided,N
5179744083,2018-10-23 17:27:53,2018-10-23 17:21:00,Ann Arbor,Michigan,734,Medical  & prescriptions,Y
6152754308,2018-10-23 17:27:55,2018-10-23 11:33:00,Antioch,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
4347094288,2018-10-23 17:27:59,2018-10-23 16:55:00,HALIFAX,Virginia,434,"Calls pretending to be government, businesses, or family and friends",N
7062252443,2018-10-23 17:27:59,2018-10-23 10:13:00,Syosset,New York,516,"Calls pretending to be government, businesses, or family and friends",Y
3203319386,2018-10-23 17:28:00,2018-10-23 16:22:00,Rochester,Minnesota,218,Dropped call or no message,Y
4152001797,2018-10-23 17:28:00,2018-10-23 15:25:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
8666470881,2018-10-23 17:28:10,2018-10-23 17:26:00,,New York,646,No Subject Provided,Y
2626903042,2018-10-23 17:28:10,2018-10-23 16:10:00,Milwaukee wisc,Wisconsin,414,Medical  & prescriptions,Y
8664587685,2018-10-23 17:28:10,2018-10-23 17:23:00,,South Carolina,864,Dropped call or no message,N
6672225090,2018-10-23 17:28:14,2018-10-23 16:45:00,Dunkirk,Maryland,301,No Subject Provided,N
4152001316,2018-10-23 17:28:15,2018-10-22 11:15:00,,Alabama,256,Medical  & prescriptions,Y
5125721423,2018-10-23 17:28:16,2018-10-13 13:28:00,,Texas,512,Dropped call or no message,Y
4843326234,2018-10-23 17:28:19,2018-10-23 14:55:00,,Pennsylvania,610,No Subject Provided,Y
2103815501,2018-10-23 17:28:20,2018-10-23 16:11:00,San Antonio,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",N
6504570618,2018-10-23 17:28:23,2018-10-19 14:39:00,REDDING,California,530,Medical  & prescriptions,N
4088582823,2018-10-23 17:28:25,2018-10-23 14:10:00,,California,408,No Subject Provided,Y
8553253237,2018-10-23 17:28:25,2018-10-23 16:22:00,San Antonio,Texas,210,Computer  & technical support,Y
,2018-10-23 17:28:30,2018-10-23 17:22:00,st. petersburg,Florida,386,Medical  & prescriptions,Y
8312010297,2018-10-23 17:28:32,2018-10-23 14:26:00,Captiola,California,831,Other,N
8772129929,2018-10-23 17:28:33,2018-10-22 13:23:00,,Texas,325,No Subject Provided,Y
5303305906,2018-10-23 17:28:33,2018-10-23 02:15:00,Grants Pass,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3479273921,2018-10-23 17:28:34,2018-10-23 17:24:00,Brooklyn,New York,516,Other,Y
8554828068,2018-10-23 17:28:37,2018-10-23 14:27:00,Coolidge,Arizona,520,No Subject Provided,Y
4108445642,2018-10-23 17:28:40,2018-10-23 00:00:00,,Maryland,410,No Subject Provided,N
4843780345,2018-10-23 17:28:40,2018-10-23 14:57:00,,Pennsylvania,814,Dropped call or no message,Y
8179888934,2018-10-23 17:28:43,2018-10-23 16:20:00,Springtown,Texas,817,"Reducing your debt (credit cards, mortgage, student loans)",N
4152001273,2018-10-23 17:28:44,2018-10-23 16:20:00,Royse City,Texas,214,Other,N
3613128813,2018-10-23 17:28:45,2018-10-23 16:27:00,McAllen,Texas,956,Medical  & prescriptions,Y
2605035336,2018-10-23 17:28:46,2018-10-23 17:16:00,Columbia City,Indiana,260,"Reducing your debt (credit cards, mortgage, student loans)",Y
3474433126,2018-10-23 17:28:51,2018-10-23 17:23:00,North Bellmore,New York,718,Medical  & prescriptions,Y
8149240838,2018-10-23 17:28:53,2018-10-22 19:26:00,State College,Pennsylvania,814,No Subject Provided,Y
,2018-10-23 17:28:55,2018-10-22 14:03:00,Virden88045,New Mexico,575,"Calls pretending to be government, businesses, or family and friends",Y
4152001797,2018-10-23 17:28:58,2018-10-23 17:16:00,DELRAY BEACH,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
4342897386,2018-10-23 17:28:59,2018-10-23 17:25:00,,Virginia,757,Medical  & prescriptions,Y
3473421327,2018-10-23 17:29:00,2018-10-23 17:20:00,Brooklyn,New York,347,"Calls pretending to be government, businesses, or family and friends",Y
3027860937,2018-10-23 17:29:05,2018-10-22 16:00:00,Delaware City,Delaware,302,"Reducing your debt (credit cards, mortgage, student loans)",Y
5305354005,2018-10-23 17:29:05,2018-10-23 05:26:00,Auburn Hills,Michigan,248,Computer  & technical support,Y
4152001204,2018-10-23 17:29:05,2018-10-18 15:16:00,,Alabama,256,Medical  & prescriptions,Y
5305354005,2018-10-23 17:29:05,2018-10-23 05:26:00,Auburn Hills,Michigan,248,Computer  & technical support,Y
4152001827,2018-10-23 17:29:06,2018-10-23 14:28:00,,California,323,"Reducing your debt (credit cards, mortgage, student loans)",Y
4026550201,2018-10-23 17:29:06,2018-10-23 16:26:00,,Nebraska,402,Medical  & prescriptions,Y
4697000627,2018-10-23 17:29:06,2018-10-23 16:27:00,Dallas,Texas,214,Medical  & prescriptions,Y
8324500739,2018-10-23 17:29:12,2018-10-22 13:33:00,Houston,Texas,713,Medical  & prescriptions,Y
283067569,2018-10-23 17:29:13,2018-10-23 15:29:00,Middletown,Pennsylvania,717,No Subject Provided,Y
4347093248,2018-10-23 17:29:14,2018-10-23 11:55:00,HALIFAX,Virginia,434,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001827,2018-10-23 17:29:16,2018-10-23 16:26:00,Houston,Texas,281,Medical  & prescriptions,Y
4152001797,2018-10-23 17:29:17,2018-10-23 17:15:00,Ypsilanti,Michigan,734,No Subject Provided,Y
2099930683,2018-10-23 17:29:17,2018-10-23 14:22:00,MANTECA,California,718,No Subject Provided,Y
4152000596,2018-10-23 17:29:19,2018-10-17 13:00:00,,Missouri,636,Medical  & prescriptions,Y
5127791288,2018-10-23 17:29:21,2018-10-23 16:23:00,,Texas,512,Medical  & prescriptions,Y
2038135626,2018-10-23 17:29:21,2018-10-22 17:41:00,middletown,Connecticut,203,No Subject Provided,N
2028515820,2018-10-23 17:29:23,2018-10-23 16:15:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",Y
9546653245,2018-10-23 17:29:23,2018-10-22 00:00:00,,Virginia,276,No Subject Provided,Y
4439522153,2018-10-23 17:29:24,2018-10-15 13:35:00,,Maryland,410,Dropped call or no message,N
7867801535,2018-10-23 17:29:24,2018-10-15 16:48:00,DAVIE,Florida,954,No Subject Provided,Y
3178347305,2018-10-23 17:29:25,2018-10-23 15:29:00,Indianapolis,Indiana,317,Dropped call or no message,Y
4152001797,2018-10-23 17:29:25,2018-10-23 17:22:00,,Indiana,317,No Subject Provided,Y
6143503573,2018-10-23 17:29:27,2018-10-22 10:00:00,,Ohio,614,No Subject Provided,Y
4843324695,2018-10-23 17:29:28,2018-10-22 15:28:00,,Pennsylvania,610,No Subject Provided,Y
6238778797,2018-10-23 17:29:30,2018-10-22 19:20:00,,Arizona,623,Dropped call or no message,Y
2028693615,2018-10-23 17:29:30,2018-10-23 17:12:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5304435052,2018-10-23 17:29:31,2018-10-19 13:35:00,REDDING,California,530,No Subject Provided,N
4326146011,2018-10-23 17:29:32,2018-10-15 10:19:00,,Texas,512,Other,Y
2814447890,2018-10-23 17:29:34,2018-08-03 10:20:00,Houston,Texas,281,"Reducing your debt (credit cards, mortgage, student loans)",Y
7039728925,2018-10-23 17:29:38,2018-10-23 10:26:00,culpeper,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
6417817067,2018-10-23 17:29:40,2018-10-22 13:09:00,Buffalo Center,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728323623,2018-10-23 17:29:42,2018-10-23 16:25:00,Wylie,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9362095278,2018-10-23 17:29:46,2018-10-23 16:01:00,Bel Air,Maryland,410,Dropped call or no message,Y
5518905580,2018-10-23 17:29:50,2018-10-23 12:04:00,Issaquah,Washington,201,"Calls pretending to be government, businesses, or family and friends",Y
7863459372,2018-10-23 17:29:50,2018-10-23 17:28:00,,Florida,305,Medical  & prescriptions,Y
9159951314,2018-10-23 17:29:50,2018-10-22 12:52:00,,Texas,325,No Subject Provided,Y
5755803,2018-10-23 17:29:51,2018-10-11 13:10:00,Mason City,Iowa,641,No Subject Provided,N
5046086030,2018-10-23 17:29:54,2018-10-22 08:06:00,,Hawaii,808,No Subject Provided,Y
7144497203,2018-10-23 17:29:56,2018-10-23 14:27:00,Westminster,California,714,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692919408,2018-10-23 17:29:58,2018-10-23 13:16:00,,California,323,No Subject Provided,Y
8007641869,2018-10-23 17:30:00,2018-10-23 10:42:00,Nashville,Tennessee,615,No Subject Provided,Y
4152001658,2018-10-23 17:30:00,2018-10-23 13:14:00,Oxnard,California,805,Other,Y
9525651017,2018-10-23 17:30:02,2018-10-23 16:27:00,SAINT PAUL,Minnesota,612,Medical  & prescriptions,Y
5137674833,2018-10-23 17:30:02,2018-10-23 17:27:00,blanchester,Ohio,513,"Reducing your debt (credit cards, mortgage, student loans)",N
5038675350,2018-10-23 17:30:05,2018-10-23 14:46:00,,Oregon,503,No Subject Provided,Y
3612108196,2018-10-23 17:30:06,2018-10-23 16:31:00,Edinburg,Texas,956,No Subject Provided,N
2102391755,2018-10-23 17:30:06,2018-10-23 16:22:00,,Texas,210,Home improvement  & cleaning,Y
2142565999,2018-10-23 17:30:08,2018-10-23 16:23:00,,Maryland,301,Other,N
8653913651,2018-10-23 17:30:09,2018-10-22 17:53:00,ERWIN,New York,423,Other,Y
4152001827,2018-10-23 17:30:11,2018-10-23 14:28:00,Palo Alto,California,650,Medical  & prescriptions,Y
4083852640,2018-10-23 17:30:11,2018-10-23 14:24:00,,California,510,No Subject Provided,N
7169581077,2018-10-23 17:30:14,2018-10-23 17:11:00,Buffalo,New York,716,"Reducing your debt (credit cards, mortgage, student loans)",Y
2768764986,2018-10-23 17:31:22,2018-10-23 14:23:00,,Virginia,276,No Subject Provided,N
9282337470,2018-10-23 17:30:15,2018-10-22 18:50:00,Lake Havasu City,Arizona,928,No Subject Provided,Y
8479751911,2018-10-23 17:30:16,2018-10-22 16:46:00,Libertyville,Illinois,847,Dropped call or no message,N
4152000046,2018-10-23 17:30:23,2018-10-18 09:20:00,,Pennsylvania,215,Medical  & prescriptions,Y
6144560758,2018-10-23 17:30:26,2018-10-19 17:08:00,,California,925,No Subject Provided,Y
7022753755,2018-10-23 17:30:26,2018-10-23 11:17:00,,Nevada,702,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001538,2018-10-23 17:30:27,2018-10-23 10:47:00,Houston,Texas,281,Medical  & prescriptions,Y
5302231102,2018-10-23 17:30:29,2018-10-19 12:58:00,REDDING,California,530,No Subject Provided,N
5402068971,2018-10-23 17:30:30,2018-10-22 17:24:00,Bristow,Virginia,703,No Subject Provided,Y
5105791886,2018-10-23 17:30:30,2018-10-23 10:54:00,,California,510,Dropped call or no message,Y
,2018-10-23 17:30:32,2018-10-23 16:48:00,,Vermont,802,Other,Y
81865778720,2018-10-23 17:30:34,2018-10-23 09:49:00,Louisville,Kentucky,502,"Reducing your debt (credit cards, mortgage, student loans)",Y
4089876304,2018-10-23 17:30:35,2018-10-23 17:23:00,,Florida,727,"Calls pretending to be government, businesses, or family and friends",Y
2064171371,2018-10-23 17:30:36,2018-10-23 14:29:00,,Washington,206,"Reducing your debt (credit cards, mortgage, student loans)",Y
8137654693,2018-10-23 17:30:36,2018-10-15 19:24:00,DAVIE,Florida,954,No Subject Provided,Y
8003478959,2018-10-23 17:30:36,2018-10-23 16:00:00,,North Dakota,701,"Reducing your debt (credit cards, mortgage, student loans)",Y
3378422138,2018-10-23 17:30:39,2018-10-23 16:23:00,PRAIRIEVILLE,Louisiana,337,"Reducing your debt (credit cards, mortgage, student loans)",Y
4805712952,2018-10-23 17:30:39,2018-10-22 10:45:00,MARION,Arizona,480,No Subject Provided,N
7572104568,2018-10-23 17:30:39,2018-10-23 16:56:00,,Virginia,757,Medical  & prescriptions,Y
5089412424,2018-10-23 17:30:40,2018-10-23 17:27:00,,Massachusetts,508,Home improvement  & cleaning,Y
7192425045,2018-10-23 17:30:40,2018-10-23 15:42:00,,Illinois,719,No Subject Provided,N
3863652599,2018-10-23 17:30:41,2018-10-23 16:14:00,,Florida,352,No Subject Provided,Y
8447526348,2018-10-23 17:30:41,2018-10-23 16:23:00,,Virginia,757,No Subject Provided,Y
4347092042,2018-10-23 17:30:41,2018-10-23 12:05:00,HALIFAX,Virginia,434,"Calls pretending to be government, businesses, or family and friends",Y
6036374804,2018-10-23 17:30:42,2018-10-23 09:29:00,Van Buren,Arkansas,479,No Subject Provided,N
4108343226,2018-10-23 17:30:43,2018-10-16 10:54:00,,Maryland,410,Dropped call or no message,N
3012348229,2018-10-23 17:30:43,2018-10-23 17:21:00,Accident,Maryland,301,No Subject Provided,N
,2018-10-23 17:30:44,2018-10-23 17:04:00,Leicester,Massachusetts,508,No Subject Provided,N
5179995724,2018-10-23 17:30:44,2018-10-22 05:00:00,Auburn Hills,Michigan,248,Medical  & prescriptions,Y
6238778797,2018-10-23 17:30:45,2018-10-22 19:27:00,,Arizona,623,Dropped call or no message,Y
5038677600,2018-10-23 17:30:47,2018-10-23 14:33:00,,Oregon,503,No Subject Provided,Y
4784198001,2018-10-23 17:30:47,2018-10-23 14:00:00,Tullahoma,Tennessee,931,"Lotteries, prizes  & sweepstakes",Y
4152001538,2018-10-23 17:30:48,2018-10-23 09:33:00,Tulsa,Oklahoma,918,Medical  & prescriptions,Y
7193994286,2018-10-23 17:30:48,2018-10-23 15:08:00,,Colorado,303,No Subject Provided,N
3186179172,2018-10-23 17:30:49,2018-08-01 14:00:00,Shreveport,Louisiana,318,Other,Y
5755803,2018-10-23 17:30:50,2018-10-11 13:10:00,Mason City,Iowa,641,No Subject Provided,N
4152001572,2018-10-23 17:30:53,2018-10-23 12:22:00,,Florida,407,Medical  & prescriptions,Y
,2018-10-23 17:30:54,2018-10-23 01:24:00,Saint Paul,Minnesota,651,No Subject Provided,N
7349716729,2018-10-23 17:30:57,2018-10-09 12:41:00,Ann Arbor,Michigan,734,"Reducing your debt (credit cards, mortgage, student loans)",Y
8886933983,2018-10-23 17:30:57,2018-10-23 03:28:00,,Virginia,703,"Calls pretending to be government, businesses, or family and friends",Y
2817672670,2018-10-23 17:31:00,2018-10-23 16:28:00,Houston,Texas,281,Other,Y
9722036210,2018-10-23 17:31:01,2018-10-23 16:22:00,Bel Air,Maryland,410,Dropped call or no message,Y
7325075042,2018-10-23 17:31:06,2018-10-23 17:03:00,Princeton,New Jersey,609,No Subject Provided,Y
8776287256,2018-10-23 17:31:07,2018-10-23 14:16:00,,California,949,No Subject Provided,N
9729552370,2018-10-23 17:31:07,2018-10-23 16:28:00,Wylie,Texas,972,Medical  & prescriptions,Y
,2018-10-23 17:31:10,2018-10-23 17:28:00,Cumming,Georgia,678,Medical  & prescriptions,Y
7577399663,2018-10-23 17:31:11,2018-10-23 14:29:00,,Virginia,757,No Subject Provided,N
8644798342,2018-10-23 17:31:12,2018-10-23 17:17:00,,South Carolina,864,No Subject Provided,Y
,2018-10-23 17:31:14,2018-10-23 14:25:00,,Washington,253,No Subject Provided,Y
2818025324,2018-10-23 17:31:16,2018-10-23 04:28:00,LEAGUE CITY,Texas,281,Other,Y
6417814181,2018-10-23 17:31:17,2018-10-23 13:16:00,Buffalo Center,Iowa,641,"Reducing your debt (credit cards, mortgage, student loans)",Y
8176178342,2018-10-23 17:31:19,2018-10-22 11:35:00,,Texas,325,No Subject Provided,Y
7657802174,2018-10-23 17:31:19,2018-10-22 16:52:00,Indianapolis,Indiana,317,Dropped call or no message,Y
9543244078,2018-10-23 17:31:23,2018-10-15 02:57:00,DAVIE,Florida,954,No Subject Provided,Y
7089904080,2018-10-23 17:31:26,2018-10-23 16:26:00,Berwyn,Illinois,708,Warranties  & protection plans,Y
7204149726,2018-10-23 17:31:28,2018-10-18 16:28:00,Denver,Colorado,303,No Subject Provided,Y
4152001569,2018-10-23 17:31:28,2018-10-23 10:00:00,Clovis,California,559,"Calls pretending to be government, businesses, or family and friends",Y
4153248829,2018-10-23 17:31:30,2018-10-23 17:23:00,,Maryland,443,"Calls pretending to be government, businesses, or family and friends",Y
7169482622,2018-10-23 17:31:30,2018-10-23 15:48:00,Altus,Oklahoma,386,"Calls pretending to be government, businesses, or family and friends",Y
5042038745,2018-10-23 17:31:33,2018-10-23 16:29:00,Aledo,Texas,804,No Subject Provided,Y
7137148073,2018-10-23 17:31:34,2018-10-23 04:28:00,Houston,Texas,713,Medical  & prescriptions,Y
9724796565,2018-10-23 17:31:35,2018-10-23 04:31:00,princeton,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7179287573,2018-10-23 17:31:39,2018-10-23 15:30:00,Mount Joy,Pennsylvania,717,No Subject Provided,Y
4152001827,2018-10-23 17:31:40,2018-10-23 14:29:00,Santa Clarita,California,661,Medical  & prescriptions,Y
5612517890,2018-10-23 17:31:41,2018-10-23 17:13:00,BOYNTON BEACH,Florida,561,"Reducing your debt (credit cards, mortgage, student loans)",Y
3154063685,2018-10-23 17:31:41,2018-10-23 17:29:00,,North Carolina,315,"Reducing your debt (credit cards, mortgage, student loans)",Y
4152001799,2018-10-23 17:31:43,2018-10-23 16:58:00,Rochester,New York,585,Medical  & prescriptions,Y
3106200584,2018-10-23 17:31:43,2018-10-18 13:38:00,REDDING,California,530,Medical  & prescriptions,N
8653914437,2018-10-23 17:31:44,2018-10-23 17:27:00,ERWIN,Tennessee,423,Medical  & prescriptions,Y
6148970122,2018-10-23 17:32:57,2018-10-23 17:25:00,,Ohio,419,No Subject Provided,N
4846962252,2018-10-23 17:31:46,2018-10-23 16:03:00,Sugar Land,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
6238778797,2018-10-23 17:31:47,2018-10-23 08:12:00,,Arizona,623,Dropped call or no message,Y
5704245272,2018-10-23 17:31:49,2018-10-23 17:30:00,Johnstown,Pennsylvania,814,Other,Y
6263640920,2018-10-23 17:31:50,2018-10-16 14:29:00,City of Industry,California,626,No Subject Provided,N
8435074661,2018-10-23 17:31:51,2018-10-23 12:22:00,Castle Rock,Missouri,573,Dropped call or no message,N
4152001514,2018-10-23 17:31:55,2018-10-23 10:00:00,Arlington,Massachusetts,339,Other,Y
5755803,2018-10-23 17:31:56,2018-10-04 13:10:00,Mason City,Iowa,641,No Subject Provided,N
2184190223,2018-10-23 17:31:56,2018-10-11 08:02:00,,Minnesota,612,Dropped call or no message,N
3133244178,2018-10-23 17:31:57,2018-10-23 10:48:00,PRAIRIEVILLE,Louisiana,337,No Subject Provided,Y
6294265879,2018-10-23 17:31:57,2018-10-23 13:51:00,Nashville,Tennessee,615,Medical  & prescriptions,Y
5592597116,2018-10-23 17:31:59,2018-10-23 14:25:00,FRESNO,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
3805022241,2018-10-23 17:32:01,2018-10-23 17:30:00,,Ohio,614,Medical  & prescriptions,Y
2818549284,2018-10-23 17:32:03,2018-10-11 07:20:00,Houston,Texas,713,Medical  & prescriptions,Y
855498399,2018-10-23 17:32:08,2018-10-16 14:27:00,,Texas,512,Computer  & technical support,Y
9546578545,2018-10-23 17:32:09,2018-10-15 14:37:00,DAVIE,Florida,954,No Subject Provided,Y
8323234161,2018-10-23 17:32:09,2018-10-23 16:29:00,,Texas,832,Other,Y
4152001827,2018-10-23 17:32:09,2018-10-23 16:30:00,St. Cloud,Minnesota,320,Medical  & prescriptions,Y
7867359971,2018-10-23 17:32:10,2018-10-22 16:05:00,,Florida,305,Medical  & prescriptions,Y
