Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
9362953341,2020-03-25 16:49:11,2020-03-25 15:45:00,,Texas,936,Medical  & prescriptions,Y
7039368633,2020-03-25 16:49:30,2020-03-19 17:19:00,fx,Virginia,703,Dropped call or no message,Y
5035491252,2020-03-25 16:49:34,2020-03-25 13:15:00,,Oregon,503,Other,Y
9182964039,2020-03-25 16:49:37,2020-03-25 15:43:00,SLaton,Texas,806,"Calls pretending to be government, businesses, or family and friends",Y
7347191220,2020-03-25 16:49:39,2020-03-25 14:30:00,,Colorado,303,Dropped call or no message,Y
7152337498,2020-03-25 16:49:53,2020-03-25 15:29:00,,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2724355979,2020-03-25 16:50:04,2020-03-25 14:23:00,,Tennessee,423,Dropped call or no message,Y
6146703988,2020-03-25 16:50:14,2020-03-25 16:47:00,Columbus,Ohio,614,Vacation  & timeshares,
6082619445,2020-03-25 16:50:16,2020-03-25 15:46:00,Madison,Wisconsin,608,Warranties  & protection plans,Y
5072184064,2020-03-25 16:50:25,2020-03-25 15:49:00,Balaton,Minnesota,507,Other,N
7866261240,2020-03-25 16:50:27,2020-03-25 15:42:00,,Florida,786,Other,Y
7038359451,2020-03-25 16:50:27,2020-03-20 18:26:00,fx,Virginia,703,Dropped call or no message,Y
3072249551,2020-03-25 16:51:49,2020-03-25 09:51:00,,Wyoming,307,No Subject Provided,N
9492677716,2020-03-25 16:50:46,2020-03-25 13:48:00,,California,949,Warranties  & protection plans,Y
9254330812,2020-03-25 16:50:47,2020-03-11 11:56:00,Brooksville,Florida,352,Other,Y
8063043296,2020-03-25 16:51:06,2020-03-25 00:00:00,SLaton,Texas,806,Warranties  & protection plans,Y
7039368016,2020-03-25 16:51:34,2020-03-03 17:12:00,fx,Virginia,703,Dropped call or no message,Y
8598387746,2020-03-25 16:52:27,2020-03-20 09:10:00,Natrona Heights,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
2084831137,2020-03-25 16:52:27,2020-03-25 12:54:00,,Idaho,208,Other,Y
6572952556,2020-03-25 16:52:49,2020-03-25 16:43:00,Hixson,Tennessee,310,Other,Y
9312086172,2020-03-25 16:52:51,2020-03-25 13:50:00,,California,530,Medical  & prescriptions,Y
8023929096,2020-03-25 16:52:59,2020-03-25 16:34:00,,New Jersey,609,No Subject Provided,Y
4236198947,2020-03-25 16:53:01,2020-03-25 16:48:00,,Tennessee,423,No Subject Provided,Y
,2020-03-25 16:53:02,2020-02-19 11:08:00,,Virginia,540,Medical  & prescriptions,N
8044946109,2020-03-25 16:53:03,2020-03-20 16:23:00,fx,Virginia,703,Dropped call or no message,Y
5734307956,2020-03-25 16:53:06,2020-03-25 15:50:00,,Missouri,573,"Calls pretending to be government, businesses, or family and friends",Y
2568039465,2020-03-25 16:53:09,2020-03-25 15:50:00,Keller,Texas,817,Medical  & prescriptions,Y
4752009972,2020-03-25 16:53:16,2020-03-25 15:44:00,Niles,Illinois,847,Home improvement  & cleaning,N
5082638131,2020-03-25 16:53:22,2020-03-19 00:13:00,,Massachusetts,508,Other,Y
3216934995,2020-03-25 16:53:37,2020-03-25 16:45:00,Odenton,Maryland,850,Other,N
3086466565,2020-03-25 16:53:46,2020-03-25 13:28:00,Piscataway,New Jersey,732,Dropped call or no message,Y
7027506343,2020-03-25 16:53:51,2020-03-25 13:49:00,nlv,Nevada,702,Home improvement  & cleaning,Y
9047826807,2020-03-25 16:53:56,2020-03-25 16:51:00,,Florida,305,Medical  & prescriptions,N
5408931638,2020-03-25 16:53:57,2020-03-03 10:43:00,fx,Virginia,703,Dropped call or no message,Y
9405841583,2020-03-25 16:53:58,2020-03-24 12:21:00,,Idaho,208,Other,Y
8008073068,2020-03-25 16:53:59,2020-03-25 16:36:00,Sarasota,Florida,941,"Reducing your debt (credit cards, mortgage, student loans)",Y
9139464309,2020-03-25 16:54:04,2020-03-24 02:31:00,Kansas City,Missouri,816,Other,N
3013491220,2020-03-25 16:54:04,2020-03-05 14:17:00,mahopac,New York,914,"Calls pretending to be government, businesses, or family and friends",N
9547877642,2020-03-25 16:54:04,2020-03-25 16:52:00,Kettering,Ohio,937,Other,Y
2153695798,2020-03-25 16:54:05,2020-03-25 16:44:00,Chambersburg,Pennsylvania,717,"Energy, solar,  & utilities",Y
7067803220,2020-03-25 16:54:22,2020-03-25 16:49:00,,Georgia,706,Dropped call or no message,Y
7862060067,2020-03-25 16:54:24,2020-03-25 11:02:00,MIAMI,Florida,786,Other,Y
8023929096,2020-03-25 16:54:34,2020-03-25 16:34:00,,New Jersey,609,No Subject Provided,Y
6465243738,2020-03-25 16:54:41,2020-03-25 15:32:00,Lawrenceville,Georgia,404,Other,Y
9712473090,2020-03-25 16:54:48,2020-03-25 15:37:00,,Oregon,971,Warranties  & protection plans,Y
3307520569,2020-03-25 16:54:51,2020-03-25 16:48:00,,Ohio,513,Medical  & prescriptions,N
8042584055,2020-03-25 16:54:56,2020-03-18 15:25:00,fx,Virginia,703,Dropped call or no message,Y
2085005746,2020-03-25 16:54:57,2020-03-23 08:42:00,,Idaho,208,Other,Y
3865180846,2020-03-25 16:55:10,2020-03-06 00:00:00,Brooksville,Florida,352,Other,Y
2139862542,2020-03-25 16:55:17,2020-03-20 10:22:00,Fredericksburg,Virginia,347,Other,Y
5588232672,2020-03-25 16:55:25,2020-03-20 17:26:00,,Massachusetts,508,Other,Y
7733226324,2020-03-25 16:55:27,2020-03-25 15:53:00,Springfield,Illinois,773,Warranties  & protection plans,Y
4752070618,2020-03-25 16:55:28,2020-03-25 14:50:00,Aurora,Colorado,303,Home improvement  & cleaning,Y
7202831610,2020-03-25 16:55:32,2020-03-25 14:48:00,Centennial,Colorado,720,Warranties  & protection plans,Y
3093008648,2020-03-25 16:55:39,2020-03-25 15:45:00,,Illinois,309,No Subject Provided,Y
2083283031,2020-03-25 16:55:50,2020-03-23 08:23:00,,Idaho,208,Other,Y
7207127469,2020-03-25 16:56:08,2020-03-25 09:25:00,Centennial,Colorado,720,Warranties  & protection plans,Y
8175841921,2020-03-25 16:56:09,2020-03-25 03:50:00,Crowley,Texas,817,Warranties  & protection plans,Y
1715047055,2020-03-25 16:56:12,2020-03-25 16:49:00,Chambersburg,Pennsylvania,717,Warranties  & protection plans,Y
5868314217,2020-03-25 16:56:15,2020-03-25 16:53:00,,Michigan,586,"Energy, solar,  & utilities",Y
8007837034,2020-03-25 16:56:16,2020-03-23 20:41:00,Belleville,Illinois,618,Other,Y
5005565,2020-03-25 16:56:23,2020-03-25 13:46:00,West Sacramento,California,916,Other,Y
6053408870,2020-03-25 16:56:32,2020-03-25 16:38:00,Alexandria,Virginia,703,Other,Y
3527174641,2020-03-25 16:56:43,2020-03-23 07:00:00,,Idaho,208,Other,Y
9515811264,2020-03-25 16:56:49,2020-03-25 13:31:00,Menifee,California,951,"Calls pretending to be government, businesses, or family and friends",Y
7245473800,2020-03-25 16:56:51,2020-03-20 17:07:00,Natrona Heights,Pennsylvania,724,Dropped call or no message,Y
5032565852,2020-03-25 16:57:09,2020-03-25 13:52:00,Salem,Oregon,503,Dropped call or no message,
3056972835,2020-03-25 16:57:16,2020-03-25 16:00:00,,Florida,305,Other,Y
7067808957,2020-03-25 16:57:22,2020-03-25 16:53:00,,Georgia,706,Warranties  & protection plans,N
2535031889,2020-03-25 16:57:22,2020-03-25 09:58:00,Anna,Texas,972,Other,Y
6192021521,2020-03-25 16:57:33,2020-03-25 16:45:00,,Michigan,989,"Calls pretending to be government, businesses, or family and friends",Y
3145001413,2020-03-25 16:57:33,2020-03-25 15:10:00,cedar hill,Missouri,314,Other,
3526143230,2020-03-25 16:57:42,2020-03-20 07:15:00,,Idaho,208,Other,Y
7196594073,2020-03-25 16:58:04,2020-03-25 14:54:00,,Colorado,719,"Calls pretending to be government, businesses, or family and friends",Y
7018622468,2020-03-25 16:58:06,2020-03-25 16:47:00,Lititz,Pennsylvania,717,"Reducing your debt (credit cards, mortgage, student loans)",N
8645139487,2020-03-25 16:58:10,2020-03-25 00:00:00,Pickens,South Carolina,864,Other,N
8662234511,2020-03-25 16:58:10,2020-03-25 13:49:00,Albany,Oregon,541,Other,Y
3095121639,2020-03-25 16:58:16,2020-03-25 15:54:00,Anna,Texas,972,Other,Y
7879257997,2020-03-25 16:58:33,2020-03-24 16:45:00,SABANA GRANDE,Puerto Rico,787,Other,Y
9177810001,2020-03-25 16:59:01,2020-03-25 16:47:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",N
4809001031,2020-03-25 16:59:05,2020-03-25 15:52:00,,Minnesota,952,No Subject Provided,Y
8138367146,2020-03-25 16:59:08,2020-03-04 17:15:00,Brooksville,Florida,352,Other,Y
4708808363,2020-03-25 16:59:09,2020-03-17 14:20:00,,Idaho,208,Other,Y
5412293730,2020-03-25 16:59:31,2020-03-25 11:02:00,Albany,Oregon,541,Other,Y
7634016221,2020-03-25 16:59:36,2020-03-25 11:32:00,,Minnesota,952,No Subject Provided,Y
6166136102,2020-03-25 16:59:39,2020-03-25 04:55:00,Lindenwold,New Jersey,856,Other,Y
9803526078,2020-03-25 17:00:07,2020-03-25 00:00:00,,Florida,352,No Subject Provided,Y
6512731809,2020-03-25 17:00:08,2020-03-25 09:59:00,,Minnesota,952,No Subject Provided,Y
6146995792,2020-03-25 17:00:08,2020-03-25 16:15:00,,Ohio,614,Other,Y
5092538715,2020-03-25 17:00:14,2020-03-25 13:48:00,Evans,Washington,509,Medical  & prescriptions,Y
,2020-03-25 17:00:14,2017-03-10 00:00:00,Lowry,Minnesota,320,Dropped call or no message,N
8458184382,2020-03-25 17:00:21,2020-03-25 13:16:00,Piscataway,New Jersey,732,Dropped call or no message,Y
7167275036,2020-03-25 17:00:22,2020-03-25 14:51:00,Albion,Michigan,517,"Lotteries, prizes  & sweepstakes",Y
3527175410,2020-03-25 17:00:28,2020-03-14 07:16:00,,Idaho,208,Other,Y
,2020-03-25 17:00:31,2020-03-25 18:34:00,Clinton,Maryland,301,Other,N
8709458901,2020-03-25 17:00:35,2020-03-25 09:40:00,mountain home,Arkansas,870,Dropped call or no message,N
8883452069,2020-03-25 17:00:40,2020-03-25 10:47:00,Tx,Texas,361,"Calls pretending to be government, businesses, or family and friends",N
3236867987,2020-03-25 17:00:46,2020-03-25 09:52:00,Albany,Oregon,541,Other,Y
7039365646,2020-03-25 17:00:53,2020-03-12 11:10:00,,Texas,210,Dropped call or no message,Y
3213266053,2020-03-25 17:00:55,2020-03-25 16:46:00,,Florida,321,Warranties  & protection plans,Y
3365230457,2020-03-25 17:00:57,2020-03-25 16:49:00,Greensboro,North Carolina,336,Dropped call or no message,Y
4349413092,2020-03-25 17:00:59,2020-03-25 16:29:00,Lynchburg,Virginia,434,Warranties  & protection plans,Y
,2020-03-25 17:01:09,2020-03-25 00:00:00,,Nevada,775,No Subject Provided,Y
5128561076,2020-03-25 17:01:17,2020-03-25 13:57:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
8775076544,2020-03-25 17:01:30,2020-03-25 00:00:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
2184294828,2020-03-25 17:01:43,2020-03-25 15:51:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
5163728223,2020-03-25 17:01:49,2020-03-24 17:14:00,,New York,516,Dropped call or no message,Y
3365807804,2020-03-25 17:01:57,2020-03-25 16:52:00,Kernersville,North Carolina,336,Warranties  & protection plans,Y
2793338313,2020-03-25 17:01:59,2020-03-25 16:00:00,Silver Spring,Maryland,240,Work from home  & other ways to make money,Y
7604763920,2020-03-25 17:02:10,2020-03-25 01:59:00,Barstow,California,760,"Lotteries, prizes  & sweepstakes",Y
8775888010,2020-03-25 17:02:17,2020-03-25 14:00:00,Daly City,California,650,Vacation  & timeshares,N
2562570589,2020-03-25 17:02:24,2020-03-25 15:59:00,,Alabama,256,Dropped call or no message,Y
2085475879,2020-03-25 17:02:32,2020-03-12 11:41:00,,Idaho,208,Other,Y
5162617058,2020-03-25 17:02:34,2020-03-24 09:45:00,,New York,516,Dropped call or no message,Y
6105903901,2020-03-25 17:02:47,2020-03-25 16:57:00,West Chester,Pennsylvania,610,Other,Y
4105870533,2020-03-25 17:02:52,2020-03-25 16:59:00,Annapolis,Maryland,410,Warranties  & protection plans,
3604225861,2020-03-25 17:02:55,2020-03-25 14:00:00,LITTLEROCK,Washington,360,Medical  & prescriptions,Y
5097903003,2020-03-25 17:03:02,2020-03-25 10:30:00,San Jose,California,408,Dropped call or no message,Y
2405595027,2020-03-25 17:03:02,2020-03-25 13:00:00,New Carrollton,Maryland,443,Dropped call or no message,Y
3073169450,2020-03-25 17:03:04,2020-03-25 09:34:00,Albany,Oregon,541,Other,Y
8776832335,2020-03-25 17:03:10,2020-03-25 16:37:00,Harrison Township,Michigan,586,Other,N
9175406785,2020-03-25 17:03:14,2020-03-25 13:00:00,,New York,516,Dropped call or no message,Y
7138818668,2020-03-25 17:03:16,2020-03-25 15:45:00,,Texas,956,Other,N
8507386183,2020-03-25 17:03:18,2020-03-12 09:00:00,,Idaho,208,Other,Y
,2020-03-25 17:03:20,2020-03-25 00:00:00,Beaufort,South Carolina,843,Other,Y
3527481955,2020-03-25 17:03:21,2020-03-25 12:10:00,the villages,Florida,352,No Subject Provided,Y
2568507637,2020-03-25 17:03:28,2020-03-25 15:11:00,,Alabama,256,Warranties  & protection plans,Y
2535631518,2020-03-25 17:03:41,2020-03-25 14:25:00,,Colorado,719,Other,Y
2535631518,2020-03-25 17:03:45,2020-03-25 14:25:00,,Colorado,719,Other,
8606335519,2020-03-25 17:03:49,2020-03-25 15:42:00,,Connecticut,860,Dropped call or no message,Y
9175406785,2020-03-25 17:03:51,2020-03-25 12:56:00,,New York,516,No Subject Provided,Y
6462821109,2020-03-25 17:04:00,2020-03-25 12:46:00,Lawrenceville,Georgia,404,Other,Y
4586001182,2020-03-25 17:04:03,2020-03-25 16:57:00,Roseville,Michigan,586,Other,Y
7197354782,2020-03-25 17:04:09,2020-03-23 16:57:00,San Jose,California,408,Dropped call or no message,Y
7077722077,2020-03-25 17:04:15,2020-03-25 11:24:00,Piscataway,New Jersey,732,Dropped call or no message,Y
3018686806,2020-03-25 17:04:21,2020-03-25 10:55:00,Clinton,Maryland,301,Warranties  & protection plans,Y
7022665744,2020-03-25 17:04:24,2020-03-25 13:56:00,North Las Vegas,Nevada,702,"Lotteries, prizes  & sweepstakes",N
5163724053,2020-03-25 17:04:28,2020-03-25 16:28:00,,New York,516,Dropped call or no message,Y
6788204741,2020-03-25 17:04:37,2020-03-09 09:36:00,,Idaho,208,Other,Y
3193189082,2020-03-25 17:04:46,2020-03-25 16:03:00,Marengo,Iowa,319,Warranties  & protection plans,Y
7073063348,2020-03-25 17:05:09,2020-03-23 15:19:00,San Jose,California,408,Dropped call or no message,Y
3192496793,2020-03-25 17:05:15,2020-03-25 16:03:00,Marion,Iowa,319,Other,Y
8554541082,2020-03-25 17:05:26,2020-03-25 16:00:00,,Illinois,847,Other,Y
,2020-03-25 17:05:43,2020-03-25 15:49:00,Orwell,Ohio,440,Other,Y
8775001008,2020-03-25 17:05:46,2020-03-12 12:38:00,,Texas,210,Dropped call or no message,Y
9546046058,2020-03-25 17:05:52,2020-03-19 13:37:00,,Michigan,517,Medical  & prescriptions,N
8774335001,2020-03-25 17:06:01,2020-03-09 08:32:00,,Idaho,208,Other,Y
7027182788,2020-03-25 17:06:03,2020-03-23 13:30:00,,Alabama,251,No Subject Provided,Y
4088262107,2020-03-25 17:06:08,2020-03-19 19:16:00,San Jose,California,408,Dropped call or no message,Y
6264141649,2020-03-25 17:06:10,2020-03-25 14:02:00,,California,626,Warranties  & protection plans,Y
6085714910,2020-03-25 17:06:12,2020-03-24 18:25:00,,Wisconsin,414,Other,N
9724338269,2020-03-25 17:06:12,2020-03-25 15:27:00,,Texas,972,Other,
5702546692,2020-03-25 17:06:13,2020-03-25 00:00:00,,Pennsylvania,570,Other,Y
9547877991,2020-03-25 17:06:14,2020-03-25 16:21:00,,Florida,954,Dropped call or no message,N
2692025675,2020-03-25 17:06:17,2020-03-25 15:40:00,Portage,Michigan,269,Dropped call or no message,
5047320592,2020-03-25 17:06:17,2020-03-25 16:01:00,Houma,Louisiana,504,Medical  & prescriptions,Y
3853080676,2020-03-25 17:06:19,2020-03-25 00:00:00,,Florida,386,No Subject Provided,
4458004704,2020-03-25 17:06:27,2020-03-24 09:21:00,Roseville,Michigan,586,Other,Y
3868662944,2020-03-25 17:06:53,2020-03-25 00:00:00,,Florida,386,No Subject Provided,
6162269229,2020-03-25 17:06:55,2020-03-18 13:57:00,,Michigan,517,Other,N
4086568478,2020-03-25 17:07:05,2020-03-18 11:15:00,San Jose,California,408,Dropped call or no message,Y
5204633683,2020-03-25 17:07:16,2020-03-25 13:33:00,Phoenix,Arizona,602,Warranties  & protection plans,Y
,2020-03-25 17:07:19,2020-03-25 15:00:00,,Texas,972,No Subject Provided,
8553175248,2020-03-25 17:07:21,2020-03-24 20:17:00,Piscataway,New Jersey,732,Dropped call or no message,Y
8573027808,2020-03-25 17:07:21,2020-03-14 10:22:00,,Texas,210,Dropped call or no message,Y
2314628385,2020-03-25 17:07:25,2020-03-25 12:27:00,Flint,Michigan,810,Other,Y
3372336575,2020-03-25 17:07:31,2020-03-25 00:00:00,,Florida,386,No Subject Provided,
3478445613,2020-03-25 17:07:34,2020-03-24 12:17:00,Fremont,Nebraska,347,"Calls pretending to be government, businesses, or family and friends",Y
2085475746,2020-03-25 17:07:41,2020-03-05 16:21:00,,Idaho,208,Other,Y
6282043735,2020-03-25 17:07:50,2020-03-23 12:05:00,Belleville,New Jersey,973,"Energy, solar,  & utilities",Y
9727790461,2020-03-25 17:07:56,2020-03-23 13:12:00,,Alabama,251,No Subject Provided,Y
,2020-03-25 17:07:57,2020-03-25 16:04:00,,Illinois,773,No Subject Provided,Y
8176658325,2020-03-25 17:07:57,2020-03-17 19:52:00,,Michigan,517,Other,N
2252300662,2020-03-25 17:08:04,2020-03-25 09:54:00,Livingston,Louisiana,225,Warranties  & protection plans,Y
2562285828,2020-03-25 17:08:13,2020-03-25 00:00:00,,Florida,386,No Subject Provided,
8053096229,2020-03-25 17:08:14,2020-03-17 10:49:00,San Jose,California,408,Dropped call or no message,Y
8776832335,2020-03-25 17:08:18,2020-03-25 16:35:00,Harrison Township,Michigan,586,Dropped call or no message,N
9203107842,2020-03-25 17:09:01,2020-03-25 16:05:00,,Texas,903,No Subject Provided,N
6033693888,2020-03-25 17:08:32,2020-03-25 10:05:00,Bristol,New Hampshire,603,Other,Y
2109459631,2020-03-25 17:08:38,2020-03-18 14:30:00,,Texas,210,Other,Y
7025144598,2020-03-25 17:08:46,2020-03-25 15:41:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
4106878076,2020-03-25 17:08:46,2020-03-25 17:01:00,middle river,Maryland,410,Other,Y
,2020-03-25 17:08:46,2020-03-25 15:55:00,Lees Summit,Missouri,816,No Subject Provided,N
6512731809,2020-03-25 17:08:47,2020-03-24 11:54:00,,Minnesota,952,No Subject Provided,Y
6193830855,2020-03-25 17:08:53,2020-03-24 20:01:00,Cerritos,California,562,Dropped call or no message,Y
5617604223,2020-03-25 17:08:53,2020-03-25 16:57:00,West Palm Beach,Florida,561,Medical  & prescriptions,N
7409715572,2020-03-25 17:08:58,2020-03-25 17:06:00,Aurora,Ohio,740,"Energy, solar,  & utilities",Y
4022268240,2020-03-25 17:09:07,2020-03-25 00:00:00,,Florida,386,No Subject Provided,
4084278550,2020-03-25 17:09:18,2020-03-16 13:28:00,San Jose,California,408,Dropped call or no message,Y
6127125629,2020-03-25 17:09:19,2020-03-24 10:39:00,,Minnesota,952,No Subject Provided,Y
9193756118,2020-03-25 17:09:35,2020-03-25 17:05:00,Apex,North Carolina,919,Warranties  & protection plans,Y
2513721170,2020-03-25 17:09:38,2020-03-23 13:00:00,,Alabama,251,No Subject Provided,Y
5172004271,2020-03-25 17:09:39,2020-03-16 13:46:00,,Michigan,517,Other,N
3214177792,2020-03-25 17:09:49,2020-03-25 16:00:00,Sioux Falls,South Dakota,605,Dropped call or no message,N
4806761047,2020-03-25 17:09:50,2020-03-25 14:07:00,,Arizona,602,Home improvement  & cleaning,N
3022024128,2020-03-25 17:09:51,2020-03-20 00:00:00,,Florida,386,No Subject Provided,
3362273818,2020-03-25 17:09:53,2020-03-25 17:06:00,burlington,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",N
8032792277,2020-03-25 17:09:55,2020-03-19 11:13:00,,Texas,210,Other,Y
6514096376,2020-03-25 17:09:55,2020-03-24 10:16:00,,Minnesota,952,No Subject Provided,Y
9543884366,2020-03-25 17:09:59,2020-03-25 17:05:00,tampa,Florida,774,Other,N
3213516335,2020-03-25 17:09:59,2020-03-25 11:50:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2034838098,2020-03-25 17:10:02,2020-03-25 17:09:00,,Connecticut,203,"Calls pretending to be government, businesses, or family and friends",Y
2025996463,2020-03-25 17:10:04,2019-10-17 15:16:00,Springfield,Virginia,703,Dropped call or no message,Y
4107132421,2020-03-25 17:10:13,2020-03-25 16:54:00,salisbury,Maryland,410,Warranties  & protection plans,Y
8004356927,2020-03-25 17:10:24,2020-03-25 16:49:00,hillside,New Jersey,800,Other,Y
8502200091,2020-03-25 17:10:30,2020-03-19 00:00:00,,Florida,386,No Subject Provided,
6514096392,2020-03-25 17:10:31,2020-03-23 19:07:00,,Minnesota,952,No Subject Provided,Y
2535371165,2020-03-25 17:10:31,2020-03-25 15:59:00,,Texas,281,Other,
2157709194,2020-03-25 17:10:33,2020-03-25 16:55:00,Richmond Hill,New York,347,Other,Y
2106131453,2020-03-25 17:10:35,2020-03-25 16:04:00,,Iowa,563,Medical  & prescriptions,Y
5135316180,2020-03-25 17:10:47,2020-03-25 17:04:00,Cincinnati,Ohio,513,No Subject Provided,N
5153936985,2020-03-25 17:10:49,2020-03-24 19:07:00,Marengo,Iowa,319,Warranties  & protection plans,Y
6142637851,2020-03-25 17:10:50,2020-03-25 14:48:00,Columbus,Ohio,614,"Reducing your debt (credit cards, mortgage, student loans)",Y
4092315372,2020-03-25 17:11:02,2020-03-18 00:00:00,,Florida,386,No Subject Provided,
9412584373,2020-03-25 17:11:20,2020-03-25 11:16:00,West Bloomfield,Michigan,248,Other,N
3086466565,2020-03-25 17:11:22,2020-03-24 16:47:00,Piscataway,New Jersey,732,Dropped call or no message,Y
8002882921,2020-03-25 17:11:22,2020-03-25 13:33:00,,Texas,210,Dropped call or no message,N
2513053899,2020-03-25 17:11:25,2020-03-23 12:44:00,,Alabama,251,No Subject Provided,Y
5053987976,2020-03-25 17:11:30,2020-03-17 00:00:00,,Florida,386,No Subject Provided,
8774104634,2020-03-25 17:11:30,2020-03-25 10:35:00,Sioux Falls,South Dakota,605,Other,N
5632073531,2020-03-25 17:11:45,2020-03-25 15:32:00,,Iowa,563,Medical  & prescriptions,Y
3193022238,2020-03-25 17:11:48,2020-03-24 14:26:00,Marengo,Iowa,319,Warranties  & protection plans,Y
9404877610,2020-03-25 17:11:52,2020-03-25 11:20:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
3864062555,2020-03-25 17:12:01,2020-03-17 00:00:00,,Florida,386,No Subject Provided,
3602088393,2020-03-25 17:13:29,2020-03-25 14:06:00,,Washington,360,No Subject Provided,N
7169476866,2020-03-25 17:12:27,2020-03-25 17:08:00,Kenmore,New York,716,Warranties  & protection plans,Y
9138981059,2020-03-25 17:12:32,2020-03-25 15:57:00,,Kansas,913,Warranties  & protection plans,Y
3176208496,2020-03-25 17:12:33,2020-03-25 15:08:00,,Colorado,303,Other,Y
7544657042,2020-03-25 17:12:35,2020-03-25 15:53:00,,Michigan,517,Other,N
2102146183,2020-03-25 17:12:39,2020-03-25 11:17:00,,Texas,210,Dropped call or no message,Y
3192711840,2020-03-25 17:12:45,2020-03-24 13:02:00,Marengo,Iowa,319,Warranties  & protection plans,Y
6825161752,2020-03-25 17:12:49,2020-03-23 13:01:00,Sioux Falls,South Dakota,605,Other,N
2012001923,2020-03-25 17:13:06,2020-03-23 12:09:00,,Alabama,251,No Subject Provided,Y
8505172926,2020-03-25 17:13:14,2020-03-16 00:00:00,,Florida,386,No Subject Provided,
7709959338,2020-03-25 17:13:16,2020-03-25 11:09:00,Suwanee,Georgia,770,"Reducing your debt (credit cards, mortgage, student loans)",Y
5623802067,2020-03-25 17:13:21,2020-03-25 14:01:00,Millcreek City,Utah,801,Dropped call or no message,N
4255289206,2020-03-25 17:13:36,2020-03-24 17:49:00,,Texas,210,Dropped call or no message,Y
4357772784,2020-03-25 17:13:37,2020-03-25 15:11:00,84601,Utah,801,Dropped call or no message,Y
9544194450,2020-03-25 17:13:37,2020-03-24 15:06:00,,Michigan,517,Medical  & prescriptions,N
2024276324,2020-03-25 17:13:39,2020-03-25 17:11:00,Washington DC,District of Columbia,202,Warranties  & protection plans,Y
3193022238,2020-03-25 17:13:41,2020-03-23 16:04:00,Marengo,Iowa,319,Warranties  & protection plans,Y
7012911024,2020-03-25 17:13:43,2020-03-16 00:00:00,,Florida,386,No Subject Provided,
6463058600,2020-03-25 17:14:43,2020-03-25 16:16:00,,New York,646,No Subject Provided,N
9413001507,2020-03-25 17:13:49,2020-03-25 17:02:00,Bradenton,Florida,941,Other,N
9362629741,2020-03-25 17:14:13,2020-03-25 10:11:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
8176658325,2020-03-25 17:14:23,2020-03-23 16:10:00,,Michigan,517,Other,N
2405595027,2020-03-25 17:14:32,2020-03-25 16:50:00,New Carrollton,Maryland,301,Other,N
7252094340,2020-03-25 17:14:42,2020-03-16 00:00:00,,Florida,386,No Subject Provided,
2519286197,2020-03-25 17:14:44,2020-03-23 10:13:00,,Alabama,251,No Subject Provided,Y
4088909770,2020-03-25 17:14:46,2020-03-25 13:42:00,,California,408,Warranties  & protection plans,Y
4705312801,2020-03-25 17:15:20,2020-03-24 16:33:00,Fremont,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
2562897008,2020-03-25 17:15:20,2020-03-25 12:11:00,,Alabama,256,Warranties  & protection plans,Y
4352719801,2020-03-25 17:15:21,2020-03-25 13:23:00,84601,Utah,801,Dropped call or no message,Y
9544199569,2020-03-25 17:15:21,2020-03-23 15:11:00,,Michigan,517,Medical  & prescriptions,N
8445882384,2020-03-25 17:15:27,2020-03-24 13:40:00,Piscataway,New Jersey,732,Dropped call or no message,Y
9494396871,2020-03-25 17:15:30,2020-03-25 15:10:00,,Idaho,208,No Subject Provided,Y
3162156910,2020-03-25 17:15:32,2020-03-25 16:13:00,Houston,Texas,281,Other,Y
4015968628,2020-03-25 17:15:38,2020-03-16 00:00:00,,Florida,386,No Subject Provided,
5623802067,2020-03-25 17:15:39,2020-03-23 09:55:00,Millcreek City,Utah,801,Dropped call or no message,N
3073169450,2020-03-25 17:15:43,2020-03-25 09:34:00,Albany,Oregon,541,Other,Y
8888792755,2020-03-25 17:15:56,2020-03-02 17:57:00,Brooksville,Florida,352,Other,Y
7033484944,2020-03-25 17:16:05,2020-03-25 16:57:00,,Virginia,703,Other,Y
9375895093,2020-03-25 17:16:11,2020-03-25 17:14:00,kettering,Ohio,937,Warranties  & protection plans,Y
8014275214,2020-03-25 17:16:19,2020-03-25 11:34:00,84601,Utah,801,Dropped call or no message,Y
0000000000,2020-03-25 17:16:23,2020-03-25 15:41:00,Greensboro,North Carolina,336,Other,Y
