Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
6186195257,2018-05-14 18:52:32,2018-05-14 13:49:00,Fountain Valley,California,No Subject Provided,Y
6469682657,2018-05-14 18:52:35,2018-05-14 18:49:00,,New York,No Subject Provided,N
9417224029,2018-05-14 18:52:40,2018-05-14 18:14:00,Saluda,North Carolina,Dropped call or no message,N
2085243071,2018-05-14 18:52:40,2018-05-14 16:37:00,,Idaho,No Subject Provided,Y
6092010783,2018-05-14 18:52:40,2018-05-14 08:37:00,Dallas,Texas,No Subject Provided,Y
8552041751,2018-05-14 18:52:42,2018-05-14 15:37:00,Crescent Lake,Oregon,Computer  & technical support,Y
6318036247,2018-05-14 18:52:45,2018-02-17 15:41:00,Newnan,Georgia,Medical  & prescriptions,Y
7329284130,2018-05-14 18:52:49,2018-05-10 09:19:00,,California,No Subject Provided,Y
6016070025,2018-05-14 18:53:02,2018-05-14 12:55:00,Petal,Mississippi,No Subject Provided,N
7757501773,2018-05-14 18:53:03,2018-05-14 11:45:00,,Nevada,No Subject Provided,Y
4803008948,2018-05-14 18:53:10,2018-05-14 16:35:00,Hadley,Michigan,No Subject Provided,N
7288739,2018-05-14 18:53:13,2018-05-13 15:12:00,Salt Lake City,Utah,Other,N
8162536534,2018-05-14 18:53:14,2018-05-14 15:14:00,Redding,California,Medical  & prescriptions,Y
3239944338,2018-05-14 18:53:15,2018-05-14 15:49:00,,California,No Subject Provided,N
2512131336,2018-05-14 18:53:21,2018-05-11 13:02:00,Elberta,Alabama,"Calls pretending to be government, businesses, or family and friends",N
5182999295,2018-05-14 18:53:25,2018-05-05 13:05:00,Briarcliff Plants,Georgia,No Subject Provided,N
9722003063,2018-05-14 18:53:26,2018-05-14 17:44:00,,Illinois,"Lotteries, prizes  & sweepstakes",Y
5123994361,2018-05-14 18:53:27,2018-05-14 14:09:00,Jackson,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-14 18:53:27,2018-05-13 09:05:00,Effingham,Illinois,Other,Y
3392164413,2018-05-14 18:53:32,2018-05-14 08:31:00,Dallas,Texas,No Subject Provided,Y
3512772504,2018-05-14 18:53:33,2018-05-14 18:37:00,,Ohio,No Subject Provided,Y
3144589733,2018-05-14 18:54:12,2018-05-14 17:18:00,,Missouri,No Subject Provided,N
3512772504,2018-05-14 18:53:37,2018-05-14 15:50:00,Concord,California,Dropped call or no message,Y
,2018-05-14 18:53:38,2018-05-14 12:00:00,Evanston,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7162574527,2018-05-14 18:53:39,2018-05-14 16:00:00,,New York,"Lotteries, prizes  & sweepstakes",Y
9252090489,2018-05-14 18:53:41,2018-05-14 15:50:00,San Ramom,California,"Calls pretending to be government, businesses, or family and friends",Y
5856335904,2018-05-14 18:53:45,2018-05-14 13:55:00,San Anselmo,California,"Calls pretending to be government, businesses, or family and friends",Y
8553115111,2018-05-14 18:53:49,2018-05-14 17:39:00,,Missouri,Computer  & technical support,Y
8179614520,2018-05-14 18:53:51,2018-05-14 17:44:00,Houston,Texas,Warranties  & protection plans,Y
9163168215,2018-05-14 18:53:52,2018-05-10 07:53:00,,California,No Subject Provided,Y
3462642523,2018-05-14 18:53:56,2018-05-14 17:52:00,spring,Texas,Home improvement  & cleaning,N
5102140263,2018-05-14 18:53:57,2018-05-09 12:58:00,Las Vegas,California,"Calls pretending to be government, businesses, or family and friends",Y
9513262400,2018-05-14 18:53:58,2018-05-13 17:30:00,Granbury,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5107756684,2018-05-14 18:54:04,2018-05-14 13:46:00,Pleasanton,California,No Subject Provided,N
7752018999,2018-05-14 18:54:07,2018-05-14 17:44:00,Elmhurst,Illinois,Vacation  & timeshares,Y
2102041067,2018-05-14 18:54:08,2018-05-14 17:17:00,Boerne,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
2365478252,2018-05-14 18:54:08,2018-05-14 15:50:00,,Hawaii,"Calls pretending to be government, businesses, or family and friends",N
5617638566,2018-05-14 18:54:11,2018-05-14 15:52:00,,California,Computer  & technical support,Y
5172343808,2018-05-14 18:54:12,2018-04-12 12:22:00,Dearborn Heights,Michigan,No Subject Provided,N
2692151505,2018-05-14 18:54:12,2018-05-14 17:07:00,Hadley,Michigan,No Subject Provided,N
8442848608,2018-05-14 18:54:18,2018-05-14 17:20:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
6462464148,2018-05-14 18:54:19,2018-05-14 17:37:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9722416450,2018-05-14 18:54:25,2018-05-11 09:39:00,Dallas,Texas,No Subject Provided,Y
7893175592,2018-05-14 18:54:27,2018-05-14 14:40:00,winterville,Georgia,No Subject Provided,N
3475739648,2018-05-14 18:54:28,2018-05-14 13:31:00,Euless,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7142524703,2018-05-14 18:54:31,2018-05-14 14:22:00,Fountain Valley,California,No Subject Provided,Y
9717161418,2018-05-14 18:54:32,2018-05-14 11:19:00,,Nevada,Dropped call or no message,N
3158010943,2018-05-14 18:54:35,2018-05-14 17:44:00,Maple Grove,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",N
65268143059,2018-05-14 18:54:38,2018-05-14 17:49:00,,Minnesota,No Subject Provided,Y
8885950999,2018-05-14 18:54:39,2018-05-14 17:26:00,Phila.,Pennsylvania,No Subject Provided,N
7245426048,2018-05-14 18:54:40,2018-05-14 06:51:00,SALTSBURG,Pennsylvania,"Lotteries, prizes  & sweepstakes",Y
7082964443,2018-05-14 18:54:40,2018-05-14 13:31:00,,Texas,Dropped call or no message,N
9163195569,2018-05-14 18:54:40,2018-05-10 06:09:00,,California,No Subject Provided,Y
5108478651,2018-05-14 18:54:42,2018-05-14 03:42:00,,California,Vacation  & timeshares,Y
3502772504,2018-05-14 18:54:43,2018-05-14 17:50:00,Creighton,Missouri,Medical  & prescriptions,Y
3305393262,2018-05-14 18:54:49,2018-05-14 12:08:00,,Arizona,No Subject Provided,Y
3682612,2018-05-14 18:54:51,2018-05-14 18:45:00,Manassas,Virginia,Home improvement  & cleaning,N
8323193990,2018-05-14 18:54:55,2018-05-10 14:52:00,,Nevada,No Subject Provided,Y
3037092616,2018-05-14 18:54:58,2018-05-14 16:53:00,Windsor,Colorado,Dropped call or no message,Y
8307415075,2018-05-14 18:55:06,2018-05-11 17:18:00,,Texas,No Subject Provided,Y
6822374229,2018-05-14 18:55:09,2018-05-09 10:19:00,Fort Worth,Texas,Home security  & alarms,N
2124211375,2018-05-14 18:55:17,2018-05-12 20:31:00,,New York,No Subject Provided,
,2018-05-14 18:55:51,2018-05-14 12:48:00,,Minnesota,No Subject Provided,N
4156689055,2018-05-14 18:55:12,2018-05-14 15:54:00,Pleasanton,California,No Subject Provided,N
9412201139,2018-05-14 18:55:16,2018-05-14 18:50:00,,Florida,No Subject Provided,N
,2018-05-14 18:55:19,2018-05-14 17:44:00,Lake In The Hills,Illinois,Medical  & prescriptions,Y
4156689055,2018-05-14 18:55:19,2018-05-14 15:53:00,Mountain View,California,No Subject Provided,Y
4156916308,2018-05-14 18:55:23,2018-05-08 11:51:00,Las Vegas,California,No Subject Provided,Y
8582312724,2018-05-14 18:55:30,2018-05-14 15:51:00,Carlsbad,California,"Lotteries, prizes  & sweepstakes",Y
3132778546,2018-05-14 18:55:33,2018-04-13 12:22:00,Dearborn Heights,Michigan,No Subject Provided,N
7327980878,2018-05-14 18:55:34,2018-05-14 15:22:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
3146959283,2018-05-14 18:55:35,2018-05-14 15:48:00,,Arizona,No Subject Provided,Y
7349718400,2018-05-14 18:55:37,2018-05-14 17:00:00,,Michigan,"Calls pretending to be government, businesses, or family and friends",Y
8052090960,2018-05-14 18:55:37,2018-05-10 07:39:00,Dallas,Texas,No Subject Provided,Y
9549065565,2018-05-14 18:55:39,2018-05-14 14:17:00,,Colorado,No Subject Provided,Y
5856330956,2018-05-14 18:55:39,2018-05-14 18:50:00,New York,New York,"Calls pretending to be government, businesses, or family and friends",Y
7148824066,2018-05-14 18:55:43,2018-05-14 13:00:00,,California,Home improvement  & cleaning,N
9717161418,2018-05-14 18:55:45,2018-05-14 13:34:00,,Nevada,Dropped call or no message,N
2312441338,2018-05-14 18:56:18,2018-05-14 11:27:00,,Michigan,No Subject Provided,
9252090489,2018-05-14 18:55:47,2018-05-14 15:53:00,concord,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3512772504,2018-05-14 18:55:49,2018-05-14 13:04:00,Irvine,California,No Subject Provided,Y
3512772504,2018-05-14 18:55:58,2018-05-14 17:48:00,,Minnesota,No Subject Provided,N
7856291393,2018-05-14 18:56:14,2018-05-14 17:49:00,Hill City,Kansas,Other,Y
3083918090,2018-05-14 18:56:14,2018-05-14 17:50:00,Phillips,Nebraska,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204405675,2018-05-14 18:56:14,2018-05-13 12:23:00,Windsor,Colorado,Dropped call or no message,Y
3347207478,2018-05-14 18:56:18,2018-05-14 04:31:00,Wetumpka,Alabama,"Calls pretending to be government, businesses, or family and friends",Y
3582037889,2018-05-14 18:56:18,2018-05-14 18:53:00,South Haven,Michigan,Medical  & prescriptions,N
8553418184,2018-05-14 18:56:20,2018-05-14 11:27:00,,Oregon,Dropped call or no message,Y
6193189720,2018-05-14 18:56:21,2018-05-14 15:52:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7326164753,2018-05-14 18:56:23,2018-05-09 13:17:00,,California,No Subject Provided,Y
8032065464,2018-05-14 18:56:23,2018-05-14 18:00:00,Roswell,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6464100254,2018-05-14 18:56:25,2018-05-14 18:50:00,,Massachusetts,No Subject Provided,Y
8322168738,2018-05-14 18:57:41,2018-05-14 17:49:00,,Texas,No Subject Provided,N
8054269393,2018-05-14 18:56:30,2018-04-30 11:09:00,Briarcliff Plants,Georgia,No Subject Provided,N
3864571894,2018-05-14 18:56:33,2018-05-14 18:53:00,Charlotte,North Carolina,Warranties  & protection plans,Y
4807259782,2018-05-14 18:56:36,2018-05-14 08:07:00,,Arizona,Medical  & prescriptions,Y
3606312611,2018-05-14 18:56:37,2018-05-14 15:10:00,Stanwood,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006440063,2018-05-14 18:56:40,2018-05-14 18:10:00,,New Jersey,No Subject Provided,Y
3512772504,2018-05-14 18:56:42,2018-05-14 15:54:00,Maricopa,Arizona,Medical  & prescriptions,Y
9524522062,2018-05-14 18:56:43,2018-05-14 12:03:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
8052090961,2018-05-14 18:56:43,2018-05-10 07:34:00,Dallas,Texas,No Subject Provided,Y
4196512199,2018-05-14 18:56:43,2018-05-14 18:40:00,Ashland,Ohio,Home improvement  & cleaning,N
8009452000,2018-05-14 18:56:47,2018-05-14 10:04:00,boynton beach,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7022912824,2018-05-14 18:56:53,2018-05-14 15:50:00,North Las Vegas,Nevada,Medical  & prescriptions,Y
3512772504,2018-05-14 18:56:55,2018-05-14 14:36:00,,Arizona,No Subject Provided,Y
3512772504,2018-05-14 18:57:03,2018-05-14 16:02:00,,Texas,No Subject Provided,Y
2124211074,2018-05-14 18:58:05,2018-05-13 18:11:00,,New York,No Subject Provided,
3132777482,2018-05-14 18:57:08,2018-04-16 12:41:00,Dearborn Heights,Michigan,Medical  & prescriptions,N
7148093567,2018-05-14 18:57:11,2018-05-14 15:55:00,Yorba Linda,California,Vacation  & timeshares,Y
9165623185,2018-05-14 18:57:11,2018-05-09 11:13:00,,California,No Subject Provided,Y
5617043560,2018-05-14 18:57:12,2018-05-14 16:46:00,INDIAN TRAIL,North Carolina,No Subject Provided,N
2164161568,2018-05-14 18:57:15,2018-05-14 18:52:00,,Ohio,No Subject Provided,Y
3512772504,2018-05-14 18:57:15,2018-05-14 15:55:00,Pendleton,Oregon,No Subject Provided,Y
6152099323,2018-05-14 18:57:17,2018-05-14 17:51:00,,Tennessee,Dropped call or no message,Y
9403911563,2018-05-14 18:57:17,2018-05-14 12:18:00,,Texas,Home security  & alarms,Y
8084001815,2018-05-14 18:57:19,2018-05-14 16:51:00,Aurora,Colorado,"Calls pretending to be government, businesses, or family and friends",N
8888664352,2018-05-14 18:57:22,2018-05-14 08:27:00,Natick,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
8667127753,2018-05-14 18:57:23,2018-05-08 17:32:00,,Nevada,No Subject Provided,Y
8443672524,2018-05-14 18:57:25,2018-05-14 15:42:00,Chicago,Illinois,Other,Y
3213014641,2018-05-14 18:57:30,2018-05-14 14:55:00,Cocoa,Florida,No Subject Provided,Y
4804288974,2018-05-14 18:57:31,2018-05-14 09:20:00,,Arizona,No Subject Provided,Y
8454789802,2018-05-14 18:57:35,2018-05-10 18:58:00,Leonardo,New Jersey,Computer  & technical support,Y
3606312611,2018-05-14 18:57:37,2018-05-14 15:45:00,Stanwood,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028199499,2018-05-14 18:57:41,2018-05-08 10:42:00,Worthington,Ohio,Other,Y
8443672524,2018-05-14 18:57:47,2018-05-14 18:31:00,Brooklyn,New York,"Calls pretending to be government, businesses, or family and friends",Y
2512388816,2018-05-14 18:57:47,2018-05-14 17:39:00,Wetumpka,Alabama,No Subject Provided,Y
5105674465,2018-05-14 18:57:49,2018-05-14 15:49:00,Fremont,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009001370,2018-05-14 18:57:55,2018-05-09 16:42:00,Dallas,Texas,No Subject Provided,Y
4804517890,2018-05-14 18:57:59,2018-05-14 11:39:00,,Arizona,No Subject Provided,Y
9163164183,2018-05-14 18:58:00,2018-05-09 09:10:00,,California,No Subject Provided,Y
9802061282,2018-05-14 18:58:01,2018-05-14 10:14:00,,Oregon,Dropped call or no message,Y
3138758508,2018-05-14 18:58:06,2018-05-14 12:21:00,Detroit,Michigan,No Subject Provided,N
8772338993,2018-05-14 18:58:07,2018-05-14 15:45:00,Irvine,Washington,"Reducing your debt (credit cards, mortgage, student loans)",N
6092255799,2018-05-14 18:58:10,2018-05-14 18:54:00,STONE MOUNTAIN,Georgia,No Subject Provided,N
8033419322,2018-05-14 18:58:11,2018-05-14 00:00:00,,Ohio,Medical  & prescriptions,N
7082700644,2018-05-14 18:58:13,2018-05-11 11:59:00,,Arizona,No Subject Provided,Y
4152302442,2018-05-14 18:58:14,2018-05-08 10:29:00,Las Vegas,California,No Subject Provided,Y
8178756159,2018-05-14 18:58:16,2018-05-14 11:29:00,Euless,Texas,No Subject Provided,N
9542040916,2018-05-14 18:58:17,2018-05-14 16:22:00,,Colorado,No Subject Provided,Y
3512772504,2018-05-14 18:58:24,2018-05-14 11:23:00,Maricopa,Minnesota,Medical  & prescriptions,Y
2028009763,2018-05-14 18:58:25,2018-05-14 18:30:00,latonia,Kentucky,No Subject Provided,N
5188010038,2018-05-14 18:58:25,2018-05-14 18:45:00,New York,New York,Other,N
3018767372,2018-05-14 18:58:26,2018-05-14 18:55:00,Upper Marlboro,Maryland,No Subject Provided,N
9034055418,2018-05-14 18:58:27,2018-05-11 15:07:00,Fort Worth,Texas,No Subject Provided,Y
9717161418,2018-05-14 18:58:28,2018-05-14 15:18:00,Las Vegas,Nevada,Dropped call or no message,N
9284820084,2018-05-14 18:58:29,2018-05-14 11:07:00,,Arizona,No Subject Provided,N
3132771323,2018-05-14 18:58:33,2018-04-17 12:00:00,Dearborn Heights,Michigan,Medical  & prescriptions,N
2513331385,2018-05-14 18:58:35,2018-05-14 08:39:00,Los Angeles,California,Work from home  & other ways to make money,Y
2763651028,2018-05-14 18:58:37,2018-05-14 18:50:00,,Virginia,No Subject Provided,Y
3213014641,2018-05-14 18:58:37,2018-05-14 16:16:00,Cocoa,Florida,No Subject Provided,N
3512772504,2018-05-14 18:58:43,2018-05-14 16:03:00,,Texas,No Subject Provided,Y
9163248205,2018-05-14 18:58:43,2018-05-09 07:18:00,,California,No Subject Provided,Y
9083608749,2018-05-14 18:58:44,2018-05-14 13:05:00,Indianapolis,Indiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3235157367,2018-05-14 18:58:45,2018-04-04 12:41:00,,California,"Calls pretending to be government, businesses, or family and friends",N
6518753061,2018-05-14 18:59:57,2018-05-14 12:48:00,,Minnesota,No Subject Provided,N
9493851927,2018-05-14 18:58:49,2018-05-14 15:25:00,,California,"Energy, solar,  & utilities",N
4234454150,2018-05-14 18:58:53,2018-05-14 18:30:00,Morristown,Tennessee,No Subject Provided,N
8664664502,2018-05-14 18:58:54,2018-05-14 02:41:00,Santa Rosa,California,No Subject Provided,Y
5182999295,2018-05-14 18:58:58,2018-04-27 11:05:00,Briarcliff Plants,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2252301354,2018-05-14 18:58:59,2018-05-14 15:56:00,Bend,Oregon,Dropped call or no message,Y
2242157045,2018-05-14 18:59:04,2018-05-14 00:00:00,,Illinois,"Calls pretending to be government, businesses, or family and friends",N
9167161707,2018-05-14 18:59:05,2018-05-14 15:52:00,SACRAMENTO,California,"Calls pretending to be government, businesses, or family and friends",Y
5856335904,2018-05-14 18:59:08,2018-05-14 15:55:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
7148824066,2018-05-14 18:59:11,2018-05-14 15:48:00,,California,Home improvement  & cleaning,N
2086398332,2018-05-14 18:59:11,2018-05-14 16:55:00,boise,Idaho,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142054288,2018-05-14 18:59:12,2018-05-14 10:56:00,,California,No Subject Provided,Y
7272050332,2018-05-14 18:59:18,2018-05-10 12:56:00,,Arizona,No Subject Provided,Y
2028455985,2018-05-14 18:59:21,2018-05-14 18:52:00,Cuttituck,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
3462016321,2018-05-14 18:59:21,2018-05-09 10:43:00,Dallas,Texas,No Subject Provided,Y
9163248205,2018-05-14 18:59:24,2018-05-08 12:02:00,,California,No Subject Provided,Y
8332167939,2018-05-14 18:59:25,2018-05-08 17:32:00,,Nevada,No Subject Provided,Y
8008413000,2018-05-14 18:59:35,2018-05-11 16:45:00,,Oregon,Dropped call or no message,Y
5105382818,2018-05-14 18:59:37,2018-05-14 15:43:00,FREMONT,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5036736853,2018-05-14 18:59:40,2018-05-14 13:38:00,Portland,Oregon,No Subject Provided,Y
9129631263,2018-05-14 18:59:42,2018-05-14 18:49:00,Garden City,Georgia,Medical  & prescriptions,Y
9198750583,2018-05-14 18:59:43,2018-05-14 18:55:00,Holly Springs,North Carolina,No Subject Provided,N
4058084103,2018-05-14 18:59:44,2018-05-14 17:51:00,,Oklahoma,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-05-14 18:59:50,2018-05-14 18:45:00,,New Jersey,No Subject Provided,Y
7578753029,2018-05-14 18:59:53,2018-05-14 18:58:00,LAKELAND,Florida,Home improvement  & cleaning,Y
3213014641,2018-05-14 19:00:00,2018-05-14 17:01:00,Cocoa,Florida,No Subject Provided,N
9252090489,2018-05-14 19:00:01,2018-05-14 03:56:00,,California,No Subject Provided,N
9163165442,2018-05-14 19:00:05,2018-05-08 08:44:00,,California,No Subject Provided,Y
8475127449,2018-05-14 19:00:06,2018-05-14 00:00:00,,Illinois,Other,N
8453637393,2018-05-14 19:00:07,2018-05-14 12:00:00,Haddon twp,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
6517698765,2018-05-14 19:00:08,2018-05-14 18:29:00,sebring,Florida,No Subject Provided,N
4089611560,2018-05-14 19:00:09,2018-05-13 15:22:00,new york,New York,No Subject Provided,Y
7048222410,2018-05-14 19:00:13,2018-05-08 07:35:00,Dallas,Texas,No Subject Provided,Y
,2018-05-14 19:00:15,2018-05-14 15:45:00,ESCONDIDO,California,Other,Y
6023975738,2018-05-14 19:00:16,2018-05-14 16:00:00,Scottsdale,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198750583,2018-05-14 19:00:16,2018-05-14 18:55:00,Holly Springs,North Carolina,No Subject Provided,N
6123844988,2018-05-14 19:00:17,2018-05-14 17:54:00,Edina,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
2392439337,2018-05-14 19:00:53,2018-05-14 18:54:00,,New York,No Subject Provided,
4151529110,2018-05-14 19:00:33,2018-05-12 14:53:00,,California,No Subject Provided,N
2142831316,2018-05-14 19:00:41,2018-05-14 18:46:00,,New York,No Subject Provided,
5622543886,2018-05-14 19:00:26,2018-05-14 15:51:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8172473550,2018-05-14 19:00:28,2018-05-14 17:33:00,Aledo,Texas,Home security  & alarms,Y
4132137153,2018-05-14 19:00:29,2018-05-14 15:00:00,Easthampton,Massachusetts,"Energy, solar,  & utilities",N
6463961936,2018-05-14 19:00:29,2018-05-14 12:17:00,TEMPLE CITY,California,"Calls pretending to be government, businesses, or family and friends",Y
7206698716,2018-05-14 19:00:31,2018-05-14 09:09:00,Fullerton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2697167227,2018-05-14 19:00:32,2018-05-14 18:53:00,Kalamazoo,Michigan,Vacation  & timeshares,Y
3512772504,2018-05-14 19:00:34,2018-05-14 15:55:00,,Oklahoma,Other,Y
3134544089,2018-05-14 19:00:38,2018-05-14 15:38:00,Detroit,Michigan,No Subject Provided,N
2034469663,2018-05-14 19:00:43,2018-05-14 11:23:00,Euless,Texas,No Subject Provided,Y
5622455728,2018-05-14 19:00:48,2018-05-14 10:15:00,,California,Work from home  & other ways to make money,Y
1180800,2018-05-14 19:00:49,2018-05-14 16:27:00,Salt Lake City,Utah,Dropped call or no message,N
9163194678,2018-05-14 19:00:50,2018-05-08 05:43:00,,California,No Subject Provided,Y
2242157386,2018-05-14 19:00:51,2018-05-14 00:00:00,,Illinois,Other,N
7145837846,2018-05-14 19:00:51,2018-05-09 13:27:00,,California,Home improvement  & cleaning,N
8553418184,2018-05-14 19:00:53,2018-05-11 15:11:00,,Oregon,Dropped call or no message,Y
4075193755,2018-05-14 19:00:54,2018-05-14 14:03:00,,Florida,No Subject Provided,Y
9166047354,2018-05-14 19:00:54,2018-05-14 12:55:00,El Paso,Texas,"Calls pretending to be government, businesses, or family and friends",Y
2023811834,2018-05-14 19:01:04,2018-05-14 18:57:00,Freeburg,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",Y
5103695115,2018-05-14 19:01:07,2018-05-14 16:00:00,FREMONT,California,"Lotteries, prizes  & sweepstakes",Y
9252090489,2018-05-14 19:01:08,2018-05-14 15:47:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
2028460099,2018-05-14 19:01:10,2018-05-14 18:00:00,Broken Arrow,Oklahoma,No Subject Provided,Y
3055352395,2018-05-14 19:01:22,2018-05-14 00:00:00,Oak Ridge,Tennessee,Medical  & prescriptions,Y
9018285230,2018-05-14 19:01:32,2018-05-07 12:43:00,,California,No Subject Provided,Y
8332167939,2018-05-14 19:01:32,2018-05-07 14:37:00,,Nevada,No Subject Provided,Y
6263556089,2018-05-14 19:01:33,2018-05-14 15:55:00,,California,No Subject Provided,Y
2242154067,2018-05-14 19:01:37,2018-05-14 00:00:00,,Illinois,Other,N
3512772504,2018-05-14 19:01:39,2018-05-14 08:36:00,Bozeman,Montana,Medical  & prescriptions,Y
3239513106,2018-05-14 19:01:41,2018-05-14 15:56:00,Los Angeles,California,No Subject Provided,Y
9493735945,2018-05-14 19:01:44,2018-05-14 15:58:00,Irvine,California,Home improvement  & cleaning,N
3035837310,2018-05-14 19:01:46,2018-05-14 17:59:00,Colleyville,Texas,Computer  & technical support,Y
3035520560,2018-05-14 19:01:47,2018-05-14 16:08:00,Parker,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
6465171891,2018-05-14 19:01:52,2018-05-14 18:57:00,Mountain View,California,Vacation  & timeshares,Y
4698818610,2018-05-14 19:01:57,2018-05-08 15:44:00,Dallas,Texas,No Subject Provided,Y
2544335542,2018-05-14 19:02:01,2018-05-14 08:29:00,Euless,Texas,No Subject Provided,Y
6018762457,2018-05-14 19:02:05,2018-05-14 12:14:00,Petal,Mississippi,No Subject Provided,N
5036478189,2018-05-14 19:02:05,2018-05-14 15:21:00,Reseda,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6122608717,2018-05-14 19:02:05,2018-05-10 18:33:00,,Oregon,Dropped call or no message,Y
5625287258,2018-05-14 19:02:09,2018-05-14 00:00:00,,California,Work from home  & other ways to make money,Y
5412044010,2018-05-14 19:02:11,2018-05-07 12:25:00,,California,No Subject Provided,Y
4243412858,2018-05-14 19:02:20,2018-04-10 17:50:00,Las Vegas,California,Other,Y
5103198079,2018-05-14 19:02:20,2018-05-14 10:48:00,Hayward,California,Dropped call or no message,Y
9032582143,2018-05-14 19:02:21,2018-05-14 18:00:00,,Texas,No Subject Provided,Y
2023811834,2018-05-14 19:02:23,2018-05-14 14:29:00,,New Hampshire,"Calls pretending to be government, businesses, or family and friends",Y
2176342611,2018-05-14 19:02:25,2018-05-14 00:00:00,,Illinois,Other,N
2176342611,2018-05-14 19:02:25,2018-05-14 00:00:00,,Illinois,Other,N
4076191134,2018-05-14 19:02:28,2018-05-14 18:56:00,,Florida,No Subject Provided,Y
2095052566,2018-05-14 19:02:35,2018-05-14 00:00:00,,California,No Subject Provided,Y
5856333868,2018-05-14 19:02:42,2018-05-14 16:00:00,,California,Other,Y
4072051979,2018-05-14 19:02:44,2018-05-14 18:56:00,Ocoee,Florida,Warranties  & protection plans,N
6517698765,2018-05-14 19:02:44,2018-05-14 15:14:00,Eaton Rapids,Michigan,Computer  & technical support,N
,2018-05-14 19:03:36,2017-05-15 19:07:00,,Pennsylvania,No Subject Provided,N
5622698684,2018-05-14 19:02:51,2018-05-14 00:00:00,,California,Work from home  & other ways to make money,Y
7326164753,2018-05-14 19:02:51,2018-05-07 12:33:00,,California,No Subject Provided,Y
7196257080,2018-05-14 19:02:52,2018-05-14 04:27:00,Pueblo,Colorado,No Subject Provided,Y
4082357702,2018-05-14 19:03:54,2018-05-14 12:08:00,,California,No Subject Provided,N
4158528586,2018-05-14 19:02:57,2018-05-14 14:57:00,new york,New York,No Subject Provided,Y
3512772504,2018-05-14 19:03:05,2018-05-14 09:17:00,Olathe,Kansas,Medical  & prescriptions,Y
7085552261,2018-05-14 19:03:05,2018-05-10 15:20:00,Lake In The Hills,Illinois,Medical  & prescriptions,Y
6153936125,2018-05-14 19:03:14,2018-05-14 17:58:00,LaVergne,Tennessee,No Subject Provided,N
4125433113,2018-05-14 19:03:15,2018-05-14 18:53:00,Oakdale,Pennsylvania,No Subject Provided,Y
2023354602,2018-05-14 19:03:16,2018-05-09 17:31:00,,Pennsylvania,Medical  & prescriptions,Y
5042594153,2018-05-14 19:03:16,2018-05-14 17:47:00,Madisonville,Louisiana,"Reducing your debt (credit cards, mortgage, student loans)",Y
8008924357,2018-05-14 19:03:17,2018-05-08 15:20:00,Dallas,Texas,No Subject Provided,Y
8052209921,2018-05-14 19:03:19,2018-05-14 00:00:00,Ventura,California,Other,Y
9712487011,2018-05-14 19:03:20,2018-05-10 13:13:00,,Oregon,Dropped call or no message,Y
6018764560,2018-05-14 19:03:20,2018-05-14 15:01:00,Petal,Mississippi,No Subject Provided,N
3473541323,2018-05-14 19:04:29,2018-05-14 18:05:00,,Virginia,No Subject Provided,N
2242157007,2018-05-14 19:03:22,2018-05-14 00:00:00,,Illinois,Other,N
