Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6234320677,2019-12-18 18:00:15,2019-12-18 12:28:00,,New York,914,Other,N
8558631575,2019-12-18 18:00:45,2019-12-18 15:55:00,,Idaho,208,No Subject Provided,
2629091851,2019-12-18 18:00:21,2019-12-18 15:34:00,,Wisconsin,262,Other,Y
8008992727,2019-12-18 18:00:25,2019-12-18 15:45:00,,Nebraska,402,Vacation  & timeshares,Y
,2019-12-18 18:00:27,2019-12-16 00:00:00,,Texas,817,Other,N
4106021308,2019-12-18 18:00:29,2019-12-18 11:46:00,Baltmore,Maryland,410,"Energy, solar,  & utilities",Y
9375769002,2019-12-18 18:01:28,2019-12-18 17:50:00,,Ohio,614,No Subject Provided,N
6058363270,2019-12-18 18:00:39,2019-12-18 17:54:00,,New York,518,Other,Y
8007143575,2019-12-18 18:00:41,2019-12-18 14:44:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
5083138128,2019-12-18 18:00:55,2019-10-21 10:27:00,Peabody,Massachusetts,617,No Subject Provided,N
8002380034,2019-12-18 18:01:14,2019-12-18 16:36:00,,Nebraska,402,Dropped call or no message,Y
6018989740,2019-12-18 18:01:14,2019-12-18 11:33:00,new castle,Pennsylvania,215,Dropped call or no message,
3054230176,2019-12-18 18:02:35,2019-12-18 17:52:00,,Florida,305,No Subject Provided,
4806556105,2019-12-18 18:01:15,2019-12-17 08:40:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
9145287748,2019-12-18 18:01:24,2019-12-18 10:10:00,,New York,914,Other,N
3619675602,2019-12-18 18:01:25,2019-12-18 11:57:00,WACO,Texas,254,Other,Y
8009505114,2019-12-18 18:01:26,2019-12-18 17:26:00,Staten Island,New York,718,"Reducing your debt (credit cards, mortgage, student loans)",Y
2029258264,2019-12-18 18:01:27,2019-12-18 16:50:00,,South Carolina,803,No Subject Provided,Y
9412634818,2019-12-18 18:01:40,2019-12-18 15:39:00,,Colorado,720,Other,N
5083138128,2019-12-18 18:01:45,2019-11-05 11:18:00,Peabody,Massachusetts,617,No Subject Provided,N
8063781342,2019-12-18 18:01:45,2019-12-18 00:00:00,,Texas,806,No Subject Provided,
2108112641,2019-12-18 18:01:48,2019-12-18 14:33:00,Belle Fourche,South Dakota,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
7706181737,2019-12-18 18:01:48,2019-12-18 17:38:00,Johns Creek,Georgia,770,Home security  & alarms,Y
,2019-12-18 18:01:48,2019-12-18 00:00:00,,Florida,386,No Subject Provided,Y
6163891562,2019-12-18 18:01:54,2019-12-18 17:55:00,Grandville,Michigan,616,No Subject Provided,Y
8008553574,2019-12-18 18:01:57,2019-12-18 16:50:00,,Nebraska,402,Dropped call or no message,Y
5025479588,2019-12-18 18:02:11,2019-12-18 17:41:00,Florence,Kentucky,859,"Reducing your debt (credit cards, mortgage, student loans)",Y
7057636739,2019-12-18 18:02:12,2019-12-18 17:49:00,,Georgia,706,Warranties  & protection plans,Y
4407882800,2019-12-18 18:02:13,2019-12-18 17:50:00,Lagrange,Ohio,440,"Calls pretending to be government, businesses, or family and friends",Y
5851167845,2019-12-18 18:02:20,2019-12-18 11:09:00,,South Carolina,803,Other,Y
2152181219,2019-12-18 18:02:29,2019-12-18 12:20:00,new castle,Pennsylvania,215,Dropped call or no message,
4242416538,2019-12-18 18:02:32,2019-12-18 14:58:00,Los Angeles,California,424,Other,Y
7856171680,2019-12-18 18:02:32,2019-12-18 14:12:00,Paxico,Kansas,785,Other,Y
8633373364,2019-12-18 18:02:33,2019-12-17 10:20:00,,New York,914,Other,N
4152465268,2019-12-18 18:02:35,2019-12-18 00:00:00,,Texas,806,No Subject Provided,
2542091831,2019-12-18 18:02:39,2019-12-17 10:22:00,WACO,Texas,254,Other,Y
2198818285,2019-12-18 18:02:41,2019-12-18 17:25:00,Kokomo,Indiana,765,Other,Y
4054936259,2019-12-18 18:02:41,2019-12-18 09:39:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083138128,2019-12-18 18:02:42,2019-11-18 11:53:00,Peabody,Massachusetts,617,No Subject Provided,N
5851960200,2019-12-18 18:02:51,2019-12-18 15:58:00,Belle Fourche,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
4178150336,2019-12-18 18:02:53,2019-12-18 10:22:00,Ethel,Louisiana,225,Dropped call or no message,N
5623404555,2019-12-18 18:03:02,2019-12-18 09:39:00,,New York,518,Other,Y
4805715290,2019-12-18 18:03:07,2019-12-18 08:35:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
4694822518,2019-12-18 18:03:15,2019-12-18 16:58:00,Plano,Texas,972,Other,N
8067751369,2019-12-18 18:03:16,2019-12-18 00:00:00,,Texas,806,No Subject Provided,
8007462784,2019-12-18 18:03:19,2019-12-18 15:44:00,Bullhead City,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8005219764,2019-12-18 18:03:22,2019-12-18 05:42:00,,New York,315,Other,Y
8037549836,2019-12-18 18:03:23,2019-12-17 17:21:00,,South Carolina,803,No Subject Provided,N
2107283899,2019-12-18 18:03:24,2019-12-05 09:07:00,Helendale,California,760,"Calls pretending to be government, businesses, or family and friends",Y
7856171680,2019-12-18 18:03:27,2019-12-18 12:17:00,Paxico,Kansas,785,Other,Y
7034477846,2019-12-18 18:03:28,2019-12-18 18:00:00,,Virginia,703,"Reducing your debt (credit cards, mortgage, student loans)",Y
5083138128,2019-12-18 18:03:38,2019-11-30 14:37:00,Peabody,Massachusetts,617,No Subject Provided,
9048798404,2019-12-18 18:03:54,2019-12-18 18:02:00,,Florida,904,Dropped call or no message,N
9282641059,2019-12-18 18:04:01,2019-12-18 15:24:00,Prescott Valley,Arizona,928,Dropped call or no message,Y
3232240073,2019-12-18 18:04:09,2019-12-18 14:54:00,LOS ANGELES,California,323,Home improvement  & cleaning,N
2815025050,2019-12-18 18:04:09,2019-12-18 16:55:00,houston,Texas,281,Dropped call or no message,N
8008451614,2019-12-18 18:04:10,2019-12-15 17:13:00,,South Carolina,803,No Subject Provided,Y
5596991287,2019-12-18 18:04:12,2019-12-18 14:55:00,Fresno,California,559,"Reducing your debt (credit cards, mortgage, student loans)",Y
6032157123,2019-12-18 18:04:13,2019-12-16 13:30:00,SHALLOTTE,North Carolina,843,"Calls pretending to be government, businesses, or family and friends",Y
3151839315,2019-12-18 18:04:13,2019-12-18 14:32:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
4076930297,2019-12-18 18:04:16,2019-12-15 14:37:00,WACO,Texas,254,Other,Y
2159277007,2019-12-18 18:04:23,2019-12-18 15:18:00,new castle,Pennsylvania,215,Dropped call or no message,
7195813094,2019-12-18 18:04:32,2019-12-17 16:04:00,,New York,518,Dropped call or no message,Y
4845181744,2019-12-18 18:04:34,2019-12-18 17:44:00,Philadelphia,Pennsylvania,484,Other,Y
7706378573,2019-12-18 18:04:34,2019-12-18 17:25:00,,Georgia,770,No Subject Provided,Y
3612622494,2019-12-18 18:04:34,2019-12-18 17:57:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7272859959,2019-12-18 18:04:39,2019-12-17 17:39:00,dunedin,Florida,727,Warranties  & protection plans,Y
3125006871,2019-12-18 18:04:46,2019-12-18 00:00:00,Prospect Heights il,Illinois,847,No Subject Provided,
7856179921,2019-12-18 18:04:50,2019-12-18 15:25:00,Paxico,Kansas,785,Other,Y
6822058440,2019-12-18 18:04:53,2019-12-18 16:50:00,BROWNWOOD,Texas,325,Other,N
9166746951,2019-12-18 18:04:54,2019-12-18 15:02:00,,California,916,Other,Y
5037381214,2019-12-18 18:05:00,2019-12-18 14:59:00,Spokane,Washington,503,Medical  & prescriptions,N
3862333552,2019-12-18 18:05:00,2019-12-18 00:00:00,,Florida,386,No Subject Provided,Y
8007143575,2019-12-18 18:05:15,2019-12-18 14:44:00,,California,213,"Calls pretending to be government, businesses, or family and friends",Y
9147612900,2019-12-18 18:05:16,2019-12-18 17:32:00,Hudson,New York,914,Other,N
3094751174,2019-12-18 18:05:24,2019-12-18 14:29:00,Nrimfield,Illinois,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
3610305378,2019-12-18 18:05:29,2019-12-18 16:34:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8668707964,2019-12-18 18:05:33,2019-12-13 14:29:00,WACO,Texas,254,Other,Y
5039291077,2019-12-18 18:05:35,2019-12-18 14:03:00,,Oregon,503,No Subject Provided,Y
6266052686,2019-12-18 18:05:44,2019-12-18 15:03:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9196291496,2019-12-18 18:05:44,2019-12-18 16:08:00,Cedar Grove,North Carolina,919,"Reducing your debt (credit cards, mortgage, student loans)",Y
8007735269,2019-12-18 18:05:53,2019-10-01 08:52:00,Walker,Louisiana,225,"Calls pretending to be government, businesses, or family and friends",Y
4062213769,2019-12-18 18:05:54,2019-12-17 12:58:00,,New York,518,Dropped call or no message,Y
2628225090,2019-12-18 18:06:02,2019-12-18 16:28:00,,Wisconsin,262,Dropped call or no message,Y
6823259057,2019-12-18 18:06:04,2019-12-18 16:45:00,BROWNWOOD,Texas,325,Other,N
8003546225,2019-12-18 18:06:05,2019-12-18 16:14:00,,New York,315,Other,Y
8135225891,2019-12-18 18:06:05,2019-12-18 15:36:00,tampa,Florida,813,Other,N
5083138128,2019-12-18 18:06:06,2019-12-02 13:55:00,Peabody,Massachusetts,617,No Subject Provided,N
2157097007,2019-12-18 18:06:06,2019-12-18 17:12:00,new castle,Pennsylvania,215,Dropped call or no message,
4071351362,2019-12-18 18:06:07,2019-12-16 00:00:00,,California,562,"Reducing your debt (credit cards, mortgage, student loans)",Y
3612107359,2019-12-18 18:06:07,2019-12-18 15:03:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
5056055071,2019-12-18 18:06:08,2019-12-18 13:30:00,Clovis,New Mexico,575,Dropped call or no message,Y
7854704384,2019-12-18 18:06:09,2019-12-18 16:49:00,Paxico,Kansas,785,Other,Y
5629288976,2019-12-18 18:06:17,2019-12-18 14:51:00,Whittier,California,562,Dropped call or no message,N
4027130141,2019-12-18 18:06:20,2019-12-18 16:57:00,Hastinhs,Nebraska,402,Warranties  & protection plans,Y
4403552919,2019-12-18 18:06:22,2019-12-18 16:30:00,Lagrange,Ohio,440,Warranties  & protection plans,Y
3862134046,2019-12-18 18:06:24,2019-12-18 18:04:00,Leesburg,Virginia,703,Warranties  & protection plans,Y
,2019-12-18 18:06:41,2019-12-18 09:46:00,Dallas,Texas,214,"Calls pretending to be government, businesses, or family and friends",N
2173945883,2019-12-18 18:06:42,2019-12-18 16:53:00,CHICAGO,Illinois,217,"Calls pretending to be government, businesses, or family and friends",Y
3617671853,2019-12-18 18:06:43,2019-12-18 14:11:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
7709943199,2019-12-18 18:07:46,2019-12-18 17:25:00,,Georgia,770,No Subject Provided,
4324000858,2019-12-18 18:06:50,2019-12-18 16:45:00,Monahans,Texas,432,Other,Y
4102460117,2019-12-18 18:06:58,2019-12-02 16:06:00,WACO,Texas,254,Medical  & prescriptions,Y
5083138128,2019-12-18 18:06:59,2019-12-18 14:15:00,Peabody,Massachusetts,617,No Subject Provided,N
,2019-12-18 18:07:04,2019-01-01 00:00:00,BRIDGEVILLE,Pennsylvania,412,Other,Y
9564206142,2019-12-18 18:07:10,2019-12-18 16:13:00,BROWNWOOD,Texas,325,Other,N
8015572244,2019-12-18 18:07:11,2019-12-18 15:38:00,,Utah,801,Medical  & prescriptions,Y
9544295750,2019-12-18 18:07:26,2019-12-18 15:54:00,,Wyoming,307,Other,Y
6612127090,2019-12-18 18:07:28,2019-12-18 00:00:00,Bakersfield,California,661,Other,N
8027313007,2019-12-18 18:07:28,2019-12-18 08:18:00,St. Albans,Vermont,802,Other,Y
3614457453,2019-12-18 18:07:33,2019-12-18 12:22:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
2087868838,2019-12-18 18:07:37,2019-12-18 10:13:00,Wichita,Kansas,785,Other,Y
,2019-12-18 18:07:38,2019-12-16 00:00:00,,Tennessee,865,No Subject Provided,Y
8134642163,2019-12-18 18:07:39,2019-12-18 17:50:00,tampa,Florida,813,Other,N
3157404957,2019-12-18 18:07:40,2019-12-18 11:01:00,Orlando,Florida,844,"Calls pretending to be government, businesses, or family and friends",Y
8009505114,2019-12-18 18:07:40,2019-12-18 18:02:00,Butner,North Carolina,919,Other,Y
3604351016,2019-12-18 18:07:50,2019-12-18 15:01:00,Arlington,Washington,360,Warranties  & protection plans,Y
8382122213,2019-12-18 18:09:02,2019-12-18 18:05:00,,New Jersey,201,No Subject Provided,
3129277082,2019-12-18 18:07:57,2019-12-18 15:46:00,Highland Park,Illinois,312,Warranties  & protection plans,Y
5032289109,2019-12-18 18:08:03,2019-12-18 15:07:00,Portland,Oregon,503,Other,Y
7152039133,2019-12-18 18:08:05,2019-12-18 16:50:00,River Falls,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",N
2547656261,2019-12-18 18:08:08,2019-12-02 13:07:00,WACO,Texas,254,Other,Y
9712566993,2019-12-18 18:08:09,2019-12-18 15:07:00,Spokane,Oregon,503,Dropped call or no message,N
3253075363,2019-12-18 18:08:12,2019-12-18 15:25:00,BROWNWOOD,Texas,325,Other,N
6264177722,2019-12-18 18:08:22,2019-12-17 13:11:00,,Washington,206,Other,Y
8027313007,2019-12-18 18:08:23,2019-12-17 16:35:00,St. Albans,Vermont,802,Other,Y
3618715986,2019-12-18 18:08:24,2019-12-18 10:39:00,,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
8474991819,2019-12-18 18:08:32,2019-12-18 17:03:00,,Illinois,847,No Subject Provided,Y
3094586473,2019-12-18 18:08:33,2019-12-18 04:01:00,Sierra Vista,Arizona,309,"Reducing your debt (credit cards, mortgage, student loans)",Y
4078131834,2019-12-18 18:08:52,2019-12-18 17:15:00,tampa,Florida,813,Other,N
3252384465,2019-12-18 18:09:05,2019-12-18 15:02:00,BROWNWOOD,Texas,325,Other,N
,2019-12-18 18:09:05,2019-12-18 15:07:00,,Washington,425,Other,Y
8885784335,2019-12-18 18:09:07,2019-12-18 18:00:00,Oviedo,Florida,407,Other,Y
3617281293,2019-12-18 18:09:09,2019-12-18 18:00:00,Seminole,Florida,727,Other,
3123867439,2019-12-18 18:09:10,2019-12-16 15:59:00,St. Albans,Vermont,802,Other,Y
8003132878,2019-12-18 18:09:19,2019-12-18 15:33:00,Tempe,Arizona,623,"Calls pretending to be government, businesses, or family and friends",Y
6262822116,2019-12-18 18:09:35,2019-12-18 14:30:00,Torrance,California,310,Medical  & prescriptions,Y
5054715454,2019-12-18 18:09:36,2019-12-18 14:06:00,Clovis,New Mexico,575,Dropped call or no message,Y
4075889641,2019-12-18 18:09:43,2019-12-01 20:06:00,WACO,Texas,254,Other,Y
3095093157,2019-12-18 18:09:58,2019-12-18 15:40:00,Sierra Vista,Illinois,309,Other,Y
4324002309,2019-12-18 18:10:01,2019-12-18 16:28:00,,Texas,512,No Subject Provided,Y
4694048754,2019-12-18 18:10:09,2019-12-18 14:33:00,BROWNWOOD,Texas,325,Other,N
5038250211,2019-12-18 18:10:11,2019-12-18 13:30:00,Astoria,Oregon,503,Other,Y
5852133514,2019-12-18 18:10:26,2019-12-18 18:08:00,,Ohio,614,No Subject Provided,
8136947723,2019-12-18 18:10:15,2019-12-18 17:48:00,tampa,Florida,813,Other,N
7274933172,2019-12-18 18:11:45,2019-12-18 15:40:00,,Florida,727,No Subject Provided,
4014953404,2019-12-18 18:10:28,2019-12-15 19:09:00,St. Albans,Vermont,802,Other,Y
9547364939,2019-12-18 18:10:30,2019-12-18 15:09:00,Pasadena,California,707,Dropped call or no message,N
5166193609,2019-12-18 18:10:41,2019-12-18 17:28:00,Albertson,New York,516,"Reducing your debt (credit cards, mortgage, student loans)",N
3343785888,2019-12-18 18:10:44,2019-12-16 16:45:00,Eclectic,Alabama,334,Other,
4126468350,2019-12-18 18:10:59,2019-12-18 00:00:00,Batavia,Illinois,630,Other,Y
9179973240,2019-12-18 18:10:59,2019-12-18 13:35:00,,New York,845,Warranties  & protection plans,N
3619705323,2019-12-18 18:10:59,2019-12-18 17:03:00,Pensacola,Florida,850,Other,Y
8325725094,2019-12-18 18:11:03,2019-12-18 12:02:00,Fremont,California,510,"Calls pretending to be government, businesses, or family and friends",Y
2545828416,2019-12-18 18:11:13,2019-11-30 10:09:00,WACO,Texas,254,Medical  & prescriptions,Y
6149279754,2019-12-18 18:11:50,2019-12-18 10:20:00,,Ohio,614,No Subject Provided,
2549386476,2019-12-18 18:11:22,2019-12-18 00:00:00,BROWNWOOD,Texas,325,No Subject Provided,N
6034365572,2019-12-18 18:11:27,2019-12-18 07:07:00,Portsmouth,New Hampshire,603,Warranties  & protection plans,Y
8133300802,2019-12-18 18:11:31,2019-12-18 17:50:00,tampa,Florida,813,Other,N
8001465844,2019-12-18 18:11:35,2019-12-18 18:00:00,,Maryland,240,"Calls pretending to be government, businesses, or family and friends",Y
3252083849,2019-12-18 18:11:43,2019-12-18 00:00:00,odessa,Texas,432,"Calls pretending to be government, businesses, or family and friends",Y
8019054410,2019-12-18 18:11:50,2019-12-18 14:12:00,Brier,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3366237185,2019-12-18 18:11:54,2019-12-18 18:09:00,Lenoir,North Carolina,828,Other,N
3252428666,2019-12-18 18:11:59,2019-12-18 00:00:00,BROWNWOOD,Texas,325,No Subject Provided,N
2486181807,2019-12-18 18:11:59,2019-12-18 18:07:00,Commerce Twp.,Michigan,248,Other,Y
7342345954,2019-12-18 18:12:03,2019-12-14 12:00:00,,Michigan,517,Other,N
5093741634,2019-12-18 18:12:06,2019-12-18 15:08:00,Spokane,Washington,509,Vacation  & timeshares,Y
3096967444,2019-12-18 18:12:06,2019-12-18 13:47:00,Brimfield,Illinois,309,Medical  & prescriptions,Y
5615121658,2019-12-18 18:12:09,2019-12-18 18:07:00,Cape Canaveral,Florida,561,Other,Y
,2019-12-18 18:12:10,2019-12-18 15:09:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
9179973240,2019-12-18 18:12:11,2019-12-18 13:36:00,,New York,845,Warranties  & protection plans,N
9707180173,2019-12-18 18:12:17,2019-12-18 15:43:00,Montrose,Colorado,970,Other,N
8006921834,2019-12-18 18:12:20,2019-12-18 08:54:00,Broomfield,Colorado,303,Other,Y
2127872967,2019-12-18 18:12:25,2019-12-16 17:36:00,Brooklyn,New York,347,"Reducing your debt (credit cards, mortgage, student loans)",Y
8888591652,2019-12-18 18:12:28,2019-11-29 17:51:00,WACO,Texas,254,Other,Y
7177917595,2019-12-18 18:13:11,2019-12-18 15:41:00,,Pennsylvania,717,No Subject Provided,N
8019054410,2019-12-18 18:12:33,2019-12-18 14:31:00,Brier,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
3252372031,2019-12-18 18:12:34,2019-12-18 00:00:00,BROWNWOOD,Texas,325,No Subject Provided,N
3148524250,2019-12-18 18:12:35,2019-12-18 04:00:00,Missouri,Missouri,636,Other,N
3128944715,2019-12-18 18:12:38,2019-12-18 08:49:00,Highland Park,Illinois,312,Other,Y
7242245989,2019-12-18 18:12:45,2019-12-18 12:07:00,McMurray,Pennsylvania,724,Warranties  & protection plans,Y
3613102539,2019-12-18 18:12:46,2019-12-18 17:45:00,Killingworth,Connecticut,860,"Calls pretending to be government, businesses, or family and friends",Y
8435881004,2019-12-18 18:12:48,2019-12-18 18:08:00,Winder,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
8442443540,2019-12-18 18:12:53,2019-12-18 14:22:00,Novato,California,415,"Calls pretending to be government, businesses, or family and friends",Y
5043716421,2019-12-18 18:12:54,2019-12-18 15:38:00,Laplace,Louisiana,504,Other,N
8138555167,2019-12-18 18:12:55,2019-12-18 11:42:00,tampa,Florida,813,Other,N
8009886854,2019-12-18 18:12:57,2019-12-18 16:00:00,odessa,Texas,432,Other,Y
8004424000,2019-12-18 18:12:58,2019-12-18 17:48:00,,Pennsylvania,570,Computer  & technical support,Y
7796661119,2019-12-18 18:13:11,2019-12-18 17:03:00,,Illinois,815,Other,N
8013169400,2019-12-18 18:13:12,2019-12-18 03:42:00,Abington,Pennsylvania,215,Computer  & technical support,N
2105354856,2019-12-18 18:13:14,2019-12-18 16:40:00,,Texas,210,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-12-18 18:13:14,2019-12-18 17:02:00,Winder,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
9202395041,2019-12-18 18:13:15,2019-12-18 17:07:00,,Wisconsin,920,No Subject Provided,Y
9363058376,2019-12-18 18:13:16,2019-12-18 15:45:00,west shokan,New York,845,Other,Y
8883102563,2019-12-18 18:13:19,2019-12-18 17:13:00,,New York,516,No Subject Provided,Y
7248446666,2019-12-18 18:13:32,2019-12-18 18:05:00,,Pennsylvania,724,"Reducing your debt (credit cards, mortgage, student loans)",N
9179973240,2019-12-18 18:13:35,2019-12-18 16:00:00,,New York,845,Warranties  & protection plans,N
8002752273,2019-12-18 18:13:38,2019-12-18 18:00:00,Detroit,Michigan,313,"Calls pretending to be government, businesses, or family and friends",N
4785596057,2019-12-18 18:14:11,2019-12-18 10:38:00,,Ohio,614,No Subject Provided,
8008768749,2019-12-18 18:13:44,2019-12-18 15:30:00,Prescott,Arizona,928,"Calls pretending to be government, businesses, or family and friends",Y
8668917006,2019-12-18 18:13:45,2019-11-27 19:42:00,WACO,Texas,254,Other,Y
4845181437,2019-12-18 18:13:45,2019-12-18 15:50:00,Phila,Pennsylvania,484,Other,Y
8886765369,2019-12-18 18:13:55,2019-12-18 18:12:00,,Massachusetts,617,No Subject Provided,Y
3345944591,2019-12-18 18:13:56,2019-12-18 11:58:00,Eclectic,Alabama,334,Other,
8000213714,2019-12-18 18:14:01,2019-12-18 15:00:00,,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
3610483059,2019-12-18 18:14:07,2019-12-18 17:11:00,,Florida,850,No Subject Provided,Y
7173679147,2019-12-18 18:14:38,2019-12-18 15:07:00,,Pennsylvania,717,No Subject Provided,N
8653884156,2019-12-18 18:14:12,2019-12-18 15:25:00,Harriman,Tennessee,865,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134497555,2019-12-18 18:14:18,2019-12-18 13:22:00,tampa,Florida,813,Other,N
9179973240,2019-12-18 18:14:25,2019-12-18 16:09:00,,New York,845,Warranties  & protection plans,N
2054603864,2019-12-18 18:14:56,2019-12-17 12:35:00,,New York,516,No Subject Provided,N
8019054410,2019-12-18 18:14:30,2019-12-18 15:05:00,Brier,Washington,425,"Calls pretending to be government, businesses, or family and friends",Y
8446110265,2019-12-18 18:14:34,2019-12-18 17:07:00,,Virginia,540,No Subject Provided,Y
5043325652,2019-12-18 18:14:42,2019-12-18 15:19:00,Laplace,Louisiana,504,Other,
8003472683,2019-12-18 18:14:42,2019-12-18 13:43:00,,California,707,Other,Y
8009063637,2019-12-18 18:14:44,2019-12-18 03:05:00,Clearlake,California,707,Dropped call or no message,Y
3367096354,2019-12-18 18:14:47,2019-12-18 06:00:00,Concord,North Carolina,704,Other,Y
8887623365,2019-12-18 18:14:53,2019-12-17 14:15:00,,Ohio,567,Dropped call or no message,Y
8019017197,2019-12-18 18:14:56,2019-12-18 16:10:00,Salt Lake City,Utah,801,Home security  & alarms,N
4075648597,2019-12-18 18:15:01,2019-12-18 14:50:00,,Colorado,303,Other,N
9726667403,2019-12-18 18:15:01,2019-11-27 09:11:00,WACO,Texas,254,Other,Y
3099294832,2019-12-18 18:15:02,2019-12-11 17:06:00,Normal,Illinois,309,Other,Y
6037255529,2019-12-18 18:15:04,2019-12-18 17:25:00,Nottingham,New Hampshire,603,Dropped call or no message,
2103610888,2019-12-18 18:15:12,2019-12-18 17:00:00,Converse,Texas,210,Medical  & prescriptions,Y
7406187186,2019-12-18 18:15:43,2019-12-18 11:57:00,,Ohio,614,No Subject Provided,
4324258048,2019-12-18 18:15:24,2019-12-18 09:11:00,Monahans,Texas,432,Warranties  & protection plans,N
7796661119,2019-12-18 18:15:24,2019-12-18 17:00:00,,Illinois,815,Other,N
4407882800,2019-12-18 18:15:24,2019-12-18 18:10:00,Lagrange,Ohio,440,Computer  & technical support,Y
7607691763,2019-12-18 18:15:25,2019-12-18 12:44:00,Ramona,California,760,Dropped call or no message,N
8044669039,2019-12-18 18:15:30,2019-12-18 17:04:00,,Virginia,804,"Reducing your debt (credit cards, mortgage, student loans)",Y
3613439795,2019-12-18 18:15:33,2019-12-18 17:58:00,,Florida,386,"Calls pretending to be government, businesses, or family and friends",Y
8136947723,2019-12-18 18:15:39,2019-12-18 14:19:00,tampa,Florida,813,Other,N
8004424000,2019-12-18 18:15:47,2019-12-18 17:48:00,,Pennsylvania,570,Computer  & technical support,Y
8888536942,2019-12-18 18:15:49,2019-12-17 14:03:00,,Ohio,567,Dropped call or no message,Y
9895333155,2019-12-18 18:16:01,2019-12-18 17:25:00,lakeland,Rhode Island,401,Other,Y
2819252740,2019-12-18 18:16:04,2019-12-12 18:26:00,Spring,Texas,281,Other,Y
8302142258,2019-12-18 18:17:27,2019-12-18 16:52:00,,Texas,830,No Subject Provided,
8312650263,2019-12-18 18:16:05,2019-12-18 15:09:00,,California,661,Other,Y
9373816313,2019-12-18 18:16:12,2019-12-18 17:56:00,Dayton,Ohio,937,Other,N
7124811660,2019-12-18 18:16:20,2019-12-18 17:15:00,Swaledale,Iowa,641,Other,Y
9045126690,2019-12-18 18:16:23,2019-12-18 08:54:00,Interlachen,Florida,386,Dropped call or no message,N
1111111111,2019-12-18 18:16:24,2019-12-18 15:48:00,Pensacola,Florida,850,Other,Y
5045847596,2019-12-18 18:16:25,2019-12-18 11:25:00,Laplace,Louisiana,504,Other,N
6786947301,2019-12-18 18:16:29,2019-12-18 09:25:00,Johns Creek,Georgia,678,Dropped call or no message,N
3129273998,2019-12-18 18:16:30,2019-12-16 15:19:00,Highland Park,Illinois,312,Warranties  & protection plans,Y
8009987504,2019-12-18 18:16:31,2019-12-18 16:01:00,Prescott,Arizona,928,Other,Y
3216131136,2019-12-18 18:16:43,2019-12-17 13:32:00,,Ohio,567,Dropped call or no message,Y
8133057615,2019-12-18 18:16:58,2019-12-18 09:57:00,tampa,Florida,813,Other,N
4013242417,2019-12-18 18:17:02,2019-12-18 11:42:00,lakeland,Rhode Island,401,Other,Y
5864819290,2019-12-18 18:17:02,2019-12-18 18:10:00,Chesterfield,Michigan,586,"Reducing your debt (credit cards, mortgage, student loans)",Y
6152885133,2019-12-18 18:17:03,2019-12-18 15:08:00,Lake Stevens,Washington,425,Work from home  & other ways to make money,Y
7133181815,2019-12-18 18:17:09,2019-12-18 18:15:00,,Texas,713,Dropped call or no message,Y
9546211540,2019-12-18 18:17:19,2019-12-17 14:10:00,Spring,Texas,281,Other,Y
4157257848,2019-12-18 18:17:19,2019-12-18 15:12:00,,California,415,Other,Y
8004441552,2019-12-18 18:17:22,2019-12-18 16:05:00,Prescott,Arizona,928,Other,Y
8044477919,2019-12-18 18:17:33,2019-12-18 16:35:00,,Virginia,804,Dropped call or no message,Y
5672063524,2019-12-18 18:17:37,2019-12-17 15:12:00,,Ohio,567,Dropped call or no message,Y
2818147080,2019-12-18 18:17:42,2019-12-18 15:55:00,,Texas,713,Dropped call or no message,Y
8004618654,2019-12-18 18:17:42,2019-12-18 15:09:00,,California,415,Other,Y
8555709105,2019-12-18 18:17:43,2019-11-26 18:30:00,WACO,Texas,254,Other,Y
8003472683,2019-12-18 18:17:49,2019-12-18 13:43:00,,California,707,Other,N
