Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
7038614198,2018-01-04 17:26:19,2018-01-03 13:31:00,,Virginia,No Subject Provided,Y
7023541698,2018-01-04 17:26:25,2018-01-04 17:20:00,The Villages,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
9016243770,2018-01-04 17:26:27,2018-01-04 17:22:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
9892449050,2018-01-04 17:26:28,2018-01-04 17:15:00,,New Jersey,Home improvement  & cleaning,Y
7183757887,2018-01-04 17:26:29,2018-01-04 16:40:00,Coram,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
4692069301,2018-01-04 17:26:29,2018-01-04 05:22:00,,New York,No Subject Provided,Y
3607824711,2018-01-04 17:26:32,2018-01-04 02:23:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
9543484911,2018-01-04 17:26:38,2018-01-04 15:55:00,,Florida,No Subject Provided,Y
5058908675,2018-01-04 17:26:47,2018-01-04 09:01:00,Albuquerque,New Mexico,Dropped call or no message,N
7023332223,2018-01-04 17:26:56,2018-01-03 19:19:00,,Washington,Vacation  & timeshares,N
6104557752,2018-01-04 17:26:58,2018-01-04 17:22:00,Rexford,New York,Computer  & technical support,Y
8009648647,2018-01-04 17:27:00,2018-01-04 15:43:00,Oklahoma City,Oklahoma,"Calls pretending to be government, businesses, or family and friends",N
8472046507,2018-01-04 17:27:00,2018-01-04 16:24:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
5102109325,2018-01-04 17:28:00,2018-01-04 00:00:00,,Tennessee,No Subject Provided,N
5374060101,2018-01-04 17:27:01,2018-01-04 16:22:00,,Tennessee,No Subject Provided,Y
9233483348,2018-01-04 17:27:04,2018-01-04 14:10:00,Pleasanton,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8446884958,2018-01-04 17:27:07,2018-01-03 13:00:00,,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
8632018856,2018-01-04 17:27:07,2018-01-04 17:24:00,Miami,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7724639459,2018-01-04 17:27:08,2018-01-04 13:43:00,PALM CITY,Florida,No Subject Provided,N
5032808435,2018-01-04 17:27:11,2018-01-03 17:18:00,Troutdale,Oregon,Dropped call or no message,Y
3478924950,2018-01-04 17:27:14,2018-01-03 13:15:00,Lexington,Kentucky,No Subject Provided,N
,2018-01-04 17:27:19,2018-01-04 17:20:00,Cleveland,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
3052453589,2018-01-04 17:27:26,2018-01-04 17:26:00,,Florida,Other,Y
8132437864,2018-01-04 17:27:40,2018-01-04 17:23:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
5046389955,2018-01-04 17:27:42,2018-01-04 17:25:00,waycross,Georgia,Dropped call or no message,N
8703451008,2018-01-04 17:27:43,2018-01-04 15:45:00,,Arkansas,No Subject Provided,Y
6786084912,2018-01-04 17:27:45,2018-01-04 17:22:00,,Michigan,No Subject Provided,Y
7573780863,2018-01-04 17:27:46,2018-01-04 12:18:00,Irvine,California,No Subject Provided,N
4155141007,2018-01-04 17:27:59,2018-01-04 15:20:00,San Francisco,California,Vacation  & timeshares,Y
8552861593,2018-01-04 17:28:00,2018-01-04 16:24:00,plano,Texas,Medical  & prescriptions,Y
5712786687,2018-01-04 17:28:10,2018-01-04 16:52:00,,Virginia,No Subject Provided,Y
7724532720,2018-01-04 17:28:14,2018-01-04 12:29:00,PALM CITY,Florida,No Subject Provided,N
2527255524,2018-01-04 17:28:15,2018-01-04 17:00:00,Durham,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
5092602305,2018-01-04 17:28:20,2018-01-04 13:59:00,Wenatchee,Washington,No Subject Provided,Y
9379099007,2018-01-04 17:28:21,2018-01-04 15:25:00,Phoenix,Arizona,Computer  & technical support,N
6105056718,2018-01-04 17:28:34,2018-01-04 17:20:00,,Pennsylvania,Medical  & prescriptions,Y
4025937107,2018-01-04 17:28:36,2017-10-23 20:16:00,,Florida,Dropped call or no message,N
2158960905,2018-01-04 17:28:36,2018-01-04 17:27:00,,Pennsylvania,Vacation  & timeshares,Y
5165318466,2018-01-04 17:28:38,2018-01-04 17:18:00,Central Islip,New York,"Energy, solar,  & utilities",Y
2108270527,2018-01-04 17:28:41,2018-01-04 15:48:00,Canyon Lake,Texas,Other,Y
6513253079,2018-01-04 17:28:44,2017-12-29 15:04:00,Lexington,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",N
7732454132,2018-01-04 17:28:44,2018-01-04 16:19:00,Somonauk,Illinois,"Energy, solar,  & utilities",Y
4107327669,2018-01-04 17:28:45,2018-01-03 17:27:00,Columbia,Maryland,No Subject Provided,N
9712808435,2018-01-04 17:28:49,2018-01-03 09:38:00,Troutdale,Oregon,Dropped call or no message,N
8882562904,2018-01-04 17:28:49,2018-01-04 14:20:00,,California,Other,Y
4232889284,2018-01-04 17:28:57,2018-01-03 15:46:00,kingsport,Tennessee,No Subject Provided,Y
3962662733,2018-01-04 17:28:57,2018-01-04 14:20:00,EVERETT,Washington,No Subject Provided,Y
8056128634,2018-01-04 17:29:03,2018-01-04 14:22:00,HALF MOON BAY,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
8643026237,2018-01-04 17:29:06,2017-12-09 12:19:00,Califon,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
7724634991,2018-01-04 17:29:08,2018-01-03 13:14:00,PALM CITY,Florida,No Subject Provided,N
7083702656,2018-01-04 17:29:09,2018-01-04 16:18:00,Forest Park,Illinois,Medical  & prescriptions,Y
8142500951,2018-01-04 17:29:10,2018-01-04 17:26:00,Elizabethtown,Pennsylvania,Dropped call or no message,N
2162235874,2018-01-04 17:29:15,2018-01-04 16:25:00,Verona,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
4699171702,2018-01-04 17:29:16,2018-01-04 10:52:00,plano,Texas,No Subject Provided,Y
8662187187,2018-01-04 17:29:20,2018-01-04 13:55:00,,California,Other,Y
7083655964,2018-01-04 17:29:21,2018-01-04 16:17:00,,Illinois,Medical  & prescriptions,Y
7738549571,2018-01-04 17:29:22,2018-01-03 12:49:00,Wallis,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
7183757887,2018-01-04 17:29:27,2018-01-04 17:15:00,Coram,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285360004,2018-01-04 17:29:32,2018-01-04 11:35:00,,North Carolina,No Subject Provided,Y
9495763257,2018-01-04 17:29:37,2018-01-04 15:27:00,Billings,Montana,No Subject Provided,N
6469181845,2018-01-04 17:29:37,2018-01-04 17:27:00,staten island,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2015990498,2018-01-04 17:29:41,2018-01-04 08:45:00,,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469181845,2018-01-04 17:29:42,2018-01-04 17:23:00,Rexford,New York,No Subject Provided,N
0000000000,2018-01-04 17:29:44,2017-11-29 08:00:00,Ann Arbor,Michigan,No Subject Provided,N
9376890275,2018-01-04 17:29:45,2018-01-04 14:24:00,,Oregon,No Subject Provided,Y
6143725243,2018-01-04 17:29:46,2018-01-04 17:15:00,wickliffe,Ohio,Dropped call or no message,N
5125550105,2018-01-04 17:29:49,2018-01-04 15:26:00,Centerburg,Ohio,Warranties  & protection plans,N
8882802825,2018-01-04 17:29:51,2018-01-04 17:00:00,,Massachusetts,Computer  & technical support,Y
4153852085,2018-01-04 17:30:00,2018-01-04 14:21:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7608754443,2018-01-04 17:30:02,2018-01-04 08:00:00,Barstow,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617679652,2018-01-04 17:30:03,2018-01-03 11:44:00,PALM CITY,Florida,No Subject Provided,N
8135634035,2018-01-04 17:30:07,2017-10-26 19:32:00,,Florida,Dropped call or no message,N
7086690390,2018-01-04 17:30:08,2018-01-04 14:19:00,San Diego,California,Dropped call or no message,N
4062973792,2018-01-04 17:30:09,2018-01-04 17:18:00,Parlin,New Jersey,"Reducing your debt (credit cards, mortgage, student loans)",Y
9179001066,2018-01-04 17:30:09,2018-01-04 14:53:00,Albuquerque,New Mexico,No Subject Provided,Y
5152909791,2018-01-04 17:30:17,2018-01-04 16:23:00,Story City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",Y
2028642276,2018-01-04 17:30:22,2018-01-04 17:16:00,,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
8592319435,2018-01-04 17:30:23,2017-12-29 12:24:00,Lexington,Kentucky,No Subject Provided,N
3478924950,2018-01-04 17:31:15,2018-01-04 16:11:00,,Connecticut,No Subject Provided,N
6622418057,2018-01-04 17:30:26,2018-01-03 17:51:00,Baton Rouge,Louisiana,No Subject Provided,N
9205811079,2018-01-04 17:30:28,2018-01-04 16:22:00,,Wisconsin,"Calls pretending to be government, businesses, or family and friends",Y
6282048539,2018-01-04 17:30:30,2018-01-04 12:47:00,,Colorado,No Subject Provided,Y
9495763257,2018-01-04 17:30:32,2018-01-04 15:29:00,Billings,Montana,No Subject Provided,N
2132386450,2018-01-04 17:30:33,2018-01-04 13:49:00,,California,Home improvement  & cleaning,N
6786084912,2018-01-04 17:30:35,2018-01-04 17:00:00,,Florida,No Subject Provided,Y
8549994407,2018-01-04 17:30:35,2017-12-22 10:54:00,Gallatin,Tennessee,Other,Y
8168981294,2018-01-04 17:30:38,2018-01-04 16:57:00,Buffalo,New York,Computer  & technical support,N
5202621284,2018-01-04 17:30:39,2018-01-04 15:24:00,Maricopa,Arizona,No Subject Provided,N
3612658762,2018-01-04 17:30:43,2018-01-02 13:08:00,,Texas,No Subject Provided,Y
,2018-01-04 17:30:46,2018-01-04 17:16:00,,Pennsylvania,No Subject Provided,Y
5129482566,2018-01-04 17:30:46,2018-01-04 16:25:00,Wallis,Texas,No Subject Provided,Y
8662187187,2018-01-04 17:30:47,2018-01-04 13:52:00,,California,Other,Y
9174568895,2018-01-04 17:30:50,2018-01-04 16:52:00,staten island,New York,Vacation  & timeshares,N
7724636457,2018-01-04 17:30:56,2018-01-01 16:45:00,PALM CITY,Florida,No Subject Provided,N
9802238927,2018-01-04 17:30:56,2018-01-04 17:22:00,Denver,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2562514869,2018-01-04 17:30:57,2018-01-04 16:28:00,,Alabama,No Subject Provided,Y
6193050599,2018-01-04 17:30:58,2018-01-04 14:08:00,Escondido,California,Home improvement  & cleaning,Y
5176189023,2018-01-04 17:31:01,2018-01-04 17:18:00,roscommon,Michigan,Warranties  & protection plans,N
5184268973,2018-01-04 17:31:02,2018-01-03 17:25:00,Gansevoort,New York,Vacation  & timeshares,Y
7084199115,2018-01-04 17:31:02,2018-01-04 11:28:00,,Illinois,No Subject Provided,N
4084292045,2018-01-04 17:31:04,2018-01-04 17:21:00,Falls Church,Virginia,Other,N
7185084068,2018-01-04 17:32:02,2018-01-04 13:37:00,,New York,No Subject Provided,
9192145898,2018-01-04 17:31:07,2018-01-04 17:12:00,Blythewood,South Carolina,Other,Y
3096928294,2018-01-04 17:31:10,2018-01-04 16:25:00,Peoria,Illinois,Vacation  & timeshares,N
8316990251,2018-01-04 17:31:16,2018-01-04 15:08:00,clinton township,Michigan,Computer  & technical support,N
3033510465,2018-01-04 17:31:26,2018-01-04 15:21:00,,Colorado,Other,N
3057484977,2018-01-04 17:32:21,2018-01-04 17:28:00,,Florida,No Subject Provided,N
5123573778,2018-01-04 17:31:37,2018-01-02 16:17:00,,Texas,No Subject Provided,Y
7752047480,2018-01-04 17:31:38,2018-01-04 14:24:00,Gardnerville,Nevada,No Subject Provided,N
7274185686,2018-01-04 17:31:41,2017-10-23 11:24:00,,Florida,Dropped call or no message,N
4232050226,2018-01-04 17:31:45,2018-01-04 09:00:00,Soddy Daisy,Tennessee,Other,Y
8592311961,2018-01-04 17:31:48,2017-12-28 15:16:00,Lexington,Kentucky,No Subject Provided,N
3019854567,2018-01-04 17:31:55,2018-01-04 12:02:00,,Illinois,No Subject Provided,N
9512911217,2018-01-04 17:31:58,2018-01-04 11:03:00,Mission Viejo,California,Dropped call or no message,Y
115034926323,2018-01-04 17:31:59,2018-01-03 09:38:00,Troutdale,Oregon,No Subject Provided,Y
6469181845,2018-01-04 17:32:00,2018-01-04 17:28:00,hornell,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152043639,2018-01-04 17:32:00,2018-01-04 15:59:00,,Wisconsin,Dropped call or no message,N
8037124583,2018-01-04 17:32:01,2018-01-04 15:38:00,,South Carolina,No Subject Provided,N
7168956761,2018-01-04 17:32:06,2018-01-04 17:15:00,Boca Raton,Florida,No Subject Provided,Y
7164029707,2018-01-04 17:32:08,2018-01-04 15:05:00,Gilbert,Arizona,Medical  & prescriptions,N
2039835994,2018-01-04 17:32:11,2018-01-03 17:51:00,,Vermont,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105136767,2018-01-04 17:32:12,2018-01-04 11:10:00,,California,Other,Y
8327466159,2018-01-04 17:32:14,2018-01-04 17:30:00,,New Jersey,"Calls pretending to be government, businesses, or family and friends",N
5023058430,2018-01-04 17:32:14,2018-01-04 16:43:00,wickliffe,Ohio,Dropped call or no message,N
2078127077,2018-01-04 17:33:21,2018-01-04 12:28:00,,Hawaii,No Subject Provided,N
5612036609,2018-01-04 17:32:17,2018-01-04 16:29:00,,Florida,Warranties  & protection plans,Y
3103870203,2018-01-04 17:32:18,2018-01-04 14:30:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5617679652,2018-01-04 17:32:18,2017-12-30 10:00:00,PALM CITY,Florida,No Subject Provided,N
,2018-01-04 17:32:22,2018-01-04 17:27:00,Potomac,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058185223,2018-01-04 17:32:22,2018-01-04 14:47:00,,New York,Medical  & prescriptions,N
8044157789,2018-01-04 17:32:22,2018-01-04 17:26:00,Montpelier,Virginia,Warranties  & protection plans,N
3125787029,2018-01-04 17:32:23,2018-01-04 15:26:00,Cheyenne,Wyoming,Medical  & prescriptions,N
2826363966,2018-01-04 17:32:28,2018-01-04 11:03:00,Tigard,Oregon,Computer  & technical support,Y
3233476841,2018-01-04 17:32:30,2018-01-04 17:27:00,,Maine,No Subject Provided,Y
9512911217,2018-01-04 17:32:30,2018-01-04 11:04:00,Mission Viejo,California,Dropped call or no message,Y
5252914588,2018-01-04 17:32:33,2018-01-04 14:14:00,Edmonds,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2292263547,2018-01-04 17:32:33,2017-12-29 09:42:00,Newton,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-04 17:32:35,2018-01-04 15:54:00,,Pennsylvania,No Subject Provided,Y
8509444539,2018-01-04 17:32:39,2018-01-04 11:55:00,PENSACOLA,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2018-01-04 17:32:43,2018-01-04 17:28:00,Windsor,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
3019854567,2018-01-04 17:32:45,2018-01-04 11:22:00,,Illinois,No Subject Provided,N
7866555383,2018-01-04 17:32:50,2018-01-04 14:00:00,BOCA RATON,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
3010617028,2018-01-04 17:32:57,2018-01-04 16:28:00,,Pennsylvania,Dropped call or no message,Y
9513512413,2018-01-04 17:32:58,2018-01-04 13:06:00,Mission Viejo,California,Dropped call or no message,Y
7153264968,2018-01-04 17:32:59,2018-01-04 16:05:00,,Wisconsin,Dropped call or no message,N
2053873252,2018-01-04 17:33:01,2017-12-27 14:05:00,Lexington,Kentucky,No Subject Provided,N
9413209027,2018-01-04 17:33:01,2018-01-04 17:18:00,Sarasota,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7088940150,2018-01-04 17:33:03,2017-10-23 00:00:00,,Florida,Dropped call or no message,N
2047251803,2018-01-04 17:33:03,2018-01-04 14:27:00,Beaverton,Oregon,Warranties  & protection plans,Y
6469181845,2018-01-04 17:33:05,2018-01-04 17:40:00,,New York,No Subject Provided,Y
4194728756,2018-01-04 17:33:08,2018-01-04 17:28:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4242924150,2018-01-04 17:33:10,2018-01-04 14:30:00,,California,Home improvement  & cleaning,N
5713029494,2018-01-04 17:33:14,2018-01-02 09:00:00,St. Helena Island,South Carolina,No Subject Provided,Y
7085993346,2018-01-04 17:33:16,2018-01-04 15:31:00,,Illinois,Medical  & prescriptions,Y
8002518736,2018-01-04 17:33:17,2018-01-04 11:23:00,Lincolnton,North Carolina,Vacation  & timeshares,N
8283651126,2018-01-04 17:33:20,2018-01-02 09:49:00,Cashiers,North Carolina,Charities,N
3304921826,2018-01-04 17:33:22,2018-01-04 17:27:00,Springfield,Ohio,Dropped call or no message,Y
2012150057,2018-01-04 17:33:23,2018-01-04 10:40:00,clinton township,Michigan,No Subject Provided,N
6162274260,2018-01-04 17:33:28,2018-01-04 15:15:00,,New Jersey,No Subject Provided,Y
4406474738,2018-01-04 17:33:31,2018-01-04 17:10:00,Langhorne,Pennsylvania,No Subject Provided,N
8002549355,2018-01-04 17:33:32,2018-01-04 15:24:00,Tucson,Arizona,"Reducing your debt (credit cards, mortgage, student loans)",Y
3058185223,2018-01-04 17:33:36,2018-01-04 17:18:00,,New York,Medical  & prescriptions,N
5616357619,2018-01-04 17:33:36,2018-01-04 00:00:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
4067946297,2018-01-04 17:33:40,2018-01-04 15:31:00,,Montana,"Reducing your debt (credit cards, mortgage, student loans)",Y
3367700155,2018-01-04 17:33:42,2018-01-04 16:05:00,rural hall,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
8006698032,2018-01-04 17:33:46,2018-01-02 09:00:00,St. Helena Island,South Carolina,No Subject Provided,Y
8142042445,2018-01-04 17:33:49,2018-01-04 15:52:00,Mechanicsville,Virginia,Other,Y
312879321,2018-01-04 17:33:52,2018-01-04 04:03:00,,Illinois,No Subject Provided,N
7183168531,2018-01-04 17:34:03,2018-01-04 17:20:00,Lake Placid,Florida,Medical  & prescriptions,Y
7328171961,2018-01-04 17:34:09,2018-01-04 17:28:00,Columbia,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9712465915,2018-01-04 17:34:10,2018-01-02 18:08:00,Troutdale,Oregon,Dropped call or no message,Y
8553905052,2018-01-04 17:34:11,2018-01-04 12:16:00,,Vermont,No Subject Provided,Y
9544177124,2018-01-04 17:34:13,2018-01-04 08:49:00,,Florida,No Subject Provided,Y
6822133860,2018-01-04 17:34:16,2018-01-04 15:38:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
5164536886,2018-01-04 17:34:17,2018-01-02 09:00:00,St. Helena Island,South Carolina,No Subject Provided,Y
8665826636,2018-01-04 17:34:21,2018-01-04 17:26:00,Hollidaysburg,Pennsylvania,"Energy, solar,  & utilities",N
9095937033,2018-01-04 17:34:22,2018-01-04 13:18:00,Irvine,California,No Subject Provided,N
3216985204,2018-01-04 17:34:22,2018-01-04 15:00:00,Melbourne,Florida,Medical  & prescriptions,Y
8662913926,2018-01-04 17:34:23,2018-01-04 13:39:00,Las vegas,Nevada,"Calls pretending to be government, businesses, or family and friends",Y
5095311830,2018-01-04 17:34:24,2018-01-04 14:21:00,West Richland,Washington,No Subject Provided,Y
7278153941,2018-01-04 17:34:25,2017-10-26 13:46:00,,Florida,Dropped call or no message,N
8182104608,2018-01-04 17:34:26,2018-01-04 13:56:00,,California,Other,N
4025452866,2018-01-04 17:34:32,2018-01-04 16:29:00,Bellevue,Nebraska,Other,Y
8668090919,2018-01-04 17:34:33,2018-01-03 09:37:00,Gardnerville,Nevada,No Subject Provided,N
2402885474,2018-01-04 17:34:33,2018-01-04 17:21:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
6513253078,2018-01-04 17:34:35,2017-12-27 12:59:00,Lexington,Kentucky,No Subject Provided,N
6469181845,2018-01-04 17:34:35,2018-01-04 15:15:00,,New York,No Subject Provided,Y
6096231987,2018-01-04 17:34:36,2018-01-04 16:13:00,Baton Rouge,Louisiana,No Subject Provided,N
9098745632,2018-01-04 17:34:38,2018-01-04 14:31:00,Claremont,California,"Energy, solar,  & utilities",Y
7192804007,2018-01-04 17:34:38,2018-01-04 15:00:00,,Texas,"Energy, solar,  & utilities",Y
4194728756,2018-01-04 17:34:40,2018-01-04 11:19:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
5058007819,2018-01-04 17:34:43,2018-01-04 03:26:00,,New Mexico,Warranties  & protection plans,N
7138761120,2018-01-04 17:34:46,2018-01-04 00:00:00,,Arkansas,No Subject Provided,Y
6319815351,2018-01-04 17:34:52,2018-01-04 09:33:00,,New York,No Subject Provided,N
6083716666,2018-01-04 17:34:53,2018-01-04 17:30:00,The Villages,Florida,No Subject Provided,Y
9313884222,2018-01-04 17:34:58,2018-01-04 15:00:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2563383802,2018-01-04 17:34:58,2018-01-04 14:40:00,,Alabama,No Subject Provided,Y
7026287238,2018-01-04 17:34:58,2018-01-04 15:12:00,Tucson,Arizona,Other,N
8885032917,2018-01-04 17:35:01,2018-01-03 16:10:00,Columbia,Maryland,No Subject Provided,N
8662770042,2018-01-04 17:35:05,2018-01-04 01:34:00,,Kansas,"Reducing your debt (credit cards, mortgage, student loans)",N
4402617673,2018-01-04 17:35:10,2018-01-04 12:20:00,Halifax,Pennsylvania,Medical  & prescriptions,Y
8039939034,2018-01-04 17:35:11,2018-01-02 09:00:00,St. Helena Island,South Carolina,No Subject Provided,Y
9177321616,2018-01-04 17:35:12,2018-01-04 17:31:00,MIDDLEBURG HEIGHTS,Ohio,Medical  & prescriptions,N
4406474738,2018-01-04 17:35:12,2018-01-04 08:58:00,Langhorne,Pennsylvania,No Subject Provided,N
,2018-01-04 17:35:12,2018-01-04 09:40:00,,Pennsylvania,No Subject Provided,Y
9415181580,2018-01-04 17:35:15,2018-01-04 09:14:00,,Florida,No Subject Provided,Y
8008605488,2018-01-04 17:35:16,2018-01-04 14:31:00,West Richland,Washington,No Subject Provided,Y
6059838995,2018-01-04 17:35:19,2018-01-04 14:54:00,Urbandale,Iowa,Other,Y
5032907632,2018-01-04 17:35:24,2018-01-02 10:10:00,Troutdale,Oregon,Dropped call or no message,Y
3213516601,2018-01-04 17:35:24,2018-01-04 17:33:00,,Florida,No Subject Provided,N
7204524809,2018-01-04 17:35:25,2018-01-04 15:24:00,Centennial,Colorado,Dropped call or no message,Y
9739341369,2018-01-04 17:35:28,2018-01-04 14:44:00,Pompton Lakes,New Jersey,No Subject Provided,N
8282143518,2018-01-04 17:35:28,2018-01-04 17:27:00,,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",N
4804983533,2018-01-04 17:35:31,2017-12-26 17:03:00,Lexington,Kentucky,No Subject Provided,N
7277547949,2018-01-04 17:35:34,2017-10-30 00:00:00,,Florida,Dropped call or no message,N
7024261544,2018-01-04 17:35:35,2018-01-04 13:06:00,,Nevada,Other,N
3122069028,2018-01-04 17:35:36,2018-01-02 15:21:00,columbus,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
4104297642,2018-01-04 17:35:40,2018-01-04 17:30:00,Glen Burnie,Maryland,No Subject Provided,N
9842219956,2018-01-04 17:35:41,2018-01-04 16:05:00,Charlotte,North Carolina,No Subject Provided,N
4023134052,2018-01-04 17:35:42,2018-01-04 16:31:00,,Nebraska,No Subject Provided,Y
3153206326,2018-01-04 17:35:46,2018-01-04 15:46:00,Califon,New Jersey,"Calls pretending to be government, businesses, or family and friends",Y
4078462254,2018-01-04 17:35:48,2018-01-04 05:31:00,Princess anne,Maryland,Medical  & prescriptions,Y
4703448429,2018-01-04 17:35:51,2018-01-04 10:15:00,Flowood,Mississippi,No Subject Provided,N
2132386450,2018-01-04 17:35:53,2018-01-04 13:49:00,,California,Home improvement  & cleaning,N
8283725359,2018-01-04 17:35:53,2018-01-02 12:52:00,Cashiers,North Carolina,No Subject Provided,Y
5103387568,2018-01-04 17:35:54,2018-01-04 16:33:00,Chicago,Illinois,"Energy, solar,  & utilities",N
6319815351,2018-01-04 17:35:56,2018-01-04 13:15:00,,New York,No Subject Provided,N
2144598430,2018-01-04 17:35:59,2018-01-02 19:29:00,Cream Ridge,New Jersey,Dropped call or no message,Y
8474501598,2018-01-04 17:36:02,2018-01-04 13:15:00,,Florida,No Subject Provided,Y
9177321616,2018-01-04 17:36:06,2018-01-04 17:31:00,MIDDLEBURG HEIGHTS,Ohio,Medical  & prescriptions,N
9094793090,2018-01-04 17:36:09,2018-01-04 14:30:00,pomona,California,No Subject Provided,Y
,2018-01-04 17:36:09,2018-01-04 16:26:00,,Florida,Other,Y
8058971183,2018-01-04 17:36:11,2018-01-04 11:30:00,,New York,No Subject Provided,Y
6083716666,2018-01-04 17:36:11,2017-12-27 17:44:00,The Villages,Florida,No Subject Provided,Y
2083144812,2018-01-04 17:36:13,2018-01-04 15:04:00,Halifax,Pennsylvania,Medical  & prescriptions,Y
6102568055,2018-01-04 17:36:16,2018-01-04 17:01:00,Coatesville,Pennsylvania,Medical  & prescriptions,N
9419152191,2018-01-04 17:36:20,2018-01-04 17:13:00,Sarasota,Florida,No Subject Provided,Y
6193264670,2018-01-04 17:36:21,2018-01-04 14:26:00,,California,"Energy, solar,  & utilities",N
7733175517,2018-01-04 17:36:24,2018-01-04 16:30:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7029200261,2018-01-04 17:36:25,2018-01-04 12:12:00,Las Vegas,Nevada,Medical  & prescriptions,Y
5122659592,2018-01-04 17:36:28,2018-01-04 16:27:00,Dallas,Texas,"Calls pretending to be government, businesses, or family and friends",Y
9132228809,2018-01-04 17:36:30,2018-01-04 16:34:00,,Kansas,No Subject Provided,Y
,2018-01-04 17:36:33,2018-01-04 16:09:00,,Nebraska,Computer  & technical support,Y
8778977938,2018-01-04 17:36:38,2018-01-04 17:09:00,,West Virginia,Computer  & technical support,N
7328171961,2018-01-04 17:36:46,2018-01-04 00:00:00,Columbia,Maryland,"Reducing your debt (credit cards, mortgage, student loans)",Y
9142786313,2018-01-04 17:36:49,2018-01-04 14:34:00,Chico,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2144598430,2018-01-04 17:36:53,2018-01-02 19:27:00,Cream Ridge,New Jersey,No Subject Provided,Y
5032237279,2018-01-04 17:36:55,2018-01-02 15:29:00,Troutdale,Oregon,Dropped call or no message,Y
7275819496,2018-01-04 17:37:03,2017-10-30 13:17:00,,Florida,Dropped call or no message,N
9728481277,2018-01-04 17:37:05,2018-01-04 14:16:00,Plano,Texas,Medical  & prescriptions,N
2165530347,2018-01-04 17:37:05,2018-01-04 14:34:00,Spokane Valley,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
8285528408,2018-01-04 17:37:09,2018-01-02 16:10:00,Cashiers,North Carolina,No Subject Provided,N
6302121256,2018-01-04 17:37:11,2018-01-03 13:10:00,,Illinois,Vacation  & timeshares,Y
3603387512,2018-01-04 17:37:12,2018-01-04 02:00:00,Kingston,Washington,Home security  & alarms,Y
8582814563,2018-01-04 17:37:13,2018-01-04 17:30:00,,New Jersey,No Subject Provided,N
8008472911,2018-01-04 17:37:15,2018-01-04 16:10:00,,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
7152272531,2018-01-04 17:37:16,2018-01-04 13:59:00,Hazelhurst,Wisconsin,Other,Y
