Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5612323332,2019-11-07 19:06:55,2019-11-07 18:58:00,Weaverville,North Carolina,561,Other,Y
4024212164,2019-11-07 19:06:55,2019-11-07 14:27:00,,Nebraska,402,Home improvement  & cleaning,N
6163963700,2019-11-07 19:06:56,2019-10-22 00:00:00,,Michigan,616,Work from home  & other ways to make money,Y
8007880214,2019-11-07 19:07:05,2019-11-06 16:00:00,Middletown,Connecticut,860,Warranties  & protection plans,Y
9729450138,2019-11-07 19:07:07,2019-11-07 18:02:00,,Texas,972,Work from home  & other ways to make money,Y
7152808019,2019-11-07 19:07:08,2019-11-07 17:39:00,Independence,Wisconsin,715,Charities,N
4157809444,2019-11-07 19:07:11,2019-11-07 12:58:00,,California,415,Other,N
5204874643,2019-11-07 19:07:16,2019-11-07 11:27:00,Peoria,Arizona,623,Dropped call or no message,Y
5036066780,2019-11-07 19:07:25,2019-11-07 16:03:00,Portland,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
9896328501,2019-11-07 19:07:35,2019-11-07 18:48:00,,Michigan,989,No Subject Provided,Y
3258287,2019-11-07 19:07:41,2019-11-05 13:54:00,Philadelphia,New York,315,No Subject Provided,N
5405343018,2019-11-07 19:07:59,2019-11-06 10:05:00,Middleburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
3097807248,2019-11-07 19:08:02,2019-10-31 00:00:00,,Illinois,217,No Subject Provided,Y
8444255075,2019-11-07 19:08:02,2019-11-01 11:16:00,Carlsbad,California,760,Dropped call or no message,N
3158123019,2019-11-07 19:08:04,2019-11-07 11:52:00,,California,805,Other,Y
7028794958,2019-11-07 19:08:06,2019-11-07 16:04:00,Portland,Oregon,971,Vacation  & timeshares,N
3144398964,2019-11-07 19:08:14,2019-11-07 10:22:00,Glendale,Arizona,623,Other,Y
5102407006,2019-11-07 19:08:21,2019-11-07 11:37:00,San Leandro,California,510,Dropped call or no message,Y
7346328501,2019-11-07 19:08:25,2019-11-07 17:00:00,Roseville,Michigan,586,No Subject Provided,Y
6178260810,2019-11-07 19:08:25,2019-11-07 16:04:00,Burlingame,California,650,Computer  & technical support,Y
8046761515,2019-11-07 19:08:30,2019-11-05 14:49:00,,Maryland,410,No Subject Provided,Y
9199959937,2019-11-07 19:08:35,2019-11-07 11:31:00,timberlake,North Carolina,919,No Subject Provided,Y
8147466932,2019-11-07 19:08:44,2019-11-07 19:00:00,Edinboro,Pennsylvania,814,Other,Y
3158781782,2019-11-07 19:08:48,2019-11-05 13:40:00,Philadelphia,New York,315,No Subject Provided,N
4152166547,2019-11-07 19:08:51,2019-11-05 15:28:00,,California,805,Other,Y
4846618184,2019-11-07 19:08:52,2019-10-07 18:37:00,Verona,Pennsylvania,412,Dropped call or no message,Y
7735701468,2019-11-07 19:08:54,2019-11-07 16:05:00,pasadena,California,773,Dropped call or no message,N
5173664843,2019-11-07 19:09:35,2019-11-07 18:37:00,,Michigan,517,No Subject Provided,N
2094186386,2019-11-07 19:09:04,2019-11-07 15:15:00,,Oregon,503,No Subject Provided,Y
5204152941,2019-11-07 19:09:12,2019-11-07 11:54:00,Peoria,Arizona,623,Dropped call or no message,Y
5204152941,2019-11-07 19:09:12,2019-11-07 11:54:00,Peoria,Arizona,623,Dropped call or no message,Y
8884026028,2019-11-07 19:09:22,2019-11-04 12:59:00,Darfur,Minnesota,507,Dropped call or no message,N
,2019-11-07 19:09:29,2019-11-07 17:54:00,,Iowa,515,Other,N
,2019-11-07 19:09:29,2019-11-07 18:59:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
9782383053,2019-11-07 19:09:33,2019-11-07 09:28:00,,Colorado,303,Medical  & prescriptions,Y
7356185835,2019-11-07 19:09:34,2019-11-07 18:34:00,Long Branch,New Jersey,732,"Energy, solar,  & utilities",Y
0268031329,2019-11-07 19:09:34,2019-11-07 17:08:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
2094337746,2019-11-07 19:09:36,2019-11-07 15:52:00,cashmere,Washington,509,"Calls pretending to be government, businesses, or family and friends",Y
2097371053,2019-11-07 19:09:37,2019-11-07 14:57:00,,Oregon,503,No Subject Provided,Y
5765258181,2019-11-07 19:09:44,2019-11-07 15:02:00,,Ohio,513,"Energy, solar,  & utilities",Y
6468411626,2019-11-07 19:09:45,2019-11-05 12:59:00,Philadelphia,New York,315,No Subject Provided,N
9892568500,2019-11-07 19:10:04,2019-11-07 17:32:00,,Michigan,989,Dropped call or no message,Y
8147466932,2019-11-07 19:10:05,2019-11-07 19:01:00,Edinboro,Pennsylvania,814,Other,Y
9896328501,2019-11-07 19:10:06,2019-11-07 17:15:00,Roseville,Michigan,586,No Subject Provided,N
9727577455,2019-11-07 19:10:13,2019-11-07 04:22:00,,Texas,972,Warranties  & protection plans,Y
7205476866,2019-11-07 19:10:13,2019-11-07 09:42:00,,Colorado,303,Vacation  & timeshares,Y
,2019-11-07 19:10:20,2019-11-07 16:07:00,,Washington,360,No Subject Provided,N
9490347321,2019-11-07 19:11:05,2019-11-07 15:25:00,,California,949,No Subject Provided,N
8668070010,2019-11-07 19:11:05,2019-11-07 13:56:00,,Minnesota,612,No Subject Provided,
3018040160,2019-11-07 19:10:15,2019-11-07 16:45:00,Gaithersburg,Maryland,301,No Subject Provided,Y
8173741484,2019-11-07 19:10:23,2019-11-07 13:12:00,,New Jersey,732,Dropped call or no message,Y
2098339925,2019-11-07 19:10:23,2019-11-07 14:36:00,,Oregon,503,No Subject Provided,Y
5033766493,2019-11-07 19:10:25,2019-11-07 10:00:00,Middleburg,Florida,904,"Calls pretending to be government, businesses, or family and friends",Y
7573632702,2019-11-07 19:10:26,2019-11-07 18:55:00,Virginia Beach,Virginia,757,Computer  & technical support,Y
8012989536,2019-11-07 19:10:28,2019-11-07 16:59:00,Ogden,Utah,801,Home improvement  & cleaning,N
9372001925,2019-11-07 19:11:24,2019-11-07 17:11:00,,Connecticut,860,No Subject Provided,
3022575861,2019-11-07 19:10:36,2019-11-07 09:46:00,San Leandro,California,302,No Subject Provided,Y
2062061234,2019-11-07 19:10:37,2019-11-05 10:23:00,Philadelphia,New York,315,No Subject Provided,N
4133628194,2019-11-07 19:10:38,2019-11-07 12:18:00,Roy,Washington,253,No Subject Provided,Y
5168167930,2019-11-07 19:10:40,2019-11-07 17:45:00,,Ohio,513,Dropped call or no message,N
7207384052,2019-11-07 19:10:48,2019-11-07 13:09:00,,Colorado,303,Dropped call or no message,Y
2532857844,2019-11-07 19:10:49,2019-11-07 13:00:00,Tacoma,Washington,253,No Subject Provided,Y
2567812732,2019-11-07 19:10:54,2019-11-07 09:00:00,Russellville,Alabama,256,Dropped call or no message,Y
8173741484,2019-11-07 19:10:58,2019-11-07 13:58:00,,New Jersey,732,Dropped call or no message,Y
8002575613,2019-11-07 19:11:08,2019-10-10 16:55:00,Hialeah,Florida,786,No Subject Provided,Y
9282255460,2019-11-07 19:11:08,2019-11-07 14:57:00,Flagstaff,Arizona,928,No Subject Provided,Y
2024937255,2019-11-07 19:11:10,2019-11-07 10:00:00,timberlake,North Carolina,919,Other,Y
9293962740,2019-11-07 19:11:16,2019-11-07 19:08:00,,New York,845,"Calls pretending to be government, businesses, or family and friends",N
2099089207,2019-11-07 19:11:22,2019-11-07 02:06:00,,Oregon,503,No Subject Provided,Y
,2019-11-07 19:11:50,2019-11-06 08:14:00,,Idaho,208,No Subject Provided,N
8433152716,2019-11-07 19:11:23,2019-11-07 16:55:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
8556354693,2019-11-07 19:11:30,2019-11-01 00:00:00,Carlsbad,California,760,Dropped call or no message,N
5405137003,2019-11-07 19:11:33,2019-11-06 00:00:00,Middleburg,Virginia,540,No Subject Provided,Y
8173741484,2019-11-07 19:11:35,2019-11-07 03:02:00,,New Jersey,732,Dropped call or no message,Y
5405137003,2019-11-07 19:11:36,2019-11-06 00:00:00,Middleburg,Virginia,540,No Subject Provided,Y
8938949103,2019-11-07 19:11:36,2019-11-07 19:20:00,Atwater,Ohio,330,"Reducing your debt (credit cards, mortgage, student loans)",Y
5405137003,2019-11-07 19:11:39,2019-11-06 00:00:00,Middleburg,Virginia,540,No Subject Provided,Y
2129987858,2019-11-07 19:11:40,2019-11-07 13:20:00,Rome,Georgia,678,No Subject Provided,Y
3153258328,2019-11-07 19:11:47,2019-11-06 12:18:00,Philadelphia,New York,315,No Subject Provided,N
,2019-11-07 19:11:47,2019-11-07 09:00:00,Carson City,Michigan,989,Dropped call or no message,Y
2098699185,2019-11-07 19:12:00,2019-11-07 13:40:00,,Oregon,503,No Subject Provided,Y
9895882662,2019-11-07 19:12:06,2019-11-07 12:10:00,,Michigan,989,"Reducing your debt (credit cards, mortgage, student loans)",Y
8173741484,2019-11-07 19:12:07,2019-11-07 16:23:00,,New Jersey,732,Dropped call or no message,Y
6195221114,2019-11-07 19:12:07,2019-11-07 00:00:00,,California,619,No Subject Provided,Y
7862043982,2019-11-07 19:12:08,2019-10-11 18:58:00,Hialeah,Florida,786,No Subject Provided,Y
3343710627,2019-11-07 19:12:08,2019-11-07 12:24:00,Russellville,Alabama,256,Dropped call or no message,Y
4702202187,2019-11-07 19:12:11,2019-11-07 15:31:00,,Colorado,303,Medical  & prescriptions,Y
4026990754,2019-11-07 19:12:15,2019-11-07 14:34:00,Vallejo,California,707,No Subject Provided,Y
5102091551,2019-11-07 19:12:29,2019-11-06 17:44:00,San Leandro,California,510,No Subject Provided,Y
7024460232,2019-11-07 19:12:30,2019-11-05 13:32:00,las vegas,Nevada,702,No Subject Provided,Y
2097226778,2019-11-07 19:12:35,2019-11-07 12:30:00,,Oregon,503,No Subject Provided,Y
2024683680,2019-11-07 19:12:36,2019-11-07 11:15:00,,Nebraska,402,Other,N
8001976899,2019-11-07 19:12:40,2019-11-07 19:05:00,BRISTOL,Connecticut,860,No Subject Provided,Y
6187679285,2019-11-07 19:12:41,2019-11-07 18:05:00,,Illinois,312,No Subject Provided,Y
8173741484,2019-11-07 19:12:44,2019-11-07 17:33:00,,New Jersey,732,Dropped call or no message,Y
5123616755,2019-11-07 19:12:52,2019-11-07 14:13:00,Philadelphia,New York,315,No Subject Provided,N
7139862476,2019-11-07 19:12:55,2019-11-07 12:47:00,Peoria,Arizona,623,Computer  & technical support,Y
4138384428,2019-11-07 19:13:08,2019-11-07 12:40:00,Frankfort,Illinois,815,Computer  & technical support,Y
8889934969,2019-11-07 19:13:09,2019-11-07 15:43:00,,California,408,No Subject Provided,Y
2029184669,2019-11-07 19:13:11,2019-11-06 18:39:00,belington,West Virginia,304,No Subject Provided,Y
6786479719,2019-11-07 19:13:11,2019-11-07 17:48:00,Rome,Georgia,678,No Subject Provided,Y
2563325538,2019-11-07 19:13:13,2019-11-07 11:04:00,Russellville,Alabama,256,Dropped call or no message,Y
7024460232,2019-11-07 19:13:14,2019-11-05 15:29:00,las vegas,Nevada,702,No Subject Provided,Y
5036328102,2019-11-07 19:13:15,2019-11-07 18:07:00,,Oregon,503,No Subject Provided,Y
8173741484,2019-11-07 19:13:18,2019-11-07 18:00:00,,New Jersey,732,Dropped call or no message,Y
2094444309,2019-11-07 19:13:21,2019-11-07 12:11:00,,Oregon,503,No Subject Provided,Y
78669501042,2019-11-07 19:13:22,2019-10-14 17:18:00,Hialeah,Florida,786,No Subject Provided,Y
8584286045,2019-11-07 19:13:26,2019-11-07 08:31:00,,New Jersey,609,Dropped call or no message,Y
8772803559,2019-11-07 19:13:27,2019-11-01 09:02:00,Carlsbad,California,760,Dropped call or no message,N
8433152704,2019-11-07 19:13:46,2019-11-07 10:44:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
8001212060,2019-11-07 19:13:50,2019-11-07 13:27:00,Philadelphia,New York,315,No Subject Provided,N
7143554466,2019-11-07 19:13:52,2019-11-07 15:48:00,,California,213,Home improvement  & cleaning,N
9255069899,2019-11-07 19:14:45,2019-11-07 09:40:00,,California,619,No Subject Provided,
4087689916,2019-11-07 19:13:58,2019-11-07 14:49:00,,California,408,No Subject Provided,Y
3107193281,2019-11-07 19:13:58,2019-11-07 16:12:00,,California,213,No Subject Provided,Y
8008472911,2019-11-07 19:14:03,2019-11-07 16:38:00,,Indiana,317,"Reducing your debt (credit cards, mortgage, student loans)",Y
6196399397,2019-11-07 19:14:14,2019-11-07 17:38:00,Haddam,Connecticut,870,No Subject Provided,Y
2029181876,2019-11-07 19:14:24,2019-11-03 10:04:00,las vegas,Nevada,702,No Subject Provided,Y
8668299186,2019-11-07 19:14:27,2019-11-07 17:42:00,Newport News,Virginia,757,Other,Y
5055455558,2019-11-07 19:14:28,2019-11-07 17:10:00,CORRALES,New Mexico,505,No Subject Provided,N
2091007466,2019-11-07 19:14:30,2019-11-07 11:33:00,,Oregon,503,No Subject Provided,Y
8008746115,2019-11-07 19:14:35,2019-11-07 17:23:00,Philadelphia,New York,315,No Subject Provided,N
2087824597,2019-11-07 19:14:37,2019-11-05 06:07:00,,Idaho,208,No Subject Provided,Y
8882054533,2019-11-07 19:14:38,2019-11-07 14:03:00,,California,408,No Subject Provided,Y
2094051920,2019-11-07 19:14:55,2019-11-07 11:19:00,,Oregon,503,No Subject Provided,Y
7312030303,2019-11-07 19:14:56,2019-11-07 18:55:00,Sebring,Ohio,330,No Subject Provided,N
8563190479,2019-11-07 19:15:00,2019-11-07 06:58:00,,New Jersey,856,Other,N
9544295750,2019-11-07 19:15:02,2019-11-07 13:11:00,Peoria,Arizona,623,Dropped call or no message,Y
8164664862,2019-11-07 19:15:03,2019-11-07 15:13:00,,California,209,No Subject Provided,Y
7862115487,2019-11-07 19:15:05,2019-11-06 09:38:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
8883306453,2019-11-07 19:15:11,2019-11-07 12:39:00,,California,408,No Subject Provided,Y
9517071908,2019-11-07 19:15:17,2019-11-07 16:08:00,,California,951,No Subject Provided,N
8325592149,2019-11-07 19:15:22,2019-11-07 16:07:00,,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
2092032378,2019-11-07 19:15:27,2019-11-07 10:49:00,,Oregon,503,No Subject Provided,Y
5024618304,2019-11-07 19:15:31,2019-11-07 15:30:00,Brooksville,Kentucky,606,No Subject Provided,Y
3163335692,2019-11-07 19:15:47,2019-11-07 17:45:00,,Texas,830,No Subject Provided,Y
2242105624,2019-11-07 19:15:49,2019-11-07 12:09:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
4105177955,2019-11-07 19:15:59,2019-11-07 12:29:00,,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
5716553981,2019-11-07 19:16:00,2019-11-02 09:35:00,las vegas,Nevada,702,No Subject Provided,Y
5102068115,2019-11-07 19:16:02,2019-11-06 15:24:00,San Leandro,California,510,No Subject Provided,Y
3191395101,2019-11-07 19:16:02,2019-11-07 15:28:00,Woodbine,Maryland,410,Dropped call or no message,Y
2094998118,2019-11-07 19:16:05,2019-11-07 15:28:00,Hermiston,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8448039799,2019-11-07 19:16:09,2019-11-06 15:55:00,,California,408,No Subject Provided,Y
8433500128,2019-11-07 19:16:13,2019-11-07 12:59:00,Myrtle Beach,South Carolina,843,Dropped call or no message,N
5409293477,2019-11-07 19:16:13,2019-11-07 09:58:00,Elgin,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
2088827972,2019-11-07 19:16:50,2019-11-06 08:14:00,,Idaho,208,No Subject Provided,N
8008002775,2019-11-07 19:16:28,2019-11-07 17:14:00,,Colorado,303,Computer  & technical support,Y
5033293323,2019-11-07 19:16:34,2019-11-07 10:11:00,,Oregon,503,No Subject Provided,Y
5716601448,2019-11-07 19:16:37,2019-11-01 11:18:00,las vegas,Nevada,702,No Subject Provided,Y
8448753046,2019-11-07 19:16:39,2019-11-06 14:16:00,,California,408,No Subject Provided,Y
8442214810,2019-11-07 19:16:58,2019-11-06 09:24:00,,Arizona,928,Other,Y
2098707023,2019-11-07 19:17:05,2019-11-07 09:53:00,,Oregon,503,No Subject Provided,Y
6064345673,2019-11-07 19:17:07,2019-11-07 12:31:00,Brooksville,Kentucky,606,No Subject Provided,Y
,2019-11-07 19:17:08,2019-11-07 10:21:00,Glendale,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5715898099,2019-11-07 19:17:09,2019-11-07 08:10:00,Woodbridge,Virginia,703,Other,Y
7142068569,2019-11-07 19:17:14,2019-11-07 15:50:00,Anaheim,California,714,Vacation  & timeshares,Y
4087683224,2019-11-07 19:17:15,2019-11-06 13:45:00,,California,408,No Subject Provided,Y
5122384530,2019-11-07 19:17:15,2019-11-01 06:53:00,las vegas,Nevada,702,No Subject Provided,Y
6193021687,2019-11-07 19:17:15,2019-11-07 08:25:00,,California,619,No Subject Provided,Y
7732305625,2019-11-07 19:17:17,2019-11-06 15:46:00,Chicago,Illinois,773,"Calls pretending to be government, businesses, or family and friends",Y
8000596850,2019-11-07 19:17:17,2019-11-07 10:17:00,,Maryland,443,No Subject Provided,Y
5392452266,2019-11-07 19:17:18,2019-11-07 12:44:00,,Oklahoma,405,Warranties  & protection plans,Y
4694587419,2019-11-07 19:17:24,2019-11-07 18:20:00,Jamestown,North Carolina,954,Other,Y
8559220714,2019-11-07 19:17:50,2019-11-07 16:06:00,Van Nuys,California,818,No Subject Provided,Y
7192116587,2019-11-07 19:17:58,2019-11-06 11:26:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
7727778651,2019-11-07 19:18:00,2019-11-07 19:10:00,Vero Beach,Florida,772,Dropped call or no message,Y
6822494882,2019-11-07 19:18:03,2019-11-07 17:46:00,Arlington,Texas,682,Other,N
3307895106,2019-11-07 19:18:03,2019-10-31 10:40:00,las vegas,Nevada,702,No Subject Provided,Y
8054837372,2019-11-07 19:18:06,2019-11-07 16:15:00,Moorpark,California,805,Dropped call or no message,N
8043918650,2019-11-07 19:18:09,2019-11-07 18:45:00,,Virginia,804,Medical  & prescriptions,Y
8133815174,2019-11-07 19:18:17,2019-11-04 11:50:00,,California,408,Vacation  & timeshares,Y
4147448067,2019-11-07 19:18:20,2019-11-07 17:55:00,Oak Creek,Wisconsin,414,No Subject Provided,N
6614771640,2019-11-07 19:18:25,2019-10-17 18:39:00,,California,661,"Lotteries, prizes  & sweepstakes",Y
5204874642,2019-11-07 19:18:33,2019-11-07 13:54:00,Peoria,Arizona,623,Dropped call or no message,Y
7602300683,2019-11-07 19:18:36,2019-11-07 09:40:00,Barstow,California,760,No Subject Provided,N
3055992600,2019-11-07 19:18:38,2019-11-06 18:38:00,Newport,Kentucky,513,Vacation  & timeshares,N
6195227236,2019-11-07 19:19:30,2019-11-07 10:11:00,,California,619,No Subject Provided,
4058806093,2019-11-07 19:18:43,2019-11-07 17:00:00,,Oklahoma,405,No Subject Provided,Y
7029847317,2019-11-07 19:18:50,2019-10-31 09:58:00,las vegas,Nevada,702,No Subject Provided,Y
7862291163,2019-11-07 19:18:52,2019-10-15 16:00:00,Hialeah,Florida,786,No Subject Provided,Y
8133815174,2019-11-07 19:18:56,2019-11-04 10:28:00,,California,408,Vacation  & timeshares,Y
8775203169,2019-11-07 19:18:57,2019-11-06 14:29:00,Carson City,Nevada,775,No Subject Provided,Y
7037785312,2019-11-07 19:18:57,2019-11-07 19:16:00,Bristow,Virginia,703,Dropped call or no message,N
5024886203,2019-11-07 19:18:59,2019-11-05 21:54:00,Brooksville,Kentucky,606,No Subject Provided,Y
8175189630,2019-11-07 19:19:11,2019-11-07 18:13:00,Fort Worth,Texas,817,Warranties  & protection plans,Y
8475390969,2019-11-07 19:19:13,2019-11-07 18:12:00,Round Lake,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
8133815174,2019-11-07 19:19:32,2019-11-01 12:14:00,,California,408,Vacation  & timeshares,Y
8882718148,2019-11-07 19:19:34,2019-10-30 11:47:00,las vegas,Nevada,702,No Subject Provided,Y
8322118458,2019-11-07 19:19:34,2019-11-06 11:43:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
2025966412,2019-11-07 19:19:35,2019-11-07 03:06:00,Charleston,South Carolina,507,"Calls pretending to be government, businesses, or family and friends",Y
8885802787,2019-11-07 19:19:37,2019-11-07 11:49:00,Ocala,Florida,352,"Calls pretending to be government, businesses, or family and friends",Y
8665177950,2019-11-07 19:19:44,2019-11-07 11:01:00,chisago city,Minnesota,651,Other,N
4109826274,2019-11-07 19:19:49,2019-11-07 15:06:00,,Texas,979,"Calls pretending to be government, businesses, or family and friends",Y
,2019-11-07 19:19:53,2019-10-06 09:01:00,,,855,No Subject Provided,Y
5028745054,2019-11-07 19:19:55,2019-11-07 15:53:00,,California,714,No Subject Provided,N
4406669228,2019-11-07 19:19:55,2019-11-07 19:04:00,,Ohio,440,No Subject Provided,Y
3013598830,2019-11-07 19:19:57,2019-11-07 00:00:00,Silver spring,Maryland,202,Other,Y
8001711381,2019-11-07 19:20:02,2019-11-07 19:14:00,,Indiana,260,Other,N
8172924275,2019-11-07 19:20:10,2019-11-07 10:10:00,,Texas,713,No Subject Provided,Y
4422015025,2019-11-07 19:20:14,2019-11-07 08:47:00,,California,415,No Subject Provided,Y
8882718148,2019-11-07 19:20:15,2019-11-06 09:00:00,Carson City,Nevada,775,No Subject Provided,Y
5024886199,2019-11-07 19:20:17,2019-11-05 21:06:00,Brooksville,Kentucky,606,No Subject Provided,Y
3057642767,2019-11-07 19:20:17,2019-10-18 17:50:00,Hialeah,Florida,786,No Subject Provided,Y
,2019-11-07 19:20:22,2019-11-07 18:49:00,,North Carolina,919,No Subject Provided,Y
7027518579,2019-11-07 19:20:24,2019-10-29 12:51:00,las vegas,Nevada,702,No Subject Provided,Y
8133815174,2019-11-07 19:20:25,2019-10-30 14:25:00,,California,408,Vacation  & timeshares,Y
2132773603,2019-11-07 19:20:30,2019-11-07 17:46:00,Nancy,Kentucky,606,No Subject Provided,Y
8006067517,2019-11-07 19:20:34,2019-11-07 12:29:00,,Maryland,443,No Subject Provided,Y
7139862476,2019-11-07 19:20:47,2019-11-07 14:18:00,Peoria,Arizona,623,Computer  & technical support,Y
8006927753,2019-11-07 19:20:57,2019-11-07 16:00:00,Tacoma,Washington,253,"Calls pretending to be government, businesses, or family and friends",Y
3252213126,2019-11-07 19:21:06,2019-11-07 12:22:00,SAN ANGELO,Texas,325,No Subject Provided,Y
7028177607,2019-11-07 19:21:06,2019-10-29 12:33:00,las vegas,Nevada,702,Warranties  & protection plans,Y
8177867776,2019-11-07 19:21:08,2019-11-07 09:52:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
8004189459,2019-11-07 19:21:23,2019-11-07 12:39:00,San Francisco,California,415,Dropped call or no message,Y
7073666182,2019-11-07 19:21:29,2019-10-31 19:15:00,Randallstown,Maryland,408,Warranties  & protection plans,N
3057642767,2019-11-07 19:21:30,2019-10-18 11:06:00,Hialeah,Florida,786,Warranties  & protection plans,Y
8019431672,2019-11-07 19:21:32,2019-11-07 17:14:00,,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
5403464409,2019-11-07 19:21:33,2019-10-01 00:00:00,roanoke,Virginia,540,Warranties  & protection plans,Y
5026848119,2019-11-07 19:21:38,2019-11-05 20:22:00,Brooksville,Kentucky,606,No Subject Provided,Y
8174654021,2019-11-07 19:21:40,2019-11-07 14:22:00,,Texas,713,No Subject Provided,Y
9702871352,2019-11-07 19:21:53,2019-11-07 12:46:00,,California,415,No Subject Provided,Y
6195226224,2019-11-07 19:21:54,2019-11-07 11:15:00,,California,619,No Subject Provided,Y
8003249455,2019-11-07 19:22:02,2019-10-31 00:00:00,Gillette,Wyoming,307,"Calls pretending to be government, businesses, or family and friends",Y
6604401010,2019-11-07 19:22:09,2019-10-30 11:20:00,Lenexa,Kansas,913,No Subject Provided,Y
5071709,2019-11-07 19:22:19,2019-11-07 17:09:00,,Maryland,301,Dropped call or no message,N
4053428815,2019-11-07 19:22:20,2019-10-29 11:50:00,las vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
3348233875,2019-11-07 19:22:21,2019-11-07 18:18:00,Rosemount,Minnesota,651,Computer  & technical support,Y
9192308315,2019-11-07 19:22:21,2019-11-07 19:19:00,boston,Massachusetts,201,Other,N
7178998025,2019-11-07 19:22:24,2019-11-07 19:10:00,West Chester,Pennsylvania,610,Charities,N
4107702603,2019-11-07 19:22:31,2019-11-07 18:36:00,Millington,Maryland,410,No Subject Provided,Y
2122118557,2019-11-07 19:22:32,2019-11-07 12:18:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
3057642767,2019-11-07 19:22:32,2019-10-15 16:12:00,Hialeah,Florida,786,Warranties  & protection plans,Y
8001307046,2019-11-07 19:22:37,2019-11-07 14:42:00,Lake Elsinore,California,909,"Calls pretending to be government, businesses, or family and friends",Y
5173107821,2019-11-07 19:22:37,2019-11-07 18:56:00,Tecumseh,Michigan,517,Medical  & prescriptions,N
6177874425,2019-11-07 19:22:40,2019-11-07 18:20:00,Gilchrist,Texas,409,Work from home  & other ways to make money,Y
5204152941,2019-11-07 19:22:47,2019-11-07 14:52:00,Peoria,Arizona,623,Dropped call or no message,Y
8553347575,2019-11-07 19:22:49,2019-11-05 12:28:00,Brooksville,Kentucky,606,No Subject Provided,Y
7027518579,2019-11-07 19:23:07,2019-10-29 10:07:00,las vegas,Nevada,702,No Subject Provided,Y
5403074610,2019-11-07 19:23:17,2019-11-05 09:04:00,Middleburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
5403074610,2019-11-07 19:23:20,2019-11-05 09:04:00,Middleburg,Virginia,540,"Calls pretending to be government, businesses, or family and friends",Y
4123877968,2019-11-07 19:23:24,2019-11-07 18:10:00,,Pennsylvania,412,Dropped call or no message,Y
8002554121,2019-11-07 19:23:28,2019-11-06 07:42:00,LOS ANGELES,California,323,Dropped call or no message,Y
2175312533,2019-11-07 19:23:28,2019-11-06 09:51:00,King George,Virginia,540,No Subject Provided,N
7862291163,2019-11-07 19:23:30,2019-09-19 16:43:00,Hialeah,Florida,786,Warranties  & protection plans,Y
7048525,2019-11-07 19:23:38,2019-11-07 15:54:00,,Maryland,301,No Subject Provided,N
3603771415,2019-11-07 19:23:44,2019-11-07 16:20:00,Orting,Washington,360,Vacation  & timeshares,Y
9802701013,2019-11-07 19:23:53,2019-11-07 18:16:00,,South Carolina,803,No Subject Provided,Y
3182022891,2019-11-07 19:23:53,2019-11-07 18:17:00,,Louisiana,318,No Subject Provided,Y
5128188545,2019-11-07 19:23:58,2019-11-07 11:43:00,Owensboro,Texas,512,No Subject Provided,Y
6178230616,2019-11-07 19:23:58,2019-11-07 16:20:00,Burlingame,California,650,Computer  & technical support,N
7542118657,2019-11-07 19:23:59,2019-11-07 16:06:00,Phoenixville,Pennsylvania,610,Dropped call or no message,Y
5023824051,2019-11-07 19:24:00,2019-11-04 15:15:00,Brooksville,Kentucky,606,No Subject Provided,Y
8656048806,2019-11-07 19:24:02,2019-11-07 17:42:00,,Tennessee,865,No Subject Provided,Y
4107759178,2019-11-07 19:24:05,2019-11-07 12:47:00,Millington,Maryland,410,No Subject Provided,Y
8662038982,2019-11-07 19:24:21,2019-10-28 11:54:00,las vegas,Nevada,702,No Subject Provided,Y
3234350275,2019-11-07 19:24:25,2019-11-06 14:25:00,,California,619,No Subject Provided,Y
8165515390,2019-11-07 19:24:29,2018-11-07 18:20:00,Lenexa,Kansas,913,No Subject Provided,Y
7865098747,2019-11-07 19:24:35,2019-10-16 11:54:00,Hialeah,Florida,786,No Subject Provided,Y
2175312533,2019-11-07 19:24:35,2019-11-06 16:55:00,King George,Virginia,540,No Subject Provided,N
