Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2706201016,2019-09-17 21:08:27,2019-08-22 10:18:00,Louisville,Kentucky,502,No Subject Provided,Y
2029184761,2019-09-17 21:08:33,2019-09-17 20:25:00,Fairport,New York,585,Other,N
4125330779,2019-09-17 21:08:35,2019-09-14 00:00:00,,Michigan,586,No Subject Provided,Y
6236668610,2019-09-17 21:09:44,2019-09-17 18:00:00,,Arizona,623,No Subject Provided,N
2164466951,2019-09-17 21:09:01,2019-09-17 13:03:00,,Ohio,216,No Subject Provided,N
,2019-09-17 21:09:04,2019-09-17 18:20:00,Spring Grove,Pennsylvania,717,Other,N
4805503290,2019-09-17 21:09:15,2019-09-14 00:00:00,,Michigan,586,No Subject Provided,Y
8581212121,2019-09-17 21:09:23,2019-09-17 04:01:00,Lafayette,New Jersey,973,No Subject Provided,N
3129712490,2019-09-17 21:09:32,2019-09-17 09:44:00,Beverly Hills,Michigan,248,No Subject Provided,N
5024103280,2019-09-17 21:09:38,2019-08-19 18:52:00,Louisville,Kentucky,502,Dropped call or no message,Y
7324029035,2019-09-17 21:09:54,2019-09-17 13:35:00,Brick,New Jersey,732,Dropped call or no message,Y
9144213168,2019-09-17 21:09:55,2019-08-21 12:41:00,,New York,845,No Subject Provided,N
5103502400,2019-09-17 21:10:02,2019-09-17 16:25:00,Wausau,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
6058367214,2019-09-17 21:10:12,2019-09-14 20:47:00,,South Dakota,605,Dropped call or no message,Y
6317655660,2019-09-17 21:10:12,2019-09-17 15:45:00,Bozeman,Montana,303,"Calls pretending to be government, businesses, or family and friends",N
2162361450,2019-09-17 21:10:15,2019-09-16 15:06:00,,Ohio,216,No Subject Provided,N
2104551008,2019-09-17 21:10:19,2019-09-17 14:06:00,Box Elder,South Dakota,541,Other,Y
5512679506,2019-09-17 21:10:33,2019-09-17 12:37:00,Brick,New Jersey,732,Dropped call or no message,Y
7325646754,2019-09-17 21:10:35,2019-09-17 19:45:00,Piscataway,New Jersey,732,Dropped call or no message,N
5024854800,2019-09-17 21:10:38,2019-08-12 13:18:00,Louisville,Kentucky,502,No Subject Provided,Y
3233174720,2019-09-17 21:11:31,2019-09-16 18:08:00,,California,323,No Subject Provided,N
9179979281,2019-09-17 21:11:03,2019-09-17 12:30:00,Brick,New Jersey,732,Dropped call or no message,Y
8883490285,2019-09-17 21:11:06,2019-09-12 15:32:00,Beaumont,California,661,"Calls pretending to be government, businesses, or family and friends",Y
8185649981,2019-09-17 21:11:15,2019-09-17 00:00:00,,Arizona,623,No Subject Provided,Y
6622811474,2019-09-17 21:11:18,2019-09-17 19:45:00,Oxford,Mississippi,901,No Subject Provided,N
3029273495,2019-09-17 21:11:29,2019-09-17 17:55:00,San Luis,Arizona,928,Medical  & prescriptions,Y
7636405668,2019-09-17 21:11:39,2019-09-02 21:04:00,,Pennsylvania,215,No Subject Provided,Y
2705466410,2019-09-17 21:11:42,2019-07-31 11:05:00,Louisville,Kentucky,502,No Subject Provided,Y
5155002314,2019-09-17 21:11:51,2019-09-14 00:00:00,,Tennessee,423,No Subject Provided,N
4472356742,2019-09-17 21:13:22,2019-09-17 20:38:00,,Pennsylvania,215,No Subject Provided,N
9712313826,2019-09-17 21:12:48,2019-09-17 14:51:00,Douglasville,Georgia,404,Medical  & prescriptions,Y
6512561016,2019-09-17 21:12:49,2019-09-17 16:36:00,,Minnesota,651,Other,Y
5015302114,2019-09-17 21:12:58,2019-09-17 20:10:00,Little Rock,Arkansas,501,No Subject Provided,N
9152007910,2019-09-17 21:13:10,2019-09-17 12:47:00,San Pablo,California,510,"Calls pretending to be government, businesses, or family and friends",Y
8004252067,2019-09-17 21:13:12,2019-09-17 18:10:00,Mentor,Ohio,818,No Subject Provided,Y
8452211303,2019-09-17 21:13:30,2019-08-21 13:04:00,,New York,845,No Subject Provided,N
5132168511,2019-09-17 21:13:32,2019-09-17 13:53:00,,Ohio,614,Other,N
8774130768,2019-09-17 21:13:48,2019-09-17 18:53:00,Beverly Hills,Michigan,248,Computer  & technical support,Y
6058367214,2019-09-17 21:13:51,2019-09-14 20:05:00,,South Dakota,605,Dropped call or no message,Y
4696630013,2019-09-17 21:14:06,2019-09-14 13:46:00,,New York,718,Dropped call or no message,N
6269600192,2019-09-17 21:14:15,2019-09-17 17:25:00,Covina,California,626,No Subject Provided,N
9144213168,2019-09-17 21:14:24,2019-08-21 13:42:00,,New York,845,No Subject Provided,N
3210782610,2019-09-17 21:15:04,2019-09-17 18:29:00,,Pennsylvania,215,No Subject Provided,N
3239021266,2019-09-17 21:14:32,2019-08-17 12:26:00,,California,323,Dropped call or no message,N
3195692645,2019-09-17 21:14:33,2019-09-17 10:08:00,,Iowa,319,No Subject Provided,N
2709605142,2019-09-17 21:14:52,2019-07-23 18:22:00,Louisville,Kentucky,502,No Subject Provided,Y
9047074959,2019-09-17 21:14:58,2019-09-17 03:03:00,Jacksonville,Florida,904,Other,Y
3199812645,2019-09-17 21:15:06,2019-09-17 08:14:00,,Iowa,319,No Subject Provided,N
9492644083,2019-09-17 21:15:38,2019-09-17 16:53:00,,California,949,No Subject Provided,N
4696630013,2019-09-17 21:15:18,2019-09-17 21:12:00,,New York,718,Dropped call or no message,N
6052052006,2019-09-17 21:15:18,2019-09-13 18:32:00,,South Dakota,605,Dropped call or no message,Y
8002788624,2019-09-17 21:15:32,2019-09-17 14:49:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
2165318389,2019-09-17 21:15:41,2019-09-16 19:01:00,,Ohio,216,No Subject Provided,N
6025244919,2019-09-17 21:15:52,2019-09-16 08:48:00,phoenix,Arizona,602,Warranties  & protection plans,Y
3192871823,2019-09-17 21:16:00,2019-09-16 07:36:00,Ridgefield,Washington,319,No Subject Provided,N
3296661226,2019-09-17 21:16:41,2019-09-17 17:25:00,,Pennsylvania,215,No Subject Provided,N
2312210651,2019-09-17 21:16:57,2019-09-17 18:07:00,,California,510,No Subject Provided,
4253588332,2019-09-17 21:16:10,2019-09-17 18:08:00,,Ohio,614,Other,N
4109297676,2019-09-17 21:16:11,2019-09-17 15:25:00,,California,925,"Calls pretending to be government, businesses, or family and friends",Y
4696630013,2019-09-17 21:16:14,2019-09-17 16:42:00,,New York,718,Dropped call or no message,N
6052705687,2019-09-17 21:16:20,2019-09-17 21:12:00,San Antonio,Texas,210,No Subject Provided,Y
9169127890,2019-09-17 21:16:20,2019-09-17 09:49:00,,California,916,No Subject Provided,Y
6313182940,2019-09-17 21:16:28,2019-06-14 13:48:00,Northport,New York,631,Warranties  & protection plans,Y
9144213168,2019-09-17 21:16:36,2019-08-27 11:50:00,,New York,845,No Subject Provided,N
7328981686,2019-09-17 21:16:54,2019-09-17 19:00:00,Whiting,New Jersey,973,No Subject Provided,Y
9164365713,2019-09-17 21:17:21,2019-09-17 00:00:00,,California,916,Dropped call or no message,Y
5015751834,2019-09-17 21:17:29,2019-09-17 16:46:00,Miramar,Florida,850,"Calls pretending to be government, businesses, or family and friends",Y
4806051096,2019-09-17 21:18:01,2019-09-17 11:15:00,phoenix,Arizona,480,Dropped call or no message,Y
8135576042,2019-09-17 21:18:30,2019-09-17 12:12:00,Tampa,Florida,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
4354653467,2019-09-17 21:18:30,2019-09-06 12:12:00,,California,323,No Subject Provided,N
6468190114,2019-09-17 21:18:36,2019-09-17 17:39:00,,California,916,No Subject Provided,Y
7242766112,2019-09-17 21:19:24,2019-09-17 11:25:00,Salina,Pennsylvania,724,Vacation  & timeshares,N
7865309869,2019-09-17 21:19:30,2019-09-17 12:37:00,Bitely,Michigan,231,Other,Y
5857082812,2019-09-17 21:19:33,2019-08-30 14:09:00,,New York,845,No Subject Provided,N
9093235336,2019-09-17 21:19:54,2019-09-17 18:18:00,,California,951,Medical  & prescriptions,Y
2105204445,2019-09-17 21:20:00,2019-09-17 13:16:00,San Antonio,Texas,210,No Subject Provided,Y
7072427552,2019-09-17 21:20:05,2019-09-17 15:43:00,,California,707,"Calls pretending to be government, businesses, or family and friends",Y
3233855958,2019-09-17 21:20:13,2019-09-06 13:08:00,,California,323,No Subject Provided,N
5039308153,2019-09-17 21:20:23,2019-09-17 12:48:00,,Oregon,503,Warranties  & protection plans,Y
2317457262,2019-09-17 21:20:33,2019-09-17 16:32:00,Bitely,Michigan,231,Dropped call or no message,N
3252676739,2019-09-17 21:20:39,2019-09-17 08:39:00,,California,310,Other,Y
9257853732,2019-09-17 21:21:01,2019-09-17 18:00:00,San Ramon,California,925,Dropped call or no message,Y
2154618100,2019-09-17 21:21:04,2019-09-17 04:44:00,Hewitt,Texas,913,Warranties  & protection plans,Y
5107561692,2019-09-17 21:21:13,2019-09-17 13:54:00,,California,510,No Subject Provided,Y
4806051134,2019-09-17 21:21:28,2016-09-16 08:15:00,phoenix,Arizona,480,Medical  & prescriptions,Y
3076804940,2019-09-17 21:21:31,2019-09-17 18:54:00,Moorcroft,Wyoming,307,No Subject Provided,Y
2105202838,2019-09-17 21:21:37,2019-09-17 13:52:00,San Antonio,Texas,210,No Subject Provided,Y
2317453603,2019-09-17 21:21:40,2019-09-17 16:42:00,Bitely,Michigan,231,"Calls pretending to be government, businesses, or family and friends",N
1419515606,2019-09-17 21:21:45,2019-09-17 21:08:00,Sylvania,Ohio,419,No Subject Provided,N
5802105701,2019-09-17 21:21:53,2019-09-17 13:56:00,claremore,Oklahoma,918,Dropped call or no message,Y
7248852108,2019-09-17 21:22:06,2019-09-17 14:52:00,Salina,Pennsylvania,724,Vacation  & timeshares,N
9149996679,2019-09-17 21:22:12,2019-09-04 13:59:00,,New York,845,No Subject Provided,N
8003393215,2019-09-17 21:22:14,2019-09-16 00:00:00,Fairport,New York,585,"Calls pretending to be government, businesses, or family and friends",Y
2315887046,2019-09-17 21:22:27,2019-09-17 17:41:00,Bitely,Michigan,231,Dropped call or no message,N
3233475490,2019-09-17 21:22:40,2019-07-20 16:09:00,,California,323,No Subject Provided,N
7652336400,2019-09-17 21:22:49,2019-09-17 18:01:00,,Minnesota,763,"Calls pretending to be government, businesses, or family and friends",Y
7252092627,2019-09-17 21:23:11,2019-09-17 15:32:00,Salt Lake City,Utah,801,Medical  & prescriptions,Y
6108858871,2019-09-17 21:23:13,2019-09-17 19:03:00,,Pennsylvania,610,No Subject Provided,Y
6027698485,2019-09-17 21:23:16,2019-09-17 00:00:00,,Arizona,602,No Subject Provided,Y
2313331154,2019-09-17 21:23:16,2019-09-17 17:45:00,Bitely,Michigan,231,Dropped call or no message,N
8162191626,2019-09-17 21:23:37,2019-09-17 10:00:00,Carlsbad,California,619,No Subject Provided,Y
2546932675,2019-09-17 21:23:45,2019-09-17 15:08:00,,California,310,Other,Y
4135842700,2019-09-17 21:23:59,2019-09-17 00:00:00,,Connecticut,860,No Subject Provided,N
5039308153,2019-09-17 21:24:11,2019-09-17 12:59:00,Salem,Oregon,503,Warranties  & protection plans,Y
7272652327,2019-09-17 21:24:18,2019-09-17 20:55:00,,Florida,941,No Subject Provided,Y
8005128254,2019-09-17 21:24:25,2019-09-17 18:17:00,Kingston,New York,845,"Calls pretending to be government, businesses, or family and friends",Y
2676781300,2019-09-17 21:24:31,2019-09-17 11:12:00,,New York,845,No Subject Provided,N
3048893580,2019-09-17 21:24:39,2019-09-17 18:38:00,,Florida,941,Computer  & technical support,Y
4252886619,2019-09-17 21:24:50,2019-09-17 18:11:00,,Washington,425,Vacation  & timeshares,Y
4055388420,2019-09-17 21:25:12,2019-09-17 15:47:00,claremore,Oklahoma,918,Dropped call or no message,N
6023762946,2019-09-17 21:25:13,2019-09-13 12:21:00,phoenix,Arizona,713,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-17 21:25:24,2019-09-16 21:00:00,Belvidere,Illinois,815,"Calls pretending to be government, businesses, or family and friends",N
7184141827,2019-09-17 21:25:45,2019-09-07 13:22:00,Petal,Mississippi,601,Other,Y
8452430827,2019-09-17 21:25:47,2019-09-17 06:32:00,,New York,845,No Subject Provided,N
2088502875,2019-09-17 21:26:17,2019-09-17 14:29:00,,Idaho,208,No Subject Provided,Y
7135946836,2019-09-17 21:26:23,2019-09-17 17:40:00,Mountain Home,Texas,713,Other,N
7132587870,2019-09-17 21:26:40,2019-09-17 14:28:00,Edmond,Oklahoma,405,Other,Y
3054004623,2019-09-17 21:26:53,2019-09-17 06:01:00,Kissimmee,Florida,407,Medical  & prescriptions,Y
6034848555,2019-09-17 21:27:26,2019-09-17 10:47:00,,Missouri,314,No Subject Provided,Y
4352508679,2019-09-17 21:27:55,2019-09-17 08:15:00,,Utah,435,Vacation  & timeshares,Y
2135283843,2019-09-17 21:29:29,2019-09-17 00:00:00,,Arizona,602,No Subject Provided,
8452508169,2019-09-17 21:28:18,2019-09-17 06:46:00,,New York,845,No Subject Provided,N
5047281702,2019-09-17 21:28:31,2019-09-17 13:15:00,New Orleans,Louisiana,504,No Subject Provided,Y
2408468789,2019-09-17 21:28:42,2019-09-17 17:28:00,Chattanooga,Tennessee,423,No Subject Provided,N
8007816632,2019-09-17 21:29:06,2019-09-16 21:06:00,,New Jersey,646,Other,Y
8502002992,2019-09-17 21:29:11,2019-09-17 09:42:00,Orange Beach,Alabama,850,Medical  & prescriptions,Y
5188430514,2019-09-17 21:29:15,2019-09-17 15:14:00,Schenectady,New York,518,Warranties  & protection plans,N
8452430827,2019-09-17 21:29:25,2019-09-17 19:59:00,,New York,845,No Subject Provided,N
8065357900,2019-09-17 21:29:26,2019-09-17 21:17:00,,Virginia,804,Dropped call or no message,N
6309642142,2019-09-17 21:29:28,2019-09-17 12:53:00,Downers Grove,Illinois,630,Dropped call or no message,N
3035223693,2019-09-17 21:29:35,2019-09-17 16:45:00,PARKER,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-17 21:29:39,2019-09-17 14:00:00,SPRINGDALE,Arkansas,479,"Calls pretending to be government, businesses, or family and friends",Y
3105827459,2019-09-17 21:29:43,2019-09-17 18:04:00,Portland,Oregon,503,Dropped call or no message,Y
5165950306,2019-09-17 21:29:45,2019-09-17 10:19:00,Omaha,Nebraska,402,"Calls pretending to be government, businesses, or family and friends",Y
5809280404,2019-09-17 21:29:50,2019-09-17 16:21:00,,Oklahoma,918,Other,Y
8452430827,2019-09-17 21:30:11,2019-09-17 20:29:00,,New York,845,No Subject Provided,N
5137525891,2019-09-17 21:30:12,2019-09-17 18:29:00,amelia,Ohio,513,Warranties  & protection plans,Y
6573630485,2019-09-17 21:30:12,2019-09-17 16:53:00,Petal,Mississippi,601,No Subject Provided,Y
8006832373,2019-09-17 21:30:18,2019-09-17 15:32:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3365440753,2019-09-17 21:30:41,2019-09-17 20:20:00,New Orleans,Louisiana,504,No Subject Provided,Y
9512581471,2019-09-17 21:30:45,2019-09-17 18:28:00,Upland,California,909,"Calls pretending to be government, businesses, or family and friends",Y
3523714030,2019-09-17 21:31:08,2019-09-17 09:16:00,,Arizona,813,"Reducing your debt (credit cards, mortgage, student loans)",Y
6232330667,2019-09-17 21:31:14,2019-09-16 19:58:00,Overland Park,Kansas,913,No Subject Provided,Y
4089308714,2019-09-17 21:31:19,2019-09-16 18:22:00,,California,408,"Energy, solar,  & utilities",N
6145518819,2019-09-17 21:31:21,2019-09-17 15:47:00,,Ohio,614,No Subject Provided,Y
3237318784,2019-09-17 21:31:23,2019-09-17 06:28:00,,California,323,"Energy, solar,  & utilities",Y
6109453379,2019-09-17 21:31:29,2019-09-17 14:05:00,,Pennsylvania,215,No Subject Provided,Y
2622228554,2019-09-17 21:32:09,2019-09-17 20:16:00,,Wisconsin,414,No Subject Provided,N
2566798703,2019-09-17 21:31:35,2019-09-17 17:34:00,Madison,Alabama,256,Medical  & prescriptions,Y
3252676350,2019-09-17 21:31:36,2019-09-16 14:26:00,,Idaho,208,No Subject Provided,N
8774130768,2019-09-17 21:31:44,2019-09-16 16:03:00,,Texas,817,Computer  & technical support,Y
9842061302,2019-09-17 21:31:47,2019-09-17 14:15:00,Willington,Connecticut,860,No Subject Provided,Y
2172158254,2019-09-17 21:32:51,2019-09-17 14:57:00,,Illinois,217,No Subject Provided,N
4694056429,2019-09-17 21:32:19,2019-09-17 12:13:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
8606152085,2019-09-17 21:32:26,2019-09-17 12:28:00,Willington,Connecticut,860,No Subject Provided,Y
5743499547,2019-09-17 21:32:41,2019-09-17 13:52:00,Madison,Alabama,256,Warranties  & protection plans,Y
2028525174,2019-09-17 21:32:48,2019-09-17 17:32:00,Greeneville,Tennessee,423,"Calls pretending to be government, businesses, or family and friends",Y
7029334966,2019-09-17 21:34:00,2019-09-17 20:58:00,,Maine,207,No Subject Provided,N
2547292143,2019-09-17 21:32:52,2019-09-17 18:00:00,,Colorado,303,"Calls pretending to be government, businesses, or family and friends",Y
7853548609,2019-09-17 21:32:53,2019-09-17 15:55:00,Topeka,Kansas,785,No Subject Provided,N
5137522791,2019-09-17 21:33:06,2019-09-17 18:53:00,amelia,Ohio,513,Warranties  & protection plans,Y
8047560479,2019-09-17 21:33:09,2019-09-17 14:27:00,,Virginia,804,Dropped call or no message,N
2142831316,2019-09-17 21:34:30,2019-09-17 00:00:00,,Arizona,602,No Subject Provided,
3035223693,2019-09-17 21:33:18,2019-08-30 16:09:00,PARKER,Colorado,720,"Reducing your debt (credit cards, mortgage, student loans)",Y
8607597319,2019-09-17 21:33:29,2019-09-10 13:58:00,Willington,Connecticut,860,No Subject Provided,Y
6148102959,2019-09-17 21:33:35,2019-09-17 08:07:00,Madison,Alabama,256,Warranties  & protection plans,Y
7246793867,2019-09-17 21:33:43,2019-09-16 17:43:00,Lafayette Hill,Pennsylvania,484,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-17 21:33:59,2019-09-17 17:01:00,Palo Alto,California,650,No Subject Provided,Y
2156691942,2019-09-17 21:33:59,2019-09-17 15:24:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
4403964083,2019-09-17 21:34:02,2019-09-16 19:40:00,Lyndhurst,Ohio,216,No Subject Provided,N
5026105754,2019-09-17 21:34:07,2019-09-17 17:20:00,,New Jersey,201,No Subject Provided,Y
2029184761,2019-09-17 21:34:37,2019-09-17 19:12:00,,West Virginia,304,No Subject Provided,N
5123717143,2019-09-17 21:34:12,2019-09-17 18:31:00,,California,951,No Subject Provided,Y
4752153864,2019-09-17 21:34:15,2019-09-17 11:23:00,Willington,Connecticut,860,No Subject Provided,Y
2107421872,2019-09-17 21:34:36,2019-09-17 10:58:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7016954671,2019-09-17 21:34:37,2019-09-16 15:30:00,Madison,Alabama,256,Warranties  & protection plans,Y
2164658961,2019-09-17 21:34:44,2019-09-17 09:10:00,Lyndhurst,Ohio,216,No Subject Provided,N
5306960827,2019-09-17 21:34:47,2019-09-17 18:30:00,Sutter,California,530,Vacation  & timeshares,Y
6092572903,2019-09-17 21:34:49,2019-09-17 16:21:00,,New Jersey,201,No Subject Provided,Y
8007344801,2019-09-17 21:34:50,2019-09-17 14:44:00,San Francisco,California,415,"Calls pretending to be government, businesses, or family and friends",Y
3602261746,2019-09-17 21:34:55,2019-09-17 18:14:00,vancouver,Washington,360,Vacation  & timeshares,Y
8603858180,2019-09-17 21:34:59,2019-09-16 18:58:00,Willington,Connecticut,860,No Subject Provided,Y
423488395,2019-09-17 21:35:02,2019-09-17 21:26:00,Graysville,Georgia,423,Dropped call or no message,Y
2155588637,2019-09-17 21:35:06,2019-09-17 15:38:00,PHILADELPHIA,Pennsylvania,215,No Subject Provided,Y
9102894369,2019-09-17 21:35:10,2019-09-17 18:44:00,Lexington,North Carolina,336,No Subject Provided,N
4122620017,2019-09-17 21:35:59,2019-09-16 14:53:00,,Massachusetts,413,No Subject Provided,N
8334029522,2019-09-17 21:35:29,2019-09-17 16:18:00,,New Jersey,201,No Subject Provided,Y
8009033637,2019-09-17 21:35:31,2019-09-16 16:44:00,Willington,Connecticut,860,No Subject Provided,Y
4805717796,2019-09-17 21:35:33,2019-09-17 17:55:00,,Arizona,480,Other,Y
5415664549,2019-09-17 21:35:44,2019-09-16 10:35:00,Madison,Alabama,256,Warranties  & protection plans,Y
6097550335,2019-09-17 21:35:45,2019-09-17 15:57:00,,New Jersey,973,No Subject Provided,Y
2165534234,2019-09-17 21:35:46,2019-09-17 10:16:00,Lyndhurst,Ohio,216,No Subject Provided,Y
2062219412,2019-09-17 21:35:58,2019-09-17 20:25:00,milwaukee,Wisconsin,206,No Subject Provided,Y
2532896300,2019-09-17 21:36:03,2019-09-17 18:23:00,Colville,Washington,509,Other,N
8008256218,2019-09-17 21:36:05,2019-09-16 16:35:00,Willington,Connecticut,860,No Subject Provided,Y
5126271355,2019-09-17 21:36:05,2019-09-17 20:30:00,HUTTO,Texas,512,Charities,N
2014371190,2019-09-17 21:36:11,2019-09-17 12:57:00,,New Jersey,201,No Subject Provided,Y
4237933320,2019-09-17 21:36:12,2019-09-17 00:00:00,Graysville,Georgia,423,No Subject Provided,N
2104464539,2019-09-17 21:36:22,2019-09-17 15:17:00,Silverton,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8564222372,2019-09-17 21:36:32,2019-09-17 11:53:00,,New Jersey,973,No Subject Provided,Y
7024538263,2019-09-17 21:36:35,2019-09-17 09:15:00,,Nevada,702,No Subject Provided,Y
7859797908,2019-09-17 21:36:37,2019-09-17 11:11:00,Topeka,Kansas,785,No Subject Provided,N
4694165482,2019-09-17 21:36:40,2019-09-17 17:48:00,Garland,Texas,469,Warranties  & protection plans,N
8607735697,2019-09-17 21:36:44,2019-09-16 11:39:00,Willington,Connecticut,860,No Subject Provided,Y
2566794631,2019-09-17 21:36:56,2019-09-16 09:27:00,Madison,Alabama,256,Warranties  & protection plans,Y
000000000,2019-09-17 21:37:04,2019-09-17 13:01:00,Lyndhurst,Ohio,216,No Subject Provided,N
9734862109,2019-09-17 21:37:06,2019-09-17 11:16:00,,New Jersey,973,No Subject Provided,Y
7622241633,2019-09-17 21:37:08,2019-09-17 17:56:00,Graysville,Georgia,423,Dropped call or no message,Y
3608991139,2019-09-17 21:37:13,2019-09-17 10:34:00,Ferndale,Washington,360,No Subject Provided,Y
3128714241,2019-09-17 21:37:16,2019-09-17 20:35:00,,Minnesota,651,"Calls pretending to be government, businesses, or family and friends",N
3124165123,2019-09-17 21:37:17,2019-09-17 14:37:00,MISHAWAKA,Indiana,574,No Subject Provided,N
8604298455,2019-09-17 21:37:19,2019-09-16 10:20:00,Willington,Connecticut,860,No Subject Provided,Y
8443344546,2019-09-17 21:37:27,2019-09-17 10:05:00,,Nevada,702,No Subject Provided,Y
7852181117,2019-09-17 21:37:34,2019-09-03 10:18:00,Topeka,Kansas,785,No Subject Provided,N
646933467,2019-09-17 21:37:48,2019-09-16 16:18:00,,New Jersey,973,Charities,Y
3308656107,2019-09-17 21:37:49,2019-09-17 17:32:00,Lyndhurst,Ohio,216,No Subject Provided,N
2488265856,2019-09-17 21:37:55,2019-09-13 18:01:00,Madison,Alabama,256,Warranties  & protection plans,Y
8604296291,2019-09-17 21:37:58,2019-09-16 09:52:00,Willington,Connecticut,860,No Subject Provided,Y
2816198777,2019-09-17 21:38:02,2019-09-17 15:02:00,Longmont,Colorado,720,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-17 21:38:06,2019-09-14 11:04:00,Bayonne,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
7177436,2019-09-17 21:38:09,2019-09-17 12:45:00,Des Moines,Iowa,515,No Subject Provided,Y
2487730265,2019-09-17 21:38:13,2019-09-17 20:35:00,,Texas,903,No Subject Provided,Y
7027271501,2019-09-17 21:38:13,2019-09-17 08:39:00,,Nevada,702,No Subject Provided,Y
8662102398,2019-09-17 21:38:15,2019-09-17 12:53:00,Wauwatosa,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
7145239645,2019-09-17 21:38:19,2019-09-16 09:30:00,Bemidji,Minnesota,612,Computer  & technical support,Y
9047019896,2019-09-17 21:38:21,2019-09-17 12:00:00,Naples,Florida,239,"Calls pretending to be government, businesses, or family and friends",Y
6099490182,2019-09-17 21:38:25,2019-09-16 14:23:00,,New Jersey,973,No Subject Provided,Y
8555671569,2019-09-17 21:38:27,2019-09-17 17:42:00,Lyndhurst,Ohio,216,No Subject Provided,N
4782420409,2019-09-17 21:38:37,2019-09-10 11:50:00,San Jose,California,650,Other,Y
8603238771,2019-09-17 21:38:45,2019-09-13 13:12:00,Madison,Alabama,256,Warranties  & protection plans,Y
7852682689,2019-09-17 21:38:46,2019-08-22 12:39:00,Topeka,Kansas,785,No Subject Provided,N
8002996478,2019-09-17 21:38:46,2019-09-17 17:30:00,,Minnesota,612,Other,Y
2029184740,2019-09-17 21:38:48,2019-09-14 12:36:00,Willington,Connecticut,860,No Subject Provided,Y
6122239067,2019-09-17 21:38:50,2019-09-17 14:10:00,minneapolis,Minnesota,612,"Reducing your debt (credit cards, mortgage, student loans)",Y
6193007213,2019-09-17 21:38:51,2019-09-17 10:35:00,Carlsbad,California,619,"Calls pretending to be government, businesses, or family and friends",Y
8762843122,2019-09-17 21:39:01,2019-09-17 15:27:00,Seagrove,North Carolina,336,Dropped call or no message,N
9739001867,2019-09-17 21:39:08,2019-09-16 12:33:00,,New Jersey,973,No Subject Provided,Y
8334029203,2019-09-17 21:39:24,2019-09-17 12:38:00,Des Moines,Iowa,515,No Subject Provided,Y
5512981955,2019-09-17 21:39:30,2019-09-13 13:07:00,Willington,Connecticut,860,No Subject Provided,Y
7742509393,2019-09-17 21:39:31,2019-09-13 08:54:00,Madison,Alabama,256,Warranties  & protection plans,Y
3528972267,2019-09-17 21:39:48,2019-09-17 17:36:00,Freeport,New York,917,"Reducing your debt (credit cards, mortgage, student loans)",Y
8066327617,2019-09-17 21:39:48,2019-09-17 13:07:00,,Virginia,804,Dropped call or no message,N
8038320534,2019-09-17 21:39:49,2019-09-16 19:01:00,Lexington,South Carolina,803,Other,Y
9526577447,2019-09-17 21:39:56,2019-09-17 13:30:00,Garrison,Minnesota,651,No Subject Provided,Y
8607476027,2019-09-17 21:40:12,2019-09-13 10:10:00,Willington,Connecticut,860,No Subject Provided,Y
2092224273,2019-09-17 21:40:30,2019-09-17 18:31:00,,California,916,No Subject Provided,N
7022197175,2019-09-17 21:40:26,2019-09-17 08:25:00,Hawi,Hawaii,808,"Calls pretending to be government, businesses, or family and friends",Y
8152061194,2019-09-17 21:40:28,2019-09-17 20:26:00,,Illinois,815,No Subject Provided,N
4462404,2019-09-17 21:40:32,2019-09-16 17:31:00,Des Moines,Iowa,515,No Subject Provided,Y
8006512800,2019-09-17 21:40:51,2019-09-13 09:50:00,Willington,Connecticut,860,No Subject Provided,Y
2158746252,2019-09-17 21:41:13,2019-09-17 15:25:00,Medford,Massachusetts,781,Medical  & prescriptions,Y
5744062209,2019-09-17 21:41:16,2019-09-17 14:37:00,MISHAWAKA,Indiana,574,No Subject Provided,N
8006131475,2019-09-17 21:41:22,2019-09-17 15:44:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
5125937687,2019-09-17 21:41:25,2019-09-17 20:38:00,,Texas,512,Vacation  & timeshares,Y
8603903023,2019-09-17 21:41:29,2019-09-12 17:47:00,Willington,Connecticut,860,No Subject Provided,Y
5732126802,2019-09-17 21:41:31,2019-09-17 17:33:00,,Pennsylvania,610,No Subject Provided,Y
2103195673,2019-09-17 21:41:34,2019-09-17 21:38:00,,Texas,817,Charities,N
