Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
5623561555,2019-12-10 20:16:24,2019-12-10 20:05:00,Kill Devil Hills,North Carolina,252,Other,Y
9017516980,2019-12-10 20:16:25,2019-12-10 17:24:00,,Colorado,970,No Subject Provided,Y
4422806321,2019-12-10 20:16:32,2019-04-01 00:00:00,,California,442,No Subject Provided,Y
2168103823,2019-12-10 20:16:34,2019-12-09 17:43:00,Portsmouth,Ohio,740,No Subject Provided,N
8666111148,2019-12-10 20:16:45,2019-12-09 12:28:00,,New Jersey,908,No Subject Provided,Y
7622140563,2019-12-10 20:16:46,2019-12-09 12:09:00,Decatur,Georgia,404,Dropped call or no message,N
6184363138,2019-12-10 20:16:48,2019-12-03 13:24:00,Metropolis,Illinois,618,No Subject Provided,Y
9728493081,2019-12-10 20:16:51,2019-12-10 11:28:00,Euless,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
7273798372,2019-12-10 20:16:56,2019-12-10 20:12:00,Estero,Florida,239,Dropped call or no message,N
9108997656,2019-12-10 20:17:02,2019-12-10 18:12:00,Fayetteville,North Carolina,910,Other,Y
3102791993,2019-12-10 20:17:14,2019-11-29 14:31:00,,California,310,No Subject Provided,N
8018214816,2019-12-10 20:18:03,2019-12-10 17:59:00,,Utah,801,No Subject Provided,N
7072291339,2019-12-10 20:17:32,2019-12-10 15:43:00,WOOSTER,Ohio,330,No Subject Provided,N
2037433149,2019-12-10 20:17:34,2019-12-10 18:17:00,,Connecticut,203,Dropped call or no message,Y
7622140563,2019-12-10 20:17:38,2019-12-10 17:09:00,Decatur,Georgia,404,Dropped call or no message,N
6183528443,2019-12-10 20:17:47,2019-12-09 17:08:00,,Illinois,618,No Subject Provided,N
5105192592,2019-12-10 20:17:59,2019-12-09 11:14:00,,Indiana,219,No Subject Provided,Y
9082361493,2019-12-10 20:18:01,2019-12-05 14:09:00,,New Jersey,908,No Subject Provided,Y
6184363138,2019-12-10 20:18:24,2019-12-03 10:04:00,Metropolis,Illinois,618,No Subject Provided,Y
5052530586,2019-12-10 20:18:24,2019-12-10 20:04:00,Newark Valley,New York,607,No Subject Provided,Y
2076794067,2019-12-10 20:18:44,2019-12-10 16:50:00,,Maine,207,Dropped call or no message,N
4163678472,2019-12-10 20:18:45,2019-12-10 12:59:00,WOOSTER,Ohio,330,No Subject Provided,N
7143403108,2019-12-10 20:18:49,2019-12-09 15:42:00,,California,714,No Subject Provided,Y
8663523855,2019-12-10 20:18:50,2019-12-10 11:32:00,Bowie,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
8554516816,2019-12-10 20:19:06,2019-12-10 16:45:00,,Maine,207,Dropped call or no message,N
2812047935,2019-12-10 20:19:07,2019-12-10 11:34:00,Katy,Texas,281,No Subject Provided,Y
6507876391,2019-12-10 20:19:27,2019-12-10 18:08:00,Gilbert,Arizona,650,Dropped call or no message,Y
2076794067,2019-12-10 20:19:28,2019-12-10 19:03:00,,Maine,207,Dropped call or no message,N
8663603101,2019-12-10 20:19:32,2019-12-04 10:12:00,Metropolis,Illinois,618,No Subject Provided,Y
4806275501,2019-12-10 20:19:47,2019-12-10 20:00:00,,Florida,321,Computer  & technical support,Y
7132912561,2019-12-10 20:19:59,2019-12-10 19:15:00,HOUSTON,Texas,713,No Subject Provided,Y
8662155487,2019-12-10 20:20:01,2019-12-10 12:18:00,,California,714,No Subject Provided,Y
4195478752,2019-12-10 20:20:03,2019-12-10 00:00:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
3102797908,2019-12-10 20:20:04,2019-12-05 12:24:00,,California,310,No Subject Provided,N
2814801498,2019-12-10 20:20:10,2019-12-10 19:15:00,,Texas,281,Dropped call or no message,Y
4086065755,2019-12-10 20:20:23,2019-12-10 12:03:00,Kill Devil Hills,North Carolina,252,Other,Y
9254285892,2019-12-10 20:21:31,2019-12-10 13:41:00,,California,925,No Subject Provided,
4356873503,2019-12-10 20:20:27,2019-12-10 18:13:00,Panguitch,Utah,435,Other,Y
4198739980,2019-12-10 20:20:28,2019-12-10 10:59:00,Cocoa,Florida,813,"Calls pretending to be government, businesses, or family and friends",N
5105192592,2019-12-10 20:20:31,2019-12-06 17:10:00,,Indiana,219,No Subject Provided,Y
2072671588,2019-12-10 20:20:32,2019-12-06 12:46:00,,Maine,207,Dropped call or no message,N
6184245062,2019-12-10 20:20:36,2019-12-04 09:47:00,Metropolis,Illinois,618,No Subject Provided,Y
8668393051,2019-12-10 20:21:10,2019-12-10 15:21:00,,California,323,No Subject Provided,N
2122093400,2019-12-10 20:21:11,2019-12-10 18:00:00,Romulus,Michigan,313,Other,Y
2533414683,2019-12-10 20:21:19,2019-12-10 17:20:00,,Washington,509,No Subject Provided,Y
2076794067,2019-12-10 20:21:19,2019-12-06 11:30:00,,Maine,207,Dropped call or no message,N
3214569867,2019-12-10 20:21:33,2019-12-10 19:15:00,,Texas,281,Dropped call or no message,Y
8152062152,2019-12-10 20:21:36,2019-12-10 19:14:00,,Illinois,815,No Subject Provided,N
4195061856,2019-12-10 20:21:38,2019-12-10 00:00:00,,Michigan,734,No Subject Provided,Y
8154264926,2019-12-10 20:21:48,2019-12-10 18:11:00,BRIMFIELD,Illinois,309,"Calls pretending to be government, businesses, or family and friends",Y
7068905653,2019-12-10 20:21:59,2019-12-10 20:09:00,Duncan,South Carolina,404,Warranties  & protection plans,Y
7087870151,2019-12-10 20:22:07,2019-12-04 10:04:00,Metropolis,Illinois,618,No Subject Provided,Y
3128714243,2019-12-10 20:22:09,2019-11-27 17:53:00,,Maine,207,Dropped call or no message,N
7024444351,2019-12-10 20:22:23,2019-12-10 13:50:00,Henderson,Nevada,702,Warranties  & protection plans,N
8002811712,2019-12-10 20:22:38,2019-12-10 11:54:00,Orlando,Florida,407,No Subject Provided,Y
3128714243,2019-12-10 20:22:43,2019-11-27 18:04:00,,Maine,207,Dropped call or no message,N
9702234950,2019-12-10 20:22:45,2019-12-10 15:46:00,Fort Collins,Colorado,970,Other,Y
2069380541,2019-12-10 20:22:50,2019-12-10 20:04:00,Hidden Valley,Pennsylvania,412,No Subject Provided,N
5105192592,2019-12-10 20:22:51,2019-12-05 15:39:00,,Indiana,219,No Subject Provided,Y
4194988198,2019-12-10 20:22:54,2019-12-10 00:00:00,,Michigan,734,No Subject Provided,N
8156756718,2019-12-10 20:22:55,2019-12-10 19:00:00,,Illinois,630,No Subject Provided,N
3235032249,2019-12-10 20:22:56,2019-12-10 10:49:00,,California,323,Other,N
2087389822,2019-12-10 20:22:56,2019-12-10 17:00:00,Boise,Idaho,208,Warranties  & protection plans,N
4089611560,2019-12-10 20:23:09,2019-12-09 17:47:00,Kill Devil Hills,North Carolina,252,Other,Y
6184245062,2019-12-10 20:23:13,2019-12-04 15:07:00,Metropolis,Illinois,618,No Subject Provided,Y
3016340880,2019-12-10 20:23:22,2019-12-10 15:04:00,Grand Junction,Colorado,970,No Subject Provided,Y
4194515527,2019-12-10 20:23:34,2019-12-10 00:00:00,,Michigan,734,No Subject Provided,N
4075396305,2019-12-10 20:23:47,2019-12-09 11:58:00,Orlando,Florida,407,No Subject Provided,Y
4242656962,2019-12-10 20:23:55,2019-12-05 11:57:00,,California,310,No Subject Provided,N
2142831316,2019-12-10 20:23:55,2019-12-10 19:14:00,MOLINE,Illinois,309,Dropped call or no message,N
7147175269,2019-12-10 20:23:58,2019-12-10 17:16:00,Fountain valley,California,714,Other,N
2029181646,2019-12-10 20:24:01,2019-12-10 15:12:00,Henderson,Nevada,702,"Energy, solar,  & utilities",Y
4806275501,2019-12-10 20:24:29,2019-12-10 20:20:00,,Florida,561,Computer  & technical support,Y
5169492021,2019-12-10 20:24:31,2019-12-09 17:50:00,,New York,516,No Subject Provided,Y
4089611560,2019-12-10 20:24:38,2019-12-09 17:09:00,Kill Devil Hills,North Carolina,252,Other,Y
6184245062,2019-12-10 20:24:40,2019-12-05 10:49:00,Metropolis,Illinois,618,No Subject Provided,Y
4196840830,2019-12-10 20:24:42,2019-12-10 00:00:00,,Michigan,734,No Subject Provided,Y
3218062919,2019-12-10 20:24:48,2019-12-03 13:04:00,Orlando,Florida,407,No Subject Provided,Y
8186683610,2019-12-10 20:24:51,2019-12-09 13:00:00,La Canada,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8553205679,2019-12-10 20:25:04,2019-12-10 10:13:00,,California,323,Other,Y
5105192592,2019-12-10 20:25:09,2019-12-04 16:54:00,,Indiana,219,No Subject Provided,Y
8442935610,2019-12-10 20:25:19,2019-12-05 19:00:00,Batavia,Ohio,513,No Subject Provided,Y
9085371218,2019-12-10 20:25:34,2019-12-10 20:15:00,Asbury,New Jersey,908,Home improvement  & cleaning,Y
2092252054,2019-12-10 20:25:38,2019-12-10 13:25:00,,California,818,No Subject Provided,Y
6102738913,2019-12-10 20:25:41,2019-12-10 08:36:00,Charlotte,North Carolina,610,Dropped call or no message,Y
8004156373,2019-12-10 20:25:48,2019-12-03 11:07:00,Orlando,Florida,407,No Subject Provided,Y
6154350620,2019-12-10 20:25:54,2019-08-15 19:04:00,Lovilia,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
6186197945,2019-12-10 20:26:08,2019-12-08 16:55:00,Metropolis,Illinois,618,No Subject Provided,Y
5046188293,2019-12-10 20:26:10,2019-12-10 19:09:00,Houma,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
6073536980,2019-12-10 20:26:19,2019-12-10 19:28:00,Newark Valley,New York,607,No Subject Provided,Y
6784338525,2019-12-10 20:26:25,2019-12-10 20:22:00,WALESKA,Georgia,770,No Subject Provided,N
5132169202,2019-12-10 20:26:28,2019-12-06 12:26:00,Batavia,Ohio,513,No Subject Provided,Y
5048494500,2019-12-10 20:26:35,2019-12-10 14:29:00,Gonzales,Louisiana,225,Other,N
5105192592,2019-12-10 20:26:57,2019-12-09 13:14:00,,Indiana,219,No Subject Provided,Y
4190777934,2019-12-10 20:27:17,2019-12-10 18:06:00,Vanceboro,North Carolina,252,"Calls pretending to be government, businesses, or family and friends",Y
8188059184,2019-12-10 20:27:19,2019-12-09 13:30:00,La Canada,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5136001173,2019-12-10 20:27:21,2019-12-06 11:07:00,Batavia,Ohio,513,No Subject Provided,Y
6184055015,2019-12-10 20:27:39,2019-12-09 11:22:00,Metropolis,Illinois,618,No Subject Provided,Y
,2019-12-10 20:27:48,2019-12-10 20:24:00,,New Jersey,908,No Subject Provided,Y
8505585396,2019-12-10 20:28:07,2019-12-10 14:38:00,Moyock,North Carolina,904,No Subject Provided,Y
5165019668,2019-12-10 20:28:18,2019-12-10 20:24:00,,New York,516,"Calls pretending to be government, businesses, or family and friends",N
3234739930,2019-12-10 20:28:35,2019-12-10 15:34:00,Moreno Valley,California,909,Other,Y
9852066998,2019-12-10 20:28:36,2019-12-10 18:41:00,Houma,Louisiana,985,"Reducing your debt (credit cards, mortgage, student loans)",Y
4243885773,2019-12-10 20:28:40,2019-12-04 15:04:00,,California,310,No Subject Provided,N
4049317529,2019-12-10 20:28:43,2019-12-10 19:58:00,Acworth,Georgia,770,No Subject Provided,Y
8187419228,2019-12-10 20:28:44,2019-12-09 14:10:00,La Canada,California,818,"Calls pretending to be government, businesses, or family and friends",Y
8182541070,2019-12-10 20:29:00,2019-12-10 15:07:00,,Wisconsin,715,No Subject Provided,Y
6197989835,2019-12-10 20:29:02,2019-12-10 10:09:00,Russellville,Alabama,256,Dropped call or no message,Y
5134496697,2019-12-10 20:29:06,2019-12-06 09:35:00,Batavia,Ohio,513,No Subject Provided,Y
8582548877,2019-12-10 20:29:08,2019-12-10 14:11:00,San Diego,California,858,No Subject Provided,N
6184055015,2019-12-10 20:29:32,2019-12-09 09:27:00,Metropolis,Illinois,618,No Subject Provided,Y
8773635100,2019-12-10 20:29:45,2019-12-10 09:47:00,Torrance,California,310,"Energy, solar,  & utilities",Y
,2019-12-10 20:29:49,2019-12-10 20:21:00,,Florida,321,"Calls pretending to be government, businesses, or family and friends",Y
8888192135,2019-12-10 20:29:54,2019-12-10 20:23:00,,Florida,786,Other,Y
8186396427,2019-12-10 20:30:11,2019-12-09 15:00:00,La Canada,California,818,"Calls pretending to be government, businesses, or family and friends",Y
5137952268,2019-12-10 20:30:13,2019-12-06 18:50:00,Batavia,Ohio,513,No Subject Provided,Y
6154350620,2019-12-10 20:30:18,2019-12-10 18:49:00,Lovilia,Iowa,641,"Calls pretending to be government, businesses, or family and friends",Y
6197989835,2019-12-10 20:30:30,2019-12-09 10:32:00,Russellville,Alabama,256,Dropped call or no message,Y
2106351995,2019-12-10 20:30:35,2019-12-10 15:12:00,San Diego,California,858,No Subject Provided,N
2092554762,2019-12-10 20:30:37,2019-12-10 10:54:00,,California,925,No Subject Provided,N
2017088594,2019-12-10 20:30:39,2019-12-10 20:25:00,Nutley,New Jersey,973,Other,Y
6184055015,2019-12-10 20:30:55,2019-12-10 10:11:00,Metropolis,Illinois,618,No Subject Provided,Y
4049086712,2019-12-10 20:31:00,2019-12-10 17:10:00,Atlanta,Georgia,404,Warranties  & protection plans,Y
2157093419,2019-12-10 20:31:07,2019-12-10 12:06:00,,Pennsylvania,610,Dropped call or no message,N
4233524364,2019-12-10 20:31:08,2019-12-10 20:00:00,,Tennessee,423,"Reducing your debt (credit cards, mortgage, student loans)",Y
6096888360,2019-12-10 20:31:24,2019-12-10 20:27:00,,Maryland,410,No Subject Provided,N
2104016810,2019-12-10 20:31:30,2019-10-10 10:58:00,,Indiana,219,Other,Y
2563323207,2019-12-10 20:31:33,2019-12-09 11:50:00,Russellville,Alabama,256,Dropped call or no message,Y
2012858284,2019-12-10 20:31:37,2019-12-06 16:48:00,Batavia,Ohio,513,No Subject Provided,Y
3033856263,2019-12-10 20:33:00,2019-12-10 13:08:00,,Colorado,303,No Subject Provided,N
8582518739,2019-12-10 20:31:57,2019-12-10 15:13:00,San Diego,California,858,No Subject Provided,N
4348936605,2019-12-10 20:32:03,2019-12-10 11:27:00,Metropolis,Illinois,618,No Subject Provided,Y
4843362130,2019-12-10 20:32:19,2019-12-10 16:39:00,,Pennsylvania,610,Dropped call or no message,N
8006955464,2019-12-10 20:32:22,2019-12-02 06:49:00,,California,310,No Subject Provided,N
2512904078,2019-12-10 20:32:43,2019-12-06 18:35:00,Batavia,Ohio,513,No Subject Provided,Y
7472821248,2019-12-10 20:33:08,2019-12-09 12:03:00,Russellville,Alabama,256,Dropped call or no message,Y
2130984249,2019-12-10 20:33:08,2019-12-10 15:43:00,Bellevue,Washington,425,No Subject Provided,N
2175869175,2019-12-10 20:33:26,2019-12-10 18:11:00,Metropolis,Illinois,618,No Subject Provided,Y
2104056834,2019-12-10 20:33:33,2019-12-04 10:45:00,,Michigan,734,"Calls pretending to be government, businesses, or family and friends",Y
5137754073,2019-12-10 20:33:44,2019-12-07 15:47:00,Batavia,Ohio,513,No Subject Provided,Y
4084019649,2019-12-10 20:34:26,2019-12-10 16:46:00,,California,408,Home improvement  & cleaning,N
8773659864,2019-12-10 20:34:33,2019-12-09 12:09:00,Russellville,Alabama,256,Dropped call or no message,Y
5132904078,2019-12-10 20:34:36,2019-12-07 15:37:00,Batavia,Ohio,513,No Subject Provided,Y
8773659864,2019-12-10 20:34:42,2019-12-09 12:09:00,Russellville,Alabama,256,Dropped call or no message,Y
2194016810,2019-12-10 20:34:45,2019-12-10 09:14:00,,Indiana,219,Other,Y
2088506899,2019-12-10 20:34:59,2019-12-10 09:15:00,Yakima,Washington,208,No Subject Provided,Y
3037271667,2019-12-10 20:35:56,2019-12-10 09:26:00,,Colorado,303,No Subject Provided,N
4806275501,2019-12-10 20:35:20,2019-12-10 20:30:00,,Florida,321,Warranties  & protection plans,Y
5139405376,2019-12-10 20:35:33,2019-12-08 12:17:00,Batavia,Ohio,513,No Subject Provided,Y
2094354250,2019-12-10 20:36:56,2019-12-10 08:44:00,,California,510,No Subject Provided,N
9047668798,2019-12-10 20:35:49,2019-12-10 20:32:00,,Florida,904,No Subject Provided,N
4101000007,2019-12-10 20:35:52,2019-12-09 12:11:00,Russellville,Alabama,256,Dropped call or no message,Y
8324582725,2019-12-10 20:35:52,2019-12-10 19:34:00,,Texas,832,Vacation  & timeshares,Y
3038949764,2019-12-10 20:35:56,2019-12-10 20:31:00,,Colorado,303,Home improvement  & cleaning,Y
9783868726,2019-12-10 20:36:17,2019-12-09 17:55:00,,Massachusetts,978,No Subject Provided,Y
2175869175,2019-12-10 20:36:20,2019-12-10 19:27:00,Metropolis,Illinois,618,No Subject Provided,Y
7026208470,2019-12-10 20:36:33,2019-10-10 17:10:00,Las vegas,Nevada,630,Other,N
5134370294,2019-12-10 20:36:35,2019-12-09 20:13:00,Batavia,Ohio,513,No Subject Provided,Y
7172002344,2019-12-10 20:36:39,2019-12-10 20:32:00,Airville,Pennsylvania,717,Dropped call or no message,Y
4358504598,2019-12-10 20:36:48,2019-12-10 16:53:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",N
9404882245,2019-12-10 20:36:50,2019-12-10 19:12:00,,Texas,903,No Subject Provided,Y
2192630135,2019-12-10 20:36:55,2019-12-02 11:02:00,,Indiana,219,No Subject Provided,Y
6503096301,2019-12-10 20:37:00,2019-12-09 15:12:00,Russellville,Alabama,256,Dropped call or no message,Y
3852124001,2019-12-10 20:38:01,2019-12-10 20:33:00,,Virginia,757,No Subject Provided,N
,2019-12-10 20:37:15,2019-12-09 15:24:00,Bala Cynwyd,Pennsylvania,917,Other,Y
7732629404,2019-12-10 20:37:26,2019-12-10 19:35:00,,Illinois,773,No Subject Provided,N
5138540019,2019-12-10 20:37:37,2019-12-09 17:51:00,Batavia,Ohio,513,No Subject Provided,Y
7638611000,2019-12-10 20:37:52,2019-12-10 09:56:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
2542782874,2019-12-10 20:37:59,2019-12-10 09:05:00,,Massachusetts,978,"Calls pretending to be government, businesses, or family and friends",Y
,2019-12-10 20:39:48,2019-12-09 12:48:00,,Washington,253,No Subject Provided,N
7634219049,2019-12-10 20:39:04,2019-12-10 09:59:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
8003821222,2019-12-10 20:39:35,2019-12-10 15:10:00,,California,760,No Subject Provided,Y
8763046801,2019-12-10 20:39:40,2019-12-03 08:55:00,,Indiana,219,No Subject Provided,Y
5532999624,2019-12-10 20:39:55,2019-12-10 15:45:00,Wapwallopen,Pennsylvania,570,Warranties  & protection plans,Y
7273065145,2019-12-10 20:39:55,2019-12-05 11:13:00,OAKLAND,California,510,Other,N
9782241840,2019-12-10 20:40:09,2019-12-06 00:00:00,,Massachusetts,978,No Subject Provided,Y
6302837133,2019-12-10 20:40:10,2019-10-10 17:03:00,Las vegas,Nevada,630,Other,N
7634271114,2019-12-10 20:40:10,2019-12-10 13:35:00,Brooklyn Park,Minnesota,763,Dropped call or no message,Y
8592741686,2019-12-10 20:40:14,2019-12-10 20:32:00,Mt Sterling,Kentucky,859,Warranties  & protection plans,Y
,2019-12-10 20:40:15,2019-12-10 14:15:00,Dunlap,Illinois,281,No Subject Provided,Y
,2019-12-10 20:40:23,2019-12-10 13:35:00,,California,213,No Subject Provided,Y
7133492400,2019-12-10 20:40:28,2019-12-10 19:36:00,HOUSTON,Texas,713,Vacation  & timeshares,Y
8552786153,2019-12-10 20:41:01,2019-12-10 15:48:00,,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8442935610,2019-12-10 20:41:15,2019-12-09 13:18:00,Batavia,Ohio,513,No Subject Provided,Y
7132212039,2019-12-10 20:41:24,2019-12-10 19:39:00,HOUSTON,Texas,713,Vacation  & timeshares,Y
5165019668,2019-12-10 20:42:19,2019-12-10 20:36:00,,New York,516,No Subject Provided,N
2122093400,2019-12-10 20:41:37,2019-12-10 00:00:00,,Michigan,313,Other,Y
9737562919,2019-12-10 20:41:49,2019-12-10 14:00:00,,New Jersey,973,"Reducing your debt (credit cards, mortgage, student loans)",Y
8477968819,2019-12-10 20:42:11,2019-12-10 19:39:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",N
9524543230,2019-12-10 20:42:14,2019-12-10 15:47:00,Manchester,New Hampshire,603,Dropped call or no message,N
6266015193,2019-12-10 20:42:28,2019-12-10 14:11:00,Alhambra,California,626,No Subject Provided,Y
8775404562,2019-12-10 20:42:29,2019-12-09 11:46:00,Batavia,Ohio,513,No Subject Provided,Y
4157107008,2019-12-10 20:42:37,2019-12-10 12:50:00,Alameda,California,415,Warranties  & protection plans,Y
4157068510,2019-12-10 20:43:11,2019-12-10 17:38:00,Larkspur,California,415,Home improvement  & cleaning,Y
3016340880,2019-12-10 20:43:12,2019-12-10 18:35:00,Grand Junction,Colorado,970,Other,Y
6183528510,2019-12-10 20:43:29,2019-12-09 10:02:00,belleville,Illinois,618,Warranties  & protection plans,N
__________,2019-12-10 20:43:33,2019-12-10 19:34:00,Athens,Alabama,866,"Calls pretending to be government, businesses, or family and friends",Y
2065047142,2019-12-10 20:43:44,2019-12-10 19:40:00,Weatherford,Texas,469,"Reducing your debt (credit cards, mortgage, student loans)",N
3039671090,2019-12-10 20:43:47,2019-12-10 14:45:00,,Washington,360,"Reducing your debt (credit cards, mortgage, student loans)",N
6997210396,2019-12-10 20:43:51,2019-12-10 14:53:00,Alhambra,California,626,No Subject Provided,Y
9592061659,2019-12-10 20:43:54,2019-12-05 00:00:00,OAKLAND,California,510,No Subject Provided,Y
5136047688,2019-12-10 20:43:57,2019-12-10 00:00:00,Batavia,Ohio,513,No Subject Provided,Y
9542281194,2019-12-10 20:44:07,2019-12-10 19:37:00,Panama City,Florida,850,Work from home  & other ways to make money,Y
4157108153,2019-12-10 20:44:08,2019-12-09 14:31:00,Alameda,California,415,Dropped call or no message,N
,2019-12-10 20:44:43,2019-12-10 20:41:00,,Florida,786,No Subject Provided,N
2143852711,2019-12-10 20:44:21,2019-12-10 13:31:00,Greeneville,Tennessee,214,Medical  & prescriptions,Y
6467557040,2019-12-10 20:44:24,2019-12-09 15:24:00,Bala Cynwyd,Pennsylvania,917,Other,Y
9497220351,2019-12-10 20:44:48,2019-12-10 14:05:00,laguna niguel,California,949,Dropped call or no message,N
6261991828,2019-12-10 20:44:59,2019-12-10 16:46:00,Alhambra,California,626,No Subject Provided,Y
5137531156,2019-12-10 20:45:10,2019-12-10 13:00:00,Batavia,Ohio,513,No Subject Provided,Y
7026101903,2019-12-10 20:46:00,2019-12-10 13:37:00,,Nevada,702,No Subject Provided,N
2033010025,2019-12-10 20:45:27,2019-12-10 13:14:00,,Maine,207,No Subject Provided,Y
,2019-12-10 20:46:40,2019-12-10 15:02:00,,California,510,No Subject Provided,N
5138545326,2019-12-10 20:46:09,2019-12-10 14:03:00,Batavia,Ohio,513,No Subject Provided,Y
6823015731,2019-12-10 20:46:13,2019-12-10 00:00:00,,Texas,817,Other,Y
3867932359,2019-12-10 20:46:26,2019-08-24 13:47:00,Ormond beach,Florida,386,Home improvement  & cleaning,N
4129971428,2019-12-10 20:46:38,2019-12-10 13:02:00,Lawrence,Pennsylvania,412,"Energy, solar,  & utilities",Y
8887601113,2019-12-10 20:46:43,2019-12-10 17:43:00,,California,415,No Subject Provided,Y
8885672240,2019-12-10 20:46:53,2019-12-10 18:44:00,,Utah,801,No Subject Provided,Y
,2019-12-10 20:47:01,2019-12-10 10:02:00,,California,818,Other,Y
8885599708,2019-12-10 20:47:04,2019-12-10 08:08:00,,Utah,801,Medical  & prescriptions,Y
2028915003,2019-12-10 20:47:06,2019-12-10 13:26:00,Batavia,Ohio,513,No Subject Provided,Y
4190481784,2019-12-10 20:47:49,2019-12-10 17:48:00,Columbus,Indiana,812,"Calls pretending to be government, businesses, or family and friends",Y
5136549982,2019-12-10 20:47:54,2019-12-10 15:05:00,Batavia,Ohio,513,No Subject Provided,Y
7325378938,2019-12-10 20:47:56,2019-12-10 18:30:00,trenton,New Jersey,609,"Energy, solar,  & utilities",Y
7147142298,2019-12-10 20:48:23,2019-12-10 10:46:00,,Illinois,630,No Subject Provided,N
5867782956,2019-12-10 20:48:30,2019-12-10 13:35:00,Saint Clair Shores,Michigan,586,Medical  & prescriptions,N
4047282119,2019-12-10 20:48:41,2019-11-22 14:24:00,Decatur,Georgia,404,Charities,N
8007124120,2019-12-10 20:48:47,2019-12-10 20:28:00,,New York,646,No Subject Provided,Y
7029497694,2019-12-10 20:49:07,2019-12-10 13:05:00,,Nevada,702,No Subject Provided,Y
3213001806,2019-12-10 20:49:48,2019-12-10 18:25:00,,Virginia,703,No Subject Provided,N
8605335450,2019-12-10 20:49:29,2019-12-10 17:49:00,manchester,Connecticut,860,Other,N
4256401820,2019-12-10 20:49:31,2019-12-10 06:30:00,,Washington,425,"Reducing your debt (credit cards, mortgage, student loans)",Y
8662580165,2019-12-10 20:49:33,2019-12-10 19:34:00,Athens,Alabama,256,No Subject Provided,Y
2705647200,2019-12-10 20:49:47,2019-12-03 10:17:00,"Benton,",Kentucky,270,No Subject Provided,Y
8057923279,2019-12-10 20:49:59,2019-12-10 16:22:00,goleta,California,805,Vacation  & timeshares,Y
8285152338,2019-12-10 20:50:00,2019-12-10 08:50:00,LINCOLN CITY,Oregon,480,Warranties  & protection plans,Y
8775404562,2019-12-10 20:50:07,2019-12-10 03:48:00,Batavia,Ohio,513,No Subject Provided,Y
7577760600,2019-12-10 20:50:38,2019-12-10 20:16:00,,Virginia,757,Vacation  & timeshares,Y
9724402719,2019-12-10 20:50:46,2019-12-02 12:05:00,,Pennsylvania,610,No Subject Provided,Y
8187911858,2019-12-10 20:51:00,2019-12-10 17:44:00,Burbank,California,818,Home security  & alarms,N
7709056914,2019-12-10 20:51:12,2019-12-10 20:22:00,,Georgia,770,"Calls pretending to be government, businesses, or family and friends",Y
5134947591,2019-12-10 20:51:33,2019-12-10 05:00:00,Batavia,Ohio,513,No Subject Provided,Y
7143983702,2019-12-10 20:51:34,2019-12-09 11:23:00,,Illinois,630,No Subject Provided,N
,2019-12-10 20:52:32,2019-11-23 12:26:00,,Nevada,702,No Subject Provided,N
8001728718,2019-12-10 20:51:37,2019-12-10 01:00:00,San Juan,Puerto Rico,787,"Calls pretending to be government, businesses, or family and friends",Y
6822573102,2019-12-10 20:51:58,2019-12-09 12:34:00,Italy,Texas,972,"Calls pretending to be government, businesses, or family and friends",Y
8556406670,2019-12-10 20:52:03,2019-10-31 10:00:00,,Idaho,208,No Subject Provided,Y
2562060370,2019-12-10 20:52:14,2019-12-10 19:26:00,Athens,Alabama,334,No Subject Provided,Y
2182109347,2019-12-10 20:52:32,2019-12-02 12:13:00,,Pennsylvania,610,No Subject Provided,Y
4242044290,2019-12-10 20:52:35,2019-12-10 12:00:00,Gig Harbor,Washington,253,No Subject Provided,Y
4083802337,2019-12-10 20:52:36,2019-12-10 17:48:00,,California,408,Other,N
4694254481,2019-12-10 20:52:57,2019-11-26 12:45:00,Crestview,Florida,850,Other,Y
4103125917,2019-12-10 20:53:03,2019-12-10 17:48:00,,Maryland,410,No Subject Provided,Y
9152055692,2019-12-10 20:53:06,2019-12-10 18:44:00,Madison,Alabama,915,"Calls pretending to be government, businesses, or family and friends",N
7732841411,2019-12-10 20:53:10,2019-12-10 19:48:00,Chicago,Illinois,773,Home improvement  & cleaning,Y
3462827056,2019-12-10 20:53:15,2019-12-10 19:33:00,Kingwood,Texas,281,Dropped call or no message,N
,2019-12-10 20:53:18,2019-12-07 12:00:00,,Rhode Island,401,"Calls pretending to be government, businesses, or family and friends",Y
3526783185,2019-12-10 20:53:30,2019-12-10 14:21:00,Anaheim,California,714,"Calls pretending to be government, businesses, or family and friends",Y
