Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
8174068059,2019-09-16 18:12:25,2019-09-16 17:07:00,,Illinois,630,Computer  & technical support,N
6104312160,2019-09-16 18:12:30,2019-09-16 17:51:00,West Chester,Pennsylvania,610,Dropped call or no message,Y
2103901992,2019-09-16 18:12:30,2019-09-16 17:12:00,,Texas,512,No Subject Provided,N
6036633200,2019-09-16 18:12:34,2019-09-14 10:06:00,,New Hampshire,603,No Subject Provided,N
2582635,2019-09-16 18:12:39,2019-09-16 13:48:00,LOS ANGELES,California,323,Computer  & technical support,Y
8782127074,2019-09-16 18:12:40,2019-09-16 10:38:00,,California,510,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 18:12:43,2019-09-16 14:45:00,Riverside,California,951,Home improvement  & cleaning,N
9418934655,2019-09-16 18:12:49,2019-09-16 18:06:00,,Florida,239,No Subject Provided,N
3128887367,2019-09-16 18:12:50,2019-09-16 16:22:00,Morganton,North Carolina,828,Home security  & alarms,Y
8001835127,2019-09-16 18:12:52,2019-09-16 17:33:00,Mount Morris,Michigan,810,"Calls pretending to be government, businesses, or family and friends",Y
2172036001,2019-09-16 18:12:57,2019-09-16 17:08:00,,Illinois,217,No Subject Provided,Y
2103901992,2019-09-16 18:12:59,2019-09-16 17:13:00,,Texas,512,No Subject Provided,N
3029273495,2019-09-16 18:13:01,2019-09-16 17:03:00,Creedmoor,Texas,512,Medical  & prescriptions,Y
7039521920,2019-09-16 18:13:56,2019-09-15 00:00:00,,District of Columbia,202,No Subject Provided,N
5134249126,2019-09-16 18:13:06,2019-09-13 17:24:00,Monroe,Ohio,513,No Subject Provided,N
2025721428,2019-09-16 18:13:08,2019-09-16 00:00:00,,Illinois,847,Computer  & technical support,Y
4809372094,2019-09-16 18:13:08,2019-09-11 16:24:00,,Colorado,703,No Subject Provided,Y
6017286506,2019-09-16 18:13:08,2019-09-16 07:00:00,San Diego,California,615,Other,N
2398675075,2019-09-16 18:13:09,2019-09-16 18:09:00,,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-16 18:13:13,2019-09-16 18:02:00,,New York,718,No Subject Provided,Y
8005559778,2019-09-16 18:13:17,2019-09-16 15:08:00,fresno,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4028351025,2019-09-16 18:13:21,2019-09-16 15:56:00,Framingham,Massachusetts,508,"Calls pretending to be government, businesses, or family and friends",N
6505933391,2019-09-16 18:13:27,2019-09-16 13:05:00,Rose Hill,Kansas,316,No Subject Provided,N
5124301784,2019-09-16 18:13:27,2019-09-16 16:44:00,Warrior,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8552803398,2019-09-16 18:13:31,2019-09-16 14:04:00,Gulf Shores,Alabama,760,Medical  & prescriptions,Y
5124301784,2019-09-16 18:13:32,2019-09-16 16:44:00,Warrior,Alabama,205,"Calls pretending to be government, businesses, or family and friends",Y
8009122904,2019-09-16 18:13:32,2019-09-13 13:12:00,,California,909,"Calls pretending to be government, businesses, or family and friends",N
7708182893,2019-09-16 18:13:33,2019-09-16 17:58:00,hampton,Georgia,770,No Subject Provided,Y
9708193800,2019-09-16 18:13:33,2019-09-16 16:11:00,Oak Creek,Colorado,970,Warranties  & protection plans,Y
2025803796,2019-09-16 18:13:34,2019-09-16 15:06:00,HUNTINGTON BEACH,California,714,No Subject Provided,Y
8009666546,2019-09-16 18:13:36,2019-09-16 18:11:00,Danville,Virginia,434,Work from home  & other ways to make money,N
6034833860,2019-09-16 18:13:43,2019-09-14 09:57:00,,New Hampshire,603,No Subject Provided,N
8593055164,2019-09-16 18:13:43,2019-09-16 15:40:00,,Kentucky,859,No Subject Provided,Y
2145571146,2019-09-16 18:13:44,2019-09-16 17:01:00,Owasso,Oklahoma,214,No Subject Provided,Y
,2019-09-16 18:13:46,2019-09-10 14:08:00,,Texas,832,Medical  & prescriptions,Y
8282934301,2019-09-16 18:13:46,2019-09-16 16:57:00,Spruce Pine,North Carolina,828,No Subject Provided,Y
5123855924,2019-09-16 18:13:49,2019-09-16 15:04:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
4075052945,2019-09-16 18:13:51,2019-09-16 18:09:00,CLERMONT,Florida,352,Warranties  & protection plans,Y
5133061692,2019-09-16 18:13:51,2019-08-29 14:01:00,OREGONIA,Ohio,513,No Subject Provided,Y
9493962192,2019-09-16 18:14:36,2019-09-16 14:09:00,,New Hampshire,603,No Subject Provided,N
2342484473,2019-09-16 18:13:55,2019-09-16 18:05:00,ALIQUIPPA,Pennsylvania,234,No Subject Provided,N
2138183666,2019-09-16 18:13:58,2019-09-16 14:43:00,upland,California,909,"Calls pretending to be government, businesses, or family and friends",N
2012553309,2019-09-16 18:13:58,2019-09-16 17:56:00,new tripoli,Pennsylvania,484,Other,Y
7279678572,2019-09-16 18:14:00,2019-09-16 18:10:00,Gulfport,Florida,305,"Calls pretending to be government, businesses, or family and friends",Y
8052570453,2019-09-16 18:14:00,2019-09-16 17:42:00,Morganton,North Carolina,828,Computer  & technical support,Y
3132099716,2019-09-16 18:14:01,2019-09-16 14:22:00,Roanoke,Virginia,540,Medical  & prescriptions,Y
5049094614,2019-09-16 18:14:19,2019-09-16 17:01:00,,Louisiana,504,"Reducing your debt (credit cards, mortgage, student loans)",Y
4236507627,2019-09-16 18:14:22,2019-09-16 17:30:00,,Tennessee,423,Warranties  & protection plans,Y
2544564481,2019-09-16 18:14:33,2019-09-16 15:07:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
7073965415,2019-09-16 18:14:37,2019-09-13 14:00:00,,California,707,No Subject Provided,Y
5152295479,2019-09-16 18:14:39,2019-09-13 11:22:00,Fairfield,Iowa,515,Dropped call or no message,Y
2029184750,2019-09-16 18:14:42,2019-09-16 14:03:00,Hemphill,Texas,409,No Subject Provided,Y
8595686009,2019-09-16 18:14:43,2019-09-16 15:28:00,,Kentucky,859,No Subject Provided,Y
4355032741,2019-09-16 18:14:46,2019-09-16 10:44:00,weiser,Idaho,208,Other,Y
2138183666,2019-09-16 18:14:47,2019-09-16 14:49:00,Valencia,California,661,Home improvement  & cleaning,N
4029070995,2019-09-16 18:14:50,2019-09-16 18:01:00,Allen Park,Michigan,313,Dropped call or no message,Y
2818759300,2019-09-16 18:14:55,2019-09-16 09:35:00,,Texas,281,No Subject Provided,Y
6512043137,2019-09-16 18:14:59,2019-09-16 16:49:00,,Minnesota,651,No Subject Provided,N
7342910692,2019-09-16 18:15:07,2019-09-09 17:02:00,yoming,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
2122540533,2019-09-16 18:15:35,2019-09-16 18:00:00,,New York,917,No Subject Provided,
6458762512,2019-09-16 18:15:12,2019-09-16 18:10:00,Long Island city,New York,646,Other,Y
8558804795,2019-09-16 18:15:13,2019-09-16 15:11:00,,Washington,253,Dropped call or no message,Y
7622243024,2019-09-16 18:15:18,2019-09-16 17:27:00,hampton,Georgia,770,No Subject Provided,Y
2705580600,2019-09-16 18:15:20,2019-09-16 17:01:00,Louisville,Kentucky,502,Medical  & prescriptions,Y
6158954311,2019-09-16 18:15:22,2019-09-16 16:52:00,Morganton,North Carolina,828,No Subject Provided,N
6035066505,2019-09-16 18:15:24,2019-09-12 10:31:00,,New Hampshire,603,No Subject Provided,N
5102718415,2019-09-16 18:15:28,2019-09-16 15:13:00,,California,562,"Calls pretending to be government, businesses, or family and friends",Y
9727466702,2019-09-16 18:15:29,2019-09-16 15:38:00,,Texas,972,Dropped call or no message,N
3644943389,2019-09-16 18:15:34,2019-09-16 15:49:00,Broad Channel,New York,718,No Subject Provided,N
8287656231,2019-09-16 18:15:34,2019-09-16 17:15:00,Spruce Pine,North Carolina,828,No Subject Provided,Y
8004323675,2019-09-16 18:15:34,2019-09-16 15:06:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
2543308555,2019-09-16 18:17:18,2019-09-16 00:00:00,,New Jersey,732,No Subject Provided,
2066153762,2019-09-16 18:15:40,2019-09-16 12:06:00,Pleasant Garden,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
9089775786,2019-09-16 18:15:43,2019-09-16 16:14:00,Salt Lake City,Utah,801,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-16 18:15:46,2019-09-16 14:45:00,Riverside,California,951,"Energy, solar,  & utilities",Y
7078631114,2019-09-16 18:15:46,2019-09-14 17:00:00,,California,707,No Subject Provided,Y
8782127074,2019-09-16 18:15:48,2019-09-16 13:52:00,,California,510,"Calls pretending to be government, businesses, or family and friends",N
5707567666,2019-09-16 18:15:51,2019-09-16 13:06:00,LANDINGVILLE,Pennsylvania,570,Dropped call or no message,Y
,2019-09-16 18:15:55,2019-09-16 18:10:00,,Florida,352,No Subject Provided,Y
8593055764,2019-09-16 18:15:57,2019-09-16 14:49:00,,Kentucky,859,No Subject Provided,Y
6142705667,2019-09-16 18:16:02,2019-09-16 18:06:00,columbus,Ohio,614,"Energy, solar,  & utilities",Y
8886519665,2019-09-16 18:16:05,2019-09-10 14:10:00,Temecula,California,951,No Subject Provided,N
8772427372,2019-09-16 18:16:09,2019-09-07 12:06:00,Barstow,California,760,No Subject Provided,N
6614036813,2019-09-16 18:16:14,2019-09-16 17:24:00,Washington,District of Columbia,202,"Calls pretending to be government, businesses, or family and friends",Y
8006993656,2019-09-16 18:16:15,2019-09-16 15:12:00,Santa Paula,California,805,"Calls pretending to be government, businesses, or family and friends",Y
2549332142,2019-09-16 18:16:22,2019-09-16 17:12:00,,Illinois,847,"Calls pretending to be government, businesses, or family and friends",Y
6785244036,2019-09-16 18:16:24,2019-09-16 12:34:00,Hampton,Georgia,678,Other,Y
5124301784,2019-09-16 18:16:29,2019-09-16 16:30:00,Cooperstown,North Dakota,701,Other,Y
6146423994,2019-09-16 18:16:30,2019-09-16 17:58:00,Plain City,Ohio,614,Vacation  & timeshares,Y
7702794023,2019-09-16 18:16:31,2019-09-16 04:35:00,Lilburn,Georgia,770,No Subject Provided,N
7402047510,2019-09-16 18:16:33,2019-09-12 14:30:00,Monroe,Ohio,513,No Subject Provided,N
3106332670,2019-09-16 18:16:35,2019-09-15 17:11:00,LANCASTER,California,661,Computer  & technical support,Y
8007771711,2019-09-16 18:16:42,2019-09-16 16:11:00,,Montana,406,"Calls pretending to be government, businesses, or family and friends",Y
5108723144,2019-09-16 18:16:42,2019-09-16 15:13:00,TIGARD,Oregon,510,Other,Y
2147822551,2019-09-16 18:16:44,2019-09-16 17:00:00,Jonestown,Texas,512,"Reducing your debt (credit cards, mortgage, student loans)",Y
7709884468,2019-09-16 18:16:45,2019-09-16 13:00:00,hampton,Georgia,770,No Subject Provided,Y
,2019-09-16 18:17:26,2019-09-16 14:31:00,,New Hampshire,603,No Subject Provided,N
6603790339,2019-09-16 18:16:54,2019-09-16 15:33:00,,Missouri,314,"Calls pretending to be government, businesses, or family and friends",N
6515607261,2019-09-16 18:16:55,2019-09-16 16:37:00,Saint Paul,Minnesota,651,Dropped call or no message,Y
7155755613,2019-09-16 18:16:58,2019-09-16 16:46:00,Weogufka,Alabama,256,No Subject Provided,Y
8283072737,2019-09-16 18:17:00,2019-09-16 16:25:00,Spruce Pine,North Carolina,828,No Subject Provided,Y
5103502400,2019-09-16 18:17:00,2019-09-16 15:15:00,Menlo Park,California,650,Computer  & technical support,Y
8153391563,2019-09-16 18:17:06,2019-09-16 17:12:00,Crystal Lake,Illinois,815,"Energy, solar,  & utilities",Y
3862172027,2019-09-16 18:17:09,2019-09-09 12:07:00,,Pennsylvania,570,"Calls pretending to be government, businesses, or family and friends",Y
3103598830,2019-09-16 18:17:09,2019-09-02 17:22:00,yoming,Michigan,616,No Subject Provided,Y
8136798068,2019-09-16 18:17:12,2019-09-16 04:24:00,Tampa,Florida,813,Work from home  & other ways to make money,Y
5035078726,2019-09-16 18:17:13,2019-09-16 17:07:00,Hurley,Wisconsin,715,"Calls pretending to be government, businesses, or family and friends",Y
2022266708,2019-09-16 18:17:16,2019-09-16 08:50:00,,Nevada,702,"Calls pretending to be government, businesses, or family and friends",Y
6015519530,2019-09-16 18:17:26,2019-09-16 16:47:00,Hattiesburg,Mississippi,601,No Subject Provided,Y
4018255631,2019-09-16 18:18:33,2019-09-16 18:09:00,,Rhode Island,401,No Subject Provided,N
2192154910,2019-09-16 18:17:31,2019-09-16 17:00:00,Mankato,Minnesota,480,"Calls pretending to be government, businesses, or family and friends",Y
2705580600,2019-09-16 18:17:34,2019-09-16 00:00:00,Louisville,Kentucky,502,Dropped call or no message,Y
7812149053,2019-09-16 18:17:39,2019-09-16 15:15:00,Oak Park,California,870,"Reducing your debt (credit cards, mortgage, student loans)",Y
1673434154,2019-09-16 18:17:40,2019-09-16 02:16:00,columbus,Ohio,614,Other,Y
8887582281,2019-09-16 18:17:50,2019-09-03 10:13:00,Temecula,California,951,No Subject Provided,N
2622232128,2019-09-16 18:17:52,2019-09-16 11:05:00,West Allis,Wisconsin,414,"Reducing your debt (credit cards, mortgage, student loans)",N
5402773168,2019-09-16 18:18:53,2019-09-16 09:58:00,,District of Columbia,202,No Subject Provided,N
8005284800,2019-09-16 18:17:57,2019-09-16 18:10:00,Acworth,Georgia,404,Other,Y
7602601126,2019-09-16 18:17:58,2019-09-08 12:52:00,Barstow,California,760,No Subject Provided,N
9562679562,2019-09-16 18:18:01,2019-09-16 17:00:00,San Benito,Texas,956,"Lotteries, prizes  & sweepstakes",N
9132598300,2019-09-16 18:18:02,2019-09-16 10:31:00,Leavenworth,Kansas,913,No Subject Provided,N
7028776966,2019-09-16 18:18:03,2019-09-16 17:33:00,Las Vegas,Nevada,702,"Calls pretending to be government, businesses, or family and friends",N
4083592042,2019-09-16 18:18:04,2019-09-16 15:25:00,,Texas,713,Other,Y
8328803101,2019-09-16 18:18:05,2019-09-16 18:13:00,,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",Y
9161700329,2019-09-16 18:18:06,2019-09-16 17:03:00,Spruce Pine,North Carolina,828,No Subject Provided,Y
3157406771,2019-09-16 18:18:07,2019-09-16 16:44:00,Long Island city,New York,315,No Subject Provided,Y
3037417105,2019-09-16 18:18:07,2019-09-16 16:08:00,,Colorado,303,No Subject Provided,Y
8476968405,2019-09-16 18:18:09,2019-09-16 12:39:00,LANDINGVILLE,Pennsylvania,570,Dropped call or no message,Y
3029273495,2019-09-16 18:18:10,2019-09-16 16:55:00,Fort worth,Texas,501,Medical  & prescriptions,Y
2546663280,2019-09-16 18:18:12,2019-09-16 13:51:00,,Idaho,208,Dropped call or no message,N
9704988126,2019-09-16 18:18:13,2019-09-16 15:16:00,,California,970,"Reducing your debt (credit cards, mortgage, student loans)",Y
8603985062,2019-09-16 18:18:14,2019-09-16 16:48:00,Middletown,Connecticut,860,No Subject Provided,N
,2019-09-16 18:18:16,2019-09-16 15:10:00,Riverside,California,951,"Reducing your debt (credit cards, mortgage, student loans)",Y
8782127074,2019-09-16 18:18:17,2019-09-16 16:49:00,JONESBORO,Arkansas,870,"Calls pretending to be government, businesses, or family and friends",Y
8482218197,2019-09-16 18:18:23,2019-09-16 00:00:00,Portland,Oregon,540,"Calls pretending to be government, businesses, or family and friends",Y
2029184750,2019-09-16 18:18:23,2016-09-16 00:00:00,Weogufka,Alabama,256,No Subject Provided,Y
4253326528,2019-09-16 18:18:25,2019-09-16 15:45:00,San Antonio,Texas,210,Medical  & prescriptions,N
6464184054,2019-09-16 18:18:35,2019-09-16 18:13:00,Marietta,Georgia,770,"Calls pretending to be government, businesses, or family and friends",N
9102474874,2019-09-16 18:18:37,2019-09-16 17:52:00,Dunn,North Carolina,919,No Subject Provided,N
9014371110,2019-09-16 18:18:39,2019-09-16 17:15:00,Cordova,Tennessee,901,"Reducing your debt (credit cards, mortgage, student loans)",Y
8884971141,2019-09-16 18:18:47,2019-09-09 12:38:00,,New Mexico,505,Other,Y
8003503663,2019-09-16 18:18:55,2019-09-16 17:48:00,Swansea,South Carolina,803,Computer  & technical support,Y
2084171926,2019-09-16 18:18:56,2019-09-16 10:48:00,weiser,Idaho,208,Other,Y
7708582096,2019-09-16 18:18:57,2019-09-16 09:23:00,hampton,Georgia,770,No Subject Provided,Y
8505728977,2019-09-16 18:18:59,2019-09-16 17:16:00,,Florida,850,Warranties  & protection plans,Y
2192859589,2019-09-16 18:18:59,2019-09-16 16:13:00,,Iowa,515,Other,Y
7193127349,2019-09-16 18:19:08,2019-09-16 11:40:00,Louisville,Kentucky,502,Dropped call or no message,Y
6163507348,2019-09-16 18:19:29,2019-08-05 16:12:00,yoming,Michigan,616,Warranties  & protection plans,N
7606417909,2019-09-16 18:19:30,2019-09-16 15:15:00,Rancho Mirage,California,760,"Reducing your debt (credit cards, mortgage, student loans)",N
3109685598,2019-09-16 18:19:30,2019-09-16 15:05:00,Los Angeles,California,310,"Calls pretending to be government, businesses, or family and friends",Y
3036912538,2019-09-16 18:19:39,2019-09-16 16:04:00,,Colorado,303,Vacation  & timeshares,Y
2562864300,2019-09-16 18:19:39,2019-09-16 17:18:00,harvest,Alabama,256,No Subject Provided,N
8008938912,2019-09-16 18:19:43,2019-09-16 16:48:00,Houston,Texas,832,"Calls pretending to be government, businesses, or family and friends",Y
6352426991,2019-09-16 18:19:45,2019-09-16 16:42:00,Chesterfield,Missouri,636,Other,Y
8645983425,2019-09-16 18:19:49,2019-09-16 13:30:00,,Iowa,515,No Subject Provided,N
5613005523,2019-09-16 18:19:54,2019-09-16 13:47:00,Columbia station,Ohio,216,Other,N
9519464633,2019-09-16 18:19:56,2019-09-16 15:18:00,,California,951,No Subject Provided,Y
7704820597,2019-09-16 18:19:56,2019-09-16 17:40:00,Marietta,Georgia,770,Warranties  & protection plans,N
2143902113,2019-09-16 18:19:58,2019-09-16 09:06:00,,Texas,915,No Subject Provided,Y
8325622809,2019-09-16 18:20:02,2019-09-16 15:16:00,,California,619,No Subject Provided,Y
6154618740,2019-09-16 18:20:06,2019-09-16 17:14:00,GALLATIN,Tennessee,410,Computer  & technical support,Y
5754047678,2019-09-16 18:20:11,2019-09-16 16:10:00,,New Mexico,575,Warranties  & protection plans,Y
3128887366,2019-09-16 18:20:17,2019-09-16 13:15:00,,California,661,Computer  & technical support,Y
8335258062,2019-09-16 18:20:20,2019-09-16 13:19:00,Weogufka,Alabama,256,No Subject Provided,Y
5055606621,2019-09-16 18:20:23,2019-09-14 14:50:00,Raleigh,North Carolina,919,No Subject Provided,N
2106606720,2019-09-16 18:20:24,2019-09-16 15:16:00,Seattle,Washington,650,"Calls pretending to be government, businesses, or family and friends",Y
4012140620,2019-09-16 18:21:24,2019-09-16 16:18:00,,Rhode Island,401,No Subject Provided,
4088995914,2019-09-16 18:20:26,2019-09-16 11:44:00,Newbury,New Hampshire,603,No Subject Provided,Y
5053402972,2019-09-16 18:20:26,2019-09-16 16:14:00,,New Mexico,505,No Subject Provided,Y
6099177110,2019-09-16 18:20:29,2019-09-09 19:49:00,Barstow,California,760,No Subject Provided,N
7864183925,2019-09-16 18:20:30,2019-09-16 18:09:00,,Florida,954,No Subject Provided,Y
6317321284,2019-09-16 18:20:30,2019-09-16 13:42:00,Centereach,New York,631,No Subject Provided,Y
9793302772,2019-09-16 18:20:31,2019-09-12 13:28:00,Modesto,California,209,Medical  & prescriptions,Y
8003841025,2019-09-16 18:20:31,2019-09-16 17:40:00,NEW YORK,New York,212,Other,Y
5087647868,2019-09-16 18:20:33,2019-09-16 17:08:00,,Texas,713,No Subject Provided,Y
5053992475,2019-09-16 18:20:34,2019-09-16 18:18:00,,South Carolina,843,No Subject Provided,N
811500134,2019-09-16 18:20:37,2019-09-16 16:02:00,,Wisconsin,414,"Calls pretending to be government, businesses, or family and friends",Y
9782549288,2019-09-16 18:20:42,2019-09-16 11:54:00,,Iowa,515,No Subject Provided,N
__________,2019-09-16 18:20:44,2019-09-16 14:50:00,,California,619,Computer  & technical support,N
7732430381,2019-09-16 18:20:47,2019-09-15 08:22:00,,Arizona,203,"Lotteries, prizes  & sweepstakes",Y
9493081774,2019-09-16 18:20:47,2019-09-16 15:12:00,,California,949,"Reducing your debt (credit cards, mortgage, student loans)",Y
6134823937,2019-09-16 18:20:57,2019-09-16 02:38:00,,California,310,No Subject Provided,Y
8007314157,2019-09-16 18:21:05,2019-09-16 15:19:00,Tustin,California,714,"Calls pretending to be government, businesses, or family and friends",Y
6193696940,2019-09-16 18:21:10,2019-09-16 16:09:00,Monument,Colorado,719,Computer  & technical support,N
9712179927,2019-09-16 18:21:13,2019-09-16 18:18:00,Raleigh,North Carolina,919,No Subject Provided,N
916721218_,2019-09-16 18:21:15,2019-09-16 18:00:00,Scranton,Pennsylvania,570,Other,Y
,2019-09-16 18:21:20,2019-09-16 18:17:00,Chagrin Falls,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2019-09-16 18:21:52,2019-09-10 08:05:00,,Ohio,513,No Subject Provided,N
8327232143,2019-09-16 18:21:25,2019-09-16 17:13:00,Houston,Texas,832,"Lotteries, prizes  & sweepstakes",Y
9042066906,2019-09-16 18:21:31,2019-09-16 18:19:00,Bonita Springs,Florida,239,"Reducing your debt (credit cards, mortgage, student loans)",Y
8016511380,2019-09-16 18:21:32,2019-09-16 10:02:00,Pleasant Grove,Utah,801,Warranties  & protection plans,Y
9494017781,2019-09-16 18:21:32,2019-09-16 16:32:00,Huntington,West Virginia,217,"Reducing your debt (credit cards, mortgage, student loans)",Y
9284394127,2019-09-16 18:21:38,2019-09-16 18:15:00,Fairborn,Ohio,937,No Subject Provided,N
4135524835,2019-09-16 18:21:45,2019-09-16 18:17:00,,Massachusetts,413,No Subject Provided,Y
3073920626,2019-09-16 18:21:46,2019-07-17 17:41:00,yoming,Michigan,616,"Reducing your debt (credit cards, mortgage, student loans)",Y
7204149798,2019-09-16 18:21:49,2019-09-16 10:32:00,ENCINO,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 18:21:49,2019-09-16 15:52:00,,Nebraska,308,No Subject Provided,Y
3527274111,2019-09-16 18:22:00,2019-09-16 18:17:00,Gainesville,Florida,352,No Subject Provided,Y
6032391080,2019-09-16 18:22:03,2019-09-16 09:28:00,Newbury,New Hampshire,603,No Subject Provided,Y
2056428287,2019-09-16 18:22:05,2019-09-16 15:20:00,Modesto,California,209,Other,Y
8007793855,2019-09-16 18:22:09,2019-09-16 15:15:00,,California,818,"Calls pretending to be government, businesses, or family and friends",Y
,2019-09-16 18:22:10,2019-09-16 05:13:00,Austin,Texas,512,"Calls pretending to be government, businesses, or family and friends",Y
8043655080,2019-09-16 18:22:11,2019-09-13 15:43:00,,Texas,915,No Subject Provided,Y
2023185121,2019-09-16 18:22:12,2019-09-16 18:20:00,,North Carolina,910,No Subject Provided,Y
7869304785,2019-09-16 18:22:15,2019-09-11 16:17:00,Temecula,California,951,"Reducing your debt (credit cards, mortgage, student loans)",N
9032138894,2019-09-16 18:22:17,2019-09-13 07:11:00,,Ohio,419,Dropped call or no message,Y
6318918166,2019-09-16 18:22:19,2019-09-16 16:44:00,Centereach,New York,631,Other,Y
7024454697,2019-09-16 18:22:20,2019-09-16 17:32:00,,Nevada,702,No Subject Provided,N
3525863205,2019-09-16 18:22:20,2019-09-16 17:21:00,City,Kansas,630,No Subject Provided,Y
8666068198,2019-09-16 18:22:21,2019-09-10 09:59:00,Barstow,California,760,No Subject Provided,N
5752647439,2019-09-16 18:22:25,2019-09-03 09:03:00,Toas,New Mexico,575,Medical  & prescriptions,Y
7150321290,2019-09-16 18:22:27,2019-08-19 10:00:00,,New Mexico,505,"Calls pretending to be government, businesses, or family and friends",Y
5052957464,2019-09-16 18:22:29,2019-09-16 03:16:00,Rio Rancho,New Mexico,505,"Reducing your debt (credit cards, mortgage, student loans)",Y
9198032146,2019-09-16 18:22:31,2019-09-16 18:02:00,Raleigh,North Carolina,919,No Subject Provided,N
5035068971,2019-09-16 18:22:32,2019-09-16 15:20:00,West Linn,Oregon,503,Warranties  & protection plans,Y
2623919407,2019-09-16 18:22:36,2019-09-16 17:20:00,Germantown,Wisconsin,262,"Calls pretending to be government, businesses, or family and friends",Y
9187407879,2019-09-16 18:22:42,2019-09-16 17:14:00,Jenks,Oklahoma,918,"Calls pretending to be government, businesses, or family and friends",Y
3018775402,2019-09-16 18:22:43,2019-08-08 09:00:00,Upper Marlboro,Maryland,301,No Subject Provided,Y
8664270770,2019-09-16 18:22:51,2019-09-15 00:00:00,Palm Desert,California,903,Other,N
5416566072,2019-09-16 18:23:02,2019-09-16 15:18:00,HERMISTON,Oregon,541,"Calls pretending to be government, businesses, or family and friends",Y
8646478885,2019-09-16 18:23:03,2019-09-16 18:17:00,,South Carolina,864,Medical  & prescriptions,N
8016517106,2019-09-16 18:23:04,2019-09-14 16:17:00,Pleasant Grove,Utah,801,Warranties  & protection plans,Y
4342772722,2019-09-16 18:23:05,2019-09-16 13:34:00,Rockford,Tennessee,865,Other,Y
8669646229,2019-09-16 18:23:09,2019-09-16 11:16:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",Y
6055178763,2019-09-16 18:23:10,2019-09-13 17:18:00,Worthington,Minnesota,605,"Reducing your debt (credit cards, mortgage, student loans)",Y
9282968645,2019-09-16 18:23:15,2019-09-16 14:45:00,Winslow,Arizona,928,Work from home  & other ways to make money,Y
,2019-09-16 18:23:17,2019-09-16 16:33:00,Dublin,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
8009505114,2019-09-16 18:23:17,2019-08-29 00:00:00,Southington,Connecticut,860,"Reducing your debt (credit cards, mortgage, student loans)",N
6037315867,2019-09-16 18:23:17,2019-09-16 18:13:00,Laconia,New Hampshire,603,Warranties  & protection plans,Y
,2019-09-16 18:23:20,2019-09-16 16:33:00,Dublin,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132048062,2019-09-16 18:23:21,2019-09-16 14:06:00,Grand Terrace,California,909,No Subject Provided,Y
,2019-09-16 18:23:22,2019-09-16 16:33:00,Dublin,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
9728337081,2019-09-16 18:23:24,2019-09-16 15:49:00,Irving,Texas,972,Dropped call or no message,Y
5032321611,2019-09-16 18:23:24,2019-09-16 00:00:00,Portland,Oregon,503,Computer  & technical support,Y
,2019-09-16 18:23:25,2019-09-16 16:33:00,Dublin,Virginia,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
9194247969,2019-09-16 18:23:26,2019-09-16 17:46:00,Raleigh,North Carolina,919,No Subject Provided,N
4242971702,2019-09-16 18:23:26,2019-09-16 14:40:00,,California,818,No Subject Provided,Y
4496715160,2019-09-16 18:23:29,2019-09-16 09:15:00,,Texas,713,No Subject Provided,Y
8004050474,2019-09-16 18:23:33,2019-09-16 17:08:00,Festus,Missouri,636,"Calls pretending to be government, businesses, or family and friends",Y
5139003080,2019-09-16 18:23:36,2019-08-29 17:20:00,POPLAR GROVE RD,Illinois,815,No Subject Provided,Y
7637777437,2019-09-16 18:23:37,2019-09-16 17:01:00,New Hope,Minnesota,763,Warranties  & protection plans,Y
2546009833,2019-09-16 18:23:37,2019-09-16 14:07:00,,California,312,"Calls pretending to be government, businesses, or family and friends",Y
3127960326,2019-09-16 18:23:39,2019-09-16 18:16:00,Farmington Hills,Michigan,248,Medical  & prescriptions,Y
6622769802,2019-09-16 18:23:45,2019-09-12 14:26:00,Nahant,Massachusetts,781,"Calls pretending to be government, businesses, or family and friends",Y
6314876866,2019-09-16 18:23:50,2019-09-16 16:03:00,Centereach,New York,631,No Subject Provided,Y
8005251438,2019-09-16 18:23:53,2019-09-16 15:12:00,Long Beach,California,562,"Calls pretending to be government, businesses, or family and friends",Y
