Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
8776251560,2017-09-23 12:23:04,2017-09-23 11:15:00,,Indiana,No Subject Provided,N
2402037542,2017-09-23 12:21:50,2017-09-23 12:00:00,cocoa,Florida,"Calls pretending to be government, businesses, or family and friends",Y
4108003548,2017-09-23 12:21:55,2017-09-20 14:54:00,Ashburn,Virginia,No Subject Provided,N
9494245626,2017-09-23 12:21:55,2017-09-19 15:49:00,ORANGE,California,No Subject Provided,N
7733411331,2017-09-23 12:22:02,2017-09-20 10:12:00,Algonquin,Illinois,No Subject Provided,Y
9197908786,2017-09-23 12:22:11,2017-09-21 15:19:00,,Ohio,No Subject Provided,Y
3236421420,2017-09-23 12:22:13,2017-09-23 09:19:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",N
7179684392,2017-09-23 12:22:15,2017-09-23 12:06:00,Lancaster,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
4122741507,2017-09-23 12:22:24,2017-09-23 10:39:00,,Florida,No Subject Provided,Y
4049639684,2017-09-23 12:22:33,2017-09-14 10:00:00,,Georgia,No Subject Provided,N
7174509435,2017-09-23 12:22:44,2017-09-18 15:59:00,East Waterford,Pennsylvania,"Calls pretending to be government, businesses, or family and friends",N
7724679122,2017-09-23 12:22:53,2017-09-23 11:19:00,Durango,Colorado,No Subject Provided,Y
5172100388,2017-09-23 12:23:04,2017-09-21 18:59:00,Brighton,Michigan,No Subject Provided,Y
5104268708,2017-09-23 12:23:08,2017-09-23 09:16:00,,California,Dropped call or no message,N
9192560425,2017-09-23 12:23:16,2017-09-22 13:53:00,Charlotte,North Carolina,No Subject Provided,Y
2482161508,2017-09-23 12:23:20,2017-09-23 12:18:00,,Michigan,No Subject Provided,Y
6157327595,2017-09-23 12:23:21,2017-09-23 11:00:00,Nashville,Tennessee,"Reducing your debt (credit cards, mortgage, student loans)",Y
2032517220,2017-09-23 12:24:26,2017-09-23 14:31:00,,Connecticut,No Subject Provided,N
5406998860,2017-09-23 12:23:49,2017-09-23 12:22:00,Suffolk,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
2025596491,2017-09-23 12:23:59,2017-09-21 14:15:00,,Ohio,No Subject Provided,Y
8632922143,2017-09-23 12:24:11,2017-09-22 12:24:00,,Florida,Other,Y
5402771966,2017-09-23 12:24:20,2017-09-21 17:19:00,Brighton,Michigan,Work from home  & other ways to make money,Y
3614893825,2017-09-23 12:24:27,2017-09-23 12:03:00,Jensen Beach,Florida,Debt collection,Y
7817997525,2017-09-23 12:24:30,2017-09-23 12:20:00,Lynnfield,Massachusetts,"Reducing your debt (credit cards, mortgage, student loans)",Y
2078058494,2017-09-23 12:24:42,2017-09-23 09:37:00,,Maine,No Subject Provided,Y
2078058494,2017-09-23 12:24:43,2017-09-23 09:37:00,,Maine,No Subject Provided,Y
8723028302,2017-09-23 12:24:47,2017-09-19 19:09:00,Rock Island,Illinois,No Subject Provided,N
7752978575,2017-09-23 12:25:07,2017-09-23 09:10:00,Reno,Nevada,No Subject Provided,Y
8002946077,2017-09-23 12:25:18,2017-09-23 10:55:00,,Florida,No Subject Provided,N
6786015162,2017-09-23 12:26:27,2017-09-23 09:06:00,,New Mexico,No Subject Provided,
6512708413,2017-09-23 12:25:21,2017-09-23 09:10:00,Minneapolis,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319201946,2017-09-23 12:25:26,2017-09-23 12:23:00,,New York,Dropped call or no message,Y
4194747575,2017-09-23 12:25:37,2017-09-07 08:30:00,,Georgia,Debt collection,N
8562840493,2017-09-23 12:25:47,2017-09-19 15:03:00,Rock Island,Illinois,No Subject Provided,N
4152876011,2017-09-23 12:25:51,2017-09-21 13:23:00,,Ohio,No Subject Provided,Y
6197989835,2017-09-23 12:25:52,2017-09-23 11:15:00,Nashville,Tennessee,No Subject Provided,N
5172100187,2017-09-23 12:25:53,2017-09-21 15:52:00,Brighton,Michigan,No Subject Provided,Y
8776990865,2017-09-23 12:25:54,2017-09-23 12:00:00,Wilmington,Delaware,Other,Y
8007878565,2017-09-23 12:25:55,2017-09-22 01:06:00,,Colorado,No Subject Provided,N
6502214939,2017-09-23 12:26:13,2017-09-23 11:12:00,Indianapolis,Indiana,Debt collection,N
6319201724,2017-09-23 12:26:20,2017-09-23 12:23:00,,New York,Dropped call or no message,Y
3126381259,2017-09-23 12:26:46,2017-09-17 13:13:00,Rock Island,Illinois,No Subject Provided,N
7065509772,2017-09-23 12:27:11,2017-09-11 11:00:00,,Georgia,No Subject Provided,N
6502914939,2017-09-23 12:27:11,2017-09-23 00:00:00,Indianapolis,Indiana,Debt collection,N
4046324826,2017-09-23 12:27:24,2017-09-23 12:24:00,Atlanta,Georgia,Home security  & alarms,Y
2068529258,2017-09-23 12:27:31,2017-09-20 01:34:00,seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
2816126788,2017-09-23 12:27:36,2017-09-23 12:18:00,Livonia,Michigan,No Subject Provided,Y
3475128439,2017-09-23 12:27:40,2017-09-23 12:20:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
6469346020,2017-09-23 12:27:43,2017-09-21 13:04:00,,Ohio,No Subject Provided,Y
2622893510,2017-09-23 12:28:00,2017-09-22 09:49:00,athol,Massachusetts,No Subject Provided,Y
6129799480,2017-09-23 12:28:01,2017-09-23 09:16:00,San Jose,California,Home security  & alarms,N
7704763320,2017-09-23 12:28:12,2017-09-23 12:23:00,Cuyahoga Falls,Ohio,Medical  & prescriptions,N
8004462173,2017-09-23 12:29:27,2017-09-22 10:31:00,,Illinois,No Subject Provided,N
7078395497,2017-09-23 12:28:14,2017-09-23 12:05:00,Port Huron,Michigan,No Subject Provided,Y
3474349561,2017-09-23 12:28:23,2017-09-23 11:38:00,Levittown,New York,Dropped call or no message,Y
3602987988,2017-09-23 12:29:18,2017-09-23 12:12:00,Livingston Manor,New York,"Lotteries, prizes  & sweepstakes",Y
7812063157,2017-09-23 12:29:22,2017-09-23 12:26:00,,Massachusetts,Dropped call or no message,Y
6314165420,2017-09-23 12:29:29,2017-09-23 11:43:00,Richmond,Virginia,Dropped call or no message,Y
2068528328,2017-09-23 12:29:30,2017-09-22 10:50:00,seattle,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
7147076170,2017-09-23 12:29:30,2017-09-22 13:00:00,Saint Joseph,Michigan,No Subject Provided,Y
6614763044,2017-09-23 12:29:37,2017-09-22 12:35:00,toms river,New Jersey,Dropped call or no message,N
7188455943,2017-09-23 12:29:37,2017-09-21 17:14:00,MORRISTOWN,New Jersey,Computer  & technical support,Y
6512739146,2017-09-23 12:29:51,2017-09-22 12:00:00,,Minnesota,No Subject Provided,N
7635616890,2017-09-23 12:30:21,2017-09-15 14:46:00,Brooklyn Center,Minnesota,Dropped call or no message,Y
7734853133,2017-09-23 12:30:22,2017-09-23 09:57:00,Chicago,Illinois,No Subject Provided,Y
5109235697,2017-09-23 12:30:24,2017-09-23 09:22:00,,California,No Subject Provided,Y
3193137797,2017-09-23 12:30:52,2017-09-23 09:53:00,Fargo,North Dakota,Dropped call or no message,Y
7374431440,2017-09-23 12:30:53,2017-09-21 14:41:00,Brooklyn Center,Minnesota,Dropped call or no message,Y
,2017-09-23 12:31:15,2017-09-23 10:43:00,,Ohio,No Subject Provided,N
117147076170,2017-09-23 12:31:02,2017-09-23 14:00:00,Saint Joseph,Michigan,No Subject Provided,Y
2028566998,2017-09-23 12:31:20,2017-09-21 21:02:00,,New York,"Lotteries, prizes  & sweepstakes",Y
6468597166,2017-09-23 12:31:23,2017-09-23 10:42:00,Crystal,Minnesota,Other,Y
8557770317,2017-09-23 12:31:36,2017-09-22 15:00:00,Middleton,Wisconsin,No Subject Provided,N
6023759652,2017-09-23 12:31:41,2017-09-23 09:09:00,PHOENIX,Arizona,Home security  & alarms,Y
8557770317,2017-09-23 12:31:47,2017-09-21 13:00:00,Middleton,Wisconsin,No Subject Provided,N
6084033044,2017-09-23 12:31:49,2017-09-23 10:54:00,,Wisconsin,Dropped call or no message,N
4794266968,2017-09-23 12:31:54,2017-09-23 11:28:00,Rogers,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9015869038,2017-09-23 12:31:54,2017-09-22 11:20:00,Memphis,Tennessee,Vacation  & timeshares,Y
5145588865,2017-09-23 12:32:05,2017-09-21 16:00:00,Port Huron,Michigan,No Subject Provided,Y
8662825797,2017-09-23 12:32:12,2017-09-23 12:08:00,,Arkansas,Medical  & prescriptions,N
3372521102,2017-09-23 12:32:26,2017-09-23 09:27:00,,California,Work from home  & other ways to make money,Y
5624754190,2017-09-23 12:32:29,2017-09-23 09:30:00,Cypress,California,No Subject Provided,Y
,2017-09-23 12:32:37,2017-09-21 00:00:00,,New York,No Subject Provided,Y
8454029054,2017-09-23 12:32:41,2017-09-23 12:27:00,,Michigan,Computer  & technical support,N
2028475032,2017-09-23 12:32:58,2017-09-22 16:23:00,Brawley,California,"Lotteries, prizes  & sweepstakes",N
4804098023,2017-09-23 12:33:04,2017-09-23 09:11:00,Phoenix,Arizona,Dropped call or no message,Y
8643016022,2017-09-23 12:33:15,2017-09-21 18:10:00,Simpsonville,South Carolina,Home security  & alarms,Y
4074019812,2017-09-23 12:33:22,2017-09-21 11:41:00,Narragansett,Rhode Island,Dropped call or no message,N
5862104062,2017-09-23 12:33:39,2017-09-17 10:05:00,Port Huron,Michigan,No Subject Provided,N
4127015432,2017-09-23 12:33:42,2017-09-08 12:22:00,,Arkansas,No Subject Provided,Y
5733473654,2017-09-23 12:33:53,2017-09-23 11:30:00,Chicago,Illinois,Medical  & prescriptions,Y
2058313568,2017-09-23 12:33:55,2017-09-23 11:26:00,,Alabama,Dropped call or no message,Y
,2017-09-23 12:33:56,2017-09-22 10:00:00,,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
2104850004,2017-09-23 12:34:22,2017-09-22 15:59:00,Narragansett,Rhode Island,Dropped call or no message,N
5862104137,2017-09-23 12:34:41,2017-09-20 12:08:00,Port Huron,Michigan,No Subject Provided,N
6129799480,2017-09-23 12:34:45,2017-09-22 11:56:00,,Illinois,No Subject Provided,N
4432348105,2017-09-23 12:35:00,2017-09-23 11:42:00,,Maryland,Debt collection,N
5165861150,2017-09-23 12:35:16,2017-09-23 08:25:00,Anchorage,Alaska,Other,N
,2017-09-23 12:35:26,2017-09-23 11:30:00,,Illinois,No Subject Provided,N
4086425364,2017-09-23 12:35:46,2017-09-23 09:32:00,,California,"Energy, solar,  & utilities",Y
3102457842,2017-09-23 12:35:52,2017-09-23 14:58:00,Brawley,California,"Calls pretending to be government, businesses, or family and friends",N
6014299200,2017-09-23 12:36:01,2017-09-23 09:25:00,Oceanside,California,Dropped call or no message,Y
6319810214,2017-09-23 12:36:08,2017-09-23 12:31:00,Westbury,New York,Home improvement  & cleaning,N
2025596031,2017-09-23 12:36:13,2017-09-23 09:20:00,Sedona,Arizona,No Subject Provided,N
7041483511,2017-09-23 12:36:13,2017-09-23 12:00:00,Wax haw,North Carolina,Medical  & prescriptions,Y
7737932168,2017-09-23 12:36:18,2017-09-23 11:20:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-09-23 12:36:25,2017-09-22 00:00:00,,New York,No Subject Provided,Y
6246111115,2017-09-23 12:36:28,2017-09-19 15:10:00,Port Huron,Michigan,No Subject Provided,Y
2132890358,2017-09-23 12:36:44,2017-09-23 11:19:00,Washington,District of Columbia,Vacation  & timeshares,Y
6102475438,2017-09-23 12:36:51,2017-08-23 12:15:00,Newtown square,Pennsylvania,Home security  & alarms,N
8433534821,2017-09-23 12:37:04,2017-09-23 12:30:00,,South Carolina,No Subject Provided,N
3038453017,2017-09-23 12:37:24,2017-09-23 10:30:00,Delta,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",N
9891459633,2017-09-23 12:37:29,2017-09-23 12:00:00,,Michigan,Medical  & prescriptions,N
8003531842,2017-09-23 12:38:10,2017-09-18 09:42:00,Port Huron,Michigan,No Subject Provided,Y
3236421420,2017-09-23 12:38:17,2017-09-21 10:12:00,Manhattan Beach,California,Dropped call or no message,Y
212732378,2017-09-23 12:38:33,2017-09-22 17:08:00,,Texas,No Subject Provided,N
7733019455,2017-09-23 12:38:36,2017-09-23 11:36:00,Chicago,Illinois,No Subject Provided,Y
6614763044,2017-09-23 12:38:38,2017-09-22 09:55:00,Sedona,Arizona,No Subject Provided,N
4802073783,2017-09-23 12:38:43,2017-09-23 09:15:00,,Arizona,No Subject Provided,N
4152310381,2017-09-23 12:39:11,2017-09-23 08:16:00,,California,No Subject Provided,
,2017-09-23 12:38:48,2017-09-22 09:43:00,,Idaho,No Subject Provided,N
8027643193,2017-09-23 12:38:52,2017-09-20 13:34:00,New York,New York,Debt collection,Y
6304284957,2017-09-23 12:38:53,2017-09-23 10:52:00,Naperville,Illinois,Home improvement  & cleaning,N
2083146521,2017-09-23 12:39:11,2017-09-23 12:00:00,Raleigh,North Carolina,Dropped call or no message,Y
3614893825,2017-09-23 12:39:13,2017-09-23 12:25:00,Sanford,Florida,"Calls pretending to be government, businesses, or family and friends",Y
2156642811,2017-09-23 12:39:32,2017-09-23 11:41:00,Thurmond,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
8004964599,2017-09-23 12:39:35,2017-09-23 08:28:00,Cincinnati,Ohio,No Subject Provided,N
2024554922,2017-09-23 12:39:37,2017-09-23 12:03:00,,Florida,Other,Y
,2017-09-23 12:39:38,2017-09-22 10:45:00,,Idaho,No Subject Provided,N
3393335185,2017-09-23 12:39:41,2017-09-22 14:15:00,Manhattan Beach,California,Dropped call or no message,Y
7064662175,2017-09-23 12:39:42,2017-09-21 15:57:00,,Georgia,Home security  & alarms,Y
9038082691,2017-09-23 12:39:46,2017-09-23 12:30:00,Flushing,Michigan,No Subject Provided,Y
2056448373,2017-09-23 12:40:01,2017-09-22 17:31:00,,Alabama,No Subject Provided,Y
5036238260,2017-09-23 12:40:03,2017-09-23 09:20:00,Dallas,Oregon,Vacation  & timeshares,N
3476142652,2017-09-23 12:40:06,2017-09-14 00:00:00,Long Lake,New York,Dropped call or no message,Y
8002364188,2017-09-23 12:40:18,2017-09-23 11:17:00,,Illinois,No Subject Provided,N
,2017-09-23 12:40:25,2017-09-23 09:16:00,,California,No Subject Provided,
5052347338,2017-09-23 12:40:16,2017-09-23 10:38:00,Albuquerque,New Mexico,No Subject Provided,Y
4194647017,2017-09-23 12:40:19,2017-09-22 20:26:00,Cincinnati,Ohio,No Subject Provided,Y
8882603191,2017-09-23 12:40:21,2017-09-21 09:09:00,Brawley,California,Other,N
2082847718,2017-09-23 12:40:22,2017-09-20 21:20:00,Hollis,New York,Dropped call or no message,N
3037711945,2017-09-23 12:40:24,2017-09-21 10:47:00,Centennial,Colorado,Medical  & prescriptions,Y
5619294213,2017-09-23 12:40:31,2017-09-23 11:37:00,Cape Girardeau,Missouri,No Subject Provided,N
9294062091,2017-09-23 12:40:56,2017-09-22 15:30:00,Thomasville,North Carolina,"Calls pretending to be government, businesses, or family and friends",Y
7026590086,2017-09-23 12:41:00,2017-09-21 17:05:00,,Idaho,No Subject Provided,N
2179728756,2017-09-23 12:41:01,2017-09-23 11:33:00,,Illinois,Warranties  & protection plans,Y
5202903741,2017-09-23 12:41:05,2017-09-17 19:47:00,Petaluma,California,No Subject Provided,Y
5137253165,2017-09-23 12:41:06,2017-09-22 17:26:00,Cincinnati,Ohio,No Subject Provided,Y
5017712644,2017-09-23 12:41:12,2017-09-23 11:33:00,North Little Rock,Arkansas,Other,Y
3304334440,2017-09-23 12:41:20,2017-09-23 08:07:00,Bay City,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
5052346971,2017-09-23 12:41:21,2017-09-23 09:28:00,Albuquerque,New Mexico,No Subject Provided,Y
,2017-09-23 12:41:24,2017-09-23 11:40:00,Chapel Hill,North Carolina,Medical  & prescriptions,Y
4692833503,2017-09-23 12:41:27,2017-09-22 07:48:00,Gilbert,Arizona,Dropped call or no message,Y
4783198634,2017-09-23 12:41:33,2017-09-23 12:36:00,Centerville,Georgia,Home security  & alarms,Y
9703602080,2017-09-23 12:41:37,2017-09-23 09:22:00,,Colorado,No Subject Provided,Y
2025521148,2017-09-23 12:42:54,2017-09-22 11:29:00,,Michigan,No Subject Provided,N
8004964599,2017-09-23 12:41:45,2017-09-22 09:28:00,Cincinnati,Ohio,No Subject Provided,Y
6235056284,2017-09-23 12:41:51,2017-09-22 11:37:00,New Orleans,Louisiana,Other,Y
3128714257,2017-09-23 12:41:54,2017-09-21 09:15:00,Sedona,Arizona,No Subject Provided,N
3304334440,2017-09-23 12:42:04,2017-09-23 12:39:00,Bay City,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
7186008545,2017-09-23 12:42:09,2017-09-18 17:26:00,Petaluma,California,No Subject Provided,Y
8884059229,2017-09-23 12:42:18,2017-09-23 10:36:00,Barrington,Rhode Island,No Subject Provided,Y
3104691160,2017-09-23 12:42:21,2017-09-22 16:10:00,Manhattan Beach,California,Dropped call or no message,Y
2202010840,2017-09-23 12:42:33,2017-09-21 17:37:00,Cincinnati,Ohio,No Subject Provided,Y
7323130603,2017-09-23 12:42:43,2017-09-23 12:16:00,Mount Laurel,New Jersey,"Energy, solar,  & utilities",Y
6023389409,2017-09-23 12:42:43,2017-09-22 08:00:00,Chandler,Arizona,No Subject Provided,Y
8186653768,2017-09-23 12:42:52,2017-09-22 14:10:00,Oak Harbor,Washington,No Subject Provided,Y
8774635346,2017-09-23 12:43:10,2017-09-23 09:23:00,POUGHKEEPSIE,New York,"Reducing your debt (credit cards, mortgage, student loans)",N
5202903741,2017-09-23 12:43:16,2017-09-18 18:47:00,Petaluma,California,No Subject Provided,Y
4015788507,2017-09-23 12:43:21,2017-09-22 14:37:00,Narragansett,Rhode Island,Dropped call or no message,N
7402029713,2017-09-23 12:43:22,2017-09-20 12:52:00,Cincinnati,Ohio,No Subject Provided,N
2179911084,2017-09-23 12:43:27,2017-09-21 00:00:00,Long Lake,New York,Dropped call or no message,N
8884059229,2017-09-23 12:43:35,2017-09-23 09:19:00,Barrington,Rhode Island,No Subject Provided,Y
6789867122,2017-09-23 12:43:41,2017-09-19 14:02:00,Sedona,Arizona,No Subject Provided,N
6822671933,2017-09-23 12:43:42,2017-09-18 10:31:00,Brawley,California,"Calls pretending to be government, businesses, or family and friends",N
7814040861,2017-09-23 12:43:43,2017-09-22 09:41:00,San Diego,California,"Energy, solar,  & utilities",Y
,2017-09-23 12:43:45,2017-09-23 12:41:00,,New Jersey,"Energy, solar,  & utilities",Y
,2017-09-23 12:44:09,2017-09-23 12:43:00,,Ohio,No Subject Provided,N
9164612080,2017-09-23 12:43:57,2017-09-19 10:47:00,Reading,Pennsylvania,Other,Y
9408675766,2017-09-23 12:43:58,2017-09-22 17:00:00,,Texas,Warranties  & protection plans,Y
5202903741,2017-09-23 12:44:13,2017-09-19 19:48:00,Petaluma,California,No Subject Provided,Y
7323130612,2017-09-23 12:44:17,2017-09-23 12:33:00,Toms River,New Jersey,"Lotteries, prizes  & sweepstakes",Y
9017084368,2017-09-23 12:44:42,2017-09-22 17:59:00,Southaven,Mississippi,"Reducing your debt (credit cards, mortgage, student loans)",Y
4017775071,2017-09-23 12:44:45,2017-09-14 19:27:00,Narragansett,Rhode Island,Dropped call or no message,N
6364109139,2017-09-23 12:44:47,2017-09-22 10:51:00,,Oregon,No Subject Provided,Y
6198205882,2017-09-23 12:44:49,2017-09-23 09:31:00,Oceanside,California,Vacation  & timeshares,Y
7042756097,2017-09-23 12:44:58,2017-09-23 11:48:00,Monroe,North Carolina,No Subject Provided,N
92308045800035,2017-09-23 12:45:06,2017-09-23 08:04:00,,Washington,Medical  & prescriptions,N
4352685167,2017-09-23 12:45:07,2017-09-23 11:09:00,,New Jersey,No Subject Provided,Y
6176375735,2017-09-23 12:45:13,2017-09-23 12:42:00,Quincy,Massachusetts,Home security  & alarms,Y
9137175005,2017-09-23 12:45:17,2017-09-19 20:06:00,Petaluma,California,No Subject Provided,Y
3857770797,2017-09-23 12:45:20,2017-09-19 09:56:00,Sedona,Arizona,No Subject Provided,N
4402017616,2017-09-23 12:45:34,2017-09-23 11:15:00,Medina,Ohio,Other,N
5033749581,2017-09-23 12:45:35,2017-09-22 08:36:00,,Oregon,No Subject Provided,Y
7042756097,2017-09-23 12:45:45,2017-09-23 11:50:00,Monroe,North Carolina,No Subject Provided,N
5052347338,2017-09-23 12:45:45,2017-09-23 09:28:00,Albuquerque,New Mexico,No Subject Provided,Y
3604832223,2017-09-23 12:46:02,2017-09-23 09:41:00,Pasco,Washington,Vacation  & timeshares,Y
5487874519,2017-09-23 12:46:03,2017-09-22 00:54:00,Cambridge,Minnesota,Computer  & technical support,N
7867896026,2017-09-23 12:46:07,2017-09-18 09:31:00,Brawley,California,"Reducing your debt (credit cards, mortgage, student loans)",N
5202903741,2017-09-23 12:46:17,2017-09-21 16:43:00,Petaluma,California,No Subject Provided,Y
7966485,2017-09-23 12:46:20,2017-09-23 12:39:00,Rushford,New York,Other,N
5052346971,2017-09-23 12:46:32,2017-09-23 10:37:00,Albuquerque,New Mexico,No Subject Provided,Y
5186243617,2017-09-23 12:46:37,2017-09-23 00:00:00,Long Lake,New York,Dropped call or no message,Y
7402173788,2017-09-23 12:46:41,2017-09-22 08:01:00,Fife,Washington,No Subject Provided,Y
2124485501,2017-09-23 12:46:46,2017-09-23 12:30:00,,Georgia,No Subject Provided,N
3213231094,2017-09-23 12:46:49,2017-09-18 16:51:00,Sedona,Arizona,No Subject Provided,N
2028692265,2017-09-23 12:46:51,2017-09-18 07:50:00,Oceanside,California,"Calls pretending to be government, businesses, or family and friends",Y
3037712975,2017-09-23 12:46:52,2017-09-22 10:16:00,Centennial,Colorado,"Reducing your debt (credit cards, mortgage, student loans)",Y
7328394036,2017-09-23 12:48:05,2017-09-21 16:21:00,,New Jersey,No Subject Provided,N
9543584876,2017-09-23 12:47:02,2017-09-23 00:37:00,Stuart,Florida,"Reducing your debt (credit cards, mortgage, student loans)",N
2015651043,2017-09-23 12:47:06,2017-09-22 14:16:00,Avenel,New Jersey,"Energy, solar,  & utilities",Y
5202903741,2017-09-23 12:47:20,2017-09-21 20:24:00,Petaluma,California,No Subject Provided,Y
5598005258,2017-09-23 12:47:26,2017-09-23 09:44:00,Fresno,California,Home security  & alarms,Y
8014799456,2017-09-23 12:47:57,2017-09-23 11:38:00,Buffalo Grove,Illinois,Dropped call or no message,Y
,2017-09-23 12:48:02,2017-09-23 10:43:00,,Idaho,Computer  & technical support,N
8663551994,2017-09-23 12:48:05,2017-09-21 00:00:00,Fife,Washington,Dropped call or no message,N
8006427676,2017-09-23 12:48:07,2017-09-23 12:45:00,,Ohio,No Subject Provided,N
3474349798,2017-09-23 12:48:13,2017-09-23 12:44:00,New Rochelle,New York,Charities,N
5625081014,2017-09-23 12:48:13,2017-09-23 09:11:00,Lakewood,California,Home security  & alarms,Y
3102457842,2017-09-23 12:48:20,2017-09-22 15:59:00,Petaluma,California,No Subject Provided,Y
3474349561,2017-09-23 12:48:27,2017-09-23 00:00:00,Long Lake,New York,Dropped call or no message,Y
5752333113,2017-09-23 12:48:36,2017-09-22 17:56:00,Las Cruces,New Mexico,No Subject Provided,N
6094090324,2017-09-23 12:48:37,2017-09-23 12:43:00,Punta Gorda,Florida,No Subject Provided,N
3013630868,2017-09-23 12:48:49,2017-09-23 00:00:00,,Maryland,No Subject Provided,Y
6183551182,2017-09-23 12:48:52,2017-09-18 15:43:00,Sedona,Arizona,No Subject Provided,N
5202903741,2017-09-23 12:49:05,2017-09-22 20:07:00,Petaluma,California,No Subject Provided,Y
2056057607,2017-09-23 12:49:20,2017-09-22 14:30:00,,California,Warranties  & protection plans,Y
9092595480,2017-09-23 12:49:31,2017-09-23 11:45:00,Leander,Texas,No Subject Provided,Y
5625087797,2017-09-23 12:49:31,2017-09-23 09:38:00,Lakewood,California,Home security  & alarms,Y
8664382776,2017-09-23 12:49:32,2017-09-23 11:30:00,Clinton,Iowa,Home improvement  & cleaning,N
4452026489,2017-09-23 12:49:39,2017-09-22 11:29:00,Las Cruces,New Mexico,No Subject Provided,N
2175063029,2017-09-23 12:49:44,2017-09-23 11:32:00,,Illinois,No Subject Provided,N
4792434788,2017-09-23 12:49:48,2017-09-23 11:46:00,Farmington,Arkansas,Vacation  & timeshares,Y
4014680278,2017-09-23 12:50:03,2017-09-18 08:03:00,Sedona,Arizona,No Subject Provided,N
6692010233,2017-09-23 12:50:25,2017-09-21 09:13:00,DALLAS,Texas,No Subject Provided,Y
7874519,2017-09-23 12:50:35,2017-09-15 05:33:00,Brawley,California,"Calls pretending to be government, businesses, or family and friends",N
2136184582,2017-09-23 12:50:40,2017-09-22 10:05:00,Las Cruces,New Mexico,No Subject Provided,N
4155343534,2017-09-23 12:50:51,2017-09-19 13:54:00,Fife,Washington,Dropped call or no message,N
917838882506,2017-09-23 12:50:55,2017-09-21 18:00:00,Punta Gorda,Florida,No Subject Provided,Y
6129799480,2017-09-23 12:51:07,2017-09-22 20:09:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
6469211093,2017-09-23 12:51:13,2017-09-23 12:23:00,Cicero,New York,Debt collection,Y
8722050698,2017-09-23 12:51:24,2017-09-23 11:44:00,,Illinois,No Subject Provided,N
5312013809,2017-09-23 12:51:26,2017-09-23 12:47:00,,Virginia,"Lotteries, prizes  & sweepstakes",Y
4409622977,2017-09-23 12:51:36,2017-09-22 12:05:00,Garden Grove,California,No Subject Provided,Y
8627721007,2017-09-23 12:51:39,2017-09-23 09:09:00,Spokane,Washington,No Subject Provided,N
6095347227,2017-09-23 12:51:49,2017-09-21 11:56:00,Punta Gorda,Florida,No Subject Provided,N
,2017-09-23 12:52:03,2016-09-23 07:00:00,Santa Ana,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2123045493,2017-09-23 12:52:08,2017-09-23 00:00:00,,Connecticut,"Calls pretending to be government, businesses, or family and friends",N
6317426784,2017-09-23 12:52:15,2017-09-19 12:59:00,Fife,Washington,Dropped call or no message,N
,2017-09-23 12:52:26,2007-09-23 11:45:00,,Texas,No Subject Provided,Y
4804331180,2017-09-23 12:52:46,2017-09-23 09:50:00,Mesa,Arizona,"Energy, solar,  & utilities",Y
5209001350,2017-09-23 12:52:54,2017-09-23 09:23:00,Vail,Arizona,Other,Y
8443351080,2017-09-23 12:52:57,2017-08-23 09:49:00,Hesperia,California,Computer  & technical support,Y
2064877420,2017-09-23 12:53:04,2017-09-23 12:48:00,Arnold,Pennsylvania,Other,N
6099970193,2017-09-23 12:53:10,2017-09-23 12:46:00,,New Jersey,No Subject Provided,Y
3462229459,2017-09-23 12:53:21,2017-09-22 11:50:00,Frisco,Texas,Charities,N
2025596031,2017-09-23 12:53:27,2017-09-23 12:42:00,,Florida,No Subject Provided,N
3475128439,2017-09-23 12:53:28,2017-09-23 12:20:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
2132890358,2017-09-23 12:53:29,2017-09-22 16:32:00,,Virginia,"Lotteries, prizes  & sweepstakes",Y
7703866154,2017-09-23 12:53:32,2017-09-23 12:44:00,Smyrna,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8134736479,2017-09-23 12:53:39,2017-09-23 21:32:00,tampa,Florida,No Subject Provided,N
9035618526,2017-09-23 12:53:58,2017-09-23 09:42:00,Tyler,Texas,"Lotteries, prizes  & sweepstakes",Y
9775682497,2017-09-23 12:54:01,2017-09-23 11:46:00,Norman,Oklahoma,Other,N
8134736479,2017-09-23 12:54:31,2017-09-22 20:49:00,tampa,Florida,No Subject Provided,N
