Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
6099139078,2020-02-24 20:31:09,2020-02-24 20:28:00,Ventnor City,New Jersey,609,"Calls pretending to be government, businesses, or family and friends",Y
8014037498,2020-02-24 20:31:22,2020-02-24 18:26:00,Roy,Utah,801,"Calls pretending to be government, businesses, or family and friends",Y
6199165381,2020-02-24 20:31:40,2020-02-24 10:39:00,Agoura Hills,California,619,Warranties  & protection plans,Y
2696926743,2020-02-24 20:31:45,2020-02-24 17:28:00,Kalamazoo,Michigan,269,"Reducing your debt (credit cards, mortgage, student loans)",Y
8885479069,2020-02-24 20:31:55,2020-02-20 10:08:00,Schertz,Texas,210,"Calls pretending to be government, businesses, or family and friends",Y
7074339352,2020-02-24 20:31:56,2020-02-24 17:18:00,Crescent City,California,707,Other,Y
2085040083,2020-02-24 20:31:56,2020-02-07 12:23:00,,Oregon,503,"Calls pretending to be government, businesses, or family and friends",Y
4707453169,2020-02-24 20:32:09,2020-02-24 18:23:00,,Georgia,770,No Subject Provided,Y
9252317811,2020-02-24 20:32:34,2020-02-24 17:28:00,,California,310,Other,Y
8006980120,2020-02-24 20:33:26,2020-02-24 11:15:00,,Oklahoma,405,No Subject Provided,
5025491955,2020-02-24 20:34:12,2020-02-24 18:30:00,,Utah,801,No Subject Provided,N
7272859742,2020-02-24 20:32:44,2020-02-24 12:17:00,Tallahassee,Florida,850,Warranties  & protection plans,Y
8884924969,2020-02-24 20:32:52,2020-02-24 17:27:00,,California,510,Other,Y
7074339352,2020-02-24 20:33:05,2020-02-24 17:18:00,Crescent City,California,707,Other,N
8765920069,2020-02-24 20:33:09,2020-02-24 19:53:00,Upper Chichester,Pennsylvania,610,"Lotteries, prizes  & sweepstakes",N
9512672959,2020-02-24 20:33:48,2020-02-21 09:02:00,Agoura Hills,California,619,Warranties  & protection plans,Y
5037656427,2020-02-24 20:34:10,2020-02-24 15:01:00,Beaverton,Oregon,503,Dropped call or no message,Y
3037754199,2020-02-24 20:34:17,2020-02-24 18:13:00,Longmont,Colorado,303,Medical  & prescriptions,N
8503916416,2020-02-24 20:34:19,2020-02-24 19:33:00,Fort Walton Beach,Florida,850,Dropped call or no message,Y
7074339352,2020-02-24 20:34:28,2020-02-24 17:19:00,Crescent City,California,707,Other,Y
8553513849,2020-02-24 20:34:47,2020-02-20 17:17:00,SOUTH DEERFIELD,Massachusetts,413,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103703228,2020-02-24 20:34:48,2020-02-24 00:24:00,,California,310,Dropped call or no message,Y
3322080053,2020-02-24 20:34:54,2020-02-23 16:50:00,,New Jersey,973,No Subject Provided,Y
5305156396,2020-02-24 20:35:32,2020-02-24 13:13:00,,California,530,No Subject Provided,N
4056437657,2020-02-24 20:35:24,2020-02-24 13:49:00,,Oklahoma,405,No Subject Provided,
5853138895,2020-02-24 20:35:31,2020-02-24 15:01:00,Rochester,New York,585,"Reducing your debt (credit cards, mortgage, student loans)",Y
7074339352,2020-02-24 20:35:53,2020-02-24 17:19:00,Crescent City,California,707,Other,N
7734886322,2020-02-24 20:36:07,2020-02-24 09:20:00,CHICAGO,Illinois,773,"Reducing your debt (credit cards, mortgage, student loans)",Y
3103721722,2020-02-24 20:36:26,2020-02-24 11:47:00,,California,310,Dropped call or no message,Y
4058792690,2020-02-24 20:37:21,2020-02-24 11:13:00,,Oklahoma,405,No Subject Provided,
2012132093,2020-02-24 20:37:03,2020-02-24 11:31:00,Chester,New Jersey,201,Other,N
3322080060,2020-02-24 20:37:06,2020-02-24 17:46:00,,New Jersey,973,No Subject Provided,Y
8332619974,2020-02-24 20:37:10,2020-02-24 06:22:00,,Arizona,623,Medical  & prescriptions,Y
9093257119,2020-02-24 20:37:13,2020-02-24 17:35:00,,California,510,Dropped call or no message,
8186517932,2020-02-24 20:37:24,2020-02-24 13:22:00,Beaverton,Oregon,503,Dropped call or no message,Y
9015111078,2020-02-24 20:37:25,2020-02-24 17:13:00,,Maryland,443,No Subject Provided,Y
2283646038,2020-02-24 20:37:42,2020-02-14 13:46:00,Ridgefield,New Jersey,201,"Calls pretending to be government, businesses, or family and friends",Y
2034414510,2020-02-24 20:38:04,2020-02-24 08:43:00,CAMARILLO,California,805,Dropped call or no message,N
8565748143,2020-02-24 20:39:08,2020-02-20 18:14:00,,Tennessee,615,No Subject Provided,N
4072509921,2020-02-24 20:38:35,2020-02-24 17:28:00,,California,310,Dropped call or no message,Y
,2020-02-24 20:38:50,2020-02-24 20:30:00,Quincy,Massachusetts,650,Vacation  & timeshares,Y
8884192387,2020-02-24 20:39:01,2020-02-24 09:18:00,CAMARILLO,California,805,Dropped call or no message,N
4088188570,2020-02-24 20:39:24,2020-02-24 12:35:00,Belgrade,Montana,406,No Subject Provided,N
6193912909,2020-02-24 20:39:49,2020-02-24 10:36:00,CAMARILLO,California,805,Dropped call or no message,N
8004231414,2020-02-24 20:40:27,2020-02-24 16:28:00,,Texas,936,No Subject Provided,N
8783324418,2020-02-24 20:40:30,2020-02-24 17:42:00,Northampton,Pennsylvania,610,"Reducing your debt (credit cards, mortgage, student loans)",Y
8187277912,2020-02-24 20:40:35,2020-02-24 17:38:00,Sunland,California,818,Vacation  & timeshares,Y
6175137239,2020-02-24 20:40:39,2020-02-24 19:41:00,,Massachusetts,617,Dropped call or no message,Y
8053235225,2020-02-24 20:40:43,2020-02-24 10:59:00,CAMARILLO,California,805,Dropped call or no message,N
8053235944,2020-02-24 20:40:43,2020-02-24 17:36:00,Thousand Oaks,California,805,Other,Y
9786504921,2020-02-24 20:41:32,2020-02-21 17:11:00,,Tennessee,615,No Subject Provided,N
8053235402,2020-02-24 20:41:48,2020-02-24 11:53:00,CAMARILLO,California,805,Dropped call or no message,N
8479165363,2020-02-24 20:41:57,2020-02-24 20:05:00,,Illinois,708,Home improvement  & cleaning,Y
2029314106,2020-02-24 20:41:58,2020-02-24 09:18:00,,Kansas,913,"Calls pretending to be government, businesses, or family and friends",Y
3013522494,2020-02-24 20:42:02,2020-02-24 12:41:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
5037827556,2020-02-24 20:42:06,2020-02-24 12:14:00,Beaverton,Oregon,503,Dropped call or no message,Y
8052375241,2020-02-24 20:42:31,2020-02-24 13:20:00,CAMARILLO,California,805,Dropped call or no message,N
7573000692,2020-02-24 20:43:41,2020-02-21 19:48:00,,Tennessee,615,No Subject Provided,N
5204124201,2020-02-24 20:42:55,2020-02-24 18:29:00,,Arizona,480,"Calls pretending to be government, businesses, or family and friends",N
8449891702,2020-02-24 20:43:15,2020-02-24 15:14:00,Albany,New York,518,Dropped call or no message,Y
5082577022,2020-02-24 20:43:50,2020-02-24 20:40:00,,Massachusetts,617,No Subject Provided,
5055641385,2020-02-24 20:43:31,2020-02-24 19:26:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
8888996650,2020-02-24 20:43:33,2020-02-24 13:50:00,CAMARILLO,California,805,Dropped call or no message,N
5416034141,2020-02-24 20:43:40,2020-02-24 17:39:00,Eagle Point,Oregon,541,Vacation  & timeshares,Y
8017990171,2020-02-24 20:43:47,2020-02-24 18:30:00,Spanish Fork,Utah,801,Vacation  & timeshares,Y
8782052899,2020-02-24 20:43:48,2020-02-24 14:17:00,Bethesda,Maryland,301,"Calls pretending to be government, businesses, or family and friends",Y
7146610851,2020-02-24 20:43:51,2020-02-24 17:00:00,Orange,California,714,Work from home  & other ways to make money,Y
8017990171,2020-02-24 20:43:53,2020-02-24 18:30:00,Spanish Fork,Utah,801,Vacation  & timeshares,Y
8474443181,2020-02-24 20:45:05,2020-02-24 18:24:00,,Colorado,970,No Subject Provided,N
3102016875,2020-02-24 20:44:06,2020-02-24 17:42:00,Los Angeles,California,323,Home improvement  & cleaning,N
8053237532,2020-02-24 20:44:15,2020-02-24 17:34:00,Thousand Oaks,California,805,Other,Y
6136953185,2020-02-24 20:44:15,2020-02-24 13:41:00,,Arizona,480,Other,N
9165452687,2020-02-24 20:44:16,2020-02-24 17:31:00,,New York,631,"Calls pretending to be government, businesses, or family and friends",Y
8053235946,2020-02-24 20:44:17,2020-02-24 14:45:00,CAMARILLO,California,805,Dropped call or no message,N
4707190751,2020-02-24 20:44:29,2020-02-24 20:42:00,Gainesville,Georgia,678,Other,Y
4158526874,2020-02-24 20:44:32,2020-02-18 13:23:00,Seattle,Washington,206,Other,Y
2175869175,2020-02-24 20:44:48,2020-02-24 19:41:00,,Illinois,618,Other,Y
3204969284,2020-02-24 20:44:49,2020-02-24 10:17:00,Boston,Georgia,229,"Calls pretending to be government, businesses, or family and friends",Y
3215271971,2020-02-24 20:45:08,2020-02-24 15:46:00,Terrebonne,Oregon,541,Other,N
2762446200,2020-02-24 20:45:33,2020-02-24 20:39:00,,Virginia,276,No Subject Provided,N
2137619756,2020-02-24 20:45:23,2020-02-24 17:43:00,LOS ANGELES,California,213,"Calls pretending to be government, businesses, or family and friends",Y
8054871234,2020-02-24 20:45:23,2020-02-24 16:09:00,CAMARILLO,California,805,Dropped call or no message,N
8883455510,2020-02-24 20:45:37,2020-02-24 10:04:00,,California,310,Other,Y
9852360996,2020-02-24 20:45:40,2020-02-24 20:44:00,Alpharetta,Georgia,985,Other,Y
2245677423,2020-02-24 20:45:40,2019-12-10 12:21:00,Golden,Illinois,224,Warranties  & protection plans,Y
5185858595,2020-02-24 20:45:49,2020-02-24 15:41:00,Port Washington,New York,516,Other,N
8053809036,2020-02-24 20:46:17,2020-02-24 16:47:00,CAMARILLO,California,805,Dropped call or no message,N
2107570601,2020-02-24 20:46:29,2020-02-24 11:48:00,Fort Lauderdale,Florida,954,"Calls pretending to be government, businesses, or family and friends",N
9177045278,2020-02-24 20:46:29,2019-09-07 11:22:00,,Florida,561,Other,N
9803866061,2020-02-24 20:46:40,2020-02-24 13:41:00,Terrebonne,Oregon,541,Other,N
7165656303,2020-02-24 20:46:51,2020-02-24 15:18:00,Port Washington,New York,516,Other,N
6170697317,2020-02-24 20:47:55,2020-02-24 09:36:00,,Tennessee,615,No Subject Provided,N
2068086927,2020-02-24 20:47:26,2020-02-24 17:44:00,Olympia,Washington,206,Vacation  & timeshares,Y
5033967201,2020-02-24 20:47:32,2020-02-24 17:39:00,Aloha,Oregon,503,Vacation  & timeshares,Y
8065026110,2020-02-24 20:47:41,2020-01-02 08:26:00,,New Mexico,575,Dropped call or no message,Y
2812053993,2020-02-24 20:47:42,2020-02-24 19:12:00,,Texas,281,Dropped call or no message,Y
4086014258,2020-02-24 20:47:47,2020-02-24 17:43:00,San Jose,California,408,Vacation  & timeshares,Y
3159569201,2020-02-24 20:47:53,2020-02-24 11:36:00,Terrebonne,Oregon,541,Other,N
9362535178,2020-02-24 20:47:57,2020-02-24 14:58:00,Port Washington,New York,516,Other,N
8053235230,2020-02-24 20:48:07,2020-02-24 17:39:00,CAMARILLO,California,805,Dropped call or no message,N
8666245739,2020-02-24 20:48:13,2020-02-24 14:04:00,Bromley,Kentucky,859,"Calls pretending to be government, businesses, or family and friends",Y
8476169190,2020-02-24 20:48:22,2020-02-24 19:46:00,,Illinois,630,No Subject Provided,Y
3103718198,2020-02-24 20:48:28,2020-02-24 11:35:00,Torrance,California,310,Computer  & technical support,Y
5626269271,2020-02-24 20:48:32,2020-02-24 12:32:00,Long Beach,California,562,"Energy, solar,  & utilities",Y
7086071866,2020-02-24 20:48:47,2020-02-24 09:09:00,Evergreen Park,Illinois,708,Dropped call or no message,Y
6506532855,2020-02-24 20:48:58,2020-02-24 17:42:00,Los Altos,California,650,Vacation  & timeshares,Y
5163475528,2020-02-24 20:49:07,2020-02-24 14:54:00,Port Washington,New York,516,Other,N
6783742613,2020-02-24 20:49:59,2020-02-24 20:42:00,,Georgia,770,No Subject Provided,N
8765227518,2020-02-24 20:49:19,2020-02-24 11:00:00,Carthage,Mississippi,601,"Lotteries, prizes  & sweepstakes",N
3103991398,2020-02-24 20:49:33,2020-02-24 13:00:00,Torrance,California,310,Other,Y
,2020-02-24 20:49:42,2020-02-24 17:46:00,,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
5626269271,2020-02-24 20:49:52,2020-02-24 14:02:00,Long Beach,California,562,"Energy, solar,  & utilities",Y
9735060170,2020-02-24 20:49:54,2020-02-24 17:06:00,KENDALL PARK,New Jersey,973,Dropped call or no message,Y
9079462118,2020-02-24 20:49:55,2020-02-23 15:13:00,hANOVER pARK,Illinois,630,Other,N
8553821115,2020-02-24 20:50:16,2020-02-24 16:45:00,,North Carolina,704,No Subject Provided,N
9042931423,2020-02-24 20:50:24,2020-02-24 11:14:00,,Tennessee,615,No Subject Provided,N
5164535382,2020-02-24 20:50:23,2020-02-24 12:45:00,Port Washington,New York,516,Dropped call or no message,N
8065026140,2020-02-24 20:50:36,2020-01-03 08:51:00,,New Mexico,575,Dropped call or no message,Y
9543883286,2020-02-24 20:51:15,2020-02-22 13:34:00,,Texas,281,No Subject Provided,
8552235032,2020-02-24 20:50:52,2020-02-23 13:49:00,hANOVER pARK,Illinois,630,Other,N
5419666800,2020-02-24 20:50:53,2020-02-24 11:40:00,hyde park,Utah,435,Warranties  & protection plans,Y
2083527529,2020-02-24 20:51:11,2020-02-24 18:47:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",Y
3232853561,2020-02-24 20:51:15,2020-02-24 15:16:00,Long Beach,California,562,Home improvement  & cleaning,Y
7863098350,2020-02-24 20:52:30,2020-02-24 16:47:00,,Illinois,773,No Subject Provided,N
6783742613,2020-02-24 20:51:35,2020-02-23 17:12:00,,Georgia,770,No Subject Provided,Y
2023819404,2020-02-24 20:51:45,2020-02-23 13:36:00,hANOVER pARK,Illinois,630,Other,N
7133535471,2020-02-24 20:52:20,2020-02-24 15:14:00,,Texas,281,No Subject Provided,
8184781747,2020-02-24 20:52:01,2020-02-24 12:50:00,,California,562,Home improvement  & cleaning,N
8887290301,2020-02-24 20:52:01,2020-02-24 20:49:00,,Virginia,703,Dropped call or no message,Y
9412133773,2020-02-24 20:52:49,2020-02-24 16:11:00,,Tennessee,615,No Subject Provided,N
6107985843,2020-02-24 20:52:40,2020-02-24 17:41:00,,Pennsylvania,610,No Subject Provided,N
7704582356,2020-02-24 20:53:15,2020-02-21 14:48:00,,Georgia,770,No Subject Provided,N
5623736008,2020-02-24 20:52:41,2020-02-24 16:15:00,Long Beach,California,562,Other,N
,2020-02-24 20:52:46,2020-02-24 04:38:00,,North Carolina,704,No Subject Provided,Y
,2020-02-24 20:52:57,2020-02-24 17:10:00,Aloha,Oregon,503,Vacation  & timeshares,Y
8552135609,2020-02-24 20:53:04,2020-02-24 11:42:00,hyde park,Utah,435,Warranties  & protection plans,Y
8453632471,2020-02-24 20:53:11,2020-02-24 10:00:00,Carthage,Mississippi,601,"Lotteries, prizes  & sweepstakes",N
4252722681,2020-02-24 20:53:11,2020-02-24 13:30:00,Torrance,California,310,"Calls pretending to be government, businesses, or family and friends",Y
9402422697,2020-02-24 20:53:30,2020-02-24 13:40:00,,Idaho,208,"Calls pretending to be government, businesses, or family and friends",
4787393069,2020-02-24 20:54:50,2020-02-21 12:47:00,,Georgia,770,No Subject Provided,N
3605688685,2020-02-24 20:54:18,2020-02-24 17:50:00,Enumclaw,Washington,360,Vacation  & timeshares,Y
8764434666,2020-02-24 20:54:22,2020-02-24 17:25:00,Salem,Oregon,503,"Lotteries, prizes  & sweepstakes",Y
8065026170,2020-02-24 20:54:44,2020-01-07 09:17:00,,New Mexico,575,Dropped call or no message,Y
2078200201,2020-02-24 20:54:57,2020-02-24 16:50:00,,Maine,207,Other,Y
9727790406,2020-02-24 20:55:06,2020-02-24 17:08:00,Newton,Kansas,316,Dropped call or no message,Y
2109035333,2020-02-24 20:55:07,2020-02-23 18:05:00,Dexter,New York,518,"Calls pretending to be government, businesses, or family and friends",Y
5033253141,2020-02-24 20:55:07,2020-02-24 11:45:00,hyde park,Utah,435,Warranties  & protection plans,Y
3202011566,2020-02-24 20:55:12,2020-02-24 19:28:00,,Tennessee,615,No Subject Provided,N
9098638029,2020-02-24 20:55:19,2020-02-24 16:50:00,,California,949,Other,Y
,2020-02-24 20:55:32,2020-02-24 17:53:00,,California,925,Home improvement  & cleaning,N
6788948966,2020-02-24 20:56:46,2020-02-21 12:20:00,,Georgia,770,No Subject Provided,N
5037106045,2020-02-24 20:55:50,2020-02-24 20:34:00,,Oregon,503,No Subject Provided,Y
7814885348,2020-02-24 20:55:52,2020-02-24 20:52:00,,Massachusetts,781,Other,N
2039313510,2020-02-24 20:56:29,2020-02-21 10:41:00,Port Washington,New York,516,Dropped call or no message,N
3128721502,2020-02-24 20:56:30,2020-02-24 00:00:00,,Massachusetts,781,Other,Y
7156493575,2020-02-24 20:56:36,2020-02-24 19:51:00,,Wisconsin,715,"Lotteries, prizes  & sweepstakes",Y
7574149740,2020-02-24 20:56:52,2020-02-24 20:50:00,Salisbury,North Carolina,336,Vacation  & timeshares,N
61215555223,2020-02-24 20:57:10,2020-02-24 11:56:00,,Massachusetts,781,No Subject Provided,Y
5037642984,2020-02-24 20:57:12,2020-02-24 17:52:00,Molalla,Oregon,503,Vacation  & timeshares,Y
6502973902,2020-02-24 20:57:14,2020-02-24 19:24:00,,Minnesota,612,Medical  & prescriptions,Y
8004092257,2020-02-24 20:57:39,2020-02-22 00:00:00,,Massachusetts,781,Other,Y
8774635346,2020-02-24 20:57:40,2020-02-24 18:52:00,ESTES PARK,Colorado,970,"Calls pretending to be government, businesses, or family and friends",Y
2093962037,2020-02-24 20:57:49,2020-02-24 14:53:00,,California,858,No Subject Provided,Y
7704150879,2020-02-24 20:58:27,2020-02-21 10:11:00,,Georgia,770,No Subject Provided,N
7816457716,2020-02-24 20:58:11,2020-02-21 00:00:00,,Massachusetts,781,Other,Y
7815831147,2020-02-24 20:58:34,2020-02-21 00:00:00,,Massachusetts,781,No Subject Provided,
6159138267,2020-02-24 20:58:44,2020-02-24 19:13:00,Cumberland Furnace,Tennessee,615,Dropped call or no message,Y
2193064043,2020-02-24 20:58:45,2020-02-24 19:56:00,,Illinois,217,Other,N
5862938776,2020-02-24 20:58:47,2020-02-24 14:06:00,Warren,Michigan,586,"Calls pretending to be government, businesses, or family and friends",N
7047034582,2020-02-24 20:59:43,2020-02-24 15:17:00,,North Carolina,704,No Subject Provided,N
9702873120,2020-02-24 20:58:56,2020-02-24 10:32:00,ESTES PARK,Colorado,970,Other,Y
7766385619,2020-02-24 20:59:02,2020-02-15 00:00:00,,Massachusetts,781,No Subject Provided,
7704694158,2020-02-24 20:59:51,2020-02-20 15:35:00,,Georgia,770,No Subject Provided,N
6573919220,2020-02-24 20:59:22,2020-02-24 08:00:00,,New York,917,"Calls pretending to be government, businesses, or family and friends",Y
7817422137,2020-02-24 20:59:26,2020-02-12 00:00:00,,Massachusetts,781,No Subject Provided,
4254413437,2020-02-24 20:59:40,2020-02-24 17:45:00,,Washington,360,Other,N
7132242270,2020-02-24 20:59:50,2020-02-24 19:53:00,,Texas,713,"Calls pretending to be government, businesses, or family and friends",Y
7818504003,2020-02-24 20:59:51,2020-02-11 00:00:00,,Massachusetts,781,No Subject Provided,
3033903602,2020-02-24 21:00:05,2020-02-24 10:12:00,ESTES PARK,Colorado,970,Other,Y
9257363508,2020-02-24 21:00:11,2020-02-10 00:00:00,,Massachusetts,781,No Subject Provided,
3397932878,2020-02-24 21:00:35,2020-02-07 00:00:00,,Massachusetts,781,No Subject Provided,
8004644000,2020-02-24 21:00:48,2020-02-24 17:35:00,,California,559,No Subject Provided,N
9805567235,2020-02-24 21:00:37,2020-02-24 13:43:00,,Texas,830,Other,Y
8188718180,2020-02-24 21:00:37,2020-02-24 17:54:00,Woodland Hills,California,818,Warranties  & protection plans,N
2292077320,2020-02-24 21:01:21,2020-02-20 13:15:00,,Georgia,770,No Subject Provided,N
3192799499,2020-02-24 21:00:45,2020-02-24 19:55:00,Traer,Iowa,319,Vacation  & timeshares,Y
7817522301,2020-02-24 21:00:59,2020-02-07 00:00:00,,Massachusetts,781,No Subject Provided,
4149397695,2020-02-24 21:01:07,2020-02-24 19:14:00,,Wisconsin,920,Other,N
3233804391,2020-02-24 21:01:15,2020-02-24 17:48:00,Citrus Heights,California,916,"Calls pretending to be government, businesses, or family and friends",N
8182000461,2020-02-24 21:01:16,2020-02-24 17:57:00,Palm Springs,California,760,Medical  & prescriptions,Y
6283893670,2020-02-24 21:01:22,2020-02-07 00:00:00,,Massachusetts,781,No Subject Provided,
5412889554,2020-02-24 21:01:30,2020-02-24 11:13:00,Bend,Oregon,541,Other,N
5035695486,2020-02-24 21:01:31,2020-02-24 17:32:00,Molalla,Oregon,503,Vacation  & timeshares,Y
7817526210,2020-02-24 21:01:40,2020-02-06 00:00:00,,Massachusetts,781,No Subject Provided,
9705643798,2020-02-24 21:01:40,2020-02-24 18:58:00,,Colorado,970,Vacation  & timeshares,Y
5203406054,2020-02-24 21:01:49,2020-02-24 17:57:00,Las Vegas,Nevada,702,"Energy, solar,  & utilities",Y
6174697100,2020-02-24 21:02:00,2020-02-06 00:00:00,,Massachusetts,781,No Subject Provided,
3463050729,2020-02-24 21:02:04,2020-02-12 11:58:00,Tacoma,Washington,253,Other,Y
7322563705,2020-02-24 21:02:08,2020-02-20 16:04:00,,New Jersey,732,Other,
7818986695,2020-02-24 21:02:22,2020-02-05 00:00:00,,Massachusetts,781,No Subject Provided,
8774635346,2020-02-24 21:02:26,2020-02-21 12:35:00,ESTES PARK,Colorado,970,Other,Y
7622240548,2020-02-24 21:02:37,2020-02-24 19:42:00,Aiken,South Carolina,803,Dropped call or no message,Y
7815941361,2020-02-24 21:02:48,2020-02-05 00:00:00,,Massachusetts,781,No Subject Provided,
4808459641,2020-02-24 21:03:00,2020-02-24 18:59:00,PHOENIX,Arizona,480,Vacation  & timeshares,Y
7817529268,2020-02-24 21:03:08,2020-02-04 00:00:00,,Massachusetts,781,No Subject Provided,
9515456432,2020-02-24 21:03:10,2020-02-24 18:00:00,Redlands,California,951,"Lotteries, prizes  & sweepstakes",Y
2484663085,2020-02-24 21:03:12,2020-02-24 14:39:00,Rochester Hills,Michigan,248,Other,N
7817526759,2020-02-24 21:03:28,2020-02-04 00:00:00,,Massachusetts,781,No Subject Provided,
7322561746,2020-02-24 21:03:34,2020-02-17 12:17:00,,New Jersey,732,Other,
6731075426,2020-02-24 21:03:49,2020-02-04 00:00:00,,Massachusetts,781,No Subject Provided,
8667619991,2020-02-24 21:04:02,2020-01-03 09:09:00,,New Mexico,575,"Reducing your debt (credit cards, mortgage, student loans)",Y
5392861705,2020-02-24 21:05:00,2020-02-24 17:29:00,,California,559,No Subject Provided,N
9708747497,2020-02-24 21:04:08,2020-02-20 13:05:00,ESTES PARK,Colorado,970,Other,Y
2064292061,2020-02-24 21:04:43,2020-02-24 16:57:00,,Washington,206,No Subject Provided,
7817529752,2020-02-24 21:04:16,2020-01-29 00:00:00,,Massachusetts,781,No Subject Provided,
7814630466,2020-02-24 21:04:41,2020-01-18 00:00:00,,Massachusetts,781,No Subject Provided,
2184109752,2020-02-24 21:04:42,2020-02-24 15:28:00,,Pennsylvania,215,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2020-02-24 21:04:42,2020-02-24 18:00:00,Santa Clara,California,408,Vacation  & timeshares,Y
7322562298,2020-02-24 21:04:48,2020-02-20 13:06:00,,New Jersey,732,Dropped call or no message,
7622240548,2020-02-24 21:04:57,2020-02-24 19:42:00,Aiken,South Carolina,803,Dropped call or no message,Y
7817171412,2020-02-24 21:05:00,2020-01-17 00:00:00,,Massachusetts,781,No Subject Provided,
2023819402,2020-02-24 21:06:17,2020-02-24 00:00:00,,Kansas,785,No Subject Provided,
7814278020,2020-02-24 21:05:26,2020-01-06 00:00:00,,Massachusetts,781,No Subject Provided,
3215271971,2020-02-24 21:05:31,2020-02-24 17:56:00,Terrebonne,Oregon,541,Other,N
3603069923,2020-02-24 21:06:04,2020-02-24 11:52:00,,Washington,206,No Subject Provided,
5204126670,2020-02-24 21:05:39,2020-02-13 11:17:00,CHANDLER,Arizona,480,Other,N
8315249937,2020-02-24 21:05:43,2020-02-24 08:46:00,,California,619,Other,Y
2184101705,2020-02-24 21:05:47,2020-02-24 15:14:00,,Pennsylvania,215,Other,Y
6084224692,2020-02-24 21:05:59,2020-02-24 17:45:00,Arcadia,California,715,"Calls pretending to be government, businesses, or family and friends",N
7322568897,2020-02-24 21:06:06,2020-02-20 12:09:00,,New Jersey,732,Dropped call or no message,
8572144740,2020-02-24 21:06:09,2020-02-22 00:00:00,,Massachusetts,781,No Subject Provided,
9169304145,2020-02-24 21:06:27,2020-02-24 08:09:00,,California,619,Other,Y
8578569160,2020-02-24 21:06:37,2020-02-24 14:53:00,Aiken,South Carolina,803,Dropped call or no message,Y
5025376154,2020-02-24 21:06:46,2020-01-31 00:00:00,,Massachusetts,781,No Subject Provided,
6013881541,2020-02-24 21:06:50,2020-02-24 12:38:00,Florence,Mississippi,601,Other,Y
5403022832,2020-02-24 21:07:33,2020-02-24 16:14:00,,Virginia,540,No Subject Provided,N
3393338868,2020-02-24 21:07:16,2020-01-15 00:00:00,,Massachusetts,781,No Subject Provided,
2393120381,2020-02-24 21:07:16,2020-02-24 20:56:00,SIMPSONVILLE,South Carolina,864,Other,Y
7064321030,2020-02-24 21:07:24,2020-02-24 20:25:00,Columbus,Georgia,706,"Reducing your debt (credit cards, mortgage, student loans)",Y
7322568439,2020-02-24 21:07:39,2020-02-14 12:42:00,,New Jersey,732,Dropped call or no message,
6613314334,2020-02-24 21:07:40,2020-02-24 16:33:00,,California,661,Other,Y
5106031477,2020-02-24 21:07:52,2020-02-24 18:05:00,,California,510,Other,Y
5302201223,2020-02-24 21:07:56,2020-02-24 10:49:00,,California,310,No Subject Provided,Y
6157774850,2020-02-24 21:08:13,2019-09-04 00:00:00,,Massachusetts,781,No Subject Provided,
2392333310,2020-02-24 21:09:36,2020-02-24 10:16:00,,New Jersey,732,No Subject Provided,N
5107609193,2020-02-24 21:08:17,2020-02-24 18:07:00,Hayward,California,510,Vacation  & timeshares,Y
9382011203,2020-02-24 21:08:18,2020-02-24 14:04:00,Tahuya,Washington,912,Work from home  & other ways to make money,Y
2512671242,2020-02-24 21:08:19,2020-02-24 21:01:00,Harbor Springs,Michigan,231,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883455510,2020-02-24 21:08:31,2020-02-24 12:24:00,,Washington,360,Other,
2134272289,2020-02-24 21:08:43,2020-02-24 11:36:00,,California,310,No Subject Provided,Y
2405091900,2020-02-24 21:08:44,2020-02-21 16:10:00,,Maryland,240,Other,Y
4807448571,2020-02-24 21:08:56,2020-02-24 16:38:00,Florence,Mississippi,601,Other,Y
8703455934,2020-02-24 21:08:56,2020-02-24 14:34:00,Fidelity,Illinois,618,Dropped call or no message,N
3019851701,2020-02-24 21:08:58,2020-02-24 11:01:00,,Michigan,989,No Subject Provided,Y
7322566007,2020-02-24 21:09:23,2020-02-12 14:16:00,,New Jersey,732,Dropped call or no message,
,2020-02-24 21:09:27,2020-02-24 14:06:00,,New York,718,No Subject Provided,Y
8503784527,2020-02-24 21:09:50,2020-02-24 10:28:00,King,North Carolina,336,"Calls pretending to be government, businesses, or family and friends",Y
8474507849,2020-02-24 21:09:58,2020-02-24 11:51:00,,Illinois,331,Other,Y
5732595189,2020-02-24 21:10:49,2020-02-24 13:15:00,,Michigan,989,No Subject Provided,
2029316027,2020-02-24 21:10:21,2020-02-24 20:56:00,washington,Pennsylvania,724,"Calls pretending to be government, businesses, or family and friends",Y
7189491970,2020-02-24 21:10:29,2020-02-19 09:56:00,Brooklyn,New York,718,No Subject Provided,Y
