Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Consumer_Area_Code,Subject,Recorded_Message_Or_Robocall
2705101098,2018-11-12 19:18:09,2018-11-12 17:19:00,Crivitz,Wisconsin,715,Dropped call or no message,Y
6675389862,2018-11-12 19:18:10,2018-11-12 15:35:00,Amarillo,Texas,806,No Subject Provided,Y
5163611492,2018-11-12 19:18:12,2018-11-12 16:15:00,,New York,516,No Subject Provided,Y
8016181948,2018-11-12 19:18:16,2018-11-12 10:32:00,LEHI,Utah,801,Vacation  & timeshares,Y
8008474084,2018-11-12 19:18:31,2018-11-12 17:47:00,Fairfax,Minnesota,507,No Subject Provided,Y
9545197158,2018-11-12 19:18:33,2018-11-12 19:00:00,Jupiter,Florida,954,Work from home  & other ways to make money,Y
5407071031,2018-11-12 19:18:38,2018-11-12 19:15:00,Stephens city,Virginia,540,No Subject Provided,Y
9892021063,2018-11-12 19:18:41,2018-11-12 16:01:00,Tellico Plains,Tennessee,216,Other,N
8641482866,2018-11-12 19:18:50,2018-11-12 19:12:00,Iva,South Carolina,864,Medical  & prescriptions,Y
202455888,2018-11-12 19:18:52,2018-11-08 14:04:00,Lake Dallas,Texas,972,Other,Y
2099903589,2018-11-12 19:18:58,2018-11-12 11:25:00,Raleigh,North Carolina,919,Dropped call or no message,N
2145897632,2018-11-12 19:19:00,2018-11-12 18:15:00,Flower Mound,Texas,214,Other,N
8779478417,2018-11-12 19:19:04,2018-11-12 10:31:00,Lake Wales,Florida,863,No Subject Provided,Y
40751855230,2018-11-12 19:19:08,2018-11-12 17:15:00,Longmont,Colorado,720,No Subject Provided,N
2158211858,2018-11-12 19:19:09,2018-11-12 00:00:00,Brooklyn,New York,917,No Subject Provided,Y
7402203218,2018-11-12 19:19:11,2018-11-12 13:57:00,,Ohio,513,No Subject Provided,Y
2028600748,2018-11-12 19:19:13,2018-11-12 19:01:00,Westlake,Ohio,440,"Reducing your debt (credit cards, mortgage, student loans)",Y
6067039466,2018-11-12 19:20:05,2018-11-12 16:38:00,,Kentucky,502,No Subject Provided,N
5805412583,2018-11-12 19:19:27,2018-11-12 18:15:00,ANTHONY,Kansas,580,"Reducing your debt (credit cards, mortgage, student loans)",Y
2073932012,2018-11-12 19:19:37,2018-11-12 10:18:00,Kansas city,Missouri,816,No Subject Provided,N
4675632256,2018-11-12 19:19:48,2018-11-12 00:00:00,,Wisconsin,414,Medical  & prescriptions,Y
2403292224,2018-11-12 19:19:51,2018-11-12 09:43:00,laytonsville,Maryland,301,No Subject Provided,Y
8325296843,2018-11-12 19:20:03,2018-11-12 11:07:00,Katy,Texas,832,Other,Y
8775571560,2018-11-12 19:20:06,2018-11-12 18:05:00,,Minnesota,320,No Subject Provided,Y
6512388376,2018-11-12 19:20:09,2018-11-12 15:44:00,Eagan,Minnesota,651,"Reducing your debt (credit cards, mortgage, student loans)",Y
2020922222,2018-11-12 19:20:17,2018-11-12 15:40:00,,Virginia,540,"Calls pretending to be government, businesses, or family and friends",N
4012397297,2018-11-12 19:20:19,2018-11-12 08:50:00,Portsmouth,Rhode Island,401,No Subject Provided,N
8556948999,2018-11-12 19:20:21,2018-11-10 12:16:00,South Burlngton,Vermont,802,No Subject Provided,N
2672401081,2018-11-12 19:20:23,2018-11-12 19:17:00,,Pennsylvania,267,"Energy, solar,  & utilities",Y
3022023064,2018-11-12 19:20:28,2018-11-12 13:37:00,Amarillo,Texas,806,No Subject Provided,Y
3368444924,2018-11-12 19:20:33,2018-11-12 13:02:00,Cary,North Carolina,919,"Calls pretending to be government, businesses, or family and friends",N
7321455389,2018-11-12 19:20:35,2018-11-12 18:33:00,Toms River,New Jersey,732,Dropped call or no message,N
5168886789,2018-11-12 19:20:36,2018-11-12 18:07:00,,New York,516,No Subject Provided,Y
5617638561,2018-11-12 19:20:46,2018-11-12 14:56:00,Lake Wales,Florida,863,No Subject Provided,Y
5038458119,2018-11-12 19:20:56,2018-11-12 16:16:00,Dundee,Oregon,503,Vacation  & timeshares,Y
5134297627,2018-11-12 19:20:57,2018-11-12 14:24:00,,Ohio,513,No Subject Provided,Y
8779812152,2018-11-12 19:20:59,2018-11-12 17:16:00,Spearfish,South Dakota,605,No Subject Provided,N
8958242513,2018-11-12 19:21:00,2018-11-01 00:00:00,,Virginia,804,No Subject Provided,Y
7134211670,2018-11-12 19:21:54,2018-11-02 15:12:00,,Texas,713,No Subject Provided,
8165290549,2018-11-12 19:21:05,2018-11-12 17:50:00,Kansas city,Missouri,816,Other,Y
9192145197,2018-11-12 19:21:13,2018-11-12 12:25:00,Raleigh,North Carolina,919,Dropped call or no message,N
7075427617,2018-11-12 19:21:21,2018-11-12 16:15:00,Portland,Oregon,503,No Subject Provided,N
5092959165,2018-11-12 19:21:21,2018-11-12 11:33:00,ANACORTES,Washington,360,Medical  & prescriptions,Y
8669786568,2018-11-12 19:21:31,2018-11-12 14:02:00,,California,650,Computer  & technical support,N
7579663547,2018-11-12 19:21:32,2018-11-12 16:15:00,Kent,Washington,253,"Reducing your debt (credit cards, mortgage, student loans)",N
6164029503,2018-11-12 19:21:32,2018-11-12 19:19:00,Belding,Michigan,616,"Lotteries, prizes  & sweepstakes",Y
7573358761,2018-11-12 19:21:33,2018-11-12 11:28:00,Chesapeake,Virginia,757,"Reducing your debt (credit cards, mortgage, student loans)",Y
2679609725,2018-11-12 19:21:36,2018-11-12 07:09:00,Baltimore,Maryland,267,Warranties  & protection plans,Y
9725694725,2018-11-12 19:21:44,2018-11-05 09:20:00,Lake Dallas,Texas,972,Medical  & prescriptions,Y
7088641490,2018-11-12 19:21:44,2018-11-12 16:34:00,Orland Park,Illinois,708,Dropped call or no message,N
5038467660,2018-11-12 19:21:45,2018-11-12 15:24:00,Portland,Oregon,503,Vacation  & timeshares,Y
3012981205,2018-11-12 19:21:49,2018-11-12 18:46:00,LAYTONSVILLE,Maryland,301,No Subject Provided,Y
6506316618,2018-11-12 19:22:04,2018-11-12 04:18:00,,California,650,Vacation  & timeshares,Y
7622240396,2018-11-12 19:22:09,2018-11-12 16:16:00,,California,310,No Subject Provided,Y
2073932012,2018-11-12 19:22:12,2018-11-12 14:21:00,Kansas city,Missouri,816,Other,Y
7196493725,2018-11-12 19:22:16,2018-11-10 10:42:00,Colorado Springs,Colorado,719,No Subject Provided,Y
2158211858,2018-11-12 19:22:19,2018-11-12 10:52:00,,Louisiana,225,Medical  & prescriptions,Y
2074200155,2018-11-12 19:23:21,2018-11-12 19:19:00,,Florida,305,No Subject Provided,N
2817473119,2018-11-12 19:23:24,2018-11-12 18:18:00,,Texas,817,No Subject Provided,
5132198323,2018-11-12 19:22:37,2018-11-12 16:07:00,,Ohio,513,No Subject Provided,Y
4075456485,2018-11-12 19:22:43,2018-11-12 07:20:00,,Florida,772,Dropped call or no message,Y
6507924684,2018-11-12 19:22:46,2018-11-12 16:20:00,Seattle,Washington,650,Vacation  & timeshares,Y
3234868868,2018-11-12 19:22:48,2018-11-12 12:33:00,,California,310,No Subject Provided,Y
8188505363,2018-11-12 19:23:01,2018-11-09 13:27:00,,Nebraska,402,Dropped call or no message,Y
3158601215,2018-11-12 19:23:05,2018-11-12 17:47:00,Cullman,Alabama,205,Work from home  & other ways to make money,Y
2033039561,2018-11-12 19:23:08,2018-11-12 19:20:00,brooklyn,New York,718,Warranties  & protection plans,Y
4694796897,2018-11-12 19:24:55,2018-11-09 12:31:00,,California,310,No Subject Provided,N
5597751231,2018-11-12 19:23:09,2018-10-15 15:03:00,Bartlett,Illinois,630,"Calls pretending to be government, businesses, or family and friends",Y
3127779190,2018-11-12 19:23:12,2018-11-12 10:16:00,Mesa,Arizona,480,Computer  & technical support,N
5615570072,2018-11-12 19:23:22,2018-11-12 00:00:00,Rahway,New Jersey,732,Dropped call or no message,N
9412149694,2018-11-12 19:23:33,2018-11-12 12:57:00,Lake Wales,Florida,863,Warranties  & protection plans,Y
2028732771,2018-11-12 19:23:33,2018-11-12 11:18:00,,California,310,No Subject Provided,Y
2064087671,2018-11-12 19:23:47,2018-11-12 16:18:00,Seattel,Washington,206,Vacation  & timeshares,Y
7081455562,2018-11-12 19:23:50,2018-11-12 13:50:00,Orland Park,Illinois,708,Dropped call or no message,N
2065469784,2018-11-12 19:23:55,2018-11-12 19:15:00,Ossining,New York,917,Medical  & prescriptions,N
8669786568,2018-11-12 19:23:56,2018-11-12 15:03:00,ANACORTES,Washington,360,Other,Y
6034939940,2018-11-12 19:23:57,2018-11-12 16:14:00,Goffstown,New Hampshire,603,No Subject Provided,Y
,2018-11-12 19:23:59,2018-11-12 00:00:00,,Maryland,410,No Subject Provided,Y
2012413406,2018-11-12 19:24:03,2018-11-01 17:57:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
7128871843,2018-11-12 19:24:08,2018-11-12 18:18:00,,Iowa,712,Vacation  & timeshares,Y
2158055536,2018-11-12 19:24:12,2018-11-12 19:19:00,Narberth,Pennsylvania,215,No Subject Provided,Y
7403977067,2018-11-12 19:24:14,2018-11-12 16:43:00,Wichita,Kansas,316,No Subject Provided,Y
2102553122,2018-11-12 19:24:17,2018-11-10 13:56:00,,California,310,No Subject Provided,Y
9376686723,2018-11-12 19:24:17,2018-11-12 17:05:00,,Ohio,513,No Subject Provided,Y
4023175698,2018-11-12 19:24:23,2018-11-10 15:49:00,,Nebraska,402,Dropped call or no message,Y
9209152245,2018-11-12 19:24:25,2018-11-12 17:53:00,Appleton,Wisconsin,920,"Reducing your debt (credit cards, mortgage, student loans)",Y
7132548432,2018-11-12 19:24:27,2018-11-02 14:44:00,,Texas,713,No Subject Provided,Y
6462843974,2018-11-12 19:24:30,2018-11-12 19:09:00,Brooklyn,New York,646,Vacation  & timeshares,Y
8665664985,2018-11-12 19:24:35,2018-11-12 11:00:00,,California,805,No Subject Provided,Y
6507989935,2018-11-12 19:25:00,2018-11-12 16:23:00,san mateo,California,650,Vacation  & timeshares,Y
2028732793,2018-11-12 19:25:02,2018-11-10 11:40:00,,California,310,No Subject Provided,Y
7077922006,2018-11-12 19:25:07,2018-11-12 16:20:00,Cotati,California,707,Vacation  & timeshares,Y
8009431317,2018-11-12 19:25:07,2018-11-12 16:17:00,CARMICHAEL,California,916,Dropped call or no message,N
7081469778,2018-11-12 19:25:10,2018-11-09 17:40:00,Orland Park,Illinois,708,Dropped call or no message,N
6064055046,2018-11-12 19:25:16,2018-11-12 19:16:00,,Florida,772,Other,N
8632043726,2018-11-12 19:25:19,2018-11-12 18:50:00,Lake Wales,Florida,863,No Subject Provided,Y
3202071421,2018-11-12 19:25:21,2018-09-25 13:34:00,Lake Dallas,Texas,972,Warranties  & protection plans,Y
7188776041,2018-11-12 19:25:24,2018-11-12 19:23:00,,New York,347,No Subject Provided,Y
9723721723,2018-11-12 19:25:24,2018-10-31 11:47:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
,2018-11-12 19:25:26,2018-11-12 19:21:00,Middletown,New York,845,No Subject Provided,Y
2158509556,2018-11-12 19:25:28,2018-11-12 15:59:00,,Pennsylvania,215,Other,Y
2098901554,2018-11-12 19:25:34,2018-11-12 16:22:00,Calexico,California,760,"Calls pretending to be government, businesses, or family and friends",Y
4692250135,2018-11-12 19:25:37,2018-11-12 11:06:00,,Nebraska,402,Dropped call or no message,Y
8663235426,2018-11-12 19:26:22,2018-11-12 18:52:00,,West Virginia,304,No Subject Provided,N
5125510002,2018-11-12 19:25:52,2018-11-12 15:00:00,,Louisiana,225,Medical  & prescriptions,Y
5134660713,2018-11-12 19:25:53,2018-11-12 00:00:00,Covington,Kentucky,513,No Subject Provided,N
2028732793,2018-11-12 19:25:57,2018-11-12 19:19:00,Barberton,Ohio,330,Charities,Y
6507954300,2018-11-12 19:26:01,2018-11-12 15:01:00,san mateo,California,650,Vacation  & timeshares,Y
8002882020,2018-11-12 19:26:03,2018-11-12 16:39:00,Denver,Colorado,303,No Subject Provided,Y
7184891540,2018-11-12 19:26:10,2018-11-12 18:22:00,Livingston,Texas,936,Computer  & technical support,N
2075687967,2018-11-12 19:26:12,2018-11-12 19:21:00,Lutz,Florida,305,No Subject Provided,Y
7088465431,2018-11-12 19:26:18,2018-11-09 17:02:00,Orland Park,Illinois,708,Dropped call or no message,N
8126065306,2018-11-12 19:26:20,2018-11-12 06:22:00,,Indiana,812,No Subject Provided,Y
9089305522,2018-11-12 19:26:29,2018-11-12 18:55:00,Edison,New Jersey,908,Dropped call or no message,Y
7126304,2018-11-12 19:26:30,2018-11-11 17:19:00,Minneapolis,Minnesota,612,No Subject Provided,N
4088904048,2018-11-12 19:26:36,2018-11-12 11:53:00,,California,408,Warranties  & protection plans,Y
8009346489,2018-11-12 19:26:38,2018-11-12 15:02:00,Lake in the Hills,Illinois,847,Computer  & technical support,N
8772191270,2018-11-12 19:26:53,2018-11-12 16:44:00,MANHATTAN,Kansas,785,No Subject Provided,Y
4027135607,2018-11-12 19:26:58,2018-11-12 11:15:00,,Nebraska,402,Dropped call or no message,Y
2028388162,2018-11-12 19:27:00,2018-11-12 19:23:00,,Georgia,770,Charities,Y
8774635346,2018-11-12 19:27:06,2018-11-02 08:42:00,Lauderhill,Florida,786,No Subject Provided,Y
2475916075,2018-11-12 19:27:11,2018-11-12 15:22:00,Bend,Oregon,541,Computer  & technical support,Y
6507949947,2018-11-12 19:27:12,2018-11-12 14:54:00,san mateo,California,650,Vacation  & timeshares,Y
7132547875,2018-11-12 19:27:27,2018-11-02 13:33:00,,Texas,713,No Subject Provided,Y
4075456485,2018-11-12 19:27:28,2018-11-12 16:11:00,Napa,California,847,No Subject Provided,Y
2172104339,2018-11-12 19:27:39,2018-11-12 04:20:00,Glendale,California,703,Vacation  & timeshares,N
3072137287,2018-11-12 19:27:40,2018-11-12 15:39:00,Casper,Wyoming,307,Other,N
5052786248,2018-11-12 19:27:46,2018-11-12 18:05:00,Wichita,Kansas,316,No Subject Provided,Y
2132129002,2018-11-12 19:27:49,2018-11-08 15:20:00,Orland Park,Illinois,708,Dropped call or no message,N
8775571560,2018-11-12 19:27:52,2018-11-12 17:55:00,Minneapolis,Minnesota,612,No Subject Provided,N
9182491990,2018-11-12 19:27:53,2018-11-12 17:15:00,,Oklahoma,918,No Subject Provided,Y
7182348989,2018-11-12 19:27:57,2018-11-12 15:00:00,Middletown,New York,845,No Subject Provided,Y
7812079295,2018-11-12 19:28:04,2018-11-12 19:23:00,,Massachusetts,781,No Subject Provided,Y
3869517706,2018-11-12 19:28:06,2018-11-12 00:00:00,Iva,South Carolina,864,Charities,Y
2482374345,2018-11-12 19:28:13,2018-11-12 14:56:00,Barberton,Ohio,330,No Subject Provided,Y
8434591545,2018-11-12 19:28:15,2018-11-12 18:35:00,Myrtle Beach,South Carolina,843,No Subject Provided,N
3235032315,2018-11-12 19:28:17,2018-11-12 14:27:00,Covina,California,626,No Subject Provided,Y
5404188728,2018-11-12 19:28:22,2018-10-12 03:25:00,Tampa,Florida,540,"Reducing your debt (credit cards, mortgage, student loans)",Y
2484681005,2018-11-12 19:28:25,2018-11-10 18:15:00,,Indiana,812,No Subject Provided,Y
8002001075,2018-11-12 19:29:14,2018-11-12 09:46:00,,Nevada,775,No Subject Provided,N
7868420011,2018-11-12 19:28:38,2018-10-16 08:34:00,Bartlett,Illinois,630,No Subject Provided,Y
3102948793,2018-11-12 19:28:40,2018-11-07 10:53:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
7241921,2018-11-12 19:28:41,2018-11-12 13:12:00,Minneapolis,Minnesota,612,No Subject Provided,N
2085717890,2018-11-12 19:28:42,2018-11-12 03:02:00,Boise,Idaho,208,"Reducing your debt (credit cards, mortgage, student loans)",Y
8565392240,2018-11-12 19:28:49,2018-10-24 18:47:00,,New Jersey,973,Medical  & prescriptions,Y
2075608903,2018-11-12 19:29:03,2018-11-12 07:20:00,,Virginia,434,Dropped call or no message,Y
3038332062,2018-11-12 19:29:13,2018-11-12 17:20:00,Longmont,Colorado,303,No Subject Provided,N
5754482811,2018-11-12 19:29:20,2018-11-12 17:18:00,Sedan,New Mexico,575,Home security  & alarms,N
9176766299,2018-11-12 19:29:21,2018-11-12 16:56:00,,New York,917,Medical  & prescriptions,Y
6314663036,2018-11-12 19:29:29,2018-11-03 13:00:00,Waynesville,Georgia,912,Other,N
4026433699,2018-11-12 19:29:31,2018-11-12 16:26:00,,Nebraska,402,"Reducing your debt (credit cards, mortgage, student loans)",Y
8588429956,2018-11-12 19:29:36,2018-11-12 15:48:00,Chula Vista,California,619,"Energy, solar,  & utilities",N
115075733397,2018-11-12 19:29:38,2018-10-10 14:20:00,Lake Dallas,Texas,972,"Reducing your debt (credit cards, mortgage, student loans)",Y
9102345678,2018-11-12 19:29:41,2018-11-02 12:49:00,,Texas,713,No Subject Provided,Y
8312440515,2018-11-12 19:29:45,2018-11-12 13:58:00,,California,831,No Subject Provided,N
4158429275,2018-11-12 19:29:50,2018-11-12 16:23:00,Palo Alto,California,415,"Lotteries, prizes  & sweepstakes",Y
5125510002,2018-11-12 19:29:53,2018-11-12 03:09:00,Forest Hills,New York,631,Medical  & prescriptions,Y
5083290197,2018-11-12 19:29:55,2018-11-07 18:14:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
8644694457,2018-11-12 19:29:57,2018-11-12 13:23:00,Iva,South Carolina,864,Dropped call or no message,Y
7192704793,2018-11-12 19:29:59,2018-11-12 11:58:00,,New Jersey,732,No Subject Provided,Y
1219220900,2018-11-12 19:30:06,2018-11-12 19:15:00,DALZELL,South Carolina,803,Dropped call or no message,Y
8128893649,2018-11-12 19:30:09,2018-11-06 14:21:00,San Francisco,California,812,No Subject Provided,Y
5164536886,2018-11-12 19:30:15,2018-11-12 09:14:00,Middletown,New York,845,No Subject Provided,Y
6154297986,2018-11-12 19:30:16,2018-11-12 16:36:00,Nashville,Tennessee,615,"Reducing your debt (credit cards, mortgage, student loans)",Y
9548372730,2018-11-12 19:30:16,2018-10-26 09:58:00,,New Jersey,973,Medical  & prescriptions,Y
2132623073,2018-11-12 19:30:19,2018-11-12 14:34:00,Dedham,Massachusetts,617,Medical  & prescriptions,Y
8312731630,2018-11-12 19:30:22,2018-11-12 14:25:00,,California,831,No Subject Provided,N
8888851333,2018-11-12 19:30:23,2018-11-12 16:27:00,post falls,Idaho,208,Vacation  & timeshares,N
9495828993,2018-11-12 19:30:33,2018-11-12 14:11:00,Irvine,California,949,No Subject Provided,N
4805107630,2018-11-12 19:30:33,2018-11-12 16:37:00,Farmington,New Mexico,480,"Reducing your debt (credit cards, mortgage, student loans)",Y
6517639758,2018-11-12 19:30:39,2018-11-12 11:13:00,northfield,Minnesota,507,"Calls pretending to be government, businesses, or family and friends",N
7328052215,2018-11-12 19:30:41,2018-11-10 14:57:00,,New Jersey,732,No Subject Provided,Y
5035635136,2018-11-12 19:30:42,2018-11-12 16:09:00,Stayton,Oregon,503,Other,Y
8448717942,2018-11-12 19:30:43,2018-11-12 05:50:00,Coppell,Texas,214,Warranties  & protection plans,N
8568749001,2018-11-12 19:30:46,2018-11-11 12:37:00,Sparkman,Arkansas,870,No Subject Provided,Y
,2018-11-12 19:30:47,2018-11-12 11:57:00,,Washington,360,No Subject Provided,Y
8002001075,2018-11-12 19:30:47,2018-11-12 09:46:00,,Nevada,775,No Subject Provided,Y
9495563647,2018-11-12 19:30:51,2018-11-06 20:00:00,Los Angeles,California,310,"Reducing your debt (credit cards, mortgage, student loans)",Y
8019303745,2018-11-12 19:31:03,2018-10-26 13:30:00,,New Jersey,973,Medical  & prescriptions,Y
4191466499,2018-11-12 19:31:03,2018-11-12 17:17:00,Upper Sandusky,Ohio,419,No Subject Provided,N
5083290219,2018-11-12 19:31:13,2018-11-08 10:41:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
8459997983,2018-11-12 19:31:35,2018-11-10 11:57:00,Middletown,New York,845,No Subject Provided,Y
8107447890,2018-11-12 19:31:37,2018-11-12 16:52:00,Burton,Michigan,810,"Reducing your debt (credit cards, mortgage, student loans)",Y
3123129836,2018-11-12 19:31:44,2018-11-05 21:13:00,Des Plaines,Illinois,847,No Subject Provided,N
,2018-11-12 19:31:50,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
7342929001,2018-11-12 19:31:53,2018-11-07 16:24:00,,Michigan,734,No Subject Provided,Y
8018784852,2018-11-12 19:31:56,2018-11-12 17:30:00,,Utah,801,Other,N
9412133701,2018-11-12 19:31:58,2018-11-12 09:57:00,Iva,South Carolina,864,Charities,Y
9473339332,2018-11-12 19:31:59,2018-11-12 19:27:00,,Michigan,810,No Subject Provided,Y
5515829265,2018-11-12 19:32:02,2018-10-29 09:59:00,,New Jersey,973,Medical  & prescriptions,Y
2073932012,2018-11-12 19:32:14,2018-11-12 10:56:00,Forest Hills,New York,631,Medical  & prescriptions,Y
3123129836,2018-11-12 19:32:15,2018-11-03 12:27:00,Des Plaines,Illinois,847,No Subject Provided,N
8185422547,2018-11-12 19:32:27,2018-11-12 11:47:00,Irvine,California,949,No Subject Provided,N
5083290219,2018-11-12 19:32:28,2018-11-08 13:13:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
2073932012,2018-11-12 19:32:29,2018-11-12 10:17:00,Waynesville,Georgia,912,Other,N
2125951240,2018-11-12 19:32:29,2018-11-10 00:00:00,Middletown,New York,845,No Subject Provided,Y
,2018-11-12 19:32:30,2018-11-12 10:18:00,,Massachusetts,857,"Calls pretending to be government, businesses, or family and friends",Y
,2018-11-12 19:32:34,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
5615570072,2018-11-12 19:32:34,2018-11-12 17:52:00,,New Jersey,732,No Subject Provided,Y
,2018-11-12 19:32:37,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
7026287238,2018-11-12 19:32:37,2018-11-12 16:29:00,,Nevada,775,Warranties  & protection plans,N
8002001093,2018-11-12 19:33:10,2018-11-10 10:32:00,,Nevada,775,No Subject Provided,N
,2018-11-12 19:32:40,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
8017177964,2018-11-12 19:32:40,2018-11-12 17:30:00,Clinton,Utah,801,Vacation  & timeshares,Y
,2018-11-12 19:32:42,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
7342929001,2018-11-12 19:32:44,2018-11-12 11:51:00,,Michigan,734,No Subject Provided,Y
,2018-11-12 19:32:44,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
,2018-11-12 19:32:46,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
,2018-11-12 19:32:51,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
8019304577,2018-11-12 19:32:52,2018-10-29 10:52:00,,New Jersey,973,Medical  & prescriptions,Y
4323549155,2018-11-12 19:32:53,2018-11-07 16:54:00,,Texas,806,No Subject Provided,Y
,2018-11-12 19:32:58,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
5037124199,2018-11-12 19:32:59,2018-11-12 16:16:00,,Oregon,503,Vacation  & timeshares,Y
3692098583,2018-11-12 19:32:59,2018-11-12 11:47:00,89511,Nevada,775,No Subject Provided,Y
,2018-11-12 19:33:01,2018-11-12 18:01:00,,Florida,904,No Subject Provided,N
5043275382,2018-11-12 19:33:02,2018-11-12 16:37:00,Sparkman,Arkansas,870,No Subject Provided,Y
3123129836,2018-11-12 19:33:08,2018-11-03 09:19:00,Des Plaines,Illinois,847,No Subject Provided,N
3476771194,2018-11-12 19:33:12,2018-11-12 10:06:00,,New York,917,Medical  & prescriptions,Y
,2018-11-12 19:33:14,2018-11-12 10:02:00,phoenix,Arizona,602,Dropped call or no message,N
8472982102,2018-11-12 19:33:36,2018-11-09 13:55:00,Des Plaines,Illinois,847,No Subject Provided,N
3695656327,2018-11-12 19:33:39,2018-11-12 07:37:00,,California,310,Dropped call or no message,N
5083290219,2018-11-12 19:33:57,2018-11-08 16:19:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
9703182640,2018-11-12 19:33:58,2018-11-12 17:25:00,Aurora,Colorado,303,"Energy, solar,  & utilities",N
9514064951,2018-11-12 19:34:01,2018-11-12 21:56:00,,California,951,Warranties  & protection plans,N
5046087538,2018-11-12 19:34:05,2018-11-12 17:00:00,Brusly,Louisiana,225,No Subject Provided,N
3036473189,2018-11-12 19:34:08,2018-11-09 17:15:00,Green Mountain,Colorado,303,Warranties  & protection plans,Y
2123989754,2018-11-12 19:34:11,2018-11-07 10:06:00,,New Jersey,973,Medical  & prescriptions,Y
2065960672,2018-11-12 19:34:14,2018-11-12 07:45:00,BOTHELL,Washington,425,Other,Y
7656818702,2018-11-12 19:34:16,2018-11-08 09:35:00,,Texas,806,No Subject Provided,Y
,2018-11-12 19:34:27,2018-11-12 13:00:00,phoenix,Arizona,602,Dropped call or no message,N
2099914055,2018-11-12 19:34:30,2018-11-12 19:33:00,,Massachusetts,508,Computer  & technical support,N
3149256925,2018-11-12 19:34:30,2018-11-12 18:25:00,GREENFIELD,Tennessee,731,Other,Y
8002001093,2018-11-12 19:34:30,2018-11-10 10:32:00,,Nevada,775,No Subject Provided,Y
9125713137,2018-11-12 19:34:35,2018-11-12 10:35:00,Waynesville,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",N
4153012884,2018-11-12 19:34:43,2018-11-12 16:25:00,,California,415,No Subject Provided,Y
5303881254,2018-11-12 19:34:48,2018-11-12 19:25:00,PORT ST LUCIE,Florida,772,Dropped call or no message,Y
3692036201,2018-11-12 19:34:54,2018-11-12 12:32:00,89511,Nevada,775,No Subject Provided,Y
,2018-11-12 19:34:55,2018-11-12 14:11:00,phoenix,Arizona,602,Dropped call or no message,N
9735814918,2018-11-12 19:35:06,2018-11-08 12:10:00,,New Jersey,973,Medical  & prescriptions,Y
5042734925,2018-11-12 19:35:09,2018-11-12 18:22:00,Sparkman,Arkansas,870,No Subject Provided,Y
4255190080,2018-11-12 19:35:10,2018-11-12 18:32:00,Bloomingburg,Texas,281,Other,Y
5166748915,2018-11-12 19:35:13,2018-11-06 10:35:00,Forest Hills,New York,631,Dropped call or no message,N
8132520013,2018-11-12 19:35:14,2018-11-12 07:28:00,Greensboro,North Carolina,336,"Lotteries, prizes  & sweepstakes",Y
8002001075,2018-11-12 19:35:57,2018-11-12 09:45:00,,Nevada,775,No Subject Provided,N
5083290219,2018-11-12 19:35:24,2018-11-09 10:39:00,Mooresville,North Carolina,704,Medical  & prescriptions,Y
8477449560,2018-11-12 19:35:28,2018-11-12 00:00:00,South Elgin,Illinois,847,Other,Y
8477449560,2018-11-12 19:35:28,2018-11-12 00:00:00,South Elgin,Illinois,847,Other,Y
2099933892,2018-11-12 19:35:36,2018-11-12 16:45:00,,Massachusetts,508,Computer  & technical support,N
8064182391,2018-11-12 19:35:39,2018-11-08 12:06:00,,Texas,806,No Subject Provided,Y
8002641343,2018-11-12 19:35:44,2018-11-09 10:57:00,,New York,917,No Subject Provided,Y
2123989754,2018-11-12 19:35:48,2018-11-07 10:08:00,,New Jersey,973,Medical  & prescriptions,Y
9563812116,2018-11-12 19:35:50,2018-11-12 18:34:00,Edinburg,Texas,956,Medical  & prescriptions,Y
2026433394,2018-11-12 19:35:54,2018-11-12 17:48:00,Alton,Illinois,618,No Subject Provided,Y
9125717594,2018-11-12 19:36:03,2018-11-12 10:42:00,Waynesville,Georgia,912,"Reducing your debt (credit cards, mortgage, student loans)",N
5597394096,2018-11-12 19:36:15,2018-11-12 14:03:00,,California,559,No Subject Provided,Y
3231652524,2018-11-12 19:36:22,2018-11-12 18:30:00,dallas,Texas,214,"Lotteries, prizes  & sweepstakes",Y
2198859032,2018-11-12 19:36:25,2018-11-12 04:34:00,Highland,Indiana,219,No Subject Provided,Y
8472983428,2018-11-12 19:36:33,2018-11-08 12:34:00,Des Plaines,Illinois,847,No Subject Provided,N
