Company_Phone_Number,Created_Date,Violation_Date,Consumer_City,Consumer_State,Subject,Recorded_Message_Or_Robocall
3476451934,2017-10-09 17:23:41,2017-10-01 10:00:00,Brooklyn,New York,Dropped call or no message,Y
2036087726,2017-10-09 17:23:43,2017-10-09 16:23:00,humbird,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",N
8042933781,2017-10-09 17:23:43,2017-10-09 17:22:00,Bristow,Virginia,No Subject Provided,Y
6504292913,2017-10-09 17:23:43,2017-10-06 15:18:00,,California,No Subject Provided,Y
2183407742,2017-10-09 17:23:44,2017-10-09 15:57:00,,Minnesota,"Reducing your debt (credit cards, mortgage, student loans)",Y
6104260322,2017-10-09 17:23:50,2017-10-09 17:18:00,West Chester,Pennsylvania,Warranties  & protection plans,Y
8552420511,2017-10-09 17:24:09,2017-10-09 04:21:00,Greenfield,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
3072487130,2017-10-09 17:24:11,2017-10-09 13:12:00,Ashdown,Arkansas,Other,Y
6023693149,2017-10-09 17:24:22,2017-10-09 10:11:00,,Arizona,Dropped call or no message,N
3302238071,2017-10-09 17:24:23,2017-10-09 13:01:00,,Ohio,Other,N
3023104469,2017-10-09 17:24:24,2017-10-09 17:21:00,,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
20244010000,2017-10-09 17:24:25,2017-10-09 08:12:00,Nipomo,California,Dropped call or no message,Y
,2017-10-09 17:24:27,2017-10-09 14:01:00,,Washington,"Reducing your debt (credit cards, mortgage, student loans)",Y
6083029559,2017-10-09 17:24:27,2017-10-09 15:20:00,Glen Burnie,Maryland,No Subject Provided,Y
3367614190,2017-10-09 17:24:29,2017-10-09 10:57:00,,North Carolina,No Subject Provided,Y
7315491876,2017-10-09 17:24:33,2017-10-09 14:40:00,Reagan,Tennessee,Vacation  & timeshares,N
6502723308,2017-10-09 17:24:36,2017-10-09 12:31:00,,California,No Subject Provided,Y
9164079461,2017-10-09 17:24:37,2017-10-09 14:18:00,Fullerton,California,Dropped call or no message,N
3038947182,2017-10-09 17:24:37,2017-10-09 15:22:00,,Colorado,No Subject Provided,N
8048236434,2017-10-09 17:24:44,2017-10-09 17:21:00,West Point,Virginia,No Subject Provided,N
3364140218,2017-10-09 17:24:45,2017-10-05 14:31:00,,North Carolina,No Subject Provided,N
9512635,2017-10-09 17:24:47,2017-10-09 14:20:00,Murrieta,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
6023649587,2017-10-09 17:24:57,2017-10-09 10:51:00,,Arizona,Dropped call or no message,N
4402617249,2017-10-09 17:25:11,2017-10-09 17:18:00,,Ohio,No Subject Provided,Y
8042933781,2017-10-09 17:25:11,2017-10-09 16:24:00,Bristow,Virginia,No Subject Provided,Y
6083029550,2017-10-09 17:25:13,2017-10-09 12:00:00,Glen Burnie,Maryland,No Subject Provided,N
6502723306,2017-10-09 17:25:20,2017-10-09 17:14:00,,California,No Subject Provided,Y
2133753569,2017-10-09 17:25:27,2017-10-09 13:57:00,,California,Other,N
2486215824,2017-10-09 17:25:29,2017-10-09 17:22:00,ann arbor,Michigan,No Subject Provided,N
6023620124,2017-10-09 17:25:33,2017-10-09 13:21:00,,Arizona,Dropped call or no message,N
7819170947,2017-10-09 17:25:37,2017-10-07 09:19:00,Myrtle Beach,South Carolina,Medical  & prescriptions,N
3367363212,2017-10-09 17:25:43,2017-10-09 13:58:00,Ashdown,Arkansas,Dropped call or no message,Y
7342415756,2017-10-09 17:25:43,2017-10-09 17:30:00,,Michigan,No Subject Provided,Y
2125952114,2017-10-09 17:25:45,2017-10-09 17:20:00,NY,New York,Medical  & prescriptions,Y
3128887382,2017-10-09 17:25:46,2017-10-09 04:18:00,.....sheboygan,Wisconsin,Warranties  & protection plans,Y
7866101856,2017-10-09 17:25:46,2017-10-09 17:23:00,,Florida,No Subject Provided,Y
2156202143,2017-10-09 17:25:47,2017-10-09 17:23:00,New York,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
8003243643,2017-10-09 17:25:49,2017-10-09 13:48:00,Tempe,Arizona,Other,Y
8553249212,2017-10-09 17:25:51,2017-10-09 14:08:00,Nipomo,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053938425,2017-10-09 17:25:57,2017-10-09 13:49:00,,Florida,"Calls pretending to be government, businesses, or family and friends",Y
5013262143,2017-10-09 17:25:58,2017-10-09 16:19:00,Bryant,Arkansas,No Subject Provided,Y
5134798880,2017-10-09 17:26:00,2017-10-09 14:04:00,Lynchburg,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6572758727,2017-10-09 17:26:00,2017-10-09 14:00:00,,California,Other,Y
5159964041,2017-10-09 17:26:01,2017-10-09 16:20:00,keota,Iowa,Warranties  & protection plans,Y
3602590423,2017-10-09 17:26:02,2017-10-09 14:23:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
8012368547,2017-10-09 17:26:03,2017-10-09 15:23:00,,Utah,"Lotteries, prizes  & sweepstakes",N
3528596565,2017-10-09 17:26:04,2017-10-09 14:01:00,Surprise,Arizona,No Subject Provided,N
7204053018,2017-10-09 17:26:09,2017-10-06 13:57:00,Phoenix,Arizona,"Calls pretending to be government, businesses, or family and friends",Y
7701639017,2017-10-09 17:26:11,2017-10-09 13:18:00,Woodbridge,Virginia,Other,N
8133441237,2017-10-09 17:26:12,2017-10-09 06:10:00,Homer,Alaska,Work from home  & other ways to make money,Y
9707472003,2017-10-09 17:26:21,2017-10-09 15:19:00,windsor,Colorado,Other,N
3107742390,2017-10-09 17:26:22,2017-10-09 17:19:00,Coventry,Rhode Island,"Reducing your debt (credit cards, mortgage, student loans)",N
2078127077,2017-10-09 17:26:25,2017-10-09 15:10:00,,Colorado,No Subject Provided,N
5085389211,2017-10-09 17:26:32,2017-10-09 17:18:00,Salem,New Hampshire,"Energy, solar,  & utilities",N
6308230933,2017-10-09 17:26:35,2017-10-09 16:21:00,Bolingbrook,Illinois,Other,Y
6143845194,2017-10-09 17:26:39,2017-10-09 16:18:00,,Ohio,No Subject Provided,Y
7869867719,2017-10-09 17:26:43,2017-10-07 12:09:00,,Florida,No Subject Provided,N
8042933781,2017-10-09 17:26:44,2017-10-09 17:26:00,Bristow,Virginia,No Subject Provided,Y
9492012330,2017-10-09 17:26:51,2017-10-06 18:48:00,Las Vegas,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8182596351,2017-10-09 17:26:51,2017-10-09 15:23:00,albuquerque,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
8609422744,2017-10-09 17:26:54,2017-10-09 11:20:00,Putnam,Connecticut,"Reducing your debt (credit cards, mortgage, student loans)",Y
6106434543,2017-10-09 17:27:02,2017-10-09 17:24:00,,Pennsylvania,Dropped call or no message,N
,2017-10-09 17:27:07,2017-10-09 05:20:00,newport news,Virginia,"Reducing your debt (credit cards, mortgage, student loans)",N
2052892414,2017-10-09 17:27:09,2017-10-09 15:15:00,Ashdown,Arkansas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9165898603,2017-10-09 17:27:09,2017-10-04 18:43:00,,New York,Other,Y
,2017-10-09 17:27:13,2017-10-09 17:24:00,Athens,Georgia,"Reducing your debt (credit cards, mortgage, student loans)",Y
8552420511,2017-10-09 17:27:17,2017-10-09 13:46:00,Maricopa,Arizona,Dropped call or no message,N
8582151850,2017-10-09 17:27:19,2017-09-28 20:16:00,,Pennsylvania,Other,Y
7869872772,2017-10-09 17:27:24,2017-10-06 17:55:00,,Florida,No Subject Provided,N
8003321758,2017-10-09 17:27:26,2017-10-09 16:19:00,New braunfels  tx,Texas,Other,Y
6145824176,2017-10-09 17:27:30,2017-10-06 17:21:00,Dublin,Ohio,"Reducing your debt (credit cards, mortgage, student loans)",Y
6313187105,2017-10-09 17:27:31,2017-10-09 13:30:00,,Iowa,No Subject Provided,N
8549290129,2017-10-09 17:28:56,2017-10-09 15:26:00,,Texas,No Subject Provided,N
8152549242,2017-10-09 17:27:52,2017-10-09 16:18:00,Plainfield,Illinois,Medical  & prescriptions,Y
7035704880,2017-10-09 17:27:53,2017-10-09 16:12:00,McKinney,Texas,No Subject Provided,Y
8007165818,2017-10-09 17:27:57,2017-10-05 13:10:00,Ellsworth,Kansas,Computer  & technical support,N
5022456591,2017-10-09 17:27:59,2017-10-09 16:49:00,Middletown,Kentucky,"Reducing your debt (credit cards, mortgage, student loans)",Y
3106690011,2017-10-09 17:28:35,2017-10-09 11:58:00,,California,No Subject Provided,N
3602590423,2017-10-09 17:27:59,2017-10-09 09:40:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
,2017-10-09 17:28:52,2017-10-09 10:10:00,,Florida,No Subject Provided,
3053937443,2017-10-09 17:28:06,2017-10-06 14:14:00,,Florida,No Subject Provided,N
9095965222,2017-10-09 17:28:08,2017-10-09 14:27:00,la verne,California,Computer  & technical support,Y
4842467282,2017-10-09 17:28:10,2017-10-09 17:25:00,,Pennsylvania,No Subject Provided,Y
2013531203,2017-10-09 17:28:11,2017-10-09 17:23:00,,Florida,No Subject Provided,Y
7739847982,2017-10-09 17:28:13,2017-10-09 15:59:00,,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",Y
7026801619,2017-10-09 17:28:13,2017-10-09 14:21:00,Las Vegas,Nevada,"Energy, solar,  & utilities",N
8017815780,2017-10-09 17:29:56,2017-10-09 00:00:00,,Utah,No Subject Provided,
9178092281,2017-10-09 17:28:21,2017-10-09 14:19:00,,Washington,No Subject Provided,Y
2142730182,2017-10-09 17:28:26,2017-10-09 16:23:00,Dallas,Texas,No Subject Provided,Y
3602590423,2017-10-09 17:28:36,2017-10-09 09:38:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
2012495404,2017-10-09 17:29:24,2017-10-09 17:21:00,,New Jersey,No Subject Provided,N
8552420511,2017-10-09 17:28:39,2017-10-09 14:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
7148014594,2017-10-09 17:28:41,2017-10-09 14:17:00,Fullerton,California,Dropped call or no message,N
6318162670,2017-10-09 17:28:41,2017-10-09 17:21:00,Brightwaters,New York,No Subject Provided,Y
2024568956,2017-10-09 17:28:44,2017-09-26 11:19:00,Moline,Illinois,No Subject Provided,N
5714458714,2017-10-09 17:28:49,2017-10-04 14:51:00,,Florida,No Subject Provided,N
8596872449,2017-10-09 17:28:49,2017-10-09 15:52:00,Webster City,Iowa,"Reducing your debt (credit cards, mortgage, student loans)",N
3023104469,2017-10-09 17:28:50,2016-10-09 17:21:00,,New York,No Subject Provided,Y
2078313852,2017-10-09 17:29:02,2017-10-09 15:27:00,South Portland,Maine,Other,Y
,2017-10-09 17:29:03,2017-10-09 17:27:00,,Delaware,No Subject Provided,N
3602590423,2017-10-09 17:29:10,2017-10-09 09:21:00,,Washington,"Calls pretending to be government, businesses, or family and friends",Y
3102457842,2017-10-09 17:29:12,2017-10-09 14:26:00,,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
5105134214,2017-10-09 17:29:16,2017-05-27 13:23:00,New Orleans,Louisiana,Dropped call or no message,N
3603559820,2017-10-09 17:29:19,2017-10-09 16:25:00,Columbia,Missouri,Computer  & technical support,Y
,2017-10-09 17:29:22,2016-10-09 17:23:00,,West Virginia,No Subject Provided,Y
6027373552,2017-10-09 17:29:24,2017-10-09 14:17:00,Yuma,Arizona,Other,Y
6418474146,2017-10-09 17:29:26,2017-10-09 13:20:00,keota,Iowa,Warranties  & protection plans,Y
5052077707,2017-10-09 17:29:27,2017-10-09 15:15:00,,New Mexico,"Reducing your debt (credit cards, mortgage, student loans)",Y
3037474532,2017-10-09 17:29:30,2017-10-09 15:24:00,,Colorado,Warranties  & protection plans,N
8459869775,2017-10-09 17:29:30,2017-10-09 10:38:00,WARWICK,New York,No Subject Provided,Y
2816019289,2017-10-09 17:29:30,2017-10-02 13:42:00,flower mound,Texas,No Subject Provided,N
8082785615,2017-10-09 17:29:30,2017-10-09 17:24:00,,West Virginia,No Subject Provided,N
2392439337,2017-10-09 17:29:31,2017-10-03 18:02:00,,Florida,No Subject Provided,N
,2017-10-09 17:29:36,2017-10-09 15:06:00,,South Carolina,"Calls pretending to be government, businesses, or family and friends",Y
5105134214,2017-10-09 17:29:44,2017-05-30 09:28:00,New Orleans,Louisiana,Dropped call or no message,N
2061811010,2017-10-09 17:29:55,2017-10-09 16:15:00,West Point,Virginia,No Subject Provided,N
,2017-10-09 17:29:55,2017-10-09 14:00:00,,California,Other,Y
3128887386,2017-10-09 17:29:58,2017-10-09 17:24:00,Flintstone,Georgia,Other,Y
7163421125,2017-10-09 17:30:04,2017-10-09 15:49:00,Niagara Falls,New York,No Subject Provided,N
8552420511,2017-10-09 17:30:08,2017-10-09 14:25:00,Lake Worth,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
6199926785,2017-10-09 17:31:17,2017-10-09 13:48:00,,California,No Subject Provided,N
3053936504,2017-10-09 17:30:13,2017-10-03 16:25:00,,Florida,No Subject Provided,N
3238768165,2017-10-09 17:30:13,2017-10-09 11:56:00,Los Angeles,California,"Reducing your debt (credit cards, mortgage, student loans)",Y
2142697441,2017-10-09 17:30:16,2017-10-09 17:07:00,Miami,Florida,No Subject Provided,N
7039728959,2017-10-09 17:30:20,2017-10-09 17:28:00,falls church,Virginia,Medical  & prescriptions,Y
9145174492,2017-10-09 17:30:23,2017-10-08 17:26:00,,New York,No Subject Provided,Y
3185814534,2017-10-09 17:30:26,2017-05-30 10:38:00,New Orleans,Louisiana,Dropped call or no message,N
4132764619,2017-10-09 17:30:47,2017-10-09 11:11:00,,Massachusetts,No Subject Provided,
9203654977,2017-10-09 17:30:28,2017-10-09 16:20:00,Hudson,Wisconsin,"Reducing your debt (credit cards, mortgage, student loans)",Y
6319053189,2017-10-09 17:30:29,2017-10-09 17:26:00,west islip,New York,No Subject Provided,Y
7043670340,2017-10-09 17:30:33,2017-10-09 16:20:00,East Moline,Illinois,Medical  & prescriptions,N
3603559820,2017-10-09 17:30:33,2017-10-09 16:38:00,knoxville,Tennessee,Computer  & technical support,Y
4195498114,2017-10-09 17:30:37,2017-10-09 16:50:00,Broadview Heights,Ohio,"Lotteries, prizes  & sweepstakes",Y
6305761844,2017-10-09 17:30:39,2017-10-09 14:24:00,,Illinois,No Subject Provided,N
5152312143,2017-10-09 17:30:42,2017-10-09 00:00:00,,Iowa,No Subject Provided,Y
3072487130,2017-10-09 17:30:44,2017-10-09 15:45:00,white bear lake,Minnesota,Dropped call or no message,Y
8636826020,2017-10-09 17:30:45,2017-10-09 11:49:00,mims,Florida,"Calls pretending to be government, businesses, or family and friends",N
3219458545,2017-10-09 17:30:47,2017-10-09 17:25:00,,Florida,"Reducing your debt (credit cards, mortgage, student loans)",Y
7149955272,2017-10-09 17:31:26,2017-10-09 11:23:00,,California,No Subject Provided,N
3023104469,2017-10-09 17:30:49,2017-10-09 17:22:00,Lexington,North Carolina,"Reducing your debt (credit cards, mortgage, student loans)",Y
2065651478,2017-10-09 17:30:50,2017-10-09 16:33:00,lowville,New York,Dropped call or no message,N
3479550055,2017-10-09 17:31:52,2017-10-04 11:54:00,,Ohio,No Subject Provided,N
3364595731,2017-10-09 17:30:52,2017-10-09 17:22:00,Milton,North Carolina,Warranties  & protection plans,Y
3057865287,2017-10-09 17:30:52,2017-10-03 11:22:00,,Florida,No Subject Provided,N
7866051465,2017-10-09 17:31:07,2017-05-30 12:18:00,New Orleans,Louisiana,Dropped call or no message,N
2699797419,2017-10-09 17:31:13,2017-10-09 16:49:00,Climax,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8883373474,2017-10-09 17:31:14,2017-10-09 17:28:00,,New York,No Subject Provided,Y
3306983493,2017-10-09 17:31:16,2017-10-09 13:39:00,WOOSTER,Ohio,No Subject Provided,N
2542123061,2017-10-09 17:31:18,2017-10-09 15:28:00,,Colorado,Home improvement  & cleaning,Y
3128887383,2017-10-09 17:32:29,2017-10-09 11:37:00,,New York,No Subject Provided,N
6018761797,2017-10-09 17:31:21,2017-10-09 16:25:00,,Mississippi,No Subject Provided,Y
4242408854,2017-10-09 17:31:23,2017-10-08 13:25:00,Secane,Pennsylvania,Dropped call or no message,Y
4788889007,2017-10-09 17:31:23,2017-10-09 17:29:00,,Georgia,No Subject Provided,N
5019449642,2017-10-09 17:31:23,2017-10-09 16:01:00,Mountain View Ar,Arkansas,Medical  & prescriptions,Y
5707874576,2017-10-09 17:31:24,2017-10-09 16:34:00,,Pennsylvania,"Reducing your debt (credit cards, mortgage, student loans)",Y
8185847165,2017-10-09 17:31:24,2017-10-09 17:25:00,,New York,Computer  & technical support,Y
6812145829,2017-10-09 17:31:28,2017-10-09 16:42:00,Charlottesville,Virginia,No Subject Provided,Y
5035057906,2017-10-09 17:31:36,2017-10-09 16:26:00,Benton,Louisiana,Computer  & technical support,N
,2017-10-09 17:31:40,2017-10-09 05:07:00,new york,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
,2017-10-09 17:31:41,2017-10-09 17:27:00,,New York,No Subject Provided,Y
3309331197,2017-10-09 17:31:44,2017-10-04 10:14:00,Massillon,Ohio,No Subject Provided,N
5593014904,2017-10-09 17:31:47,2017-10-09 13:48:00,FRESNO,California,No Subject Provided,Y
3016208671,2017-10-09 17:31:50,2017-10-09 17:25:00,,Maryland,No Subject Provided,N
2024568956,2017-10-09 17:31:53,2017-09-28 13:38:00,Moline,Illinois,Other,N
6319200658,2017-10-09 17:31:59,2017-10-09 17:24:00,,New York,"Energy, solar,  & utilities",Y
6168422091,2017-10-09 17:32:01,2017-10-09 17:25:00,grand haven,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
3053935398,2017-10-09 17:32:10,2017-09-29 12:53:00,,Florida,No Subject Provided,N
6097061521,2017-10-09 17:32:10,2017-10-09 17:31:00,,New Jersey,Medical  & prescriptions,Y
5042265467,2017-10-09 17:32:13,2017-05-30 17:08:00,New Orleans,Louisiana,Dropped call or no message,N
2622141692,2017-10-09 17:32:16,2017-10-09 11:05:00,,Wisconsin,Warranties  & protection plans,N
8884059988,2017-10-09 17:32:23,2017-10-09 16:28:00,Charlottesville,Virginia,No Subject Provided,Y
8157103014,2017-10-09 17:32:26,2017-01-06 12:02:00,Chicago,Illinois,"Reducing your debt (credit cards, mortgage, student loans)",N
6462489180,2017-10-09 17:32:27,2017-10-09 14:21:00,,California,Other,Y
8178746377,2017-10-09 17:32:28,2017-10-09 16:28:00,Azle,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9157748990,2017-10-09 17:32:28,2017-10-09 16:30:00,Dallas,Texas,"Energy, solar,  & utilities",N
2515101333,2017-10-09 17:33:05,2017-10-09 13:38:00,,Alabama,No Subject Provided,N
302310446,2017-10-09 17:32:40,2017-10-06 17:25:00,,Florida,No Subject Provided,N
8309980231,2017-10-09 17:32:46,2017-10-09 16:28:00,Fredericksburg,Texas,Computer  & technical support,Y
8503066278,2017-10-09 17:32:47,2017-10-09 16:20:00,,Florida,Charities,Y
3128887472,2017-10-09 17:32:48,2017-10-09 12:12:00,,California,"Calls pretending to be government, businesses, or family and friends",Y
8773577463,2017-10-09 17:32:50,2017-10-06 17:06:00,Secane,Pennsylvania,Dropped call or no message,Y
8887738558,2017-10-09 17:32:54,2017-10-06 09:08:00,,Washington,Other,Y
8604143742,2017-10-09 17:32:59,2017-10-09 05:24:00,,Connecticut,No Subject Provided,Y
7868204002,2017-10-09 17:33:00,2017-09-20 18:31:00,,Florida,No Subject Provided,N
8006890105,2017-10-09 17:33:05,2017-10-09 17:31:00,elmhurst,New York,Other,Y
8155476277,2017-10-09 17:33:05,2017-10-07 15:00:00,,Illinois,Dropped call or no message,Y
3372073502,2017-10-09 17:33:06,2017-05-31 09:06:00,New Orleans,Louisiana,Dropped call or no message,N
91650935056,2017-10-09 17:33:09,2017-10-09 12:29:00,SACRAMENTO,California,No Subject Provided,Y
8305674542,2017-10-09 17:33:13,2017-10-09 12:00:00,Dallas,Texas,"Energy, solar,  & utilities",N
5053138326,2017-10-09 17:33:14,2017-10-09 11:28:00,Albuquerque,New Mexico,Medical  & prescriptions,N
3306988858,2017-10-09 17:33:16,2017-10-09 16:25:00,WOOSTER,Ohio,No Subject Provided,N
8662250070,2017-10-09 17:34:24,2017-10-09 17:28:00,,Maryland,No Subject Provided,N
6023389420,2017-10-09 17:33:26,2017-10-09 07:42:00,,Arizona,No Subject Provided,Y
2109872756,2017-10-09 17:34:27,2017-10-09 09:15:00,,Texas,No Subject Provided,N
8042151305,2017-10-09 17:33:33,2017-10-09 13:57:00,West Point,Virginia,No Subject Provided,N
8447819555,2017-10-09 17:33:36,2017-10-09 12:58:00,Palo Alto,California,Computer  & technical support,Y
8029897968,2017-10-09 17:33:38,2017-10-09 17:30:00,,Vermont,"Calls pretending to be government, businesses, or family and friends",Y
3852540346,2017-10-09 17:33:40,2017-10-06 13:33:00,Secane,Pennsylvania,Dropped call or no message,Y
4102163684,2017-10-09 17:33:40,2017-10-09 17:06:00,Rock Hill,South Carolina,Dropped call or no message,N
7864608992,2017-10-09 17:33:42,2017-05-31 12:37:00,New Orleans,Louisiana,Dropped call or no message,N
8452031964,2017-10-09 17:33:42,2017-10-09 16:25:00,houston,Texas,No Subject Provided,N
7329131731,2017-10-09 17:33:43,2017-10-09 05:29:00,kendall Park,New Jersey,"Energy, solar,  & utilities",N
8884059988,2017-10-09 17:33:45,2017-10-08 15:09:00,Charlottesville,Virginia,No Subject Provided,Y
2027345815,2017-10-09 17:33:46,2017-10-03 11:21:00,MIDDLETOWN,Virginia,Other,Y
4408320799,2017-10-09 17:34:26,2017-10-04 15:13:00,,Ohio,No Subject Provided,N
8882337015,2017-10-09 17:33:51,2017-09-22 13:05:00,,Hawaii,No Subject Provided,N
5042972615,2017-10-09 17:33:56,2017-10-09 13:06:00,MARRERO,Louisiana,"Calls pretending to be government, businesses, or family and friends",N
5134609075,2017-10-09 17:33:57,2017-10-09 17:16:00,Mason,Ohio,Dropped call or no message,Y
8162080257,2017-10-09 17:33:59,2017-10-09 11:17:00,St. Clair,Missouri,Dropped call or no message,Y
2013766762,2017-10-09 17:33:59,2017-10-09 17:30:00,Lebanon,New Jersey,"Energy, solar,  & utilities",Y
9724698935,2017-10-09 17:34:02,2017-10-09 12:20:00,Dallas,Texas,"Energy, solar,  & utilities",N
8447819555,2017-10-09 17:34:05,2017-10-09 08:55:00,Palo Alto,California,Computer  & technical support,Y
2024568956,2017-10-09 17:34:07,2017-09-29 09:29:00,Moline,Illinois,Other,N
8778362368,2017-10-09 17:34:10,2017-10-06 13:00:00,,Illinois,No Subject Provided,Y
2076132826,2017-10-09 17:34:10,2017-10-09 17:06:00,Portland,Maine,Other,Y
7314398838,2017-10-09 17:34:13,2017-10-09 00:00:00,MICHIE,Tennessee,"Lotteries, prizes  & sweepstakes",Y
8017121617,2017-10-09 17:34:15,2017-10-09 15:31:00,,Utah,No Subject Provided,Y
3212035003,2017-10-09 17:34:16,2017-05-31 14:53:00,New Orleans,Louisiana,Dropped call or no message,N
8564527058,2017-10-09 17:34:16,2017-10-09 17:25:00,tarrytown,New York,"Reducing your debt (credit cards, mortgage, student loans)",Y
3143003205,2017-10-09 17:34:17,2017-10-07 07:42:00,Conyers,Georgia,No Subject Provided,N
7328749328,2017-10-09 17:34:28,2017-10-09 15:32:00,Edison,New Jersey,Medical  & prescriptions,Y
2532156765,2017-10-09 17:34:32,2017-10-07 13:45:00,,New York,Dropped call or no message,Y
8006890105,2017-10-09 17:34:34,2017-10-09 17:25:00,,West Virginia,"Reducing your debt (credit cards, mortgage, student loans)",Y
7024728684,2017-10-09 17:34:36,2017-10-09 17:01:00,greenville,North Carolina,Other,N
6502623419,2017-10-09 17:34:36,2017-10-09 14:05:00,South San Francisco,California,"Energy, solar,  & utilities",N
8009001382,2017-10-09 17:34:37,2017-10-09 08:07:00,Managed,New Jersey,Dropped call or no message,N
6103479744,2017-10-09 17:34:37,2017-10-06 12:54:00,Secane,Pennsylvania,Dropped call or no message,Y
7086408016,2017-10-09 17:34:37,2017-10-09 11:25:00,Park Ridge,Illinois,"Energy, solar,  & utilities",Y
5803084367,2017-10-09 17:34:38,2017-09-22 17:20:00,West Chicago,Illinois,"Calls pretending to be government, businesses, or family and friends",N
7402049873,2017-10-09 17:34:42,2017-10-09 17:23:00,,Ohio,Dropped call or no message,N
7758439942,2017-10-09 17:34:44,2017-10-09 14:32:00,,Nevada,"Reducing your debt (credit cards, mortgage, student loans)",Y
8587770056,2017-10-09 17:34:45,2017-05-31 16:10:00,New Orleans,Louisiana,Dropped call or no message,N
6143470181,2017-10-09 17:34:53,2017-10-09 10:50:00,,Ohio,Medical  & prescriptions,Y
3302238071,2017-10-09 17:34:54,2017-10-09 13:01:00,CLERMONT,Florida,Other,N
7402049873,2017-10-09 17:35:03,2017-10-09 17:35:00,Bowling Green,Ohio,Charities,N
3235924083,2017-10-09 17:35:04,2017-10-09 13:32:00,Oceanside,California,Dropped call or no message,Y
7577970350,2017-10-09 17:35:06,2017-10-08 10:05:00,Charlottesville,Virginia,No Subject Provided,Y
3147770077,2017-10-09 17:35:10,2017-10-09 03:00:00,englewood,Colorado,Other,Y
9062731796,2017-10-09 17:35:13,2017-10-09 17:32:00,Marquette,Michigan,"Reducing your debt (credit cards, mortgage, student loans)",Y
8556534481,2017-10-09 17:35:15,2017-10-09 15:32:00,Meridian,Idaho,No Subject Provided,Y
8556534481,2017-10-09 17:35:16,2017-10-09 15:32:00,Meridian,Idaho,No Subject Provided,Y
2532350639,2017-10-09 17:35:22,2017-10-09 13:42:00,indianola,Washington,Dropped call or no message,N
3032199998,2017-10-09 17:35:22,2017-10-09 15:25:00,Littleton,Colorado,Vacation  & timeshares,N
5013268762,2017-10-09 17:35:23,2017-10-03 12:06:00,Bryant,Arkansas,No Subject Provided,N
9351879939,2017-10-09 17:35:25,2017-10-09 14:33:00,San Diego,California,Medical  & prescriptions,N
8142906013,2017-10-09 17:35:26,2017-10-06 11:59:00,Secane,Pennsylvania,Dropped call or no message,Y
8774635346,2017-10-09 17:35:28,2017-10-09 17:17:00,Owego,New York,No Subject Provided,N
4073938271,2017-10-09 17:35:30,2017-10-09 04:31:00,,Indiana,No Subject Provided,Y
6093535894,2017-10-09 17:36:05,2017-10-09 00:00:00,,Pennsylvania,No Subject Provided,
2146752143,2017-10-09 17:35:30,2017-10-09 16:34:00,San Antonio,Texas,"Reducing your debt (credit cards, mortgage, student loans)",Y
9122908579,2017-10-09 17:35:32,2017-10-02 15:00:00,Brunswick,Georgia,"Calls pretending to be government, businesses, or family and friends",Y
6236947831,2017-10-09 17:35:37,2017-10-09 14:32:00,Litchfield Park,Arizona,Medical  & prescriptions,Y
8778755977,2017-10-09 17:35:39,2017-09-22 14:56:00,,Hawaii,No Subject Provided,N
4703330096,2017-10-09 17:35:40,2017-10-09 16:31:00,EVERMAN,Texas,Other,Y
6466651472,2017-10-09 17:35:41,2017-10-09 17:32:00,,New York,"Energy, solar,  & utilities",N
7327843000,2017-10-09 17:35:45,2017-10-09 17:30:00,Villa Rica,Georgia,No Subject Provided,Y
2523412143,2017-10-09 17:35:50,2017-10-09 12:53:00,,North Carolina,Other,Y
6142849397,2017-10-09 17:35:50,2017-10-09 12:15:00,,Ohio,No Subject Provided,Y
3162434691,2017-10-09 17:35:58,2017-10-05 09:44:00,,California,Other,Y
3306234087,2017-10-09 17:36:34,2017-10-04 11:30:00,,Ohio,No Subject Provided,N
8572073991,2017-10-09 17:35:58,2017-10-09 15:05:00,,Massachusetts,Dropped call or no message,N
4092180151,2017-10-09 17:37:06,2017-10-09 09:43:00,,Texas,No Subject Provided,N
